createdAt,value
2023-09-24T00:00:02.873Z,1018.75
2023-09-24T00:00:19.002Z,1018.71
2023-09-24T00:00:35.141Z,1018.7
2023-09-24T00:00:51.284Z,1018.73
2023-09-24T00:01:07.435Z,1018.74
2023-09-24T00:01:23.645Z,1018.72
2023-09-24T00:01:39.786Z,1018.74
2023-09-24T00:01:55.938Z,1018.75
2023-09-24T00:02:12.038Z,1018.74
2023-09-24T00:02:28.213Z,1018.74
2023-09-24T00:02:44.357Z,1018.76
2023-09-24T00:03:00.536Z,1018.76
2023-09-24T00:03:16.723Z,1018.75
2023-09-24T00:03:32.990Z,1018.76
2023-09-24T00:03:49.288Z,1018.75
2023-09-24T00:04:05.057Z,1018.76
2023-09-24T00:04:21.246Z,1018.79
2023-09-24T00:04:37.412Z,1018.78
2023-09-24T00:04:53.499Z,1018.75
2023-09-24T00:05:25.794Z,1018.79
2023-09-24T00:05:41.969Z,1018.79
2023-09-24T00:05:58.140Z,1018.81
2023-09-24T00:06:30.342Z,1018.86
2023-09-24T00:06:46.494Z,1018.84
2023-09-24T00:07:02.621Z,1018.81
2023-09-24T00:07:34.923Z,1018.83
2023-09-24T00:07:51.095Z,1018.86
2023-09-24T00:08:07.219Z,1018.87
2023-09-24T00:08:23.446Z,1018.89
2023-09-24T00:08:39.573Z,1018.86
2023-09-24T00:08:55.678Z,1018.86
2023-09-24T00:09:11.806Z,1018.89
2023-09-24T00:09:28.002Z,1018.91
2023-09-24T00:09:44.097Z,1018.87
2023-09-24T00:10:00.256Z,1018.88
2023-09-24T00:10:16.387Z,1018.89
2023-09-24T00:10:32.557Z,1018.9
2023-09-24T00:10:48.677Z,1018.86
2023-09-24T00:11:04.822Z,1018.89
2023-09-24T00:11:20.988Z,1018.89
2023-09-24T00:11:37.151Z,1018.92
2023-09-24T00:11:53.329Z,1018.91
2023-09-24T00:12:09.431Z,1018.94
2023-09-24T00:12:25.766Z,1018.91
2023-09-24T00:12:41.705Z,1018.92
2023-09-24T00:12:57.829Z,1018.88
2023-09-24T00:13:14.018Z,1018.93
2023-09-24T00:13:30.167Z,1018.94
2023-09-24T00:13:46.484Z,1018.91
2023-09-24T00:14:02.442Z,1018.96
2023-09-24T00:14:18.641Z,1018.95
2023-09-24T00:14:34.765Z,1018.92
2023-09-24T00:14:50.933Z,1018.93
2023-09-24T00:15:07.012Z,1018.96
2023-09-24T00:15:23.156Z,1018.93
2023-09-24T00:15:39.288Z,1018.96
2023-09-24T00:15:55.486Z,1018.98
2023-09-24T00:16:11.520Z,1018.99
2023-09-24T00:16:27.772Z,1018.94
2023-09-24T00:16:43.900Z,1018.94
2023-09-24T00:17:00.018Z,1018.97
2023-09-24T00:17:16.182Z,1018.97
2023-09-24T00:17:32.415Z,1018.98
2023-09-24T00:17:48.544Z,1018.96
2023-09-24T00:18:04.715Z,1019
2023-09-24T00:18:21.123Z,1019.03
2023-09-24T00:18:37.066Z,1018.98
2023-09-24T00:18:53.038Z,1019
2023-09-24T00:19:41.465Z,1019
2023-09-24T00:20:29.933Z,1019.04
2023-09-24T00:20:46.113Z,1019.01
2023-09-24T00:21:34.494Z,1019.05
2023-09-24T00:21:50.575Z,1019.06
2023-09-24T00:22:38.997Z,1019.04
2023-09-24T00:22:55.220Z,1019.04
2023-09-24T00:23:43.665Z,1019.09
2023-09-24T00:23:59.828Z,1019.08
2023-09-24T00:24:48.247Z,1019.05
2023-09-24T00:25:04.400Z,1019.04
2023-09-24T00:25:52.820Z,1019.08
2023-09-24T00:26:08.958Z,1019.12
2023-09-24T00:26:57.461Z,1019.1
2023-09-24T00:28:02.004Z,1019.11
2023-09-24T00:29:06.581Z,1019.1
2023-09-24T00:30:11.096Z,1019.14
2023-09-24T00:31:15.723Z,1019.12
2023-09-24T00:31:31.927Z,1019.15
2023-09-24T00:32:20.301Z,1019.18
2023-09-24T00:32:36.518Z,1019.14
2023-09-24T00:33:25.175Z,1019.16
2023-09-24T00:33:41.036Z,1019.16
2023-09-24T00:34:29.482Z,1019.17
2023-09-24T00:34:45.630Z,1019.19
2023-09-24T00:35:34.186Z,1019.17
2023-09-24T00:35:50.254Z,1019.16
2023-09-24T00:36:38.646Z,1019.16
2023-09-24T00:36:54.707Z,1019.16
2023-09-24T00:37:43.136Z,1019.16
2023-09-24T00:37:59.282Z,1019.14
2023-09-24T00:38:47.831Z,1019.23
2023-09-24T00:39:03.919Z,1019.17
2023-09-24T00:39:52.320Z,1019.23
2023-09-24T00:40:08.536Z,1019.21
2023-09-24T00:41:08.272Z,1019.22
2023-09-24T00:41:24.486Z,1019.21
2023-09-24T00:41:40.588Z,1019.22
2023-09-24T00:41:56.715Z,1019.21
2023-09-24T00:42:12.831Z,1019.21
2023-09-24T00:42:28.995Z,1019.21
2023-09-24T00:42:45.135Z,1019.24
2023-09-24T00:43:01.283Z,1019.24
2023-09-24T00:43:17.426Z,1019.23
2023-09-24T00:43:33.574Z,1019.21
2023-09-24T00:43:49.958Z,1019.25
2023-09-24T00:44:05.874Z,1019.23
2023-09-24T00:44:22.011Z,1019.27
2023-09-24T00:44:38.183Z,1019.23
2023-09-24T00:45:26.623Z,1019.3
2023-09-24T00:45:42.745Z,1019.26
2023-09-24T00:46:31.162Z,1019.3
2023-09-24T00:46:47.310Z,1019.29
2023-09-24T00:47:19.663Z,1019.27
2023-09-24T00:47:35.845Z,1019.21
2023-09-24T00:47:51.976Z,1019.32
2023-09-24T00:48:24.300Z,1019.31
2023-09-24T00:48:40.514Z,1019.31
2023-09-24T00:48:56.476Z,1019.33
2023-09-24T00:49:28.764Z,1019.34
2023-09-24T00:49:44.914Z,1019.34
2023-09-24T00:50:01.067Z,1019.31
2023-09-24T00:50:17.198Z,1019.33
2023-09-24T00:50:33.470Z,1019.31
2023-09-24T00:50:49.562Z,1019.34
2023-09-24T00:51:05.636Z,1019.35
2023-09-24T00:51:21.825Z,1019.34
2023-09-24T00:51:37.933Z,1019.32
2023-09-24T00:51:54.074Z,1019.34
2023-09-24T00:52:10.233Z,1019.33
2023-09-24T00:52:26.389Z,1019.38
2023-09-24T00:52:42.502Z,1019.33
2023-09-24T00:52:58.664Z,1019.33
2023-09-24T00:53:14.808Z,1019.35
2023-09-24T00:53:30.974Z,1019.34
2023-09-24T00:53:47.404Z,1019.29
2023-09-24T00:54:03.300Z,1019.35
2023-09-24T00:54:19.389Z,1019.33
2023-09-24T00:54:35.536Z,1019.34
2023-09-24T00:54:51.677Z,1019.33
2023-09-24T00:55:07.830Z,1019.34
2023-09-24T00:55:23.970Z,1019.34
2023-09-24T00:55:40.133Z,1019.35
2023-09-24T00:55:56.263Z,1019.35
2023-09-24T00:56:12.413Z,1019.32
2023-09-24T00:56:28.614Z,1019.35
2023-09-24T00:56:44.745Z,1019.36
2023-09-24T00:57:00.890Z,1019.29
2023-09-24T00:57:16.985Z,1019.33
2023-09-24T00:57:33.150Z,1019.32
2023-09-24T00:57:49.323Z,1019.29
2023-09-24T00:58:05.430Z,1019.33
2023-09-24T00:58:21.566Z,1019.32
2023-09-24T00:58:37.718Z,1019.32
2023-09-24T00:58:53.917Z,1019.35
2023-09-24T00:59:26.158Z,1019.33
2023-09-24T00:59:42.347Z,1019.34
2023-09-24T00:59:58.502Z,1019.33
2023-09-24T01:00:30.745Z,1019.37
2023-09-24T01:00:46.879Z,1019.37
2023-09-24T01:01:03.069Z,1019.33
2023-09-24T01:01:35.354Z,1019.39
2023-09-24T01:01:51.457Z,1019.39
2023-09-24T01:02:07.632Z,1019.39
2023-09-24T01:02:23.833Z,1019.34
2023-09-24T01:02:40.036Z,1019.38
2023-09-24T01:02:56.249Z,1019.42
2023-09-24T01:03:12.359Z,1019.42
2023-09-24T01:03:28.789Z,1019.42
2023-09-24T01:03:44.749Z,1019.4
2023-09-24T01:04:00.806Z,1019.4
2023-09-24T01:04:16.978Z,1019.4
2023-09-24T01:04:32.971Z,1019.43
2023-09-24T01:04:49.061Z,1019.44
2023-09-24T01:05:05.210Z,1019.39
2023-09-24T01:05:21.378Z,1019.43
2023-09-24T01:05:37.523Z,1019.44
2023-09-24T01:05:53.704Z,1019.44
2023-09-24T01:06:09.797Z,1019.43
2023-09-24T01:06:25.957Z,1019.44
2023-09-24T01:06:42.095Z,1019.42
2023-09-24T01:06:58.238Z,1019.46
2023-09-24T01:07:14.380Z,1019.46
2023-09-24T01:07:30.514Z,1019.45
2023-09-24T01:07:46.666Z,1019.44
2023-09-24T01:08:02.808Z,1019.46
2023-09-24T01:08:18.968Z,1019.45
2023-09-24T01:08:35.156Z,1019.44
2023-09-24T01:08:51.338Z,1019.43
2023-09-24T01:09:07.398Z,1019.41
2023-09-24T01:09:23.549Z,1019.42
2023-09-24T01:09:39.712Z,1019.43
2023-09-24T01:09:55.819Z,1019.45
2023-09-24T01:10:11.934Z,1019.47
2023-09-24T01:10:28.147Z,1019.44
2023-09-24T01:10:44.263Z,1019.46
2023-09-24T01:11:00.403Z,1019.46
2023-09-24T01:11:16.546Z,1019.49
2023-09-24T01:11:32.774Z,1019.47
2023-09-24T01:11:49.013Z,1019.5
2023-09-24T01:12:05.021Z,1019.51
2023-09-24T01:12:21.152Z,1019.49
2023-09-24T01:12:37.288Z,1019.48
2023-09-24T01:12:53.425Z,1019.53
2023-09-24T01:13:09.567Z,1019.52
2023-09-24T01:13:25.733Z,1019.47
2023-09-24T01:13:41.785Z,1019.53
2023-09-24T01:13:58.043Z,1019.54
2023-09-24T01:14:14.161Z,1019.53
2023-09-24T01:14:30.355Z,1019.51
2023-09-24T01:14:46.491Z,1019.53
2023-09-24T01:15:02.622Z,1019.5
2023-09-24T01:15:18.749Z,1019.6
2023-09-24T01:15:34.916Z,1019.52
2023-09-24T01:15:51.082Z,1019.54
2023-09-24T01:16:07.210Z,1019.56
2023-09-24T01:16:23.436Z,1019.56
2023-09-24T01:16:39.482Z,1019.57
2023-09-24T01:16:55.630Z,1019.54
2023-09-24T01:17:44.100Z,1019.57
2023-09-24T01:18:00.293Z,1019.57
2023-09-24T01:18:48.727Z,1019.57
2023-09-24T01:19:04.786Z,1019.56
2023-09-24T01:19:53.208Z,1019.58
2023-09-24T01:20:09.366Z,1019.59
2023-09-24T01:20:57.796Z,1019.61
2023-09-24T01:21:13.928Z,1019.6
2023-09-24T01:22:02.417Z,1019.61
2023-09-24T01:22:18.452Z,1019.61
2023-09-24T01:23:06.883Z,1019.64
2023-09-24T01:23:23.133Z,1019.64
2023-09-24T01:24:11.598Z,1019.67
2023-09-24T01:24:27.611Z,1019.64
2023-09-24T01:25:16.235Z,1019.62
2023-09-24T01:25:32.328Z,1019.64
2023-09-24T01:26:20.823Z,1019.68
2023-09-24T01:26:36.896Z,1019.66
2023-09-24T01:27:25.303Z,1019.67
2023-09-24T01:27:41.355Z,1019.65
2023-09-24T01:28:29.920Z,1019.71
2023-09-24T01:28:46.019Z,1019.7
2023-09-24T01:29:34.467Z,1019.73
2023-09-24T01:29:50.647Z,1019.7
2023-09-24T01:30:39.042Z,1019.74
2023-09-24T01:30:55.190Z,1019.71
2023-09-24T01:31:43.643Z,1019.76
2023-09-24T01:31:59.712Z,1019.76
2023-09-24T01:32:48.205Z,1019.78
2023-09-24T01:33:04.469Z,1019.76
2023-09-24T01:33:53.157Z,1019.76
2023-09-24T01:34:09.093Z,1019.8
2023-09-24T01:34:25.206Z,1019.74
2023-09-24T01:35:08.662Z,1019.75
2023-09-24T01:35:24.824Z,1019.79
2023-09-24T01:35:57.140Z,1019.78
2023-09-24T01:36:13.227Z,1019.76
2023-09-24T01:36:29.384Z,1019.81
2023-09-24T01:36:45.531Z,1019.78
2023-09-24T01:37:01.672Z,1019.76
2023-09-24T01:37:17.834Z,1019.78
2023-09-24T01:37:33.978Z,1019.79
2023-09-24T01:37:50.115Z,1019.81
2023-09-24T01:38:06.303Z,1019.78
2023-09-24T01:38:22.447Z,1019.76
2023-09-24T01:38:38.622Z,1019.79
2023-09-24T01:38:54.776Z,1019.75
2023-09-24T01:39:10.833Z,1019.78
2023-09-24T01:39:26.987Z,1019.79
2023-09-24T01:39:43.134Z,1019.78
2023-09-24T01:39:59.277Z,1019.82
2023-09-24T01:40:15.430Z,1019.71
2023-09-24T01:40:31.573Z,1019.71
2023-09-24T01:40:47.714Z,1019.71
2023-09-24T01:41:03.845Z,1019.69
2023-09-24T01:41:20.013Z,1019.74
2023-09-24T01:41:36.200Z,1019.75
2023-09-24T01:41:52.442Z,1019.72
2023-09-24T01:42:08.462Z,1019.74
2023-09-24T01:42:24.595Z,1019.7
2023-09-24T01:42:40.731Z,1019.77
2023-09-24T01:42:56.885Z,1019.73
2023-09-24T01:43:13.014Z,1019.76
2023-09-24T01:43:29.162Z,1019.74
2023-09-24T01:43:45.358Z,1019.76
2023-09-24T01:44:01.456Z,1019.76
2023-09-24T01:44:17.609Z,1019.78
2023-09-24T01:44:50.082Z,1019.72
2023-09-24T01:45:06.031Z,1019.76
2023-09-24T01:45:22.190Z,1019.76
2023-09-24T01:45:54.498Z,1019.76
2023-09-24T01:46:10.635Z,1019.76
2023-09-24T01:46:26.819Z,1019.8
2023-09-24T01:46:59.075Z,1019.78
2023-09-24T01:47:15.202Z,1019.79
2023-09-24T01:47:31.424Z,1019.82
2023-09-24T01:47:47.603Z,1019.78
2023-09-24T01:48:03.762Z,1019.78
2023-09-24T01:48:19.889Z,1019.76
2023-09-24T01:48:36.036Z,1019.81
2023-09-24T01:48:52.100Z,1019.81
2023-09-24T01:49:08.241Z,1019.84
2023-09-24T01:49:24.399Z,1019.85
2023-09-24T01:49:40.534Z,1019.79
2023-09-24T01:49:56.660Z,1019.81
2023-09-24T01:50:12.834Z,1019.83
2023-09-24T01:50:29.066Z,1019.86
2023-09-24T01:50:45.172Z,1019.84
2023-09-24T01:51:01.280Z,1019.8
2023-09-24T01:51:17.420Z,1019.82
2023-09-24T01:51:33.533Z,1019.81
2023-09-24T01:51:49.683Z,1019.85
2023-09-24T01:52:05.836Z,1019.83
2023-09-24T01:52:21.966Z,1019.86
2023-09-24T01:52:54.260Z,1019.86
2023-09-24T01:53:10.403Z,1019.88
2023-09-24T01:53:26.640Z,1019.89
2023-09-24T01:53:42.734Z,1019.85
2023-09-24T01:53:58.959Z,1019.87
2023-09-24T01:54:14.985Z,1019.83
2023-09-24T01:54:31.318Z,1019.87
2023-09-24T01:54:47.280Z,1019.87
2023-09-24T01:55:03.413Z,1019.87
2023-09-24T01:55:19.588Z,1019.83
2023-09-24T01:55:35.728Z,1019.77
2023-09-24T01:55:51.870Z,1019.84
2023-09-24T01:56:08.064Z,1019.84
2023-09-24T01:56:24.190Z,1019.87
2023-09-24T01:56:40.335Z,1019.86
2023-09-24T01:56:56.470Z,1019.85
2023-09-24T01:57:12.602Z,1019.84
2023-09-24T01:57:28.723Z,1019.83
2023-09-24T01:57:44.876Z,1019.86
2023-09-24T01:58:01.029Z,1019.86
2023-09-24T01:58:17.162Z,1019.86
2023-09-24T01:58:33.313Z,1019.83
2023-09-24T01:58:49.474Z,1019.84
2023-09-24T01:59:05.664Z,1019.86
2023-09-24T01:59:21.781Z,1019.82
2023-09-24T01:59:37.995Z,1019.81
2023-09-24T01:59:54.096Z,1019.86
2023-09-24T02:00:10.200Z,1019.84
2023-09-24T02:00:26.401Z,1019.86
2023-09-24T02:00:42.492Z,1019.88
2023-09-24T02:00:58.668Z,1019.87
2023-09-24T02:01:14.857Z,1019.83
2023-09-24T02:01:30.948Z,1019.9
2023-09-24T02:01:47.088Z,1019.88
2023-09-24T02:02:03.293Z,1019.87
2023-09-24T02:02:19.388Z,1019.86
2023-09-24T02:02:35.572Z,1019.89
2023-09-24T02:02:51.715Z,1019.89
2023-09-24T02:03:07.889Z,1019.9
2023-09-24T02:03:24.048Z,1019.95
2023-09-24T02:03:40.235Z,1019.9
2023-09-24T02:03:56.341Z,1019.96
2023-09-24T02:04:12.371Z,1019.97
2023-09-24T02:04:28.528Z,1019.96
2023-09-24T02:04:44.674Z,1019.94
2023-09-24T02:05:00.820Z,1019.96
2023-09-24T02:05:16.965Z,1019.92
2023-09-24T02:05:33.126Z,1020.01
2023-09-24T02:05:49.319Z,1019.94
2023-09-24T02:06:05.679Z,1019.94
2023-09-24T02:06:21.553Z,1019.97
2023-09-24T02:06:37.707Z,1019.95
2023-09-24T02:06:53.834Z,1019.97
2023-09-24T02:07:10.010Z,1019.97
2023-09-24T02:07:26.135Z,1019.96
2023-09-24T02:07:58.404Z,1020
2023-09-24T02:08:14.570Z,1019.96
2023-09-24T02:08:30.705Z,1020.01
2023-09-24T02:09:03.030Z,1020.01
2023-09-24T02:09:19.148Z,1020.01
2023-09-24T02:09:35.280Z,1019.97
2023-09-24T02:10:07.582Z,1019.99
2023-09-24T02:10:23.724Z,1020.02
2023-09-24T02:10:39.892Z,1020.03
2023-09-24T02:10:56.012Z,1020.05
2023-09-24T02:11:12.153Z,1020.08
2023-09-24T02:11:28.330Z,1020.03
2023-09-24T02:11:44.512Z,1020.01
2023-09-24T02:12:00.667Z,1020.06
2023-09-24T02:12:16.739Z,1020.04
2023-09-24T02:12:32.883Z,1020.05
2023-09-24T02:12:49.038Z,1020.03
2023-09-24T02:13:05.171Z,1020.03
2023-09-24T02:13:21.322Z,1020.06
2023-09-24T02:13:37.474Z,1020.08
2023-09-24T02:13:53.628Z,1020.03
2023-09-24T02:14:09.775Z,1020.08
2023-09-24T02:14:25.930Z,1020.02
2023-09-24T02:14:58.251Z,1020.1
2023-09-24T02:15:30.488Z,1020.07
2023-09-24T02:16:02.778Z,1020.1
2023-09-24T02:16:35.063Z,1020.09
2023-09-24T02:17:07.372Z,1020.08
2023-09-24T02:17:39.713Z,1020.09
2023-09-24T02:18:12.018Z,1020.08
2023-09-24T02:19:16.508Z,1020.05
2023-09-24T02:20:21.100Z,1020.09
2023-09-24T02:21:25.683Z,1020.1
2023-09-24T02:21:57.972Z,1020.1
2023-09-24T02:22:30.174Z,1020.14
2023-09-24T02:23:02.542Z,1020.12
2023-09-24T02:23:34.901Z,1020.15
2023-09-24T02:24:07.169Z,1020.16
2023-09-24T02:24:39.424Z,1020.19
2023-09-24T02:25:11.710Z,1020.23
2023-09-24T02:25:44.006Z,1020.22
2023-09-24T02:26:16.317Z,1020.18
2023-09-24T02:26:48.636Z,1020.24
2023-09-24T02:27:20.875Z,1020.26
2023-09-24T02:27:53.173Z,1020.26
2023-09-24T02:28:25.636Z,1020.25
2023-09-24T02:29:09.052Z,1020.3
2023-09-24T02:29:25.288Z,1020.28
2023-09-24T02:29:41.483Z,1020.29
2023-09-24T02:29:57.623Z,1020.28
2023-09-24T02:30:13.721Z,1020.29
2023-09-24T02:30:31.618Z,1020.32
2023-09-24T02:30:46.080Z,1020.25
2023-09-24T02:31:02.170Z,1020.3
2023-09-24T02:31:18.211Z,1020.33
2023-09-24T02:31:34.387Z,1020.28
2023-09-24T02:31:50.521Z,1020.27
2023-09-24T02:32:06.632Z,1020.29
2023-09-24T02:32:22.813Z,1020.27
2023-09-24T02:32:39.003Z,1020.29
2023-09-24T02:32:55.353Z,1020.29
2023-09-24T02:33:11.347Z,1020.28
2023-09-24T02:33:27.462Z,1020.29
2023-09-24T02:33:43.574Z,1020.29
2023-09-24T02:33:59.659Z,1020.28
2023-09-24T02:34:15.796Z,1020.29
2023-09-24T02:34:31.945Z,1020.28
2023-09-24T02:34:48.085Z,1020.31
2023-09-24T02:35:04.237Z,1020.28
2023-09-24T02:35:20.394Z,1020.29
2023-09-24T02:35:36.572Z,1020.29
2023-09-24T02:35:52.724Z,1020.32
2023-09-24T02:36:08.844Z,1020.33
2023-09-24T02:36:24.947Z,1020.29
2023-09-24T02:36:41.163Z,1020.29
2023-09-24T02:36:57.258Z,1020.32
2023-09-24T02:37:13.428Z,1020.3
2023-09-24T02:37:29.545Z,1020.34
2023-09-24T02:37:45.705Z,1020.31
2023-09-24T02:38:01.849Z,1020.3
2023-09-24T02:38:18.006Z,1020.33
2023-09-24T02:38:50.301Z,1020.33
2023-09-24T02:39:06.432Z,1020.33
2023-09-24T02:39:22.563Z,1020.31
2023-09-24T02:39:54.846Z,1020.32
2023-09-24T02:40:11.010Z,1020.29
2023-09-24T02:40:27.143Z,1020.29
2023-09-24T02:40:59.448Z,1020.28
2023-09-24T02:41:15.605Z,1020.31
2023-09-24T02:41:31.732Z,1020.29
2023-09-24T02:41:47.899Z,1020.29
2023-09-24T02:42:04.036Z,1020.29
2023-09-24T02:42:20.178Z,1020.31
2023-09-24T02:42:36.333Z,1020.32
2023-09-24T02:42:52.457Z,1020.33
2023-09-24T02:43:08.587Z,1020.3
2023-09-24T02:43:24.761Z,1020.3
2023-09-24T02:43:40.880Z,1020.31
2023-09-24T02:43:57.054Z,1020.32
2023-09-24T02:44:13.191Z,1020.32
2023-09-24T02:44:29.354Z,1020.37
2023-09-24T02:44:45.495Z,1020.32
2023-09-24T02:45:01.667Z,1020.33
2023-09-24T02:45:17.785Z,1020.33
2023-09-24T02:45:34.132Z,1020.34
2023-09-24T02:45:50.151Z,1020.35
2023-09-24T02:46:06.238Z,1020.36
2023-09-24T02:46:22.399Z,1020.37
2023-09-24T02:46:38.515Z,1020.37
2023-09-24T02:46:54.658Z,1020.38
2023-09-24T02:47:10.787Z,1020.36
2023-09-24T02:47:27.005Z,1020.38
2023-09-24T02:47:43.154Z,1020.4
2023-09-24T02:47:59.424Z,1020.42
2023-09-24T02:48:15.485Z,1020.39
2023-09-24T02:48:31.555Z,1020.36
2023-09-24T02:48:47.757Z,1020.41
2023-09-24T02:49:03.809Z,1020.42
2023-09-24T02:49:19.958Z,1020.43
2023-09-24T02:49:36.092Z,1020.43
2023-09-24T02:49:52.230Z,1020.44
2023-09-24T02:50:08.391Z,1020.44
2023-09-24T02:50:24.581Z,1020.43
2023-09-24T02:50:40.718Z,1020.46
2023-09-24T02:50:56.857Z,1020.46
2023-09-24T02:51:12.977Z,1020.46
2023-09-24T02:51:29.159Z,1020.47
2023-09-24T02:51:45.278Z,1020.45
2023-09-24T02:52:01.418Z,1020.46
2023-09-24T02:52:17.550Z,1020.47
2023-09-24T02:52:33.708Z,1020.49
2023-09-24T02:52:49.847Z,1020.51
2023-09-24T02:53:06.087Z,1020.49
2023-09-24T02:53:22.148Z,1020.47
2023-09-24T02:53:38.308Z,1020.48
2023-09-24T02:53:54.445Z,1020.49
2023-09-24T02:54:10.585Z,1020.5
2023-09-24T02:54:26.721Z,1020.48
2023-09-24T02:54:42.872Z,1020.51
2023-09-24T02:54:58.999Z,1020.5
2023-09-24T02:55:15.145Z,1020.49
2023-09-24T02:55:31.360Z,1020.53
2023-09-24T02:55:47.494Z,1020.5
2023-09-24T02:56:03.580Z,1020.51
2023-09-24T02:56:19.750Z,1020.53
2023-09-24T02:56:35.896Z,1020.51
2023-09-24T02:56:52.213Z,1020.47
2023-09-24T02:57:08.184Z,1020.5
2023-09-24T02:57:24.315Z,1020.47
2023-09-24T02:57:40.463Z,1020.5
2023-09-24T02:57:56.623Z,1020.51
2023-09-24T02:58:12.759Z,1020.53
2023-09-24T02:58:28.896Z,1020.49
2023-09-24T02:58:45.041Z,1020.5
2023-09-24T02:59:01.198Z,1020.51
2023-09-24T02:59:17.339Z,1020.5
2023-09-24T02:59:33.525Z,1020.51
2023-09-24T02:59:49.686Z,1020.5
2023-09-24T03:00:05.786Z,1020.48
2023-09-24T03:00:21.932Z,1020.53
2023-09-24T03:00:38.435Z,1020.52
2023-09-24T03:00:54.259Z,1020.48
2023-09-24T03:01:10.358Z,1020.57
2023-09-24T03:01:26.550Z,1020.52
2023-09-24T03:01:42.661Z,1020.53
2023-09-24T03:01:59.878Z,1020.5
2023-09-24T03:02:14.942Z,1020.48
2023-09-24T03:02:31.319Z,1020.47
2023-09-24T03:02:47.404Z,1020.48
2023-09-24T03:03:03.505Z,1020.52
2023-09-24T03:03:19.670Z,1020.51
2023-09-24T03:03:35.792Z,1020.53
2023-09-24T03:03:52.401Z,1020.5
2023-09-24T03:04:08.150Z,1020.5
2023-09-24T03:04:24.251Z,1020.5
2023-09-24T03:04:40.417Z,1020.51
2023-09-24T03:04:56.406Z,1020.52
2023-09-24T03:05:12.548Z,1020.56
2023-09-24T03:05:28.772Z,1020.51
2023-09-24T03:05:45.162Z,1020.5
2023-09-24T03:06:01.027Z,1020.54
2023-09-24T03:06:17.125Z,1020.55
2023-09-24T03:06:33.264Z,1020.56
2023-09-24T03:06:49.407Z,1020.55
2023-09-24T03:07:05.548Z,1020.55
2023-09-24T03:07:21.690Z,1020.57
2023-09-24T03:07:37.882Z,1020.56
2023-09-24T03:07:56.498Z,1020.56
2023-09-24T03:08:10.152Z,1020.61
2023-09-24T03:08:26.363Z,1020.59
2023-09-24T03:08:42.486Z,1020.58
2023-09-24T03:08:58.588Z,1020.62
2023-09-24T03:09:14.724Z,1020.59
2023-09-24T03:09:30.884Z,1020.57
2023-09-24T03:09:47.035Z,1020.63
2023-09-24T03:10:03.178Z,1020.63
2023-09-24T03:10:19.349Z,1020.64
2023-09-24T03:10:35.453Z,1020.65
2023-09-24T03:10:51.585Z,1020.62
2023-09-24T03:11:07.755Z,1020.61
2023-09-24T03:11:23.926Z,1020.71
2023-09-24T03:11:40.062Z,1020.65
2023-09-24T03:11:56.220Z,1020.66
2023-09-24T03:12:12.329Z,1020.7
2023-09-24T03:12:28.482Z,1020.68
2023-09-24T03:13:16.916Z,1020.7
2023-09-24T03:13:33.089Z,1020.7
2023-09-24T03:14:21.413Z,1020.69
2023-09-24T03:14:37.588Z,1020.67
2023-09-24T03:15:26.133Z,1020.67
2023-09-24T03:15:42.235Z,1020.69
2023-09-24T03:16:30.691Z,1020.68
2023-09-24T03:16:46.728Z,1020.71
2023-09-24T03:17:35.314Z,1020.64
2023-09-24T03:17:51.363Z,1020.68
2023-09-24T03:18:39.892Z,1020.65
2023-09-24T03:18:56.004Z,1020.68
2023-09-24T03:19:44.459Z,1020.74
2023-09-24T03:20:00.473Z,1020.7
2023-09-24T03:20:49.027Z,1020.66
2023-09-24T03:21:05.195Z,1020.68
2023-09-24T03:21:53.503Z,1020.73
2023-09-24T03:22:09.708Z,1020.7
2023-09-24T03:23:09.451Z,1020.69
2023-09-24T03:23:25.636Z,1020.69
2023-09-24T03:23:41.796Z,1020.7
2023-09-24T03:23:57.991Z,1020.69
2023-09-24T03:24:14.031Z,1020.69
2023-09-24T03:24:30.173Z,1020.72
2023-09-24T03:24:46.302Z,1020.67
2023-09-24T03:25:02.437Z,1020.7
2023-09-24T03:25:18.708Z,1020.71
2023-09-24T03:25:34.736Z,1020.75
2023-09-24T03:25:50.924Z,1020.69
2023-09-24T03:26:07.051Z,1020.76
2023-09-24T03:26:23.190Z,1020.75
2023-09-24T03:26:39.357Z,1020.75
2023-09-24T03:26:55.520Z,1020.76
2023-09-24T03:27:11.624Z,1020.79
2023-09-24T03:27:27.757Z,1020.77
2023-09-24T03:27:43.893Z,1020.79
2023-09-24T03:28:00.062Z,1020.83
2023-09-24T03:28:16.198Z,1020.81
2023-09-24T03:28:32.353Z,1020.79
2023-09-24T03:28:48.490Z,1020.82
2023-09-24T03:29:04.641Z,1020.77
2023-09-24T03:29:20.784Z,1020.83
2023-09-24T03:29:36.967Z,1020.88
2023-09-24T03:29:53.179Z,1020.88
2023-09-24T03:30:09.224Z,1020.89
2023-09-24T03:30:25.376Z,1020.88
2023-09-24T03:30:41.504Z,1020.92
2023-09-24T03:30:57.651Z,1020.89
2023-09-24T03:31:13.796Z,1020.92
2023-09-24T03:31:30.005Z,1020.89
2023-09-24T03:31:46.203Z,1020.95
2023-09-24T03:32:02.293Z,1020.9
2023-09-24T03:32:18.390Z,1020.93
2023-09-24T03:32:50.813Z,1020.94
2023-09-24T03:33:07.078Z,1020.92
2023-09-24T03:33:55.279Z,1020.95
2023-09-24T03:34:11.392Z,1020.93
2023-09-24T03:34:27.559Z,1020.92
2023-09-24T03:34:43.689Z,1020.96
2023-09-24T03:34:59.845Z,1020.95
2023-09-24T03:35:15.993Z,1020.9
2023-09-24T03:35:32.204Z,1020.91
2023-09-24T03:35:48.319Z,1020.95
2023-09-24T03:36:04.471Z,1020.9
2023-09-24T03:36:20.570Z,1020.9
2023-09-24T03:36:36.825Z,1020.9
2023-09-24T03:36:52.931Z,1020.91
2023-09-24T03:37:09.001Z,1020.91
2023-09-24T03:37:25.149Z,1020.92
2023-09-24T03:37:41.289Z,1020.92
2023-09-24T03:37:57.441Z,1020.89
2023-09-24T03:38:13.585Z,1020.93
2023-09-24T03:38:29.748Z,1020.93
2023-09-24T03:38:45.967Z,1020.94
2023-09-24T03:39:02.102Z,1020.93
2023-09-24T03:39:18.230Z,1020.93
2023-09-24T03:39:34.341Z,1020.91
2023-09-24T03:39:50.530Z,1020.9
2023-09-24T03:40:06.586Z,1020.92
2023-09-24T03:40:22.754Z,1020.95
2023-09-24T03:40:38.918Z,1020.93
2023-09-24T03:40:55.089Z,1020.97
2023-09-24T03:41:11.232Z,1020.95
2023-09-24T03:41:27.416Z,1020.93
2023-09-24T03:41:43.570Z,1020.95
2023-09-24T03:41:59.660Z,1020.94
2023-09-24T03:42:15.758Z,1020.93
2023-09-24T03:42:31.927Z,1020.94
2023-09-24T03:42:48.066Z,1021
2023-09-24T03:43:04.213Z,1020.95
2023-09-24T03:43:20.358Z,1021
2023-09-24T03:43:52.647Z,1020.96
2023-09-24T03:44:08.803Z,1020.98
2023-09-24T03:44:24.968Z,1020.98
2023-09-24T03:44:57.342Z,1021
2023-09-24T03:45:13.368Z,1020.98
2023-09-24T03:45:29.513Z,1021.01
2023-09-24T03:45:45.793Z,1021.02
2023-09-24T03:46:01.927Z,1020.97
2023-09-24T03:46:17.994Z,1021
2023-09-24T03:46:34.098Z,1021.05
2023-09-24T03:46:50.260Z,1021.02
2023-09-24T03:47:06.394Z,1021.01
2023-09-24T03:47:22.545Z,1021
2023-09-24T03:47:38.781Z,1021.03
2023-09-24T03:47:54.948Z,1021.04
2023-09-24T03:48:11.100Z,1021.04
2023-09-24T03:48:27.187Z,1021.04
2023-09-24T03:48:43.321Z,1021.04
2023-09-24T03:48:59.404Z,1021.03
2023-09-24T03:49:15.553Z,1021.05
2023-09-24T03:49:31.692Z,1021.07
2023-09-24T03:49:47.827Z,1021.09
2023-09-24T03:50:03.992Z,1021.09
2023-09-24T03:50:20.117Z,1021.08
2023-09-24T03:50:36.301Z,1021.1
2023-09-24T03:50:52.450Z,1021.09
2023-09-24T03:51:08.558Z,1021.11
2023-09-24T03:51:24.719Z,1021.04
2023-09-24T03:51:40.853Z,1021.07
2023-09-24T03:51:57.001Z,1021.06
2023-09-24T03:52:13.137Z,1021.07
2023-09-24T03:52:29.293Z,1021.08
2023-09-24T03:52:45.433Z,1021.07
2023-09-24T03:53:01.577Z,1021.08
2023-09-24T03:53:17.734Z,1021.09
2023-09-24T03:53:33.895Z,1021.1
2023-09-24T03:53:50.323Z,1021.12
2023-09-24T03:54:06.195Z,1021.13
2023-09-24T03:54:22.346Z,1021.12
2023-09-24T03:54:38.452Z,1021.08
2023-09-24T03:54:54.622Z,1021.1
2023-09-24T03:55:10.748Z,1021.15
2023-09-24T03:55:26.934Z,1021.12
2023-09-24T03:55:42.962Z,1021.12
2023-09-24T03:55:59.192Z,1021.09
2023-09-24T03:56:15.329Z,1021.12
2023-09-24T03:56:31.532Z,1021.14
2023-09-24T03:56:47.675Z,1021.12
2023-09-24T03:57:03.784Z,1021.1
2023-09-24T03:57:19.915Z,1021.11
2023-09-24T03:57:36.078Z,1021.1
2023-09-24T03:57:52.222Z,1021.14
2023-09-24T03:58:08.355Z,1021.13
2023-09-24T03:58:24.504Z,1021.11
2023-09-24T03:58:40.634Z,1021.13
2023-09-24T03:58:56.791Z,1021.13
2023-09-24T03:59:12.951Z,1021.1