createdAt,value
2022-08-04T00:00:48.725Z,21.6
2022-08-04T00:03:14.810Z,21.6
2022-08-04T00:05:40.921Z,21.6
2022-08-04T00:08:06.998Z,21.5
2022-08-04T00:10:33.111Z,21.5
2022-08-04T00:12:58.226Z,21.4
2022-08-04T00:15:23.356Z,21.4
2022-08-04T00:17:48.468Z,21.4
2022-08-04T00:20:13.585Z,21.3
2022-08-04T00:22:38.707Z,21.3
2022-08-04T00:25:03.835Z,21.3
2022-08-04T00:27:29.909Z,21.2
2022-08-04T00:29:55.993Z,21.2
2022-08-04T00:32:22.089Z,21.2
2022-08-04T00:34:48.190Z,21.1
2022-08-04T00:37:14.285Z,21.1
2022-08-04T00:39:40.388Z,21
2022-08-04T00:42:06.467Z,21
2022-08-04T00:44:32.560Z,21
2022-08-04T00:46:58.662Z,21
2022-08-04T00:49:24.768Z,21
2022-08-04T00:51:50.864Z,21
2022-08-04T00:54:16.961Z,20.9
2022-08-04T00:56:42.063Z,20.9
2022-08-04T00:59:08.154Z,20.9
2022-08-04T01:01:34.242Z,20.9
2022-08-04T01:04:00.363Z,20.9
2022-08-04T01:06:26.445Z,20.9
2022-08-04T01:08:52.541Z,20.8
2022-08-04T01:11:18.621Z,20.8
2022-08-04T01:13:43.763Z,20.8
2022-08-04T01:16:08.862Z,20.7
2022-08-04T01:18:33.986Z,20.7
2022-08-04T01:20:59.113Z,20.6
2022-08-04T01:23:25.189Z,20.6
2022-08-04T01:25:51.301Z,20.6
2022-08-04T01:28:17.375Z,20.6
2022-08-04T01:30:43.486Z,20.5
2022-08-04T01:33:09.576Z,20.5
2022-08-04T01:35:35.679Z,20.5
2022-08-04T01:38:01.781Z,20.5
2022-08-04T01:40:27.870Z,20.5
2022-08-04T01:42:53.946Z,20.5
2022-08-04T01:45:20.047Z,20.4
2022-08-04T01:47:46.132Z,20.4
2022-08-04T01:50:12.249Z,20.4
2022-08-04T01:52:37.362Z,20.4
2022-08-04T01:55:03.462Z,20.3
2022-08-04T01:57:29.538Z,20.3
2022-08-04T01:59:59.637Z,20.3
2022-08-04T02:02:21.736Z,20.2
2022-08-04T02:04:47.819Z,20.2
2022-08-04T02:07:13.939Z,20.2
2022-08-04T02:09:39.043Z,20.2
2022-08-04T02:12:04.160Z,20.1
2022-08-04T02:14:29.271Z,20.1
2022-08-04T02:16:54.389Z,20.1
2022-08-04T02:19:20.486Z,20.1
2022-08-04T02:21:46.575Z,20
2022-08-04T02:24:11.700Z,20
2022-08-04T02:26:36.816Z,20
2022-08-04T02:29:02.916Z,19.9
2022-08-04T02:31:28.996Z,19.9
2022-08-04T02:33:55.087Z,19.9
2022-08-04T02:36:21.193Z,19.9
2022-08-04T02:38:47.274Z,19.9
2022-08-04T02:41:13.377Z,19.8
2022-08-04T02:43:39.487Z,19.8
2022-08-04T02:46:05.563Z,19.8
2022-08-04T02:48:31.659Z,19.8
2022-08-04T02:50:57.771Z,19.8
2022-08-04T02:53:23.844Z,19.7
2022-08-04T02:55:49.955Z,19.7
2022-08-04T02:58:15.063Z,19.7
2022-08-04T03:00:41.145Z,19.6
2022-08-04T03:03:07.253Z,19.6
2022-08-04T03:05:33.335Z,19.6
2022-08-04T03:07:59.432Z,19.5
2022-08-04T03:10:25.520Z,19.5
2022-08-04T03:12:51.636Z,19.5
2022-08-04T03:15:16.754Z,19.5
2022-08-04T03:17:41.929Z,19.5
2022-08-04T03:20:06.990Z,19.4
2022-08-04T03:22:32.083Z,19.4
2022-08-04T03:24:58.188Z,19.4
2022-08-04T03:27:24.278Z,19.4
2022-08-04T03:29:50.376Z,19.3
2022-08-04T03:32:16.471Z,19.3
2022-08-04T03:34:42.586Z,19.3
2022-08-04T03:37:08.679Z,19.2
2022-08-04T03:39:34.750Z,19.2
2022-08-04T03:42:00.859Z,19.2
2022-08-04T03:44:25.971Z,19.2
2022-08-04T03:46:52.059Z,19.2
2022-08-04T03:49:18.155Z,19.1
2022-08-04T03:51:44.248Z,19.1
2022-08-04T03:54:10.349Z,19.1
2022-08-04T03:56:36.441Z,19.1
2022-08-04T03:59:02.531Z,19
2022-08-04T04:01:28.643Z,19
2022-08-04T04:03:54.730Z,19
2022-08-04T04:06:20.834Z,19
2022-08-04T04:08:46.918Z,19
2022-08-04T04:11:12.028Z,19
2022-08-04T04:13:37.151Z,19
2022-08-04T04:16:03.247Z,19
2022-08-04T04:18:29.344Z,19
2022-08-04T04:20:55.457Z,19
2022-08-04T04:23:21.519Z,19
2022-08-04T04:25:47.621Z,19
2022-08-04T04:28:13.722Z,19
2022-08-04T04:30:39.810Z,19
2022-08-04T04:33:05.913Z,19
2022-08-04T04:35:31.994Z,19
2022-08-04T04:37:58.088Z,19
2022-08-04T04:40:24.202Z,19
2022-08-04T04:42:50.281Z,19
2022-08-04T04:45:15.397Z,19
2022-08-04T04:47:41.498Z,19
2022-08-04T04:50:07.591Z,19
2022-08-04T04:52:33.682Z,19.1
2022-08-04T04:54:59.783Z,19.1
2022-08-04T04:57:25.864Z,19.2
2022-08-04T04:59:51.964Z,19.2
2022-08-04T05:02:17.091Z,19.2
2022-08-04T05:04:42.225Z,19.2
2022-08-04T05:07:08.299Z,19.3
2022-08-04T05:09:34.402Z,19.3
2022-08-04T05:12:00.492Z,19.4
2022-08-04T05:14:26.579Z,19.4
2022-08-04T05:16:52.676Z,19.5
2022-08-04T05:19:18.761Z,19.5
2022-08-04T05:21:44.872Z,19.5
2022-08-04T05:24:10.948Z,19.6
2022-08-04T05:26:37.067Z,19.6
2022-08-04T05:29:03.166Z,19.7
2022-08-04T05:31:29.247Z,19.7
2022-08-04T05:33:55.350Z,19.8
2022-08-04T05:36:20.470Z,19.9
2022-08-04T05:38:46.547Z,19.9
2022-08-04T05:41:12.636Z,20
2022-08-04T05:43:38.732Z,20
2022-08-04T05:46:04.831Z,20.1
2022-08-04T05:48:30.921Z,20.1
2022-08-04T05:50:57.030Z,20.2
2022-08-04T05:53:22.145Z,20.3
2022-08-04T05:55:48.229Z,20.3
2022-08-04T05:58:13.353Z,20.4
2022-08-04T06:00:38.476Z,20.5
2022-08-04T06:03:03.589Z,20.5
2022-08-04T06:05:28.704Z,20.6
2022-08-04T06:07:54.811Z,20.7
2022-08-04T06:10:20.896Z,20.8
2022-08-04T06:12:46.973Z,20.9
2022-08-04T06:15:13.072Z,20.9
2022-08-04T06:17:39.184Z,21
2022-08-04T06:20:05.286Z,21.1
2022-08-04T06:22:31.354Z,21.1
2022-08-04T06:24:57.448Z,21.2
2022-08-04T06:27:23.554Z,21.3
2022-08-04T06:29:49.654Z,21.4
2022-08-04T06:32:15.733Z,21.4
2022-08-04T06:34:41.830Z,21.5
2022-08-04T06:37:07.923Z,21.6
2022-08-04T06:39:33.052Z,21.7
2022-08-04T06:41:59.165Z,21.7
2022-08-04T06:44:25.242Z,21.8
2022-08-04T06:46:51.318Z,21.9
2022-08-04T06:49:17.414Z,21.9
2022-08-04T06:51:43.526Z,22.1
2022-08-04T06:54:08.659Z,22.1
2022-08-04T06:56:33.754Z,22.2
2022-08-04T06:58:59.843Z,22.3
2022-08-04T07:01:25.938Z,22.4
2022-08-04T07:03:52.055Z,22.5
2022-08-04T07:06:18.143Z,22.6
2022-08-04T07:08:44.235Z,22.7
2022-08-04T07:11:10.348Z,22.8
2022-08-04T07:13:36.419Z,22.8
2022-08-04T07:16:02.526Z,22.9
2022-08-04T07:18:28.597Z,23
2022-08-04T07:20:54.686Z,23.1
2022-08-04T07:23:20.817Z,23.2
2022-08-04T07:25:46.894Z,23.3
2022-08-04T07:28:11.992Z,23.3
2022-08-04T07:30:38.096Z,23.4
2022-08-04T07:33:04.193Z,23.5
2022-08-04T07:35:30.297Z,23.6
2022-08-04T07:37:56.385Z,23.7
2022-08-04T07:40:22.489Z,23.8
2022-08-04T07:42:48.571Z,23.9
2022-08-04T07:45:13.688Z,24
2022-08-04T07:47:38.809Z,24.1
2022-08-04T07:50:03.914Z,24.2
2022-08-04T07:52:29.030Z,24.3
2022-08-04T07:54:55.146Z,24.4
2022-08-04T07:57:20.243Z,24.6
2022-08-04T07:59:45.369Z,24.7
2022-08-04T08:02:11.462Z,24.8
2022-08-04T08:04:37.550Z,24.9
2022-08-04T08:07:03.659Z,25
2022-08-04T08:09:29.747Z,25.2
2022-08-04T08:11:55.833Z,25.3
2022-08-04T08:14:21.938Z,25.4
2022-08-04T08:16:48.030Z,25.4
2022-08-04T08:19:14.117Z,25.5
2022-08-04T08:21:40.219Z,25.7
2022-08-04T08:24:06.306Z,25.8
2022-08-04T08:26:32.395Z,25.8
2022-08-04T08:28:58.519Z,25.9
2022-08-04T08:31:23.618Z,26
2022-08-04T08:33:49.815Z,26.1
2022-08-04T08:36:15.826Z,26.2
2022-08-04T08:38:41.897Z,26.4
2022-08-04T08:41:08.004Z,26.5
2022-08-04T08:43:34.098Z,26.6
2022-08-04T08:46:00.187Z,26.7
2022-08-04T08:48:25.301Z,26.8
2022-08-04T08:50:50.427Z,27
2022-08-04T08:53:16.532Z,27.1
2022-08-04T08:55:41.641Z,27.2
2022-08-04T08:58:06.740Z,27.3
2022-08-04T09:00:32.843Z,27.4
2022-08-04T09:02:58.948Z,27.5
2022-08-04T09:05:25.036Z,27.7
2022-08-04T09:07:51.122Z,27.8
2022-08-04T09:10:17.233Z,27.9
2022-08-04T09:12:43.310Z,28
2022-08-04T09:15:09.421Z,28.1
2022-08-04T09:17:35.505Z,28.2
2022-08-04T09:20:01.591Z,28.4
2022-08-04T09:22:27.704Z,28.5
2022-08-04T09:24:53.803Z,28.6
2022-08-04T09:27:19.893Z,28.7
2022-08-04T09:29:45.039Z,28.9
2022-08-04T09:32:11.098Z,29
2022-08-04T09:34:37.189Z,29.1
2022-08-04T09:37:03.281Z,29.2
2022-08-04T09:39:29.376Z,29.3
2022-08-04T09:41:55.473Z,29.5
2022-08-04T09:44:21.569Z,29.6
2022-08-04T09:46:46.693Z,29.6
2022-08-04T09:49:11.800Z,29.7
2022-08-04T09:51:36.935Z,29.8
2022-08-04T09:54:02.080Z,29.9
2022-08-04T09:56:28.143Z,30
2022-08-04T09:58:54.245Z,30.1
2022-08-04T10:01:20.345Z,30.2
2022-08-04T10:03:46.420Z,30.3
2022-08-04T10:06:12.522Z,30.4
2022-08-04T10:08:38.607Z,30.5
2022-08-04T10:11:04.711Z,30.6
2022-08-04T10:13:30.810Z,30.7
2022-08-04T10:15:56.907Z,30.8
2022-08-04T10:18:22.990Z,30.9
2022-08-04T10:20:49.096Z,31
2022-08-04T10:23:15.235Z,31.1
2022-08-04T10:25:40.291Z,31.2
2022-08-04T10:28:06.405Z,31.3
2022-08-04T10:30:32.503Z,31.3
2022-08-04T10:32:58.595Z,31.4
2022-08-04T10:35:24.714Z,31.4
2022-08-04T10:37:50.784Z,31.5
2022-08-04T10:40:16.880Z,31.6
2022-08-04T10:42:41.995Z,31.6
2022-08-04T10:45:07.117Z,31.8
2022-08-04T10:47:32.255Z,31.9
2022-08-04T10:49:57.359Z,32
2022-08-04T10:52:23.440Z,32.1
2022-08-04T10:54:49.543Z,32.2
2022-08-04T10:57:15.630Z,32.3
2022-08-04T10:59:41.743Z,32.4
2022-08-04T11:02:07.829Z,32.4
2022-08-04T11:04:33.916Z,32.5
2022-08-04T11:09:26.106Z,32.7
2022-08-04T11:11:52.202Z,32.8
2022-08-04T11:14:18.289Z,32.9
2022-08-04T11:16:44.409Z,33.1
2022-08-04T11:19:10.496Z,33.2
2022-08-04T11:21:35.612Z,33.3
2022-08-04T11:24:01.702Z,33.4
2022-08-04T11:26:27.794Z,33.5
2022-08-04T11:28:53.905Z,33.6
2022-08-04T11:31:20.001Z,33.7
2022-08-04T11:33:46.079Z,33.7
2022-08-04T11:36:12.180Z,33.8
2022-08-04T11:38:38.277Z,33.9
2022-08-04T11:41:03.418Z,33.9
2022-08-04T11:43:28.520Z,34
2022-08-04T11:45:53.623Z,34
2022-08-04T11:48:18.764Z,34.1
2022-08-04T11:50:44.849Z,34.1
2022-08-04T11:53:09.961Z,34.2
2022-08-04T11:55:36.074Z,34.3
2022-08-04T11:58:02.147Z,34.3
2022-08-04T12:00:28.275Z,34.4
2022-08-04T12:02:54.346Z,34.5
2022-08-04T12:05:20.440Z,34.6
2022-08-04T12:07:46.560Z,34.7
2022-08-04T12:10:12.639Z,34.8
2022-08-04T12:12:38.729Z,34.9
2022-08-04T12:15:04.822Z,35
2022-08-04T12:17:30.925Z,35.1
2022-08-04T12:19:57.034Z,35.2
2022-08-04T12:22:23.143Z,35.4
2022-08-04T12:24:48.245Z,35.6
2022-08-04T12:27:14.347Z,35.9
2022-08-04T12:29:40.428Z,36.4
2022-08-04T12:32:06.512Z,37.2
2022-08-04T12:34:32.619Z,38
2022-08-04T12:36:57.739Z,38.9
2022-08-04T12:39:22.847Z,39.7
2022-08-04T12:41:48.951Z,40.4
2022-08-04T12:44:15.054Z,41.2
2022-08-04T12:46:41.143Z,41.8
2022-08-04T12:49:07.245Z,42.5
2022-08-04T12:51:33.332Z,43.1
2022-08-04T12:53:59.435Z,43.6
2022-08-04T12:56:25.536Z,44.1
2022-08-04T12:58:51.612Z,44.5
2022-08-04T13:01:17.735Z,44.9
2022-08-04T13:03:43.826Z,45
2022-08-04T13:06:09.956Z,45.2
2022-08-04T13:08:36.017Z,45.3
2022-08-04T13:11:01.127Z,45.4
2022-08-04T13:13:27.251Z,45.5
2022-08-04T13:15:53.338Z,45.7
2022-08-04T13:18:19.417Z,45.8
2022-08-04T13:20:45.523Z,46
2022-08-04T13:23:11.620Z,46.2
2022-08-04T13:25:37.715Z,46.4
2022-08-04T13:28:02.845Z,46.3
2022-08-04T13:30:27.954Z,46.3
2022-08-04T13:35:19.189Z,46.4
2022-08-04T13:37:44.293Z,46.4
2022-08-04T13:40:09.434Z,46.4
2022-08-04T13:42:35.527Z,46.5
2022-08-04T13:45:01.631Z,46.6
2022-08-04T13:47:26.769Z,46.8
2022-08-04T13:49:51.856Z,47
2022-08-04T13:52:17.942Z,47.2
2022-08-04T13:54:43.081Z,47.5
2022-08-04T13:57:08.185Z,47.8
2022-08-04T13:59:34.297Z,48.1
2022-08-04T14:02:00.385Z,48.5
2022-08-04T14:04:26.494Z,48.8
2022-08-04T14:06:52.603Z,48.9
2022-08-04T14:09:18.704Z,48.7
2022-08-04T14:11:44.789Z,48.7
2022-08-04T14:14:10.884Z,48.8
2022-08-04T14:16:36.983Z,49
2022-08-04T14:19:03.084Z,49.2
2022-08-04T14:21:29.177Z,49.5
2022-08-04T14:23:55.269Z,49.5
2022-08-04T14:26:21.373Z,49.5
2022-08-04T14:28:46.483Z,49.5
2022-08-04T14:31:12.573Z,49.7
2022-08-04T14:33:38.688Z,49.8
2022-08-04T14:36:04.797Z,50.1
2022-08-04T14:38:30.889Z,50.2
2022-08-04T14:40:56.976Z,50.3
2022-08-04T14:43:23.084Z,50.5
2022-08-04T14:45:48.221Z,50.6
2022-08-04T14:48:13.329Z,50.6
2022-08-04T14:50:39.431Z,50.4
2022-08-04T14:53:05.544Z,50.4
2022-08-04T14:55:31.624Z,50.2
2022-08-04T14:57:57.718Z,50
2022-08-04T15:00:23.812Z,49.9
2022-08-04T15:02:49.918Z,49.9
2022-08-04T15:05:16.006Z,50
2022-08-04T15:07:42.131Z,49.9
2022-08-04T15:10:08.230Z,49.9
2022-08-04T15:12:34.312Z,50.1
2022-08-04T15:15:00.407Z,50.3
2022-08-04T15:17:26.508Z,50.5
2022-08-04T15:19:51.627Z,50.7
2022-08-04T15:22:17.727Z,50.8
2022-08-04T15:24:43.827Z,51
2022-08-04T15:27:09.949Z,50.9
2022-08-04T15:29:36.027Z,51
2022-08-04T15:32:02.127Z,50.8
2022-08-04T15:34:28.225Z,50.4
2022-08-04T15:36:53.348Z,50.1
2022-08-04T15:39:18.464Z,50
2022-08-04T15:41:43.592Z,50
2022-08-04T15:44:08.713Z,50.1
2022-08-04T15:46:34.801Z,50.1
2022-08-04T15:49:00.901Z,50.2
2022-08-04T15:51:27.000Z,50.2
2022-08-04T15:53:53.103Z,50.3
2022-08-04T15:56:19.193Z,50.4
2022-08-04T15:58:45.314Z,50.6
2022-08-04T16:01:11.394Z,50.8
2022-08-04T16:03:37.492Z,50.8
2022-08-04T16:06:03.609Z,50.7
2022-08-04T16:08:29.688Z,50.7
2022-08-04T16:10:55.797Z,50.8
2022-08-04T16:13:21.916Z,51
2022-08-04T16:15:47.021Z,51.1
2022-08-04T16:18:13.124Z,51.2
2022-08-04T16:20:39.207Z,51.3
2022-08-04T16:23:05.308Z,51.3
2022-08-04T16:25:31.394Z,51.3
2022-08-04T16:27:57.494Z,51.3
2022-08-04T16:30:23.598Z,51.3
2022-08-04T16:32:48.750Z,51.3
2022-08-04T16:35:13.842Z,51.3
2022-08-04T16:37:39.952Z,51.3
2022-08-04T16:40:06.027Z,51.3
2022-08-04T16:42:32.136Z,51.2
2022-08-04T16:44:58.252Z,51.1
2022-08-04T16:47:24.363Z,50.9
2022-08-04T16:49:50.433Z,50.7
2022-08-04T16:52:16.523Z,50.5
2022-08-04T16:54:42.647Z,50.3
2022-08-04T16:57:08.780Z,49.9
2022-08-04T16:59:34.868Z,49.6
2022-08-04T17:02:00.919Z,49.2
2022-08-04T17:04:27.017Z,48.6
2022-08-04T17:06:52.138Z,48.1
2022-08-04T17:09:18.239Z,47.6
2022-08-04T17:11:44.352Z,47.1
2022-08-04T17:14:10.443Z,46.5
2022-08-04T17:16:36.543Z,46.1
2022-08-04T17:19:02.638Z,45.6
2022-08-04T17:21:28.734Z,45.2
2022-08-04T17:23:54.841Z,44.9
2022-08-04T17:26:20.932Z,44.6
2022-08-04T17:28:47.035Z,44.4
2022-08-04T17:31:13.160Z,44.2
2022-08-04T17:33:39.212Z,44
2022-08-04T17:36:05.323Z,43.7
2022-08-04T17:38:30.457Z,43.2
2022-08-04T17:40:56.534Z,42.7
2022-08-04T17:43:22.639Z,42.1
2022-08-04T17:45:48.734Z,41.5
2022-08-04T17:48:14.821Z,41
2022-08-04T17:50:40.925Z,40.4
2022-08-04T17:53:07.011Z,39.9
2022-08-04T17:55:33.155Z,39.4
2022-08-04T17:57:59.245Z,38.9
2022-08-04T18:00:25.324Z,38.5
2022-08-04T18:02:51.404Z,38.1
2022-08-04T18:05:17.491Z,37.7
2022-08-04T18:07:43.607Z,37.3
2022-08-04T18:10:08.724Z,36.9
2022-08-04T18:12:34.810Z,36.5
2022-08-04T18:15:00.892Z,36.1
2022-08-04T18:17:27.035Z,35.8
2022-08-04T18:19:53.089Z,35.5
2022-08-04T18:22:19.189Z,35.1
2022-08-04T18:24:45.290Z,34.8
2022-08-04T18:27:11.432Z,34.6
2022-08-04T18:29:37.496Z,34.3
2022-08-04T18:34:29.698Z,33.8
2022-08-04T18:36:55.806Z,33.6
2022-08-04T18:39:21.904Z,33.4
2022-08-04T18:41:46.978Z,33.2
2022-08-04T18:44:13.107Z,33
2022-08-04T18:46:39.199Z,32.8
2022-08-04T18:49:05.289Z,32.6
2022-08-04T18:51:31.404Z,32.4
2022-08-04T18:53:57.468Z,32.2
2022-08-04T18:56:23.566Z,32
2022-08-04T18:58:49.724Z,31.8
2022-08-04T19:01:15.746Z,31.6
2022-08-04T19:03:41.855Z,31.5
2022-08-04T19:06:07.953Z,31.3
2022-08-04T19:08:34.068Z,31.2
2022-08-04T19:11:00.168Z,31
2022-08-04T19:13:25.259Z,30.9
2022-08-04T19:15:51.366Z,30.7
2022-08-04T19:18:17.442Z,30.6
2022-08-04T19:20:43.550Z,30.5
2022-08-04T19:23:09.651Z,30.4
2022-08-04T19:25:35.718Z,30.2
2022-08-04T19:28:01.819Z,30.1
2022-08-04T19:30:27.939Z,30
2022-08-04T19:32:54.035Z,29.9
2022-08-04T19:35:20.112Z,29.8
2022-08-04T19:37:46.197Z,29.7
2022-08-04T19:40:12.290Z,29.6
2022-08-04T19:42:38.437Z,29.5
2022-08-04T19:45:03.547Z,29.4
2022-08-04T19:47:29.594Z,29.3
2022-08-04T19:49:55.689Z,29.2
2022-08-04T19:52:21.822Z,29.1
2022-08-04T19:54:47.889Z,29
2022-08-04T19:57:13.976Z,28.9
2022-08-04T19:59:40.070Z,28.8
2022-08-04T20:02:05.189Z,28.8
2022-08-04T20:04:31.285Z,28.7
2022-08-04T20:06:57.393Z,28.6
2022-08-04T20:09:23.492Z,28.5
2022-08-04T20:11:49.603Z,28.4
2022-08-04T20:14:15.685Z,28.3
2022-08-04T20:16:41.748Z,28.2
2022-08-04T20:19:07.862Z,28.1
2022-08-04T20:21:33.970Z,28.1
2022-08-04T20:24:00.064Z,28
2022-08-04T20:26:26.144Z,27.9
2022-08-04T20:28:52.266Z,27.8
2022-08-04T20:31:18.336Z,27.8
2022-08-04T20:33:43.446Z,27.7
2022-08-04T20:36:09.545Z,27.6
2022-08-04T20:38:35.630Z,27.6
2022-08-04T20:41:01.728Z,27.5
2022-08-04T20:43:27.818Z,27.4
2022-08-04T20:45:53.913Z,27.4
2022-08-04T20:48:20.019Z,27.3
2022-08-04T20:50:46.106Z,27.2
2022-08-04T20:53:12.203Z,27.2
2022-08-04T20:55:38.345Z,27.1
2022-08-04T20:58:04.427Z,27.1
2022-08-04T21:00:30.523Z,27
2022-08-04T21:02:56.597Z,26.9
2022-08-04T21:05:21.710Z,26.9
2022-08-04T21:07:47.788Z,26.8
2022-08-04T21:10:13.956Z,26.8
2022-08-04T21:12:40.014Z,26.7
2022-08-04T21:15:06.083Z,26.7
2022-08-04T21:17:32.178Z,26.6
2022-08-04T21:19:58.307Z,26.6
2022-08-04T21:22:24.364Z,26.5
2022-08-04T21:24:50.501Z,26.5
2022-08-04T21:27:16.564Z,26.4
2022-08-04T21:29:42.661Z,26.4
2022-08-04T21:32:08.752Z,26.3
2022-08-04T21:34:34.855Z,26.3
2022-08-04T21:36:59.982Z,26.2
2022-08-04T21:39:26.092Z,26.2
2022-08-04T21:41:52.175Z,26.2
2022-08-04T21:44:18.244Z,26.1
2022-08-04T21:46:44.377Z,26
2022-08-04T21:49:10.432Z,26
2022-08-04T21:51:36.527Z,25.9
2022-08-04T21:54:02.658Z,25.9
2022-08-04T21:56:28.740Z,25.9
2022-08-04T21:58:54.833Z,25.8
2022-08-04T22:01:20.910Z,25.7
2022-08-04T22:03:47.027Z,25.7
2022-08-04T22:06:13.114Z,25.6
2022-08-04T22:08:38.226Z,25.6
2022-08-04T22:11:04.350Z,25.5
2022-08-04T22:13:30.392Z,25.5
2022-08-04T22:15:56.497Z,25.4
2022-08-04T22:18:22.627Z,25.4
2022-08-04T22:20:48.716Z,25.3
2022-08-04T22:23:14.794Z,25.3
2022-08-04T22:25:40.862Z,25.2
2022-08-04T22:28:07.004Z,25.2
2022-08-04T22:30:33.099Z,25.1
2022-08-04T22:32:59.188Z,25.1
2022-08-04T22:35:25.248Z,25.1
2022-08-04T22:37:51.367Z,25.1
2022-08-04T22:40:16.465Z,25
2022-08-04T22:42:42.577Z,25
2022-08-04T22:45:08.676Z,24.9
2022-08-04T22:47:34.744Z,24.9
2022-08-04T22:50:00.868Z,24.8
2022-08-04T22:52:26.957Z,24.8
2022-08-04T22:54:53.068Z,24.8
2022-08-04T22:57:19.135Z,24.7
2022-08-04T22:59:45.251Z,24.7
2022-08-04T23:02:11.321Z,24.6
2022-08-04T23:04:37.428Z,24.6
2022-08-04T23:07:03.513Z,24.6
2022-08-04T23:09:29.608Z,24.5
2022-08-04T23:11:54.749Z,24.5
2022-08-04T23:14:20.804Z,24.4
2022-08-04T23:16:46.904Z,24.4
2022-08-04T23:19:12.993Z,24.4
2022-08-04T23:21:39.120Z,24.3
2022-08-04T23:24:05.194Z,24.3
2022-08-04T23:26:31.334Z,24.2
2022-08-04T23:28:57.408Z,24.2
2022-08-04T23:31:23.504Z,24.1
2022-08-04T23:33:49.573Z,24.1
2022-08-04T23:36:15.682Z,24.1
2022-08-04T23:38:41.804Z,24.1
2022-08-04T23:41:07.858Z,24
2022-08-04T23:43:32.977Z,24
2022-08-04T23:45:59.070Z,24
2022-08-04T23:48:25.182Z,24
2022-08-04T23:50:51.263Z,23.9
2022-08-04T23:53:17.366Z,23.9
2022-08-04T23:55:43.453Z,24
2022-08-04T23:58:09.562Z,23.9
