createdAt,value
2019-06-20T00:00:03.481Z,0.00
2019-06-20T00:01:03.549Z,0.00
2019-06-20T00:02:03.399Z,0.00
2019-06-20T00:03:03.390Z,0.00
2019-06-20T00:04:03.383Z,0.00
2019-06-20T00:05:03.371Z,0.00
2019-06-20T00:06:03.319Z,0.00
2019-06-20T00:07:03.450Z,0.00
2019-06-20T00:08:03.333Z,0.00
2019-06-20T00:09:03.435Z,0.00
2019-06-20T00:10:03.362Z,0.00
2019-06-20T00:11:03.439Z,0.00
2019-06-20T00:12:03.301Z,0.00
2019-06-20T00:13:03.292Z,0.00
2019-06-20T00:14:03.249Z,0.00
2019-06-20T00:15:03.335Z,0.00
2019-06-20T00:16:03.270Z,0.00
2019-06-20T00:17:03.221Z,0.00
2019-06-20T00:18:03.197Z,0.00
2019-06-20T00:19:03.221Z,0.00
2019-06-20T00:20:03.344Z,0.00
2019-06-20T00:21:03.207Z,0.00
2019-06-20T00:22:03.195Z,0.00
2019-06-20T00:23:03.158Z,0.00
2019-06-20T00:24:03.162Z,0.00
2019-06-20T00:25:03.305Z,0.00
2019-06-20T00:26:03.106Z,0.00
2019-06-20T00:27:03.296Z,0.00
2019-06-20T00:28:03.218Z,0.00
2019-06-20T00:29:03.139Z,0.00
2019-06-20T00:30:03.146Z,0.00
2019-06-20T00:31:03.093Z,0.00
2019-06-20T00:32:03.107Z,0.00
2019-06-20T00:33:03.084Z,0.00
2019-06-20T00:34:03.035Z,0.00
2019-06-20T00:35:03.037Z,0.00
2019-06-20T00:36:03.065Z,0.00
2019-06-20T00:37:03.064Z,0.00
2019-06-20T00:38:02.988Z,0.00
2019-06-20T00:39:02.977Z,0.00
2019-06-20T00:40:03.011Z,0.00
2019-06-20T00:41:02.935Z,0.00
2019-06-20T00:42:02.998Z,0.00
2019-06-20T00:43:16.418Z,0.00
2019-06-20T00:44:03.945Z,0.00
2019-06-20T00:45:02.937Z,0.00
2019-06-20T00:46:02.890Z,0.00
2019-06-20T00:47:02.867Z,0.00
2019-06-20T00:48:02.967Z,0.00
2019-06-20T00:49:02.940Z,0.00
2019-06-20T00:50:02.839Z,0.00
2019-06-20T00:51:02.866Z,0.00
2019-06-20T00:52:02.899Z,0.00
2019-06-20T00:53:02.840Z,0.00
2019-06-20T00:54:02.890Z,0.00
2019-06-20T00:55:02.825Z,0.00
2019-06-20T00:56:02.767Z,0.00
2019-06-20T00:57:02.819Z,0.00
2019-06-20T00:58:02.941Z,0.00
2019-06-20T00:59:02.792Z,0.00
2019-06-20T01:00:02.859Z,0.00
2019-06-20T01:01:02.762Z,0.00
2019-06-20T01:02:02.798Z,0.00
2019-06-20T01:03:02.901Z,0.00
2019-06-20T01:04:02.888Z,0.00
2019-06-20T01:05:02.720Z,0.00
2019-06-20T01:06:02.668Z,0.00
2019-06-20T01:07:02.679Z,0.00
2019-06-20T01:08:02.658Z,0.00
2019-06-20T01:09:02.791Z,0.00
2019-06-20T01:10:02.629Z,0.00
2019-06-20T01:11:02.716Z,0.00
2019-06-20T01:12:02.696Z,0.00
2019-06-20T01:13:02.788Z,0.00
2019-06-20T01:14:02.816Z,0.00
2019-06-20T01:15:02.607Z,0.00
2019-06-20T01:16:02.597Z,0.00
2019-06-20T01:17:02.590Z,0.00
2019-06-20T01:18:02.683Z,0.00
2019-06-20T01:19:02.569Z,0.00
2019-06-20T01:20:02.550Z,0.00
2019-06-20T01:21:02.545Z,0.00
2019-06-20T01:22:02.590Z,0.00
2019-06-20T01:23:02.564Z,0.00
2019-06-20T01:24:02.625Z,0.00
2019-06-20T01:25:02.461Z,0.00
2019-06-20T01:26:02.542Z,0.00
2019-06-20T01:27:02.471Z,0.00
2019-06-20T01:28:02.474Z,0.00
2019-06-20T01:29:02.432Z,0.00
2019-06-20T01:30:02.450Z,0.00
2019-06-20T01:31:02.432Z,0.00
2019-06-20T01:32:02.422Z,0.00
2019-06-20T01:33:02.362Z,0.00
2019-06-20T01:34:02.620Z,0.00
2019-06-20T01:35:02.390Z,0.00
2019-06-20T01:36:02.342Z,0.00
2019-06-20T01:37:02.435Z,0.00
2019-06-20T01:38:02.485Z,0.00
2019-06-20T01:39:02.354Z,0.00
2019-06-20T01:40:02.469Z,0.00
2019-06-20T01:41:05.818Z,0.00
2019-06-20T01:42:02.313Z,0.00
2019-06-20T01:43:02.304Z,0.00
2019-06-20T01:44:02.293Z,0.00
2019-06-20T01:45:02.243Z,0.00
2019-06-20T01:46:02.443Z,0.00
2019-06-20T01:47:02.485Z,0.00
2019-06-20T01:48:02.296Z,0.00
2019-06-20T01:49:02.221Z,0.00
2019-06-20T01:50:02.239Z,0.00
2019-06-20T01:51:02.226Z,0.00
2019-06-20T01:52:02.336Z,0.00
2019-06-20T01:53:02.225Z,0.00
2019-06-20T01:54:02.188Z,0.00
2019-06-20T01:55:02.339Z,0.00
2019-06-20T01:56:02.186Z,0.00
2019-06-20T01:57:02.277Z,0.00
2019-06-20T01:58:02.148Z,0.00
2019-06-20T01:59:02.149Z,0.00
2019-06-20T02:00:02.119Z,0.00
2019-06-20T02:01:02.106Z,0.00
2019-06-20T02:02:02.231Z,0.00
2019-06-20T02:03:02.081Z,0.00
2019-06-20T02:04:02.093Z,0.00
2019-06-20T02:05:02.137Z,0.00
2019-06-20T02:06:02.008Z,0.00
2019-06-20T02:07:02.206Z,0.00
2019-06-20T02:08:02.027Z,0.00
2019-06-20T02:09:01.992Z,0.00
2019-06-20T02:10:02.023Z,0.00
2019-06-20T02:11:01.963Z,0.00
2019-06-20T02:12:02.021Z,0.00
2019-06-20T02:13:01.982Z,0.00
2019-06-20T02:14:07.230Z,0.00
2019-06-20T02:15:02.955Z,0.00
2019-06-20T02:16:01.908Z,0.00
2019-06-20T02:17:01.979Z,0.00
2019-06-20T02:18:02.073Z,0.00
2019-06-20T02:19:01.919Z,0.00
2019-06-20T02:20:01.872Z,0.00
2019-06-20T02:21:01.892Z,0.00
2019-06-20T02:22:02.064Z,0.00
2019-06-20T02:23:01.995Z,0.00
2019-06-20T02:24:01.822Z,0.00
2019-06-20T02:25:01.932Z,0.00
2019-06-20T02:26:01.838Z,0.00
2019-06-20T02:27:01.828Z,0.00
2019-06-20T02:28:01.769Z,0.00
2019-06-20T02:29:01.923Z,0.00
2019-06-20T02:30:01.768Z,0.00
2019-06-20T02:31:01.795Z,0.00
2019-06-20T02:32:01.721Z,0.00
2019-06-20T02:33:01.736Z,0.00
2019-06-20T02:34:01.724Z,0.00
2019-06-20T02:35:01.781Z,0.00
2019-06-20T02:36:01.706Z,0.00
2019-06-20T02:37:01.750Z,0.00
2019-06-20T02:38:01.701Z,0.00
2019-06-20T02:39:01.691Z,0.00
2019-06-20T02:40:01.838Z,0.00
2019-06-20T02:41:01.680Z,0.00
2019-06-20T02:42:01.672Z,0.00
2019-06-20T02:43:01.601Z,0.00
2019-06-20T02:44:01.633Z,0.00
2019-06-20T02:45:01.631Z,0.00
2019-06-20T02:46:01.609Z,0.00
2019-06-20T02:47:01.603Z,0.00
2019-06-20T02:48:01.608Z,0.00
2019-06-20T02:49:01.546Z,0.00
2019-06-20T02:50:01.683Z,0.00
2019-06-20T02:51:01.571Z,0.00
2019-06-20T02:52:01.720Z,0.00
2019-06-20T02:53:01.536Z,0.00
2019-06-20T02:54:01.492Z,0.00
2019-06-20T02:55:01.526Z,0.00
2019-06-20T02:56:01.483Z,5.62
2019-06-20T02:57:01.617Z,5.62
2019-06-20T02:58:01.502Z,5.62
2019-06-20T02:59:01.469Z,5.62
2019-06-20T03:00:01.619Z,5.62
2019-06-20T03:01:01.416Z,5.62
2019-06-20T03:02:01.446Z,5.62
2019-06-20T03:03:01.547Z,5.62
2019-06-20T03:04:01.427Z,5.62
2019-06-20T03:05:01.479Z,11.25
2019-06-20T03:06:01.365Z,11.25
2019-06-20T03:07:01.399Z,11.25
2019-06-20T03:08:01.563Z,11.25
2019-06-20T03:09:01.377Z,11.25
2019-06-20T03:10:01.328Z,11.25
2019-06-20T03:11:01.336Z,11.25
2019-06-20T03:12:01.348Z,16.88
2019-06-20T03:13:01.468Z,11.25
2019-06-20T03:14:01.308Z,11.25
2019-06-20T03:15:01.264Z,11.25
2019-06-20T03:16:01.293Z,16.88
2019-06-20T03:17:01.278Z,16.88
2019-06-20T03:18:01.366Z,16.88
2019-06-20T03:19:01.268Z,16.88
2019-06-20T03:20:01.225Z,16.88
2019-06-20T03:21:01.211Z,16.88
2019-06-20T03:22:01.227Z,16.88
2019-06-20T03:23:01.180Z,22.50
2019-06-20T03:24:01.166Z,22.50
2019-06-20T03:25:01.188Z,28.12
2019-06-20T03:26:01.167Z,28.12
2019-06-20T03:27:01.166Z,33.75
2019-06-20T03:28:01.151Z,33.75
2019-06-20T03:29:01.148Z,33.75
2019-06-20T03:30:01.141Z,39.38
2019-06-20T03:31:01.127Z,39.38
2019-06-20T03:32:01.072Z,45.00
2019-06-20T03:33:01.147Z,45.00
2019-06-20T03:34:01.059Z,45.00
2019-06-20T03:35:01.091Z,45.00
2019-06-20T03:36:01.038Z,45.00
2019-06-20T03:37:01.112Z,39.38
2019-06-20T03:38:01.021Z,45.00
2019-06-20T03:39:01.199Z,45.00
2019-06-20T03:40:01.009Z,45.00
2019-06-20T03:41:00.977Z,45.00
2019-06-20T03:42:00.961Z,45.00
2019-06-20T03:43:01.149Z,50.62
2019-06-20T03:44:00.949Z,56.25
2019-06-20T03:45:02.466Z,61.88
2019-06-20T03:46:00.917Z,67.50
2019-06-20T03:47:00.909Z,61.88
2019-06-20T03:48:00.939Z,61.88
2019-06-20T03:49:00.979Z,50.62
2019-06-20T03:50:00.959Z,45.00
2019-06-20T03:51:00.914Z,50.62
2019-06-20T03:52:00.889Z,45.00
2019-06-20T03:53:00.855Z,45.00
2019-06-20T03:54:00.873Z,39.38
2019-06-20T03:55:01.001Z,39.38
2019-06-20T03:56:00.811Z,33.75
2019-06-20T03:57:00.871Z,39.38
2019-06-20T03:58:00.842Z,50.62
2019-06-20T03:59:00.810Z,56.25
2019-06-20T04:00:00.994Z,61.88
2019-06-20T04:01:00.853Z,67.50
2019-06-20T04:02:00.742Z,67.50
2019-06-20T04:03:00.834Z,67.50
2019-06-20T04:04:00.735Z,67.50
2019-06-20T04:05:00.764Z,67.50
2019-06-20T04:06:00.723Z,67.50
2019-06-20T04:07:00.692Z,61.88
2019-06-20T04:08:00.867Z,56.25
2019-06-20T04:09:00.703Z,56.25
2019-06-20T04:10:00.681Z,50.62
2019-06-20T04:11:00.679Z,56.25
2019-06-20T04:12:00.677Z,61.88
2019-06-20T04:13:00.663Z,61.88
2019-06-20T04:14:00.651Z,67.50
2019-06-20T04:15:00.594Z,78.75
2019-06-20T04:16:00.844Z,84.38
2019-06-20T04:17:00.910Z,90.00
2019-06-20T04:18:00.574Z,101.25
2019-06-20T04:19:00.602Z,101.25
2019-06-20T04:20:00.557Z,106.88
2019-06-20T04:21:00.535Z,112.50
2019-06-20T04:22:00.564Z,118.12
2019-06-20T04:23:00.710Z,123.75
2019-06-20T04:24:00.544Z,123.75
2019-06-20T04:25:00.535Z,123.75
2019-06-20T04:26:00.477Z,123.75
2019-06-20T04:27:00.466Z,135.00
2019-06-20T04:28:00.478Z,140.62
2019-06-20T04:29:00.615Z,140.62
2019-06-20T04:30:00.488Z,135.00
2019-06-20T04:31:00.477Z,123.75
2019-06-20T04:32:00.500Z,112.50
2019-06-20T04:33:00.415Z,112.50
2019-06-20T04:34:00.440Z,112.50
2019-06-20T04:35:00.509Z,112.50
2019-06-20T04:36:00.406Z,106.88
2019-06-20T04:37:00.376Z,101.25
2019-06-20T04:38:00.356Z,101.25
2019-06-20T04:39:00.402Z,101.25
2019-06-20T04:40:00.576Z,106.88
2019-06-20T04:41:00.357Z,118.12
2019-06-20T04:42:00.320Z,106.88
2019-06-20T04:43:00.297Z,101.25
2019-06-20T04:44:00.326Z,95.62
2019-06-20T04:45:00.268Z,101.25
2019-06-20T04:46:00.302Z,106.88
2019-06-20T04:47:00.301Z,118.12
2019-06-20T04:48:00.293Z,129.38
2019-06-20T04:49:00.298Z,118.12
2019-06-20T04:50:00.261Z,123.75
2019-06-20T04:51:00.262Z,129.38
2019-06-20T04:52:00.400Z,112.50
2019-06-20T04:53:00.197Z,101.25
2019-06-20T04:54:00.222Z,90.00
2019-06-20T04:55:00.248Z,90.00
2019-06-20T04:56:00.199Z,84.38
2019-06-20T04:57:00.323Z,95.62
2019-06-20T04:58:00.251Z,101.25
2019-06-20T04:59:00.120Z,101.25
2019-06-20T05:00:00.189Z,95.62
2019-06-20T05:01:00.183Z,106.88
2019-06-20T05:02:00.130Z,112.50
2019-06-20T05:03:00.210Z,118.12
2019-06-20T05:04:00.091Z,129.38
2019-06-20T05:05:00.182Z,129.38
2019-06-20T05:06:00.051Z,118.12
2019-06-20T05:07:00.050Z,106.88
2019-06-20T05:08:00.062Z,101.25
2019-06-20T05:09:00.213Z,101.25
2019-06-20T05:10:00.132Z,101.25
2019-06-20T05:10:59.992Z,95.62
2019-06-20T05:12:00.047Z,101.25
2019-06-20T05:13:00.015Z,90.00
2019-06-20T05:14:00.110Z,78.75
2019-06-20T05:14:59.954Z,73.12
2019-06-20T05:15:59.934Z,95.62
2019-06-20T05:16:59.932Z,129.38
2019-06-20T05:18:00.076Z,151.88
2019-06-20T05:18:59.949Z,185.62
2019-06-20T05:20:00.104Z,219.38
2019-06-20T05:20:59.926Z,253.12
2019-06-20T05:21:59.916Z,258.75
2019-06-20T05:22:59.909Z,264.38
2019-06-20T05:23:59.892Z,241.88
2019-06-20T05:24:59.955Z,236.25
2019-06-20T05:25:59.840Z,230.62
2019-06-20T05:26:59.855Z,230.62
2019-06-20T05:27:59.857Z,225.00
2019-06-20T05:28:59.878Z,219.38
2019-06-20T05:29:59.953Z,202.50
2019-06-20T05:30:59.815Z,202.50
2019-06-20T05:31:59.795Z,196.88
2019-06-20T05:32:59.798Z,185.62
2019-06-20T05:33:59.775Z,163.12
2019-06-20T05:35:02.910Z,174.38
2019-06-20T05:35:59.735Z,180.00
2019-06-20T05:36:59.779Z,196.88
2019-06-20T05:37:59.760Z,196.88
2019-06-20T05:38:59.707Z,191.25
2019-06-20T05:39:59.715Z,208.12
2019-06-20T05:40:59.864Z,247.50
2019-06-20T05:41:59.686Z,270.00
2019-06-20T05:42:59.674Z,303.75
2019-06-20T05:43:59.639Z,337.50
2019-06-20T05:44:59.656Z,354.38
2019-06-20T05:46:08.817Z,365.62
2019-06-20T05:47:11.864Z,405.00
2019-06-20T05:48:00.662Z,433.12
2019-06-20T05:48:59.800Z,483.75
2019-06-20T05:49:59.608Z,540.00
2019-06-20T05:50:59.588Z,596.25
2019-06-20T05:51:59.581Z,641.25
2019-06-20T05:52:59.545Z,624.38
2019-06-20T05:53:59.525Z,607.50
2019-06-20T05:54:59.533Z,585.00
2019-06-20T05:55:59.537Z,613.12
2019-06-20T05:57:03.189Z,635.62
2019-06-20T05:57:59.491Z,630.00
2019-06-20T05:58:59.474Z,596.25
2019-06-20T05:59:59.640Z,607.50
2019-06-20T06:00:59.449Z,579.38
2019-06-20T06:01:59.437Z,545.62
2019-06-20T06:02:59.429Z,506.25
2019-06-20T06:03:59.419Z,489.38
2019-06-20T06:04:59.440Z,590.62
2019-06-20T06:05:59.425Z,590.62
2019-06-20T06:06:59.401Z,635.62
2019-06-20T06:07:59.383Z,607.50
2019-06-20T06:08:59.373Z,551.25
2019-06-20T06:10:03.692Z,624.38
2019-06-20T06:11:00.388Z,641.25
2019-06-20T06:11:59.383Z,590.62
2019-06-20T06:12:59.324Z,556.88
2019-06-20T06:13:59.356Z,489.38
2019-06-20T06:15:00.932Z,382.50
2019-06-20T06:16:00.239Z,298.12
2019-06-20T06:16:59.282Z,253.12
2019-06-20T06:17:59.285Z,202.50
2019-06-20T06:18:59.433Z,219.38
2019-06-20T06:19:59.273Z,275.62
2019-06-20T06:20:59.309Z,292.50
2019-06-20T06:21:59.278Z,326.25
2019-06-20T06:22:59.257Z,416.25
2019-06-20T06:23:59.307Z,483.75
2019-06-20T06:24:59.311Z,618.75
2019-06-20T06:25:59.205Z,748.12
2019-06-20T06:27:00.047Z,675.00
2019-06-20T06:27:59.169Z,601.88
2019-06-20T06:28:59.171Z,382.50
2019-06-20T06:29:59.145Z,421.88
2019-06-20T06:30:59.168Z,360.00
2019-06-20T06:31:59.166Z,326.25
2019-06-20T06:32:59.277Z,303.75
2019-06-20T06:33:59.137Z,337.50
2019-06-20T06:34:59.088Z,421.88
2019-06-20T06:35:59.076Z,455.62
2019-06-20T06:36:59.068Z,461.25
2019-06-20T06:37:59.067Z,444.38
2019-06-20T06:38:59.277Z,438.75
2019-06-20T06:39:59.079Z,416.25
2019-06-20T06:40:59.069Z,354.38
2019-06-20T06:41:59.030Z,247.50
2019-06-20T06:42:59.196Z,213.75
2019-06-20T06:43:59.027Z,208.12
2019-06-20T06:44:59.010Z,185.62
2019-06-20T06:45:58.973Z,174.38
2019-06-20T06:46:59.742Z,168.75
2019-06-20T06:47:58.947Z,168.75
2019-06-20T06:48:58.979Z,168.75
2019-06-20T06:49:59.171Z,236.25
2019-06-20T06:50:59.073Z,281.25
2019-06-20T06:51:58.935Z,258.75
2019-06-20T06:52:58.936Z,247.50
2019-06-20T06:53:58.889Z,270.00
2019-06-20T06:54:58.902Z,253.12
2019-06-20T06:55:58.880Z,219.38
2019-06-20T06:56:58.861Z,253.12
2019-06-20T06:57:58.872Z,309.38
2019-06-20T06:58:58.880Z,315.00
2019-06-20T06:59:58.849Z,241.88
2019-06-20T07:00:58.849Z,225.00
2019-06-20T07:01:58.803Z,230.62
2019-06-20T07:02:58.770Z,331.88
2019-06-20T07:03:58.811Z,427.50
2019-06-20T07:04:58.799Z,427.50
2019-06-20T07:05:58.761Z,393.75
2019-06-20T07:06:58.822Z,348.75
2019-06-20T07:07:58.774Z,331.88
2019-06-20T07:08:58.751Z,360.00
2019-06-20T07:09:58.722Z,376.88
2019-06-20T07:10:58.872Z,399.38
2019-06-20T07:11:58.737Z,500.62
2019-06-20T07:12:58.715Z,646.88
2019-06-20T07:13:58.861Z,793.12
2019-06-20T07:14:58.694Z,916.88
2019-06-20T07:15:58.693Z,1293.75
2019-06-20T07:17:00.537Z,1451.25
2019-06-20T07:17:58.655Z,1597.50
2019-06-20T07:18:58.642Z,1923.75
2019-06-20T07:19:58.633Z,1906.88
2019-06-20T07:20:58.637Z,1625.62
2019-06-20T07:21:58.773Z,1935.00
2019-06-20T07:22:58.565Z,1946.25
2019-06-20T07:23:58.584Z,2058.75
2019-06-20T07:24:58.754Z,2075.62
2019-06-20T07:25:58.524Z,2171.25
2019-06-20T07:26:58.514Z,2126.25
2019-06-20T07:27:58.546Z,2098.12
2019-06-20T07:28:58.535Z,1794.38
2019-06-20T07:29:58.526Z,1231.88
2019-06-20T07:30:58.678Z,1293.75
2019-06-20T07:31:58.505Z,1608.75
2019-06-20T07:32:58.496Z,1125.00
2019-06-20T07:33:58.449Z,1299.38
2019-06-20T07:34:58.482Z,1518.75
2019-06-20T07:35:58.437Z,1828.12
2019-06-20T07:36:58.470Z,894.38
2019-06-20T07:37:58.400Z,1085.62
2019-06-20T07:38:58.441Z,1226.25
2019-06-20T07:39:58.430Z,1260.00
2019-06-20T07:40:58.577Z,1158.75
2019-06-20T07:41:58.348Z,1040.62
2019-06-20T07:42:58.362Z,1310.62
2019-06-20T07:43:58.370Z,1861.88
2019-06-20T07:44:58.320Z,2255.62
2019-06-20T07:46:02.555Z,2193.75
2019-06-20T07:46:59.470Z,2154.38
2019-06-20T07:47:58.329Z,1203.75
2019-06-20T07:48:58.369Z,1006.88
2019-06-20T07:49:58.316Z,1861.88
2019-06-20T07:50:58.255Z,1248.75
2019-06-20T07:51:58.295Z,2137.50
2019-06-20T07:53:02.482Z,2008.12
2019-06-20T07:53:58.261Z,2047.50
2019-06-20T07:54:58.251Z,916.88
2019-06-20T07:55:58.241Z,2171.25
2019-06-20T07:56:58.202Z,2424.38
2019-06-20T07:57:58.401Z,2356.88
2019-06-20T07:58:58.214Z,2283.75
2019-06-20T07:59:58.213Z,2300.62
2019-06-20T08:00:58.183Z,2351.25
2019-06-20T08:01:58.186Z,2548.12
2019-06-20T08:02:58.155Z,2581.88
2019-06-20T08:03:58.325Z,1310.62
2019-06-20T08:04:58.104Z,1091.25
2019-06-20T08:05:58.110Z,1102.50
2019-06-20T08:06:58.127Z,1906.88
2019-06-20T08:07:58.131Z,2767.50
2019-06-20T08:08:58.251Z,2340.00
2019-06-20T08:09:58.099Z,2688.75
2019-06-20T08:10:58.076Z,2677.50
2019-06-20T08:11:58.080Z,2930.62
2019-06-20T08:12:58.024Z,2671.88
2019-06-20T08:13:58.167Z,2160.00
2019-06-20T08:15:11.168Z,1321.88
2019-06-20T08:15:59.029Z,1243.12
2019-06-20T08:16:58.049Z,1102.50
2019-06-20T08:17:58.008Z,1158.75
2019-06-20T08:18:58.134Z,1220.62
2019-06-20T08:19:58.128Z,1237.50
2019-06-20T08:20:57.993Z,1209.38
2019-06-20T08:21:57.941Z,1192.50
2019-06-20T08:22:57.950Z,1192.50
2019-06-20T08:23:57.979Z,1231.88
2019-06-20T08:24:59.034Z,1490.62
2019-06-20T08:25:59.264Z,1203.75
2019-06-20T08:26:58.730Z,1074.38
2019-06-20T08:27:59.443Z,1012.50
2019-06-20T08:29:10.279Z,905.62
2019-06-20T08:29:59.111Z,843.75
2019-06-20T08:30:58.986Z,849.38
2019-06-20T08:31:59.406Z,883.12
2019-06-20T08:32:59.862Z,939.38
2019-06-20T08:33:59.238Z,1063.12
2019-06-20T08:34:59.126Z,1147.50
2019-06-20T08:35:58.926Z,1231.88
2019-06-20T08:36:59.262Z,1310.62
2019-06-20T08:37:59.218Z,1361.25
2019-06-20T08:38:58.747Z,1316.25
2019-06-20T08:39:58.412Z,1260.00
2019-06-20T08:40:58.326Z,1642.50
2019-06-20T08:41:59.187Z,1001.25
2019-06-20T08:42:59.850Z,911.25
2019-06-20T08:43:58.397Z,877.50
2019-06-20T08:44:57.957Z,894.38
2019-06-20T08:45:57.901Z,939.38
2019-06-20T08:47:00.239Z,1006.88
2019-06-20T08:47:58.334Z,1085.62
2019-06-20T08:48:58.233Z,1125.00
2019-06-20T08:49:58.184Z,1102.50
2019-06-20T08:50:58.544Z,1096.88
2019-06-20T08:51:59.117Z,1113.75
2019-06-20T08:52:58.524Z,1271.25
2019-06-20T08:53:59.016Z,1518.75
2019-06-20T08:54:58.230Z,1856.25
2019-06-20T08:55:59.293Z,2008.12
2019-06-20T08:56:58.980Z,2025.00
2019-06-20T08:57:59.417Z,1687.50
2019-06-20T08:58:58.517Z,1513.12
2019-06-20T08:59:58.816Z,1395.00
2019-06-20T09:00:59.670Z,1282.50
2019-06-20T09:02:00.264Z,1310.62
2019-06-20T09:02:58.633Z,1327.50
2019-06-20T09:03:58.495Z,1350.00
2019-06-20T09:04:58.049Z,1428.75
2019-06-20T09:05:58.208Z,1411.88
2019-06-20T09:06:58.607Z,1468.12
2019-06-20T09:07:59.004Z,1456.88
2019-06-20T09:08:58.263Z,1389.38
2019-06-20T09:09:57.645Z,1310.62
2019-06-20T09:10:57.527Z,1237.50
2019-06-20T09:11:58.546Z,1203.75
2019-06-20T09:12:57.412Z,1186.88
2019-06-20T09:13:57.427Z,1175.62
2019-06-20T09:14:57.372Z,1153.12
2019-06-20T09:15:58.712Z,1220.62
2019-06-20T09:16:59.218Z,1389.38
2019-06-20T09:17:58.354Z,1462.50
2019-06-20T09:18:58.412Z,1490.62
2019-06-20T09:19:58.049Z,1659.38
2019-06-20T09:20:58.087Z,2165.62
2019-06-20T09:21:57.982Z,1884.38
2019-06-20T09:22:57.304Z,1968.75
2019-06-20T09:23:57.804Z,1957.50
2019-06-20T09:24:58.430Z,2475.00
2019-06-20T09:25:57.607Z,1546.88
2019-06-20T09:26:57.258Z,1794.38
2019-06-20T09:27:58.131Z,3228.75
2019-06-20T09:28:57.249Z,2255.62
2019-06-20T09:29:58.440Z,3296.25
2019-06-20T09:30:57.391Z,3858.75
2019-06-20T09:31:58.456Z,3712.50
2019-06-20T09:32:57.845Z,3628.12
2019-06-20T09:34:01.613Z,3476.25
2019-06-20T09:34:58.658Z,3695.62
2019-06-20T09:35:57.471Z,3566.25
2019-06-20T09:36:57.533Z,2649.38
2019-06-20T09:37:57.222Z,1631.25
2019-06-20T09:38:57.894Z,2064.38
2019-06-20T09:39:57.267Z,1771.88
2019-06-20T09:40:57.219Z,3245.62
2019-06-20T09:41:57.100Z,2610.00
2019-06-20T09:42:57.093Z,1822.50
2019-06-20T09:43:57.040Z,1068.75
2019-06-20T09:44:58.355Z,945.00
2019-06-20T09:45:58.384Z,1085.62
2019-06-20T09:46:58.110Z,1248.75
2019-06-20T09:47:58.280Z,1732.50
2019-06-20T09:48:58.638Z,3318.75
2019-06-20T09:49:58.629Z,2874.38
2019-06-20T09:50:57.062Z,1445.62
2019-06-20T09:51:58.647Z,2165.62
2019-06-20T09:52:58.296Z,1828.12
2019-06-20T09:53:58.149Z,3526.88
2019-06-20T09:54:58.236Z,3448.12
2019-06-20T09:55:57.800Z,1282.50
2019-06-20T09:56:58.397Z,1051.88
2019-06-20T09:57:58.176Z,916.88
2019-06-20T09:58:58.261Z,815.62
2019-06-20T10:00:07.705Z,860.62
2019-06-20T10:00:57.869Z,1029.38
2019-06-20T10:01:58.780Z,1215.00
2019-06-20T10:02:57.870Z,1704.38
2019-06-20T10:03:57.047Z,2823.75
2019-06-20T10:04:56.875Z,3740.62
2019-06-20T10:05:56.847Z,1884.38
2019-06-20T10:06:56.840Z,2064.38
2019-06-20T10:07:56.925Z,1940.62
2019-06-20T10:08:56.818Z,1676.25
2019-06-20T10:09:56.971Z,1867.50
2019-06-20T10:10:56.756Z,2255.62
2019-06-20T10:11:56.781Z,2002.50
2019-06-20T10:12:56.901Z,1991.25
2019-06-20T10:13:56.720Z,3279.38
2019-06-20T10:14:56.729Z,2244.38
2019-06-20T10:15:56.783Z,3487.50
2019-06-20T10:16:56.945Z,3442.50
2019-06-20T10:17:56.882Z,2587.50
2019-06-20T10:18:56.801Z,3628.12
2019-06-20T10:19:56.661Z,3577.50
2019-06-20T10:20:57.721Z,3251.25
2019-06-20T10:21:56.812Z,1957.50
2019-06-20T10:22:57.477Z,1068.75
2019-06-20T10:23:56.622Z,1074.38
2019-06-20T10:24:57.862Z,1282.50
2019-06-20T10:25:58.147Z,1552.50
2019-06-20T10:26:57.932Z,1586.25
2019-06-20T10:27:57.862Z,1378.12
2019-06-20T10:28:57.398Z,1456.88
2019-06-20T10:30:04.966Z,1591.88
2019-06-20T10:30:57.916Z,1940.62
2019-06-20T10:31:57.279Z,3144.38
2019-06-20T10:32:57.790Z,2514.38
2019-06-20T10:33:56.929Z,1642.50
2019-06-20T10:34:57.188Z,1575.00
2019-06-20T10:35:57.247Z,1428.75
2019-06-20T10:36:57.067Z,1423.12
2019-06-20T10:37:57.190Z,1456.88
2019-06-20T10:38:56.923Z,1614.38
2019-06-20T10:39:56.817Z,4027.50
2019-06-20T10:40:59.890Z,4590.00
2019-06-20T10:41:57.240Z,1957.50
2019-06-20T10:42:56.926Z,3060.00
2019-06-20T10:43:56.688Z,1558.12
2019-06-20T10:44:56.429Z,1625.62
2019-06-20T10:45:56.737Z,1771.88
2019-06-20T10:46:56.370Z,2081.25
2019-06-20T10:47:56.415Z,1676.25
2019-06-20T10:48:56.390Z,4089.38
2019-06-20T10:49:56.406Z,4207.50
2019-06-20T10:50:56.534Z,4111.88
2019-06-20T10:51:56.321Z,4005.00
2019-06-20T10:52:56.341Z,4207.50
2019-06-20T10:53:56.386Z,3937.50
2019-06-20T10:54:56.333Z,4196.25
2019-06-20T10:55:56.283Z,4083.75
2019-06-20T10:56:56.363Z,3751.88
2019-06-20T10:57:56.305Z,4061.25
2019-06-20T10:58:56.283Z,4258.12
2019-06-20T10:59:56.296Z,4365.00
2019-06-20T11:00:56.435Z,4618.12
2019-06-20T11:01:56.260Z,4466.25
2019-06-20T11:02:56.267Z,3031.88
2019-06-20T11:03:56.207Z,3802.50
2019-06-20T11:04:56.226Z,2784.38
2019-06-20T11:05:56.190Z,4595.62
2019-06-20T11:06:56.367Z,4505.62
2019-06-20T11:07:56.236Z,1732.50
2019-06-20T11:08:56.200Z,1940.62
2019-06-20T11:09:56.178Z,2092.50
2019-06-20T11:10:56.306Z,1884.38
2019-06-20T11:11:56.158Z,4500.00
2019-06-20T11:12:56.565Z,4590.00
2019-06-20T11:13:56.102Z,4404.38
2019-06-20T11:14:56.169Z,4404.38
2019-06-20T11:15:56.123Z,4393.12
2019-06-20T11:16:56.294Z,4590.00
2019-06-20T11:17:56.998Z,4426.88
2019-06-20T11:18:56.094Z,4213.12
2019-06-20T11:19:56.078Z,4708.12
2019-06-20T11:20:56.176Z,2160.00
2019-06-20T11:21:56.201Z,2413.12
2019-06-20T11:22:56.047Z,1760.62
2019-06-20T11:23:55.992Z,3943.12
2019-06-20T11:24:56.031Z,3335.62
2019-06-20T11:25:56.013Z,4848.75
2019-06-20T11:26:56.005Z,3881.25
2019-06-20T11:27:56.154Z,4477.50
2019-06-20T11:28:55.957Z,4556.25
2019-06-20T11:29:55.975Z,4331.25
2019-06-20T11:31:00.153Z,4674.38
2019-06-20T11:31:55.969Z,4556.25
2019-06-20T11:32:55.895Z,4590.00
2019-06-20T11:33:56.074Z,4393.12
2019-06-20T11:34:55.929Z,4185.00
2019-06-20T11:35:55.923Z,4651.88
2019-06-20T11:36:55.905Z,1833.75
2019-06-20T11:37:56.007Z,1479.38
2019-06-20T11:38:55.898Z,1721.25
2019-06-20T11:39:55.890Z,4702.50
2019-06-20T11:40:55.858Z,4460.62
2019-06-20T11:41:55.909Z,3645.00
2019-06-20T11:42:55.839Z,4719.38
2019-06-20T11:43:55.812Z,1721.25
2019-06-20T11:44:55.792Z,2176.88
2019-06-20T11:45:55.826Z,1524.38
2019-06-20T11:46:55.804Z,1625.62
2019-06-20T11:47:55.812Z,1912.50
2019-06-20T11:48:55.759Z,3757.50
2019-06-20T11:49:55.891Z,4955.62
2019-06-20T11:50:55.774Z,4640.62
2019-06-20T11:51:55.712Z,4494.38
2019-06-20T11:52:55.782Z,4500.00
2019-06-20T11:53:55.893Z,2036.25
2019-06-20T11:54:55.736Z,4224.38
2019-06-20T11:55:55.873Z,2008.12
2019-06-20T11:56:55.747Z,3780.00
2019-06-20T11:57:55.697Z,5028.75
2019-06-20T11:58:55.817Z,4567.50
2019-06-20T11:59:55.685Z,4798.12
2019-06-20T12:01:03.427Z,4365.00
2019-06-20T12:01:56.655Z,2761.88
2019-06-20T12:02:55.605Z,4606.88
2019-06-20T12:03:55.657Z,4590.00
2019-06-20T12:04:55.617Z,4297.50
2019-06-20T12:05:55.607Z,3414.38
2019-06-20T12:06:55.615Z,4455.00
2019-06-20T12:07:55.590Z,4455.00
2019-06-20T12:08:55.587Z,4618.12
2019-06-20T12:09:55.540Z,4775.62
2019-06-20T12:10:55.543Z,4601.25
2019-06-20T12:11:55.508Z,4651.88
2019-06-20T12:12:55.709Z,4528.12
2019-06-20T12:13:55.687Z,4286.25
2019-06-20T12:14:55.533Z,4443.75
2019-06-20T12:15:55.549Z,4426.88
2019-06-20T12:16:55.473Z,4550.62
2019-06-20T12:17:55.511Z,4426.88
2019-06-20T12:18:55.494Z,4438.12
2019-06-20T12:19:55.641Z,4736.25
2019-06-20T12:20:55.463Z,4595.62
2019-06-20T12:21:55.452Z,4336.88
2019-06-20T12:22:55.605Z,3948.75
2019-06-20T12:23:55.434Z,1704.38
2019-06-20T12:24:55.423Z,2604.38
2019-06-20T12:25:55.374Z,4443.75
2019-06-20T12:26:55.513Z,4438.12
2019-06-20T12:27:55.396Z,4314.38
2019-06-20T12:28:55.495Z,1816.88
2019-06-20T12:29:55.387Z,4297.50
2019-06-20T12:30:55.404Z,4089.38
2019-06-20T12:31:56.316Z,4426.88
2019-06-20T12:32:55.346Z,4140.00