createdAt,value
2018-05-07T00:01:17.014Z,57.90
2018-05-07T00:03:44.328Z,58.30
2018-05-07T00:06:11.647Z,58.10
2018-05-07T00:08:39.211Z,58.30
2018-05-07T00:11:06.500Z,58.50
2018-05-07T00:13:33.800Z,58.80
2018-05-07T00:16:01.280Z,58.60
2018-05-07T00:18:29.007Z,58.80
2018-05-07T00:20:56.376Z,58.80
2018-05-07T00:23:23.712Z,58.70
2018-05-07T00:25:51.056Z,58.70
2018-05-07T00:28:20.203Z,59.00
2018-05-07T00:30:47.937Z,59.20
2018-05-07T00:33:15.376Z,59.30
2018-05-07T00:35:42.613Z,59.20
2018-05-07T00:38:11.140Z,59.50
2018-05-07T00:40:38.495Z,59.60
2018-05-07T00:43:05.798Z,59.70
2018-05-07T00:45:33.096Z,59.80
2018-05-07T00:48:00.473Z,59.60
2018-05-07T00:50:28.265Z,59.60
2018-05-07T00:52:55.952Z,59.80
2018-05-07T00:55:23.310Z,60.00
2018-05-07T00:57:50.609Z,60.10
2018-05-07T01:00:18.309Z,60.10
2018-05-07T01:02:45.638Z,60.20
2018-05-07T01:05:14.978Z,60.30
2018-05-07T01:07:42.295Z,60.50
2018-05-07T01:10:09.637Z,60.50
2018-05-07T01:12:37.036Z,60.60
2018-05-07T01:15:04.345Z,60.50
2018-05-07T01:17:31.667Z,60.70
2018-05-07T01:19:58.964Z,60.70
2018-05-07T01:22:26.342Z,60.70
2018-05-07T01:24:53.644Z,60.80
2018-05-07T01:27:21.418Z,60.80
2018-05-07T01:29:48.777Z,61.00
2018-05-07T01:32:16.133Z,61.10
2018-05-07T01:34:43.484Z,61.10
2018-05-07T01:37:10.820Z,61.10
2018-05-07T01:39:38.677Z,61.10
2018-05-07T01:42:05.984Z,61.30
2018-05-07T01:44:33.288Z,61.30
2018-05-07T01:47:01.049Z,61.50
2018-05-07T01:49:28.806Z,61.50
2018-05-07T01:51:56.569Z,61.40
2018-05-07T01:54:23.992Z,61.40
2018-05-07T01:56:54.377Z,61.60
2018-05-07T01:59:21.681Z,61.80
2018-05-07T02:01:49.017Z,61.70
2018-05-07T02:04:16.362Z,61.90
2018-05-07T02:06:44.316Z,61.60
2018-05-07T02:09:11.737Z,62.00
2018-05-07T02:11:39.013Z,61.80
2018-05-07T02:14:06.308Z,62.00
2018-05-07T02:16:34.602Z,62.00
2018-05-07T02:19:01.876Z,62.20
2018-05-07T02:21:30.927Z,62.00
2018-05-07T02:23:58.204Z,62.20
2018-05-07T02:26:25.503Z,62.40
2018-05-07T02:28:52.846Z,62.30
2018-05-07T02:31:20.179Z,62.50
2018-05-07T02:33:47.563Z,62.40
2018-05-07T02:36:14.880Z,62.60
2018-05-07T02:38:42.556Z,62.50
2018-05-07T02:41:10.796Z,62.50
2018-05-07T02:43:38.111Z,62.60
2018-05-07T02:46:05.387Z,62.60
2018-05-07T02:48:32.816Z,62.90
2018-05-07T02:51:00.152Z,62.90
2018-05-07T02:53:27.428Z,62.90
2018-05-07T02:55:54.718Z,62.90
2018-05-07T02:58:21.996Z,63.00
2018-05-07T03:00:49.715Z,63.10
2018-05-07T03:03:17.999Z,62.90
2018-05-07T03:05:45.359Z,63.20
2018-05-07T03:08:12.644Z,63.20
2018-05-07T03:10:39.960Z,63.30
2018-05-07T03:13:07.484Z,63.40
2018-05-07T03:15:34.761Z,63.30
2018-05-07T03:18:02.038Z,63.30
2018-05-07T03:20:30.313Z,63.50
2018-05-07T03:22:57.631Z,63.60
2018-05-07T03:25:24.921Z,63.60
2018-05-07T03:27:53.597Z,63.60
2018-05-07T03:30:20.920Z,63.80
2018-05-07T03:32:48.234Z,63.90
2018-05-07T03:35:15.628Z,63.70
2018-05-07T03:37:42.947Z,64.00
2018-05-07T03:40:10.352Z,64.10
2018-05-07T03:42:37.660Z,63.90
2018-05-07T03:45:05.015Z,64.30
2018-05-07T03:47:35.536Z,64.20
2018-05-07T03:50:02.889Z,64.30
2018-05-07T03:52:33.345Z,64.30
2018-05-07T03:55:00.658Z,64.20
2018-05-07T03:57:28.009Z,64.30
2018-05-07T03:59:55.580Z,64.40
2018-05-07T04:02:22.903Z,64.20
2018-05-07T04:04:50.640Z,64.30
2018-05-07T04:07:17.997Z,64.60
2018-05-07T04:09:45.358Z,64.60
2018-05-07T04:12:12.737Z,64.50
2018-05-07T04:14:41.473Z,64.60
2018-05-07T04:20:26.198Z,64.70
2018-05-07T04:23:05.604Z,64.60
2018-05-07T04:25:33.212Z,64.40
2018-05-07T04:28:00.685Z,64.50
2018-05-07T04:30:29.686Z,64.30
2018-05-07T04:32:57.224Z,64.30
2018-05-07T04:35:25.325Z,63.90
2018-05-07T04:37:52.764Z,63.70
2018-05-07T04:40:20.131Z,63.40
2018-05-07T04:42:47.672Z,63.10
2018-05-07T04:45:15.462Z,63.60
2018-05-07T04:47:42.813Z,63.30
2018-05-07T04:50:10.187Z,63.10
2018-05-07T04:52:41.556Z,62.70
2018-05-07T04:55:09.016Z,62.20
2018-05-07T04:57:36.473Z,61.90
2018-05-07T05:00:03.982Z,61.60
2018-05-07T05:02:31.568Z,61.70
2018-05-07T05:04:59.089Z,61.60
2018-05-07T05:07:26.857Z,61.00
2018-05-07T05:09:54.738Z,60.70
2018-05-07T05:12:22.518Z,60.50
2018-05-07T05:14:59.916Z,60.50
2018-05-07T05:17:27.290Z,60.00
2018-05-07T05:19:54.655Z,59.50
2018-05-07T05:22:22.088Z,59.20
2018-05-07T05:24:49.453Z,58.90
2018-05-07T05:27:17.307Z,59.20
2018-05-07T05:29:44.701Z,58.70
2018-05-07T05:32:12.110Z,58.80
2018-05-07T05:34:39.483Z,57.80
2018-05-07T05:37:06.857Z,58.10
2018-05-07T05:39:34.234Z,58.30
2018-05-07T05:42:01.616Z,57.70
2018-05-07T05:44:29.024Z,58.50
2018-05-07T05:46:56.412Z,56.50
2018-05-07T05:49:23.904Z,56.80
2018-05-07T05:51:51.264Z,58.80
2018-05-07T05:54:18.622Z,56.80
2018-05-07T05:56:46.052Z,55.50
2018-05-07T05:59:13.925Z,58.80
2018-05-07T06:01:41.472Z,56.80
2018-05-07T06:04:09.265Z,55.10
2018-05-07T06:06:36.803Z,53.30
2018-05-07T06:09:06.174Z,55.60
2018-05-07T06:11:33.565Z,54.20
2018-05-07T06:14:01.776Z,56.30
2018-05-07T06:16:29.398Z,54.30
2018-05-07T06:18:57.299Z,51.50
2018-05-07T06:21:24.795Z,51.50
2018-05-07T06:23:52.378Z,52.50
2018-05-07T06:26:20.258Z,53.30
2018-05-07T06:28:48.105Z,50.60
2018-05-07T06:31:15.463Z,50.90
2018-05-07T06:33:43.242Z,50.30
2018-05-07T06:36:11.017Z,49.70
2018-05-07T06:38:38.421Z,49.60
2018-05-07T06:41:05.782Z,49.30
2018-05-07T06:43:33.778Z,48.90
2018-05-07T06:46:01.600Z,48.40
2018-05-07T06:48:28.974Z,48.50
2018-05-07T06:50:56.367Z,49.20
2018-05-07T06:53:24.128Z,48.00
2018-05-07T06:55:51.989Z,46.80
2018-05-07T06:58:19.802Z,47.10
2018-05-07T07:00:47.417Z,47.10
2018-05-07T07:03:15.498Z,45.60
2018-05-07T07:05:43.072Z,45.80
2018-05-07T07:08:10.952Z,45.50
2018-05-07T07:10:38.363Z,44.40
2018-05-07T07:13:06.362Z,45.00
2018-05-07T07:15:34.013Z,45.00
2018-05-07T07:18:01.973Z,44.80
2018-05-07T07:20:29.944Z,45.00
2018-05-07T07:22:57.819Z,44.40
2018-05-07T07:25:26.003Z,44.90
2018-05-07T07:27:53.730Z,44.40
2018-05-07T07:30:21.117Z,43.50
2018-05-07T07:32:48.968Z,43.30
2018-05-07T07:35:16.942Z,43.20
2018-05-07T07:37:44.766Z,42.20
2018-05-07T07:40:12.298Z,42.70
2018-05-07T07:42:40.543Z,42.40
2018-05-07T07:45:08.629Z,42.10
2018-05-07T07:47:36.050Z,41.50
2018-05-07T07:50:03.740Z,40.50
2018-05-07T07:52:31.849Z,40.50
2018-05-07T07:54:59.367Z,40.40
2018-05-07T07:57:27.339Z,40.80
2018-05-07T07:59:54.893Z,40.60
2018-05-07T08:02:22.760Z,41.10
2018-05-07T08:04:50.638Z,41.10
2018-05-07T08:07:18.108Z,41.00
2018-05-07T08:09:45.651Z,40.60
2018-05-07T08:12:13.749Z,39.00
2018-05-07T08:14:41.383Z,39.60
2018-05-07T08:17:09.355Z,40.00
2018-05-07T08:19:37.220Z,39.50
2018-05-07T08:22:04.628Z,40.00
2018-05-07T08:24:32.237Z,40.50
2018-05-07T08:27:00.154Z,39.60
2018-05-07T08:29:27.767Z,39.00
2018-05-07T08:31:55.618Z,39.90
2018-05-07T08:34:23.039Z,39.90
2018-05-07T08:36:50.959Z,39.40
2018-05-07T08:39:18.928Z,38.80
2018-05-07T08:41:46.898Z,38.70
2018-05-07T08:44:14.787Z,39.00
2018-05-07T08:46:42.206Z,37.50
2018-05-07T08:49:09.695Z,37.80
2018-05-07T08:51:37.549Z,37.20
2018-05-07T08:54:05.337Z,35.80
2018-05-07T08:56:32.691Z,37.00
2018-05-07T08:59:00.135Z,38.20
2018-05-07T09:01:28.000Z,38.40
2018-05-07T09:03:55.450Z,37.70
2018-05-07T09:06:23.222Z,37.90
2018-05-07T09:08:51.168Z,37.40
2018-05-07T09:11:18.929Z,38.10
2018-05-07T09:13:46.332Z,37.00
2018-05-07T09:16:13.690Z,37.50
2018-05-07T09:18:41.043Z,37.60
2018-05-07T09:21:08.419Z,38.10
2018-05-07T09:23:35.957Z,36.60
2018-05-07T09:26:03.900Z,35.40
2018-05-07T09:28:31.267Z,36.70
2018-05-07T09:30:59.037Z,36.10
2018-05-07T09:33:26.683Z,36.30
2018-05-07T09:35:54.684Z,35.90
2018-05-07T09:38:22.168Z,36.90
2018-05-07T09:40:49.674Z,37.50
2018-05-07T09:43:17.518Z,37.50
2018-05-07T09:45:44.922Z,35.90
2018-05-07T09:48:12.772Z,35.60
2018-05-07T09:50:40.125Z,36.50
2018-05-07T09:53:08.405Z,35.60
2018-05-07T09:55:35.849Z,37.00
2018-05-07T09:58:04.131Z,34.70
2018-05-07T10:00:34.750Z,34.00
2018-05-07T10:03:02.494Z,35.60
2018-05-07T10:05:29.915Z,35.40
2018-05-07T10:07:57.364Z,35.50
2018-05-07T10:10:24.729Z,36.50
2018-05-07T10:12:52.267Z,36.90
2018-05-07T10:15:19.844Z,37.20
2018-05-07T10:17:47.282Z,36.20
2018-05-07T10:20:14.653Z,35.00
2018-05-07T10:22:42.314Z,36.20
2018-05-07T10:25:09.774Z,35.00
2018-05-07T10:27:37.115Z,36.20
2018-05-07T10:30:04.538Z,35.80
2018-05-07T10:32:32.331Z,36.10
2018-05-07T10:35:00.196Z,35.30
2018-05-07T10:37:28.066Z,34.50
2018-05-07T10:39:55.455Z,35.60
2018-05-07T10:42:22.971Z,36.00
2018-05-07T10:44:50.940Z,35.90
2018-05-07T10:47:18.906Z,35.30
2018-05-07T10:49:47.082Z,36.00
2018-05-07T10:52:14.962Z,35.10
2018-05-07T10:54:42.708Z,34.80
2018-05-07T10:57:10.181Z,34.10
2018-05-07T10:59:38.076Z,33.20
2018-05-07T11:02:05.492Z,34.10
2018-05-07T11:04:33.647Z,35.00
2018-05-07T11:07:01.440Z,34.20
2018-05-07T11:09:28.995Z,35.90
2018-05-07T11:12:04.448Z,35.30
2018-05-07T11:14:32.218Z,35.40
2018-05-07T11:16:59.971Z,33.70
2018-05-07T11:19:27.934Z,33.40
2018-05-07T11:21:56.606Z,34.20
2018-05-07T11:24:24.670Z,34.60
2018-05-07T11:26:52.153Z,33.90
2018-05-07T11:29:19.892Z,34.80
2018-05-07T11:31:47.264Z,34.90
2018-05-07T11:34:15.089Z,34.50
2018-05-07T11:36:42.452Z,33.80
2018-05-07T11:39:09.860Z,33.50
2018-05-07T11:41:37.515Z,33.80
2018-05-07T11:44:05.641Z,34.50
2018-05-07T11:46:32.986Z,33.30
2018-05-07T11:49:00.333Z,33.50
2018-05-07T11:51:27.696Z,32.80
2018-05-07T11:53:55.045Z,33.60
2018-05-07T11:56:22.681Z,34.00
2018-05-07T11:58:50.431Z,33.90
2018-05-07T12:01:18.218Z,33.00
2018-05-07T12:03:46.076Z,34.70
2018-05-07T12:06:14.123Z,33.70
2018-05-07T12:08:41.506Z,34.60
2018-05-07T12:11:09.270Z,33.20
2018-05-07T12:13:37.071Z,34.20
2018-05-07T12:16:04.726Z,35.10
2018-05-07T12:18:32.157Z,32.80
2018-05-07T12:21:00.114Z,33.90
2018-05-07T12:23:27.866Z,35.20
2018-05-07T12:25:55.346Z,34.90
2018-05-07T12:28:22.891Z,35.20
2018-05-07T12:30:50.702Z,34.60
2018-05-07T12:33:18.629Z,34.80
2018-05-07T12:35:50.910Z,33.70
2018-05-07T12:38:18.473Z,34.60
2018-05-07T12:40:47.350Z,33.80
2018-05-07T12:43:15.014Z,32.50
2018-05-07T12:45:42.390Z,35.40
2018-05-07T12:48:09.745Z,34.20
2018-05-07T12:50:37.298Z,34.40
2018-05-07T12:53:04.740Z,33.80
2018-05-07T12:55:32.506Z,34.20
2018-05-07T12:58:00.392Z,33.90
2018-05-07T13:00:27.937Z,34.70
2018-05-07T13:02:55.800Z,34.90
2018-05-07T13:05:23.746Z,34.60
2018-05-07T13:07:51.254Z,34.80
2018-05-07T13:10:18.804Z,34.50
2018-05-07T13:12:46.247Z,34.60
2018-05-07T13:15:14.228Z,34.70
2018-05-07T13:17:41.611Z,34.20
2018-05-07T13:20:08.979Z,32.70
2018-05-07T13:22:36.599Z,34.20
2018-05-07T13:25:04.580Z,33.40
2018-05-07T13:27:32.120Z,33.90
2018-05-07T13:30:00.107Z,34.30
2018-05-07T13:32:27.644Z,33.00
2018-05-07T13:34:55.408Z,34.00
2018-05-07T13:37:23.280Z,34.00
2018-05-07T13:39:51.154Z,34.40
2018-05-07T13:42:19.214Z,34.30
2018-05-07T13:44:47.105Z,32.60
2018-05-07T13:47:14.643Z,34.60
2018-05-07T13:49:42.511Z,33.80
2018-05-07T13:52:10.467Z,33.20
2018-05-07T13:54:37.945Z,33.70
2018-05-07T13:57:05.498Z,34.40
2018-05-07T13:59:33.366Z,34.10
2018-05-07T14:02:01.140Z,34.10
2018-05-07T14:04:28.923Z,34.00
2018-05-07T14:06:57.587Z,33.80
2018-05-07T14:09:25.359Z,33.60
2018-05-07T14:11:53.129Z,33.60
2018-05-07T14:14:20.683Z,33.90
2018-05-07T14:16:48.273Z,33.70
2018-05-07T14:19:15.694Z,32.60
2018-05-07T14:21:43.763Z,33.60
2018-05-07T14:24:11.629Z,33.30
2018-05-07T14:26:39.519Z,33.60
2018-05-07T14:29:06.871Z,32.30
2018-05-07T14:31:34.316Z,33.00
2018-05-07T14:34:02.246Z,33.50
2018-05-07T14:36:29.940Z,33.20
2018-05-07T14:38:57.694Z,32.80
2018-05-07T14:41:25.263Z,32.70
2018-05-07T14:43:53.136Z,33.10
2018-05-07T14:46:20.712Z,33.20
2018-05-07T14:48:48.070Z,33.50
2018-05-07T14:51:15.458Z,33.00
2018-05-07T14:53:42.819Z,32.90
2018-05-07T14:56:10.623Z,33.00
2018-05-07T14:58:38.455Z,33.70
2018-05-07T15:01:05.944Z,32.30
2018-05-07T15:03:34.023Z,33.50
2018-05-07T15:06:01.788Z,32.70
2018-05-07T15:08:29.652Z,32.60
2018-05-07T15:10:57.520Z,33.20
2018-05-07T15:13:25.591Z,33.10
2018-05-07T15:15:53.471Z,33.30
2018-05-07T15:18:21.328Z,33.30
2018-05-07T15:20:49.399Z,33.30
2018-05-07T15:23:17.180Z,33.20
2018-05-07T15:25:44.628Z,33.50
2018-05-07T15:28:12.340Z,32.80
2018-05-07T15:30:39.749Z,32.80
2018-05-07T15:33:07.613Z,33.30
2018-05-07T15:35:35.785Z,33.20
2018-05-07T15:38:03.689Z,32.60
2018-05-07T15:40:42.679Z,33.10
2018-05-07T15:43:10.660Z,33.00
2018-05-07T15:45:38.737Z,33.10
2018-05-07T15:48:06.381Z,32.80
2018-05-07T15:50:34.147Z,32.90
2018-05-07T15:53:02.218Z,32.50
2018-05-07T15:55:30.716Z,32.10
2018-05-07T15:57:58.373Z,33.20
2018-05-07T16:00:26.159Z,33.10
2018-05-07T16:02:53.720Z,33.30
2018-05-07T16:05:24.124Z,33.30
2018-05-07T16:07:51.883Z,33.00
2018-05-07T16:10:19.755Z,32.60
2018-05-07T16:12:47.715Z,32.70
2018-05-07T16:15:15.497Z,33.10
2018-05-07T16:17:42.936Z,32.50
2018-05-07T16:20:11.115Z,33.10
2018-05-07T16:22:39.527Z,33.10
2018-05-07T16:25:07.093Z,32.50
2018-05-07T16:27:34.713Z,33.40
2018-05-07T16:30:02.684Z,33.00
2018-05-07T16:32:30.442Z,33.00
2018-05-07T16:34:58.007Z,33.50
2018-05-07T16:37:26.084Z,33.90
2018-05-07T16:39:54.053Z,33.50
2018-05-07T16:42:21.922Z,33.80
2018-05-07T16:44:50.405Z,34.00
2018-05-07T16:47:18.375Z,34.00
2018-05-07T16:49:46.146Z,33.10
2018-05-07T16:52:13.694Z,33.00
2018-05-07T16:54:41.483Z,33.30
2018-05-07T16:57:09.124Z,33.80
2018-05-07T16:59:37.201Z,34.10
2018-05-07T17:02:05.080Z,34.30
2018-05-07T17:04:32.486Z,34.30
2018-05-07T17:07:00.008Z,33.80
2018-05-07T17:09:27.547Z,33.90
2018-05-07T17:11:55.406Z,33.80
2018-05-07T17:14:22.869Z,34.80
2018-05-07T17:16:50.993Z,35.00
2018-05-07T17:19:18.400Z,35.20
2018-05-07T17:21:46.357Z,34.70
2018-05-07T17:24:16.597Z,35.10
2018-05-07T17:26:44.064Z,35.30
2018-05-07T17:29:17.968Z,35.40
2018-05-07T17:31:45.417Z,35.60
2018-05-07T17:34:13.372Z,35.30
2018-05-07T17:36:41.241Z,35.60
2018-05-07T17:39:09.121Z,35.90
2018-05-07T17:41:37.090Z,36.10
2018-05-07T17:44:16.752Z,36.30
2018-05-07T17:46:56.374Z,36.50
2018-05-07T17:49:23.852Z,36.00
2018-05-07T17:51:51.686Z,35.90
2018-05-07T17:54:20.000Z,36.70
2018-05-07T17:56:47.526Z,36.70
2018-05-07T17:59:15.699Z,37.00
2018-05-07T18:01:43.570Z,37.20
2018-05-07T18:07:04.037Z,37.00
2018-05-07T18:09:31.642Z,37.30
2018-05-07T18:11:59.711Z,37.40
2018-05-07T18:14:27.683Z,37.70
2018-05-07T18:17:01.798Z,37.70
2018-05-07T18:19:30.487Z,37.50
2018-05-07T18:21:58.970Z,37.70
2018-05-07T18:24:26.639Z,37.90
2018-05-07T18:26:54.404Z,38.40
2018-05-07T18:29:22.453Z,38.70
2018-05-07T18:31:51.560Z,39.00
2018-05-07T18:34:19.455Z,39.10
2018-05-07T18:36:46.920Z,39.10
2018-05-07T18:39:14.664Z,38.90
2018-05-07T18:41:42.312Z,39.50
2018-05-07T18:44:10.208Z,40.10
2018-05-07T18:46:37.658Z,40.30
2018-05-07T18:49:05.196Z,40.30
2018-05-07T18:51:33.075Z,40.90
2018-05-07T18:54:00.625Z,40.90
2018-05-07T18:56:28.621Z,41.20
2018-05-07T18:58:56.160Z,41.40
2018-05-07T19:01:23.626Z,41.60
2018-05-07T19:03:53.324Z,41.80
2018-05-07T19:06:21.190Z,42.20
2018-05-07T19:08:49.070Z,42.50
2018-05-07T19:11:16.725Z,42.30
2018-05-07T19:13:44.287Z,42.50
2018-05-07T19:16:12.145Z,42.90
2018-05-07T19:18:40.421Z,43.00
2018-05-07T19:21:08.716Z,42.60
2018-05-07T19:23:56.841Z,43.20
2018-05-07T19:26:24.849Z,43.70
2018-05-07T19:28:52.473Z,43.90
2018-05-07T19:31:20.426Z,43.90
2018-05-07T19:33:47.855Z,44.00
2018-05-07T19:36:15.491Z,44.10
2018-05-07T19:38:43.145Z,44.20
2018-05-07T19:41:10.743Z,44.30
2018-05-07T19:43:38.187Z,44.50
2018-05-07T19:46:06.134Z,44.70
2018-05-07T19:48:33.907Z,45.00
2018-05-07T19:51:01.574Z,45.30
2018-05-07T19:53:29.032Z,45.30
2018-05-07T19:55:56.578Z,45.40
2018-05-07T19:58:24.728Z,45.50
2018-05-07T20:00:52.698Z,45.80
2018-05-07T20:03:20.578Z,46.00
2018-05-07T20:05:48.895Z,46.40
2018-05-07T20:08:16.912Z,46.50
2018-05-07T20:10:44.744Z,46.50
2018-05-07T20:13:13.806Z,46.90
2018-05-07T20:15:41.759Z,46.70
2018-05-07T20:18:09.342Z,47.00
2018-05-07T20:20:37.037Z,47.00
2018-05-07T20:23:06.882Z,47.20
2018-05-07T20:25:36.808Z,47.30
2018-05-07T20:28:04.394Z,47.50
2018-05-07T20:30:31.940Z,47.70
2018-05-07T20:32:59.476Z,47.60
2018-05-07T20:35:27.152Z,47.80
2018-05-07T20:37:54.550Z,48.00
2018-05-07T20:40:22.348Z,48.20
2018-05-07T20:42:50.022Z,48.40
2018-05-07T20:45:18.543Z,48.80
2018-05-07T20:47:46.073Z,48.70
2018-05-07T20:50:13.462Z,48.90
2018-05-07T20:52:41.017Z,49.00
2018-05-07T20:55:08.592Z,49.30
2018-05-07T20:57:36.134Z,49.60
2018-05-07T21:00:03.863Z,49.70
2018-05-07T21:02:31.735Z,49.90
2018-05-07T21:04:59.606Z,50.00
2018-05-07T21:07:27.666Z,50.40
2018-05-07T21:09:55.229Z,50.20
2018-05-07T21:12:22.993Z,50.30
2018-05-07T21:14:53.013Z,50.60
2018-05-07T21:17:23.121Z,50.70
2018-05-07T21:19:52.734Z,50.80
2018-05-07T21:22:20.526Z,51.00
2018-05-07T21:24:48.220Z,51.30
2018-05-07T21:27:15.730Z,51.30
2018-05-07T21:29:43.504Z,51.40
2018-05-07T21:32:11.565Z,51.70
2018-05-07T21:34:39.319Z,51.60
2018-05-07T21:37:06.770Z,51.70
2018-05-07T21:39:34.147Z,51.70
2018-05-07T21:42:02.330Z,52.00
2018-05-07T21:44:30.388Z,52.00
2018-05-07T21:46:58.178Z,52.20
2018-05-07T21:49:25.919Z,52.20
2018-05-07T21:51:53.299Z,52.50
2018-05-07T21:54:20.873Z,52.60
2018-05-07T21:56:48.595Z,52.80
2018-05-07T21:59:16.372Z,52.80
2018-05-07T22:01:44.244Z,52.80
2018-05-07T22:04:11.893Z,52.90
2018-05-07T22:06:39.659Z,53.10
2018-05-07T22:09:07.476Z,53.20
2018-05-07T22:11:35.009Z,53.20
2018-05-07T22:14:02.643Z,53.50
2018-05-07T22:16:30.646Z,53.60
2018-05-07T22:18:58.601Z,53.50
2018-05-07T22:21:30.120Z,53.70
2018-05-07T22:23:57.669Z,53.90
2018-05-07T22:26:25.051Z,53.60
2018-05-07T22:28:53.031Z,53.90
2018-05-07T22:31:20.830Z,53.80
2018-05-07T22:33:48.256Z,54.10
2018-05-07T22:36:16.214Z,54.20
2018-05-07T22:38:44.088Z,54.20
2018-05-07T22:41:11.898Z,54.40
2018-05-07T22:43:39.258Z,54.50
2018-05-07T22:46:06.773Z,54.80
2018-05-07T22:48:34.623Z,54.90
2018-05-07T22:51:02.442Z,54.90
2018-05-07T22:53:29.854Z,55.00
2018-05-07T22:55:58.048Z,55.20
2018-05-07T22:58:25.494Z,55.10
2018-05-07T23:00:56.520Z,55.20
2018-05-07T23:03:24.427Z,55.30
2018-05-07T23:05:51.903Z,55.30
2018-05-07T23:08:19.538Z,55.30
2018-05-07T23:10:46.996Z,55.80
2018-05-07T23:13:14.348Z,55.90
2018-05-07T23:15:41.881Z,55.90
2018-05-07T23:18:09.754Z,55.90
2018-05-07T23:20:37.592Z,55.90
2018-05-07T23:23:05.145Z,56.00
2018-05-07T23:25:32.643Z,56.10
2018-05-07T23:28:00.405Z,56.10
2018-05-07T23:30:28.265Z,56.30
2018-05-07T23:32:56.135Z,56.50
2018-05-07T23:35:23.592Z,56.60
2018-05-07T23:37:51.355Z,56.60
2018-05-07T23:40:18.809Z,56.60
2018-05-07T23:42:46.625Z,56.60
2018-05-07T23:45:14.445Z,57.10
2018-05-07T23:47:42.005Z,57.00
2018-05-07T23:50:09.766Z,57.10
2018-05-07T23:52:37.711Z,57.20
2018-05-07T23:55:05.445Z,57.10
2018-05-07T23:57:33.061Z,57.30
