createdAt,value
2019-04-20T00:00:24.968Z,7.2
2019-04-20T00:01:38.914Z,7.8
2019-04-20T00:02:53.106Z,7.8
2019-04-20T00:04:07.255Z,7.6
2019-04-20T00:05:21.654Z,7.9
2019-04-20T00:06:35.633Z,8
2019-04-20T00:07:49.922Z,7.8
2019-04-20T00:09:04.037Z,7.4
2019-04-20T00:10:18.175Z,7.7
2019-04-20T00:11:32.384Z,8.1
2019-04-20T00:12:46.607Z,7.7
2019-04-20T00:14:00.737Z,7.6
2019-04-20T00:15:14.872Z,7.2
2019-04-20T00:16:29.211Z,7.7
2019-04-20T00:17:43.229Z,7.5
2019-04-20T00:18:57.432Z,7.7
2019-04-20T00:20:11.708Z,7.8
2019-04-20T00:21:25.769Z,6.9
2019-04-20T00:22:40.025Z,6.9
2019-04-20T00:23:54.181Z,7.5
2019-04-20T00:25:08.336Z,8
2019-04-20T00:26:22.470Z,7.1
2019-04-20T00:27:36.689Z,7.9
2019-04-20T00:28:50.936Z,7.8
2019-04-20T00:30:05.048Z,8
2019-04-20T00:31:19.223Z,7.4
2019-04-20T00:32:33.472Z,7.5
2019-04-20T00:33:47.576Z,8
2019-04-20T00:35:01.727Z,7.4
2019-04-20T00:36:15.947Z,7.7
2019-04-20T00:37:30.095Z,7.9
2019-04-20T00:38:44.294Z,8.3
2019-04-20T00:39:58.450Z,7.9
2019-04-20T00:41:12.635Z,8.5
2019-04-20T00:42:26.800Z,7.6
2019-04-20T00:43:41.222Z,8
2019-04-20T00:44:55.182Z,7.9
2019-04-20T00:46:09.364Z,7.9
2019-04-20T00:47:23.546Z,7.2
2019-04-20T00:48:37.736Z,7.6
2019-04-20T00:49:51.983Z,7.3
2019-04-20T00:51:06.039Z,8.3
2019-04-20T00:52:20.424Z,7.8
2019-04-20T00:53:34.473Z,8.2
2019-04-20T00:54:48.641Z,7.9
2019-04-20T00:56:02.781Z,7.5
2019-04-20T00:57:16.933Z,8.4
2019-04-20T00:58:31.106Z,7.8
2019-04-20T00:59:45.320Z,7.7
2019-04-20T01:00:59.478Z,8.3
2019-04-20T01:02:13.845Z,8
2019-04-20T01:03:27.798Z,7.9
2019-04-20T01:04:41.972Z,7.9
2019-04-20T01:05:56.232Z,8.1
2019-04-20T01:07:10.322Z,8.4
2019-04-20T01:08:24.489Z,8.1
2019-04-20T01:09:38.723Z,8.2
2019-04-20T01:10:52.933Z,7.6
2019-04-20T01:12:09.716Z,8
2019-04-20T01:13:21.200Z,8.4
2019-04-20T01:14:35.532Z,7.7
2019-04-20T01:15:49.581Z,7.9
2019-04-20T01:17:03.736Z,8.1
2019-04-20T01:18:17.958Z,8.3
2019-04-20T01:19:32.095Z,8.6
2019-04-20T01:20:46.256Z,8.4
2019-04-20T01:22:00.435Z,7.9
2019-04-20T01:23:14.623Z,8.2
2019-04-20T01:24:28.799Z,8
2019-04-20T01:25:43.026Z,8.7
2019-04-20T01:26:57.333Z,8.3
2019-04-20T01:28:11.313Z,8.6
2019-04-20T01:29:25.523Z,8.3
2019-04-20T01:30:39.630Z,9.3
2019-04-20T01:31:53.911Z,8.6
2019-04-20T01:33:11.742Z,8.7
2019-04-20T01:34:22.228Z,10.6
2019-04-20T01:35:36.550Z,8.8
2019-04-20T01:36:50.523Z,8.8
2019-04-20T01:38:04.717Z,8.8
2019-04-20T01:39:18.876Z,9
2019-04-20T01:40:33.044Z,8.6
2019-04-20T01:41:47.220Z,8.7
2019-04-20T01:43:01.379Z,8.7
2019-04-20T01:44:15.561Z,9
2019-04-20T01:45:29.765Z,9.7
2019-04-20T01:46:43.939Z,9.1
2019-04-20T01:47:58.210Z,9.2
2019-04-20T01:49:12.414Z,9.1
2019-04-20T01:50:26.499Z,9
2019-04-20T01:51:40.684Z,9.4
2019-04-20T01:52:54.857Z,9.1
2019-04-20T01:54:14.027Z,9.4
2019-04-20T01:55:23.300Z,9.1
2019-04-20T01:56:37.498Z,9
2019-04-20T01:57:51.600Z,9.9
2019-04-20T01:59:06.286Z,9.6
2019-04-20T02:00:19.923Z,9.5
2019-04-20T02:01:34.093Z,9.7
2019-04-20T02:02:48.359Z,9.2
2019-04-20T02:04:02.528Z,10
2019-04-20T02:05:16.629Z,9.9
2019-04-20T02:06:30.837Z,9.7
2019-04-20T02:07:45.025Z,9.7
2019-04-20T02:08:59.207Z,10
2019-04-20T02:10:13.364Z,10.4
2019-04-20T02:11:27.527Z,10.2
2019-04-20T02:12:41.715Z,10
2019-04-20T02:13:56.001Z,10.1
2019-04-20T02:15:10.200Z,9.6
2019-04-20T02:16:24.422Z,10.8
2019-04-20T02:17:38.430Z,10.2
2019-04-20T02:18:52.624Z,10.2
2019-04-20T02:20:07.130Z,9.9
2019-04-20T02:21:20.996Z,10
2019-04-20T02:22:35.248Z,10.7
2019-04-20T02:23:49.375Z,10.1
2019-04-20T02:25:03.570Z,10.1
2019-04-20T02:26:17.827Z,10.4
2019-04-20T02:27:31.922Z,10.3
2019-04-20T02:28:46.108Z,10.5
2019-04-20T02:30:00.284Z,10
2019-04-20T02:31:14.491Z,10.5
2019-04-20T02:32:28.777Z,10.4
2019-04-20T02:33:43.340Z,10.3
2019-04-20T02:34:57.035Z,10.5
2019-04-20T02:36:11.235Z,11.3
2019-04-20T02:37:25.410Z,10.9
2019-04-20T02:38:39.592Z,11.4
2019-04-20T02:39:53.770Z,10.6
2019-04-20T02:41:07.966Z,10
2019-04-20T02:42:22.342Z,10.2
2019-04-20T02:43:36.367Z,11
2019-04-20T02:44:50.588Z,10.6
2019-04-20T02:46:04.711Z,11.1
2019-04-20T02:47:19.195Z,11.3
2019-04-20T02:48:33.091Z,10
2019-04-20T02:49:47.318Z,11.2
2019-04-20T02:51:01.573Z,10.6
2019-04-20T02:52:15.859Z,11.6
2019-04-20T02:53:29.957Z,10.9
2019-04-20T02:54:44.086Z,11.3
2019-04-20T02:55:58.312Z,11
2019-04-20T02:57:12.395Z,11.6
2019-04-20T02:58:26.640Z,11.6
2019-04-20T02:59:40.791Z,11.5
2019-04-20T03:00:54.970Z,11.4
2019-04-20T03:02:09.263Z,11.7
2019-04-20T03:03:23.504Z,11.5
2019-04-20T03:04:37.560Z,11.6
2019-04-20T03:05:51.745Z,11.8
2019-04-20T03:07:05.924Z,12.1
2019-04-20T03:08:20.176Z,10.9
2019-04-20T03:09:34.420Z,11.4
2019-04-20T03:10:49.047Z,11.1
2019-04-20T03:12:02.693Z,10.9
2019-04-20T03:13:16.868Z,12.2
2019-04-20T03:14:31.165Z,10.9
2019-04-20T03:15:45.259Z,11.2
2019-04-20T03:16:59.472Z,11.4
2019-04-20T03:18:13.650Z,11.4
2019-04-20T03:19:27.871Z,11.9
2019-04-20T03:20:42.091Z,11.9
2019-04-20T03:21:57.027Z,11.9
2019-04-20T03:23:10.390Z,12.5
2019-04-20T03:24:24.870Z,11.8
2019-04-20T03:25:38.882Z,12.8
2019-04-20T03:26:52.945Z,13.5
2019-04-20T03:28:07.134Z,12.9
2019-04-20T03:29:21.348Z,12.9
2019-04-20T03:30:35.524Z,13.2
2019-04-20T03:31:49.740Z,12.7
2019-04-20T03:33:03.863Z,11.8
2019-04-20T03:34:18.189Z,13
2019-04-20T03:35:32.380Z,11.8
2019-04-20T03:36:46.751Z,12.1
2019-04-20T03:38:00.708Z,12.3
2019-04-20T03:39:14.799Z,13.1
2019-04-20T03:40:29.014Z,12.4
2019-04-20T03:41:43.193Z,13.2
2019-04-20T03:42:57.443Z,11.3
2019-04-20T03:44:11.559Z,12.6
2019-04-20T03:45:25.891Z,12.3
2019-04-20T03:46:40.050Z,11.9
2019-04-20T03:47:54.357Z,12.3
2019-04-20T03:49:08.369Z,12.7
2019-04-20T03:50:22.561Z,12.6
2019-04-20T03:51:36.868Z,13.6
2019-04-20T03:52:50.957Z,12.1
2019-04-20T03:54:05.257Z,13.3
2019-04-20T03:55:19.422Z,13.2
2019-04-20T03:56:33.534Z,12.8
2019-04-20T03:57:47.713Z,12.9
2019-04-20T03:59:04.777Z,13.6
2019-04-20T04:00:16.229Z,13.1
2019-04-20T04:02:44.467Z,14.2
2019-04-20T04:03:58.681Z,15.1
2019-04-20T04:05:12.845Z,15.1
2019-04-20T04:06:27.029Z,13.6
2019-04-20T04:07:41.239Z,13.7
2019-04-20T04:08:56.752Z,13.7
2019-04-20T04:10:09.628Z,13.1
2019-04-20T04:11:23.813Z,13.7
2019-04-20T04:12:38.005Z,14.2
2019-04-20T04:13:52.215Z,15.2
2019-04-20T04:15:06.439Z,16.1
2019-04-20T04:16:20.567Z,14
2019-04-20T04:17:34.789Z,13.8
2019-04-20T04:18:48.978Z,14.2
2019-04-20T04:20:03.196Z,12.7
2019-04-20T04:21:17.426Z,13.2
2019-04-20T04:22:31.557Z,12.7
2019-04-20T04:23:45.897Z,13
2019-04-20T04:24:59.979Z,13.4
2019-04-20T04:26:14.155Z,12.9
2019-04-20T04:27:28.338Z,13.7
2019-04-20T04:28:42.523Z,13.7
2019-04-20T04:29:56.776Z,13.8
2019-04-20T04:31:10.939Z,13.6
2019-04-20T04:32:25.240Z,13.6
2019-04-20T04:33:39.341Z,13.5
2019-04-20T04:34:53.513Z,13.8
2019-04-20T04:36:07.720Z,15.2
2019-04-20T04:37:21.968Z,16.8
2019-04-20T04:38:36.102Z,15.3
2019-04-20T04:39:53.884Z,14.8
2019-04-20T04:41:04.604Z,14.6
2019-04-20T04:42:18.695Z,13.3
2019-04-20T04:43:32.918Z,14.5
2019-04-20T04:44:48.924Z,15.5
2019-04-20T04:46:06.690Z,13.8
2019-04-20T04:47:15.580Z,14
2019-04-20T04:48:29.777Z,14.9
2019-04-20T04:49:44.051Z,15.4
2019-04-20T04:50:58.132Z,13.9
2019-04-20T04:52:12.270Z,13
2019-04-20T04:53:26.472Z,13.2
2019-04-20T04:54:40.643Z,13
2019-04-20T04:55:57.269Z,13.4
2019-04-20T04:57:11.754Z,13.2
2019-04-20T04:58:23.304Z,13.4
2019-04-20T04:59:37.456Z,13.4
2019-04-20T05:00:51.746Z,13.7
2019-04-20T05:02:05.773Z,14.9
2019-04-20T05:03:19.985Z,14.4
2019-04-20T05:04:34.198Z,13.7
2019-04-20T05:05:48.421Z,13.9
2019-04-20T05:07:02.600Z,13.6
2019-04-20T05:08:16.796Z,12.6
2019-04-20T05:09:30.890Z,13.2
2019-04-20T05:10:45.116Z,12.9
2019-04-20T05:11:59.279Z,13.2
2019-04-20T05:13:13.467Z,12.9
2019-04-20T05:14:33.452Z,11.9
2019-04-20T05:15:41.849Z,12.1
2019-04-20T05:16:56.053Z,11.9
2019-04-20T05:18:10.251Z,12.9
2019-04-20T05:19:24.384Z,12.5
2019-04-20T05:20:38.578Z,12.1
2019-04-20T05:21:52.856Z,11.7
2019-04-20T05:23:06.984Z,11.6
2019-04-20T05:24:21.092Z,11.5
2019-04-20T05:25:35.383Z,11.4
2019-04-20T05:26:49.421Z,11.7
2019-04-20T05:28:03.703Z,11.7
2019-04-20T05:29:17.804Z,11.8
2019-04-20T05:31:46.140Z,10.9
2019-04-20T05:33:00.245Z,11.5
2019-04-20T05:34:14.446Z,11.7
2019-04-20T05:35:28.601Z,11.3
2019-04-20T05:36:48.437Z,11.2
2019-04-20T05:37:56.896Z,12.1
2019-04-20T05:39:11.202Z,12.1
2019-04-20T05:40:25.436Z,11.7
2019-04-20T05:41:39.503Z,11.4
2019-04-20T05:42:53.535Z,11.9
2019-04-20T05:44:07.779Z,11.5
2019-04-20T05:45:22.459Z,12.3
2019-04-20T05:46:36.091Z,11.5
2019-04-20T05:47:50.224Z,11.5
2019-04-20T05:49:04.276Z,11.6
2019-04-20T05:50:19.157Z,10.8
2019-04-20T05:51:33.849Z,11.9
2019-04-20T05:52:46.712Z,11.8
2019-04-20T05:54:00.832Z,12.1
2019-04-20T05:55:15.113Z,12
2019-04-20T05:56:29.145Z,12.1
2019-04-20T05:57:43.280Z,11.9
2019-04-20T05:58:57.565Z,11.8
2019-04-20T06:00:11.541Z,11.3
2019-04-20T06:01:25.658Z,12.1
2019-04-20T06:02:39.900Z,11.6
2019-04-20T06:03:54.039Z,12.1
2019-04-20T06:05:08.077Z,11.9
2019-04-20T06:06:22.183Z,11.9
2019-04-20T06:07:36.406Z,11.9
2019-04-20T06:08:50.476Z,11.3
2019-04-20T06:10:04.727Z,12
2019-04-20T06:11:18.836Z,11.3
2019-04-20T06:12:32.959Z,11.7
2019-04-20T06:13:47.106Z,11.3
2019-04-20T06:15:03.791Z,11.9
2019-04-20T06:16:15.335Z,11
2019-04-20T06:17:29.369Z,11.1
2019-04-20T06:18:43.464Z,11.2
2019-04-20T06:19:57.596Z,11.6
2019-04-20T06:21:11.672Z,11.3
2019-04-20T06:22:25.858Z,11
2019-04-20T06:23:39.909Z,11.1
2019-04-20T06:24:54.173Z,11.6
2019-04-20T06:26:08.597Z,10.8
2019-04-20T06:27:22.404Z,10.7
2019-04-20T06:28:36.578Z,11.1
2019-04-20T06:29:50.553Z,11.6
2019-04-20T06:31:04.803Z,11.4
2019-04-20T06:32:18.784Z,10.7
2019-04-20T06:33:32.774Z,10.9
2019-04-20T06:34:46.888Z,11.2
2019-04-20T06:36:00.983Z,11.5
2019-04-20T06:37:15.143Z,11.1
2019-04-20T06:38:29.238Z,11
2019-04-20T06:39:43.428Z,10.9
2019-04-20T06:40:57.444Z,11.1
2019-04-20T06:42:11.520Z,10.7
2019-04-20T06:43:25.619Z,10.5
2019-04-20T06:44:39.725Z,10.9
2019-04-20T06:45:53.899Z,10.6
2019-04-20T06:47:08.033Z,10.4
2019-04-20T06:48:22.044Z,10.6
2019-04-20T06:49:36.142Z,10.2
2019-04-20T06:50:50.411Z,9.9
2019-04-20T06:52:04.342Z,10.7
2019-04-20T06:53:18.495Z,10.6
2019-04-20T06:54:32.578Z,10.3
2019-04-20T06:55:46.738Z,10.3
2019-04-20T06:57:00.764Z,10.5
2019-04-20T06:58:15.103Z,10.3
2019-04-20T06:59:28.992Z,9.8
2019-04-20T07:00:43.212Z,10.1
2019-04-20T07:01:57.169Z,9.9
2019-04-20T07:03:11.255Z,10.1
2019-04-20T07:04:25.360Z,9.6
2019-04-20T07:05:39.581Z,9.9
2019-04-20T07:06:53.588Z,9.8
2019-04-20T07:08:07.746Z,9.9
2019-04-20T07:09:21.730Z,9.5
2019-04-20T07:10:35.794Z,9.7
2019-04-20T07:11:49.894Z,9.4
2019-04-20T07:14:18.081Z,10.1
2019-04-20T07:15:32.145Z,10.1
2019-04-20T07:16:46.224Z,9.6
2019-04-20T07:18:00.395Z,9.5
2019-04-20T07:19:14.367Z,9.9
2019-04-20T07:20:28.454Z,9.7
2019-04-20T07:21:42.543Z,9.3
2019-04-20T07:22:56.613Z,10.2
2019-04-20T07:24:10.703Z,9
2019-04-20T07:25:24.894Z,9.2
2019-04-20T07:26:38.865Z,9.1
2019-04-20T07:27:52.941Z,9.2
2019-04-20T07:29:07.067Z,9.6
2019-04-20T07:30:21.093Z,9
2019-04-20T07:31:35.324Z,9.3
2019-04-20T07:32:49.257Z,9.4
2019-04-20T07:34:03.357Z,8.7
2019-04-20T07:35:17.529Z,8.9
2019-04-20T07:36:31.468Z,9.4
2019-04-20T07:37:45.618Z,8.9
2019-04-20T07:38:59.650Z,8.8
2019-04-20T07:40:13.671Z,8.6
2019-04-20T07:41:27.725Z,8.8
2019-04-20T07:42:41.789Z,9.3
2019-04-20T07:43:55.872Z,9
2019-04-20T07:45:09.924Z,8.7
2019-04-20T07:46:24.045Z,9
2019-04-20T07:47:38.370Z,8.9
2019-04-20T07:48:52.239Z,9.2
2019-04-20T07:50:06.208Z,9.6
2019-04-20T07:51:20.380Z,9.6
2019-04-20T07:52:34.344Z,9.2
2019-04-20T07:53:48.402Z,8.7
2019-04-20T07:55:02.501Z,9.6
2019-04-20T07:57:30.604Z,9
2019-04-20T07:58:44.733Z,9.5
2019-04-20T07:59:58.738Z,8.8
2019-04-20T08:01:12.812Z,8.8
2019-04-20T08:02:26.855Z,9.2
2019-04-20T08:03:40.926Z,9
2019-04-20T08:04:55.016Z,8.5
2019-04-20T08:06:09.100Z,9.3
2019-04-20T08:07:23.117Z,9.2
2019-04-20T08:08:37.237Z,9.2
2019-04-20T08:09:51.348Z,8.4
2019-04-20T08:11:05.362Z,9.2
2019-04-20T08:12:19.335Z,9
2019-04-20T08:13:33.516Z,9
2019-04-20T08:14:47.546Z,9.7
2019-04-20T08:16:01.521Z,9.4
2019-04-20T08:17:15.671Z,9.3
2019-04-20T08:18:29.752Z,9.3
2019-04-20T08:19:43.727Z,9.6
2019-04-20T08:20:57.841Z,9.6
2019-04-20T08:22:11.812Z,10
2019-04-20T08:23:25.889Z,9.9
2019-04-20T08:24:39.938Z,9.6
2019-04-20T08:25:57.631Z,9.7
2019-04-20T08:27:08.283Z,9.5
2019-04-20T08:28:22.104Z,10.1
2019-04-20T08:29:36.161Z,9.8
2019-04-20T08:30:50.280Z,10.1
2019-04-20T08:32:04.280Z,9.9
2019-04-20T08:33:18.327Z,9.9
2019-04-20T08:34:32.378Z,9.7
2019-04-20T08:35:46.415Z,9.7
2019-04-20T08:37:00.502Z,9.7
2019-04-20T08:38:14.547Z,10.5
2019-04-20T08:39:28.550Z,9.7
2019-04-20T08:40:42.664Z,10.3
2019-04-20T08:41:56.801Z,9.8
2019-04-20T08:43:10.724Z,10.2
2019-04-20T08:44:24.778Z,10.2
2019-04-20T08:45:38.777Z,10.2
2019-04-20T08:46:52.820Z,10.3
2019-04-20T08:48:06.885Z,10
2019-04-20T08:49:20.949Z,9.7
2019-04-20T08:50:34.945Z,9.3
2019-04-20T08:51:49.115Z,10.6
2019-04-20T08:53:03.144Z,10.8
2019-04-20T08:54:17.119Z,10.5
2019-04-20T08:55:36.109Z,10
2019-04-20T08:56:45.210Z,10
2019-04-20T08:57:59.185Z,9.9
2019-04-20T08:59:16.573Z,10
2019-04-20T09:00:27.268Z,9.7
2019-04-20T09:01:41.368Z,10.1
2019-04-20T09:02:55.334Z,10.2
2019-04-20T09:04:09.483Z,10.3
2019-04-20T09:05:23.417Z,10.4
2019-04-20T09:06:37.466Z,10.1
2019-04-20T09:07:51.775Z,10.2
2019-04-20T09:09:05.569Z,9.9
2019-04-20T09:10:19.629Z,9.8
2019-04-20T09:11:33.592Z,9.8
2019-04-20T09:12:47.621Z,9.7
2019-04-20T09:14:01.678Z,10.2
2019-04-20T09:15:15.763Z,9.7
2019-04-20T09:16:29.715Z,9.7
2019-04-20T09:17:43.739Z,9.6
2019-04-20T09:18:57.808Z,10.3
2019-04-20T09:20:11.942Z,9.3
2019-04-20T09:21:26.898Z,8.9
2019-04-20T09:22:39.811Z,9.8
2019-04-20T09:23:55.690Z,9.3
2019-04-20T09:25:07.888Z,9.3
2019-04-20T09:26:21.890Z,9
2019-04-20T09:27:36.104Z,9.3
2019-04-20T09:28:49.946Z,9.2
2019-04-20T09:30:04.074Z,9.4
2019-04-20T09:31:17.976Z,9.3
2019-04-20T09:32:33.933Z,9.2
2019-04-20T09:33:46.072Z,9.4
2019-04-20T09:35:00.172Z,10
2019-04-20T09:36:14.299Z,8.9
2019-04-20T09:37:28.223Z,8.9
2019-04-20T09:38:42.219Z,9.1
2019-04-20T09:39:56.212Z,8.4
2019-04-20T09:41:10.152Z,9.1
2019-04-20T09:42:24.226Z,8.8
2019-04-20T09:43:38.194Z,9.3
2019-04-20T09:44:52.224Z,8.6
2019-04-20T09:46:06.348Z,9
2019-04-20T09:47:20.352Z,9.2
2019-04-20T09:48:34.291Z,9
2019-04-20T09:49:48.321Z,9.2
2019-04-20T09:51:02.339Z,8.3
2019-04-20T09:52:16.435Z,9.1
2019-04-20T09:53:30.448Z,9.3
2019-04-20T09:54:44.415Z,9.2
2019-04-20T09:55:58.647Z,8.4
2019-04-20T09:57:12.555Z,9.4
2019-04-20T09:58:26.508Z,8.9
2019-04-20T09:59:40.508Z,9.1
2019-04-20T10:00:54.617Z,9.3
2019-04-20T10:02:08.582Z,9.5
2019-04-20T10:03:22.601Z,9.3
2019-04-20T10:04:36.635Z,9.8
2019-04-20T10:05:50.688Z,9.4
2019-04-20T10:07:04.704Z,8.8
2019-04-20T10:08:18.676Z,8.7
2019-04-20T10:09:32.705Z,8.9
2019-04-20T10:10:46.712Z,9.4
2019-04-20T10:12:00.737Z,9
2019-04-20T10:13:19.194Z,9.4
2019-04-20T10:14:28.795Z,9
2019-04-20T10:15:42.882Z,9.1
2019-04-20T10:16:56.885Z,9
2019-04-20T10:18:10.862Z,8.9
2019-04-20T10:19:25.001Z,9.2
2019-04-20T10:20:38.974Z,9.5
2019-04-20T10:21:52.903Z,9.5
2019-04-20T10:23:06.997Z,8.6
2019-04-20T10:24:20.992Z,9
2019-04-20T10:25:35.228Z,9.3
2019-04-20T10:26:48.986Z,8.4
2019-04-20T10:28:03.084Z,8.8
2019-04-20T10:29:17.024Z,8.2
2019-04-20T10:30:31.032Z,8.8
2019-04-20T10:31:45.062Z,9.2
2019-04-20T10:32:59.082Z,7.9
2019-04-20T10:34:13.297Z,9.1
2019-04-20T10:35:27.201Z,8.6
2019-04-20T10:36:41.277Z,8.8
2019-04-20T10:37:55.187Z,8.6
2019-04-20T10:39:09.182Z,8.6
2019-04-20T10:40:23.118Z,8
2019-04-20T10:41:37.276Z,8.4
2019-04-20T10:42:51.158Z,8.3
2019-04-20T10:44:05.246Z,7.8
2019-04-20T10:45:19.185Z,8.1
2019-04-20T10:46:33.213Z,8
2019-04-20T10:47:47.267Z,7.3
2019-04-20T10:49:01.273Z,8.4
2019-04-20T10:50:15.323Z,7.9
2019-04-20T10:51:29.357Z,8.4
2019-04-20T10:52:43.389Z,7.6
2019-04-20T10:53:57.347Z,7.6
2019-04-20T10:55:11.416Z,8
2019-04-20T10:56:25.466Z,7.9
2019-04-20T10:57:39.457Z,8
2019-04-20T10:58:53.380Z,7.9
2019-04-20T11:00:07.442Z,8.1
2019-04-20T11:01:21.591Z,8.4
2019-04-20T11:02:35.444Z,8
2019-04-20T11:03:49.563Z,7.5
2019-04-20T11:05:03.480Z,8.5
2019-04-20T11:06:17.460Z,8.4
2019-04-20T11:07:31.588Z,8.1
2019-04-20T11:08:45.623Z,7.9
2019-04-20T11:09:59.520Z,8.1
2019-04-20T11:11:13.520Z,8.7
2019-04-20T11:12:27.582Z,8.3
2019-04-20T11:13:41.644Z,8.6
2019-04-20T11:14:56.981Z,8.9
2019-04-20T11:16:09.571Z,8.5
2019-04-20T11:17:23.611Z,8.2
2019-04-20T11:18:37.632Z,9
2019-04-20T11:19:51.614Z,8.1
2019-04-20T11:21:05.617Z,9
2019-04-20T11:22:19.714Z,8.4
2019-04-20T11:23:33.808Z,8.6
2019-04-20T11:24:47.673Z,8.3
2019-04-20T11:26:01.881Z,8.8
2019-04-20T11:27:15.724Z,9.3
2019-04-20T11:28:29.732Z,8.3
2019-04-20T11:29:43.794Z,8.6
2019-04-20T11:30:57.764Z,8.8
2019-04-20T11:32:11.804Z,8.4
2019-04-20T11:33:25.789Z,8.4
2019-04-20T11:34:39.816Z,8.5
2019-04-20T11:35:53.816Z,9.1
2019-04-20T11:37:07.848Z,9
2019-04-20T11:38:21.859Z,9.3
2019-04-20T11:39:35.873Z,9.2
2019-04-20T11:40:49.900Z,9.2
2019-04-20T11:42:04.057Z,8.9
2019-04-20T11:43:17.955Z,9.5
2019-04-20T11:44:31.955Z,9
2019-04-20T11:45:46.087Z,8.5
2019-04-20T11:47:00.053Z,8.8
2019-04-20T11:48:14.068Z,8.8
2019-04-20T11:49:28.038Z,8.9
2019-04-20T11:50:42.165Z,9
2019-04-20T11:51:56.240Z,8.3
2019-04-20T11:53:10.136Z,8
2019-04-20T11:54:24.277Z,8.7
2019-04-20T11:55:38.226Z,8.5
2019-04-20T11:56:52.143Z,8.1
2019-04-20T11:58:06.195Z,8.9
2019-04-20T11:59:20.339Z,8.8
2019-04-20T12:00:34.207Z,9.1
2019-04-20T12:01:48.292Z,8.8
2019-04-20T12:03:02.262Z,8.6
2019-04-20T12:04:16.268Z,8.5
2019-04-20T12:05:30.313Z,9.8
2019-04-20T12:06:44.370Z,8.8
2019-04-20T12:07:58.407Z,9.3
2019-04-20T12:09:12.378Z,9.7
2019-04-20T12:10:26.375Z,9.2
2019-04-20T12:11:40.381Z,9.5
2019-04-20T12:12:54.472Z,8.9
2019-04-20T12:14:08.396Z,9.6
2019-04-20T12:15:22.567Z,8.9
2019-04-20T12:16:36.577Z,9.4
2019-04-20T12:17:50.494Z,9.3
2019-04-20T12:19:04.566Z,8.2
2019-04-20T12:20:18.536Z,7.7
2019-04-20T12:21:32.552Z,7.8
2019-04-20T12:22:46.660Z,7.9
2019-04-20T12:24:00.620Z,7.9
2019-04-20T12:25:14.976Z,7.8
2019-04-20T12:26:28.928Z,8.1
2019-04-20T12:27:42.703Z,7.6
2019-04-20T12:28:56.716Z,7.7
2019-04-20T12:30:10.771Z,8.3
2019-04-20T12:31:24.814Z,8.1
2019-04-20T12:32:38.817Z,8.3
2019-04-20T12:33:52.854Z,8.7
2019-04-20T12:35:06.912Z,8.4
2019-04-20T12:36:21.010Z,8.4
2019-04-20T12:37:35.434Z,8.5
2019-04-20T12:38:48.968Z,7.8
2019-04-20T12:40:03.057Z,7.9
2019-04-20T12:41:17.167Z,8.4
2019-04-20T12:42:31.226Z,8.3
2019-04-20T12:43:45.249Z,7.9
2019-04-20T12:44:59.149Z,7.9
2019-04-20T12:46:13.143Z,8.5
2019-04-20T12:47:27.250Z,9.2
2019-04-20T12:48:41.251Z,8.4
2019-04-20T12:49:55.263Z,8.2
2019-04-20T12:51:09.270Z,8.3
2019-04-20T12:52:23.284Z,8.6
2019-04-20T12:53:37.340Z,8.6
2019-04-20T12:54:51.430Z,8.8
2019-04-20T12:56:05.685Z,8.3
2019-04-20T12:57:19.568Z,7.8
2019-04-20T12:58:33.488Z,7.7
2019-04-20T12:59:47.497Z,7.7
2019-04-20T13:01:01.657Z,7.8
2019-04-20T13:02:15.567Z,7.9
2019-04-20T13:03:29.627Z,8.6
2019-04-20T13:04:43.575Z,8.6
2019-04-20T13:05:57.562Z,8.6
2019-04-20T13:07:11.597Z,9.1
2019-04-20T13:08:25.614Z,8.6
2019-04-20T13:09:39.634Z,8.7
2019-04-20T13:10:53.652Z,8
2019-04-20T13:12:07.684Z,8
2019-04-20T13:13:21.748Z,7.8
2019-04-20T13:14:37.041Z,7.7
2019-04-20T13:15:49.849Z,9.1
2019-04-20T13:17:03.828Z,9.5
2019-04-20T13:18:17.823Z,8.8
2019-04-20T13:19:31.858Z,8.9
2019-04-20T13:20:50.002Z,8.2
2019-04-20T13:22:02.289Z,7.7
2019-04-20T13:23:13.963Z,8.3
2019-04-20T13:24:28.016Z,9.2
2019-04-20T13:25:42.098Z,8
2019-04-20T13:26:56.042Z,8.1
2019-04-20T13:28:10.150Z,8.1
2019-04-20T13:29:24.191Z,8
2019-04-20T13:30:38.157Z,8.3
2019-04-20T13:31:52.198Z,7.9
2019-04-20T13:33:06.318Z,8.2
2019-04-20T13:34:20.457Z,8.8
2019-04-20T13:35:34.391Z,8.7
2019-04-20T13:36:48.396Z,8.3
2019-04-20T13:38:03.975Z,8.4
2019-04-20T13:39:16.491Z,7.8
2019-04-20T13:40:30.466Z,8.1
2019-04-20T13:41:44.594Z,9
2019-04-20T13:42:58.583Z,8.5
2019-04-20T13:44:12.551Z,8.8
2019-04-20T13:45:26.617Z,8.5
2019-04-20T13:46:40.623Z,9.3
2019-04-20T13:47:54.660Z,8.8
2019-04-20T13:49:08.819Z,9.3
2019-04-20T13:50:22.702Z,8.4
2019-04-20T13:51:36.755Z,9
2019-04-20T13:52:50.880Z,8.9
2019-04-20T13:54:04.841Z,9
2019-04-20T13:55:18.980Z,8.2
2019-04-20T13:56:32.980Z,8.1
2019-04-20T13:57:49.750Z,8.6
2019-04-20T13:59:00.960Z,8.6
2019-04-20T14:00:15.003Z,8.6
2019-04-20T14:01:29.068Z,8.2
2019-04-20T14:02:43.091Z,8.6
2019-04-20T14:03:57.111Z,8.2
2019-04-20T14:05:11.242Z,7.9
2019-04-20T14:06:25.253Z,7.6
2019-04-20T14:07:39.266Z,8.1
2019-04-20T14:08:53.436Z,7.9
2019-04-20T14:10:07.328Z,7.6
2019-04-20T14:11:21.662Z,8
2019-04-20T14:12:35.508Z,8.8
2019-04-20T14:13:49.464Z,8.6
2019-04-20T14:15:03.635Z,9
2019-04-20T14:16:17.613Z,8.2
2019-04-20T14:17:31.624Z,8.1
2019-04-20T14:18:45.669Z,8.1
2019-04-20T14:19:59.814Z,7.8
2019-04-20T14:21:13.793Z,8.1
2019-04-20T14:22:27.774Z,8
2019-04-20T14:23:41.916Z,8
2019-04-20T14:24:55.837Z,8
2019-04-20T14:26:09.881Z,7.8
2019-04-20T14:27:24.009Z,7.2
2019-04-20T14:28:37.975Z,7.6
2019-04-20T14:29:52.006Z,8.3
2019-04-20T14:32:20.078Z,8.1
2019-04-20T14:33:34.106Z,7.9
2019-04-20T14:34:48.141Z,8.4
2019-04-20T14:36:02.187Z,8.1
2019-04-20T14:37:16.272Z,8
2019-04-20T14:38:30.293Z,7.5
2019-04-20T14:39:44.265Z,8.1
2019-04-20T14:40:58.334Z,7.6
2019-04-20T14:42:12.367Z,6.8
2019-04-20T14:43:26.391Z,7.5
2019-04-20T14:44:40.500Z,7.9
2019-04-20T14:45:54.592Z,7.8
2019-04-20T14:47:08.573Z,8.1
2019-04-20T14:48:22.545Z,7.4
2019-04-20T14:49:36.777Z,7.4
2019-04-20T14:50:51.178Z,7.7
2019-04-20T14:52:04.687Z,7.7
2019-04-20T14:53:18.721Z,7.7
2019-04-20T14:54:32.738Z,8
2019-04-20T14:55:46.895Z,7.8
2019-04-20T14:57:00.935Z,7.7
2019-04-20T14:58:14.877Z,7.7
2019-04-20T14:59:28.977Z,7
2019-04-20T15:00:42.968Z,7.8
2019-04-20T15:01:57.070Z,7.5
2019-04-20T15:03:11.064Z,8.1
2019-04-20T15:04:25.716Z,8.1
2019-04-20T15:05:39.161Z,7.3
2019-04-20T15:06:53.184Z,7.5
2019-04-20T15:08:07.338Z,7.3
2019-04-20T15:09:21.321Z,7.6
2019-04-20T15:10:35.365Z,7.5
2019-04-20T15:11:49.413Z,7.6
2019-04-20T15:13:03.689Z,6.9
2019-04-20T15:14:17.500Z,6.9
2019-04-20T15:15:31.564Z,7.1
2019-04-20T15:16:45.692Z,6.9
2019-04-20T15:17:59.731Z,7.2
2019-04-20T15:19:13.682Z,7
2019-04-20T15:20:27.770Z,7.1
2019-04-20T15:21:41.820Z,7.1
2019-04-20T15:22:55.864Z,7.4
2019-04-20T15:24:09.917Z,6.8
2019-04-20T15:25:24.035Z,6.9
2019-04-20T15:26:38.061Z,7.4
2019-04-20T15:27:52.055Z,7.5
2019-04-20T15:29:06.138Z,7.7
2019-04-20T15:30:20.355Z,7.3
2019-04-20T15:31:34.227Z,7.4
2019-04-20T15:32:48.294Z,7.3
2019-04-20T15:34:02.344Z,6.9
2019-04-20T15:35:16.375Z,6.4
2019-04-20T15:36:30.431Z,6.4
2019-04-20T15:37:44.478Z,6.1
2019-04-20T15:38:58.642Z,6.8
2019-04-20T15:40:12.600Z,6.7
2019-04-20T15:41:26.699Z,7
2019-04-20T15:42:40.725Z,7
2019-04-20T15:43:54.911Z,7.4
2019-04-20T15:45:08.948Z,7.3
2019-04-20T15:46:22.902Z,7
2019-04-20T15:47:36.970Z,7.2
2019-04-20T15:48:50.956Z,7.2
2019-04-20T15:50:05.021Z,7
2019-04-20T15:51:19.096Z,7.9
2019-04-20T15:52:33.097Z,7.9
2019-04-20T15:53:47.158Z,7.4
2019-04-20T15:55:01.229Z,8
2019-04-20T15:56:15.313Z,7.7
2019-04-20T15:57:29.365Z,7.6
2019-04-20T15:58:43.371Z,7.4
2019-04-20T15:59:57.436Z,7.8
2019-04-20T16:01:11.549Z,7.5
2019-04-20T16:02:25.506Z,7.7
2019-04-20T16:03:39.593Z,7.1
2019-04-20T16:04:53.647Z,7.6
2019-04-20T16:06:07.692Z,7.2
2019-04-20T16:07:21.770Z,7.3
2019-04-20T16:08:35.837Z,7.1
2019-04-20T16:09:49.895Z,8
2019-04-20T16:11:03.952Z,7
2019-04-20T16:12:18.269Z,6.8
2019-04-20T16:13:34.474Z,7.4
2019-04-20T16:14:46.161Z,7
2019-04-20T16:16:00.302Z,7.5
2019-04-20T16:17:14.277Z,6.9
2019-04-20T16:18:28.340Z,6.7
2019-04-20T16:19:42.421Z,6.7
2019-04-20T16:20:56.466Z,7.3
2019-04-20T16:22:10.582Z,7.2
2019-04-20T16:23:24.629Z,7.1
2019-04-20T16:24:40.128Z,6.3
2019-04-20T16:27:06.902Z,6.5
2019-04-20T16:28:20.858Z,7
2019-04-20T16:29:35.068Z,6.7
2019-04-20T16:30:49.018Z,6.8
2019-04-20T16:32:03.077Z,6.6
2019-04-20T16:33:17.162Z,6.6
2019-04-20T16:34:31.239Z,6.7
2019-04-20T16:35:45.287Z,6.8
2019-04-20T16:36:59.377Z,6.4
2019-04-20T16:38:13.481Z,6.7
2019-04-20T16:39:27.531Z,6.8
2019-04-20T16:40:41.671Z,6.6
2019-04-20T16:41:56.095Z,6.5
2019-04-20T16:43:09.718Z,6.6
2019-04-20T16:44:23.955Z,6.1
2019-04-20T16:45:37.873Z,6.7
2019-04-20T16:46:51.940Z,6.1
2019-04-20T16:48:06.033Z,6
2019-04-20T16:49:20.216Z,6.2
2019-04-20T16:50:34.192Z,6.4
2019-04-20T16:51:48.363Z,7.3
2019-04-20T16:53:02.329Z,6.4
2019-04-20T16:54:16.448Z,6.9
2019-04-20T16:55:30.648Z,6.6
2019-04-20T16:56:44.638Z,5.9
2019-04-20T16:57:58.727Z,6.4
2019-04-20T16:59:12.918Z,6.4
2019-04-20T17:00:26.820Z,5.9
2019-04-20T17:01:41.041Z,6
2019-04-20T17:02:55.073Z,6.1
2019-04-20T17:04:09.149Z,6.4