createdAt,value
2023-05-23T01:39:11.488Z,13.40
2023-05-23T01:41:39.880Z,13.10
2023-05-23T01:44:10.174Z,13.10
2023-05-23T01:46:44.388Z,13.10
2023-05-23T01:49:15.670Z,13.10
2023-05-23T01:51:44.586Z,13.10
2023-05-23T01:54:13.842Z,13.10
2023-05-23T01:56:43.138Z,13.10
2023-05-23T01:59:13.425Z,13.20
2023-05-23T02:01:42.639Z,13.20
2023-05-23T02:04:11.220Z,13.20
2023-05-23T02:06:41.781Z,13.20
2023-05-23T02:09:10.330Z,13.20
2023-05-23T02:11:38.624Z,13.20
2023-05-23T02:14:07.141Z,13.30
2023-05-23T02:16:37.021Z,13.30
2023-05-23T02:19:05.823Z,13.30
2023-05-23T02:21:35.504Z,13.30
2023-05-23T02:24:04.186Z,13.40
2023-05-23T02:26:32.820Z,13.30
2023-05-23T02:29:01.322Z,13.30
2023-05-23T02:31:29.818Z,13.30
2023-05-23T02:33:59.613Z,13.30
2023-05-23T02:36:28.059Z,13.40
2023-05-23T02:38:56.863Z,13.40
2023-05-23T02:41:25.303Z,13.40
2023-05-23T02:43:53.676Z,13.40
2023-05-23T02:46:22.951Z,13.40
2023-05-23T02:48:51.332Z,13.40
2023-05-23T02:51:21.458Z,13.40
2023-05-23T02:53:49.880Z,13.40
2023-05-23T02:56:18.948Z,13.30
2023-05-23T02:58:47.359Z,13.30
2023-05-23T04:21:03.116Z,13.40
2023-05-23T04:23:31.639Z,13.00
2023-05-23T04:26:00.221Z,13.00
2023-05-23T04:28:28.907Z,12.90
2023-05-23T04:30:58.596Z,12.90
2023-05-23T04:33:30.606Z,12.90
2023-05-23T04:35:59.084Z,12.90
2023-05-23T04:38:27.863Z,12.90
2023-05-23T04:40:57.341Z,12.90
2023-05-23T04:43:27.504Z,12.90
2023-05-23T04:45:56.089Z,12.90
2023-05-23T04:48:24.948Z,12.80
2023-05-23T04:50:56.185Z,12.70
2023-05-23T04:53:24.631Z,12.70
2023-05-23T04:58:21.909Z,12.60
2023-05-23T05:43:07.103Z,12.50
2023-05-23T06:10:24.722Z,12.70
2023-05-23T06:55:15.586Z,12.60
2023-05-23T06:57:44.000Z,12.40
2023-05-23T07:00:13.968Z,12.50
2023-05-23T07:02:42.455Z,12.50
2023-05-23T07:05:11.131Z,12.60
2023-05-23T07:07:39.557Z,12.70
2023-05-23T07:10:11.186Z,12.70
2023-05-23T07:12:39.803Z,12.70
2023-05-23T07:15:09.351Z,12.80
2023-05-23T07:17:37.731Z,12.70
2023-05-23T07:20:08.361Z,12.70
2023-05-23T07:22:36.860Z,12.70
2023-05-23T07:25:06.000Z,12.70
2023-05-23T07:27:35.862Z,12.70
2023-05-23T07:30:04.461Z,12.70
2023-05-23T07:32:32.965Z,12.80
2023-05-23T07:35:01.490Z,12.70
2023-05-23T07:37:29.948Z,12.70
2023-05-23T07:39:58.298Z,12.70
2023-05-23T07:42:26.774Z,12.60
2023-05-23T07:44:56.461Z,12.60
2023-05-23T07:47:25.286Z,12.50
2023-05-23T07:49:53.767Z,12.50
2023-05-23T07:52:22.121Z,12.50
2023-05-23T07:54:50.513Z,12.40
2023-05-23T07:57:18.945Z,12.40
2023-05-23T07:59:47.270Z,12.50
2023-05-23T08:02:17.174Z,12.70
2023-05-23T08:04:46.176Z,12.80
2023-05-23T08:07:15.060Z,13.00
2023-05-23T08:09:44.251Z,13.00
2023-05-23T08:12:12.716Z,13.20
2023-05-23T08:14:50.848Z,13.30
2023-05-23T08:17:21.843Z,13.40
2023-05-23T08:19:50.222Z,13.60
2023-05-23T08:22:18.752Z,13.60
2023-05-23T08:24:47.101Z,13.70
2023-05-23T08:27:15.661Z,13.90
2023-05-23T08:29:44.389Z,13.80
2023-05-23T08:32:13.719Z,13.80
2023-05-23T08:34:44.087Z,13.80
2023-05-23T08:37:12.418Z,13.80
2023-05-23T08:39:41.604Z,13.90
2023-05-23T08:42:10.024Z,14.10
2023-05-23T08:44:40.723Z,14.30
2023-05-23T08:47:10.308Z,14.50
2023-05-23T08:49:39.842Z,14.60
2023-05-23T08:52:17.513Z,14.70
2023-05-23T08:54:46.267Z,14.90
2023-05-23T08:57:14.612Z,15.30
2023-05-23T08:59:44.051Z,15.40
2023-05-23T09:02:13.128Z,15.50
2023-05-23T09:04:41.635Z,15.10
2023-05-23T09:07:12.911Z,14.90
2023-05-23T09:09:41.386Z,14.80
2023-05-23T09:12:10.421Z,14.80
2023-05-23T09:14:38.875Z,14.80
2023-05-23T09:17:07.260Z,15.00
2023-05-23T09:19:35.730Z,15.20
2023-05-23T09:22:04.878Z,15.20
2023-05-23T09:24:38.225Z,15.80
2023-05-23T09:27:08.097Z,16.00
2023-05-23T09:32:15.702Z,15.90
2023-05-23T09:34:44.580Z,15.80
2023-05-23T09:37:19.355Z,15.80
2023-05-23T09:39:51.790Z,15.80
2023-05-23T09:42:23.990Z,15.70
2023-05-23T09:44:52.619Z,15.60
2023-05-23T09:47:21.052Z,15.70
2023-05-23T09:49:49.645Z,15.80
2023-05-23T09:52:20.219Z,15.70
2023-05-23T09:54:50.999Z,16.20
2023-05-23T09:57:23.418Z,16.40
2023-05-23T09:59:55.362Z,16.70
2023-05-23T10:02:54.073Z,17.00
2023-05-23T10:05:34.411Z,17.20
2023-05-23T10:08:07.547Z,17.30
2023-05-23T10:23:15.136Z,17.40
2023-05-23T10:25:45.741Z,15.30
2023-05-23T10:28:16.290Z,15.90
2023-05-23T10:30:45.666Z,16.40
2023-05-23T10:33:17.349Z,16.60
2023-05-23T10:35:54.971Z,16.70
2023-05-23T10:38:33.164Z,16.70
2023-05-23T10:41:12.857Z,16.50
2023-05-23T10:43:50.892Z,16.60
2023-05-23T10:46:22.750Z,16.60
2023-05-23T10:48:57.969Z,16.90
2023-05-23T10:51:26.841Z,17.00
2023-05-23T10:53:56.227Z,17.00
2023-05-23T10:56:26.720Z,16.70
2023-05-23T10:58:58.601Z,16.30
2023-05-23T11:01:28.646Z,16.50
2023-05-23T11:03:57.397Z,16.60
2023-05-23T11:06:33.946Z,16.50
2023-05-23T11:09:07.575Z,16.80
2023-05-23T11:12:06.000Z,16.90
2023-05-23T11:14:55.866Z,16.50
2023-05-23T11:17:34.865Z,16.70
2023-05-23T11:20:07.342Z,16.70
2023-05-23T11:22:37.019Z,16.50
2023-05-23T11:25:10.537Z,17.00
2023-05-23T11:27:41.941Z,17.00
2023-05-23T11:30:13.872Z,16.70
2023-05-23T11:32:43.511Z,16.80
2023-05-23T11:35:12.608Z,16.90
2023-05-23T11:37:41.641Z,16.70
2023-05-23T11:40:33.009Z,16.60
2023-05-23T11:43:05.235Z,16.20
2023-05-23T11:45:35.500Z,15.90
2023-05-23T11:48:08.658Z,16.10
2023-05-23T11:50:46.082Z,17.00
2023-05-23T11:53:17.168Z,17.60
2023-05-23T11:55:50.980Z,17.60
2023-05-23T11:58:21.591Z,17.60
2023-05-23T12:00:50.195Z,17.10
2023-05-23T12:03:19.194Z,16.50
2023-05-23T12:05:47.774Z,16.20
2023-05-23T12:08:16.235Z,16.40
2023-05-23T12:10:52.776Z,16.90
2023-05-23T12:13:26.253Z,17.40
2023-05-23T12:15:58.708Z,17.20
2023-05-23T12:18:30.472Z,16.60
2023-05-23T12:21:03.125Z,16.20
2023-05-23T12:23:34.459Z,16.70
2023-05-23T12:26:07.077Z,17.40
2023-05-23T12:28:42.454Z,17.10
2023-05-23T12:31:13.531Z,17.80
2023-05-23T12:33:44.095Z,17.70
2023-05-23T12:36:13.305Z,18.00
2023-05-23T12:38:45.368Z,18.10
2023-05-23T12:41:16.704Z,17.70
2023-05-23T12:43:53.213Z,17.30
2023-05-23T12:46:24.175Z,17.20
2023-05-23T12:48:52.983Z,17.10
2023-05-23T12:51:22.233Z,17.10
2023-05-23T12:53:50.694Z,17.10
2023-05-23T12:56:19.344Z,17.00
2023-05-23T13:01:18.145Z,17.50
2023-05-23T13:03:46.613Z,18.10
2023-05-23T13:06:15.025Z,17.90
2023-05-23T13:08:44.292Z,17.80
2023-05-23T13:11:12.811Z,17.60
2023-05-23T13:21:09.319Z,17.90
2023-05-23T13:23:39.010Z,17.00
2023-05-23T13:26:08.061Z,17.10
2023-05-23T13:28:36.552Z,17.70
2023-05-23T13:31:04.949Z,17.90
2023-05-23T13:33:33.438Z,17.40
2023-05-23T13:36:03.192Z,17.00
2023-05-23T13:38:32.370Z,17.20
2023-05-23T13:41:03.010Z,17.90
2023-05-23T13:43:31.512Z,18.30
2023-05-23T13:46:01.228Z,18.00
2023-05-23T13:48:29.732Z,17.40
2023-05-23T13:50:58.137Z,17.60
2023-05-23T13:53:27.925Z,17.50
2023-05-23T13:55:56.295Z,17.30
2023-05-23T13:58:24.625Z,18.10
2023-05-23T14:00:53.211Z,18.00
2023-05-23T14:03:24.589Z,18.20
2023-05-23T14:05:53.201Z,18.60
2023-05-23T14:08:21.667Z,18.00
2023-05-23T14:10:52.467Z,17.80
2023-05-23T14:13:22.018Z,17.90
2023-05-23T14:15:51.061Z,18.00
2023-05-23T14:18:20.006Z,17.80
2023-05-23T14:20:48.449Z,17.40
2023-05-23T14:23:16.874Z,17.80
2023-05-23T14:25:46.263Z,17.50
2023-05-23T14:28:16.556Z,17.40
2023-05-23T14:30:45.729Z,17.30
2023-05-23T14:33:15.173Z,17.20
2023-05-23T14:35:44.022Z,17.50
2023-05-23T14:38:12.619Z,17.70
2023-05-23T14:40:41.175Z,17.60
2023-05-23T14:43:09.637Z,16.80
2023-05-23T14:45:39.615Z,17.20
2023-05-23T14:48:08.805Z,17.30
2023-05-23T14:50:37.394Z,17.30
2023-05-23T14:53:06.020Z,17.40
2023-05-23T14:55:34.338Z,17.20
2023-05-23T14:58:03.630Z,17.60
2023-05-23T15:00:32.434Z,18.00
2023-05-23T15:03:02.218Z,17.80
2023-05-23T15:05:30.790Z,17.60
2023-05-23T15:07:59.191Z,17.70
2023-05-23T15:10:27.740Z,17.60
2023-05-23T15:12:56.157Z,17.30
2023-05-23T15:15:24.692Z,17.10
2023-05-23T15:17:53.142Z,16.60
2023-05-23T15:20:22.965Z,17.00
2023-05-23T15:22:51.629Z,17.20
2023-05-23T15:25:30.282Z,17.20
2023-05-23T15:28:07.096Z,17.40
2023-05-23T15:30:36.352Z,17.40
2023-05-23T15:33:05.304Z,17.20
2023-05-23T15:35:35.519Z,17.00
2023-05-23T15:38:03.858Z,16.70
2023-05-23T15:40:32.244Z,16.50
2023-05-23T15:43:00.783Z,16.30
2023-05-23T15:45:29.286Z,16.30
2023-05-23T15:47:57.619Z,16.10
2023-05-23T15:50:26.127Z,16.30
2023-05-23T15:52:55.838Z,16.30
2023-05-23T15:55:24.174Z,16.20
2023-05-23T15:57:52.585Z,16.00
2023-05-23T16:00:22.112Z,15.90
2023-05-23T16:02:50.607Z,16.20
2023-05-23T16:05:19.133Z,16.50
2023-05-23T16:07:50.102Z,16.40
2023-05-23T16:10:20.461Z,16.40
2023-05-23T16:12:48.863Z,16.70
2023-05-23T16:15:17.318Z,16.70
2023-05-23T16:17:46.010Z,17.00
2023-05-23T16:20:16.688Z,16.70
2023-05-23T16:22:45.931Z,16.20
2023-05-23T16:25:14.393Z,16.00
2023-05-23T16:27:44.140Z,15.80
2023-05-23T16:30:12.981Z,15.80
2023-05-23T16:32:41.447Z,15.80
2023-05-23T16:35:11.173Z,15.60
2023-05-23T16:37:39.801Z,15.60
2023-05-23T16:40:09.492Z,15.40
2023-05-23T16:42:38.329Z,15.30
2023-05-23T16:45:09.442Z,15.10
2023-05-23T16:47:37.960Z,15.10
2023-05-23T16:50:08.374Z,15.30
2023-05-23T16:52:36.746Z,15.20
2023-05-23T16:55:05.666Z,15.10
2023-05-23T16:57:34.046Z,15.00
2023-05-23T17:00:05.420Z,15.00
2023-05-23T17:02:35.222Z,14.80
2023-05-23T17:05:03.963Z,14.60
2023-05-23T17:07:32.742Z,14.40
2023-05-23T17:10:01.095Z,14.20
2023-05-23T17:12:29.495Z,14.00
2023-05-23T17:14:57.826Z,13.80
2023-05-23T17:17:26.270Z,13.70
2023-05-23T18:24:38.161Z,13.60
2023-05-23T18:27:08.364Z,12.40
2023-05-23T18:29:37.440Z,12.30
2023-05-23T18:32:08.178Z,12.30
2023-05-23T18:34:36.633Z,12.20
2023-05-23T18:37:05.364Z,12.20
2023-05-23T18:39:33.853Z,12.20
2023-05-23T18:42:02.296Z,12.20
2023-05-23T18:44:33.292Z,12.10
2023-05-23T18:47:01.854Z,12.10
2023-05-23T18:49:30.412Z,12.00
2023-05-23T18:51:58.816Z,11.90
2023-05-23T18:54:27.186Z,11.80
2023-05-23T18:56:55.890Z,11.80
2023-05-23T18:59:24.402Z,11.70
2023-05-23T19:01:55.382Z,11.70
2023-05-23T19:04:23.796Z,11.70
2023-05-23T19:06:55.013Z,11.60
2023-05-23T19:09:23.480Z,11.50
2023-05-23T19:11:52.085Z,11.50
2023-05-23T19:16:49.412Z,11.40
2023-05-23T19:49:13.720Z,11.30
2023-05-23T19:51:42.109Z,10.60
2023-05-23T19:54:13.757Z,10.60
2023-05-23T19:56:42.249Z,10.60
2023-05-23T19:59:13.748Z,10.50
2023-05-23T20:01:42.341Z,10.50
2023-05-23T20:04:12.892Z,10.50
2023-05-23T20:06:42.185Z,10.40
2023-05-23T20:09:12.037Z,10.40
2023-05-23T20:11:40.417Z,10.40
2023-05-23T20:14:11.145Z,10.40
2023-05-23T20:16:39.605Z,10.40
2023-05-23T20:19:08.279Z,10.40
2023-05-23T20:21:39.028Z,10.40
2023-05-23T20:24:07.742Z,10.40
2023-05-23T20:26:37.513Z,10.40
2023-05-23T20:29:07.141Z,10.40
2023-05-23T20:31:37.189Z,10.50
2023-05-23T20:34:05.548Z,10.50
2023-05-23T20:36:34.128Z,10.40
2023-05-23T20:39:02.550Z,10.40
2023-05-23T20:41:30.982Z,10.30
2023-05-23T20:44:01.920Z,10.30
2023-05-23T20:46:31.345Z,10.30
2023-05-23T20:48:59.732Z,10.20
2023-05-23T20:51:28.140Z,10.20
2023-05-23T20:53:56.576Z,10.20
2023-05-23T20:56:24.965Z,10.20
2023-05-23T20:58:53.517Z,10.10
2023-05-23T21:01:23.689Z,10.20
2023-05-23T21:03:52.131Z,10.10
2023-05-23T21:06:20.540Z,10.10
2023-05-23T21:33:42.706Z,9.90
2023-05-23T21:36:12.445Z,9.60
2023-05-23T21:41:09.640Z,9.50
2023-05-23T21:43:38.038Z,9.30
2023-05-23T21:46:06.533Z,9.20
2023-05-23T21:48:34.913Z,9.10
2023-05-23T21:51:03.253Z,9.10
2023-05-23T21:53:36.264Z,9.10
2023-05-23T21:56:04.850Z,9.10
2023-05-23T22:18:40.334Z,9.10
2023-05-23T22:21:19.157Z,9.10
2023-05-23T22:23:47.663Z,9.00
2023-05-23T22:26:17.775Z,8.90
2023-05-23T22:28:46.706Z,8.90
2023-05-23T22:31:15.498Z,8.90
2023-05-23T22:33:44.340Z,8.90
2023-05-23T22:36:12.865Z,9.00
2023-05-23T22:38:41.262Z,8.90
2023-05-23T22:41:09.640Z,8.90
2023-05-23T22:43:41.588Z,8.90
2023-05-23T22:46:09.998Z,9.00
2023-05-23T22:48:39.497Z,9.00
2023-05-23T22:51:12.519Z,9.00
2023-05-23T22:53:41.300Z,8.90
2023-05-23T22:56:09.675Z,8.90
2023-05-23T22:58:39.476Z,8.80
2023-05-23T23:01:07.835Z,8.80
2023-05-23T23:03:36.351Z,8.80
2023-05-23T23:06:06.470Z,8.80
2023-05-23T23:08:35.468Z,8.80
2023-05-23T23:11:04.271Z,8.70
2023-05-23T23:13:32.662Z,8.70
2023-05-23T23:16:02.341Z,8.70
2023-05-23T23:18:30.762Z,8.60
2023-05-23T23:20:59.334Z,8.70
2023-05-23T23:23:27.701Z,8.70
2023-05-23T23:25:56.278Z,8.70
2023-05-23T23:28:24.641Z,8.60
2023-05-23T23:30:53.034Z,8.60
2023-05-23T23:33:22.785Z,8.60
2023-05-23T23:40:48.938Z,8.70
2023-05-23T23:43:17.473Z,8.80
2023-05-23T23:45:46.309Z,8.80
2023-05-23T23:48:15.050Z,8.80
2023-05-23T23:50:45.009Z,8.80
2023-05-23T23:53:13.667Z,8.70
2023-05-23T23:55:42.437Z,8.70
2023-05-23T23:58:10.906Z,8.70
