createdAt,value
2022-10-18T00:00:24.390Z,63.33
2022-10-18T00:01:24.373Z,61.39
2022-10-18T00:02:25.412Z,75.25
2022-10-18T00:03:24.546Z,63.00
2022-10-18T00:04:24.694Z,62.68
2022-10-18T00:05:25.364Z,63.00
2022-10-18T00:06:25.009Z,62.20
2022-10-18T00:07:25.862Z,60.75
2022-10-18T00:08:25.370Z,63.33
2022-10-18T00:09:25.509Z,76.86
2022-10-18T00:10:25.633Z,62.04
2022-10-18T00:11:25.794Z,68.96
2022-10-18T00:12:26.866Z,70.42
2022-10-18T00:13:26.105Z,67.51
2022-10-18T00:14:26.240Z,63.33
2022-10-18T00:15:26.391Z,62.52
2022-10-18T00:16:27.373Z,62.20
2022-10-18T00:17:27.526Z,73.15
2022-10-18T00:18:26.898Z,62.20
2022-10-18T00:19:29.206Z,61.07
2022-10-18T00:20:27.239Z,71.38
2022-10-18T00:21:27.393Z,63.00
2022-10-18T00:22:27.687Z,64.29
2022-10-18T00:23:27.671Z,62.04
2022-10-18T00:24:27.823Z,60.59
2022-10-18T00:25:27.970Z,62.68
2022-10-18T00:26:28.103Z,65.90
2022-10-18T00:27:28.388Z,80.24
2022-10-18T00:28:28.493Z,68.48
2022-10-18T00:29:28.677Z,60.75
2022-10-18T00:30:28.892Z,60.42
2022-10-18T00:31:29.871Z,60.75
2022-10-18T00:32:29.566Z,65.90
2022-10-18T00:33:29.363Z,61.07
2022-10-18T00:34:29.519Z,62.68
2022-10-18T00:35:30.372Z,60.10
2022-10-18T00:36:30.372Z,61.87
2022-10-18T00:37:30.003Z,59.94
2022-10-18T00:38:30.872Z,62.20
2022-10-18T00:39:30.899Z,67.35
2022-10-18T00:40:31.373Z,60.10
2022-10-18T00:41:31.374Z,61.39
2022-10-18T00:42:31.051Z,69.93
2022-10-18T00:43:31.079Z,61.07
2022-10-18T00:44:31.249Z,63.33
2022-10-18T00:45:31.410Z,76.22
2022-10-18T00:46:32.376Z,61.39
2022-10-18T00:47:32.376Z,61.71
2022-10-18T00:48:31.874Z,68.32
2022-10-18T00:49:32.030Z,59.94
2022-10-18T00:50:32.876Z,62.52
2022-10-18T00:51:32.377Z,74.77
2022-10-18T00:52:33.811Z,61.07
2022-10-18T00:53:33.376Z,60.10
2022-10-18T00:54:32.901Z,60.10
2022-10-18T00:55:33.882Z,60.26
2022-10-18T00:56:33.275Z,60.75
2022-10-18T00:57:33.418Z,59.46
2022-10-18T00:58:33.538Z,58.49
2022-10-18T00:59:34.691Z,65.26
2022-10-18T01:00:33.805Z,62.04
2022-10-18T01:01:34.007Z,61.07
2022-10-18T01:02:34.434Z,60.75
2022-10-18T01:03:34.272Z,79.44
2022-10-18T01:04:34.420Z,63.81
2022-10-18T01:05:34.548Z,75.89
2022-10-18T01:06:35.377Z,60.75
2022-10-18T01:07:34.890Z,57.85
2022-10-18T01:08:35.398Z,77.67
2022-10-18T01:09:35.177Z,68.32
2022-10-18T01:10:35.892Z,70.25
2022-10-18T01:11:35.567Z,60.59
2022-10-18T01:12:35.705Z,60.59
2022-10-18T01:13:36.415Z,59.78
2022-10-18T01:14:36.891Z,64.61
2022-10-18T01:15:36.880Z,66.87
2022-10-18T01:16:36.358Z,59.78
2022-10-18T01:17:36.531Z,60.26
2022-10-18T01:18:36.673Z,59.78
2022-10-18T01:19:36.805Z,60.10
2022-10-18T01:20:36.943Z,63.00
2022-10-18T01:21:37.076Z,78.47
2022-10-18T01:22:37.263Z,74.93
2022-10-18T01:23:37.463Z,61.87
2022-10-18T01:24:37.648Z,60.10
2022-10-18T01:25:37.805Z,61.55
2022-10-18T01:26:37.971Z,59.78
2022-10-18T01:27:38.144Z,63.00
2022-10-18T01:28:38.506Z,60.91
2022-10-18T01:29:38.447Z,61.55
2022-10-18T01:30:38.593Z,60.10
2022-10-18T01:31:39.028Z,82.82
2022-10-18T01:32:38.930Z,62.84
2022-10-18T01:33:39.131Z,61.07
2022-10-18T01:34:39.294Z,77.99
2022-10-18T01:35:39.904Z,60.26
2022-10-18T01:36:40.386Z,69.93
2022-10-18T01:37:40.877Z,61.23
2022-10-18T01:38:39.986Z,73.96
2022-10-18T01:39:40.114Z,75.25
2022-10-18T01:40:40.319Z,60.10
2022-10-18T01:41:41.392Z,76.54
2022-10-18T01:42:40.656Z,64.45
2022-10-18T01:43:40.814Z,60.59
2022-10-18T01:44:40.970Z,61.07
2022-10-18T01:45:41.898Z,59.62
2022-10-18T01:46:41.934Z,79.60
2022-10-18T01:47:41.911Z,59.78
2022-10-18T01:48:41.648Z,64.61
2022-10-18T01:49:41.778Z,60.10
2022-10-18T01:50:41.920Z,60.42
2022-10-18T01:51:42.090Z,68.00
2022-10-18T01:52:42.301Z,70.58
2022-10-18T01:53:42.464Z,73.64
2022-10-18T01:54:42.600Z,59.78
2022-10-18T01:55:42.755Z,77.67
2022-10-18T01:56:42.914Z,61.55
2022-10-18T01:57:43.086Z,60.26
2022-10-18T01:58:43.242Z,60.26
2022-10-18T01:59:43.399Z,60.42
2022-10-18T02:00:43.542Z,75.89
2022-10-18T02:01:43.703Z,65.90
2022-10-18T02:02:44.400Z,73.32
2022-10-18T02:03:44.068Z,60.26
2022-10-18T02:04:44.901Z,71.22
2022-10-18T02:05:44.917Z,74.77
2022-10-18T02:06:44.549Z,59.62
2022-10-18T02:07:51.919Z,60.26
2022-10-18T02:08:45.916Z,75.25
2022-10-18T02:09:45.898Z,73.96
2022-10-18T02:10:45.921Z,68.48
2022-10-18T02:11:45.323Z,72.51
2022-10-18T02:12:45.466Z,82.82
2022-10-18T02:13:46.654Z,75.89
2022-10-18T02:14:45.756Z,59.62
2022-10-18T02:15:46.410Z,61.07
2022-10-18T02:16:46.937Z,77.67
2022-10-18T02:17:46.901Z,76.22
2022-10-18T02:18:46.405Z,65.74
2022-10-18T02:19:47.399Z,78.47
2022-10-18T02:20:46.760Z,59.46
2022-10-18T02:21:46.873Z,59.30
2022-10-18T02:22:47.025Z,61.07
2022-10-18T02:23:47.151Z,73.32
2022-10-18T02:24:47.291Z,79.28
2022-10-18T02:25:47.418Z,59.30
2022-10-18T02:26:47.560Z,74.12
2022-10-18T02:27:47.709Z,75.57
2022-10-18T02:28:47.880Z,74.44
2022-10-18T02:29:48.940Z,71.87
2022-10-18T02:30:48.168Z,74.12
2022-10-18T02:31:48.279Z,75.25
2022-10-18T02:32:48.418Z,71.06
2022-10-18T02:33:48.565Z,73.48
2022-10-18T02:34:48.712Z,76.70
2022-10-18T02:35:48.833Z,73.64
2022-10-18T02:36:48.957Z,55.59
2022-10-18T02:37:49.275Z,76.70
2022-10-18T02:38:49.400Z,66.39
2022-10-18T02:39:49.923Z,59.62
2022-10-18T02:40:50.410Z,75.25
2022-10-18T02:41:49.880Z,73.96
2022-10-18T02:42:50.431Z,78.15
2022-10-18T02:43:50.179Z,68.96
2022-10-18T02:44:50.348Z,76.22
2022-10-18T02:45:51.420Z,72.99
2022-10-18T02:46:51.430Z,78.63
2022-10-18T02:47:50.928Z,72.83
2022-10-18T02:48:50.960Z,77.99
2022-10-18T02:49:51.110Z,78.47
2022-10-18T02:50:51.260Z,59.78
2022-10-18T02:51:51.378Z,78.96
2022-10-18T02:52:51.925Z,71.70
2022-10-18T02:53:51.682Z,80.57
2022-10-18T02:54:52.418Z,78.31
2022-10-18T02:55:52.915Z,75.73
2022-10-18T02:56:52.140Z,76.22
2022-10-18T02:57:52.282Z,73.32
2022-10-18T02:58:52.425Z,73.96
2022-10-18T02:59:52.588Z,76.86
2022-10-18T03:00:52.743Z,69.13
2022-10-18T03:01:52.900Z,77.50
2022-10-18T03:02:53.918Z,79.92
2022-10-18T03:03:53.277Z,74.12
2022-10-18T03:04:53.914Z,80.08
2022-10-18T03:05:53.934Z,77.02
2022-10-18T03:06:53.805Z,78.47
2022-10-18T03:07:53.942Z,77.34
2022-10-18T03:08:54.068Z,74.44
2022-10-18T03:09:54.922Z,82.18
2022-10-18T03:10:54.603Z,80.89
2022-10-18T03:11:55.539Z,77.83
2022-10-18T03:12:54.926Z,77.67
2022-10-18T03:13:55.063Z,84.27
2022-10-18T03:14:55.452Z,79.12
2022-10-18T03:15:56.452Z,75.25
2022-10-18T03:16:55.683Z,76.22
2022-10-18T03:17:55.826Z,78.79
2022-10-18T03:18:55.967Z,77.99
2022-10-18T03:19:56.920Z,78.79
2022-10-18T03:20:56.312Z,80.73
2022-10-18T03:21:56.496Z,78.63
2022-10-18T03:22:56.628Z,78.15
2022-10-18T03:23:57.422Z,77.18
2022-10-18T03:24:57.420Z,77.83
2022-10-18T03:25:57.039Z,87.33
2022-10-18T03:26:57.303Z,81.21
2022-10-18T03:27:57.423Z,79.28
2022-10-18T03:28:58.503Z,80.57
2022-10-18T03:29:57.779Z,85.24
2022-10-18T03:30:58.422Z,78.47
2022-10-18T03:31:58.455Z,77.99
2022-10-18T03:32:58.258Z,82.34
2022-10-18T03:33:58.926Z,78.96
2022-10-18T03:34:59.439Z,77.67
2022-10-18T03:35:58.788Z,80.41
2022-10-18T03:37:02.112Z,82.66
2022-10-18T03:38:01.162Z,77.99
2022-10-18T03:38:59.447Z,82.82
2022-10-18T03:39:59.581Z,78.47
2022-10-18T03:41:00.446Z,79.12
2022-10-18T03:42:00.932Z,81.86
2022-10-18T03:43:00.169Z,79.28
2022-10-18T03:44:00.439Z,79.60
2022-10-18T03:45:00.467Z,76.70
2022-10-18T03:46:01.441Z,79.28
2022-10-18T03:47:01.432Z,82.98
2022-10-18T03:48:01.463Z,80.24
2022-10-18T03:49:01.461Z,77.18
2022-10-18T03:50:01.214Z,81.53
2022-10-18T03:51:01.932Z,81.37
2022-10-18T03:52:01.556Z,80.89
2022-10-18T03:53:01.680Z,80.24
2022-10-18T03:54:01.930Z,82.98
2022-10-18T03:55:02.944Z,81.86
2022-10-18T03:56:02.177Z,80.73
2022-10-18T03:57:02.324Z,81.21
2022-10-18T03:58:02.462Z,80.08
2022-10-18T03:59:03.442Z,79.44
2022-10-18T04:00:02.943Z,76.54
2022-10-18T04:01:03.936Z,79.44
2022-10-18T04:02:03.204Z,80.41
2022-10-18T04:03:03.308Z,80.08
2022-10-18T04:04:03.459Z,82.02
2022-10-18T04:05:03.946Z,80.73
2022-10-18T04:06:03.699Z,81.53
2022-10-18T04:07:04.440Z,82.34
2022-10-18T04:08:04.071Z,81.69
2022-10-18T04:09:06.597Z,80.57
2022-10-18T04:10:05.404Z,79.76
2022-10-18T04:11:04.530Z,83.14
2022-10-18T04:12:05.438Z,82.50
2022-10-18T04:13:04.790Z,82.50
2022-10-18T04:14:04.943Z,71.87
2022-10-18T04:15:05.093Z,78.79
2022-10-18T04:16:05.255Z,84.27
2022-10-18T04:17:05.403Z,79.76
2022-10-18T04:18:05.544Z,79.76
2022-10-18T04:19:05.958Z,79.12
2022-10-18T04:20:05.832Z,84.43
2022-10-18T04:21:06.451Z,81.05
2022-10-18T04:22:06.184Z,82.50
2022-10-18T04:23:06.298Z,82.82
2022-10-18T04:24:06.938Z,78.63
2022-10-18T04:25:06.567Z,82.02
2022-10-18T04:26:06.744Z,82.98
2022-10-18T04:27:06.857Z,79.44
2022-10-18T04:28:07.961Z,81.21
2022-10-18T04:29:07.263Z,80.73
2022-10-18T04:30:07.427Z,77.67
2022-10-18T04:31:08.437Z,83.14
2022-10-18T04:32:07.656Z,80.57
2022-10-18T04:33:07.879Z,79.60
2022-10-18T04:34:08.023Z,80.08
2022-10-18T04:35:08.949Z,80.89
2022-10-18T04:36:08.296Z,79.28
2022-10-18T04:37:08.445Z,81.53
2022-10-18T04:38:08.575Z,79.44
2022-10-18T04:39:08.838Z,79.76
2022-10-18T04:40:09.940Z,81.53
2022-10-18T04:41:09.164Z,79.92
2022-10-18T04:42:09.944Z,80.73
2022-10-18T04:43:09.428Z,80.89
2022-10-18T04:44:09.685Z,80.08
2022-10-18T04:45:09.797Z,82.18
2022-10-18T04:46:09.926Z,79.92
2022-10-18T04:47:10.976Z,83.14
2022-10-18T04:48:10.220Z,81.21
2022-10-18T04:49:10.352Z,82.66
2022-10-18T04:50:10.481Z,87.82
2022-10-18T04:51:10.609Z,80.41
2022-10-18T04:52:10.873Z,85.08
2022-10-18T04:53:11.945Z,83.14
2022-10-18T04:54:11.161Z,81.69
2022-10-18T04:55:11.462Z,82.82
2022-10-18T04:56:11.603Z,82.18
2022-10-18T04:57:11.732Z,87.01
2022-10-18T04:58:11.995Z,82.02
2022-10-18T04:59:12.153Z,78.31
2022-10-18T05:00:12.273Z,82.98
2022-10-18T05:01:13.035Z,82.50
2022-10-18T05:02:12.640Z,79.60
2022-10-18T05:03:12.804Z,84.11
2022-10-18T05:04:12.982Z,80.73
2022-10-18T05:05:14.314Z,79.76
2022-10-18T05:06:13.955Z,83.63
2022-10-18T05:07:13.590Z,78.63
2022-10-18T05:08:14.451Z,81.53
2022-10-18T05:09:13.960Z,81.21
2022-10-18T05:10:14.088Z,82.50
2022-10-18T05:11:14.217Z,79.76
2022-10-18T05:12:14.466Z,80.89
2022-10-18T05:13:14.577Z,80.24
2022-10-18T05:14:14.805Z,81.53
2022-10-18T05:15:15.076Z,83.31
2022-10-18T05:16:15.198Z,82.66
2022-10-18T05:17:15.954Z,80.89
2022-10-18T05:18:15.569Z,82.66
2022-10-18T05:19:16.459Z,82.18
2022-10-18T05:20:15.848Z,78.96
2022-10-18T05:21:15.989Z,77.67
2022-10-18T05:22:16.145Z,81.86
2022-10-18T05:23:16.985Z,81.05
2022-10-18T05:24:17.463Z,83.47
2022-10-18T05:25:16.694Z,83.47
2022-10-18T05:26:16.830Z,81.86
2022-10-18T05:27:16.965Z,84.11
2022-10-18T05:28:46.133Z,84.11
2022-10-18T05:29:20.039Z,78.63
2022-10-18T05:30:17.465Z,81.21
2022-10-18T05:31:17.631Z,80.57
2022-10-18T05:32:17.986Z,79.12
2022-10-18T05:33:18.021Z,80.08
2022-10-18T05:34:18.956Z,79.44
2022-10-18T05:35:18.962Z,82.98
2022-10-18T05:36:18.492Z,78.79
2022-10-18T05:37:18.647Z,79.76
2022-10-18T05:38:18.798Z,80.24
2022-10-18T05:39:18.932Z,81.05
2022-10-18T05:40:19.068Z,81.05
2022-10-18T05:41:19.474Z,78.31
2022-10-18T05:42:19.966Z,80.24
2022-10-18T05:43:20.463Z,83.14
2022-10-18T05:44:19.824Z,82.02
2022-10-18T05:45:20.474Z,78.15
2022-10-18T05:46:20.962Z,76.38
2022-10-18T05:47:20.965Z,84.92
2022-10-18T05:48:21.018Z,79.76
2022-10-18T05:49:20.643Z,80.24
2022-10-18T05:50:20.781Z,77.02
2022-10-18T05:51:20.951Z,81.53
2022-10-18T05:52:21.992Z,80.24
2022-10-18T05:53:36.373Z,85.40
2022-10-18T05:54:23.449Z,77.83
2022-10-18T05:55:21.682Z,82.02
2022-10-18T05:56:22.488Z,82.02
2022-10-18T05:57:22.483Z,79.76
2022-10-18T05:58:22.223Z,82.50
2022-10-18T05:59:22.381Z,82.34
2022-10-18T06:00:22.519Z,78.96
2022-10-18T06:01:22.646Z,82.50
2022-10-18T06:02:22.964Z,79.76
2022-10-18T06:03:23.063Z,81.86
2022-10-18T06:04:23.484Z,81.69
2022-10-18T06:05:23.973Z,79.28
2022-10-18T06:06:23.585Z,81.05
2022-10-18T06:07:23.817Z,93.46
2022-10-18T06:08:24.473Z,82.82
2022-10-18T06:09:24.486Z,85.88
2022-10-18T06:10:24.972Z,82.34
2022-10-18T06:11:24.440Z,89.27
2022-10-18T06:12:24.597Z,82.82
2022-10-18T06:13:24.742Z,77.34
2022-10-18T06:14:24.990Z,77.18
2022-10-18T06:15:25.493Z,79.76
2022-10-18T06:16:29.770Z,79.60
2022-10-18T06:17:30.302Z,80.24
2022-10-18T06:18:26.985Z,84.59
2022-10-18T06:19:25.707Z,80.73
2022-10-18T06:20:25.871Z,82.34
2022-10-18T06:21:26.033Z,78.31
2022-10-18T06:22:26.173Z,81.37
2022-10-18T06:23:26.323Z,78.15
2022-10-18T06:24:26.982Z,80.41
2022-10-18T06:25:27.478Z,78.96
2022-10-18T06:26:26.823Z,81.86
2022-10-18T06:27:26.964Z,80.41
2022-10-18T06:28:27.157Z,78.96
2022-10-18T06:29:27.494Z,80.24
2022-10-18T06:30:27.516Z,80.08
2022-10-18T06:31:27.664Z,81.37
2022-10-18T06:32:28.478Z,80.57
2022-10-18T06:33:27.950Z,79.44
2022-10-18T06:34:28.181Z,80.08
2022-10-18T06:35:28.318Z,83.14
2022-10-18T06:36:28.462Z,78.79
2022-10-18T06:37:28.640Z,81.05
2022-10-18T06:38:29.603Z,83.31
2022-10-18T06:39:29.482Z,79.76
2022-10-18T06:40:29.098Z,82.50
2022-10-18T06:41:29.257Z,82.02
2022-10-18T06:42:30.202Z,81.37
2022-10-18T06:43:29.520Z,82.50
2022-10-18T06:44:29.711Z,83.63
2022-10-18T06:45:29.867Z,79.76
2022-10-18T06:46:30.038Z,83.47
2022-10-18T06:47:30.983Z,77.50
2022-10-18T06:48:30.386Z,79.60
2022-10-18T06:49:30.543Z,81.37
2022-10-18T06:50:30.655Z,82.18
2022-10-18T06:51:30.784Z,80.73
2022-10-18T06:52:31.820Z,78.31
2022-10-18T06:53:31.091Z,77.50
2022-10-18T06:54:31.338Z,81.21
2022-10-18T06:55:31.522Z,79.60
2022-10-18T06:56:32.486Z,79.12
2022-10-18T06:57:32.489Z,82.02
2022-10-18T06:58:31.959Z,80.08
2022-10-18T06:59:32.994Z,78.79
2022-10-18T07:00:32.261Z,81.37
2022-10-18T07:01:33.030Z,78.63
2022-10-18T07:02:32.912Z,77.83
2022-10-18T07:03:33.736Z,83.95
2022-10-18T07:04:32.959Z,78.15
2022-10-18T07:06:34.993Z,78.79
2022-10-18T07:07:34.791Z,78.15
2022-10-18T07:08:33.693Z,76.86
2022-10-18T07:09:33.925Z,78.31
2022-10-18T07:10:34.076Z,81.53
2022-10-18T07:11:34.989Z,77.67
2022-10-18T07:12:34.371Z,78.63
2022-10-18T07:13:35.496Z,77.18
2022-10-18T07:14:34.731Z,80.24
2022-10-18T07:15:35.580Z,76.70
2022-10-18T07:16:36.009Z,82.02
2022-10-18T07:17:35.503Z,82.50
2022-10-18T07:18:35.424Z,77.02
2022-10-18T07:19:36.003Z,78.79
2022-10-18T07:20:36.016Z,86.53
2022-10-18T07:22:09.327Z,80.41
2022-10-18T07:22:36.067Z,79.44
2022-10-18T07:23:36.210Z,76.70
2022-10-18T07:24:36.370Z,78.63
2022-10-18T07:25:37.518Z,79.76
2022-10-18T07:26:36.628Z,80.57
2022-10-18T07:27:36.759Z,78.47
2022-10-18T07:28:37.550Z,78.63
2022-10-18T07:29:37.531Z,79.28
2022-10-18T07:30:38.026Z,80.57
2022-10-18T07:31:37.525Z,77.18
2022-10-18T07:32:37.681Z,79.28
2022-10-18T07:33:37.807Z,79.76
2022-10-18T07:34:37.974Z,80.24
2022-10-18T07:35:38.120Z,79.12
2022-10-18T07:36:38.333Z,86.04
2022-10-18T07:37:38.484Z,79.76
2022-10-18T07:38:38.602Z,78.47
2022-10-18T07:39:39.539Z,76.54
2022-10-18T07:40:39.541Z,79.76
2022-10-18T07:41:39.039Z,82.18
2022-10-18T07:42:40.030Z,79.28
2022-10-18T07:43:39.392Z,80.73
2022-10-18T07:44:40.035Z,79.92
2022-10-18T07:45:40.550Z,76.70
2022-10-18T07:46:40.044Z,77.02
2022-10-18T07:47:41.057Z,78.15
2022-10-18T07:48:40.125Z,78.63
2022-10-18T07:49:41.271Z,77.99
2022-10-18T07:51:13.770Z,80.41
2022-10-18T07:51:40.609Z,75.89
2022-10-18T07:52:40.773Z,83.63
2022-10-18T07:53:40.891Z,79.76
2022-10-18T07:54:41.099Z,78.47
2022-10-18T07:55:41.261Z,78.47
2022-10-18T07:56:42.066Z,76.54
2022-10-18T07:57:41.696Z,79.12
2022-10-18T07:58:41.812Z,78.31
2022-10-18T07:59:41.970Z,80.73
2022-10-18T08:00:42.071Z,87.17
2022-10-18T08:01:43.114Z,78.15
2022-10-18T08:02:43.069Z,79.76
2022-10-18T08:03:42.613Z,78.79
2022-10-18T08:04:42.790Z,78.15
2022-10-18T08:05:42.914Z,82.02
2022-10-18T08:06:43.050Z,77.83
2022-10-18T08:07:43.190Z,85.72
2022-10-18T08:08:43.339Z,83.95
2022-10-18T08:09:43.584Z,78.79
2022-10-18T08:10:43.620Z,80.24
2022-10-18T08:11:43.769Z,79.28
2022-10-18T08:12:43.920Z,79.92
2022-10-18T08:13:44.091Z,79.44
2022-10-18T08:14:44.217Z,81.21
2022-10-18T08:15:44.340Z,79.60
2022-10-18T08:16:44.591Z,79.12
2022-10-18T08:17:45.589Z,79.28
2022-10-18T08:18:44.977Z,79.76
2022-10-18T08:19:52.954Z,79.44
2022-10-18T08:20:46.257Z,75.09
2022-10-18T08:21:45.359Z,80.73
2022-10-18T08:22:46.087Z,75.57
2022-10-18T08:23:46.581Z,77.18
2022-10-18T08:24:46.006Z,78.79
2022-10-18T08:25:46.161Z,79.60
2022-10-18T08:26:46.314Z,76.54
2022-10-18T08:27:46.481Z,80.08
2022-10-18T08:28:54.048Z,79.60
2022-10-18T08:29:48.690Z,78.79
2022-10-18T08:30:47.577Z,77.83
2022-10-18T08:31:47.602Z,79.76
2022-10-18T08:32:47.388Z,76.38
2022-10-18T08:33:47.556Z,78.15
2022-10-18T08:34:47.717Z,83.14
2022-10-18T08:35:47.884Z,78.79
2022-10-18T08:36:48.113Z,80.89
2022-10-18T08:37:49.082Z,79.76
2022-10-18T08:38:49.083Z,77.18
2022-10-18T08:39:48.591Z,78.47
2022-10-18T08:40:48.730Z,82.18
2022-10-18T08:41:48.907Z,77.83
2022-10-18T08:42:49.055Z,79.92
2022-10-18T08:43:49.603Z,79.76
2022-10-18T08:44:49.377Z,77.99
2022-10-18T08:45:50.083Z,79.60
2022-10-18T08:46:49.704Z,76.86
2022-10-18T08:47:50.099Z,80.08
2022-10-18T08:48:50.007Z,81.86
2022-10-18T08:49:50.160Z,81.86
2022-10-18T08:50:50.308Z,81.37
2022-10-18T08:51:51.087Z,78.79
2022-10-18T08:52:50.594Z,78.96
2022-10-18T08:53:50.749Z,83.63
2022-10-18T08:54:50.907Z,77.83
2022-10-18T08:55:51.071Z,77.99
2022-10-18T08:56:51.223Z,76.54
2022-10-18T08:57:51.358Z,79.12
2022-10-18T08:58:51.619Z,78.79
2022-10-18T08:59:51.631Z,78.15
2022-10-18T09:00:51.789Z,81.69
2022-10-18T09:01:51.962Z,77.50
2022-10-18T09:02:52.097Z,82.66
2022-10-18T09:03:53.268Z,77.67
2022-10-18T09:04:53.086Z,79.60
2022-10-18T09:05:52.539Z,78.15
2022-10-18T09:06:52.803Z,79.60
2022-10-18T09:07:53.608Z,83.63
2022-10-18T09:08:53.090Z,79.28
2022-10-18T09:09:53.305Z,77.83
2022-10-18T09:10:54.185Z,79.28
2022-10-18T09:11:56.857Z,79.28
2022-10-18T09:12:54.810Z,78.79
2022-10-18T09:13:54.028Z,95.55
2022-10-18T09:14:54.163Z,79.60
2022-10-18T09:15:54.321Z,80.73
2022-10-18T09:16:54.610Z,79.12
2022-10-18T09:17:55.594Z,82.02
2022-10-18T09:18:54.808Z,82.98
2022-10-18T09:19:56.007Z,75.09
2022-10-18T09:20:55.136Z,79.28
2022-10-18T09:21:55.288Z,80.08
2022-10-18T09:22:55.446Z,79.92
2022-10-18T09:23:55.607Z,78.79
2022-10-18T09:24:55.767Z,82.18
2022-10-18T09:25:55.922Z,80.08
2022-10-18T09:26:57.067Z,80.08
2022-10-18T09:27:56.342Z,79.12
2022-10-18T09:28:57.218Z,105.06
2022-10-18T09:29:56.658Z,81.37
2022-10-18T09:30:59.544Z,78.63
2022-10-18T09:31:57.966Z,79.12
2022-10-18T09:32:57.116Z,77.50
2022-10-18T09:33:57.281Z,77.02
2022-10-18T09:34:57.444Z,76.22
2022-10-18T09:35:57.603Z,75.41
2022-10-18T09:36:57.773Z,77.67
2022-10-18T09:37:57.921Z,79.44
2022-10-18T09:39:00.330Z,78.15
2022-10-18T09:39:58.277Z,82.02
2022-10-18T09:40:59.108Z,81.05
2022-10-18T09:41:59.607Z,81.05
2022-10-18T09:42:59.600Z,79.12
2022-10-18T09:43:59.118Z,77.83
2022-10-18T09:44:59.130Z,77.18
2022-10-18T09:45:59.277Z,82.02
2022-10-18T09:47:00.120Z,77.99
2022-10-18T09:48:00.628Z,80.57
2022-10-18T09:48:59.886Z,82.66
2022-10-18T09:50:00.042Z,80.24
2022-10-18T09:51:00.194Z,81.86
2022-10-18T09:52:01.114Z,83.14
2022-10-18T09:53:01.121Z,78.96
2022-10-18T09:54:00.663Z,76.70
2022-10-18T09:55:01.611Z,79.76
2022-10-18T09:56:00.969Z,78.63
2022-10-18T09:57:01.119Z,79.12
2022-10-18T09:58:01.615Z,79.12
2022-10-18T09:59:01.379Z,82.66
2022-10-18T10:00:02.144Z,79.44
2022-10-18T10:01:02.617Z,78.15
2022-10-18T10:02:01.946Z,78.63
2022-10-18T10:03:02.016Z,79.12
2022-10-18T10:04:03.114Z,80.41
2022-10-18T10:05:02.410Z,78.96
2022-10-18T10:06:02.494Z,79.12
2022-10-18T10:07:02.656Z,78.63
2022-10-18T10:08:03.636Z,79.12
2022-10-18T10:09:03.018Z,80.08
2022-10-18T10:10:03.146Z,79.60
2022-10-18T10:11:03.258Z,86.04
2022-10-18T10:12:03.644Z,77.34
2022-10-18T10:13:04.674Z,79.76
2022-10-18T10:14:03.856Z,80.73
2022-10-18T10:15:04.615Z,80.89
2022-10-18T10:16:04.607Z,82.82
2022-10-18T10:17:04.248Z,78.79
2022-10-18T10:18:04.392Z,78.47
2022-10-18T10:19:05.114Z,77.18
2022-10-18T10:20:04.739Z,81.69
2022-10-18T10:21:05.615Z,80.73
2022-10-18T10:22:05.610Z,79.76
2022-10-18T10:23:05.382Z,79.12
2022-10-18T10:24:06.109Z,71.70
2022-10-18T10:25:06.644Z,75.89
2022-10-18T10:26:05.906Z,78.96
2022-10-18T10:27:06.623Z,78.31
2022-10-18T10:28:07.125Z,79.60
2022-10-18T10:29:13.244Z,75.25
2022-10-18T10:30:08.625Z,80.73
2022-10-18T10:31:06.870Z,78.63
2022-10-18T10:32:07.035Z,77.99
2022-10-18T10:33:07.189Z,77.83
2022-10-18T10:34:08.120Z,78.96
2022-10-18T10:35:13.573Z,78.96
2022-10-18T10:36:08.748Z,79.12
2022-10-18T10:37:08.625Z,80.08
2022-10-18T10:38:08.651Z,77.50
2022-10-18T10:39:09.116Z,82.02
2022-10-18T10:40:27.693Z,77.67
2022-10-18T10:41:10.494Z,75.41
2022-10-18T10:42:11.442Z,77.99
2022-10-18T10:43:18.480Z,81.53
2022-10-18T10:44:11.046Z,77.83
2022-10-18T10:45:09.634Z,77.34
2022-10-18T10:46:09.390Z,79.12
2022-10-18T10:47:10.123Z,77.50
2022-10-18T10:48:09.738Z,78.96
2022-10-18T10:50:12.094Z,78.63
2022-10-18T10:51:10.314Z,80.89
2022-10-18T10:52:26.275Z,78.79
2022-10-18T10:53:12.702Z,78.63
2022-10-18T10:54:11.623Z,78.79
2022-10-18T10:55:33.731Z,80.41
2022-10-18T10:56:16.033Z,78.79
2022-10-18T10:57:12.465Z,78.63
2022-10-18T10:58:12.121Z,79.28
2022-10-18T10:59:11.778Z,78.15
2022-10-18T11:00:11.848Z,78.63
2022-10-18T11:01:11.976Z,76.22
2022-10-18T11:02:12.127Z,76.22
2022-10-18T11:03:27.904Z,77.18
2022-10-18T11:04:14.516Z,79.44
2022-10-18T11:05:13.119Z,77.50
2022-10-18T11:06:12.879Z,79.28
2022-10-18T11:07:13.015Z,78.47
2022-10-18T11:08:13.154Z,79.44
2022-10-18T11:09:13.277Z,76.86
2022-10-18T11:10:14.127Z,77.83
2022-10-18T11:11:15.323Z,76.86
2022-10-18T11:12:13.815Z,79.28
2022-10-18T11:13:13.969Z,79.28
2022-10-18T11:14:25.381Z,79.44
2022-10-18T11:15:16.342Z,77.34
2022-10-18T11:16:14.648Z,80.89
2022-10-18T11:17:15.631Z,79.44
2022-10-18T11:18:14.885Z,77.67
2022-10-18T11:19:15.055Z,80.24
2022-10-18T11:20:15.184Z,78.96
2022-10-18T11:21:16.131Z,82.18
2022-10-18T11:22:15.502Z,80.89
2022-10-18T11:23:15.657Z,78.63
2022-10-18T11:24:16.141Z,77.50
2022-10-18T11:25:16.649Z,76.70
2022-10-18T11:26:16.143Z,77.99
2022-10-18T11:27:16.286Z,82.02
2022-10-18T11:28:16.449Z,80.73
2022-10-18T11:29:16.650Z,79.60
2022-10-18T11:30:17.636Z,77.34
2022-10-18T11:31:16.982Z,80.89
2022-10-18T11:32:17.133Z,80.24
2022-10-18T11:33:17.267Z,78.79
2022-10-18T11:34:17.414Z,78.15
2022-10-18T11:35:18.147Z,79.44
2022-10-18T11:36:18.679Z,79.44
2022-10-18T11:37:29.453Z,79.28
2022-10-18T11:38:20.091Z,78.15
2022-10-18T11:39:18.293Z,79.92
2022-10-18T11:40:18.429Z,77.99
2022-10-18T11:41:18.586Z,76.86
2022-10-18T11:42:18.777Z,77.18
2022-10-18T11:43:19.638Z,79.60
2022-10-18T11:44:19.640Z,77.02
2022-10-18T11:45:19.326Z,76.05
2022-10-18T11:46:19.393Z,77.99
2022-10-18T11:47:19.656Z,79.60
2022-10-18T11:48:19.685Z,80.24
2022-10-18T11:49:19.869Z,79.92
2022-10-18T11:50:20.038Z,78.47
2022-10-18T11:51:23.140Z,78.79
2022-10-18T11:52:22.145Z,79.28
2022-10-18T11:53:21.131Z,79.44
2022-10-18T11:54:21.658Z,78.96
2022-10-18T11:55:21.640Z,77.99
2022-10-18T11:56:21.093Z,76.22
2022-10-18T11:57:21.271Z,76.22
2022-10-18T11:58:21.429Z,76.05
2022-10-18T11:59:21.576Z,79.76
2022-10-18T12:00:22.689Z,77.34
2022-10-18T12:01:24.704Z,76.86
2022-10-18T12:02:24.066Z,77.02
2022-10-18T12:03:22.210Z,77.34
2022-10-18T12:04:22.657Z,78.79
2022-10-18T12:05:23.981Z,81.37
2022-10-18T12:06:23.790Z,76.70
2022-10-18T12:07:27.840Z,78.96
2022-10-18T12:08:25.277Z,77.99
2022-10-18T12:09:23.400Z,77.67
2022-10-18T12:10:32.866Z,75.73
2022-10-18T12:11:24.625Z,84.76
2022-10-18T12:12:23.868Z,77.67
2022-10-18T12:13:24.014Z,75.89
2022-10-18T12:14:24.193Z,80.08
2022-10-18T12:15:24.344Z,79.60
2022-10-18T12:16:45.638Z,80.57
2022-10-18T12:17:47.676Z,76.70
2022-10-18T12:18:26.854Z,76.38
2022-10-18T12:19:26.848Z,78.31
2022-10-18T12:20:26.297Z,81.37
2022-10-18T12:21:25.843Z,78.15
2022-10-18T12:22:26.587Z,77.67
2022-10-18T12:23:25.728Z,78.47
2022-10-18T12:24:25.890Z,78.15
2022-10-18T12:25:26.677Z,75.73
2022-10-18T12:26:27.154Z,76.05
2022-10-18T12:27:26.413Z,77.18
2022-10-18T12:28:27.283Z,79.76
2022-10-18T12:29:26.812Z,77.83
2022-10-18T12:30:26.993Z,76.70
2022-10-18T12:31:27.196Z,77.99
2022-10-18T12:32:28.156Z,78.15
2022-10-18T12:33:28.816Z,76.54
2022-10-18T12:34:28.753Z,76.86
2022-10-18T12:35:27.987Z,82.18
2022-10-18T12:36:28.191Z,78.63
2022-10-18T12:37:28.329Z,79.60
2022-10-18T12:38:28.524Z,76.54
2022-10-18T12:39:38.755Z,81.21
2022-10-18T12:40:30.659Z,78.79
2022-10-18T12:41:29.042Z,78.96
2022-10-18T12:42:29.164Z,78.47
2022-10-18T12:43:30.344Z,78.47
2022-10-18T12:44:30.184Z,86.69
2022-10-18T12:45:30.661Z,78.47
2022-10-18T12:46:29.931Z,77.83
2022-10-18T12:47:30.572Z,81.86
2022-10-18T12:48:30.360Z,83.14
2022-10-18T12:49:31.161Z,79.60
2022-10-18T12:50:30.649Z,77.83
2022-10-18T12:51:31.664Z,77.67
2022-10-18T12:52:31.692Z,77.18
2022-10-18T12:53:31.253Z,78.47
2022-10-18T12:54:32.156Z,76.54
2022-10-18T12:55:31.711Z,82.18
2022-10-18T12:56:31.888Z,79.60