createdAt,value
2022-10-02T00:00:37.461Z,0.00
2022-10-02T00:01:37.485Z,0.00
2022-10-02T00:02:37.435Z,0.00
2022-10-02T00:03:37.444Z,0.00
2022-10-02T00:04:37.465Z,0.00
2022-10-02T00:05:37.418Z,0.00
2022-10-02T00:06:37.594Z,0.00
2022-10-02T00:07:37.385Z,0.00
2022-10-02T00:08:37.394Z,0.00
2022-10-02T00:09:37.363Z,0.00
2022-10-02T00:10:37.352Z,0.00
2022-10-02T00:11:37.333Z,0.00
2022-10-02T00:12:37.333Z,0.00
2022-10-02T00:13:37.316Z,0.00
2022-10-02T00:14:37.324Z,0.00
2022-10-02T00:15:37.293Z,0.00
2022-10-02T00:16:37.587Z,0.00
2022-10-02T00:17:37.265Z,0.00
2022-10-02T00:18:37.255Z,0.00
2022-10-02T00:19:37.266Z,0.00
2022-10-02T00:20:37.257Z,0.00
2022-10-02T00:21:37.227Z,0.00
2022-10-02T00:22:37.207Z,0.00
2022-10-02T00:23:37.196Z,0.00
2022-10-02T00:24:37.183Z,0.00
2022-10-02T00:25:37.204Z,0.00
2022-10-02T00:26:37.397Z,0.00
2022-10-02T00:27:37.171Z,0.00
2022-10-02T00:28:37.136Z,0.00
2022-10-02T00:29:37.126Z,0.00
2022-10-02T00:30:37.116Z,0.00
2022-10-02T00:31:37.158Z,0.00
2022-10-02T00:32:37.109Z,0.00
2022-10-02T00:33:37.109Z,0.00
2022-10-02T00:34:37.068Z,0.00
2022-10-02T00:35:37.057Z,0.00
2022-10-02T00:36:37.303Z,0.00
2022-10-02T00:37:37.069Z,0.00
2022-10-02T00:38:37.043Z,0.00
2022-10-02T00:39:37.016Z,0.00
2022-10-02T00:40:36.995Z,0.00
2022-10-02T00:41:36.993Z,0.00
2022-10-02T00:42:36.978Z,0.00
2022-10-02T00:43:36.998Z,0.00
2022-10-02T00:44:36.969Z,0.00
2022-10-02T00:45:37.066Z,0.00
2022-10-02T00:46:37.254Z,0.00
2022-10-02T00:47:36.927Z,0.00
2022-10-02T00:48:36.912Z,0.00
2022-10-02T00:49:36.922Z,0.00
2022-10-02T00:50:36.887Z,0.00
2022-10-02T00:51:36.898Z,0.00
2022-10-02T00:52:36.868Z,0.00
2022-10-02T00:53:36.879Z,0.00
2022-10-02T00:54:36.842Z,0.00
2022-10-02T00:55:36.837Z,0.00
2022-10-02T00:56:37.060Z,0.00
2022-10-02T00:57:36.807Z,0.00
2022-10-02T00:58:36.815Z,0.00
2022-10-02T00:59:36.788Z,0.00
2022-10-02T01:00:36.829Z,0.00
2022-10-02T01:01:36.767Z,0.00
2022-10-02T01:02:36.748Z,0.00
2022-10-02T01:03:36.770Z,0.00
2022-10-02T01:04:36.729Z,0.00
2022-10-02T01:05:36.720Z,0.00
2022-10-02T01:06:37.015Z,0.00
2022-10-02T01:07:36.701Z,0.00
2022-10-02T01:08:36.679Z,0.00
2022-10-02T01:09:36.701Z,0.00
2022-10-02T01:10:36.660Z,0.00
2022-10-02T01:11:36.649Z,0.00
2022-10-02T01:12:36.628Z,0.00
2022-10-02T01:13:36.622Z,0.00
2022-10-02T01:14:36.610Z,0.00
2022-10-02T01:15:36.621Z,0.00
2022-10-02T01:16:36.895Z,0.00
2022-10-02T01:17:36.579Z,0.00
2022-10-02T01:18:36.561Z,0.00
2022-10-02T01:19:36.581Z,0.00
2022-10-02T01:20:36.543Z,0.00
2022-10-02T01:21:36.551Z,0.00
2022-10-02T01:22:36.523Z,0.00
2022-10-02T01:23:36.512Z,0.00
2022-10-02T01:24:36.502Z,0.00
2022-10-02T01:25:36.492Z,0.00
2022-10-02T01:26:36.760Z,0.00
2022-10-02T01:27:39.137Z,0.00
2022-10-02T01:28:36.459Z,0.00
2022-10-02T01:29:36.442Z,0.00
2022-10-02T01:30:36.435Z,0.00
2022-10-02T01:31:36.505Z,0.00
2022-10-02T01:32:36.404Z,0.00
2022-10-02T01:33:36.393Z,0.00
2022-10-02T01:34:36.381Z,0.00
2022-10-02T01:35:36.373Z,0.00
2022-10-02T01:36:36.745Z,0.00
2022-10-02T01:37:36.353Z,0.00
2022-10-02T01:38:36.333Z,0.00
2022-10-02T01:39:36.363Z,0.00
2022-10-02T01:40:36.311Z,0.00
2022-10-02T01:41:36.304Z,0.00
2022-10-02T01:42:36.301Z,0.00
2022-10-02T01:43:36.283Z,0.00
2022-10-02T01:44:36.292Z,0.00
2022-10-02T01:45:36.397Z,0.00
2022-10-02T01:46:36.579Z,0.00
2022-10-02T01:47:36.234Z,0.00
2022-10-02T01:48:36.230Z,0.00
2022-10-02T01:49:36.234Z,0.00
2022-10-02T01:50:36.204Z,0.00
2022-10-02T01:51:36.186Z,0.00
2022-10-02T01:52:36.185Z,0.00
2022-10-02T01:53:36.175Z,0.00
2022-10-02T01:54:36.158Z,0.00
2022-10-02T01:55:36.163Z,0.00
2022-10-02T01:56:36.339Z,0.00
2022-10-02T01:57:36.127Z,0.00
2022-10-02T01:58:36.112Z,0.00
2022-10-02T01:59:36.116Z,0.00
2022-10-02T02:00:36.094Z,0.00
2022-10-02T02:01:36.078Z,0.00
2022-10-02T02:02:36.087Z,0.00
2022-10-02T02:03:36.054Z,0.00
2022-10-02T02:04:36.072Z,0.00
2022-10-02T02:05:36.034Z,0.00
2022-10-02T02:06:36.328Z,0.00
2022-10-02T02:07:36.006Z,0.00
2022-10-02T02:08:36.010Z,0.00
2022-10-02T02:09:35.986Z,0.00
2022-10-02T02:10:36.005Z,0.00
2022-10-02T02:11:35.966Z,0.00
2022-10-02T02:12:35.946Z,0.00
2022-10-02T02:13:35.936Z,0.00
2022-10-02T02:14:35.933Z,0.00
2022-10-02T02:15:35.938Z,0.00
2022-10-02T02:16:36.295Z,0.00
2022-10-02T02:17:35.897Z,0.00
2022-10-02T02:18:35.889Z,0.00
2022-10-02T02:19:35.867Z,0.00
2022-10-02T02:20:35.886Z,0.00
2022-10-02T02:21:35.858Z,0.00
2022-10-02T02:22:35.838Z,0.00
2022-10-02T02:23:35.828Z,0.00
2022-10-02T02:24:35.816Z,0.00
2022-10-02T02:25:35.828Z,0.00
2022-10-02T02:26:36.059Z,0.00
2022-10-02T02:27:35.806Z,0.00
2022-10-02T02:28:35.775Z,0.00
2022-10-02T02:29:35.759Z,0.00
2022-10-02T02:30:35.757Z,0.00
2022-10-02T02:31:35.770Z,0.00
2022-10-02T02:32:35.758Z,0.00
2022-10-02T02:33:35.718Z,0.00
2022-10-02T02:34:35.709Z,0.00
2022-10-02T02:35:35.722Z,0.00
2022-10-02T02:36:35.932Z,0.00
2022-10-02T02:37:35.679Z,0.00
2022-10-02T02:38:35.662Z,0.00
2022-10-02T02:39:35.658Z,0.00
2022-10-02T02:40:35.668Z,0.00
2022-10-02T02:41:35.629Z,0.00
2022-10-02T02:42:35.618Z,0.00
2022-10-02T02:43:35.598Z,0.00
2022-10-02T02:44:35.591Z,0.00
2022-10-02T02:45:35.652Z,0.00
2022-10-02T02:46:35.765Z,0.00
2022-10-02T02:47:35.559Z,0.00
2022-10-02T02:48:35.557Z,0.00
2022-10-02T02:49:35.548Z,0.00
2022-10-02T02:50:35.529Z,0.00
2022-10-02T02:51:35.573Z,0.00
2022-10-02T02:52:35.510Z,0.00
2022-10-02T02:53:35.491Z,0.00
2022-10-02T02:54:35.484Z,0.00
2022-10-02T02:55:35.471Z,0.00
2022-10-02T02:56:35.820Z,0.00
2022-10-02T02:57:35.474Z,0.00
2022-10-02T02:58:35.441Z,0.00
2022-10-02T02:59:35.430Z,0.00
2022-10-02T03:00:35.424Z,0.00
2022-10-02T03:01:35.468Z,0.00
2022-10-02T03:02:35.423Z,0.00
2022-10-02T03:03:35.411Z,0.00
2022-10-02T03:04:35.371Z,0.00
2022-10-02T03:05:35.362Z,0.00
2022-10-02T03:06:35.616Z,0.00
2022-10-02T03:07:35.344Z,0.00
2022-10-02T03:08:35.333Z,0.00
2022-10-02T03:09:35.343Z,0.00
2022-10-02T03:10:35.311Z,0.00
2022-10-02T03:11:35.304Z,0.00
2022-10-02T03:12:35.283Z,0.00
2022-10-02T03:13:35.305Z,0.00
2022-10-02T03:14:35.262Z,0.00
2022-10-02T03:15:35.273Z,0.00
2022-10-02T03:16:35.622Z,0.00
2022-10-02T03:17:35.238Z,0.00
2022-10-02T03:18:35.216Z,0.00
2022-10-02T03:19:35.214Z,0.00
2022-10-02T03:20:35.243Z,0.00
2022-10-02T03:21:35.186Z,0.00
2022-10-02T03:22:35.174Z,0.00
2022-10-02T03:23:35.163Z,0.00
2022-10-02T03:24:35.155Z,0.00
2022-10-02T03:25:35.143Z,0.00
2022-10-02T03:26:35.458Z,0.00
2022-10-02T03:27:35.412Z,0.00
2022-10-02T03:28:55.076Z,0.00
2022-10-02T03:29:36.104Z,0.00
2022-10-02T03:30:35.084Z,0.00
2022-10-02T03:31:35.112Z,0.00
2022-10-02T03:32:35.096Z,0.00
2022-10-02T03:33:35.064Z,0.00
2022-10-02T03:34:35.082Z,0.00
2022-10-02T03:35:35.037Z,0.00
2022-10-02T03:36:35.314Z,0.00
2022-10-02T03:37:35.015Z,0.00
2022-10-02T03:38:35.017Z,0.00
2022-10-02T03:39:34.987Z,0.00
2022-10-02T03:40:34.984Z,0.00
2022-10-02T03:41:34.967Z,0.00
2022-10-02T03:42:34.957Z,0.00
2022-10-02T03:43:34.969Z,0.00
2022-10-02T03:44:34.927Z,0.00
2022-10-02T03:45:51.862Z,0.00
2022-10-02T03:46:36.241Z,0.00
2022-10-02T03:47:34.898Z,0.00
2022-10-02T03:48:34.897Z,0.00
2022-10-02T03:49:34.899Z,0.00
2022-10-02T03:50:36.562Z,0.00
2022-10-02T03:51:34.858Z,0.00
2022-10-02T03:52:34.845Z,0.00
2022-10-02T03:53:34.858Z,0.00
2022-10-02T03:54:34.827Z,0.00
2022-10-02T03:55:34.816Z,0.00
2022-10-02T03:56:35.095Z,0.00
2022-10-02T03:57:34.797Z,0.00
2022-10-02T03:58:34.778Z,0.00
2022-10-02T03:59:34.797Z,0.00
2022-10-02T04:00:34.777Z,0.00
2022-10-02T04:01:34.801Z,0.00
2022-10-02T04:02:34.741Z,0.00
2022-10-02T04:03:34.751Z,0.00
2022-10-02T04:04:34.709Z,0.00
2022-10-02T04:05:34.732Z,0.00
2022-10-02T04:06:35.040Z,0.00
2022-10-02T04:07:34.678Z,0.00
2022-10-02T04:08:34.668Z,0.00
2022-10-02T04:09:34.658Z,0.00
2022-10-02T04:10:34.669Z,0.00
2022-10-02T04:11:34.669Z,0.00
2022-10-02T04:12:34.621Z,0.00
2022-10-02T04:13:34.611Z,0.00
2022-10-02T04:14:34.600Z,0.00
2022-10-02T04:15:34.591Z,0.00
2022-10-02T04:16:34.952Z,0.00
2022-10-02T04:17:34.571Z,0.00
2022-10-02T04:18:34.563Z,0.00
2022-10-02T04:19:34.552Z,0.00
2022-10-02T04:20:34.540Z,0.00
2022-10-02T04:21:34.552Z,0.00
2022-10-02T04:22:34.520Z,0.00
2022-10-02T04:23:34.510Z,0.00
2022-10-02T04:24:34.490Z,0.00
2022-10-02T04:25:34.482Z,0.00
2022-10-02T04:26:34.781Z,0.00
2022-10-02T04:27:34.470Z,0.00
2022-10-02T04:28:34.449Z,0.00
2022-10-02T04:29:34.439Z,0.00
2022-10-02T04:30:42.202Z,0.00
2022-10-02T04:31:34.468Z,0.00
2022-10-02T04:32:34.404Z,0.00
2022-10-02T04:33:38.347Z,0.00
2022-10-02T04:34:34.384Z,0.00
2022-10-02T04:35:34.374Z,0.00
2022-10-02T04:36:34.719Z,0.00
2022-10-02T04:37:34.354Z,0.00
2022-10-02T04:38:34.368Z,0.00
2022-10-02T04:39:34.326Z,0.00
2022-10-02T04:40:34.314Z,0.00
2022-10-02T04:41:34.326Z,0.00
2022-10-02T04:42:34.293Z,0.00
2022-10-02T04:43:34.325Z,0.00
2022-10-02T04:44:34.298Z,0.00
2022-10-02T04:45:34.288Z,0.00
2022-10-02T04:46:34.458Z,0.00
2022-10-02T04:47:34.264Z,0.00
2022-10-02T04:48:34.228Z,0.00
2022-10-02T04:49:34.214Z,0.00
2022-10-02T04:50:34.313Z,0.00
2022-10-02T04:51:34.194Z,0.00
2022-10-02T04:52:34.184Z,0.00
2022-10-02T04:53:34.174Z,0.00
2022-10-02T04:54:34.166Z,0.00
2022-10-02T04:55:34.174Z,0.00
2022-10-02T04:56:34.345Z,0.00
2022-10-02T04:57:34.126Z,0.00
2022-10-02T04:58:34.137Z,0.00
2022-10-02T04:59:34.104Z,0.00
2022-10-02T05:00:34.118Z,0.00
2022-10-02T05:01:34.088Z,4.00
2022-10-02T05:02:34.071Z,4.00
2022-10-02T05:03:34.085Z,0.00
2022-10-02T05:04:34.057Z,4.00
2022-10-02T05:05:34.066Z,4.00
2022-10-02T05:06:34.279Z,4.00
2022-10-02T05:07:34.017Z,4.00
2022-10-02T05:08:34.009Z,8.00
2022-10-02T05:09:33.998Z,8.00
2022-10-02T05:10:34.011Z,12.00
2022-10-02T05:11:33.977Z,12.00
2022-10-02T05:12:33.958Z,12.00
2022-10-02T05:13:33.955Z,16.00
2022-10-02T05:14:33.939Z,20.00
2022-10-02T05:15:33.955Z,24.00
2022-10-02T05:16:34.413Z,28.00
2022-10-02T05:17:33.909Z,32.00
2022-10-02T05:18:33.897Z,40.00
2022-10-02T05:19:33.888Z,44.00
2022-10-02T05:20:34.041Z,56.00
2022-10-02T05:21:33.868Z,64.00
2022-10-02T05:22:33.899Z,72.00
2022-10-02T05:23:33.928Z,84.00
2022-10-02T05:24:33.828Z,92.00
2022-10-02T05:25:33.821Z,104.00
2022-10-02T05:26:34.004Z,116.00
2022-10-02T05:27:33.820Z,124.00
2022-10-02T05:28:33.828Z,136.00
2022-10-02T05:29:33.780Z,152.00
2022-10-02T05:30:33.783Z,172.00
2022-10-02T05:31:33.891Z,192.00
2022-10-02T05:32:33.748Z,212.00
2022-10-02T05:33:33.737Z,240.00
2022-10-02T05:34:33.720Z,256.00
2022-10-02T05:35:33.739Z,272.00
2022-10-02T05:36:34.057Z,288.00
2022-10-02T05:37:33.689Z,304.00
2022-10-02T05:38:33.688Z,336.00
2022-10-02T05:39:33.672Z,372.00
2022-10-02T05:40:33.651Z,404.00
2022-10-02T05:41:33.661Z,432.00
2022-10-02T05:42:33.630Z,492.00
2022-10-02T05:43:33.623Z,540.00
2022-10-02T05:44:33.612Z,576.00
2022-10-02T05:45:33.603Z,592.00
2022-10-02T05:46:33.852Z,596.00
2022-10-02T05:47:33.580Z,572.00
2022-10-02T05:48:33.583Z,588.00
2022-10-02T05:49:33.571Z,572.00
2022-10-02T05:50:33.580Z,560.00
2022-10-02T05:51:33.580Z,572.00
2022-10-02T05:52:33.563Z,572.00
2022-10-02T05:53:33.512Z,644.00
2022-10-02T05:54:34.263Z,712.00
2022-10-02T05:55:33.491Z,736.00
2022-10-02T05:56:33.727Z,756.00
2022-10-02T05:57:33.473Z,788.00
2022-10-02T05:58:33.454Z,792.00
2022-10-02T05:59:33.444Z,768.00
2022-10-02T06:00:33.440Z,804.00
2022-10-02T06:01:33.560Z,876.00
2022-10-02T06:02:38.227Z,900.00
2022-10-02T06:03:34.394Z,988.00
2022-10-02T06:04:33.414Z,988.00
2022-10-02T06:05:33.372Z,1016.00
2022-10-02T06:06:33.380Z,1064.00
2022-10-02T06:07:33.353Z,1076.00
2022-10-02T06:08:33.348Z,1032.00
2022-10-02T06:09:33.333Z,1036.00
2022-10-02T06:10:33.344Z,1100.00
2022-10-02T06:11:33.332Z,1220.00
2022-10-02T06:12:33.307Z,1292.00
2022-10-02T06:13:33.288Z,1340.00
2022-10-02T06:14:33.286Z,1304.00
2022-10-02T06:15:33.305Z,1296.00
2022-10-02T06:16:33.374Z,1368.00
2022-10-02T06:17:33.245Z,1448.00
2022-10-02T06:18:33.243Z,1472.00
2022-10-02T06:19:33.218Z,1560.00
2022-10-02T06:20:33.215Z,1620.00
2022-10-02T06:21:33.204Z,1568.00
2022-10-02T06:22:33.215Z,1520.00
2022-10-02T06:23:33.178Z,1512.00
2022-10-02T06:24:33.166Z,1572.00
2022-10-02T06:25:33.156Z,1656.00
2022-10-02T06:26:33.308Z,1692.00
2022-10-02T06:27:33.156Z,1884.00
2022-10-02T06:28:33.125Z,2012.00
2022-10-02T06:29:33.107Z,2092.00
2022-10-02T06:30:33.108Z,2140.00
2022-10-02T06:31:33.130Z,2364.00
2022-10-02T06:32:33.085Z,2620.00
2022-10-02T06:33:33.087Z,2828.00
2022-10-02T06:34:33.062Z,3252.00
2022-10-02T06:35:33.046Z,3548.00
2022-10-02T06:36:33.066Z,3476.00
2022-10-02T06:37:33.019Z,3548.00
2022-10-02T06:38:33.016Z,3688.00
2022-10-02T06:39:32.998Z,3836.00
2022-10-02T06:40:33.005Z,3684.00
2022-10-02T06:41:32.977Z,3936.00
2022-10-02T06:42:32.997Z,4176.00
2022-10-02T06:43:32.958Z,4052.00
2022-10-02T06:44:32.967Z,3512.00
2022-10-02T06:45:32.973Z,3232.00
2022-10-02T06:46:32.929Z,3396.00
2022-10-02T06:47:32.931Z,3528.00
2022-10-02T06:48:32.907Z,3576.00
2022-10-02T06:49:32.887Z,3508.00
2022-10-02T06:50:32.889Z,3508.00
2022-10-02T06:51:32.872Z,3340.00
2022-10-02T06:52:37.748Z,3260.00
2022-10-02T06:53:33.849Z,3328.00
2022-10-02T06:54:32.838Z,3452.00
2022-10-02T06:55:32.819Z,3616.00
2022-10-02T06:56:32.811Z,3700.00
2022-10-02T06:57:32.799Z,3580.00
2022-10-02T06:58:32.820Z,3776.00
2022-10-02T06:59:32.778Z,4260.00
2022-10-02T07:00:32.812Z,4536.00
2022-10-02T07:01:32.757Z,4516.00
2022-10-02T07:02:32.812Z,4524.00
2022-10-02T07:03:32.732Z,4516.00
2022-10-02T07:04:32.756Z,4488.00
2022-10-02T07:05:32.712Z,4440.00
2022-10-02T07:06:32.703Z,4332.00
2022-10-02T07:07:32.691Z,4084.00
2022-10-02T07:08:32.680Z,3872.00
2022-10-02T07:09:32.693Z,3652.00
2022-10-02T07:10:32.653Z,3312.00
2022-10-02T07:11:32.643Z,3224.00
2022-10-02T07:12:32.631Z,3340.00
2022-10-02T07:13:32.622Z,3400.00
2022-10-02T07:14:32.634Z,3544.00
2022-10-02T07:15:32.601Z,3716.00
2022-10-02T07:16:32.690Z,3820.00
2022-10-02T07:17:32.574Z,4072.00
2022-10-02T07:18:32.572Z,4336.00
2022-10-02T07:19:32.573Z,4672.00
2022-10-02T07:20:32.556Z,4128.00
2022-10-02T07:21:32.554Z,4560.00
2022-10-02T07:22:44.626Z,3880.00
2022-10-02T07:23:33.505Z,3860.00
2022-10-02T07:24:32.503Z,4404.00
2022-10-02T07:25:32.489Z,5452.00
2022-10-02T07:26:32.483Z,5764.00
2022-10-02T07:27:32.484Z,4592.00
2022-10-02T07:28:32.489Z,5196.00
2022-10-02T07:29:32.444Z,4800.00
2022-10-02T07:30:32.434Z,4384.00
2022-10-02T07:31:32.486Z,4764.00
2022-10-02T07:32:32.415Z,4892.00
2022-10-02T07:33:32.394Z,4788.00
2022-10-02T07:34:32.385Z,5004.00
2022-10-02T07:35:32.397Z,5472.00
2022-10-02T07:36:32.365Z,5496.00
2022-10-02T07:37:32.390Z,5744.00
2022-10-02T07:38:32.346Z,6352.00
2022-10-02T07:39:32.337Z,7696.00
2022-10-02T07:40:32.328Z,7376.00
2022-10-02T07:41:32.317Z,4964.00
2022-10-02T07:42:32.308Z,4836.00
2022-10-02T07:43:32.306Z,5404.00
2022-10-02T07:44:32.276Z,5868.00
2022-10-02T07:45:32.304Z,5696.00
2022-10-02T07:46:32.260Z,5492.00
2022-10-02T07:47:32.268Z,5596.00
2022-10-02T07:48:32.267Z,5796.00
2022-10-02T07:49:32.218Z,5716.00
2022-10-02T07:50:32.209Z,6232.00
2022-10-02T07:51:32.197Z,6612.00
2022-10-02T07:52:32.189Z,6952.00
2022-10-02T07:53:32.178Z,7124.00
2022-10-02T07:54:32.186Z,7024.00
2022-10-02T07:55:32.161Z,7328.00
2022-10-02T07:56:32.155Z,7548.00
2022-10-02T07:57:32.129Z,7532.00
2022-10-02T07:58:32.129Z,8044.00
2022-10-02T07:59:32.137Z,7708.00
2022-10-02T08:00:32.129Z,7732.00
2022-10-02T08:01:32.089Z,7704.00
2022-10-02T08:02:32.156Z,7756.00
2022-10-02T08:03:32.182Z,7524.00
2022-10-02T08:04:36.143Z,7928.00
2022-10-02T08:05:32.070Z,8040.00
2022-10-02T08:06:32.044Z,8044.00
2022-10-02T08:07:32.029Z,7944.00
2022-10-02T08:08:32.011Z,8264.00
2022-10-02T08:09:31.997Z,7328.00
2022-10-02T08:10:32.010Z,5888.00
2022-10-02T08:11:31.971Z,6468.00
2022-10-02T08:12:31.972Z,6728.00
2022-10-02T08:13:31.950Z,7180.00
2022-10-02T08:14:31.943Z,7488.00
2022-10-02T08:15:31.954Z,7272.00
2022-10-02T08:16:31.969Z,7584.00
2022-10-02T08:17:31.915Z,7688.00
2022-10-02T08:18:35.801Z,7804.00
2022-10-02T08:19:31.882Z,8020.00
2022-10-02T08:20:31.902Z,7880.00
2022-10-02T08:21:31.862Z,8036.00
2022-10-02T08:22:31.882Z,7992.00
2022-10-02T08:23:31.842Z,7756.00
2022-10-02T08:24:31.833Z,7300.00
2022-10-02T08:25:31.845Z,6656.00
2022-10-02T08:26:35.310Z,5976.00
2022-10-02T08:27:31.794Z,5596.00
2022-10-02T08:28:31.862Z,5380.00
2022-10-02T08:29:31.775Z,5296.00
2022-10-02T08:30:31.787Z,5308.00
2022-10-02T08:31:31.793Z,5644.00
2022-10-02T08:32:34.768Z,6132.00
2022-10-02T08:33:31.729Z,7184.00
2022-10-02T08:34:31.736Z,8072.00
2022-10-02T08:35:31.727Z,7392.00
2022-10-02T08:36:31.694Z,6480.00
2022-10-02T08:37:31.684Z,5704.00
2022-10-02T08:38:31.676Z,5240.00
2022-10-02T08:39:31.665Z,5248.00
2022-10-02T08:40:31.683Z,5472.00
2022-10-02T08:41:31.658Z,5900.00
2022-10-02T08:42:31.627Z,6436.00
2022-10-02T08:43:31.616Z,6948.00
2022-10-02T08:44:35.965Z,7700.00
2022-10-02T08:45:31.660Z,9600.00
2022-10-02T08:46:31.596Z,7904.00
2022-10-02T08:47:31.595Z,8232.00
2022-10-02T08:48:31.580Z,8356.00
2022-10-02T08:49:31.547Z,8200.00
2022-10-02T08:50:31.546Z,8728.00
2022-10-02T08:51:31.549Z,8756.00
2022-10-02T08:52:31.518Z,10432.00
2022-10-02T08:53:31.509Z,9708.00
2022-10-02T08:54:31.497Z,9048.00
2022-10-02T08:55:31.488Z,9372.00
2022-10-02T08:56:31.478Z,9580.00
2022-10-02T08:57:31.483Z,9824.00
2022-10-02T08:58:31.450Z,9612.00
2022-10-02T08:59:31.438Z,9824.00
2022-10-02T09:00:31.460Z,8940.00
2022-10-02T09:01:31.413Z,8348.00
2022-10-02T09:02:31.433Z,9304.00
2022-10-02T09:03:31.410Z,8176.00
2022-10-02T09:04:31.390Z,8708.00
2022-10-02T09:05:31.370Z,9128.00
2022-10-02T09:06:31.364Z,9152.00
2022-10-02T09:07:31.350Z,9700.00
2022-10-02T09:08:31.360Z,11124.00
2022-10-02T09:09:31.347Z,9948.00
2022-10-02T09:10:31.312Z,8568.00
2022-10-02T09:11:31.301Z,7516.00
2022-10-02T09:12:31.294Z,9448.00
2022-10-02T09:13:31.301Z,9820.00
2022-10-02T09:14:31.278Z,7472.00
2022-10-02T09:15:31.331Z,6896.00
2022-10-02T09:16:31.332Z,7888.00
2022-10-02T09:17:31.248Z,10256.00
2022-10-02T09:18:31.252Z,12924.00
2022-10-02T09:19:31.212Z,11292.00
2022-10-02T09:20:31.205Z,9636.00
2022-10-02T09:21:31.194Z,8668.00
2022-10-02T09:22:31.185Z,10340.00
2022-10-02T09:23:31.165Z,11600.00
2022-10-02T09:24:31.184Z,10880.00
2022-10-02T09:25:31.146Z,6816.00
2022-10-02T09:26:31.185Z,8740.00
2022-10-02T09:27:31.197Z,8304.00
2022-10-02T09:28:31.229Z,6624.00
2022-10-02T09:29:31.124Z,7300.00
2022-10-02T09:30:31.095Z,7520.00
2022-10-02T09:31:31.179Z,5352.00
2022-10-02T09:32:31.108Z,5468.00
2022-10-02T09:33:31.075Z,6940.00
2022-10-02T09:34:31.059Z,8576.00
2022-10-02T09:35:31.116Z,8768.00
2022-10-02T09:36:31.087Z,9328.00
2022-10-02T09:37:31.105Z,10292.00
2022-10-02T09:38:32.780Z,10996.00
2022-10-02T09:39:30.991Z,12212.00
2022-10-02T09:40:30.987Z,12488.00
2022-10-02T09:41:30.967Z,13808.00
2022-10-02T09:42:30.957Z,10452.00
2022-10-02T09:43:30.970Z,11160.00
2022-10-02T09:44:30.937Z,10744.00
2022-10-02T09:45:31.004Z,12900.00
2022-10-02T09:46:30.987Z,12768.00
2022-10-02T09:47:30.900Z,10564.00
2022-10-02T09:48:30.897Z,13112.00
2022-10-02T09:49:30.900Z,10620.00
2022-10-02T09:50:30.869Z,8632.00
2022-10-02T09:51:30.859Z,8688.00
2022-10-02T09:52:30.849Z,8868.00
2022-10-02T09:53:30.830Z,10380.00
2022-10-02T09:54:30.849Z,14224.00
2022-10-02T09:55:30.812Z,15384.00
2022-10-02T09:56:30.800Z,14084.00
2022-10-02T09:57:30.789Z,17120.00
2022-10-02T09:58:30.781Z,16512.00
2022-10-02T09:59:31.528Z,14412.00
2022-10-02T10:00:30.763Z,9572.00
2022-10-02T10:01:30.890Z,7720.00
2022-10-02T10:02:30.803Z,7212.00
2022-10-02T10:03:30.722Z,6340.00
2022-10-02T10:04:47.841Z,5988.00
2022-10-02T10:05:31.723Z,4884.00
2022-10-02T10:06:30.691Z,6040.00
2022-10-02T10:07:30.674Z,9020.00
2022-10-02T10:08:30.674Z,8320.00
2022-10-02T10:09:30.654Z,6696.00
2022-10-02T10:10:30.741Z,8332.00
2022-10-02T10:11:30.643Z,8216.00
2022-10-02T10:12:30.623Z,5204.00
2022-10-02T10:13:30.614Z,5000.00
2022-10-02T10:14:30.604Z,6536.00
2022-10-02T10:15:30.613Z,10184.00
2022-10-02T10:16:30.623Z,13760.00
2022-10-02T10:17:30.575Z,17824.00
2022-10-02T10:18:30.554Z,31616.00
2022-10-02T10:19:30.547Z,21984.00
2022-10-02T10:20:30.554Z,27040.00
2022-10-02T10:21:30.545Z,31360.00
2022-10-02T10:22:30.506Z,14004.00
2022-10-02T10:23:30.506Z,9308.00
2022-10-02T10:24:30.487Z,33504.00
2022-10-02T10:25:30.505Z,37920.00
2022-10-02T10:26:30.475Z,34912.00
2022-10-02T10:27:30.553Z,35008.00
2022-10-02T10:28:30.465Z,34816.00
2022-10-02T10:29:30.438Z,38432.00
2022-10-02T10:30:30.430Z,25472.00
2022-10-02T10:31:37.752Z,38240.00
2022-10-02T10:32:30.395Z,25184.00
2022-10-02T10:33:30.395Z,13844.00
2022-10-02T10:34:30.375Z,31616.00
2022-10-02T10:35:30.367Z,30784.00
2022-10-02T10:36:30.385Z,25056.00
2022-10-02T10:37:30.348Z,24512.00
2022-10-02T10:38:30.336Z,23968.00
2022-10-02T10:39:30.325Z,25216.00
2022-10-02T10:40:30.308Z,26976.00
2022-10-02T10:41:30.306Z,30016.00
2022-10-02T10:42:37.709Z,31264.00
2022-10-02T10:43:31.387Z,31136.00
2022-10-02T10:44:30.496Z,29152.00
2022-10-02T10:45:30.580Z,21728.00
2022-10-02T10:46:30.870Z,28032.00
2022-10-02T10:47:30.339Z,28000.00
2022-10-02T10:48:30.779Z,26592.00
2022-10-02T10:49:30.558Z,30528.00
2022-10-02T10:50:30.404Z,31712.00
2022-10-02T10:51:30.289Z,27488.00
2022-10-02T10:52:30.201Z,20544.00
2022-10-02T10:53:30.212Z,13828.00
2022-10-02T10:54:30.159Z,15952.00
2022-10-02T10:55:30.274Z,38176.00
2022-10-02T10:56:30.139Z,21824.00
2022-10-02T10:57:30.130Z,28864.00
2022-10-02T10:58:30.118Z,20640.00
2022-10-02T10:59:30.102Z,13864.00
2022-10-02T11:00:30.089Z,13128.00
2022-10-02T11:01:30.144Z,13204.00
2022-10-02T11:02:30.160Z,13936.00
2022-10-02T11:03:30.080Z,14260.00
2022-10-02T11:04:30.052Z,21440.00
2022-10-02T11:05:30.044Z,10456.00
2022-10-02T11:06:30.048Z,7872.00
2022-10-02T11:07:30.045Z,6208.00
2022-10-02T11:08:30.024Z,5732.00
2022-10-02T11:09:29.996Z,6364.00
2022-10-02T11:10:29.976Z,7756.00
2022-10-02T11:11:29.974Z,10192.00
2022-10-02T11:12:29.984Z,11960.00
2022-10-02T11:13:29.944Z,12772.00
2022-10-02T11:14:29.936Z,12536.00
2022-10-02T11:15:29.926Z,12980.00
2022-10-02T11:16:29.960Z,17440.00
2022-10-02T11:17:29.905Z,17120.00
2022-10-02T11:18:29.915Z,18528.00
2022-10-02T11:19:29.883Z,18688.00
2022-10-02T11:20:29.875Z,13724.00
2022-10-02T11:21:29.858Z,12684.00
2022-10-02T11:22:29.846Z,13832.00
2022-10-02T11:23:29.866Z,15876.00
2022-10-02T11:24:29.827Z,15368.00
2022-10-02T11:25:29.815Z,11944.00
2022-10-02T11:26:29.807Z,10048.00
2022-10-02T11:27:29.788Z,8984.00
2022-10-02T11:28:29.845Z,8368.00
2022-10-02T11:29:29.799Z,8056.00
2022-10-02T11:30:29.757Z,7896.00
2022-10-02T11:31:29.828Z,7420.00
2022-10-02T11:32:29.732Z,6392.00
2022-10-02T11:33:29.729Z,5696.00
2022-10-02T11:34:29.737Z,5872.00
2022-10-02T11:35:29.706Z,6352.00
2022-10-02T11:36:29.711Z,7540.00
2022-10-02T11:37:29.681Z,9340.00
2022-10-02T11:38:29.670Z,11944.00
2022-10-02T11:39:29.660Z,15084.00
2022-10-02T11:40:29.672Z,14592.00
2022-10-02T11:41:29.642Z,15928.00
2022-10-02T11:42:29.625Z,33088.00
2022-10-02T11:43:29.612Z,14672.00
2022-10-02T11:44:29.603Z,29504.00
2022-10-02T11:45:29.633Z,16768.00
2022-10-02T11:46:29.608Z,17120.00
2022-10-02T11:47:29.571Z,15412.00
2022-10-02T11:48:29.573Z,14120.00
2022-10-02T11:49:29.552Z,20640.00
2022-10-02T11:50:29.532Z,24672.00
2022-10-02T11:51:29.524Z,29312.00
2022-10-02T11:52:29.513Z,19232.00
2022-10-02T11:53:29.524Z,40640.00
2022-10-02T11:54:29.494Z,41216.00
2022-10-02T11:55:29.481Z,41536.00
2022-10-02T11:56:29.466Z,16276.00
2022-10-02T11:57:29.466Z,13876.00
2022-10-02T11:58:29.444Z,18464.00
2022-10-02T11:59:29.464Z,13772.00
2022-10-02T12:00:29.426Z,21216.00
2022-10-02T12:01:29.425Z,22240.00
2022-10-02T12:02:29.463Z,20000.00
2022-10-02T12:03:29.458Z,21152.00
2022-10-02T12:04:29.406Z,31936.00
2022-10-02T12:05:29.375Z,36032.00
2022-10-02T12:06:29.357Z,34368.00
2022-10-02T12:07:29.354Z,30656.00
2022-10-02T12:08:29.339Z,22144.00
2022-10-02T12:09:29.352Z,39776.00
2022-10-02T12:10:29.316Z,40896.00
2022-10-02T12:11:29.308Z,32896.00
2022-10-02T12:12:29.290Z,15484.00
2022-10-02T12:13:29.278Z,13432.00
2022-10-02T12:14:29.292Z,14776.00
2022-10-02T12:15:29.258Z,12200.00
2022-10-02T12:16:29.300Z,23296.00
2022-10-02T12:17:29.240Z,16672.00
2022-10-02T12:18:29.222Z,34400.00
2022-10-02T12:19:29.242Z,33152.00
2022-10-02T12:20:29.201Z,47072.00
2022-10-02T12:21:29.192Z,20672.00
2022-10-02T12:22:29.182Z,14112.00
2022-10-02T12:23:29.170Z,15080.00
2022-10-02T12:24:29.160Z,15472.00
2022-10-02T12:25:29.173Z,16040.00
2022-10-02T12:26:29.139Z,16428.00
2022-10-02T12:27:29.134Z,15944.00
2022-10-02T12:28:29.132Z,14468.00
2022-10-02T12:29:29.104Z,12100.00
2022-10-02T12:30:29.122Z,9692.00
2022-10-02T12:31:29.125Z,7844.00