createdAt,value
2022-08-10T00:00:13.152Z,53.44
2022-08-10T00:01:17.419Z,53.69
2022-08-10T00:02:23.215Z,55.25
2022-08-10T00:03:27.395Z,53.13
2022-08-10T00:04:33.965Z,48.06
2022-08-10T00:05:43.500Z,53.87
2022-08-10T00:06:45.578Z,55.75
2022-08-10T00:07:53.363Z,54.50
2022-08-10T00:08:56.431Z,64.33
2022-08-10T00:10:00.910Z,71.56
2022-08-10T00:11:06.729Z,69.19
2022-08-10T00:12:12.570Z,68.00
2022-08-10T00:13:16.712Z,59.31
2022-08-10T00:14:20.781Z,57.19
2022-08-10T00:15:52.244Z,47.19
2022-08-10T00:16:31.731Z,23.44
2022-08-10T00:17:38.128Z,18.69
2022-08-10T00:18:42.136Z,19.19
2022-08-10T00:20:03.198Z,17.75
2022-08-10T00:20:52.322Z,19.00
2022-08-10T00:21:56.712Z,32.56
2022-08-10T00:23:02.514Z,52.75
2022-08-10T00:24:09.194Z,59.38
2022-08-10T00:25:13.336Z,45.69
2022-08-10T00:26:17.863Z,55.13
2022-08-10T00:28:01.265Z,63.75
2022-08-10T00:28:28.306Z,49.88
2022-08-10T00:29:32.628Z,35.63
2022-08-10T00:30:38.258Z,17.50
2022-08-10T00:31:57.794Z,15.13
2022-08-10T00:32:48.216Z,12.37
2022-08-10T00:33:55.667Z,12.31
2022-08-10T00:34:59.744Z,10.25
2022-08-10T00:36:04.228Z,9.50
2022-08-10T00:37:08.300Z,9.00
2022-08-10T00:38:12.276Z,9.19
2022-08-10T00:39:17.906Z,9.56
2022-08-10T00:40:37.945Z,8.25
2022-08-10T00:41:28.101Z,11.44
2022-08-10T00:42:32.591Z,12.44
2022-08-10T00:43:36.984Z,28.44
2022-08-10T00:44:43.758Z,37.69
2022-08-10T00:45:59.236Z,17.37
2022-08-10T00:46:53.629Z,13.38
2022-08-10T00:47:57.695Z,7.75
2022-08-10T00:49:01.823Z,10.31
2022-08-10T00:50:07.559Z,9.06
2022-08-10T00:51:12.487Z,7.69
2022-08-10T00:52:19.110Z,6.12
2022-08-10T00:53:26.297Z,7.50
2022-08-10T00:54:31.735Z,6.62
2022-08-10T00:57:12.603Z,7.69
2022-08-10T00:57:16.169Z,9.00
2022-08-10T00:57:54.763Z,9.13
2022-08-10T00:58:56.954Z,8.69
2022-08-10T01:00:07.195Z,7.31
2022-08-10T01:01:11.177Z,9.25
2022-08-10T01:02:15.999Z,7.81
2022-08-10T01:04:36.207Z,5.19
2022-08-10T01:04:57.308Z,7.94
2022-08-10T01:05:34.832Z,16.56
2022-08-10T01:07:01.767Z,12.50
2022-08-10T01:08:19.547Z,11.12
2022-08-10T01:09:41.563Z,12.63
2022-08-10T01:12:40.048Z,7.69
2022-08-10T01:12:40.435Z,27.13
2022-08-10T01:13:50.928Z,35.38
2022-08-10T01:15:12.915Z,45.13
2022-08-10T01:16:36.243Z,40.44
2022-08-10T01:18:04.479Z,42.38
2022-08-10T01:19:11.455Z,49.19
2022-08-10T01:20:30.046Z,56.00
2022-08-10T01:21:59.295Z,59.19
2022-08-10T01:23:27.191Z,60.38
2022-08-10T01:24:53.597Z,52.00
2022-08-10T01:26:31.347Z,43.94
2022-08-10T01:27:41.007Z,35.50
2022-08-10T01:29:18.315Z,41.37
2022-08-10T01:30:27.468Z,56.06
2022-08-10T01:31:34.463Z,47.88
2022-08-10T01:32:53.155Z,53.06
2022-08-10T01:34:05.788Z,44.19
2022-08-10T01:35:21.783Z,48.93
2022-08-10T01:36:35.840Z,35.25
2022-08-10T01:37:42.853Z,51.25
2022-08-10T01:38:51.489Z,52.31
2022-08-10T01:39:58.839Z,49.31
2022-08-10T01:41:10.857Z,42.56
2022-08-10T01:42:17.830Z,38.31
2022-08-10T01:43:22.638Z,41.50
2022-08-10T01:44:32.193Z,38.88
2022-08-10T01:45:45.544Z,42.31
2022-08-10T01:46:56.678Z,16.93
2022-08-10T01:48:01.967Z,12.88
2022-08-10T01:49:09.004Z,12.13
2022-08-10T01:50:34.280Z,8.38
2022-08-10T01:51:48.671Z,6.81
2022-08-10T01:52:55.712Z,8.25
2022-08-10T01:54:09.296Z,6.75
2022-08-10T01:55:13.543Z,7.06
2022-08-10T01:56:20.532Z,8.88
2022-08-10T01:57:26.021Z,7.37
2022-08-10T01:58:32.238Z,5.75
2022-08-10T01:59:39.423Z,6.25
2022-08-10T02:00:52.318Z,7.12
2022-08-10T02:01:54.484Z,8.69
2022-08-10T02:03:00.904Z,6.44
2022-08-10T02:04:08.111Z,6.31
2022-08-10T02:05:13.694Z,7.75
2022-08-10T02:06:23.102Z,6.44
2022-08-10T02:07:30.085Z,6.37
2022-08-10T02:08:38.297Z,7.06
2022-08-10T02:09:45.291Z,9.00
2022-08-10T02:10:51.205Z,6.44
2022-08-10T02:12:07.472Z,7.06
2022-08-10T02:13:04.640Z,8.38
2022-08-10T02:14:11.572Z,7.50
2022-08-10T02:15:21.049Z,6.00
2022-08-10T02:16:27.056Z,7.56
2022-08-10T02:17:59.780Z,8.69
2022-08-10T02:18:45.666Z,11.00
2022-08-10T02:19:53.716Z,7.69
2022-08-10T02:21:01.654Z,10.13
2022-08-10T02:22:35.380Z,7.81
2022-08-10T02:23:22.370Z,9.19
2022-08-10T02:24:28.152Z,6.31
2022-08-10T02:25:41.066Z,8.56
2022-08-10T02:26:44.059Z,10.94
2022-08-10T02:27:49.175Z,8.19
2022-08-10T02:28:54.897Z,6.94
2022-08-10T02:30:00.521Z,9.25
2022-08-10T02:31:12.003Z,8.19
2022-08-10T02:32:28.911Z,9.13
2022-08-10T02:33:25.565Z,7.62
2022-08-10T02:34:32.073Z,7.62
2022-08-10T02:35:55.347Z,10.06
2022-08-10T02:36:49.346Z,8.50
2022-08-10T02:37:56.312Z,7.94
2022-08-10T02:39:03.554Z,6.44
2022-08-10T02:40:08.838Z,7.81
2022-08-10T02:45:02.632Z,7.62
2022-08-10T02:45:17.972Z,8.63
2022-08-10T02:45:21.967Z,9.50
2022-08-10T02:45:29.491Z,8.56
2022-08-10T02:46:24.666Z,11.69
2022-08-10T02:47:51.671Z,10.00
2022-08-10T02:49:06.242Z,8.88
2022-08-10T02:50:35.663Z,8.06
2022-08-10T02:52:07.370Z,10.06
2022-08-10T02:53:10.375Z,9.94
2022-08-10T02:54:23.745Z,12.88
2022-08-10T02:55:33.821Z,13.62
2022-08-10T02:56:55.662Z,12.37
2022-08-10T02:58:17.627Z,10.06
2022-08-10T02:59:13.977Z,11.25
2022-08-10T03:00:20.235Z,12.63
2022-08-10T03:01:27.368Z,13.50
2022-08-10T03:02:37.295Z,37.56
2022-08-10T03:03:51.841Z,62.40
2022-08-10T03:04:58.991Z,96.07
2022-08-10T03:06:12.282Z,74.50
2022-08-10T03:07:19.280Z,46.94
2022-08-10T03:08:28.038Z,31.94
2022-08-10T03:09:34.777Z,16.06
2022-08-10T03:10:45.178Z,13.75
2022-08-10T03:12:36.381Z,10.31
2022-08-10T03:13:01.808Z,10.19
2022-08-10T03:14:09.169Z,7.69
2022-08-10T03:15:15.862Z,9.13
2022-08-10T03:16:25.737Z,9.38
2022-08-10T03:17:33.474Z,9.88
2022-08-10T03:18:39.274Z,14.19
2022-08-10T03:20:34.989Z,11.38
2022-08-10T03:20:53.573Z,10.06
2022-08-10T03:21:58.900Z,13.81
2022-08-10T03:23:07.330Z,12.88
2022-08-10T03:24:30.053Z,6.06
2022-08-10T03:25:33.637Z,9.06
2022-08-10T03:26:32.485Z,11.31
2022-08-10T03:27:37.402Z,10.56
2022-08-10T03:28:42.009Z,12.44
2022-08-10T03:30:28.729Z,9.56
2022-08-10T03:30:55.012Z,12.31
2022-08-10T03:32:00.915Z,10.00
2022-08-10T03:33:07.667Z,12.88
2022-08-10T03:34:20.023Z,12.00
2022-08-10T03:35:19.130Z,10.31
2022-08-10T03:36:40.527Z,13.00
2022-08-10T03:37:48.107Z,12.75
2022-08-10T03:38:36.771Z,11.25
2022-08-10T03:39:42.702Z,12.88
2022-08-10T03:40:49.749Z,11.25
2022-08-10T03:41:56.887Z,10.31
2022-08-10T03:43:03.639Z,9.81
2022-08-10T03:44:10.883Z,16.56
2022-08-10T03:45:16.176Z,9.81
2022-08-10T03:46:24.682Z,12.19
2022-08-10T03:47:31.293Z,11.75
2022-08-10T03:48:48.635Z,10.63
2022-08-10T03:49:48.230Z,12.06
2022-08-10T03:50:54.446Z,11.88
2022-08-10T03:51:59.684Z,12.75
2022-08-10T03:53:04.209Z,13.19
2022-08-10T03:54:09.369Z,14.81
2022-08-10T03:56:27.252Z,11.12
2022-08-10T03:56:27.286Z,13.19
2022-08-10T03:57:27.901Z,12.06
2022-08-10T03:58:32.481Z,11.06
2022-08-10T03:59:37.698Z,13.75
2022-08-10T04:00:43.518Z,15.06
2022-08-10T04:02:52.387Z,12.75
2022-08-10T04:02:58.403Z,13.13
2022-08-10T04:04:12.393Z,15.06
2022-08-10T04:05:09.246Z,12.00
2022-08-10T04:06:15.443Z,10.69
2022-08-10T04:07:22.682Z,12.81
2022-08-10T04:08:26.778Z,12.06
2022-08-10T04:09:42.926Z,10.00
2022-08-10T04:10:43.284Z,12.56
2022-08-10T04:11:47.271Z,13.06
2022-08-10T04:12:51.302Z,11.63
2022-08-10T04:14:00.193Z,11.19
2022-08-10T04:15:04.746Z,12.63
2022-08-10T04:16:09.875Z,12.13
2022-08-10T04:17:14.299Z,14.63
2022-08-10T04:18:18.420Z,13.44
2022-08-10T04:19:23.123Z,12.56
2022-08-10T04:20:42.234Z,10.94
2022-08-10T04:22:04.198Z,11.88
2022-08-10T04:23:11.252Z,14.44
2022-08-10T04:24:24.644Z,18.37
2022-08-10T04:25:25.568Z,27.81
2022-08-10T04:26:30.301Z,34.88
2022-08-10T04:27:36.863Z,33.44
2022-08-10T04:28:42.599Z,19.37
2022-08-10T04:29:48.277Z,18.06
2022-08-10T04:31:02.469Z,13.88
2022-08-10T04:32:08.603Z,10.50
2022-08-10T04:33:24.963Z,10.69
2022-08-10T04:35:08.694Z,9.75
2022-08-10T04:36:01.545Z,9.81
2022-08-10T04:37:09.372Z,10.50
2022-08-10T04:38:18.376Z,8.44
2022-08-10T04:39:30.263Z,11.12
2022-08-10T04:40:36.016Z,10.94
2022-08-10T04:41:47.482Z,11.12
2022-08-10T04:44:01.015Z,11.94
2022-08-10T04:46:00.736Z,14.19
2022-08-10T04:46:43.078Z,12.31
2022-08-10T04:47:16.825Z,12.44
2022-08-10T04:47:57.417Z,9.63
2022-08-10T04:49:01.338Z,10.25
2022-08-10T04:50:06.300Z,10.50
2022-08-10T04:51:17.271Z,11.31
2022-08-10T04:53:29.587Z,11.69
2022-08-10T04:54:34.132Z,10.56
2022-08-10T04:54:52.494Z,6.69
2022-08-10T04:56:00.202Z,7.75
2022-08-10T04:57:08.726Z,10.44
2022-08-10T04:58:14.667Z,10.19
2022-08-10T04:59:20.275Z,11.31
2022-08-10T05:02:28.129Z,10.38
2022-08-10T05:02:30.713Z,7.19
2022-08-10T05:02:43.927Z,8.44
2022-08-10T05:04:36.915Z,10.38
2022-08-10T05:04:53.698Z,8.75
2022-08-10T05:05:57.734Z,11.06
2022-08-10T05:07:06.549Z,8.19
2022-08-10T05:08:13.280Z,11.00
2022-08-10T05:09:17.455Z,9.81
2022-08-10T05:10:21.602Z,7.25
2022-08-10T05:11:26.101Z,10.13
2022-08-10T05:12:36.049Z,7.94
2022-08-10T05:13:39.348Z,12.75
2022-08-10T05:14:44.776Z,10.19
2022-08-10T05:15:50.336Z,12.00
2022-08-10T05:16:54.505Z,11.00
2022-08-10T05:18:08.984Z,8.13
2022-08-10T05:19:07.557Z,12.53
2022-08-10T05:20:15.584Z,38.31
2022-08-10T05:22:03.082Z,55.94
2022-08-10T05:22:29.780Z,66.53
2022-08-10T05:23:34.055Z,76.00
2022-08-10T05:24:38.106Z,96.25
2022-08-10T05:25:42.166Z,95.94
2022-08-10T05:27:00.128Z,98.50
2022-08-10T05:27:52.561Z,100.25
2022-08-10T05:28:56.707Z,108.06
2022-08-10T05:30:02.329Z,110.06
2022-08-10T05:31:06.594Z,102.25
2022-08-10T05:32:10.787Z,98.33
2022-08-10T05:33:14.827Z,70.87
2022-08-10T05:34:20.388Z,53.44
2022-08-10T05:35:24.912Z,52.25
2022-08-10T05:36:29.643Z,67.80
2022-08-10T05:38:10.782Z,54.13
2022-08-10T05:38:40.910Z,56.33
2022-08-10T05:39:49.186Z,59.00
2022-08-10T05:40:54.152Z,65.93
2022-08-10T05:42:01.258Z,69.62
2022-08-10T05:43:07.613Z,68.50
2022-08-10T05:44:12.072Z,71.93
2022-08-10T05:45:21.603Z,72.47
2022-08-10T05:46:28.653Z,111.67
2022-08-10T05:48:55.804Z,144.94
2022-08-10T05:48:59.360Z,116.94
2022-08-10T05:49:49.625Z,88.87
2022-08-10T05:50:54.127Z,65.31
2022-08-10T05:51:58.279Z,59.31
2022-08-10T05:54:03.162Z,50.73
2022-08-10T05:54:09.961Z,44.25
2022-08-10T05:55:14.512Z,43.38
2022-08-10T05:56:21.846Z,30.88
2022-08-10T05:57:25.970Z,33.19
2022-08-10T05:58:30.195Z,39.20
2022-08-10T06:00:10.714Z,39.13
2022-08-10T06:00:49.888Z,20.75
2022-08-10T06:02:41.136Z,12.25
2022-08-10T06:03:00.750Z,9.69
2022-08-10T06:04:07.855Z,8.63
2022-08-10T06:05:29.586Z,10.81
2022-08-10T06:06:36.022Z,11.81
2022-08-10T06:07:45.464Z,12.56
2022-08-10T06:08:50.610Z,8.88
2022-08-10T06:09:59.636Z,11.25
2022-08-10T06:12:24.355Z,19.56
2022-08-10T06:12:28.533Z,34.63
2022-08-10T06:13:29.900Z,29.00
2022-08-10T06:14:28.281Z,23.81
2022-08-10T06:15:51.450Z,21.06
2022-08-10T06:16:40.190Z,12.75
2022-08-10T06:17:44.780Z,11.44
2022-08-10T06:18:51.711Z,11.75
2022-08-10T06:19:57.248Z,11.50
2022-08-10T06:21:01.797Z,11.38
2022-08-10T06:22:06.118Z,9.19
2022-08-10T06:23:13.739Z,10.69
2022-08-10T06:24:18.266Z,10.63
2022-08-10T06:26:10.325Z,10.00
2022-08-10T06:26:37.310Z,13.81
2022-08-10T06:27:43.969Z,11.88
2022-08-10T06:29:03.766Z,11.88
2022-08-10T06:30:03.054Z,8.63
2022-08-10T06:31:12.152Z,11.69
2022-08-10T06:32:17.682Z,8.19
2022-08-10T06:33:25.738Z,11.31
2022-08-10T06:34:47.749Z,12.50
2022-08-10T06:35:54.766Z,28.69
2022-08-10T06:37:04.202Z,19.75
2022-08-10T06:38:10.087Z,39.38
2022-08-10T06:39:32.195Z,44.81
2022-08-10T06:40:21.735Z,43.13
2022-08-10T06:41:57.823Z,48.38
2022-08-10T06:42:39.053Z,44.88
2022-08-10T06:43:48.896Z,44.00
2022-08-10T06:45:11.975Z,57.87
2022-08-10T06:46:23.139Z,51.69
2022-08-10T06:47:48.306Z,51.93
2022-08-10T06:48:55.498Z,51.63
2022-08-10T06:50:02.816Z,32.50
2022-08-10T06:51:11.287Z,49.06
2022-08-10T06:52:18.469Z,46.19
2022-08-10T06:53:24.070Z,47.25
2022-08-10T06:54:32.272Z,47.25
2022-08-10T06:55:39.806Z,48.38
2022-08-10T06:57:01.841Z,42.44
2022-08-10T06:57:59.636Z,23.62
2022-08-10T06:59:21.190Z,30.19
2022-08-10T07:00:20.362Z,38.38
2022-08-10T07:01:27.658Z,23.56
2022-08-10T07:02:34.879Z,18.87
2022-08-10T07:03:46.915Z,24.87
2022-08-10T07:04:50.882Z,10.13
2022-08-10T07:05:56.123Z,16.12
2022-08-10T07:07:09.473Z,21.69
2022-08-10T07:08:16.945Z,15.25
2022-08-10T07:09:23.058Z,14.75
2022-08-10T07:10:45.431Z,17.94
2022-08-10T07:11:42.411Z,27.87
2022-08-10T07:12:51.106Z,51.00
2022-08-10T07:14:15.568Z,44.75
2022-08-10T07:15:08.539Z,27.81
2022-08-10T07:16:14.212Z,33.06
2022-08-10T07:17:34.857Z,25.50
2022-08-10T07:18:29.802Z,16.69
2022-08-10T07:19:36.183Z,13.81
2022-08-10T07:20:44.621Z,14.50
2022-08-10T07:21:49.744Z,25.37
2022-08-10T07:23:57.161Z,17.69
2022-08-10T07:24:09.248Z,22.13
2022-08-10T07:25:22.892Z,31.69
2022-08-10T07:26:23.974Z,23.75
2022-08-10T07:27:39.001Z,23.31
2022-08-10T07:28:37.015Z,33.25
2022-08-10T07:29:53.787Z,41.00
2022-08-10T07:30:53.370Z,41.93
2022-08-10T07:31:59.733Z,57.13
2022-08-10T07:33:07.856Z,51.93
2022-08-10T07:34:28.525Z,47.62
2022-08-10T07:35:24.158Z,72.19
2022-08-10T07:36:31.759Z,73.20
2022-08-10T07:37:39.261Z,87.33
2022-08-10T07:38:47.584Z,69.07
2022-08-10T07:40:02.389Z,61.13
2022-08-10T07:41:00.401Z,92.27
2022-08-10T07:42:07.023Z,59.88
2022-08-10T07:43:12.882Z,72.53
2022-08-10T07:44:19.713Z,80.93
2022-08-10T07:45:25.381Z,75.94
2022-08-10T07:46:31.338Z,79.47
2022-08-10T07:47:54.593Z,82.40
2022-08-10T07:49:01.613Z,77.75
2022-08-10T07:50:11.532Z,73.60
2022-08-10T07:51:18.954Z,73.56
2022-08-10T07:52:23.910Z,54.69
2022-08-10T07:53:31.897Z,54.69
2022-08-10T07:55:12.448Z,53.93
2022-08-10T07:56:07.390Z,47.07
2022-08-10T07:57:02.019Z,50.38
2022-08-10T07:58:16.009Z,45.56
2022-08-10T07:59:27.826Z,50.47
2022-08-10T08:00:38.089Z,27.25
2022-08-10T08:01:45.147Z,51.81
2022-08-10T08:02:54.962Z,40.73
2022-08-10T08:04:05.943Z,17.37
2022-08-10T08:05:57.264Z,39.81
2022-08-10T08:06:25.216Z,40.31
2022-08-10T08:07:33.968Z,36.31
2022-08-10T08:08:41.668Z,17.12
2022-08-10T08:09:58.324Z,26.50
2022-08-10T08:10:57.952Z,17.19
2022-08-10T08:12:03.087Z,33.25
2022-08-10T08:13:07.668Z,35.50
2022-08-10T08:14:30.683Z,22.06
2022-08-10T08:16:18.750Z,21.25
2022-08-10T08:16:48.429Z,42.69
2022-08-10T08:18:00.563Z,43.50
2022-08-10T08:19:26.369Z,32.38
2022-08-10T08:20:09.681Z,21.62
2022-08-10T08:24:04.876Z,18.25
2022-08-10T08:24:04.927Z,22.94
2022-08-10T08:24:14.598Z,18.69
2022-08-10T08:24:38.542Z,25.75
2022-08-10T08:25:45.662Z,28.62
2022-08-10T08:26:52.238Z,23.75
2022-08-10T08:27:57.249Z,27.75
2022-08-10T08:29:04.969Z,27.50
2022-08-10T08:30:10.555Z,15.13
2022-08-10T08:31:19.634Z,20.12
2022-08-10T08:32:28.658Z,18.31
2022-08-10T08:33:43.713Z,19.19
2022-08-10T08:34:42.003Z,19.12
2022-08-10T08:35:49.079Z,14.00
2022-08-10T08:36:59.372Z,17.06
2022-08-10T08:38:33.911Z,17.12
2022-08-10T08:39:13.026Z,15.25
2022-08-10T08:40:29.378Z,16.50
2022-08-10T08:41:53.757Z,14.75
2022-08-10T08:43:21.565Z,13.75
2022-08-10T08:44:35.013Z,40.07
2022-08-10T08:46:02.728Z,34.63
2022-08-10T08:48:05.881Z,16.94
2022-08-10T08:48:55.685Z,22.31
2022-08-10T08:50:35.627Z,19.44
2022-08-10T08:52:18.170Z,34.81
2022-08-10T08:56:05.123Z,21.50
2022-08-10T08:56:56.487Z,36.94
2022-08-10T08:58:24.308Z,43.50
2022-08-10T08:59:57.340Z,23.25
2022-08-10T09:01:15.458Z,24.69
2022-08-10T09:02:38.631Z,38.44
2022-08-10T09:03:54.425Z,25.94
2022-08-10T09:05:26.129Z,32.81
2022-08-10T09:06:54.374Z,49.56
2022-08-10T09:08:36.233Z,45.31
2022-08-10T09:10:08.053Z,45.25
2022-08-10T09:11:36.124Z,42.13
2022-08-10T09:12:54.997Z,28.94
2022-08-10T09:14:07.925Z,17.87
2022-08-10T09:15:39.972Z,20.25
2022-08-10T09:16:52.446Z,22.69
2022-08-10T09:18:05.279Z,27.31
2022-08-10T09:19:45.139Z,18.00
2022-08-10T09:20:57.981Z,24.06
2022-08-10T09:22:18.401Z,25.62
2022-08-10T09:24:04.646Z,35.94
2022-08-10T09:24:48.178Z,17.94
2022-08-10T09:25:59.850Z,23.38
2022-08-10T09:27:06.942Z,32.94
2022-08-10T09:28:26.562Z,18.31
2022-08-10T09:29:35.786Z,58.00
2022-08-10T09:31:03.725Z,63.13
2022-08-10T09:31:55.483Z,63.63
2022-08-10T09:36:23.163Z,66.94
2022-08-10T09:36:24.976Z,57.13
2022-08-10T09:36:25.759Z,56.25
2022-08-10T09:37:15.918Z,45.73
2022-08-10T09:38:48.284Z,30.81
2022-08-10T09:40:59.596Z,29.00
2022-08-10T09:41:37.830Z,29.69
2022-08-10T09:43:14.257Z,41.69
2022-08-10T09:44:00.134Z,39.88
2022-08-10T09:45:23.279Z,36.75
2022-08-10T09:47:04.226Z,38.75
2022-08-10T09:48:24.296Z,18.75
2022-08-10T09:49:54.525Z,20.31
2022-08-10T09:51:28.322Z,24.25
2022-08-10T09:52:23.061Z,24.94
2022-08-10T09:53:45.149Z,27.50
2022-08-10T09:55:24.476Z,42.50
2022-08-10T09:56:49.995Z,48.50
2022-08-10T09:57:57.325Z,44.25
2022-08-10T09:59:26.714Z,57.81
2022-08-10T10:00:23.748Z,55.63
2022-08-10T10:02:00.392Z,71.93
2022-08-10T10:02:42.530Z,62.75
2022-08-10T10:04:15.268Z,67.73
2022-08-10T10:05:35.918Z,62.62
2022-08-10T10:07:05.600Z,66.75
2022-08-10T10:08:53.669Z,71.56
2022-08-10T10:10:03.335Z,73.87
2022-08-10T10:11:11.893Z,64.94
2022-08-10T10:12:26.519Z,64.31
2022-08-10T10:14:12.157Z,63.63
2022-08-10T10:15:42.259Z,67.50
2022-08-10T10:16:55.231Z,70.56
2022-08-10T10:18:09.711Z,74.25
2022-08-10T10:23:37.426Z,102.94
2022-08-10T10:24:50.171Z,73.94
2022-08-10T10:26:18.991Z,72.47
2022-08-10T10:27:38.363Z,76.62
2022-08-10T10:29:30.722Z,71.56
2022-08-10T10:30:11.811Z,78.25
2022-08-10T10:31:24.670Z,40.19
2022-08-10T10:32:53.435Z,64.25
2022-08-10T10:33:59.018Z,67.53
2022-08-10T10:35:07.559Z,72.37
2022-08-10T10:36:15.778Z,68.87
2022-08-10T10:37:22.353Z,36.69
2022-08-10T10:38:31.105Z,53.00
2022-08-10T10:39:38.301Z,48.44
2022-08-10T10:40:48.135Z,67.40
2022-08-10T10:42:44.677Z,55.94
2022-08-10T10:43:47.140Z,66.50
2022-08-10T10:45:22.557Z,58.25
2022-08-10T10:46:58.306Z,75.56
2022-08-10T10:48:24.374Z,84.50
2022-08-10T10:49:51.448Z,71.07
2022-08-10T10:53:03.549Z,87.12
2022-08-10T10:54:12.898Z,82.81
2022-08-10T10:55:32.169Z,80.56
2022-08-10T10:56:51.146Z,79.62
2022-08-10T10:58:07.103Z,78.69
2022-08-10T10:59:54.344Z,76.94
2022-08-10T11:00:55.931Z,74.13
2022-08-10T11:02:25.384Z,70.94
2022-08-10T11:03:49.242Z,70.87
2022-08-10T11:05:14.369Z,92.69
2022-08-10T11:06:40.986Z,84.75
2022-08-10T11:07:53.544Z,96.94
2022-08-10T11:09:02.257Z,81.69
2022-08-10T11:10:32.387Z,76.47
2022-08-10T11:12:00.282Z,57.25
2022-08-10T11:12:50.848Z,87.00
2022-08-10T11:14:28.937Z,84.56
2022-08-10T11:15:34.734Z,79.56
2022-08-10T11:16:57.262Z,72.81
2022-08-10T11:18:11.731Z,74.94
2022-08-10T11:19:24.897Z,83.06
2022-08-10T11:20:38.241Z,72.31
2022-08-10T11:22:01.809Z,70.62
2022-08-10T11:23:23.325Z,71.25
2022-08-10T11:24:51.465Z,60.94
2022-08-10T11:26:21.183Z,69.25
2022-08-10T11:27:55.327Z,59.44
2022-08-10T11:29:08.104Z,64.31
2022-08-10T11:30:19.599Z,64.50
2022-08-10T11:31:45.718Z,51.40
2022-08-10T11:32:53.629Z,57.20
2022-08-10T11:34:47.439Z,62.87
2022-08-10T11:35:16.826Z,70.37
2022-08-10T11:36:33.389Z,70.19
2022-08-10T11:38:31.925Z,76.50
2022-08-10T11:39:14.842Z,82.06
2022-08-10T11:40:33.960Z,84.31
2022-08-10T11:42:09.034Z,87.00
2022-08-10T11:43:11.024Z,95.00
2022-08-10T11:44:32.903Z,95.69
2022-08-10T11:45:52.144Z,101.44
2022-08-10T11:47:00.763Z,107.75
2022-08-10T11:48:52.833Z,100.31
2022-08-10T11:50:17.858Z,103.50
2022-08-10T11:50:51.830Z,110.69
2022-08-10T11:51:58.922Z,94.00
2022-08-10T11:53:17.714Z,97.31
2022-08-10T11:54:43.366Z,111.31
2022-08-10T11:55:37.804Z,104.94
2022-08-10T11:56:50.972Z,130.75
2022-08-10T11:57:58.054Z,110.31
2022-08-10T11:59:16.680Z,99.69
2022-08-10T12:00:14.982Z,112.19
2022-08-10T12:01:24.755Z,96.94
2022-08-10T12:02:46.897Z,103.38
2022-08-10T12:03:53.859Z,113.19
2022-08-10T12:05:12.618Z,107.31
2022-08-10T12:06:33.770Z,136.80
2022-08-10T12:10:03.727Z,100.00
2022-08-10T12:10:04.020Z,95.38
2022-08-10T12:10:06.684Z,101.75
2022-08-10T12:10:48.816Z,120.37
2022-08-10T12:11:56.806Z,103.31
2022-08-10T12:13:18.798Z,126.62
2022-08-10T12:14:31.454Z,117.06
2022-08-10T12:15:38.500Z,106.63
2022-08-10T12:16:45.719Z,117.25
2022-08-10T12:17:55.403Z,94.13
2022-08-10T12:19:11.129Z,90.07
2022-08-10T12:20:25.637Z,100.94
2022-08-10T12:21:49.249Z,94.81
2022-08-10T12:23:20.626Z,97.62
2022-08-10T12:24:39.035Z,114.25
2022-08-10T12:25:57.933Z,109.56
2022-08-10T12:26:59.357Z,107.44
2022-08-10T12:28:09.643Z,108.47
2022-08-10T12:29:37.043Z,103.75
2022-08-10T12:35:30.946Z,109.81
2022-08-10T12:36:38.547Z,83.87
2022-08-10T12:37:54.380Z,101.69
2022-08-10T12:39:15.645Z,111.44
2022-08-10T12:42:36.928Z,102.75
2022-08-10T12:42:45.510Z,93.31
2022-08-10T12:44:07.128Z,105.69
2022-08-10T12:45:08.004Z,89.94
2022-08-10T12:46:50.401Z,100.44
2022-08-10T12:47:57.544Z,118.81
2022-08-10T12:49:23.905Z,118.06
2022-08-10T12:50:48.245Z,73.25
2022-08-10T12:52:11.302Z,112.50
2022-08-10T12:53:43.625Z,108.94
2022-08-10T12:54:50.510Z,114.69
2022-08-10T12:55:56.916Z,109.81
2022-08-10T12:57:11.310Z,108.07
2022-08-10T12:58:59.303Z,97.06
2022-08-10T12:59:27.934Z,125.47
2022-08-10T13:00:41.589Z,181.94
2022-08-10T13:02:07.584Z,193.71
2022-08-10T13:02:54.476Z,178.24
2022-08-10T13:04:21.073Z,207.00
2022-08-10T13:05:10.522Z,208.87
2022-08-10T13:06:25.024Z,223.44
2022-08-10T13:08:25.435Z,232.19
2022-08-10T13:08:40.326Z,157.47
2022-08-10T13:09:56.008Z,167.62
2022-08-10T13:10:59.695Z,140.88
2022-08-10T13:12:38.161Z,140.94
2022-08-10T13:13:27.002Z,188.87
2022-08-10T13:15:45.100Z,177.33
2022-08-10T13:15:58.915Z,248.13
2022-08-10T13:17:05.767Z,233.44
2022-08-10T13:18:17.850Z,191.19
2022-08-10T13:20:47.117Z,160.44
2022-08-10T13:21:53.459Z,210.41
2022-08-10T13:23:05.036Z,216.88
2022-08-10T13:24:32.886Z,202.17
2022-08-10T13:25:40.646Z,109.56
2022-08-10T13:27:23.569Z,110.88
2022-08-10T13:28:02.475Z,92.94
2022-08-10T13:29:12.989Z,91.75
2022-08-10T13:30:12.807Z,83.40
2022-08-10T13:31:22.458Z,200.75
2022-08-10T13:32:29.586Z,95.25
2022-08-10T13:34:03.597Z,100.50
2022-08-10T13:34:45.316Z,95.69
2022-08-10T13:35:55.766Z,100.44
2022-08-10T13:36:59.662Z,90.38
2022-08-10T13:38:06.702Z,90.31
2022-08-10T13:39:12.985Z,93.60
2022-08-10T13:40:20.787Z,84.13
2022-08-10T13:41:30.785Z,98.50
2022-08-10T13:42:39.985Z,102.62
2022-08-10T13:43:57.945Z,96.87
2022-08-10T13:45:07.805Z,102.19
2022-08-10T13:46:22.182Z,79.37
2022-08-10T13:47:48.774Z,89.00
2022-08-10T13:48:42.752Z,81.69
2022-08-10T13:49:52.454Z,99.50
2022-08-10T13:51:00.741Z,95.69
2022-08-10T13:52:10.134Z,99.25
2022-08-10T13:53:22.943Z,85.94
2022-08-10T13:54:27.150Z,80.38
2022-08-10T13:55:46.056Z,75.87
2022-08-10T13:56:42.485Z,82.37
2022-08-10T13:57:52.668Z,79.12
2022-08-10T13:59:00.073Z,59.38
2022-08-10T14:00:34.381Z,70.62
2022-08-10T14:01:19.350Z,75.81
2022-08-10T14:02:28.903Z,72.94
2022-08-10T14:03:48.138Z,72.00
2022-08-10T14:04:50.498Z,68.53
2022-08-10T14:06:14.390Z,74.69
2022-08-10T14:08:01.012Z,68.13
2022-08-10T14:08:22.246Z,47.07
2022-08-10T14:09:34.112Z,58.81
2022-08-10T14:11:08.594Z,72.67
2022-08-10T14:11:49.873Z,46.75
2022-08-10T14:13:02.738Z,49.13
2022-08-10T14:14:22.496Z,42.67
2022-08-10T14:15:34.344Z,69.75
2022-08-10T14:17:53.668Z,47.31
2022-08-10T14:18:20.095Z,67.27
2022-08-10T14:19:02.373Z,53.00
2022-08-10T14:20:14.850Z,52.53
2022-08-10T14:21:20.723Z,57.20
2022-08-10T14:22:33.932Z,57.44
2022-08-10T14:23:53.112Z,59.63
2022-08-10T14:24:49.811Z,62.44
2022-08-10T14:26:08.726Z,64.33
2022-08-10T14:27:13.093Z,67.47
2022-08-10T14:28:20.195Z,63.87
2022-08-10T14:29:26.408Z,50.06
2022-08-10T14:30:33.933Z,50.06
2022-08-10T14:32:01.825Z,47.81
2022-08-10T14:32:53.953Z,60.06
2022-08-10T14:34:01.286Z,60.12
2022-08-10T14:36:21.675Z,63.69
2022-08-10T14:36:24.441Z,49.69
2022-08-10T14:37:38.655Z,58.63
2022-08-10T14:38:47.185Z,66.44
2022-08-10T14:40:14.718Z,68.25
2022-08-10T14:42:03.816Z,65.00
2022-08-10T14:42:29.832Z,54.38
2022-08-10T14:43:38.920Z,60.25
2022-08-10T14:44:51.986Z,53.69
2022-08-10T14:46:01.526Z,55.88
2022-08-10T14:47:52.231Z,58.87
2022-08-10T14:48:22.193Z,53.44
2022-08-10T14:49:57.489Z,59.31
2022-08-10T14:50:55.280Z,54.56
2022-08-10T14:51:49.957Z,55.19
2022-08-10T14:52:56.859Z,46.31
2022-08-10T14:54:03.447Z,34.50
2022-08-10T14:55:19.719Z,49.06
2022-08-10T14:56:21.612Z,53.25
2022-08-10T14:58:18.965Z,44.00
2022-08-10T14:58:58.810Z,45.06
2022-08-10T15:00:23.119Z,44.19
2022-08-10T15:01:08.504Z,50.19
2022-08-10T15:02:38.663Z,58.63
2022-08-10T15:04:01.734Z,60.38
2022-08-10T15:04:37.761Z,63.13
2022-08-10T15:06:18.159Z,61.56
2022-08-10T15:06:55.030Z,63.06
2022-08-10T15:08:00.294Z,59.75
2022-08-10T15:09:12.676Z,67.81
2022-08-10T15:10:21.213Z,68.12
2022-08-10T15:12:13.488Z,69.25
2022-08-10T15:12:38.695Z,64.25
2022-08-10T15:14:34.124Z,56.00
2022-08-10T15:14:54.314Z,61.25
2022-08-10T15:16:12.549Z,56.07
2022-08-10T15:17:12.156Z,56.81
2022-08-10T15:18:16.059Z,52.13
2022-08-10T15:20:01.668Z,53.81
2022-08-10T15:20:32.014Z,37.44
2022-08-10T15:21:42.961Z,23.31
2022-08-10T15:22:53.057Z,34.88
2022-08-10T15:24:05.825Z,46.37
2022-08-10T15:25:19.138Z,28.87
2022-08-10T15:26:19.737Z,12.44
2022-08-10T15:27:26.266Z,9.50
2022-08-10T15:29:23.056Z,10.19
2022-08-10T15:29:57.835Z,19.06
2022-08-10T15:30:52.997Z,24.50
2022-08-10T15:31:58.771Z,25.25