createdAt,value
2023-04-10T00:12:13.050Z,2.80
2023-04-10T00:17:27.332Z,12.23
2023-04-10T00:40:17.891Z,11.57
2023-04-10T00:45:33.730Z,6.07
2023-04-10T00:50:47.557Z,4.40
2023-04-10T01:02:03.908Z,9.67
2023-04-10T01:07:28.510Z,4.60
2023-04-10T01:24:14.867Z,6.53
2023-04-10T01:29:41.459Z,4.27
2023-04-10T01:40:32.541Z,10.93
2023-04-10T01:46:11.484Z,6.60
2023-04-10T01:57:20.611Z,9.77
2023-04-10T02:08:50.229Z,3.33
2023-04-10T02:19:21.706Z,6.47
2023-04-10T02:24:36.414Z,9.50
2023-04-10T02:41:39.736Z,8.00
2023-04-10T02:46:42.175Z,8.27
2023-04-10T03:08:48.158Z,6.83
2023-04-10T03:31:04.030Z,6.63
2023-04-10T03:42:47.726Z,8.03
2023-04-10T03:47:57.238Z,6.27
2023-04-10T03:53:08.157Z,6.57
2023-04-10T03:58:45.727Z,7.73
2023-04-10T04:03:51.045Z,6.07
2023-04-10T04:09:00.799Z,6.90
2023-04-10T04:14:24.041Z,4.80
2023-04-10T04:25:18.622Z,11.77
2023-04-10T04:36:31.481Z,12.70
2023-04-10T04:41:58.188Z,17.50
2023-04-10T04:47:35.908Z,7.40
2023-04-10T04:52:45.596Z,7.07
2023-04-10T04:57:52.246Z,8.50
2023-04-10T05:03:05.455Z,7.93
2023-04-10T05:08:30.456Z,11.43
2023-04-10T05:13:37.931Z,13.90
2023-04-10T05:18:47.412Z,12.57
2023-04-10T05:23:58.067Z,13.63
2023-04-10T05:29:18.936Z,13.23
2023-04-10T05:34:27.345Z,9.47
2023-04-10T05:39:32.685Z,12.40
2023-04-10T05:44:41.378Z,10.43
2023-04-10T05:49:48.314Z,14.50
2023-04-10T05:54:53.525Z,9.27
2023-04-10T06:00:01.030Z,10.40
2023-04-10T06:05:07.291Z,15.03
2023-04-10T06:10:13.240Z,11.93
2023-04-10T06:15:19.282Z,11.33
2023-04-10T06:20:34.483Z,11.77
2023-04-10T06:26:00.747Z,17.03
2023-04-10T06:31:10.121Z,15.40
2023-04-10T06:36:36.236Z,19.67
2023-04-10T06:41:47.208Z,13.27
2023-04-10T06:47:12.032Z,15.97
2023-04-10T06:52:19.004Z,12.20
2023-04-10T06:57:28.647Z,15.17
2023-04-10T07:02:34.252Z,17.23
2023-04-10T07:07:39.546Z,14.70
2023-04-10T07:12:45.070Z,14.93
2023-04-10T07:17:51.309Z,17.97
2023-04-10T07:22:56.998Z,16.13
2023-04-10T07:28:02.252Z,13.53
2023-04-10T07:33:07.752Z,14.20
2023-04-10T07:38:14.502Z,12.50
2023-04-10T07:43:19.731Z,12.33
2023-04-10T07:48:30.448Z,13.47
2023-04-10T07:53:39.246Z,23.77
2023-04-10T07:58:44.768Z,17.23
2023-04-10T08:03:57.035Z,11.13
2023-04-10T08:09:04.816Z,15.07
2023-04-10T08:14:18.275Z,10.27
2023-04-10T08:19:30.298Z,18.77
2023-04-10T08:24:36.621Z,9.33
2023-04-10T08:29:43.605Z,10.43
2023-04-10T08:34:50.154Z,13.63
2023-04-10T08:39:56.618Z,11.37
2023-04-10T08:45:02.074Z,11.53
2023-04-10T08:50:14.440Z,13.53
2023-04-10T08:55:48.379Z,13.50
2023-04-10T09:01:12.649Z,12.73
2023-04-10T09:06:17.951Z,14.47
2023-04-10T09:11:24.656Z,11.47
2023-04-10T09:16:34.091Z,13.13
2023-04-10T09:21:39.764Z,12.37
2023-04-10T09:26:45.008Z,13.50
2023-04-10T09:37:42.513Z,11.20
2023-04-10T09:43:17.488Z,10.00
2023-04-10T09:48:39.921Z,9.67
2023-04-10T09:54:00.547Z,14.07
2023-04-10T10:05:35.932Z,15.27
2023-04-10T10:28:13.771Z,9.70
2023-04-10T10:33:38.315Z,7.23
2023-04-10T10:39:14.916Z,11.77
2023-04-10T10:44:58.291Z,6.67
2023-04-10T10:50:57.743Z,11.83
2023-04-10T10:56:26.987Z,5.93
2023-04-10T11:01:48.164Z,9.70
2023-04-10T11:07:04.957Z,11.57
2023-04-10T11:12:21.887Z,27.47
2023-04-10T11:17:54.601Z,11.43
2023-04-10T11:23:19.738Z,8.53
2023-04-10T11:28:38.628Z,7.87
2023-04-10T11:34:28.029Z,8.93
2023-04-10T11:40:14.076Z,10.80
2023-04-10T11:51:09.870Z,5.57
2023-04-10T11:56:21.936Z,7.70
2023-04-10T12:01:31.255Z,10.13
2023-04-10T12:06:37.208Z,6.37
2023-04-10T12:12:01.614Z,10.63
2023-04-10T12:17:34.743Z,8.27
2023-04-10T12:22:46.483Z,7.67
2023-04-10T12:28:02.136Z,7.33
2023-04-10T12:33:24.320Z,8.27
2023-04-10T12:38:54.762Z,10.30
2023-04-10T12:44:16.920Z,10.97
2023-04-10T12:49:23.173Z,7.80
2023-04-10T12:54:35.755Z,7.10
2023-04-10T12:59:45.096Z,7.23
2023-04-10T13:04:50.176Z,4.63
2023-04-10T13:09:55.470Z,5.93
2023-04-10T13:15:00.550Z,11.60
2023-04-10T13:20:13.900Z,9.50
2023-04-10T13:31:16.561Z,8.83
2023-04-10T13:42:07.336Z,7.60
2023-04-10T13:47:20.392Z,7.10
2023-04-10T13:52:28.246Z,5.20
2023-04-10T13:58:12.010Z,7.90
2023-04-10T14:03:27.297Z,4.33
2023-04-10T14:14:12.465Z,5.40
2023-04-10T14:42:26.923Z,5.83
2023-04-10T15:04:31.598Z,16.50
2023-04-10T15:09:41.149Z,7.97
2023-04-10T15:20:21.963Z,6.13
2023-04-10T15:25:47.466Z,16.07
2023-04-10T15:37:19.525Z,9.50
2023-04-10T15:59:16.495Z,20.13
2023-04-10T16:04:33.920Z,8.40
2023-04-10T16:09:41.667Z,7.33
2023-04-10T16:14:49.672Z,10.13
2023-04-10T16:19:58.479Z,6.17
2023-04-10T16:30:13.942Z,19.90
2023-04-10T16:35:24.100Z,10.13
2023-04-10T16:40:32.420Z,18.50
2023-04-10T16:45:44.763Z,11.20
2023-04-10T16:50:55.661Z,24.77
2023-04-10T16:56:04.876Z,44.47
2023-04-10T17:01:26.306Z,29.33
2023-04-10T17:12:30.108Z,17.67
2023-04-10T17:17:58.498Z,12.73
2023-04-10T17:23:22.313Z,10.73
2023-04-10T17:34:28.458Z,17.30
2023-04-10T17:39:58.722Z,10.17
2023-04-10T17:45:10.258Z,24.37
2023-04-10T17:50:28.009Z,16.17
2023-04-10T17:55:36.754Z,17.57
2023-04-10T18:01:21.027Z,18.87
2023-04-10T18:12:28.866Z,21.33
2023-04-10T18:23:22.761Z,23.67
2023-04-10T18:28:28.246Z,20.30
2023-04-10T18:34:06.962Z,22.33
2023-04-10T18:39:06.613Z,26.40
2023-04-10T18:44:14.801Z,26.97
2023-04-10T18:49:19.882Z,29.83
2023-04-10T18:54:27.989Z,25.77
2023-04-10T18:59:33.189Z,42.83
2023-04-10T19:04:38.524Z,61.90
2023-04-10T19:09:43.873Z,68.60
2023-04-10T19:15:08.717Z,77.63
2023-04-10T19:25:50.158Z,76.47
2023-04-10T19:36:27.339Z,54.57
2023-04-10T19:41:32.932Z,46.57
2023-04-10T19:46:38.243Z,42.63
2023-04-10T19:51:43.802Z,34.70
2023-04-10T19:56:51.647Z,34.53
2023-04-10T20:01:57.650Z,32.77
2023-04-10T20:07:03.186Z,25.70
2023-04-10T20:12:10.078Z,21.63
2023-04-10T20:17:16.701Z,27.43
2023-04-10T20:22:21.788Z,21.57
2023-04-10T20:27:27.202Z,60.70
2023-04-10T20:32:33.349Z,75.27
2023-04-10T20:37:38.610Z,49.70
2023-04-10T20:42:46.473Z,55.57
2023-04-10T20:47:51.942Z,34.90
2023-04-10T20:52:57.784Z,27.60
2023-04-10T20:58:03.471Z,28.23
2023-04-10T21:03:08.950Z,35.63
2023-04-10T21:08:15.142Z,29.73
2023-04-10T21:13:20.452Z,35.13
2023-04-10T21:18:25.786Z,34.60
2023-04-10T21:23:31.084Z,39.20
2023-04-10T21:28:36.615Z,50.13
2023-04-10T21:33:41.921Z,36.10
2023-04-10T21:38:47.113Z,35.13
2023-04-10T21:43:52.471Z,38.63
2023-04-10T21:48:57.904Z,34.10
2023-04-10T21:54:03.513Z,32.53
2023-04-10T21:59:11.332Z,32.27
2023-04-10T22:04:17.070Z,21.77
2023-04-10T22:09:23.158Z,33.60
2023-04-10T22:14:28.336Z,34.20
2023-04-10T22:19:34.401Z,25.03
2023-04-10T22:24:39.599Z,39.33
2023-04-10T22:29:50.115Z,30.27
2023-04-10T22:34:51.699Z,44.73
2023-04-10T22:39:56.870Z,32.87
2023-04-10T22:45:03.247Z,30.00
2023-04-10T22:50:09.780Z,29.67
2023-04-10T22:55:19.147Z,30.97
2023-04-10T23:00:24.616Z,39.07
2023-04-10T23:05:30.023Z,27.07
2023-04-10T23:10:35.497Z,21.87
2023-04-10T23:15:41.846Z,25.20
2023-04-10T23:20:54.448Z,27.97
2023-04-10T23:26:20.621Z,31.33
2023-04-10T23:31:26.550Z,24.53
2023-04-10T23:36:34.441Z,38.33
2023-04-10T23:41:43.338Z,41.80
2023-04-10T23:46:49.559Z,29.50
2023-04-10T23:51:57.199Z,30.37
2023-04-10T23:57:07.471Z,26.50
