createdAt,value
2022-10-11T00:00:19.231Z,3.84
2022-10-11T00:00:54.736Z,2.48
2022-10-11T00:01:30.201Z,1.36
2022-10-11T00:02:05.426Z,3.52
2022-10-11T00:02:40.977Z,2.00
2022-10-11T00:03:16.206Z,1.04
2022-10-11T00:03:51.447Z,3.68
2022-10-11T00:04:26.791Z,4.08
2022-10-11T00:05:02.379Z,3.76
2022-10-11T00:05:37.702Z,2.96
2022-10-11T00:06:12.830Z,3.28
2022-10-11T00:06:48.469Z,2.96
2022-10-11T00:07:23.667Z,3.84
2022-10-11T00:07:59.065Z,3.92
2022-10-11T00:08:34.243Z,2.88
2022-10-11T00:09:09.213Z,2.88
2022-10-11T00:09:44.380Z,2.24
2022-10-11T00:10:19.616Z,2.72
2022-10-11T00:10:55.139Z,3.84
2022-10-11T00:11:30.105Z,2.56
2022-10-11T00:12:06.049Z,2.96
2022-10-11T00:12:41.261Z,2.80
2022-10-11T00:13:16.492Z,1.84
2022-10-11T00:13:51.608Z,1.84
2022-10-11T00:14:26.747Z,0.00
2022-10-11T00:15:02.162Z,3.52
2022-10-11T00:15:37.524Z,2.80
2022-10-11T00:16:12.865Z,3.20
2022-10-11T00:16:48.116Z,2.88
2022-10-11T00:17:23.145Z,2.24
2022-10-11T00:18:02.130Z,2.48
2022-10-11T00:18:33.729Z,1.76
2022-10-11T00:19:08.962Z,2.00
2022-10-11T00:19:45.302Z,4.00
2022-10-11T00:20:21.237Z,1.20
2022-10-11T00:20:56.584Z,3.76
2022-10-11T00:21:32.085Z,3.12
2022-10-11T00:22:07.292Z,5.12
2022-10-11T00:22:42.552Z,3.76
2022-10-11T00:23:18.030Z,3.84
2022-10-11T00:23:53.322Z,3.60
2022-10-11T00:24:28.497Z,2.24
2022-10-11T00:25:03.519Z,3.52
2022-10-11T00:25:38.771Z,2.08
2022-10-11T00:26:14.306Z,2.24
2022-10-11T00:26:49.915Z,1.76
2022-10-11T00:27:25.152Z,2.96
2022-10-11T00:28:00.474Z,0.96
2022-10-11T00:28:35.764Z,0.00
2022-10-11T00:29:11.027Z,1.76
2022-10-11T00:29:46.309Z,4.24
2022-10-11T00:30:21.445Z,4.64
2022-10-11T00:30:56.765Z,1.36
2022-10-11T00:31:35.610Z,0.24
2022-10-11T00:32:07.707Z,1.36
2022-10-11T00:32:43.137Z,2.16
2022-10-11T00:33:18.412Z,0.16
2022-10-11T00:33:53.645Z,2.24
2022-10-11T00:34:28.891Z,1.76
2022-10-11T00:35:04.108Z,2.48
2022-10-11T00:35:39.355Z,2.32
2022-10-11T00:36:14.600Z,1.92
2022-10-11T00:36:50.045Z,0.24
2022-10-11T00:37:25.508Z,1.28
2022-10-11T00:38:01.070Z,1.84
2022-10-11T00:38:36.269Z,1.92
2022-10-11T00:39:12.970Z,3.20
2022-10-11T00:39:46.529Z,1.76
2022-10-11T00:40:21.852Z,5.60
2022-10-11T00:40:57.606Z,4.16
2022-10-11T00:41:32.804Z,3.12
2022-10-11T00:42:07.917Z,2.96
2022-10-11T00:42:43.533Z,3.68
2022-10-11T00:43:18.932Z,2.40
2022-10-11T00:43:54.540Z,4.40
2022-10-11T00:44:30.705Z,2.32
2022-10-11T00:45:06.337Z,2.40
2022-10-11T00:45:41.557Z,1.12
2022-10-11T00:46:16.603Z,0.80
2022-10-11T00:46:55.597Z,5.28
2022-10-11T00:47:27.030Z,3.28
2022-10-11T00:48:02.295Z,1.60
2022-10-11T00:48:37.448Z,3.36
2022-10-11T00:49:12.737Z,3.28
2022-10-11T00:49:48.038Z,2.32
2022-10-11T00:50:23.372Z,1.12
2022-10-11T00:50:58.473Z,2.48
2022-10-11T00:51:33.578Z,1.68
2022-10-11T00:52:08.582Z,2.32
2022-10-11T00:52:43.685Z,4.96
2022-10-11T00:53:18.927Z,1.60
2022-10-11T00:53:54.064Z,0.16
2022-10-11T00:54:29.574Z,2.32
2022-10-11T00:55:05.746Z,3.20
2022-10-11T00:55:41.234Z,2.24
2022-10-11T00:56:16.639Z,1.84
2022-10-11T00:56:51.865Z,2.40
2022-10-11T00:57:27.310Z,0.64
2022-10-11T00:58:02.531Z,0.32
2022-10-11T00:58:37.679Z,1.44
2022-10-11T00:59:12.901Z,0.80
2022-10-11T00:59:48.187Z,1.04
2022-10-11T01:00:23.373Z,5.36
2022-10-11T01:00:58.770Z,3.52
2022-10-11T01:01:34.293Z,2.32
2022-10-11T01:02:09.921Z,3.44
2022-10-11T01:02:44.935Z,2.56
2022-10-11T01:03:20.627Z,0.48
2022-10-11T01:03:56.152Z,0.80
2022-10-11T01:04:31.482Z,1.28
2022-10-11T01:05:28.258Z,1.20
2022-10-11T01:05:42.162Z,2.80
2022-10-11T01:06:17.482Z,2.32
2022-10-11T01:06:52.888Z,2.08
2022-10-11T01:07:28.430Z,1.60
2022-10-11T01:08:03.736Z,2.72
2022-10-11T01:08:38.972Z,2.80
2022-10-11T01:09:14.360Z,1.44
2022-10-11T01:09:49.705Z,0.40
2022-10-11T01:10:25.112Z,0.56
2022-10-11T01:11:00.276Z,1.12
2022-10-11T01:11:35.409Z,0.80
2022-10-11T01:12:10.642Z,1.44
2022-10-11T01:12:45.853Z,2.08
2022-10-11T01:13:21.077Z,1.84
2022-10-11T01:13:56.205Z,1.60
2022-10-11T01:14:31.636Z,0.80
2022-10-11T01:15:07.036Z,0.08
2022-10-11T01:15:42.252Z,0.80
2022-10-11T01:16:17.843Z,3.04
2022-10-11T01:16:53.009Z,1.76
2022-10-11T01:17:28.530Z,2.88
2022-10-11T01:18:03.872Z,2.72
2022-10-11T01:18:39.231Z,1.76
2022-10-11T01:19:14.580Z,0.40
2022-10-11T01:19:49.803Z,0.16
2022-10-11T01:20:25.165Z,0.80
2022-10-11T01:21:00.388Z,0.16
2022-10-11T01:21:35.790Z,0.16
2022-10-11T01:22:10.925Z,2.00
2022-10-11T01:22:47.508Z,2.96
2022-10-11T01:23:22.937Z,2.96
2022-10-11T01:23:58.159Z,3.04
2022-10-11T01:24:34.306Z,3.28
2022-10-11T01:25:10.462Z,1.36
2022-10-11T01:25:45.941Z,0.24
2022-10-11T01:26:21.863Z,0.00
2022-10-11T01:26:57.357Z,0.72
2022-10-11T01:27:32.487Z,0.00
2022-10-11T01:28:07.801Z,1.76
2022-10-11T01:28:42.837Z,0.96
2022-10-11T01:29:17.898Z,0.72
2022-10-11T01:29:53.339Z,0.48
2022-10-11T01:30:28.790Z,0.64
2022-10-11T01:31:03.819Z,0.96
2022-10-11T01:31:39.170Z,0.00
2022-10-11T01:32:14.558Z,0.88
2022-10-11T01:32:49.806Z,0.08
2022-10-11T01:33:25.101Z,0.88
2022-10-11T01:34:00.233Z,1.44
2022-10-11T01:34:35.584Z,0.96
2022-10-11T01:35:10.713Z,1.12
2022-10-11T01:35:46.018Z,2.08
2022-10-11T01:36:21.538Z,1.60
2022-10-11T01:36:57.449Z,0.40
2022-10-11T01:37:32.858Z,2.40
2022-10-11T01:38:07.983Z,1.52
2022-10-11T01:38:43.414Z,0.24
2022-10-11T01:39:18.546Z,1.76
2022-10-11T01:39:53.897Z,2.88
2022-10-11T01:40:29.242Z,1.76
2022-10-11T01:41:04.645Z,2.24
2022-10-11T01:41:39.784Z,1.84
2022-10-11T01:42:15.013Z,3.92
2022-10-11T01:42:50.402Z,3.12
2022-10-11T01:43:25.703Z,1.36
2022-10-11T01:44:00.841Z,2.08
2022-10-11T01:44:36.603Z,2.16
2022-10-11T01:45:12.188Z,0.32
2022-10-11T01:45:47.345Z,1.12
2022-10-11T01:46:22.883Z,2.00
2022-10-11T01:46:58.374Z,0.88
2022-10-11T01:47:33.688Z,3.28
2022-10-11T01:48:08.811Z,0.80
2022-10-11T01:48:44.055Z,0.40
2022-10-11T01:49:19.482Z,0.00
2022-10-11T01:49:54.954Z,0.24
2022-10-11T01:50:30.162Z,0.64
2022-10-11T01:51:05.370Z,0.64
2022-10-11T01:51:43.954Z,0.08
2022-10-11T01:52:16.070Z,0.24
2022-10-11T01:52:51.384Z,2.24
2022-10-11T01:53:26.820Z,2.72
2022-10-11T01:54:02.017Z,1.36
2022-10-11T01:55:03.837Z,1.28
2022-10-11T01:55:12.867Z,0.00
2022-10-11T01:55:48.283Z,0.00
2022-10-11T01:56:23.615Z,0.00
2022-10-11T01:56:59.092Z,0.00
2022-10-11T01:57:34.300Z,0.00
2022-10-11T01:58:09.996Z,0.00
2022-10-11T01:58:45.085Z,0.00
2022-10-11T01:59:20.317Z,0.24
2022-10-11T01:59:55.887Z,0.32
2022-10-11T02:00:31.304Z,2.16
2022-10-11T02:01:06.975Z,0.88
2022-10-11T02:01:42.426Z,2.48
2022-10-11T02:02:18.208Z,2.88
2022-10-11T02:02:53.564Z,1.52
2022-10-11T02:03:28.825Z,0.64
2022-10-11T02:04:04.089Z,0.32
2022-10-11T02:04:39.415Z,1.52
2022-10-11T02:05:14.531Z,0.00
2022-10-11T02:05:49.776Z,0.00
2022-10-11T02:06:25.516Z,0.00
2022-10-11T02:07:00.756Z,0.80
2022-10-11T02:07:36.818Z,0.96
2022-10-11T02:08:12.085Z,0.00
2022-10-11T02:08:47.583Z,0.00
2022-10-11T02:09:22.899Z,2.48
2022-10-11T02:09:58.091Z,1.44
2022-10-11T02:10:34.248Z,0.32
2022-10-11T02:11:09.498Z,0.32
2022-10-11T02:11:44.784Z,0.40
2022-10-11T02:12:20.155Z,2.32
2022-10-11T02:12:56.459Z,2.40
2022-10-11T02:13:31.794Z,2.64
2022-10-11T02:14:06.904Z,0.00
2022-10-11T02:14:41.921Z,2.48
2022-10-11T02:15:17.496Z,1.04
2022-10-11T02:15:53.044Z,0.08
2022-10-11T02:16:28.082Z,1.04
2022-10-11T02:17:03.219Z,2.40
2022-10-11T02:17:38.493Z,1.92
2022-10-11T02:18:13.932Z,1.20
2022-10-11T02:18:49.382Z,0.32
2022-10-11T02:19:24.606Z,0.80
2022-10-11T02:19:59.927Z,0.88
2022-10-11T02:20:35.360Z,2.64
2022-10-11T02:21:10.662Z,2.96
2022-10-11T02:21:45.801Z,3.52
2022-10-11T02:22:21.016Z,2.00
2022-10-11T02:22:56.238Z,1.76
2022-10-11T02:23:31.655Z,0.72
2022-10-11T02:24:07.258Z,1.92
2022-10-11T02:24:42.542Z,1.28
2022-10-11T02:25:17.591Z,1.12
2022-10-11T02:25:53.172Z,1.84
2022-10-11T02:26:28.607Z,2.48
2022-10-11T02:27:03.900Z,4.40
2022-10-11T02:27:39.212Z,2.48
2022-10-11T02:28:14.350Z,0.96
2022-10-11T02:28:49.762Z,0.16
2022-10-11T02:29:24.946Z,0.00
2022-10-11T02:30:00.139Z,0.00
2022-10-11T02:30:35.339Z,0.00
2022-10-11T02:31:10.684Z,0.00
2022-10-11T02:31:45.680Z,0.00
2022-10-11T02:32:20.990Z,0.00
2022-10-11T02:32:56.325Z,0.00
2022-10-11T02:33:31.666Z,0.00
2022-10-11T02:34:06.832Z,0.00
2022-10-11T02:34:42.181Z,0.00
2022-10-11T02:35:17.380Z,0.00
2022-10-11T02:35:52.580Z,0.00
2022-10-11T02:36:27.833Z,0.00
2022-10-11T02:37:03.266Z,0.00
2022-10-11T02:37:38.759Z,0.00
2022-10-11T02:38:14.003Z,0.00
2022-10-11T02:38:49.240Z,0.00
2022-10-11T02:39:24.391Z,0.00
2022-10-11T02:39:59.555Z,0.00
2022-10-11T02:40:34.454Z,0.00
2022-10-11T02:41:09.675Z,0.00
2022-10-11T02:41:44.941Z,0.00
2022-10-11T02:42:20.042Z,0.00
2022-10-11T02:42:55.463Z,0.00
2022-10-11T02:43:30.782Z,0.00
2022-10-11T02:44:06.001Z,0.96
2022-10-11T02:44:41.316Z,0.72
2022-10-11T02:45:16.641Z,2.40
2022-10-11T02:45:52.086Z,1.92
2022-10-11T02:46:27.345Z,1.76
2022-10-11T02:47:02.979Z,1.28
2022-10-11T02:47:38.145Z,0.96
2022-10-11T02:48:13.058Z,1.20
2022-10-11T02:48:48.476Z,1.12
2022-10-11T02:49:23.663Z,0.80
2022-10-11T02:49:58.981Z,1.60
2022-10-11T02:50:34.272Z,0.48
2022-10-11T02:51:09.607Z,0.00
2022-10-11T02:51:44.862Z,0.00
2022-10-11T02:52:20.067Z,0.40
2022-10-11T02:52:55.483Z,0.08
2022-10-11T02:53:31.033Z,0.08
2022-10-11T02:54:06.157Z,0.00
2022-10-11T02:54:41.160Z,0.00
2022-10-11T02:55:16.316Z,0.00
2022-10-11T02:55:51.551Z,0.00
2022-10-11T02:56:26.568Z,0.72
2022-10-11T02:57:01.841Z,0.48
2022-10-11T02:57:37.045Z,0.00
2022-10-11T02:58:12.277Z,0.00
2022-10-11T02:58:47.617Z,0.00
2022-10-11T02:59:23.303Z,0.00
2022-10-11T02:59:58.682Z,0.00
2022-10-11T03:00:34.098Z,0.00
2022-10-11T03:01:09.252Z,0.00
2022-10-11T03:01:44.642Z,0.00
2022-10-11T03:02:20.182Z,0.00
2022-10-11T03:02:55.521Z,0.00
2022-10-11T03:03:30.737Z,0.00
2022-10-11T03:04:06.041Z,0.00
2022-10-11T03:04:41.457Z,0.00
2022-10-11T03:05:16.578Z,0.00
2022-10-11T03:05:52.249Z,0.00
2022-10-11T03:06:27.661Z,0.00
2022-10-11T03:07:03.078Z,0.00
2022-10-11T03:07:38.692Z,3.20
2022-10-11T03:08:13.822Z,1.36
2022-10-11T03:08:49.148Z,2.32
2022-10-11T03:09:24.326Z,2.16
2022-10-11T03:09:59.789Z,2.16
2022-10-11T03:10:35.171Z,0.96
2022-10-11T03:11:10.474Z,0.96
2022-10-11T03:11:45.678Z,0.88
2022-10-11T03:12:21.188Z,1.36
2022-10-11T03:12:56.618Z,0.32
2022-10-11T03:13:31.874Z,0.08
2022-10-11T03:14:07.184Z,1.28
2022-10-11T03:14:42.447Z,0.80
2022-10-11T03:15:17.969Z,0.00
2022-10-11T03:16:07.178Z,0.00
2022-10-11T03:16:28.645Z,0.00
2022-10-11T03:17:23.763Z,0.72
2022-10-11T03:17:39.161Z,0.00
2022-10-11T03:18:14.678Z,0.00
2022-10-11T03:18:50.179Z,0.00
2022-10-11T03:19:25.447Z,0.00
2022-10-11T03:20:00.643Z,0.00
2022-10-11T03:20:36.363Z,0.00
2022-10-11T03:21:11.564Z,0.00
2022-10-11T03:21:47.104Z,0.00
2022-10-11T03:22:22.414Z,0.16
2022-10-11T03:22:57.960Z,2.40
2022-10-11T03:23:33.094Z,2.56
2022-10-11T03:24:08.421Z,1.36
2022-10-11T03:24:43.610Z,0.88
2022-10-11T03:25:18.676Z,0.00
2022-10-11T03:25:54.035Z,0.00
2022-10-11T03:26:29.516Z,0.24
2022-10-11T03:27:05.265Z,0.48
2022-10-11T03:27:40.559Z,0.40
2022-10-11T03:28:15.961Z,0.16
2022-10-11T03:28:51.120Z,0.00
2022-10-11T03:29:26.334Z,2.64
2022-10-11T03:30:01.731Z,3.28
2022-10-11T03:30:37.109Z,1.28
2022-10-11T03:31:12.419Z,0.48
2022-10-11T03:31:47.680Z,0.00
2022-10-11T03:32:23.133Z,0.88
2022-10-11T03:32:58.227Z,0.40
2022-10-11T03:33:33.665Z,0.00
2022-10-11T03:34:09.232Z,0.88
2022-10-11T03:34:44.706Z,0.48
2022-10-11T03:35:20.190Z,0.40
2022-10-11T03:35:55.317Z,0.72
2022-10-11T03:36:30.483Z,0.64
2022-10-11T03:37:05.709Z,0.00
2022-10-11T03:37:41.187Z,0.00
2022-10-11T03:38:16.498Z,0.00
2022-10-11T03:38:51.820Z,0.00
2022-10-11T03:39:27.344Z,0.00
2022-10-11T03:40:02.745Z,0.00
2022-10-11T03:40:37.919Z,0.00
2022-10-11T03:41:13.079Z,0.00
2022-10-11T03:41:48.481Z,0.00
2022-10-11T03:42:23.622Z,0.56
2022-10-11T03:42:58.880Z,0.00
2022-10-11T03:43:34.137Z,0.00
2022-10-11T03:44:09.374Z,0.00
2022-10-11T03:44:44.487Z,0.00
2022-10-11T03:45:19.731Z,0.00
2022-10-11T03:45:55.583Z,0.00
2022-10-11T03:46:30.646Z,0.00
2022-10-11T03:47:05.965Z,0.00
2022-10-11T03:47:41.256Z,0.00
2022-10-11T03:48:16.506Z,0.00
2022-10-11T03:48:51.636Z,0.00
2022-10-11T03:49:26.790Z,0.00
2022-10-11T03:50:02.043Z,0.00
2022-10-11T03:50:37.154Z,0.00
2022-10-11T03:51:12.536Z,0.00
2022-10-11T03:51:47.656Z,0.00
2022-10-11T03:52:22.891Z,0.00
2022-10-11T03:52:58.283Z,0.00
2022-10-11T03:53:33.789Z,0.00
2022-10-11T03:54:09.098Z,0.00
2022-10-11T03:54:44.332Z,0.00
2022-10-11T03:55:19.504Z,0.00
2022-10-11T03:55:54.812Z,0.00
2022-10-11T03:56:30.218Z,0.00
2022-10-11T03:57:05.428Z,0.00
2022-10-11T03:57:40.546Z,0.00
2022-10-11T03:58:15.794Z,0.00
2022-10-11T03:58:51.063Z,0.00
2022-10-11T03:59:26.150Z,0.24
2022-10-11T04:00:01.361Z,0.32
2022-10-11T04:00:36.676Z,0.08
2022-10-11T04:01:12.027Z,0.08
2022-10-11T04:01:47.517Z,0.00
2022-10-11T04:02:22.887Z,0.00
2022-10-11T04:02:58.229Z,0.00
2022-10-11T04:03:33.867Z,0.00
2022-10-11T04:04:09.355Z,0.56
2022-10-11T04:04:44.647Z,2.56
2022-10-11T04:05:20.240Z,0.88
2022-10-11T04:05:55.665Z,1.76
2022-10-11T04:06:30.770Z,2.96
2022-10-11T04:07:06.047Z,2.96
2022-10-11T04:07:41.647Z,0.64
2022-10-11T04:08:16.919Z,0.80
2022-10-11T04:08:52.029Z,1.36
2022-10-11T04:09:27.609Z,0.00
2022-10-11T04:10:02.748Z,0.00
2022-10-11T04:10:37.956Z,0.00
2022-10-11T04:11:13.500Z,0.00
2022-10-11T04:11:48.711Z,0.00
2022-10-11T04:12:24.071Z,0.00
2022-10-11T04:12:59.153Z,0.00
2022-10-11T04:13:34.390Z,0.00
2022-10-11T04:14:09.421Z,0.00
2022-10-11T04:14:44.703Z,0.00
2022-10-11T04:15:19.822Z,0.00
2022-10-11T04:16:02.309Z,0.00
2022-10-11T04:16:37.255Z,0.00
2022-10-11T04:17:13.015Z,0.00
2022-10-11T04:17:48.103Z,0.00
2022-10-11T04:18:23.227Z,0.00
2022-10-11T04:18:58.525Z,0.00
2022-10-11T04:19:33.715Z,0.00
2022-10-11T04:20:08.662Z,0.00
2022-10-11T04:20:44.067Z,0.00
2022-10-11T04:21:19.061Z,0.00
2022-10-11T04:21:54.352Z,0.00
2022-10-11T04:22:29.575Z,0.00
2022-10-11T04:23:05.079Z,0.00
2022-10-11T04:23:40.463Z,0.00
2022-10-11T04:24:15.773Z,0.00
2022-10-11T04:24:51.270Z,0.00
2022-10-11T04:25:26.600Z,0.00
2022-10-11T04:26:01.962Z,0.00
2022-10-11T04:26:36.810Z,0.00
2022-10-11T04:27:11.921Z,0.00
2022-10-11T04:27:47.116Z,0.00
2022-10-11T04:28:22.424Z,0.00
2022-10-11T04:28:57.682Z,0.00
2022-10-11T04:29:32.995Z,0.00
2022-10-11T04:30:08.042Z,0.00
2022-10-11T04:30:43.384Z,0.00
2022-10-11T04:31:18.678Z,0.00
2022-10-11T04:31:54.189Z,0.00
2022-10-11T04:32:29.706Z,0.00
2022-10-11T04:33:04.908Z,0.00
2022-10-11T04:33:40.131Z,0.00
2022-10-11T04:34:15.251Z,0.00
2022-10-11T04:34:50.558Z,0.00
2022-10-11T04:35:25.883Z,0.00
2022-10-11T04:36:01.398Z,0.00
2022-10-11T04:36:36.114Z,0.00
2022-10-11T04:37:11.600Z,0.32
2022-10-11T04:37:46.731Z,0.00
2022-10-11T04:38:22.040Z,0.00
2022-10-11T04:38:57.242Z,0.00
2022-10-11T04:39:32.770Z,0.00
2022-10-11T04:40:08.165Z,0.00
2022-10-11T04:40:43.489Z,0.00
2022-10-11T04:41:19.104Z,0.00
2022-10-11T04:41:54.487Z,0.00
2022-10-11T04:42:29.497Z,0.00
2022-10-11T04:43:04.399Z,0.00
2022-10-11T04:43:39.599Z,0.00
2022-10-11T04:44:14.698Z,0.00
2022-10-11T04:44:49.887Z,0.00
2022-10-11T04:45:24.997Z,0.00
2022-10-11T04:46:00.217Z,0.00
2022-10-11T04:46:35.447Z,0.00
2022-10-11T04:47:10.527Z,0.00
2022-10-11T04:47:45.960Z,0.00
2022-10-11T04:48:21.117Z,0.00
2022-10-11T04:48:56.307Z,0.00
2022-10-11T04:49:31.922Z,0.00
2022-10-11T04:50:07.116Z,0.00
2022-10-11T04:50:42.546Z,0.00
2022-10-11T04:51:17.646Z,0.00
2022-10-11T04:51:52.857Z,0.00
2022-10-11T04:52:28.198Z,0.00
2022-10-11T04:53:03.235Z,0.00
2022-10-11T04:53:38.740Z,0.00
2022-10-11T04:54:13.907Z,0.00
2022-10-11T04:54:49.385Z,0.00
2022-10-11T04:55:24.582Z,0.00
2022-10-11T04:55:59.774Z,0.00
2022-10-11T04:56:34.983Z,0.00
2022-10-11T04:57:10.211Z,0.00
2022-10-11T04:57:45.620Z,0.00
2022-10-11T04:58:21.225Z,0.00
2022-10-11T04:58:56.615Z,0.00
2022-10-11T04:59:32.011Z,0.00
2022-10-11T05:00:07.304Z,0.00
2022-10-11T05:00:42.614Z,0.00
2022-10-11T05:01:17.722Z,0.00
2022-10-11T05:01:52.795Z,0.00
2022-10-11T05:02:28.139Z,0.00
2022-10-11T05:03:03.250Z,0.00
2022-10-11T05:03:38.454Z,0.00
2022-10-11T05:04:13.952Z,0.00
2022-10-11T05:04:49.278Z,0.00
2022-10-11T05:05:24.379Z,0.00
2022-10-11T05:06:03.159Z,0.00
2022-10-11T05:06:35.100Z,0.00
2022-10-11T05:07:10.111Z,0.00
2022-10-11T05:07:45.331Z,0.00
2022-10-11T05:08:20.533Z,0.00
2022-10-11T05:08:55.892Z,0.00
2022-10-11T05:09:31.086Z,0.00
2022-10-11T05:10:05.973Z,0.00
2022-10-11T05:10:41.295Z,0.00
2022-10-11T05:11:16.496Z,0.00
2022-10-11T05:11:51.668Z,0.00
2022-10-11T05:12:26.964Z,0.00
2022-10-11T05:13:03.186Z,0.00
2022-10-11T05:13:38.495Z,0.00
2022-10-11T05:14:14.120Z,0.00
2022-10-11T05:14:49.305Z,0.00
2022-10-11T05:15:24.710Z,0.00
2022-10-11T05:16:00.034Z,0.00
2022-10-11T05:16:35.435Z,0.00
2022-10-11T05:17:10.637Z,0.00
2022-10-11T05:17:45.839Z,0.00
2022-10-11T05:18:21.076Z,0.00
2022-10-11T05:18:56.267Z,0.00
2022-10-11T05:19:31.901Z,0.00
2022-10-11T05:20:07.076Z,0.00
2022-10-11T05:20:42.891Z,0.00
2022-10-11T05:21:17.904Z,0.00
2022-10-11T05:21:53.000Z,0.00
2022-10-11T05:22:28.201Z,0.00
2022-10-11T05:23:03.579Z,0.00
2022-10-11T05:23:38.712Z,0.00
2022-10-11T05:24:14.610Z,0.00
2022-10-11T05:24:49.901Z,0.00
2022-10-11T05:25:25.195Z,0.00
2022-10-11T05:26:00.497Z,0.00
2022-10-11T05:26:36.003Z,0.00
2022-10-11T05:27:11.419Z,0.00
2022-10-11T05:27:46.516Z,0.00
2022-10-11T05:28:21.686Z,0.00
2022-10-11T05:28:56.965Z,0.00
2022-10-11T05:29:32.133Z,0.00
2022-10-11T05:30:07.251Z,0.00
2022-10-11T05:30:42.745Z,0.00
2022-10-11T05:31:18.098Z,0.00
2022-10-11T05:31:53.246Z,0.00
2022-10-11T05:32:28.555Z,0.00
2022-10-11T05:33:03.854Z,0.00
2022-10-11T05:33:39.157Z,0.00
2022-10-11T05:34:14.716Z,0.00
2022-10-11T05:34:50.012Z,0.00
2022-10-11T05:35:25.424Z,0.00
2022-10-11T05:36:00.818Z,0.00
2022-10-11T05:36:36.225Z,0.00
2022-10-11T05:37:11.515Z,0.00
2022-10-11T05:37:46.722Z,0.00
2022-10-11T05:38:21.923Z,0.00
2022-10-11T05:38:57.117Z,0.00
2022-10-11T05:39:32.437Z,0.00
2022-10-11T05:40:07.607Z,0.00
2022-10-11T05:40:42.911Z,0.00
2022-10-11T05:41:18.217Z,0.00
2022-10-11T05:41:53.824Z,0.00
2022-10-11T05:42:29.052Z,0.00
2022-10-11T05:43:04.363Z,0.00
2022-10-11T05:43:39.500Z,0.00
2022-10-11T05:44:14.579Z,0.00
2022-10-11T05:44:49.717Z,0.00
2022-10-11T05:45:25.026Z,0.00
2022-10-11T05:46:00.123Z,0.00
2022-10-11T05:46:35.433Z,0.00
2022-10-11T05:47:10.824Z,0.00
2022-10-11T05:47:46.029Z,0.00
2022-10-11T05:48:21.309Z,0.00
2022-10-11T05:48:56.544Z,0.00
2022-10-11T05:49:32.163Z,0.00
2022-10-11T05:50:07.258Z,0.00
2022-10-11T05:50:42.264Z,0.00
2022-10-11T05:51:17.666Z,0.00
2022-10-11T05:51:52.869Z,0.00
2022-10-11T05:52:28.189Z,0.00
2022-10-11T05:53:03.865Z,0.00
2022-10-11T05:53:39.090Z,0.00
2022-10-11T05:54:14.468Z,0.00
2022-10-11T05:54:49.886Z,0.00
2022-10-11T05:55:25.384Z,0.00
2022-10-11T05:56:00.377Z,0.00
2022-10-11T05:56:35.987Z,0.00
2022-10-11T05:57:12.573Z,0.00
2022-10-11T05:57:47.777Z,0.00
2022-10-11T05:58:23.063Z,0.00
2022-10-11T05:59:02.186Z,0.00
2022-10-11T05:59:33.486Z,0.00
2022-10-11T06:00:08.663Z,0.00
2022-10-11T06:00:43.912Z,0.00
2022-10-11T06:01:19.361Z,0.00
2022-10-11T06:01:54.538Z,0.00
2022-10-11T06:02:29.821Z,0.00
2022-10-11T06:03:05.144Z,0.00
2022-10-11T06:03:40.652Z,0.00
2022-10-11T06:04:16.154Z,0.00
2022-10-11T06:04:51.356Z,0.00
2022-10-11T06:05:26.467Z,0.00
2022-10-11T06:06:01.653Z,0.00
2022-10-11T06:06:36.749Z,0.00
2022-10-11T06:07:11.945Z,0.00
2022-10-11T06:07:47.354Z,0.00
2022-10-11T06:08:22.570Z,0.00
2022-10-11T06:08:57.897Z,0.00
2022-10-11T06:09:33.088Z,0.00
2022-10-11T06:10:08.160Z,0.00
2022-10-11T06:10:43.280Z,0.00
2022-10-11T06:11:19.231Z,0.00
2022-10-11T06:11:54.422Z,0.00
2022-10-11T06:12:29.638Z,0.00
2022-10-11T06:13:04.918Z,0.00
2022-10-11T06:13:40.638Z,0.00
2022-10-11T06:14:15.815Z,0.00
2022-10-11T06:14:51.119Z,0.00
2022-10-11T06:15:26.115Z,0.00
2022-10-11T06:16:01.861Z,0.00
2022-10-11T06:16:37.113Z,0.00
2022-10-11T06:17:12.397Z,0.00
2022-10-11T06:17:47.496Z,0.00
2022-10-11T06:18:22.596Z,0.00
2022-10-11T06:18:57.794Z,0.00
2022-10-11T06:19:33.408Z,0.00
2022-10-11T06:20:08.523Z,0.00
2022-10-11T06:20:43.858Z,0.00
2022-10-11T06:21:19.055Z,0.00
2022-10-11T06:21:54.776Z,0.00
2022-10-11T06:22:29.778Z,0.00
2022-10-11T06:23:04.899Z,0.00
2022-10-11T06:23:40.093Z,0.00
2022-10-11T06:24:15.525Z,0.00
2022-10-11T06:24:50.744Z,0.00
2022-10-11T06:25:26.227Z,0.00
2022-10-11T06:26:01.747Z,0.00
2022-10-11T06:26:37.103Z,0.00
2022-10-11T06:27:12.692Z,0.00
2022-10-11T06:27:47.985Z,0.00
2022-10-11T06:28:23.237Z,0.00
2022-10-11T06:28:58.487Z,0.00
2022-10-11T06:29:33.607Z,0.00
2022-10-11T06:30:08.807Z,0.00
2022-10-11T06:30:44.156Z,0.00
2022-10-11T06:31:19.417Z,0.00
2022-10-11T06:31:54.905Z,0.00
2022-10-11T06:32:30.217Z,0.00
2022-10-11T06:33:05.319Z,0.00
2022-10-11T06:33:40.321Z,0.00
2022-10-11T06:34:15.934Z,0.00
2022-10-11T06:34:51.271Z,0.00
2022-10-11T06:35:26.384Z,0.00
2022-10-11T06:36:02.067Z,0.00
2022-10-11T06:36:37.200Z,0.00
2022-10-11T06:37:12.403Z,0.00
2022-10-11T06:37:48.038Z,0.00
2022-10-11T06:38:23.138Z,0.32
2022-10-11T06:38:58.544Z,0.08
2022-10-11T06:39:34.029Z,0.00
2022-10-11T06:40:09.443Z,0.80
2022-10-11T06:40:44.861Z,0.08
2022-10-11T06:41:20.067Z,0.00
2022-10-11T06:41:55.185Z,0.00
2022-10-11T06:42:30.297Z,0.00
2022-10-11T06:43:05.630Z,0.56
2022-10-11T06:43:40.628Z,0.16
2022-10-11T06:44:16.018Z,0.00
2022-10-11T06:44:51.139Z,0.00
2022-10-11T06:45:26.237Z,0.08
2022-10-11T06:46:01.749Z,1.36
2022-10-11T06:46:37.073Z,0.72
2022-10-11T06:47:12.278Z,2.40
2022-10-11T06:47:47.475Z,1.36
2022-10-11T06:48:22.584Z,0.64
2022-10-11T06:48:57.871Z,1.44
2022-10-11T06:49:32.990Z,0.00
2022-10-11T06:50:08.206Z,0.00
2022-10-11T06:50:58.988Z,0.00
2022-10-11T06:51:18.810Z,0.00
2022-10-11T06:51:54.005Z,0.00
2022-10-11T06:52:29.096Z,0.00
2022-10-11T06:53:04.204Z,0.00
2022-10-11T06:53:39.407Z,0.16
2022-10-11T06:54:14.716Z,0.08
2022-10-11T06:54:50.006Z,0.00
2022-10-11T06:55:25.144Z,0.00
2022-10-11T06:56:00.684Z,0.00
2022-10-11T06:56:35.892Z,0.24
2022-10-11T06:57:11.176Z,0.00
2022-10-11T06:57:46.374Z,0.24
2022-10-11T06:58:21.670Z,0.72
2022-10-11T06:58:56.992Z,1.44
2022-10-11T06:59:32.167Z,0.96
2022-10-11T07:00:12.348Z,2.32
2022-10-11T07:00:42.810Z,0.88
2022-10-11T07:01:18.162Z,1.28
2022-10-11T07:01:53.443Z,2.32
2022-10-11T07:02:28.439Z,0.40
2022-10-11T07:03:03.740Z,0.16
2022-10-11T07:03:38.836Z,0.00
2022-10-11T07:04:14.099Z,0.80
2022-10-11T07:04:49.385Z,0.40
2022-10-11T07:05:24.780Z,0.00
2022-10-11T07:06:02.433Z,0.08
2022-10-11T07:06:35.181Z,0.32
2022-10-11T07:07:10.580Z,0.00
2022-10-11T07:07:45.774Z,0.00
2022-10-11T07:08:20.871Z,0.00
2022-10-11T07:08:56.263Z,0.00
2022-10-11T07:09:31.281Z,0.00
2022-10-11T07:10:06.496Z,0.00
2022-10-11T07:10:41.878Z,1.04
2022-10-11T07:11:17.370Z,1.12
2022-10-11T07:11:52.571Z,1.28
2022-10-11T07:12:27.781Z,1.76
2022-10-11T07:13:02.862Z,1.84
2022-10-11T07:13:38.032Z,0.08
2022-10-11T07:14:13.361Z,0.08
2022-10-11T07:14:48.622Z,0.00
2022-10-11T07:15:23.642Z,0.00
2022-10-11T07:15:59.091Z,0.00
2022-10-11T07:16:33.977Z,0.00
2022-10-11T07:17:09.020Z,0.00
2022-10-11T07:17:44.499Z,0.00
2022-10-11T07:18:19.613Z,0.16
2022-10-11T07:18:59.658Z,0.00
2022-10-11T07:19:30.550Z,0.48
2022-10-11T07:20:05.649Z,1.92
2022-10-11T07:20:40.980Z,0.08
2022-10-11T07:21:17.356Z,0.00
2022-10-11T07:21:52.845Z,0.00
2022-10-11T07:22:28.067Z,0.00
2022-10-11T07:23:03.451Z,0.00
2022-10-11T07:23:38.661Z,0.00
2022-10-11T07:24:14.156Z,0.00
2022-10-11T07:24:49.639Z,0.00
2022-10-11T07:25:25.078Z,0.00
2022-10-11T07:26:00.621Z,0.00
2022-10-11T07:26:38.741Z,0.00
2022-10-11T07:27:11.196Z,0.00
2022-10-11T07:27:46.378Z,0.00
2022-10-11T07:28:21.933Z,0.00
2022-10-11T07:28:57.276Z,0.00
2022-10-11T07:29:32.475Z,0.00
2022-10-11T07:30:07.595Z,0.00
2022-10-11T07:30:42.736Z,0.08
2022-10-11T07:31:17.952Z,1.68
2022-10-11T07:31:53.140Z,0.96
2022-10-11T07:32:28.213Z,0.64
2022-10-11T07:33:03.485Z,2.56
2022-10-11T07:33:38.668Z,1.60
2022-10-11T07:34:14.128Z,1.92
2022-10-11T07:34:49.137Z,0.64
2022-10-11T07:35:24.636Z,0.56
2022-10-11T07:36:00.049Z,0.24
2022-10-11T07:36:35.238Z,0.72
2022-10-11T07:37:10.353Z,0.00
2022-10-11T07:37:45.549Z,0.00
2022-10-11T07:38:20.671Z,2.08
2022-10-11T07:38:55.777Z,2.88
2022-10-11T07:39:30.790Z,3.12
2022-10-11T07:40:06.108Z,2.16
2022-10-11T07:40:41.220Z,1.28
2022-10-11T07:41:16.450Z,0.16
2022-10-11T07:41:51.651Z,0.48
2022-10-11T07:42:27.152Z,1.44
2022-10-11T07:43:02.363Z,1.36
2022-10-11T07:43:37.484Z,0.48
2022-10-11T07:44:12.627Z,2.80
2022-10-11T07:44:48.027Z,2.24
2022-10-11T07:45:23.238Z,2.08
2022-10-11T07:45:58.468Z,2.48
2022-10-11T07:46:33.684Z,1.36
2022-10-11T07:47:11.274Z,2.48
2022-10-11T07:47:44.507Z,2.32
2022-10-11T07:48:19.818Z,2.32
2022-10-11T07:48:55.129Z,2.32
2022-10-11T07:49:30.227Z,2.80
2022-10-11T07:50:05.719Z,3.60