createdAt,value
2018-10-05T00:00:00.675Z,0.00
2018-10-05T00:01:01.005Z,0.00
2018-10-05T00:02:01.421Z,0.00
2018-10-05T00:03:01.667Z,0.00
2018-10-05T00:04:02.017Z,0.00
2018-10-05T00:05:02.243Z,0.00
2018-10-05T00:06:02.611Z,0.00
2018-10-05T00:07:02.846Z,0.00
2018-10-05T00:08:03.135Z,0.00
2018-10-05T00:09:03.389Z,0.00
2018-10-05T00:10:02.659Z,0.00
2018-10-05T00:11:04.145Z,0.00
2018-10-05T00:12:04.528Z,0.00
2018-10-05T00:13:04.782Z,0.00
2018-10-05T00:14:04.986Z,0.00
2018-10-05T00:15:05.236Z,0.00
2018-10-05T00:16:05.649Z,0.00
2018-10-05T00:17:06.128Z,0.00
2018-10-05T00:18:06.367Z,0.00
2018-10-05T00:19:06.617Z,0.00
2018-10-05T00:20:06.931Z,0.00
2018-10-05T00:21:07.390Z,0.00
2018-10-05T00:22:07.623Z,0.00
2018-10-05T00:23:07.956Z,0.00
2018-10-05T00:24:08.248Z,0.00
2018-10-05T00:25:08.494Z,0.00
2018-10-05T00:26:08.780Z,0.00
2018-10-05T00:27:09.000Z,0.00
2018-10-05T00:28:09.289Z,0.00
2018-10-05T00:29:09.528Z,0.00
2018-10-05T00:30:09.808Z,0.00
2018-10-05T00:31:10.186Z,0.00
2018-10-05T00:32:10.384Z,0.00
2018-10-05T00:33:10.617Z,0.00
2018-10-05T00:34:10.851Z,0.00
2018-10-05T00:35:11.136Z,0.00
2018-10-05T00:36:11.386Z,0.00
2018-10-05T00:36:19.863Z,0.00
2018-10-05T00:37:21.106Z,0.00
2018-10-05T00:38:21.501Z,0.00
2018-10-05T00:39:21.788Z,0.00
2018-10-05T00:40:21.971Z,0.00
2018-10-05T00:41:22.260Z,0.00
2018-10-05T00:42:22.678Z,0.00
2018-10-05T00:43:22.935Z,0.00
2018-10-05T00:44:23.150Z,0.00
2018-10-05T00:45:23.464Z,0.00
2018-10-05T00:46:23.763Z,0.00
2018-10-05T00:47:24.071Z,0.00
2018-10-05T00:48:24.271Z,0.00
2018-10-05T00:49:24.679Z,0.00
2018-10-05T00:50:24.925Z,0.00
2018-10-05T00:51:25.141Z,0.00
2018-10-05T00:52:25.398Z,0.00
2018-10-05T00:53:25.781Z,0.00
2018-10-05T00:54:25.183Z,0.00
2018-10-05T00:55:26.425Z,0.00
2018-10-05T00:56:26.711Z,0.00
2018-10-05T00:57:26.994Z,0.00
2018-10-05T00:58:27.255Z,0.00
2018-10-05T00:59:27.572Z,0.00
2018-10-05T01:00:27.860Z,0.00
2018-10-05T01:01:28.095Z,0.00
2018-10-05T01:02:28.319Z,0.00
2018-10-05T01:03:28.663Z,0.00
2018-10-05T01:04:28.924Z,0.00
2018-10-05T01:05:28.067Z,0.00
2018-10-05T01:06:29.306Z,0.00
2018-10-05T01:07:29.769Z,0.00
2018-10-05T01:08:30.036Z,0.00
2018-10-05T01:09:30.454Z,0.00
2018-10-05T01:10:30.743Z,0.00
2018-10-05T01:11:30.999Z,0.00
2018-10-05T01:12:30.229Z,0.00
2018-10-05T01:13:31.624Z,0.00
2018-10-05T01:14:31.900Z,0.00
2018-10-05T01:15:31.246Z,0.00
2018-10-05T01:16:32.554Z,0.00
2018-10-05T01:17:32.900Z,0.00
2018-10-05T01:18:33.072Z,0.00
2018-10-05T01:19:33.306Z,0.00
2018-10-05T01:20:33.609Z,0.00
2018-10-05T01:21:33.859Z,0.00
2018-10-05T01:22:34.349Z,0.00
2018-10-05T01:22:42.733Z,0.00
2018-10-05T01:23:44.306Z,0.00
2018-10-05T01:24:44.439Z,0.00
2018-10-05T01:25:43.836Z,0.00
2018-10-05T01:26:45.280Z,0.00
2018-10-05T01:27:45.537Z,0.00
2018-10-05T01:28:45.828Z,0.00
2018-10-05T01:29:46.035Z,0.00
2018-10-05T01:30:46.271Z,0.00
2018-10-05T01:31:46.517Z,0.00
2018-10-05T01:32:46.785Z,0.00
2018-10-05T01:33:47.071Z,0.00
2018-10-05T01:34:46.301Z,0.00
2018-10-05T01:35:48.231Z,0.00
2018-10-05T01:36:48.550Z,0.00
2018-10-05T01:37:48.896Z,0.00
2018-10-05T01:38:49.111Z,0.00
2018-10-05T01:39:48.559Z,0.00
2018-10-05T01:40:49.843Z,0.00
2018-10-05T01:41:50.099Z,0.00
2018-10-05T01:42:50.424Z,0.00
2018-10-05T01:43:50.505Z,0.00
2018-10-05T01:44:51.446Z,0.00
2018-10-05T01:45:51.708Z,0.00
2018-10-05T01:46:52.092Z,0.00
2018-10-05T01:47:52.517Z,0.00
2018-10-05T01:48:52.781Z,0.00
2018-10-05T01:49:53.156Z,0.00
2018-10-05T01:50:53.531Z,0.00
2018-10-05T01:51:53.963Z,0.00
2018-10-05T01:52:54.514Z,0.00
2018-10-05T01:53:54.809Z,0.00
2018-10-05T01:54:55.240Z,0.00
2018-10-05T01:55:55.710Z,0.00
2018-10-05T01:56:56.094Z,0.00
2018-10-05T01:57:55.643Z,0.00
2018-10-05T01:58:57.374Z,0.00
2018-10-05T01:59:57.840Z,0.00
2018-10-05T02:00:58.166Z,0.00
2018-10-05T02:01:58.450Z,0.00
2018-10-05T02:02:58.861Z,0.00
2018-10-05T02:03:59.114Z,0.00
2018-10-05T02:04:59.317Z,0.00
2018-10-05T02:05:59.434Z,0.00
2018-10-05T02:06:59.779Z,0.00
2018-10-05T02:07:08.135Z,0.00
2018-10-05T02:08:09.416Z,0.00
2018-10-05T02:09:09.900Z,0.00
2018-10-05T02:10:10.303Z,0.00
2018-10-05T02:11:10.758Z,0.00
2018-10-05T02:12:10.999Z,0.00
2018-10-05T02:13:11.340Z,0.00
2018-10-05T02:14:11.606Z,0.00
2018-10-05T02:15:11.966Z,0.00
2018-10-05T02:16:12.225Z,0.00
2018-10-05T02:17:12.555Z,0.00
2018-10-05T02:18:12.753Z,0.00
2018-10-05T02:19:13.032Z,0.00
2018-10-05T02:20:12.275Z,0.00
2018-10-05T02:21:13.712Z,0.00
2018-10-05T02:22:14.055Z,0.00
2018-10-05T02:23:14.346Z,0.00
2018-10-05T02:24:14.706Z,0.00
2018-10-05T02:25:15.017Z,0.00
2018-10-05T02:26:15.332Z,0.00
2018-10-05T02:27:15.570Z,0.00
2018-10-05T02:28:15.621Z,0.00
2018-10-05T02:29:15.938Z,0.00
2018-10-05T02:30:16.469Z,0.00
2018-10-05T02:31:16.529Z,0.00
2018-10-05T02:32:16.674Z,0.00
2018-10-05T02:33:15.847Z,0.00
2018-10-05T02:34:17.230Z,0.00
2018-10-05T02:35:18.105Z,0.00
2018-10-05T02:36:18.363Z,0.00
2018-10-05T02:37:18.774Z,0.00
2018-10-05T02:38:19.123Z,0.00
2018-10-05T02:39:20.117Z,0.00
2018-10-05T02:40:20.380Z,0.00
2018-10-05T02:41:20.717Z,0.00
2018-10-05T02:42:21.160Z,0.00
2018-10-05T02:43:21.445Z,0.00
2018-10-05T02:44:21.767Z,0.00
2018-10-05T02:45:22.163Z,0.00
2018-10-05T02:46:22.432Z,0.00
2018-10-05T02:47:22.699Z,0.00
2018-10-05T02:48:23.061Z,0.00
2018-10-05T02:49:23.359Z,0.00
2018-10-05T02:50:23.589Z,0.00
2018-10-05T02:50:31.688Z,0.00
2018-10-05T02:51:32.842Z,0.00
2018-10-05T02:52:33.096Z,0.00
2018-10-05T02:53:33.356Z,0.00
2018-10-05T02:54:33.768Z,0.00
2018-10-05T02:55:33.178Z,0.00
2018-10-05T02:56:34.585Z,0.00
2018-10-05T02:57:34.586Z,0.00
2018-10-05T02:58:34.943Z,0.00
2018-10-05T02:59:35.185Z,0.00
2018-10-05T03:00:35.519Z,0.00
2018-10-05T03:01:35.891Z,0.00
2018-10-05T03:02:36.067Z,0.00
2018-10-05T03:03:36.254Z,0.00
2018-10-05T03:04:36.451Z,0.00
2018-10-05T03:05:36.772Z,0.00
2018-10-05T03:06:37.293Z,0.00
2018-10-05T03:07:37.485Z,0.00
2018-10-05T03:08:37.739Z,0.00
2018-10-05T03:09:37.988Z,0.00
2018-10-05T03:10:38.287Z,0.00
2018-10-05T03:11:38.335Z,0.00
2018-10-05T03:12:38.519Z,0.00
2018-10-05T03:13:38.833Z,0.00
2018-10-05T03:14:39.254Z,0.00
2018-10-05T03:15:38.930Z,0.00
2018-10-05T03:16:40.291Z,0.00
2018-10-05T03:17:40.637Z,0.00
2018-10-05T03:18:40.836Z,0.00
2018-10-05T03:19:41.137Z,0.00
2018-10-05T03:20:40.335Z,0.00
2018-10-05T03:21:41.710Z,0.00
2018-10-05T03:22:41.926Z,0.00
2018-10-05T03:23:42.282Z,0.00
2018-10-05T03:24:41.515Z,0.00
2018-10-05T03:25:42.712Z,0.00
2018-10-05T03:26:43.734Z,0.00
2018-10-05T03:27:44.016Z,0.00
2018-10-05T03:28:44.266Z,0.00
2018-10-05T03:29:44.752Z,0.00
2018-10-05T03:30:44.945Z,0.00
2018-10-05T03:31:45.325Z,0.00
2018-10-05T03:32:45.603Z,0.00
2018-10-05T03:33:45.794Z,0.00
2018-10-05T03:34:46.173Z,0.00
2018-10-05T03:34:54.540Z,0.00
2018-10-05T03:35:55.860Z,0.00
2018-10-05T03:36:56.196Z,0.00
2018-10-05T03:37:56.487Z,0.00
2018-10-05T03:38:56.956Z,0.00
2018-10-05T03:39:57.165Z,0.00
2018-10-05T03:40:57.673Z,0.00
2018-10-05T03:41:58.130Z,0.00
2018-10-05T03:42:58.430Z,0.00
2018-10-05T03:43:58.693Z,0.00
2018-10-05T03:44:59.062Z,0.00
2018-10-05T03:45:59.343Z,0.00
2018-10-05T03:46:59.572Z,0.00
2018-10-05T03:47:59.834Z,0.00
2018-10-05T03:49:00.100Z,0.00
2018-10-05T03:50:00.347Z,0.00
2018-10-05T03:51:00.621Z,0.00
2018-10-05T03:52:01.101Z,0.00
2018-10-05T03:53:01.503Z,0.00
2018-10-05T03:54:01.801Z,0.00
2018-10-05T03:55:02.448Z,0.00
2018-10-05T03:56:02.954Z,0.00
2018-10-05T03:57:03.319Z,0.00
2018-10-05T03:58:03.703Z,0.00
2018-10-05T03:59:04.043Z,0.00
2018-10-05T04:00:04.349Z,0.00
2018-10-05T04:01:04.583Z,0.00
2018-10-05T04:02:04.886Z,0.00
2018-10-05T04:03:05.332Z,0.00
2018-10-05T04:04:05.569Z,0.00
2018-10-05T04:05:05.785Z,0.00
2018-10-05T04:06:06.023Z,0.00
2018-10-05T04:07:06.495Z,0.00
2018-10-05T04:08:06.824Z,0.00
2018-10-05T04:09:07.268Z,0.00
2018-10-05T04:10:07.514Z,0.00
2018-10-05T04:11:07.880Z,0.00
2018-10-05T04:12:08.129Z,0.00
2018-10-05T04:13:08.497Z,0.00
2018-10-05T04:14:09.022Z,0.00
2018-10-05T04:15:09.318Z,0.00
2018-10-05T04:16:09.571Z,0.00
2018-10-05T04:17:09.803Z,0.00
2018-10-05T04:18:10.077Z,0.00
2018-10-05T04:18:18.156Z,0.00
2018-10-05T04:19:19.362Z,0.00
2018-10-05T04:20:19.554Z,0.00
2018-10-05T04:21:20.006Z,0.00
2018-10-05T04:22:20.406Z,0.00
2018-10-05T04:23:20.736Z,0.00
2018-10-05T04:24:20.998Z,0.00
2018-10-05T04:25:21.244Z,0.00
2018-10-05T04:26:21.506Z,0.00
2018-10-05T04:27:21.910Z,0.00
2018-10-05T04:28:21.274Z,0.00
2018-10-05T04:29:22.504Z,0.00
2018-10-05T04:30:22.723Z,0.00
2018-10-05T04:31:22.983Z,0.00
2018-10-05T04:32:23.290Z,0.00
2018-10-05T04:33:23.554Z,0.00
2018-10-05T04:34:23.772Z,0.00
2018-10-05T04:35:24.056Z,0.00
2018-10-05T04:36:24.378Z,0.00
2018-10-05T04:37:24.627Z,0.00
2018-10-05T04:38:24.809Z,0.00
2018-10-05T04:39:25.176Z,0.00
2018-10-05T04:40:25.458Z,0.00
2018-10-05T04:41:25.897Z,0.00
2018-10-05T04:42:25.085Z,0.05
2018-10-05T04:43:25.392Z,0.05
2018-10-05T04:44:26.684Z,0.05
2018-10-05T04:45:26.946Z,0.05
2018-10-05T04:46:27.119Z,0.05
2018-10-05T04:47:27.339Z,0.05
2018-10-05T04:48:27.596Z,0.05
2018-10-05T04:49:27.840Z,0.05
2018-10-05T04:50:28.283Z,0.09
2018-10-05T04:51:28.572Z,0.14
2018-10-05T04:52:29.102Z,0.14
2018-10-05T04:53:29.310Z,0.18
2018-10-05T04:54:29.645Z,0.18
2018-10-05T04:55:28.856Z,0.22
2018-10-05T04:56:30.474Z,0.27
2018-10-05T04:57:29.734Z,0.31
2018-10-05T04:58:31.048Z,0.41
2018-10-05T04:59:31.430Z,0.45
2018-10-05T05:00:31.651Z,0.54
2018-10-05T05:01:31.952Z,0.63
2018-10-05T05:02:32.194Z,0.86
2018-10-05T05:03:32.902Z,0.99
2018-10-05T05:04:32.062Z,1.12
2018-10-05T05:05:33.421Z,1.39
2018-10-05T05:06:33.659Z,1.71
2018-10-05T05:06:41.706Z,1.75
2018-10-05T05:07:43.018Z,2.03
2018-10-05T05:08:43.213Z,2.38
2018-10-05T05:09:43.512Z,3.02
2018-10-05T05:10:43.741Z,3.56
2018-10-05T05:11:44.037Z,4.36
2018-10-05T05:12:44.313Z,5.40
2018-10-05T05:13:44.581Z,6.70
2018-10-05T05:14:45.013Z,8.46
2018-10-05T05:15:45.246Z,10.40
2018-10-05T05:16:45.553Z,12.42
2018-10-05T05:17:45.879Z,14.85
2018-10-05T05:18:46.404Z,17.46
2018-10-05T05:19:46.926Z,20.34
2018-10-05T05:20:46.123Z,22.95
2018-10-05T05:21:47.508Z,27.18
2018-10-05T05:22:47.721Z,31.50
2018-10-05T05:23:48.081Z,37.62
2018-10-05T05:24:48.544Z,43.92
2018-10-05T05:25:48.768Z,49.32
2018-10-05T05:26:49.185Z,56.88
2018-10-05T05:27:49.931Z,65.52
2018-10-05T05:28:50.160Z,73.08
2018-10-05T05:29:50.409Z,82.80
2018-10-05T05:30:50.590Z,92.88
2018-10-05T05:31:50.845Z,104.40
2018-10-05T05:32:51.154Z,115.20
2018-10-05T05:33:51.475Z,128.88
2018-10-05T05:34:50.784Z,142.56
2018-10-05T05:35:52.116Z,156.96
2018-10-05T05:36:52.455Z,171.36
2018-10-05T05:37:52.661Z,185.76
2018-10-05T05:38:53.018Z,208.80
2018-10-05T05:39:53.224Z,221.76
2018-10-05T05:40:53.632Z,239.04
2018-10-05T05:41:53.955Z,264.96
2018-10-05T05:42:54.182Z,282.24
2018-10-05T05:43:54.507Z,303.84
2018-10-05T05:44:54.718Z,338.40
2018-10-05T05:45:55.182Z,347.04
2018-10-05T05:46:55.594Z,371.52
2018-10-05T05:47:54.950Z,383.04
2018-10-05T05:48:56.199Z,394.56
2018-10-05T05:49:56.515Z,403.20
2018-10-05T05:50:56.737Z,411.84
2018-10-05T05:51:04.851Z,411.84
2018-10-05T05:52:06.091Z,457.92
2018-10-05T05:53:06.467Z,463.68
2018-10-05T05:54:06.775Z,483.84
2018-10-05T05:55:05.954Z,509.76
2018-10-05T05:56:07.246Z,527.04
2018-10-05T05:57:07.587Z,552.96
2018-10-05T05:58:07.820Z,576.00
2018-10-05T05:59:08.121Z,610.56
2018-10-05T06:00:08.431Z,604.80
2018-10-05T06:01:08.793Z,627.84
2018-10-05T06:02:07.929Z,668.16
2018-10-05T06:03:09.165Z,694.08
2018-10-05T06:04:09.405Z,705.60
2018-10-05T06:05:09.668Z,743.04
2018-10-05T06:06:10.048Z,771.84
2018-10-05T06:07:10.299Z,806.40
2018-10-05T06:08:10.676Z,846.72
2018-10-05T06:09:09.885Z,864.00
2018-10-05T06:10:11.096Z,933.12
2018-10-05T06:11:11.491Z,950.40
2018-10-05T06:12:11.800Z,933.12
2018-10-05T06:13:12.123Z,996.48
2018-10-05T06:14:12.456Z,1065.60
2018-10-05T06:15:12.752Z,1036.80
2018-10-05T06:16:13.298Z,1065.60
2018-10-05T06:17:12.431Z,1163.52
2018-10-05T06:18:14.016Z,1134.72
2018-10-05T06:19:14.249Z,1232.64
2018-10-05T06:20:14.625Z,1296.00
2018-10-05T06:21:14.924Z,1324.80
2018-10-05T06:22:15.361Z,1411.20
2018-10-05T06:23:14.532Z,1457.28
2018-10-05T06:24:16.002Z,1486.08
2018-10-05T06:25:16.264Z,1451.52
2018-10-05T06:26:16.519Z,1532.16
2018-10-05T06:27:16.847Z,1578.24
2018-10-05T06:28:16.251Z,1566.72
2018-10-05T06:29:17.651Z,1647.36
2018-10-05T06:30:17.953Z,1635.84
2018-10-05T06:31:18.372Z,1831.68
2018-10-05T06:32:17.681Z,1831.68
2018-10-05T06:33:19.002Z,1670.40
2018-10-05T06:34:18.160Z,1923.84
2018-10-05T06:35:19.567Z,1935.36
2018-10-05T06:36:19.930Z,2050.56
2018-10-05T06:37:20.304Z,2361.60
2018-10-05T06:38:20.531Z,2361.60
2018-10-05T06:39:21.033Z,2257.92
2018-10-05T06:40:21.316Z,2292.48
2018-10-05T06:41:21.716Z,2350.08
2018-10-05T06:41:29.768Z,2350.08
2018-10-05T06:42:31.240Z,2442.24
2018-10-05T06:43:30.389Z,2638.08
2018-10-05T06:44:31.878Z,2810.88
2018-10-05T06:45:32.094Z,2810.88
2018-10-05T06:46:32.687Z,2833.92
2018-10-05T06:47:33.191Z,2707.20
2018-10-05T06:48:33.483Z,2568.96
2018-10-05T06:49:33.759Z,2741.76
2018-10-05T06:50:34.001Z,2810.88
2018-10-05T06:51:34.114Z,2856.96
2018-10-05T06:52:33.380Z,2799.36
2018-10-05T06:53:34.650Z,2868.48
2018-10-05T06:54:34.921Z,2937.60
2018-10-05T06:55:35.276Z,3110.40
2018-10-05T06:56:36.095Z,3409.92
2018-10-05T06:57:36.358Z,3409.92
2018-10-05T06:58:36.617Z,3271.68
2018-10-05T06:59:37.176Z,3525.12
2018-10-05T07:00:37.527Z,3709.44
2018-10-05T07:01:37.892Z,4078.08
2018-10-05T07:02:37.113Z,3962.88
2018-10-05T07:03:38.388Z,3640.32
2018-10-05T07:04:38.665Z,3847.68
2018-10-05T07:05:39.144Z,3893.76
2018-10-05T07:06:39.434Z,3663.36
2018-10-05T07:07:39.810Z,3409.92
2018-10-05T07:08:39.088Z,3640.32
2018-10-05T07:09:40.293Z,4377.60
2018-10-05T07:10:40.717Z,4584.96
2018-10-05T07:11:40.964Z,4423.68
2018-10-05T07:12:41.188Z,4930.56
2018-10-05T07:13:41.731Z,5575.68
2018-10-05T07:14:42.042Z,5137.92
2018-10-05T07:15:41.307Z,5160.96
2018-10-05T07:16:41.548Z,4884.48
2018-10-05T07:17:42.945Z,4746.24
2018-10-05T07:18:43.302Z,4631.04
2018-10-05T07:19:43.970Z,4584.96
2018-10-05T07:20:44.475Z,4769.28
2018-10-05T07:21:44.737Z,4815.36
2018-10-05T07:22:45.183Z,4700.16
2018-10-05T07:23:45.525Z,5460.48
2018-10-05T07:24:45.788Z,5898.24
2018-10-05T07:25:46.199Z,5322.24
2018-10-05T07:26:46.631Z,5276.16
2018-10-05T07:27:46.901Z,5160.96
2018-10-05T07:28:47.291Z,4423.68
2018-10-05T07:29:46.410Z,5437.44
2018-10-05T07:29:54.911Z,5575.68
2018-10-05T07:30:56.126Z,6174.72
2018-10-05T07:31:56.696Z,7603.20
2018-10-05T07:32:56.948Z,7833.60
2018-10-05T07:33:57.202Z,7464.96
2018-10-05T07:34:57.865Z,7603.20
2018-10-05T07:35:58.207Z,7603.20
2018-10-05T07:36:58.656Z,7188.48
2018-10-05T07:37:58.077Z,6819.84
2018-10-05T07:38:59.351Z,6727.68
2018-10-05T07:39:59.610Z,7464.96
2018-10-05T07:41:00.105Z,6958.08
2018-10-05T07:42:00.756Z,7557.12
2018-10-05T07:43:01.147Z,8064.00
2018-10-05T07:44:00.512Z,7649.28
2018-10-05T07:45:01.915Z,8064.00
2018-10-05T07:46:02.265Z,9123.84
2018-10-05T07:47:02.590Z,10137.60
2018-10-05T07:48:03.006Z,9861.12
2018-10-05T07:49:03.325Z,9584.64
2018-10-05T07:50:03.702Z,9722.88
2018-10-05T07:51:04.169Z,9722.88
2018-10-05T07:52:04.908Z,9262.08
2018-10-05T07:53:05.284Z,9538.56
2018-10-05T07:54:05.620Z,9907.20
2018-10-05T07:55:06.050Z,9815.04
2018-10-05T07:56:06.473Z,9584.64
2018-10-05T07:57:06.802Z,10183.68
2018-10-05T07:58:07.283Z,10275.84
2018-10-05T07:59:07.659Z,9953.28
2018-10-05T08:00:07.989Z,10874.88
2018-10-05T08:01:08.312Z,11289.60
2018-10-05T08:02:08.638Z,11566.08
2018-10-05T08:03:09.153Z,11888.64
2018-10-05T08:04:09.516Z,12441.60
2018-10-05T08:05:09.907Z,12349.44
2018-10-05T08:06:10.379Z,11980.80
2018-10-05T08:07:10.740Z,11335.68
2018-10-05T08:08:11.209Z,10414.08
2018-10-05T08:09:11.207Z,10690.56
2018-10-05T08:10:11.526Z,11381.76
2018-10-05T08:11:11.864Z,11888.64
2018-10-05T08:12:12.391Z,12072.96
2018-10-05T08:13:12.759Z,11888.64
2018-10-05T08:13:20.823Z,11888.64
2018-10-05T08:14:22.161Z,11658.24
2018-10-05T08:15:22.529Z,11980.80
2018-10-05T08:16:23.172Z,11520.00
2018-10-05T08:17:23.552Z,10874.88
2018-10-05T08:18:23.898Z,11381.76
2018-10-05T08:19:24.263Z,11888.64
2018-10-05T08:20:24.783Z,11750.40
2018-10-05T08:21:25.299Z,11243.52
2018-10-05T08:22:24.637Z,11704.32
2018-10-05T08:23:26.020Z,12533.76
2018-10-05T08:24:26.433Z,12533.76
2018-10-05T08:25:26.983Z,11888.64
2018-10-05T08:26:27.346Z,12165.12
2018-10-05T08:27:27.837Z,12072.96
2018-10-05T08:28:28.380Z,13086.72
2018-10-05T08:29:29.012Z,12994.56
2018-10-05T08:30:29.333Z,13178.88
2018-10-05T08:31:29.958Z,12994.56
2018-10-05T08:32:30.710Z,13639.68
2018-10-05T08:33:31.173Z,14008.32
2018-10-05T08:34:31.917Z,14469.12
2018-10-05T08:35:31.331Z,15298.56
2018-10-05T08:36:32.660Z,15575.04
2018-10-05T08:37:33.196Z,14561.28
2018-10-05T08:38:33.714Z,12165.12
2018-10-05T08:39:34.190Z,11796.48
2018-10-05T08:40:33.578Z,10321.92
2018-10-05T08:41:34.953Z,10782.72
2018-10-05T08:42:35.275Z,11289.60
2018-10-05T08:43:35.676Z,11197.44
2018-10-05T08:44:36.129Z,11381.76
2018-10-05T08:45:36.715Z,12072.96
2018-10-05T08:46:36.011Z,12165.12
2018-10-05T08:47:37.336Z,11381.76
2018-10-05T08:48:37.636Z,13455.36
2018-10-05T08:49:38.127Z,14929.92
2018-10-05T08:50:38.162Z,13178.88
2018-10-05T08:51:38.916Z,15206.40
2018-10-05T08:52:39.352Z,17786.88
2018-10-05T08:53:39.828Z,17233.92
2018-10-05T08:54:40.327Z,15759.36
2018-10-05T08:55:40.670Z,15667.20
2018-10-05T08:56:41.145Z,14653.44
2018-10-05T08:57:41.473Z,15022.08
2018-10-05T08:58:41.800Z,17141.76
2018-10-05T08:59:42.249Z,17879.04
2018-10-05T08:59:50.582Z,17510.40
2018-10-05T09:00:50.987Z,21288.96
2018-10-05T09:01:52.488Z,22855.68
2018-10-05T09:02:52.857Z,22855.68
2018-10-05T09:03:53.262Z,22947.84
2018-10-05T09:04:53.845Z,23500.80
2018-10-05T09:05:54.326Z,24330.24
2018-10-05T09:06:53.611Z,24330.24
2018-10-05T09:07:54.911Z,23592.96
2018-10-05T09:08:55.356Z,23224.32
2018-10-05T09:09:55.643Z,23777.28
2018-10-05T09:10:56.163Z,24145.92
2018-10-05T09:11:56.578Z,23961.60
2018-10-05T09:12:57.041Z,23316.48
2018-10-05T09:13:57.376Z,23408.64
2018-10-05T09:14:57.792Z,23961.60
2018-10-05T09:15:58.352Z,24145.92
2018-10-05T09:16:58.849Z,22855.68
2018-10-05T09:17:59.274Z,21288.96
2018-10-05T09:18:58.503Z,20367.36
2018-10-05T09:19:59.656Z,20551.68
2018-10-05T09:20:59.992Z,21196.80
2018-10-05T09:22:00.339Z,21196.80
2018-10-05T09:23:00.657Z,20551.68
2018-10-05T09:24:01.013Z,20183.04
2018-10-05T09:25:01.384Z,20275.20
2018-10-05T09:26:02.043Z,20643.84
2018-10-05T09:27:02.381Z,20736.00
2018-10-05T09:28:02.774Z,22302.72
2018-10-05T09:29:03.146Z,22855.68
2018-10-05T09:30:03.504Z,23408.64
2018-10-05T09:31:03.874Z,23500.80
2018-10-05T09:32:04.227Z,26357.76
2018-10-05T09:33:04.588Z,24145.92
2018-10-05T09:34:04.914Z,25067.52
2018-10-05T09:35:05.314Z,26357.76
2018-10-05T09:36:05.772Z,26173.44
2018-10-05T09:37:06.339Z,26357.76
2018-10-05T09:38:06.894Z,26910.72
2018-10-05T09:39:07.199Z,27463.68
2018-10-05T09:40:07.519Z,28385.28
2018-10-05T09:41:08.023Z,22855.68
2018-10-05T09:42:08.394Z,28569.60
2018-10-05T09:43:08.730Z,26173.44
2018-10-05T09:44:09.144Z,27095.04
2018-10-05T09:45:09.840Z,27463.68
2018-10-05T09:46:09.175Z,27832.32
2018-10-05T09:46:17.607Z,28016.64
2018-10-05T09:47:18.960Z,28200.96
2018-10-05T09:48:19.475Z,30228.48
2018-10-05T09:49:19.806Z,27648.00
2018-10-05T09:50:20.114Z,24330.24
2018-10-05T09:51:20.667Z,25804.80
2018-10-05T09:52:21.261Z,27832.32
2018-10-05T09:53:20.613Z,28016.64
2018-10-05T09:54:22.027Z,26910.72
2018-10-05T09:55:22.517Z,25804.80
2018-10-05T09:56:23.348Z,27279.36
2018-10-05T09:57:23.713Z,27648.00
2018-10-05T09:58:24.251Z,28016.64
2018-10-05T09:59:24.596Z,28016.64
2018-10-05T10:00:24.931Z,28016.64
2018-10-05T10:01:25.388Z,22026.24
2018-10-05T10:02:25.881Z,28200.96
2018-10-05T10:03:26.417Z,28016.64
2018-10-05T10:04:25.720Z,28200.96
2018-10-05T10:05:27.035Z,28569.60
2018-10-05T10:06:27.494Z,28753.92
2018-10-05T10:07:27.892Z,28753.92
2018-10-05T10:08:28.431Z,28938.24
2018-10-05T10:09:27.799Z,29122.56
2018-10-05T10:10:29.149Z,29675.52
2018-10-05T10:11:29.529Z,29859.84
2018-10-05T10:12:30.320Z,30412.80
2018-10-05T10:13:30.804Z,27832.32
2018-10-05T10:14:31.117Z,28938.24
2018-10-05T10:15:31.544Z,28385.28
2018-10-05T10:16:31.930Z,27095.04
2018-10-05T10:17:32.335Z,28938.24
2018-10-05T10:18:33.111Z,29675.52
2018-10-05T10:19:33.595Z,27832.32
2018-10-05T10:20:34.264Z,30781.44
2018-10-05T10:21:34.625Z,30781.44
2018-10-05T10:22:35.237Z,30597.12
2018-10-05T10:23:34.698Z,30412.80
2018-10-05T10:24:36.060Z,26173.44
2018-10-05T10:25:36.409Z,24883.20
2018-10-05T10:26:36.887Z,25620.48
2018-10-05T10:27:37.410Z,30597.12
2018-10-05T10:28:36.784Z,28385.28
2018-10-05T10:29:37.295Z,31518.72
2018-10-05T10:30:38.770Z,31703.04
2018-10-05T10:31:39.275Z,31887.36
2018-10-05T10:32:39.748Z,22579.20
2018-10-05T10:33:40.150Z,30412.80
2018-10-05T10:34:39.614Z,30597.12
2018-10-05T10:35:39.992Z,30412.80
2018-10-05T10:35:48.980Z,30597.12
2018-10-05T10:36:50.401Z,29859.84
2018-10-05T10:37:49.656Z,30965.76
2018-10-05T10:38:51.125Z,31518.72
2018-10-05T10:39:51.469Z,31703.04
2018-10-05T10:40:50.933Z,30597.12
2018-10-05T10:41:52.448Z,28569.60
2018-10-05T10:42:52.776Z,28938.24
2018-10-05T10:43:53.205Z,32624.64
2018-10-05T10:44:53.717Z,32808.96
2018-10-05T10:45:54.067Z,33546.24
2018-10-05T10:46:54.472Z,34283.52
2018-10-05T10:47:54.730Z,34836.48
2018-10-05T10:48:55.036Z,34652.16
2018-10-05T10:49:55.497Z,34467.84
2018-10-05T10:50:55.845Z,33730.56
2018-10-05T10:51:55.209Z,32993.28
2018-10-05T10:52:56.573Z,32624.64
2018-10-05T10:53:55.963Z,32624.64
2018-10-05T10:54:57.312Z,32808.96
2018-10-05T10:55:57.088Z,32808.96
2018-10-05T10:56:58.783Z,34836.48
2018-10-05T10:57:58.227Z,36126.72
2018-10-05T10:58:59.762Z,37048.32
2018-10-05T10:59:59.096Z,37969.92
2018-10-05T11:01:00.379Z,38522.88
2018-10-05T11:02:00.910Z,38522.88
2018-10-05T11:03:01.281Z,38154.24
2018-10-05T11:04:01.746Z,37416.96
2018-10-05T11:05:01.209Z,36864.00
2018-10-05T11:06:01.516Z,36495.36
2018-10-05T11:07:02.796Z,36495.36
2018-10-05T11:08:03.221Z,35758.08
2018-10-05T11:09:03.592Z,35020.80
2018-10-05T11:10:03.899Z,38154.24
2018-10-05T11:11:04.301Z,38522.88
2018-10-05T11:12:03.557Z,39075.84
2018-10-05T11:13:05.338Z,38891.52
2018-10-05T11:14:05.636Z,38891.52
2018-10-05T11:15:06.056Z,39075.84
2018-10-05T11:16:06.515Z,38522.88
2018-10-05T11:17:07.031Z,38338.56
2018-10-05T11:18:06.325Z,37785.60
2018-10-05T11:19:07.723Z,37969.92
2018-10-05T11:20:08.145Z,38154.24
2018-10-05T11:21:08.951Z,38338.56
2018-10-05T11:22:09.256Z,38522.88
2018-10-05T11:23:09.721Z,38154.24
2018-10-05T11:24:08.957Z,37785.60
2018-10-05T11:25:10.284Z,37048.32
2018-10-05T11:26:10.517Z,36679.68
2018-10-05T11:27:10.953Z,36311.04
2018-10-05T11:28:11.461Z,35942.40
2018-10-05T11:28:19.781Z,36126.72
2018-10-05T11:29:21.251Z,36311.04
2018-10-05T11:30:21.800Z,36864.00
2018-10-05T11:31:22.541Z,37601.28
2018-10-05T11:32:22.852Z,38154.24
2018-10-05T11:33:23.217Z,38522.88
2018-10-05T11:34:23.620Z,38707.20
2018-10-05T11:35:24.042Z,38522.88
2018-10-05T11:36:24.731Z,37969.92
2018-10-05T11:37:25.119Z,37232.64
2018-10-05T11:38:25.362Z,36495.36
2018-10-05T11:39:25.644Z,36311.04
2018-10-05T11:40:26.061Z,35758.08
2018-10-05T11:41:26.567Z,35573.76
2018-10-05T11:42:27.047Z,34836.48
2018-10-05T11:43:27.369Z,36311.04
2018-10-05T11:44:27.760Z,36495.36
2018-10-05T11:45:28.160Z,36679.68
2018-10-05T11:46:28.594Z,36864.00
2018-10-05T11:47:27.787Z,37048.32
2018-10-05T11:48:28.982Z,35942.40
2018-10-05T11:49:29.351Z,37232.64
2018-10-05T11:50:29.586Z,37048.32
2018-10-05T11:51:29.982Z,36864.00
2018-10-05T11:52:30.395Z,36495.36
2018-10-05T11:53:29.603Z,36311.04
2018-10-05T11:54:31.138Z,36126.72
2018-10-05T11:55:31.545Z,35942.40
2018-10-05T11:56:31.916Z,36126.72
2018-10-05T11:57:32.197Z,36311.04
2018-10-05T11:58:32.582Z,36679.68
2018-10-05T11:59:33.063Z,36679.68
2018-10-05T12:00:32.358Z,36679.68
2018-10-05T12:01:33.748Z,37416.96
2018-10-05T12:02:34.114Z,36864.00
2018-10-05T12:03:33.448Z,37601.28
2018-10-05T12:04:34.851Z,37416.96
2018-10-05T12:05:35.399Z,37232.64
2018-10-05T12:06:35.734Z,37048.32
2018-10-05T12:07:35.973Z,36679.68
2018-10-05T12:08:36.298Z,36495.36
2018-10-05T12:09:36.625Z,36311.04
2018-10-05T12:10:36.916Z,36126.72
2018-10-05T12:11:37.232Z,36126.72
2018-10-05T12:12:37.550Z,36126.72
2018-10-05T12:13:38.028Z,36126.72
2018-10-05T12:14:37.416Z,36311.04
2018-10-05T12:14:45.732Z,36495.36
2018-10-05T12:15:47.375Z,36495.36
2018-10-05T12:16:47.818Z,36495.36
2018-10-05T12:17:48.294Z,36495.36
2018-10-05T12:18:48.744Z,36495.36
2018-10-05T12:19:49.282Z,36495.36