createdAt,value
2018-06-05T00:00:26.120Z,1008.6
2018-06-05T00:01:34.767Z,1008.59
2018-06-05T00:02:43.411Z,1008.6
2018-06-05T00:03:52.060Z,1008.57
2018-06-05T00:05:00.709Z,1008.61
2018-06-05T00:06:09.358Z,1008.57
2018-06-05T00:07:18.004Z,1008.55
2018-06-05T00:08:26.914Z,1008.56
2018-06-05T00:09:35.561Z,1008.57
2018-06-05T00:10:44.213Z,1008.54
2018-06-05T00:11:53.405Z,1008.55
2018-06-05T00:13:02.309Z,1008.55
2018-06-05T00:14:10.954Z,1008.59
2018-06-05T00:15:19.601Z,1008.61
2018-06-05T00:16:28.253Z,1008.62
2018-06-05T00:17:36.897Z,1008.61
2018-06-05T00:18:45.538Z,1008.59
2018-06-05T00:19:54.186Z,1008.57
2018-06-05T00:21:02.837Z,1008.58
2018-06-05T00:22:11.479Z,1008.55
2018-06-05T00:23:20.130Z,1008.56
2018-06-05T00:24:28.774Z,1008.55
2018-06-05T00:25:37.686Z,1008.57
2018-06-05T00:26:46.337Z,1008.54
2018-06-05T00:27:55.242Z,1008.55
2018-06-05T00:29:03.887Z,1008.49
2018-06-05T00:30:12.531Z,1008.51
2018-06-05T00:31:21.188Z,1008.51
2018-06-05T00:32:29.834Z,1008.47
2018-06-05T00:33:38.750Z,1008.49
2018-06-05T00:34:47.917Z,1008.45
2018-06-05T00:35:56.572Z,1008.44
2018-06-05T00:37:05.224Z,1008.46
2018-06-05T00:38:13.872Z,1008.45
2018-06-05T00:39:22.517Z,1008.48
2018-06-05T00:40:31.167Z,1008.49
2018-06-05T00:41:39.814Z,1008.45
2018-06-05T00:42:48.460Z,1008.49
2018-06-05T00:43:57.112Z,1008.46
2018-06-05T00:45:06.292Z,1008.5
2018-06-05T00:46:14.934Z,1008.49
2018-06-05T00:47:23.578Z,1008.51
2018-06-05T00:48:32.222Z,1008.46
2018-06-05T00:49:40.879Z,1008.5
2018-06-05T00:50:49.527Z,1008.47
2018-06-05T00:51:58.180Z,1008.46
2018-06-05T00:53:06.817Z,1008.47
2018-06-05T00:54:15.741Z,1008.42
2018-06-05T00:55:24.646Z,1008.38
2018-06-05T00:56:33.299Z,1008.41
2018-06-05T00:57:41.937Z,1008.42
2018-06-05T00:58:50.605Z,1008.41
2018-06-05T00:59:59.515Z,1008.4
2018-06-05T01:01:08.160Z,1008.35
2018-06-05T01:02:16.798Z,1008.32
2018-06-05T01:03:25.715Z,1008.34
2018-06-05T01:04:34.366Z,1008.32
2018-06-05T01:05:43.018Z,1008.31
2018-06-05T01:06:51.664Z,1008.27
2018-06-05T01:08:00.302Z,1008.27
2018-06-05T01:09:09.219Z,1008.23
2018-06-05T01:10:18.126Z,1008.22
2018-06-05T01:11:26.783Z,1008.28
2018-06-05T01:12:35.421Z,1008.24
2018-06-05T01:13:44.333Z,1008.23
2018-06-05T01:14:52.979Z,1008.23
2018-06-05T01:16:01.642Z,1008.23
2018-06-05T01:17:10.805Z,1008.25
2018-06-05T01:18:19.451Z,1008.24
2018-06-05T01:19:28.096Z,1008.24
2018-06-05T01:20:36.752Z,1008.26
2018-06-05T01:21:45.397Z,1008.22
2018-06-05T01:22:54.038Z,1008.26
2018-06-05T01:24:02.682Z,1008.26
2018-06-05T01:25:11.326Z,1008.28
2018-06-05T01:26:19.982Z,1008.27
2018-06-05T01:27:28.623Z,1008.28
2018-06-05T01:28:37.275Z,1008.31
2018-06-05T01:29:45.913Z,1008.28
2018-06-05T01:30:54.570Z,1008.35
2018-06-05T01:32:03.214Z,1008.36
2018-06-05T01:33:11.865Z,1008.36
2018-06-05T01:34:20.504Z,1008.35
2018-06-05T01:35:29.158Z,1008.36
2018-06-05T01:36:37.803Z,1008.36
2018-06-05T01:37:46.459Z,1008.36
2018-06-05T01:38:55.094Z,1008.35
2018-06-05T01:40:03.744Z,1008.34
2018-06-05T01:41:12.660Z,1008.34
2018-06-05T01:42:21.308Z,1008.32
2018-06-05T01:43:29.962Z,1008.3
2018-06-05T01:44:38.605Z,1008.33
2018-06-05T01:45:47.258Z,1008.28
2018-06-05T01:46:55.904Z,1008.29
2018-06-05T01:48:04.818Z,1008.3
2018-06-05T01:49:13.459Z,1008.27
2018-06-05T01:50:22.109Z,1008.32
2018-06-05T01:51:30.756Z,1008.32
2018-06-05T01:52:39.408Z,1008.3
2018-06-05T01:53:48.049Z,1008.34
2018-06-05T01:54:56.700Z,1008.33
2018-06-05T01:56:05.349Z,1008.32
2018-06-05T01:57:13.999Z,1008.32
2018-06-05T01:58:22.644Z,1008.29
2018-06-05T01:59:31.295Z,1008.33
2018-06-05T02:00:40.201Z,1008.33
2018-06-05T02:01:49.107Z,1008.34
2018-06-05T02:02:57.758Z,1008.31
2018-06-05T02:04:06.409Z,1008.34
2018-06-05T02:05:15.057Z,1008.29
2018-06-05T02:06:23.698Z,1008.34
2018-06-05T02:07:32.349Z,1008.35
2018-06-05T02:08:41.261Z,1008.34
2018-06-05T02:09:49.906Z,1008.35
2018-06-05T02:10:58.549Z,1008.34
2018-06-05T02:12:07.202Z,1008.37
2018-06-05T02:13:15.848Z,1008.38
2018-06-05T02:14:24.498Z,1008.39
2018-06-05T02:15:33.146Z,1008.37
2018-06-05T02:16:41.793Z,1008.35
2018-06-05T02:17:50.440Z,1008.35
2018-06-05T02:18:59.088Z,1008.34
2018-06-05T02:20:07.736Z,1008.36
2018-06-05T02:21:16.378Z,1008.31
2018-06-05T02:22:25.023Z,1008.33
2018-06-05T02:23:33.670Z,1008.3
2018-06-05T02:24:42.334Z,1008.34
2018-06-05T02:25:50.973Z,1008.31
2018-06-05T02:26:59.619Z,1008.36
2018-06-05T02:28:08.265Z,1008.35
2018-06-05T02:29:16.921Z,1008.37
2018-06-05T02:30:25.818Z,1008.37
2018-06-05T02:31:34.470Z,1008.35
2018-06-05T02:32:43.113Z,1008.33
2018-06-05T02:33:52.289Z,1008.33
2018-06-05T02:35:00.938Z,1008.31
2018-06-05T02:36:09.584Z,1008.33
2018-06-05T02:37:18.230Z,1008.33
2018-06-05T02:38:26.883Z,1008.33
2018-06-05T02:39:35.533Z,1008.34
2018-06-05T02:40:44.178Z,1008.37
2018-06-05T02:41:52.827Z,1008.36
2018-06-05T02:43:01.740Z,1008.34
2018-06-05T02:44:10.382Z,1008.33
2018-06-05T02:45:19.563Z,1008.3
2018-06-05T02:46:28.229Z,1008.26
2018-06-05T02:47:37.139Z,1008.26
2018-06-05T02:48:46.048Z,1008.25
2018-06-05T02:49:54.693Z,1008.29
2018-06-05T02:51:03.341Z,1008.33
2018-06-05T02:52:11.996Z,1008.32
2018-06-05T02:53:20.901Z,1008.34
2018-06-05T02:54:29.812Z,1008.37
2018-06-05T02:55:38.724Z,1008.34
2018-06-05T02:56:47.369Z,1008.36
2018-06-05T02:57:56.834Z,1008.37
2018-06-05T02:59:05.476Z,1008.38
2018-06-05T03:00:14.130Z,1008.39
2018-06-05T03:01:23.034Z,1008.38
2018-06-05T03:02:31.949Z,1008.41
2018-06-05T03:03:41.091Z,1008.37
2018-06-05T03:04:49.750Z,1008.4
2018-06-05T03:05:58.389Z,1008.4
2018-06-05T03:07:07.040Z,1008.38
2018-06-05T03:08:15.957Z,1008.4
2018-06-05T03:09:24.923Z,1008.43
2018-06-05T03:10:34.101Z,1008.47
2018-06-05T03:11:43.016Z,1008.46
2018-06-05T03:12:51.665Z,1008.43
2018-06-05T03:14:00.314Z,1008.44
2018-06-05T03:15:08.965Z,1008.46
2018-06-05T03:16:17.898Z,1008.47
2018-06-05T03:17:26.810Z,1008.49
2018-06-05T03:18:35.458Z,1008.47
2018-06-05T03:19:44.107Z,1008.45
2018-06-05T03:20:52.749Z,1008.47
2018-06-05T03:22:01.400Z,1008.45
2018-06-05T03:23:10.044Z,1008.46
2018-06-05T03:24:18.693Z,1008.45
2018-06-05T03:25:27.334Z,1008.5
2018-06-05T03:26:35.983Z,1008.49
2018-06-05T03:27:44.629Z,1008.51
2018-06-05T03:28:53.542Z,1008.52
2018-06-05T03:30:02.188Z,1008.53
2018-06-05T03:31:10.840Z,1008.49
2018-06-05T03:32:19.769Z,1008.52
2018-06-05T03:33:28.676Z,1008.57
2018-06-05T03:34:37.328Z,1008.54
2018-06-05T03:35:45.975Z,1008.57
2018-06-05T03:36:54.883Z,1008.55
2018-06-05T03:38:03.526Z,1008.56
2018-06-05T03:39:12.176Z,1008.56
2018-06-05T03:40:20.819Z,1008.57
2018-06-05T03:41:29.472Z,1008.55
2018-06-05T03:42:38.111Z,1008.61
2018-06-05T03:43:46.769Z,1008.53
2018-06-05T03:44:55.672Z,1008.56
2018-06-05T03:46:04.320Z,1008.54
2018-06-05T03:47:13.225Z,1008.56
2018-06-05T03:48:21.873Z,1008.55
2018-06-05T03:49:30.524Z,1008.56
2018-06-05T03:50:39.173Z,1008.57
2018-06-05T03:51:47.823Z,1008.53
2018-06-05T03:52:56.459Z,1008.59
2018-06-05T03:54:05.113Z,1008.57
2018-06-05T03:55:13.756Z,1008.6
2018-06-05T03:56:22.416Z,1008.61
2018-06-05T03:57:31.052Z,1008.6
2018-06-05T03:58:39.703Z,1008.63
2018-06-05T03:59:48.349Z,1008.62
2018-06-05T04:00:57.265Z,1008.65
2018-06-05T04:02:06.164Z,1008.61
2018-06-05T04:03:14.812Z,1008.62
2018-06-05T04:04:23.478Z,1008.62
2018-06-05T04:05:32.112Z,1008.62
2018-06-05T04:06:40.758Z,1008.63
2018-06-05T04:07:49.401Z,1008.57
2018-06-05T04:08:58.046Z,1008.59
2018-06-05T04:10:06.688Z,1008.6
2018-06-05T04:11:15.344Z,1008.6
2018-06-05T04:12:23.985Z,1008.62
2018-06-05T04:13:32.639Z,1008.61
2018-06-05T04:14:41.274Z,1008.65
2018-06-05T04:15:49.932Z,1008.66
2018-06-05T04:16:58.573Z,1008.68
2018-06-05T04:18:07.227Z,1008.68
2018-06-05T04:19:15.867Z,1008.7
2018-06-05T04:20:24.523Z,1008.72
2018-06-05T04:21:33.167Z,1008.71
2018-06-05T04:22:41.823Z,1008.69
2018-06-05T04:23:50.462Z,1008.7
2018-06-05T04:24:59.369Z,1008.7
2018-06-05T04:26:08.022Z,1008.73
2018-06-05T04:27:16.670Z,1008.73
2018-06-05T04:28:25.317Z,1008.7
2018-06-05T04:29:33.954Z,1008.73
2018-06-05T04:30:42.876Z,1008.77
2018-06-05T04:31:51.792Z,1008.79
2018-06-05T04:33:00.711Z,1008.79
2018-06-05T04:34:09.349Z,1008.79
2018-06-05T04:35:18.001Z,1008.78
2018-06-05T04:36:26.643Z,1008.81
2018-06-05T04:37:35.575Z,1008.79
2018-06-05T04:38:44.216Z,1008.75
2018-06-05T04:39:52.864Z,1008.8
2018-06-05T04:41:01.774Z,1008.8
2018-06-05T04:42:10.425Z,1008.82
2018-06-05T04:43:19.068Z,1008.78
2018-06-05T04:44:28.253Z,1008.79
2018-06-05T04:45:36.898Z,1008.8
2018-06-05T04:46:45.542Z,1008.78
2018-06-05T04:47:54.193Z,1008.81
2018-06-05T04:49:02.840Z,1008.84
2018-06-05T04:50:11.487Z,1008.82
2018-06-05T04:51:20.128Z,1008.86
2018-06-05T04:52:29.315Z,1008.85
2018-06-05T04:53:37.960Z,1008.88
2018-06-05T04:54:46.871Z,1008.84
2018-06-05T04:55:55.512Z,1008.89
2018-06-05T04:57:04.162Z,1008.9
2018-06-05T04:58:12.807Z,1008.91
2018-06-05T04:59:21.451Z,1008.97
2018-06-05T05:00:30.093Z,1008.94
2018-06-05T05:01:38.741Z,1008.95
2018-06-05T05:02:47.390Z,1008.98
2018-06-05T05:03:56.299Z,1008.94
2018-06-05T05:05:04.947Z,1008.95
2018-06-05T05:06:13.591Z,1008.96
2018-06-05T05:07:22.247Z,1008.97
2018-06-05T05:08:30.900Z,1008.95
2018-06-05T05:09:39.549Z,1008.92
2018-06-05T05:10:48.191Z,1008.96
2018-06-05T05:11:56.843Z,1008.95
2018-06-05T05:13:05.484Z,1008.94
2018-06-05T05:14:14.135Z,1008.97
2018-06-05T05:15:22.781Z,1008.96
2018-06-05T05:16:31.430Z,1009.03
2018-06-05T05:17:40.072Z,1009.03
2018-06-05T05:18:48.724Z,1009.05
2018-06-05T05:19:57.364Z,1008.99
2018-06-05T05:21:06.286Z,1009.04
2018-06-05T05:22:14.926Z,1009.04
2018-06-05T05:23:23.830Z,1009.03
2018-06-05T05:24:32.750Z,1009.09
2018-06-05T05:25:41.396Z,1009.06
2018-06-05T05:26:50.048Z,1009.09
2018-06-05T05:27:58.946Z,1009.06
2018-06-05T05:29:07.597Z,1009.04
2018-06-05T05:30:16.250Z,1009.04
2018-06-05T05:31:25.157Z,1009.01
2018-06-05T05:32:33.800Z,1009
2018-06-05T05:33:42.452Z,1008.99
2018-06-05T05:34:51.097Z,1008.99
2018-06-05T05:35:59.765Z,1009.01
2018-06-05T05:37:08.386Z,1009.01
2018-06-05T05:38:17.297Z,1009.01
2018-06-05T05:39:25.948Z,1009.01
2018-06-05T05:40:34.596Z,1009.02
2018-06-05T05:41:43.246Z,1009.05
2018-06-05T05:42:51.883Z,1009.05
2018-06-05T05:44:00.534Z,1009.04
2018-06-05T05:45:09.178Z,1009.04
2018-06-05T05:46:17.832Z,1009.07
2018-06-05T05:47:26.471Z,1009.09
2018-06-05T05:48:35.122Z,1009.08
2018-06-05T05:49:43.764Z,1009.08
2018-06-05T05:50:52.418Z,1009.05
2018-06-05T05:52:01.057Z,1009.08
2018-06-05T05:53:09.706Z,1009.1
2018-06-05T05:54:18.349Z,1009.12
2018-06-05T05:55:27.008Z,1009.11
2018-06-05T05:56:35.653Z,1009.17
2018-06-05T05:57:44.295Z,1009.21
2018-06-05T05:58:52.938Z,1009.22
2018-06-05T06:00:01.582Z,1009.2
2018-06-05T06:01:10.239Z,1009.2
2018-06-05T06:02:18.880Z,1009.2
2018-06-05T06:03:27.531Z,1009.18
2018-06-05T06:04:36.169Z,1009.2
2018-06-05T06:05:44.833Z,1009.2
2018-06-05T06:06:53.475Z,1009.2
2018-06-05T06:08:02.123Z,1009.18
2018-06-05T06:09:10.761Z,1009.18
2018-06-05T06:10:19.419Z,1009.21
2018-06-05T06:11:28.067Z,1009.23
2018-06-05T06:12:36.716Z,1009.26
2018-06-05T06:13:45.356Z,1009.26
2018-06-05T06:14:54.005Z,1009.3
2018-06-05T06:16:02.922Z,1009.32
2018-06-05T06:17:11.571Z,1009.31
2018-06-05T06:18:20.220Z,1009.31
2018-06-05T06:19:29.115Z,1009.33
2018-06-05T06:20:37.765Z,1009.33
2018-06-05T06:21:46.408Z,1009.36
2018-06-05T06:22:55.068Z,1009.33
2018-06-05T06:24:03.737Z,1009.34
2018-06-05T06:25:12.358Z,1009.32
2018-06-05T06:26:21.000Z,1009.3
2018-06-05T06:27:29.699Z,1009.32
2018-06-05T06:28:38.873Z,1009.26
2018-06-05T06:29:47.736Z,1009.29
2018-06-05T06:30:56.382Z,1009.27
2018-06-05T06:32:05.037Z,1009.26
2018-06-05T06:33:13.685Z,1009.32
2018-06-05T06:34:22.706Z,1009.3
2018-06-05T06:35:31.628Z,1009.3
2018-06-05T06:36:40.540Z,1009.32
2018-06-05T06:37:49.178Z,1009.32
2018-06-05T06:38:57.831Z,1009.34
2018-06-05T06:40:06.474Z,1009.34
2018-06-05T06:41:15.130Z,1009.32
2018-06-05T06:42:23.810Z,1009.38
2018-06-05T06:43:32.807Z,1009.37
2018-06-05T06:44:41.447Z,1009.37
2018-06-05T06:45:50.104Z,1009.39
2018-06-05T06:46:58.746Z,1009.37
2018-06-05T06:48:07.395Z,1009.38
2018-06-05T06:49:16.041Z,1009.37
2018-06-05T06:50:24.694Z,1009.38
2018-06-05T06:51:33.604Z,1009.36
2018-06-05T06:52:42.253Z,1009.38
2018-06-05T06:53:51.157Z,1009.37
2018-06-05T06:54:59.807Z,1009.37
2018-06-05T06:56:08.463Z,1009.35
2018-06-05T06:57:17.111Z,1009.37
2018-06-05T06:58:26.060Z,1009.4
2018-06-05T06:59:34.700Z,1009.43
2018-06-05T07:00:43.351Z,1009.45
2018-06-05T07:01:51.993Z,1009.46
2018-06-05T07:03:00.645Z,1009.45
2018-06-05T07:04:09.284Z,1009.45
2018-06-05T07:05:17.941Z,1009.47
2018-06-05T07:06:26.593Z,1009.44
2018-06-05T07:07:35.244Z,1009.49
2018-06-05T07:08:44.144Z,1009.49
2018-06-05T07:09:52.795Z,1009.53
2018-06-05T07:11:01.450Z,1009.51
2018-06-05T07:12:10.104Z,1009.52
2018-06-05T07:13:18.752Z,1009.53
2018-06-05T07:14:27.391Z,1009.54
2018-06-05T07:15:36.042Z,1009.55
2018-06-05T07:16:44.946Z,1009.56
2018-06-05T07:17:53.604Z,1009.58
2018-06-05T07:19:02.248Z,1009.56
2018-06-05T07:20:11.162Z,1009.58
2018-06-05T07:21:19.805Z,1009.6
2018-06-05T07:22:28.463Z,1009.61
2018-06-05T07:23:37.104Z,1009.59
2018-06-05T07:24:45.753Z,1009.56
2018-06-05T07:25:54.399Z,1009.58
2018-06-05T07:27:03.058Z,1009.61
2018-06-05T07:28:11.712Z,1009.62
2018-06-05T07:29:20.353Z,1009.59
2018-06-05T07:30:29.322Z,1009.59
2018-06-05T07:31:37.906Z,1009.61
2018-06-05T07:32:46.833Z,1009.62
2018-06-05T07:33:55.483Z,1009.6
2018-06-05T07:35:04.128Z,1009.65
2018-06-05T07:36:12.776Z,1009.67
2018-06-05T07:37:21.422Z,1009.68
2018-06-05T07:38:30.340Z,1009.72
2018-06-05T07:39:38.990Z,1009.68
2018-06-05T07:40:47.636Z,1009.68
2018-06-05T07:41:56.287Z,1009.69
2018-06-05T07:43:04.932Z,1009.7
2018-06-05T07:44:13.845Z,1009.67
2018-06-05T07:45:22.772Z,1009.7
2018-06-05T07:46:31.685Z,1009.72
2018-06-05T07:47:40.342Z,1009.69
2018-06-05T07:48:48.996Z,1009.73
2018-06-05T07:49:57.946Z,1009.71
2018-06-05T07:51:06.551Z,1009.73
2018-06-05T07:52:15.870Z,1009.69
2018-06-05T07:53:24.518Z,1009.69
2018-06-05T07:54:33.171Z,1009.7
2018-06-05T07:55:42.376Z,1009.69
2018-06-05T07:56:51.023Z,1009.71
2018-06-05T07:57:59.674Z,1009.71
2018-06-05T07:59:08.325Z,1009.73
2018-06-05T08:00:16.966Z,1009.73
2018-06-05T08:01:25.614Z,1009.72
2018-06-05T08:02:34.523Z,1009.71
2018-06-05T08:03:43.176Z,1009.67
2018-06-05T08:04:51.822Z,1009.7
2018-06-05T08:06:00.472Z,1009.7
2018-06-05T08:07:09.121Z,1009.69
2018-06-05T08:08:18.030Z,1009.72
2018-06-05T08:09:26.683Z,1009.68
2018-06-05T08:10:35.331Z,1009.67
2018-06-05T08:11:43.972Z,1009.68
2018-06-05T08:12:52.615Z,1009.71
2018-06-05T08:14:01.268Z,1009.68
2018-06-05T08:15:09.916Z,1009.68
2018-06-05T08:16:18.566Z,1009.7
2018-06-05T08:17:27.212Z,1009.71
2018-06-05T08:18:36.124Z,1009.72
2018-06-05T08:19:45.030Z,1009.74
2018-06-05T08:20:53.679Z,1009.75
2018-06-05T08:22:02.320Z,1009.73
2018-06-05T08:23:10.971Z,1009.75
2018-06-05T08:24:19.628Z,1009.77
2018-06-05T08:25:28.550Z,1009.76
2018-06-05T08:26:37.205Z,1009.76
2018-06-05T08:27:45.847Z,1009.77
2018-06-05T08:28:54.506Z,1009.74
2018-06-05T08:30:03.154Z,1009.71
2018-06-05T08:31:12.068Z,1009.72
2018-06-05T08:32:21.503Z,1009.72
2018-06-05T08:33:30.316Z,1009.68
2018-06-05T08:34:39.067Z,1009.74
2018-06-05T08:35:47.722Z,1009.73
2018-06-05T08:36:56.364Z,1009.75
2018-06-05T08:38:05.014Z,1009.72
2018-06-05T08:39:13.661Z,1009.74
2018-06-05T08:40:22.313Z,1009.78
2018-06-05T08:41:31.226Z,1009.75
2018-06-05T08:42:39.874Z,1009.69
2018-06-05T08:43:48.795Z,1009.72
2018-06-05T08:44:57.437Z,1009.7
2018-06-05T08:46:06.095Z,1009.72
2018-06-05T08:47:14.743Z,1009.71
2018-06-05T08:48:23.391Z,1009.71
2018-06-05T08:49:32.041Z,1009.73
2018-06-05T08:50:40.698Z,1009.72
2018-06-05T08:51:49.347Z,1009.77
2018-06-05T08:52:57.995Z,1009.74
2018-06-05T08:54:06.924Z,1009.75
2018-06-05T08:55:15.909Z,1009.74
2018-06-05T08:56:24.554Z,1009.74
2018-06-05T08:57:33.204Z,1009.76
2018-06-05T08:58:41.848Z,1009.76
2018-06-05T08:59:50.522Z,1009.78
2018-06-05T09:00:59.148Z,1009.8
2018-06-05T09:02:07.806Z,1009.81
2018-06-05T09:03:16.456Z,1009.82
2018-06-05T09:04:25.101Z,1009.82
2018-06-05T09:05:34.087Z,1009.83
2018-06-05T09:06:42.736Z,1009.82
2018-06-05T09:07:51.389Z,1009.84
2018-06-05T09:09:00.292Z,1009.86
2018-06-05T09:10:08.945Z,1009.86
2018-06-05T09:11:17.590Z,1009.91
2018-06-05T09:12:26.511Z,1009.89
2018-06-05T09:13:35.151Z,1009.89
2018-06-05T09:14:43.800Z,1009.86
2018-06-05T09:15:52.445Z,1009.86
2018-06-05T09:17:01.100Z,1009.87
2018-06-05T09:18:09.743Z,1009.88
2018-06-05T09:19:18.393Z,1009.89
2018-06-05T09:20:27.361Z,1009.88
2018-06-05T09:21:36.228Z,1009.88
2018-06-05T09:22:45.405Z,1009.87
2018-06-05T09:23:54.052Z,1009.88
2018-06-05T09:25:02.701Z,1009.9
2018-06-05T09:26:11.606Z,1009.91
2018-06-05T09:27:20.260Z,1009.9
2018-06-05T09:28:28.908Z,1009.93
2018-06-05T09:29:37.557Z,1009.91
2018-06-05T09:30:46.198Z,1009.9
2018-06-05T09:31:54.857Z,1009.9
2018-06-05T09:33:03.775Z,1009.87
2018-06-05T09:34:12.449Z,1009.88
2018-06-05T09:35:21.362Z,1009.89
2018-06-05T09:36:30.011Z,1009.9
2018-06-05T09:37:38.664Z,1009.91
2018-06-05T09:38:47.315Z,1009.93
2018-06-05T09:39:55.967Z,1009.92
2018-06-05T09:41:04.606Z,1009.94
2018-06-05T09:42:13.261Z,1009.97
2018-06-05T09:43:22.164Z,1009.92
2018-06-05T09:44:30.822Z,1009.92
2018-06-05T09:45:39.462Z,1009.94
2018-06-05T09:46:48.165Z,1009.95
2018-06-05T09:47:56.800Z,1009.94
2018-06-05T09:49:05.724Z,1009.93
2018-06-05T09:50:14.359Z,1009.95
2018-06-05T09:51:23.010Z,1009.97
2018-06-05T09:52:31.691Z,1009.98
2018-06-05T09:53:40.317Z,1009.98
2018-06-05T09:54:48.965Z,1010
2018-06-05T09:55:57.610Z,1010.02
2018-06-05T09:57:06.256Z,1010.03
2018-06-05T09:58:14.964Z,1010.02
2018-06-05T09:59:23.565Z,1009.99
2018-06-05T10:00:32.216Z,1010.03
2018-06-05T10:01:40.874Z,1010.03
2018-06-05T10:02:49.515Z,1010.01
2018-06-05T10:03:58.294Z,1010.04
2018-06-05T10:05:06.820Z,1010.02
2018-06-05T10:06:15.474Z,1010.06
2018-06-05T10:07:24.114Z,1010.07
2018-06-05T10:08:32.775Z,1010.04
2018-06-05T10:09:41.453Z,1010.03
2018-06-05T10:10:50.297Z,1010.04
2018-06-05T10:11:58.984Z,1010.06
2018-06-05T10:13:07.636Z,1010.06
2018-06-05T10:14:16.294Z,1010.05
2018-06-05T10:15:24.943Z,1010.07
2018-06-05T10:16:33.592Z,1010.04
2018-06-05T10:17:42.235Z,1010.07
2018-06-05T10:18:50.887Z,1010.05
2018-06-05T10:19:59.531Z,1010.02
2018-06-05T10:21:08.191Z,1010.07
2018-06-05T10:22:16.831Z,1010.07
2018-06-05T10:23:25.755Z,1010.06
2018-06-05T10:24:34.400Z,1010.07
2018-06-05T10:25:43.063Z,1010.03
2018-06-05T10:26:51.974Z,1010.04
2018-06-05T10:28:00.624Z,1010.05
2018-06-05T10:29:09.275Z,1010
2018-06-05T10:30:17.918Z,1010.01
2018-06-05T10:31:26.569Z,1010.02
2018-06-05T10:32:35.484Z,1010.05
2018-06-05T10:33:44.139Z,1010.05
2018-06-05T10:34:52.858Z,1010.05
2018-06-05T10:36:01.443Z,1010.03
2018-06-05T10:37:10.097Z,1010.04
2018-06-05T10:38:18.743Z,1010.03
2018-06-05T10:39:27.402Z,1010.04
2018-06-05T10:40:36.044Z,1010.04
2018-06-05T10:41:44.966Z,1010.01
2018-06-05T10:42:53.611Z,1009.98
2018-06-05T10:44:02.269Z,1009.98
2018-06-05T10:45:11.173Z,1009.92
2018-06-05T10:46:19.846Z,1009.93
2018-06-05T10:47:28.759Z,1009.91
2018-06-05T10:48:37.694Z,1009.86
2018-06-05T10:49:46.343Z,1009.88
2018-06-05T10:50:54.990Z,1009.92
2018-06-05T10:52:03.637Z,1009.88
2018-06-05T10:53:12.285Z,1009.89
2018-06-05T10:54:21.205Z,1009.89
2018-06-05T10:55:29.853Z,1009.89
2018-06-05T10:56:38.509Z,1009.86
2018-06-05T10:57:47.150Z,1009.9
2018-06-05T10:58:55.812Z,1009.88
2018-06-05T11:00:04.460Z,1009.87
2018-06-05T11:01:13.115Z,1009.89
2018-06-05T11:02:22.017Z,1009.84
2018-06-05T11:03:30.678Z,1009.86
2018-06-05T11:04:39.327Z,1009.86
2018-06-05T11:05:47.978Z,1009.83
2018-06-05T11:06:56.620Z,1009.84
2018-06-05T11:08:05.273Z,1009.81
2018-06-05T11:09:13.926Z,1009.83
2018-06-05T11:10:22.580Z,1009.86
2018-06-05T11:11:31.234Z,1009.84
2018-06-05T11:12:40.175Z,1009.84
2018-06-05T11:13:48.794Z,1009.84
2018-06-05T11:14:57.707Z,1009.88
2018-06-05T11:16:06.368Z,1009.85
2018-06-05T11:17:15.008Z,1009.87
2018-06-05T11:18:23.948Z,1009.85
2018-06-05T11:19:32.836Z,1009.85
2018-06-05T11:20:41.499Z,1009.85
2018-06-05T11:21:50.139Z,1009.83
2018-06-05T11:22:59.063Z,1009.85
2018-06-05T11:24:07.712Z,1009.86
2018-06-05T11:25:16.370Z,1009.87
2018-06-05T11:26:25.019Z,1009.87
2018-06-05T11:27:33.664Z,1009.87
2018-06-05T11:28:42.315Z,1009.86
2018-06-05T11:29:50.962Z,1009.88
2018-06-05T11:30:59.894Z,1009.85
2018-06-05T11:32:08.812Z,1009.88
2018-06-05T11:33:17.728Z,1009.86
2018-06-05T11:34:26.373Z,1009.84
2018-06-05T11:35:35.290Z,1009.87
2018-06-05T11:36:43.941Z,1009.86
2018-06-05T11:37:52.592Z,1009.88
2018-06-05T11:39:01.239Z,1009.85
2018-06-05T11:40:09.894Z,1009.85
2018-06-05T11:41:18.545Z,1009.87
2018-06-05T11:42:27.198Z,1009.82
2018-06-05T11:43:35.846Z,1009.83
2018-06-05T11:44:44.758Z,1009.8
2018-06-05T11:45:53.409Z,1009.84
2018-06-05T11:47:02.064Z,1009.81
2018-06-05T11:48:10.720Z,1009.77
2018-06-05T11:49:19.368Z,1009.83
2018-06-05T11:50:28.023Z,1009.77
2018-06-05T11:51:36.673Z,1009.78
2018-06-05T11:52:45.328Z,1009.82
2018-06-05T11:53:53.974Z,1009.76
2018-06-05T11:55:02.638Z,1009.81
2018-06-05T11:56:11.278Z,1009.8
2018-06-05T11:57:19.933Z,1009.79
2018-06-05T11:58:28.584Z,1009.76
2018-06-05T11:59:37.503Z,1009.76
2018-06-05T12:00:46.162Z,1009.73
2018-06-05T12:01:54.809Z,1009.72
2018-06-05T12:03:03.457Z,1009.7
2018-06-05T12:04:12.108Z,1009.68
2018-06-05T12:05:20.756Z,1009.69
2018-06-05T12:06:29.406Z,1009.7
2018-06-05T12:07:38.063Z,1009.67
2018-06-05T12:08:46.974Z,1009.69
2018-06-05T12:09:55.625Z,1009.67
2018-06-05T12:11:04.334Z,1009.66
2018-06-05T12:12:13.023Z,1009.66
2018-06-05T12:13:21.943Z,1009.64
2018-06-05T12:14:30.660Z,1009.63
2018-06-05T12:15:39.307Z,1009.62
2018-06-05T12:16:48.108Z,1009.65
2018-06-05T12:17:56.761Z,1009.6
2018-06-05T12:19:05.415Z,1009.61
2018-06-05T12:20:14.061Z,1009.62
2018-06-05T12:21:22.978Z,1009.64
2018-06-05T12:22:31.631Z,1009.63
2018-06-05T12:23:40.287Z,1009.63
2018-06-05T12:24:48.942Z,1009.61
2018-06-05T12:25:57.589Z,1009.6
2018-06-05T12:27:06.506Z,1009.58
2018-06-05T12:28:15.153Z,1009.59
2018-06-05T12:29:23.831Z,1009.59
2018-06-05T12:30:32.583Z,1009.58
2018-06-05T12:31:41.238Z,1009.6
2018-06-05T12:32:49.885Z,1009.57
2018-06-05T12:33:58.544Z,1009.62
2018-06-05T12:35:07.451Z,1009.6
2018-06-05T12:36:16.106Z,1009.6
2018-06-05T12:37:25.019Z,1009.6
2018-06-05T12:38:33.678Z,1009.53
2018-06-05T12:39:42.325Z,1009.55
2018-06-05T12:40:50.979Z,1009.57
2018-06-05T12:41:59.916Z,1009.53
2018-06-05T12:43:08.561Z,1009.52
2018-06-05T12:44:17.223Z,1009.5
2018-06-05T12:45:26.129Z,1009.5
2018-06-05T12:46:34.786Z,1009.54
2018-06-05T12:47:43.427Z,1009.54
2018-06-05T12:48:52.085Z,1009.51
2018-06-05T12:50:00.994Z,1009.5
2018-06-05T12:51:09.650Z,1009.48
2018-06-05T12:52:18.292Z,1009.5
2018-06-05T12:53:26.952Z,1009.49
2018-06-05T12:54:35.601Z,1009.48
2018-06-05T12:55:44.255Z,1009.46
2018-06-05T12:56:53.156Z,1009.49
2018-06-05T12:58:01.941Z,1009.5
2018-06-05T12:59:10.469Z,1009.51
2018-06-05T13:00:19.388Z,1009.53
2018-06-05T13:01:28.042Z,1009.51
2018-06-05T13:02:36.683Z,1009.48
2018-06-05T13:03:45.337Z,1009.43
2018-06-05T13:04:54.254Z,1009.44
2018-06-05T13:06:03.183Z,1009.39
2018-06-05T13:07:11.822Z,1009.4
2018-06-05T13:08:20.752Z,1009.41
2018-06-05T13:09:29.396Z,1009.4
2018-06-05T13:10:38.056Z,1009.42
2018-06-05T13:11:46.727Z,1009.35
2018-06-05T13:12:55.352Z,1009.4
2018-06-05T13:14:04.005Z,1009.43
2018-06-05T13:15:12.667Z,1009.43
2018-06-05T13:16:21.318Z,1009.4
2018-06-05T13:17:29.976Z,1009.39
2018-06-05T13:18:38.609Z,1009.43
2018-06-05T13:19:47.256Z,1009.45
2018-06-05T13:20:55.918Z,1009.43
2018-06-05T13:22:04.564Z,1009.47
2018-06-05T13:23:13.281Z,1009.42
2018-06-05T13:24:21.860Z,1009.47
2018-06-05T13:25:30.524Z,1009.46
2018-06-05T13:26:39.432Z,1009.49
2018-06-05T13:27:48.096Z,1009.43
2018-06-05T13:28:57.005Z,1009.44
2018-06-05T13:30:05.660Z,1009.41
2018-06-05T13:31:14.311Z,1009.34
2018-06-05T13:32:22.967Z,1009.36
2018-06-05T13:33:31.616Z,1009.35
2018-06-05T13:34:40.269Z,1009.31
2018-06-05T13:35:49.195Z,1009.31
2018-06-05T13:36:57.849Z,1009.29
2018-06-05T13:38:06.769Z,1009.3
2018-06-05T13:39:15.413Z,1009.33
2018-06-05T13:40:24.066Z,1009.33
2018-06-05T13:41:32.720Z,1009.31
2018-06-05T13:42:41.372Z,1009.33
2018-06-05T13:43:50.319Z,1009.37
2018-06-05T13:44:59.602Z,1009.36
2018-06-05T13:46:08.265Z,1009.35
2018-06-05T13:47:17.182Z,1009.37
2018-06-05T13:48:25.837Z,1009.32
2018-06-05T13:49:34.762Z,1009.35
2018-06-05T13:50:43.411Z,1009.37
2018-06-05T13:51:52.067Z,1009.33
2018-06-05T13:53:00.716Z,1009.36
2018-06-05T13:54:09.367Z,1009.29