createdAt,value
2018-07-10T00:02:25.843Z,10.37
2018-07-10T00:04:54.895Z,9.80
2018-07-10T00:09:59.734Z,9.37
2018-07-10T00:12:29.738Z,9.13
2018-07-10T00:14:58.773Z,9.20
2018-07-10T00:17:27.870Z,10.87
2018-07-10T00:19:56.965Z,7.63
2018-07-10T00:25:01.842Z,8.73
2018-07-10T00:30:06.663Z,9.60
2018-07-10T00:32:35.740Z,8.47
2018-07-10T00:35:05.750Z,8.53
2018-07-10T00:40:10.525Z,9.60
2018-07-10T00:42:39.601Z,8.57
2018-07-10T00:47:44.378Z,10.00
2018-07-10T00:50:13.447Z,8.93
2018-07-10T00:57:53.986Z,10.68
2018-07-10T01:00:23.968Z,9.60
2018-07-10T01:05:28.741Z,8.90
2018-07-10T01:07:58.746Z,10.00
2018-07-10T01:10:27.853Z,10.05
2018-07-10T01:12:57.933Z,9.67
2018-07-10T01:15:27.002Z,9.30
2018-07-10T01:20:31.872Z,9.53
2018-07-10T01:23:01.940Z,9.07
2018-07-10T01:25:33.058Z,9.40
2018-07-10T01:28:02.115Z,8.53
2018-07-10T01:30:31.183Z,10.63
2018-07-10T01:33:00.231Z,8.70
2018-07-10T01:35:29.281Z,8.07
2018-07-10T01:40:34.063Z,10.73
2018-07-10T01:45:38.902Z,9.33
2018-07-10T01:50:43.741Z,9.77
2018-07-10T01:53:12.811Z,8.43
2018-07-10T01:55:41.878Z,7.73
2018-07-10T02:00:46.710Z,9.80
2018-07-10T02:03:17.717Z,7.63
2018-07-10T02:08:22.490Z,8.33
2018-07-10T02:14:09.076Z,8.77
2018-07-10T02:16:41.253Z,8.67
2018-07-10T02:19:10.322Z,10.10
2018-07-10T02:21:39.369Z,8.57
2018-07-10T02:24:10.389Z,8.30
2018-07-10T02:29:15.155Z,8.30
2018-07-10T02:31:44.258Z,9.20
2018-07-10T02:34:13.367Z,8.47
2018-07-10T02:36:42.490Z,8.93
2018-07-10T02:41:47.316Z,8.43
2018-07-10T02:44:16.354Z,8.53
2018-07-10T02:46:45.423Z,9.80
2018-07-10T02:49:14.485Z,9.53
2018-07-10T02:54:19.254Z,7.80
2018-07-10T02:56:48.357Z,7.43
2018-07-10T02:59:17.429Z,10.03
2018-07-10T03:04:22.207Z,7.13
2018-07-10T03:06:51.270Z,7.43
2018-07-10T03:09:24.275Z,9.23
2018-07-10T03:14:29.038Z,7.53
2018-07-10T03:16:58.239Z,6.90
2018-07-10T03:19:27.365Z,7.03
2018-07-10T03:21:56.434Z,6.63
2018-07-10T03:24:25.559Z,7.60
2018-07-10T03:26:54.581Z,7.83
2018-07-10T03:29:23.766Z,9.67
2018-07-10T03:31:52.830Z,7.83
2018-07-10T03:34:21.890Z,8.00
2018-07-10T03:36:50.953Z,7.20
2018-07-10T03:39:19.989Z,9.77
2018-07-10T03:41:49.048Z,8.87
2018-07-10T03:44:19.393Z,7.90
2018-07-10T03:46:48.568Z,6.93
2018-07-10T03:51:53.325Z,7.93
2018-07-10T03:59:33.934Z,7.60
2018-07-10T04:07:14.530Z,6.78
2018-07-10T04:14:55.180Z,7.65
2018-07-10T04:17:24.247Z,5.90
2018-07-10T04:25:05.113Z,8.23
2018-07-10T04:30:09.884Z,8.33
2018-07-10T04:32:39.153Z,5.90
2018-07-10T04:35:13.193Z,7.33
2018-07-10T04:37:43.198Z,6.60
2018-07-10T04:40:14.550Z,5.90
2018-07-10T04:42:43.644Z,5.43
2018-07-10T04:47:48.420Z,8.90
2018-07-10T04:50:18.423Z,16.83
2018-07-10T04:55:24.251Z,6.93
2018-07-10T04:57:53.241Z,6.97
2018-07-10T05:00:22.615Z,7.63
2018-07-10T05:02:52.618Z,6.77
2018-07-10T05:07:57.427Z,6.33
2018-07-10T05:10:27.394Z,8.33
2018-07-10T05:12:57.401Z,5.87
2018-07-10T05:18:02.174Z,6.17
2018-07-10T05:20:32.187Z,7.07
2018-07-10T05:23:02.409Z,7.10
2018-07-10T05:25:31.702Z,6.10
2018-07-10T05:28:00.797Z,6.75
2018-07-10T05:35:42.038Z,7.10
2018-07-10T05:38:11.085Z,6.20
2018-07-10T05:40:40.142Z,6.30
2018-07-10T05:43:09.212Z,7.93
2018-07-10T05:48:13.989Z,7.23
2018-07-10T05:50:43.157Z,7.20
2018-07-10T05:53:12.400Z,6.10
2018-07-10T05:55:51.812Z,6.10
2018-07-10T05:58:30.664Z,7.70
2018-07-10T06:03:49.878Z,7.10
2018-07-10T06:06:18.934Z,9.30
2018-07-10T06:08:48.505Z,6.10
2018-07-10T06:11:17.548Z,6.07
2018-07-10T06:16:22.474Z,6.57
2018-07-10T06:18:51.465Z,6.10
2018-07-10T06:26:32.246Z,6.30
2018-07-10T06:29:01.302Z,6.40
2018-07-10T06:31:30.451Z,5.80
2018-07-10T06:34:00.884Z,5.27
2018-07-10T06:36:31.102Z,7.03
2018-07-10T06:39:09.297Z,7.95
2018-07-10T06:41:38.362Z,5.43
2018-07-10T06:44:10.530Z,5.70
2018-07-10T06:49:15.396Z,5.47
2018-07-10T06:51:44.842Z,7.20
2018-07-10T06:54:13.904Z,5.20
2018-07-10T06:59:20.902Z,5.90
2018-07-10T07:04:25.763Z,5.90
2018-07-10T07:06:57.646Z,8.73
2018-07-10T07:09:41.829Z,4.60
2018-07-10T07:12:12.061Z,5.43
2018-07-10T07:14:42.061Z,4.63
2018-07-10T07:17:14.953Z,5.80
2018-07-10T07:19:44.973Z,5.87
2018-07-10T07:22:14.716Z,5.33
2018-07-10T07:24:43.806Z,8.40
2018-07-10T07:27:14.825Z,5.30
2018-07-10T07:32:19.605Z,5.93
2018-07-10T07:37:24.354Z,7.62
2018-07-10T07:42:30.522Z,5.70
2018-07-10T07:44:59.610Z,9.33
2018-07-10T07:47:28.645Z,4.60
2018-07-10T07:50:02.725Z,7.63
2018-07-10T07:52:32.822Z,5.03
2018-07-10T07:55:03.783Z,4.50
2018-07-10T07:57:36.568Z,5.10
2018-07-10T08:02:41.337Z,5.40
2018-07-10T08:07:46.207Z,6.12
2018-07-10T08:10:15.863Z,4.93
2018-07-10T08:12:44.916Z,5.70
2018-07-10T08:15:13.973Z,5.95
2018-07-10T08:17:47.894Z,5.70
2018-07-10T08:20:16.940Z,4.97
2018-07-10T08:22:51.222Z,5.43
2018-07-10T08:27:56.167Z,4.80
2018-07-10T08:30:25.337Z,5.93
2018-07-10T08:35:30.365Z,4.00
2018-07-10T08:38:00.534Z,4.85
2018-07-10T08:43:05.741Z,5.65
2018-07-10T08:48:10.479Z,4.37
2018-07-10T08:50:39.561Z,4.00
2018-07-10T08:55:44.328Z,4.28
2018-07-10T08:58:13.408Z,4.60
2018-07-10T09:03:19.277Z,4.25
2018-07-10T09:05:48.354Z,4.13
2018-07-10T09:10:58.856Z,3.70
2018-07-10T09:13:27.968Z,3.60
2018-07-10T09:18:33.846Z,4.50
2018-07-10T09:21:04.870Z,5.15
2018-07-10T09:23:33.937Z,4.40
2018-07-10T09:26:03.218Z,4.90
2018-07-10T09:28:32.282Z,6.17
2018-07-10T09:31:04.543Z,5.57
2018-07-10T09:33:33.644Z,4.90
2018-07-10T09:36:07.151Z,4.27
2018-07-10T09:38:45.324Z,5.15
2018-07-10T09:43:50.434Z,6.00
2018-07-10T09:46:20.602Z,8.30
2018-07-10T09:48:49.680Z,4.10
2018-07-10T09:51:26.513Z,4.40
2018-07-10T09:53:55.601Z,4.20
2018-07-10T09:56:26.674Z,4.47
2018-07-10T09:58:58.843Z,7.43
2018-07-10T10:04:03.700Z,3.87
2018-07-10T10:06:32.755Z,5.50
2018-07-10T10:09:02.174Z,5.07
2018-07-10T10:11:31.235Z,3.67
2018-07-10T10:14:06.462Z,4.93
2018-07-10T10:16:38.753Z,2.53
2018-07-10T10:19:09.482Z,3.40
2018-07-10T10:21:38.529Z,3.30
2018-07-10T10:24:08.545Z,2.67
2018-07-10T10:29:15.446Z,3.53
2018-07-10T10:34:20.330Z,3.75
2018-07-10T10:36:52.776Z,3.90
2018-07-10T10:41:57.678Z,4.30
2018-07-10T10:44:27.788Z,3.40
2018-07-10T10:46:56.838Z,2.63
2018-07-10T10:54:45.345Z,4.45
2018-07-10T10:57:15.305Z,3.13
2018-07-10T11:02:21.165Z,4.55
2018-07-10T11:04:50.746Z,3.28
2018-07-10T11:07:19.804Z,2.83
2018-07-10T11:09:48.855Z,3.33
2018-07-10T11:12:18.857Z,3.20
2018-07-10T11:14:47.966Z,3.10
2018-07-10T11:17:17.900Z,4.67
2018-07-10T11:19:48.924Z,3.33
2018-07-10T11:22:19.953Z,5.20
2018-07-10T11:24:50.084Z,3.20
2018-07-10T11:27:26.975Z,2.77
2018-07-10T11:29:56.463Z,3.20
2018-07-10T11:32:33.732Z,3.50
2018-07-10T11:35:15.938Z,2.90
2018-07-10T11:37:51.273Z,3.10
2018-07-10T11:40:25.267Z,4.40
2018-07-10T11:43:01.028Z,2.97
2018-07-10T11:48:10.120Z,4.68
2018-07-10T11:53:20.789Z,4.40
2018-07-10T11:55:56.112Z,2.80
2018-07-10T12:03:37.973Z,5.37
2018-07-10T12:06:07.989Z,3.95
2018-07-10T12:11:13.371Z,4.07
2018-07-10T12:13:43.364Z,3.30
2018-07-10T12:16:18.004Z,3.50
2018-07-10T12:18:47.078Z,12.27
2018-07-10T12:21:16.548Z,2.90
2018-07-10T12:23:46.528Z,3.87
2018-07-10T12:26:15.586Z,3.20
2018-07-10T12:28:44.801Z,3.43
2018-07-10T12:31:14.032Z,4.23
2018-07-10T12:36:20.855Z,3.47
2018-07-10T12:38:53.673Z,3.40
2018-07-10T12:41:22.835Z,2.63
2018-07-10T12:43:53.850Z,5.10
2018-07-10T12:46:24.895Z,5.23
2018-07-10T12:51:29.772Z,6.75
2018-07-10T12:53:59.777Z,4.10
2018-07-10T12:56:29.235Z,3.37
2018-07-10T12:58:58.290Z,3.23
2018-07-10T13:01:28.293Z,11.13
2018-07-10T13:06:33.163Z,3.85
2018-07-10T13:09:02.227Z,4.00
2018-07-10T13:11:31.632Z,4.33
2018-07-10T13:14:06.125Z,4.97
2018-07-10T13:16:36.417Z,3.33
2018-07-10T13:19:06.640Z,4.63
2018-07-10T13:24:12.041Z,3.60
2018-07-10T13:26:43.341Z,3.77
2018-07-10T13:29:12.507Z,3.60
2018-07-10T13:31:41.552Z,3.30
2018-07-10T13:34:11.415Z,4.03
2018-07-10T13:36:42.698Z,4.00
2018-07-10T13:39:16.341Z,4.07
2018-07-10T13:41:46.290Z,3.33
2018-07-10T13:44:15.326Z,6.43
2018-07-10T13:46:46.377Z,5.07
2018-07-10T13:49:15.853Z,6.90
2018-07-10T13:51:44.877Z,3.50
2018-07-10T13:54:18.094Z,4.20
2018-07-10T13:56:48.106Z,4.60
2018-07-10T13:59:17.142Z,4.80
2018-07-10T14:01:48.137Z,3.50
2018-07-10T14:04:19.215Z,4.97
2018-07-10T14:06:50.757Z,4.30
2018-07-10T14:09:19.806Z,5.80
2018-07-10T14:11:48.849Z,3.80
2018-07-10T14:14:21.639Z,4.05
2018-07-10T14:16:50.724Z,3.97
2018-07-10T14:19:20.106Z,4.60
2018-07-10T14:21:49.165Z,3.37
2018-07-10T14:24:26.280Z,5.20
2018-07-10T14:29:37.128Z,3.30
2018-07-10T14:34:42.071Z,8.82
2018-07-10T14:37:11.087Z,11.55
2018-07-10T14:39:42.097Z,8.33
2018-07-10T14:42:12.126Z,9.47
2018-07-10T14:47:17.027Z,11.85
2018-07-10T14:49:49.650Z,13.40
2018-07-10T14:54:54.666Z,12.25
2018-07-10T14:57:23.845Z,12.68
2018-07-10T14:59:54.377Z,11.83
2018-07-10T15:02:23.438Z,10.70
2018-07-10T15:07:28.303Z,11.50
2018-07-10T15:10:00.639Z,11.93
2018-07-10T15:15:05.481Z,13.68
2018-07-10T15:17:34.541Z,12.10
2018-07-10T15:20:03.861Z,11.40
2018-07-10T15:22:32.954Z,12.50
2018-07-10T15:27:41.767Z,14.10
2018-07-10T15:32:46.634Z,14.82
2018-07-10T15:35:15.964Z,16.83
2018-07-10T15:40:21.246Z,15.90
2018-07-10T15:42:51.635Z,14.33
2018-07-10T15:45:22.691Z,14.33
2018-07-10T15:47:51.788Z,13.90
2018-07-10T15:50:22.789Z,12.70
2018-07-10T15:52:52.052Z,12.30
2018-07-10T15:55:21.581Z,11.20
2018-07-10T16:00:26.847Z,11.30
2018-07-10T16:05:33.821Z,11.10
2018-07-10T16:08:03.315Z,11.13
2018-07-10T16:10:32.384Z,12.00
2018-07-10T16:13:03.419Z,12.07
2018-07-10T16:15:37.216Z,12.77
2018-07-10T16:18:07.247Z,12.17
2018-07-10T16:23:12.121Z,13.65
2018-07-10T16:25:41.236Z,14.60
2018-07-10T16:30:46.081Z,14.50
2018-07-10T16:33:15.278Z,13.43
2018-07-10T16:35:44.337Z,15.30
2018-07-10T16:38:20.917Z,15.70
2018-07-10T16:40:55.869Z,15.50
2018-07-10T16:43:35.184Z,13.70
2018-07-10T16:48:47.607Z,16.87
2018-07-10T16:56:38.457Z,16.90
2018-07-10T16:59:16.960Z,14.60
2018-07-10T17:04:26.807Z,18.00
2018-07-10T17:07:02.120Z,17.07
2018-07-10T17:09:42.711Z,18.67
2018-07-10T17:12:16.291Z,17.60
2018-07-10T17:14:49.210Z,17.47
2018-07-10T17:17:30.151Z,18.90
2018-07-10T17:22:41.489Z,20.85
2018-07-10T17:30:29.829Z,20.95
2018-07-10T17:33:04.007Z,18.10
2018-07-10T17:38:18.224Z,20.10
2018-07-10T17:40:53.680Z,17.10
2018-07-10T17:45:58.683Z,22.33
2018-07-10T17:48:32.812Z,20.50
2018-07-10T17:51:07.104Z,21.20
2018-07-10T17:53:52.402Z,19.77
2018-07-10T17:56:25.306Z,19.57
2018-07-10T18:01:36.567Z,21.42
2018-07-10T18:06:41.662Z,19.40
2018-07-10T18:09:16.356Z,17.57
2018-07-10T18:14:26.472Z,19.62
2018-07-10T18:16:58.244Z,18.17
2018-07-10T18:19:32.351Z,17.07
2018-07-10T18:22:01.536Z,15.50
2018-07-10T18:27:11.828Z,21.70
2018-07-10T18:29:46.826Z,19.95
2018-07-10T18:32:20.932Z,21.13
2018-07-10T18:37:33.576Z,21.97
2018-07-10T18:40:04.859Z,21.20
2018-07-10T18:42:34.608Z,22.25
2018-07-10T18:45:08.943Z,18.13
2018-07-10T18:50:19.085Z,23.27
2018-07-10T18:52:58.181Z,18.87
2018-07-10T18:55:33.312Z,19.23
2018-07-10T18:58:02.362Z,19.17
2018-07-10T19:03:14.359Z,22.10
2018-07-10T19:08:28.713Z,25.90
2018-07-10T19:13:47.736Z,23.98
2018-07-10T19:26:48.119Z,22.60
2018-07-10T19:29:24.083Z,20.17
2018-07-10T19:34:37.857Z,22.92
2018-07-10T19:37:06.978Z,18.83
2018-07-10T19:42:11.834Z,21.03
2018-07-10T19:44:40.899Z,22.03
2018-07-10T19:47:09.970Z,18.57
2018-07-10T19:49:39.978Z,21.93
2018-07-10T19:52:09.055Z,22.73
2018-07-10T19:57:13.826Z,24.07
2018-07-10T19:59:47.219Z,20.53
2018-07-10T20:02:17.438Z,20.33
2018-07-10T20:04:46.516Z,23.00
2018-07-10T20:07:17.508Z,19.23
2018-07-10T20:17:33.950Z,22.77
2018-07-10T20:20:04.895Z,20.20
2018-07-10T20:22:34.031Z,17.00
2018-07-10T20:25:04.043Z,17.83
2018-07-10T20:27:34.123Z,19.07
2018-07-10T20:30:03.191Z,22.73
2018-07-10T20:32:32.269Z,21.20
2018-07-10T20:35:01.339Z,19.97
2018-07-10T20:37:30.562Z,20.23
2018-07-10T20:39:59.645Z,23.25
2018-07-10T20:42:28.732Z,22.37
2018-07-10T20:44:57.801Z,21.17
2018-07-10T20:47:27.245Z,18.87
2018-07-10T20:49:57.253Z,19.43
2018-07-10T20:52:26.350Z,24.90
2018-07-10T20:54:56.317Z,20.60
2018-07-10T20:57:25.392Z,19.40
2018-07-10T21:05:05.909Z,23.75
2018-07-10T21:07:35.111Z,19.47
2018-07-10T21:10:04.169Z,25.15
2018-07-10T21:12:34.315Z,20.73
2018-07-10T21:15:03.393Z,20.87
2018-07-10T21:17:34.526Z,19.33
2018-07-10T21:22:39.326Z,24.90
2018-07-10T21:25:08.476Z,21.60
2018-07-10T21:27:51.103Z,22.37
2018-07-10T21:30:20.822Z,20.20
2018-07-10T21:40:37.096Z,24.50
2018-07-10T21:43:06.168Z,21.97
2018-07-10T21:45:35.225Z,18.40
2018-07-10T21:48:04.286Z,20.17
2018-07-10T21:55:48.253Z,26.00
2018-07-10T21:58:17.335Z,22.90
2018-07-10T22:00:46.706Z,21.17
2018-07-10T22:03:16.286Z,21.93
2018-07-10T22:05:45.508Z,22.47
2018-07-10T22:08:14.706Z,22.47
2018-07-10T22:10:43.932Z,22.57
2018-07-10T22:13:13.057Z,22.43
2018-07-10T22:15:42.187Z,21.93
2018-07-10T22:18:11.443Z,22.10
2018-07-10T22:23:17.236Z,27.00
2018-07-10T22:25:46.307Z,27.57
2018-07-10T22:28:15.466Z,23.80
2018-07-10T22:33:41.225Z,26.37
2018-07-10T22:36:10.311Z,22.93
2018-07-10T22:38:39.390Z,28.17
2018-07-10T22:41:08.464Z,29.30
2018-07-10T22:46:13.341Z,27.20
2018-07-10T22:48:42.409Z,26.53
2018-07-10T22:51:15.302Z,24.57
2018-07-10T22:56:33.548Z,27.37
2018-07-10T22:59:03.036Z,25.90
2018-07-10T23:01:32.189Z,24.73
2018-07-10T23:04:08.869Z,26.40
2018-07-10T23:11:49.482Z,34.30
2018-07-10T23:14:18.568Z,25.23
2018-07-10T23:16:52.560Z,25.10
2018-07-10T23:19:21.628Z,28.47
2018-07-10T23:21:50.734Z,27.23
2018-07-10T23:24:20.830Z,25.83
2018-07-10T23:26:49.902Z,29.75
2018-07-10T23:29:18.982Z,28.90
2018-07-10T23:31:48.074Z,27.13
2018-07-10T23:34:17.154Z,26.10
2018-07-10T23:36:46.217Z,24.20
2018-07-10T23:39:15.281Z,24.63
2018-07-10T23:41:48.159Z,23.07
2018-07-10T23:44:17.226Z,28.92
2018-07-10T23:46:46.293Z,25.60
2018-07-10T23:49:15.355Z,26.43
2018-07-10T23:51:44.426Z,28.50
2018-07-10T23:54:13.498Z,25.00
2018-07-10T23:56:43.574Z,22.90
2018-07-10T23:59:12.682Z,23.40
