createdAt,value
2023-05-10T00:00:24.663Z,12.50
2023-05-10T00:02:51.557Z,12.50
2023-05-10T00:05:18.581Z,12.40
2023-05-10T00:07:48.059Z,12.40
2023-05-10T00:10:15.326Z,12.40
2023-05-10T00:12:42.520Z,12.40
2023-05-10T00:15:10.110Z,12.40
2023-05-10T00:17:36.961Z,12.40
2023-05-10T00:20:05.857Z,12.40
2023-05-10T00:22:33.197Z,12.40
2023-05-10T00:25:00.364Z,12.40
2023-05-10T00:27:27.224Z,12.30
2023-05-10T00:29:54.038Z,12.30
2023-05-10T00:32:21.601Z,12.30
2023-05-10T00:34:48.538Z,12.30
2023-05-10T00:37:15.351Z,12.30
2023-05-10T00:39:42.130Z,12.30
2023-05-10T00:42:08.919Z,12.30
2023-05-10T00:44:36.054Z,12.30
2023-05-10T00:47:03.074Z,12.30
2023-05-10T00:49:30.445Z,12.20
2023-05-10T00:51:57.505Z,12.20
2023-05-10T00:54:24.650Z,12.20
2023-05-10T00:56:52.370Z,12.20
2023-05-10T00:59:20.215Z,12.20
2023-05-10T01:01:47.452Z,12.20
2023-05-10T01:04:15.631Z,12.10
2023-05-10T01:06:43.045Z,12.10
2023-05-10T01:09:10.680Z,12.10
2023-05-10T01:11:39.450Z,12.20
2023-05-10T01:14:07.071Z,12.10
2023-05-10T01:16:39.235Z,12.10
2023-05-10T01:19:24.623Z,12.10
2023-05-10T01:22:07.267Z,12.00
2023-05-10T01:24:40.445Z,12.10
2023-05-10T01:27:35.673Z,12.00
2023-05-10T01:30:39.424Z,12.00
2023-05-10T01:33:34.462Z,12.00
2023-05-10T01:36:11.870Z,12.00
2023-05-10T01:38:52.632Z,11.90
2023-05-10T01:41:40.741Z,11.90
2023-05-10T01:44:22.653Z,11.90
2023-05-10T01:47:12.425Z,11.80
2023-05-10T01:49:48.637Z,11.80
2023-05-10T01:52:20.255Z,11.80
2023-05-10T01:54:55.157Z,11.80
2023-05-10T01:57:26.810Z,11.80
2023-05-10T01:59:58.081Z,11.80
2023-05-10T02:02:27.162Z,11.80
2023-05-10T02:04:56.358Z,11.70
2023-05-10T02:07:24.881Z,11.80
2023-05-10T02:09:52.444Z,11.80
2023-05-10T02:12:19.878Z,11.80
2023-05-10T02:14:48.550Z,11.70
2023-05-10T02:17:15.897Z,11.70
2023-05-10T02:19:44.750Z,11.70
2023-05-10T02:22:12.665Z,11.70
2023-05-10T02:24:40.943Z,11.60
2023-05-10T02:27:08.966Z,11.60
2023-05-10T02:29:37.695Z,11.60
2023-05-10T02:32:05.351Z,11.60
2023-05-10T02:34:32.763Z,11.50
2023-05-10T02:37:01.747Z,11.50
2023-05-10T02:39:29.654Z,11.50
2023-05-10T02:41:58.438Z,11.50
2023-05-10T02:44:29.141Z,11.40
2023-05-10T02:46:57.049Z,11.40
2023-05-10T02:49:24.055Z,11.40
2023-05-10T02:51:57.827Z,11.30
2023-05-10T02:54:32.905Z,11.30
2023-05-10T02:57:02.395Z,11.20
2023-05-10T02:59:29.442Z,11.20
2023-05-10T03:01:56.444Z,11.20
2023-05-10T03:04:23.416Z,11.10
2023-05-10T03:06:51.959Z,11.10
2023-05-10T03:09:19.191Z,11.10
2023-05-10T03:12:01.980Z,11.10
2023-05-10T03:14:50.014Z,11.10
2023-05-10T03:17:41.147Z,11.10
2023-05-10T03:20:12.664Z,11.00
2023-05-10T03:22:46.162Z,11.00
2023-05-10T03:25:14.005Z,11.00
2023-05-10T03:27:44.325Z,11.00
2023-05-10T03:30:13.248Z,11.00
2023-05-10T03:32:40.988Z,11.00
2023-05-10T03:35:09.726Z,10.90
2023-05-10T03:37:37.413Z,10.90
2023-05-10T03:40:05.036Z,10.90
2023-05-10T03:42:34.395Z,10.90
2023-05-10T03:45:01.263Z,10.90
2023-05-10T03:47:28.099Z,10.90
2023-05-10T03:49:54.948Z,10.90
2023-05-10T03:52:21.726Z,10.90
2023-05-10T03:54:48.710Z,10.90
2023-05-10T03:57:15.684Z,10.80
2023-05-10T03:59:42.510Z,10.80
2023-05-10T04:02:09.337Z,10.80
2023-05-10T04:04:37.189Z,10.90
2023-05-10T04:07:04.470Z,10.90
2023-05-10T04:09:31.252Z,10.80
2023-05-10T04:11:59.474Z,10.90
2023-05-10T04:14:26.272Z,10.90
2023-05-10T04:16:53.155Z,10.80
2023-05-10T04:19:20.052Z,10.90
2023-05-10T04:21:46.879Z,10.90
2023-05-10T04:24:13.683Z,10.90
2023-05-10T04:26:40.538Z,10.90
2023-05-10T04:29:07.648Z,10.90
2023-05-10T04:31:35.234Z,10.90
2023-05-10T04:34:02.074Z,10.90
2023-05-10T04:36:28.924Z,10.90
2023-05-10T04:38:55.791Z,10.90
2023-05-10T04:41:22.653Z,10.90
2023-05-10T04:43:50.432Z,11.00
2023-05-10T04:46:17.535Z,11.00
2023-05-10T04:48:44.355Z,11.00
2023-05-10T04:51:11.198Z,11.00
2023-05-10T04:53:38.016Z,11.00
2023-05-10T04:56:05.184Z,11.10
2023-05-10T04:58:32.044Z,11.10
2023-05-10T05:01:05.448Z,11.10
2023-05-10T05:03:32.840Z,11.10
2023-05-10T05:05:59.797Z,11.10
2023-05-10T05:08:27.001Z,11.10
2023-05-10T05:10:53.799Z,11.10
2023-05-10T05:13:20.725Z,11.20
2023-05-10T05:15:47.676Z,11.20
2023-05-10T05:18:14.559Z,11.30
2023-05-10T05:20:41.910Z,11.30
2023-05-10T05:23:08.705Z,11.40
2023-05-10T05:25:35.547Z,11.50
2023-05-10T05:28:02.622Z,11.50
2023-05-10T05:30:29.415Z,11.50
2023-05-10T05:32:56.313Z,11.50
2023-05-10T05:35:23.316Z,11.60
2023-05-10T05:37:50.117Z,11.60
2023-05-10T05:40:17.026Z,11.60
2023-05-10T05:42:43.816Z,11.70
2023-05-10T05:45:14.049Z,11.70
2023-05-10T05:47:41.703Z,11.80
2023-05-10T05:50:08.965Z,11.80
2023-05-10T05:52:35.861Z,11.80
2023-05-10T05:55:02.836Z,11.80
2023-05-10T05:57:29.629Z,11.80
2023-05-10T05:59:56.412Z,11.80
2023-05-10T06:02:23.304Z,11.80
2023-05-10T06:04:50.149Z,11.80
2023-05-10T06:07:16.960Z,11.80
2023-05-10T06:09:43.762Z,11.80
2023-05-10T06:12:10.822Z,11.80
2023-05-10T06:14:37.615Z,11.90
2023-05-10T06:17:06.091Z,11.90
2023-05-10T06:19:32.969Z,12.00
2023-05-10T06:21:59.769Z,12.10
2023-05-10T06:24:28.060Z,12.20
2023-05-10T06:26:54.890Z,12.30
2023-05-10T06:29:21.697Z,12.30
2023-05-10T06:31:49.127Z,12.30
2023-05-10T06:34:16.271Z,12.30
2023-05-10T06:36:43.540Z,12.40
2023-05-10T06:39:12.604Z,12.40
2023-05-10T06:41:39.493Z,12.40
2023-05-10T06:44:06.478Z,12.40
2023-05-10T06:46:33.418Z,12.50
2023-05-10T06:49:00.341Z,12.50
2023-05-10T06:51:27.110Z,12.60
2023-05-10T06:53:53.913Z,12.60
2023-05-10T06:56:22.454Z,12.70
2023-05-10T06:58:49.526Z,12.70
2023-05-10T07:01:17.018Z,12.80
2023-05-10T07:03:44.227Z,12.80
2023-05-10T07:06:21.748Z,12.90
2023-05-10T07:08:58.106Z,13.00
2023-05-10T07:11:24.889Z,13.20
2023-05-10T07:13:51.732Z,13.30
2023-05-10T07:16:18.580Z,13.30
2023-05-10T07:18:45.613Z,13.40
2023-05-10T07:21:12.382Z,13.40
2023-05-10T07:23:39.197Z,13.40
2023-05-10T07:26:06.045Z,13.50
2023-05-10T07:28:32.848Z,13.50
2023-05-10T07:30:59.712Z,13.60
2023-05-10T07:33:26.593Z,13.70
2023-05-10T07:35:53.399Z,13.70
2023-05-10T07:38:20.194Z,13.80
2023-05-10T07:40:47.012Z,13.90
2023-05-10T07:43:13.784Z,14.10
2023-05-10T07:45:40.590Z,14.20
2023-05-10T07:48:07.528Z,14.40
2023-05-10T07:50:34.850Z,14.70
2023-05-10T07:53:01.645Z,15.10
2023-05-10T07:55:28.534Z,15.50
2023-05-10T07:57:55.396Z,15.70
2023-05-10T08:00:22.321Z,15.90
2023-05-10T08:02:49.337Z,16.20
2023-05-10T08:05:16.688Z,16.30
2023-05-10T08:07:43.854Z,16.20
2023-05-10T08:10:12.162Z,16.00
2023-05-10T08:12:39.464Z,15.80
2023-05-10T08:15:07.642Z,15.70
2023-05-10T08:17:34.596Z,15.50
2023-05-10T08:20:01.473Z,15.40
2023-05-10T08:22:28.358Z,15.30
2023-05-10T08:24:55.183Z,15.20
2023-05-10T08:27:22.138Z,15.20
2023-05-10T08:29:50.340Z,15.20
2023-05-10T08:32:18.125Z,15.30
2023-05-10T08:34:45.030Z,15.40
2023-05-10T08:37:14.181Z,15.70
2023-05-10T08:39:41.621Z,16.00
2023-05-10T08:42:10.252Z,16.20
2023-05-10T08:44:37.929Z,16.30
2023-05-10T08:47:09.455Z,16.30
2023-05-10T08:49:38.072Z,16.30
2023-05-10T08:52:06.895Z,16.30
2023-05-10T08:54:34.516Z,16.40
2023-05-10T08:57:01.669Z,16.60
2023-05-10T08:59:29.393Z,16.40
2023-05-10T09:01:59.663Z,16.40
2023-05-10T09:04:27.249Z,16.20
2023-05-10T09:06:55.001Z,15.90
2023-05-10T09:09:22.572Z,15.70
2023-05-10T09:11:49.648Z,15.60
2023-05-10T09:14:16.946Z,15.40
2023-05-10T09:16:43.924Z,15.30
2023-05-10T09:19:11.250Z,15.30
2023-05-10T09:21:41.866Z,15.40
2023-05-10T09:24:09.555Z,15.50
2023-05-10T09:26:46.339Z,15.60
2023-05-10T09:29:14.198Z,15.70
2023-05-10T09:31:47.559Z,15.70
2023-05-10T09:34:31.666Z,15.60
2023-05-10T09:37:02.437Z,15.40
2023-05-10T09:39:36.936Z,15.30
2023-05-10T09:42:10.927Z,15.20
2023-05-10T09:44:39.013Z,15.20
2023-05-10T09:47:06.992Z,15.20
2023-05-10T09:49:34.291Z,15.20
2023-05-10T09:52:02.297Z,15.20
2023-05-10T09:54:29.148Z,15.10
2023-05-10T09:56:56.133Z,14.90
2023-05-10T09:59:25.670Z,14.80
2023-05-10T10:01:53.223Z,14.60
2023-05-10T10:04:21.492Z,14.40
2023-05-10T10:07:08.532Z,14.30
2023-05-10T10:09:36.007Z,14.10
2023-05-10T10:12:04.604Z,13.90
2023-05-10T10:14:31.702Z,13.80
2023-05-10T10:17:08.358Z,13.70
2023-05-10T10:19:36.769Z,13.80
2023-05-10T10:22:04.185Z,13.90
2023-05-10T10:24:31.190Z,14.10
2023-05-10T10:27:08.788Z,14.40
2023-05-10T10:30:12.572Z,14.60
2023-05-10T10:32:39.660Z,15.00
2023-05-10T10:35:09.391Z,15.20
2023-05-10T10:37:48.142Z,15.40
2023-05-10T10:40:26.201Z,15.70
2023-05-10T10:42:54.583Z,15.90
2023-05-10T10:45:22.487Z,16.10
2023-05-10T10:47:49.397Z,16.30
2023-05-10T10:50:17.315Z,16.60
2023-05-10T10:52:45.247Z,16.70
2023-05-10T10:55:15.245Z,16.90
2023-05-10T10:57:42.354Z,16.90
2023-05-10T11:00:36.106Z,16.90
2023-05-10T11:03:14.584Z,16.80
2023-05-10T11:05:43.746Z,16.80
2023-05-10T11:08:13.479Z,17.00
2023-05-10T11:10:41.763Z,17.00
2023-05-10T11:13:11.662Z,17.10
2023-05-10T11:15:48.864Z,17.10
2023-05-10T11:18:25.841Z,17.30
2023-05-10T11:20:56.044Z,17.60
2023-05-10T11:23:23.362Z,17.70
2023-05-10T11:25:51.201Z,17.60
2023-05-10T11:28:20.418Z,17.30
2023-05-10T11:30:47.753Z,17.10
2023-05-10T11:33:18.921Z,17.00
2023-05-10T11:35:46.450Z,16.80
2023-05-10T11:38:14.248Z,16.70
2023-05-10T11:40:42.010Z,16.50
2023-05-10T11:43:11.453Z,16.40
2023-05-10T11:45:38.659Z,16.30
2023-05-10T11:48:05.855Z,16.40
2023-05-10T11:50:33.561Z,16.50
2023-05-10T11:53:00.365Z,16.50
2023-05-10T11:55:27.193Z,16.50
2023-05-10T11:58:02.135Z,16.50
2023-05-10T12:00:29.259Z,16.50
2023-05-10T12:02:56.366Z,16.60
2023-05-10T12:05:23.663Z,16.70
2023-05-10T12:07:50.445Z,16.90
2023-05-10T12:10:20.628Z,17.00
2023-05-10T12:12:49.129Z,17.00
2023-05-10T12:15:23.951Z,17.10
2023-05-10T12:17:51.882Z,17.20
2023-05-10T12:20:20.672Z,17.40
2023-05-10T12:23:00.605Z,17.30
2023-05-10T12:25:32.102Z,17.20
2023-05-10T12:28:01.873Z,17.00
2023-05-10T12:30:30.702Z,16.70
2023-05-10T12:33:15.978Z,16.40
2023-05-10T12:35:51.620Z,16.10
2023-05-10T12:38:52.038Z,15.80
2023-05-10T12:41:19.547Z,15.50
2023-05-10T12:43:47.521Z,15.40
2023-05-10T12:46:18.694Z,15.20
2023-05-10T12:49:07.939Z,15.10
2023-05-10T12:51:35.652Z,15.00
2023-05-10T12:54:03.799Z,14.80
2023-05-10T12:56:30.775Z,14.80
2023-05-10T12:58:57.529Z,14.60
2023-05-10T13:01:24.545Z,14.50
2023-05-10T13:03:51.521Z,14.40
2023-05-10T13:06:18.456Z,14.40
2023-05-10T13:08:45.352Z,14.30
2023-05-10T13:11:12.217Z,14.40
2023-05-10T13:13:39.012Z,14.30
2023-05-10T13:16:06.108Z,14.30
2023-05-10T13:18:32.976Z,14.40
2023-05-10T13:20:59.724Z,14.30
2023-05-10T13:23:26.632Z,14.40
2023-05-10T13:25:53.381Z,14.40
2023-05-10T13:28:20.147Z,14.50
2023-05-10T13:30:47.095Z,14.60
2023-05-10T13:33:13.910Z,14.50
2023-05-10T13:35:40.748Z,14.40
2023-05-10T13:38:09.109Z,14.30
2023-05-10T13:40:36.972Z,14.30
2023-05-10T13:43:03.810Z,14.20
2023-05-10T13:45:30.613Z,14.20
2023-05-10T13:47:57.399Z,14.20
2023-05-10T13:50:24.183Z,14.20
2023-05-10T13:52:50.952Z,14.20
2023-05-10T13:55:17.907Z,14.20
2023-05-10T13:57:44.977Z,14.30
2023-05-10T14:00:12.192Z,14.30
2023-05-10T14:02:39.111Z,14.50
2023-05-10T14:05:06.366Z,14.60
2023-05-10T14:07:33.121Z,14.70
2023-05-10T14:09:59.881Z,14.90
2023-05-10T14:12:26.814Z,15.10
2023-05-10T14:14:53.587Z,15.30
2023-05-10T14:17:20.411Z,15.40
2023-05-10T14:19:47.406Z,15.40
2023-05-10T14:22:14.200Z,15.50
2023-05-10T14:24:40.984Z,15.50
2023-05-10T14:27:08.004Z,15.40
2023-05-10T14:29:34.750Z,15.40
2023-05-10T14:32:01.690Z,15.30
2023-05-10T14:34:28.456Z,15.30
2023-05-10T14:36:55.233Z,15.20
2023-05-10T14:39:22.195Z,15.10
2023-05-10T14:41:49.058Z,15.00
2023-05-10T14:44:16.482Z,14.90
2023-05-10T14:46:43.520Z,14.80
2023-05-10T14:49:10.309Z,14.80
2023-05-10T14:51:37.842Z,14.80
2023-05-10T14:54:04.681Z,14.80
2023-05-10T14:56:31.558Z,14.90
2023-05-10T14:58:58.425Z,15.00
2023-05-10T15:01:26.178Z,15.10
2023-05-10T15:03:53.622Z,15.20
2023-05-10T15:06:31.045Z,15.30
2023-05-10T15:08:57.791Z,15.30
2023-05-10T15:11:24.968Z,15.30
2023-05-10T15:13:51.715Z,15.30
2023-05-10T15:16:18.630Z,15.30
2023-05-10T15:18:45.476Z,15.30
2023-05-10T15:21:13.028Z,15.30
2023-05-10T15:23:39.805Z,15.30
2023-05-10T15:26:06.922Z,15.30
2023-05-10T15:28:34.525Z,15.40
2023-05-10T15:31:01.457Z,15.40
2023-05-10T15:33:28.526Z,15.50
2023-05-10T15:35:55.721Z,15.50
2023-05-10T15:38:22.458Z,15.60
2023-05-10T15:40:49.207Z,15.70
2023-05-10T15:43:16.236Z,15.70
2023-05-10T15:45:43.396Z,15.60
2023-05-10T15:48:10.404Z,15.50
2023-05-10T15:50:37.354Z,15.50
2023-05-10T15:53:04.109Z,15.50
2023-05-10T15:55:30.966Z,15.60
2023-05-10T15:57:57.672Z,15.50
2023-05-10T16:00:25.250Z,15.50
2023-05-10T16:02:54.047Z,15.40
2023-05-10T16:05:21.121Z,15.40
2023-05-10T16:07:47.997Z,15.40
2023-05-10T16:10:14.812Z,15.30
2023-05-10T16:12:41.596Z,15.20
2023-05-10T16:15:09.181Z,15.10
2023-05-10T16:17:36.054Z,14.90
2023-05-10T16:20:03.304Z,14.80
2023-05-10T16:22:30.384Z,14.80
2023-05-10T16:24:57.929Z,14.70
2023-05-10T16:27:25.227Z,14.60
2023-05-10T16:29:52.259Z,14.60
2023-05-10T16:32:19.096Z,14.60
2023-05-10T16:34:45.879Z,14.60
2023-05-10T16:37:12.713Z,14.60
2023-05-10T16:39:39.498Z,14.60
2023-05-10T16:42:06.315Z,14.60
2023-05-10T16:44:33.244Z,14.60
2023-05-10T16:47:00.201Z,14.60
2023-05-10T16:49:27.026Z,14.50
2023-05-10T16:51:53.953Z,14.50
2023-05-10T16:54:21.978Z,14.50
2023-05-10T16:56:48.810Z,14.50
2023-05-10T16:59:16.352Z,14.40
2023-05-10T17:01:43.306Z,14.40
2023-05-10T17:04:10.133Z,14.30
2023-05-10T17:06:37.482Z,14.20
2023-05-10T17:09:05.590Z,14.20
2023-05-10T17:11:32.768Z,14.10
2023-05-10T17:14:01.371Z,14.10
2023-05-10T17:16:29.007Z,14.10
2023-05-10T17:18:55.870Z,14.10
2023-05-10T17:21:22.683Z,14.00
2023-05-10T17:23:49.497Z,13.90
2023-05-10T17:26:17.015Z,13.90
2023-05-10T17:28:44.057Z,13.80
2023-05-10T17:31:11.051Z,13.80
2023-05-10T17:33:38.567Z,13.70
2023-05-10T17:36:05.464Z,13.60
2023-05-10T17:38:32.249Z,13.60
2023-05-10T17:40:59.000Z,13.50
2023-05-10T17:43:26.134Z,13.50
2023-05-10T17:45:53.054Z,13.50
2023-05-10T17:48:19.861Z,13.40
2023-05-10T17:50:46.881Z,13.40
2023-05-10T17:53:13.648Z,13.40
2023-05-10T17:55:42.057Z,13.30
2023-05-10T17:58:11.013Z,13.30
2023-05-10T18:00:38.483Z,13.30
2023-05-10T18:03:05.908Z,13.30
2023-05-10T18:05:37.094Z,13.20
2023-05-10T18:08:04.775Z,13.20
2023-05-10T18:10:32.262Z,13.10
2023-05-10T18:12:59.148Z,13.10
2023-05-10T18:15:27.734Z,13.10
2023-05-10T18:17:55.738Z,13.00
2023-05-10T18:20:22.998Z,12.90
2023-05-10T18:22:49.925Z,12.90
2023-05-10T18:25:17.026Z,12.90
2023-05-10T18:27:44.381Z,12.90
2023-05-10T18:30:12.442Z,12.80
2023-05-10T18:32:39.734Z,12.80
2023-05-10T18:35:08.014Z,12.80
2023-05-10T18:37:35.592Z,12.70
2023-05-10T18:40:02.694Z,12.70
2023-05-10T18:42:29.668Z,12.60
2023-05-10T18:44:56.401Z,12.60
2023-05-10T18:47:23.277Z,12.50
2023-05-10T18:49:50.459Z,12.50
2023-05-10T18:52:17.278Z,12.50
2023-05-10T18:54:44.147Z,12.50
2023-05-10T18:57:12.427Z,12.50
2023-05-10T18:59:39.756Z,12.40
2023-05-10T19:02:06.589Z,12.40
2023-05-10T19:04:33.538Z,12.40
2023-05-10T19:07:02.055Z,12.30
2023-05-10T19:09:28.988Z,12.30
2023-05-10T19:11:56.049Z,12.30
2023-05-10T19:14:22.884Z,12.30
2023-05-10T19:16:52.237Z,12.20
2023-05-10T19:19:20.652Z,12.20
2023-05-10T19:21:48.368Z,12.10
2023-05-10T19:24:15.288Z,12.20
2023-05-10T19:26:42.104Z,12.10
2023-05-10T19:29:09.425Z,12.10
2023-05-10T19:31:36.375Z,12.10
2023-05-10T19:34:04.139Z,12.10
2023-05-10T19:36:31.470Z,12.10
2023-05-10T19:38:58.268Z,12.00
2023-05-10T19:41:25.176Z,12.00
2023-05-10T19:43:51.972Z,12.00
2023-05-10T19:46:20.242Z,12.00
2023-05-10T19:48:48.812Z,12.00
2023-05-10T19:51:16.765Z,12.00
2023-05-10T19:53:44.850Z,11.90
2023-05-10T19:56:14.187Z,11.90
2023-05-10T19:58:40.941Z,11.90
2023-05-10T20:01:08.277Z,11.80
2023-05-10T20:03:35.814Z,11.80
2023-05-10T20:06:03.901Z,11.70
2023-05-10T20:08:31.399Z,11.70
2023-05-10T20:11:00.528Z,11.70
2023-05-10T20:13:27.437Z,11.60
2023-05-10T20:15:59.410Z,11.60
2023-05-10T20:18:26.639Z,11.60
2023-05-10T20:21:00.172Z,11.60
2023-05-10T20:23:27.180Z,11.60
2023-05-10T20:25:54.878Z,11.50
2023-05-10T20:28:26.349Z,11.60
2023-05-10T20:30:54.931Z,11.50
2023-05-10T20:33:22.559Z,11.50
2023-05-10T20:35:50.338Z,11.50
2023-05-10T20:38:18.131Z,11.50
2023-05-10T20:40:45.434Z,11.50
2023-05-10T20:43:12.293Z,11.50
2023-05-10T20:45:39.304Z,11.40
2023-05-10T20:48:06.393Z,11.40
2023-05-10T20:50:33.312Z,11.30
2023-05-10T20:53:01.150Z,11.30
2023-05-10T20:55:28.524Z,11.30
2023-05-10T20:57:55.564Z,11.30
2023-05-10T21:00:22.595Z,11.20
2023-05-10T21:02:49.732Z,11.20
2023-05-10T21:05:18.264Z,11.20
2023-05-10T21:07:45.080Z,11.20
2023-05-10T21:10:12.128Z,11.20
2023-05-10T21:12:38.947Z,11.20
2023-05-10T21:15:06.348Z,11.20
2023-05-10T21:17:33.152Z,11.20
2023-05-10T21:20:00.054Z,11.20
2023-05-10T21:22:28.327Z,11.20
2023-05-10T21:24:55.125Z,11.20
2023-05-10T21:27:22.041Z,11.20
2023-05-10T21:29:48.793Z,11.10
2023-05-10T21:32:15.617Z,11.10
2023-05-10T21:34:42.655Z,11.10
2023-05-10T21:37:09.434Z,11.00
2023-05-10T21:39:36.371Z,11.00
2023-05-10T21:42:03.801Z,11.00
2023-05-10T21:44:31.763Z,10.90
2023-05-10T21:46:58.690Z,10.90
2023-05-10T21:49:25.607Z,10.90
2023-05-10T21:51:52.461Z,10.90
2023-05-10T21:54:19.370Z,10.80
2023-05-10T21:56:46.214Z,10.80
2023-05-10T21:59:13.060Z,10.80
2023-05-10T22:01:39.963Z,10.80
2023-05-10T22:04:06.804Z,10.70
2023-05-10T22:06:33.570Z,10.70
2023-05-10T22:09:00.392Z,10.70
2023-05-10T22:11:27.471Z,10.70
2023-05-10T22:13:54.211Z,10.70
2023-05-10T22:16:21.064Z,10.60
2023-05-10T22:18:47.918Z,10.60
2023-05-10T22:21:14.735Z,10.60
2023-05-10T22:23:41.797Z,10.60
2023-05-10T22:26:08.702Z,10.60
2023-05-10T22:28:35.714Z,10.50
2023-05-10T22:31:02.482Z,10.50
2023-05-10T22:33:29.276Z,10.50
2023-05-10T22:35:56.175Z,10.50
2023-05-10T22:38:22.974Z,10.40
2023-05-10T22:40:49.758Z,10.40
2023-05-10T22:43:17.609Z,10.40
2023-05-10T22:45:44.366Z,10.40
2023-05-10T22:48:11.309Z,10.40
2023-05-10T22:50:38.218Z,10.40
2023-05-10T22:53:04.988Z,10.40
2023-05-10T22:55:31.733Z,10.40
2023-05-10T22:57:58.830Z,10.30
2023-05-10T23:00:25.723Z,10.30
2023-05-10T23:02:52.935Z,10.30
2023-05-10T23:05:19.915Z,10.30
2023-05-10T23:07:50.302Z,10.20
2023-05-10T23:10:17.668Z,10.20
2023-05-10T23:12:44.752Z,10.20
2023-05-10T23:15:11.861Z,10.20
2023-05-10T23:17:38.661Z,10.20
2023-05-10T23:20:06.048Z,10.20
2023-05-10T23:22:32.761Z,10.20
2023-05-10T23:24:59.505Z,10.10
2023-05-10T23:27:29.920Z,10.10
2023-05-10T23:29:57.508Z,10.10
2023-05-10T23:32:24.350Z,10.10
2023-05-10T23:34:51.205Z,10.10
2023-05-10T23:37:17.936Z,10.10
2023-05-10T23:39:44.857Z,10.00
2023-05-10T23:42:11.612Z,10.00
2023-05-10T23:44:38.370Z,10.00
2023-05-10T23:47:05.208Z,10.00
2023-05-10T23:49:31.999Z,10.00
2023-05-10T23:51:58.779Z,10.00
2023-05-10T23:54:25.624Z,10.00
2023-05-10T23:56:52.649Z,9.90
2023-05-10T23:59:19.447Z,9.90
