createdAt,value
2017-03-12T00:01:00.298Z,1.9
2017-03-12T00:02:02.189Z,1.9
2017-03-12T00:03:05.348Z,1.9
2017-03-12T00:04:07.646Z,1.9
2017-03-12T00:05:09.498Z,1.9
2017-03-12T00:06:11.355Z,1.9
2017-03-12T00:07:13.647Z,1.9
2017-03-12T00:08:15.940Z,1.9
2017-03-12T00:09:17.819Z,1.9
2017-03-12T00:10:20.121Z,1.9
2017-03-12T00:11:22.809Z,1.8
2017-03-12T00:12:25.121Z,1.8
2017-03-12T00:13:28.673Z,1.9
2017-03-12T00:14:30.942Z,1.8
2017-03-12T00:15:34.944Z,1.8
2017-03-12T00:16:36.836Z,1.8
2017-03-12T00:17:39.152Z,1.8
2017-03-12T00:18:41.867Z,1.7
2017-03-12T00:19:44.184Z,1.7
2017-03-12T00:20:46.915Z,1.7
2017-03-12T00:21:49.229Z,1.7
2017-03-12T00:22:51.496Z,1.7
2017-03-12T00:23:53.781Z,1.7
2017-03-12T00:24:55.668Z,1.7
2017-03-12T00:25:58.835Z,1.7
2017-03-12T00:27:00.692Z,1.7
2017-03-12T00:28:03.000Z,1.6
2017-03-12T00:29:04.878Z,1.6
2017-03-12T00:30:07.196Z,1.6
2017-03-12T00:31:09.062Z,1.6
2017-03-12T00:32:11.350Z,1.6
2017-03-12T00:33:13.631Z,1.6
2017-03-12T00:34:16.758Z,1.6
2017-03-12T00:35:19.467Z,1.6
2017-03-12T00:36:23.024Z,1.5
2017-03-12T00:37:26.176Z,1.5
2017-03-12T00:38:28.939Z,1.5
2017-03-12T00:39:30.813Z,1.5
2017-03-12T00:40:33.534Z,1.5
2017-03-12T00:41:37.096Z,1.5
2017-03-12T00:42:39.415Z,1.4
2017-03-12T00:43:42.575Z,1.4
2017-03-12T00:44:45.735Z,1.4
2017-03-12T00:45:49.298Z,1.4
2017-03-12T00:46:52.039Z,1.4
2017-03-12T00:47:54.324Z,1.4
2017-03-12T00:48:57.051Z,1.4
2017-03-12T00:49:59.353Z,1.4
2017-03-12T00:51:01.208Z,1.4
2017-03-12T00:52:04.357Z,1.3
2017-03-12T00:53:06.652Z,1.4
2017-03-12T00:54:09.815Z,1.4
2017-03-12T00:55:11.651Z,1.4
2017-03-12T00:56:14.363Z,1.3
2017-03-12T00:57:16.730Z,1.3
2017-03-12T00:58:19.467Z,1.3
2017-03-12T00:59:22.198Z,1.4
2017-03-12T01:00:24.938Z,1.4
2017-03-12T01:01:26.793Z,1.3
2017-03-12T01:02:28.663Z,1.3
2017-03-12T01:03:31.381Z,1.3
2017-03-12T01:04:34.530Z,1.3
2017-03-12T01:05:38.115Z,1.3
2017-03-12T01:06:42.115Z,1.3
2017-03-12T01:07:44.842Z,1.3
2017-03-12T01:08:47.130Z,1.3
2017-03-12T01:09:49.424Z,1.3
2017-03-12T01:10:51.297Z,1.3
2017-03-12T01:11:53.993Z,1.3
2017-03-12T01:12:56.317Z,1.3
2017-03-12T01:13:58.187Z,1.3
2017-03-12T01:15:00.475Z,1.3
2017-03-12T01:16:02.377Z,1.3
2017-03-12T01:17:04.275Z,1.3
2017-03-12T01:18:06.581Z,1.3
2017-03-12T01:19:08.869Z,1.3
2017-03-12T01:20:11.170Z,1.3
2017-03-12T01:21:13.878Z,1.3
2017-03-12T01:22:16.583Z,1.3
2017-03-12T01:23:18.876Z,1.3
2017-03-12T01:24:22.024Z,1.3
2017-03-12T01:25:24.767Z,1.3
2017-03-12T01:26:27.473Z,1.3
2017-03-12T01:27:29.331Z,1.3
2017-03-12T01:28:32.438Z,1.3
2017-03-12T01:29:35.183Z,1.3
2017-03-12T01:30:37.062Z,1.3
2017-03-12T01:31:39.378Z,1.2
2017-03-12T01:32:42.528Z,1.2
2017-03-12T01:33:45.295Z,1.2
2017-03-12T01:34:48.844Z,1.2
2017-03-12T01:35:52.014Z,1.2
2017-03-12T01:36:53.871Z,1.2
2017-03-12T01:37:57.461Z,1.1
2017-03-12T01:39:00.178Z,1.1
2017-03-12T01:40:02.084Z,1.2
2017-03-12T01:41:04.368Z,1.2
2017-03-12T01:42:06.236Z,1.2
2017-03-12T01:43:08.562Z,1.2
2017-03-12T01:44:11.690Z,1.1
2017-03-12T01:45:14.411Z,1.1
2017-03-12T01:46:16.681Z,1.1
2017-03-12T01:47:18.556Z,1.1
2017-03-12T01:48:20.854Z,1.1
2017-03-12T01:49:22.712Z,1.1
2017-03-12T01:50:25.010Z,1.1
2017-03-12T01:51:27.286Z,1.1
2017-03-12T01:52:29.582Z,1.1
2017-03-12T01:53:32.733Z,1
2017-03-12T01:54:35.483Z,1
2017-03-12T01:55:38.630Z,1
2017-03-12T01:56:41.352Z,1
2017-03-12T01:57:43.640Z,1
2017-03-12T01:58:45.929Z,1
2017-03-12T01:59:48.218Z,1
2017-03-12T02:00:50.522Z,1
2017-03-12T02:01:52.806Z,1
2017-03-12T02:02:55.971Z,1
2017-03-12T02:03:57.830Z,1
2017-03-12T02:05:00.956Z,1
2017-03-12T02:06:02.903Z,1
2017-03-12T02:07:04.780Z,1
2017-03-12T02:08:07.088Z,1
2017-03-12T02:09:09.812Z,0.9
2017-03-12T02:10:12.101Z,0.9
2017-03-12T02:11:15.243Z,0.9
2017-03-12T02:12:17.987Z,1
2017-03-12T02:13:20.308Z,1
2017-03-12T02:14:23.748Z,1
2017-03-12T02:15:26.884Z,1
2017-03-12T02:16:29.631Z,1
2017-03-12T02:17:32.399Z,1
2017-03-12T02:18:35.117Z,1
2017-03-12T02:19:37.437Z,1
2017-03-12T02:20:39.334Z,1
2017-03-12T02:21:42.881Z,1
2017-03-12T02:22:46.009Z,1
2017-03-12T02:23:49.139Z,1
2017-03-12T02:24:51.858Z,1
2017-03-12T02:25:54.567Z,1
2017-03-12T02:26:57.288Z,1
2017-03-12T02:28:00.450Z,1
2017-03-12T02:29:02.754Z,1
2017-03-12T02:30:04.616Z,1
2017-03-12T02:31:06.496Z,1
2017-03-12T02:32:08.807Z,1
2017-03-12T02:33:10.641Z,1
2017-03-12T02:34:12.944Z,1
2017-03-12T02:35:15.296Z,1
2017-03-12T02:36:17.588Z,1
2017-03-12T02:37:20.318Z,1
2017-03-12T02:38:22.620Z,1
2017-03-12T02:39:24.905Z,0.9
2017-03-12T02:40:27.643Z,1
2017-03-12T02:41:30.361Z,0.9
2017-03-12T02:42:32.233Z,0.9
2017-03-12T02:43:35.804Z,0.9
2017-03-12T02:44:38.531Z,0.9
2017-03-12T02:45:41.685Z,0.9
2017-03-12T02:46:44.000Z,0.9
2017-03-12T02:47:46.704Z,0.9
2017-03-12T02:48:49.444Z,0.9
2017-03-12T02:49:53.006Z,0.9
2017-03-12T02:50:56.158Z,0.9
2017-03-12T02:51:58.873Z,0.9
2017-03-12T02:53:01.187Z,0.9
2017-03-12T02:54:03.532Z,0.9
2017-03-12T02:55:06.677Z,0.9
2017-03-12T02:56:08.966Z,0.9
2017-03-12T02:57:12.525Z,0.8
2017-03-12T02:58:15.326Z,0.8
2017-03-12T02:59:17.638Z,0.8
2017-03-12T03:00:20.761Z,0.8
2017-03-12T03:01:23.092Z,0.8
2017-03-12T03:02:26.236Z,0.8
2017-03-12T03:03:28.115Z,0.8
2017-03-12T03:04:29.973Z,0.8
2017-03-12T03:05:31.854Z,0.8
2017-03-12T03:06:33.725Z,0.8
2017-03-12T03:07:36.468Z,0.8
2017-03-12T03:08:38.784Z,0.8
2017-03-12T03:09:40.651Z,0.8
2017-03-12T03:10:42.529Z,0.8
2017-03-12T03:11:45.667Z,0.7
2017-03-12T03:12:47.975Z,0.7
2017-03-12T03:13:50.303Z,0.8
2017-03-12T03:14:52.595Z,0.8
2017-03-12T03:15:54.901Z,0.8
2017-03-12T03:16:58.069Z,0.8
2017-03-12T03:18:00.815Z,0.8
2017-03-12T03:19:03.122Z,0.8
2017-03-12T03:20:05.842Z,0.8
2017-03-12T03:21:07.753Z,0.8
2017-03-12T03:22:10.864Z,0.8
2017-03-12T03:23:13.588Z,0.8
2017-03-12T03:24:15.875Z,0.8
2017-03-12T03:25:19.031Z,0.8
2017-03-12T03:26:21.341Z,0.8
2017-03-12T03:27:23.638Z,0.7
2017-03-12T03:28:25.513Z,0.7
2017-03-12T03:29:28.221Z,0.7
2017-03-12T03:30:30.951Z,0.7
2017-03-12T03:31:33.228Z,0.7
2017-03-12T03:32:35.946Z,0.7
2017-03-12T03:33:38.266Z,0.7
2017-03-12T03:34:40.555Z,0.7
2017-03-12T03:35:43.286Z,0.7
2017-03-12T03:36:46.003Z,0.7
2017-03-12T03:37:49.295Z,0.6
2017-03-12T03:38:52.024Z,0.7
2017-03-12T03:39:54.761Z,0.7
2017-03-12T03:40:58.326Z,0.7
2017-03-12T03:42:00.610Z,0.7
2017-03-12T03:43:02.501Z,0.6
2017-03-12T03:44:04.809Z,0.7
2017-03-12T03:45:07.941Z,0.6
2017-03-12T03:46:09.830Z,0.6
2017-03-12T03:47:12.600Z,0.6
2017-03-12T03:48:14.905Z,0.6
2017-03-12T03:49:17.621Z,0.6
2017-03-12T03:50:20.766Z,0.6
2017-03-12T03:51:22.655Z,0.6
2017-03-12T03:52:25.370Z,0.6
2017-03-12T03:53:28.528Z,0.6
2017-03-12T03:54:30.383Z,0.6
2017-03-12T03:55:32.677Z,0.6
2017-03-12T03:56:34.958Z,0.6
2017-03-12T03:57:38.127Z,0.6
2017-03-12T03:58:41.284Z,0.6
2017-03-12T03:59:43.569Z,0.5
2017-03-12T04:00:46.297Z,0.6
2017-03-12T04:01:49.436Z,0.5
2017-03-12T04:02:51.351Z,0.5
2017-03-12T04:03:54.085Z,0.5
2017-03-12T04:04:56.802Z,0.5
2017-03-12T04:05:59.094Z,0.5
2017-03-12T04:07:01.380Z,0.4
2017-03-12T04:08:04.091Z,0.4
2017-03-12T04:09:05.964Z,0.4
2017-03-12T04:10:07.828Z,0.4
2017-03-12T04:11:10.567Z,0.4
2017-03-12T04:12:13.305Z,0.4
2017-03-12T04:13:16.046Z,0.3
2017-03-12T04:14:18.756Z,0.3
2017-03-12T04:15:20.616Z,0.4
2017-03-12T04:16:22.919Z,0.4
2017-03-12T04:17:26.058Z,0.3
2017-03-12T04:18:27.966Z,0.3
2017-03-12T04:19:31.520Z,0.3
2017-03-12T04:20:35.101Z,0.3
2017-03-12T04:21:38.262Z,0.3
2017-03-12T04:22:41.001Z,0.3
2017-03-12T04:23:43.265Z,0.3
2017-03-12T04:24:46.424Z,0.3
2017-03-12T04:25:49.132Z,0.3
2017-03-12T04:26:51.015Z,0.3
2017-03-12T04:27:52.871Z,0.3
2017-03-12T04:28:55.603Z,0.3
2017-03-12T04:29:57.937Z,0.2
2017-03-12T04:31:00.637Z,0.2
2017-03-12T04:32:03.786Z,0.2
2017-03-12T04:33:06.916Z,0.2
2017-03-12T04:34:09.618Z,0.2
2017-03-12T04:35:11.932Z,0.2
2017-03-12T04:36:14.276Z,0.3
2017-03-12T04:37:16.565Z,0.3
2017-03-12T04:38:19.277Z,0.3
2017-03-12T04:39:22.829Z,0.2
2017-03-12T04:40:24.720Z,0.2
2017-03-12T04:41:27.037Z,0.2
2017-03-12T04:42:29.318Z,0.2
2017-03-12T04:43:31.611Z,0.2
2017-03-12T04:44:33.479Z,0.3
2017-03-12T04:45:36.635Z,0.3
2017-03-12T04:46:38.930Z,0.2
2017-03-12T04:47:41.248Z,0.2
2017-03-12T04:48:43.564Z,0.2
2017-03-12T04:49:45.866Z,0.2
2017-03-12T04:50:48.992Z,0.2
2017-03-12T04:51:52.127Z,0.2
2017-03-12T04:52:56.086Z,0.2
2017-03-12T04:53:58.829Z,0.2
2017-03-12T04:55:02.358Z,0.2
2017-03-12T04:56:04.654Z,0.2
2017-03-12T04:57:06.519Z,0.1
2017-03-12T04:58:08.405Z,0.2
2017-03-12T04:59:10.259Z,0.1
2017-03-12T05:00:13.823Z,0.1
2017-03-12T05:01:16.115Z,0.1
2017-03-12T05:02:19.693Z,0.1
2017-03-12T05:03:21.580Z,0.1
2017-03-12T05:04:23.460Z,0.1
2017-03-12T05:05:26.163Z,0.1
2017-03-12T05:06:28.061Z,0.1
2017-03-12T05:07:30.755Z,0.1
2017-03-12T05:08:33.884Z,0
2017-03-12T05:09:35.733Z,0
2017-03-12T05:10:38.025Z,0
2017-03-12T05:11:41.161Z,0
2017-03-12T05:12:43.041Z,0
2017-03-12T05:13:45.319Z,0
2017-03-12T05:14:47.619Z,0
2017-03-12T05:15:50.349Z,-0.1
2017-03-12T05:16:52.678Z,-0.1
2017-03-12T05:17:55.392Z,-0.1
2017-03-12T05:18:58.976Z,-0.1
2017-03-12T05:20:00.839Z,-0.1
2017-03-12T05:21:03.144Z,-0.1
2017-03-12T05:22:05.427Z,-0.1
2017-03-12T05:23:08.162Z,-0.1
2017-03-12T05:24:10.447Z,-0.1
2017-03-12T05:25:12.732Z,-0.1
2017-03-12T05:26:14.601Z,-0.1
2017-03-12T05:27:17.333Z,-0.1
2017-03-12T05:28:19.190Z,-0.1
2017-03-12T05:29:22.313Z,-0.1
2017-03-12T05:30:24.182Z,-0.1
2017-03-12T05:31:26.481Z,-0.1
2017-03-12T05:32:28.356Z,-0.1
2017-03-12T05:33:30.726Z,-0.1
2017-03-12T05:34:33.456Z,-0.2
2017-03-12T05:35:36.212Z,-0.1
2017-03-12T05:36:38.510Z,-0.1
2017-03-12T05:37:40.814Z,-0.2
2017-03-12T05:38:42.674Z,-0.2
2017-03-12T05:39:45.423Z,-0.2
2017-03-12T05:40:47.702Z,-0.2
2017-03-12T05:41:50.022Z,-0.2
2017-03-12T05:42:53.174Z,-0.2
2017-03-12T05:43:56.751Z,-0.1
2017-03-12T05:44:58.608Z,-0.1
2017-03-12T05:46:00.903Z,-0.1
2017-03-12T05:47:03.189Z,-0.2
2017-03-12T05:48:05.108Z,-0.2
2017-03-12T05:49:07.408Z,-0.1
2017-03-12T05:50:10.165Z,-0.1
2017-03-12T05:51:12.071Z,-0.1
2017-03-12T05:52:15.203Z,-0.2
2017-03-12T05:53:17.591Z,-0.1
2017-03-12T05:54:19.434Z,-0.1
2017-03-12T05:55:22.185Z,-0.1
2017-03-12T05:56:24.534Z,-0.1
2017-03-12T05:57:27.265Z,-0.1
2017-03-12T05:58:29.625Z,-0.1
2017-03-12T05:59:32.444Z,-0.1
2017-03-12T06:00:34.755Z,-0.1
2017-03-12T06:01:37.900Z,-0.1
2017-03-12T06:02:40.658Z,-0.1
2017-03-12T06:03:42.971Z,-0.1
2017-03-12T06:04:44.862Z,-0.1
2017-03-12T06:05:47.635Z,-0.1
2017-03-12T06:06:49.553Z,-0.1
2017-03-12T06:07:51.880Z,-0.1
2017-03-12T06:08:54.804Z,-0.1
2017-03-12T06:09:57.499Z,-0.1
2017-03-12T06:11:00.273Z,0
2017-03-12T06:12:02.135Z,0
2017-03-12T06:13:04.893Z,0
2017-03-12T06:14:07.188Z,0
2017-03-12T06:15:10.362Z,0
2017-03-12T06:16:13.535Z,0
2017-03-12T06:17:16.310Z,0
2017-03-12T06:18:18.180Z,0.1
2017-03-12T06:19:20.628Z,0.1
2017-03-12T06:20:23.345Z,0.1
2017-03-12T06:21:25.766Z,0.3
2017-03-12T06:22:28.075Z,0.4
2017-03-12T06:23:29.970Z,0.4
2017-03-12T06:25:05.155Z,0.4
2017-03-12T06:26:08.522Z,0.4
2017-03-12T06:27:10.480Z,0.4
2017-03-12T06:28:12.345Z,0.4
2017-03-12T06:29:14.688Z,0.5
2017-03-12T06:30:16.573Z,0.5
2017-03-12T06:31:19.742Z,0.4
2017-03-12T06:32:23.043Z,0.5
2017-03-12T06:33:25.789Z,0.5
2017-03-12T06:34:28.614Z,0.5
2017-03-12T06:35:31.392Z,0.5
2017-03-12T06:36:33.705Z,0.5
2017-03-12T06:37:36.068Z,0.5
2017-03-12T06:38:38.532Z,0.6
2017-03-12T06:39:40.849Z,0.5
2017-03-12T06:40:42.743Z,0.6
2017-03-12T06:41:44.618Z,0.7
2017-03-12T06:42:47.297Z,0.7
2017-03-12T06:43:51.289Z,0.7
2017-03-12T06:44:54.041Z,0.7
2017-03-12T06:45:57.167Z,0.6
2017-03-12T06:47:00.063Z,0.6
2017-03-12T06:48:03.331Z,0.6
2017-03-12T06:49:06.051Z,0.7
2017-03-12T06:50:08.378Z,0.6
2017-03-12T06:51:11.122Z,0.7
2017-03-12T06:52:13.836Z,0.7
2017-03-12T06:53:15.719Z,0.8
2017-03-12T06:54:18.111Z,0.7
2017-03-12T06:55:20.460Z,0.7
2017-03-12T06:56:22.331Z,0.8
2017-03-12T06:57:24.633Z,0.8
2017-03-12T06:58:27.328Z,0.7
2017-03-12T06:59:29.222Z,0.7
2017-03-12T07:00:31.109Z,0.8
2017-03-12T07:01:33.003Z,0.8
2017-03-12T07:02:35.478Z,0.9
2017-03-12T07:03:38.268Z,0.8
2017-03-12T07:04:41.431Z,0.8
2017-03-12T07:05:44.606Z,0.8
2017-03-12T07:06:46.943Z,0.8
2017-03-12T07:07:49.674Z,0.9
2017-03-12T07:08:51.996Z,0.9
2017-03-12T07:09:54.738Z,0.9
2017-03-12T07:10:56.612Z,0.9
2017-03-12T07:11:58.937Z,1
2017-03-12T07:13:01.261Z,1
2017-03-12T07:14:03.565Z,0.9
2017-03-12T07:15:05.930Z,0.9
2017-03-12T07:16:09.088Z,0.8
2017-03-12T07:17:11.578Z,1
2017-03-12T07:18:13.880Z,1.1
2017-03-12T07:19:17.478Z,1
2017-03-12T07:20:20.202Z,1
2017-03-12T07:21:23.767Z,1.1
2017-03-12T07:22:26.248Z,1.1
2017-03-12T07:23:28.532Z,1.1
2017-03-12T07:24:31.292Z,1.1
2017-03-12T07:25:33.981Z,1
2017-03-12T07:26:36.739Z,1.1
2017-03-12T07:27:39.932Z,1.1
2017-03-12T07:28:43.209Z,1.1
2017-03-12T07:29:45.077Z,1.1
2017-03-12T07:30:47.807Z,1.1
2017-03-12T07:31:50.137Z,1.1
2017-03-12T07:32:52.001Z,1.1
2017-03-12T07:33:54.719Z,1.1
2017-03-12T07:34:57.614Z,1.1
2017-03-12T07:36:00.330Z,1.1
2017-03-12T07:37:02.636Z,1.2
2017-03-12T07:38:05.395Z,1.2
2017-03-12T07:39:07.724Z,1.2
2017-03-12T07:40:10.432Z,1.2
2017-03-12T07:41:12.809Z,1.2
2017-03-12T07:42:14.845Z,1.3
2017-03-12T07:43:17.127Z,1.3
2017-03-12T07:44:19.415Z,1.3
2017-03-12T07:45:21.269Z,1.3
2017-03-12T07:46:23.565Z,1.3
2017-03-12T07:47:25.435Z,1.4
2017-03-12T07:48:27.745Z,1.5
2017-03-12T07:49:30.444Z,1.5
2017-03-12T07:50:32.920Z,1.5
2017-03-12T07:51:35.688Z,1.6
2017-03-12T07:52:37.992Z,1.7
2017-03-12T07:53:41.165Z,1.6
2017-03-12T07:54:43.475Z,1.5
2017-03-12T07:55:45.782Z,1.5
2017-03-12T07:56:48.509Z,1.7
2017-03-12T07:57:51.023Z,1.7
2017-03-12T07:58:54.194Z,1.8
2017-03-12T07:59:56.951Z,1.9
2017-03-12T08:00:58.844Z,2
2017-03-12T08:02:01.548Z,2
2017-03-12T08:03:03.872Z,2.1
2017-03-12T08:04:05.899Z,2.2
2017-03-12T08:05:07.899Z,2.2
2017-03-12T08:06:09.834Z,2.4
2017-03-12T08:07:11.687Z,2.3
2017-03-12T08:08:13.551Z,2.4
2017-03-12T08:09:15.584Z,2.2
2017-03-12T08:10:18.334Z,2.6
2017-03-12T08:11:21.064Z,2.8
2017-03-12T08:12:23.440Z,2.8
2017-03-12T08:13:25.895Z,2.5
2017-03-12T08:14:28.253Z,2.8
2017-03-12T08:15:30.549Z,2.8
2017-03-12T08:16:32.417Z,3
2017-03-12T08:17:34.302Z,2.9
2017-03-12T08:18:36.195Z,2.7
2017-03-12T08:19:38.537Z,2.8
2017-03-12T08:20:40.433Z,2.7
2017-03-12T08:21:42.324Z,2.9
2017-03-12T08:22:44.796Z,3.1
2017-03-12T08:23:47.515Z,3.2
2017-03-12T08:24:49.797Z,3.4
2017-03-12T08:25:52.127Z,3.4
2017-03-12T08:26:54.835Z,3.3
2017-03-12T08:27:56.729Z,3.6
2017-03-12T08:28:59.069Z,3.8
2017-03-12T08:30:01.976Z,3.7
2017-03-12T08:31:03.853Z,3.7
2017-03-12T08:32:06.165Z,3.6
2017-03-12T08:33:08.057Z,3.6
2017-03-12T08:34:09.970Z,3.6
2017-03-12T08:35:11.833Z,3.6
2017-03-12T08:36:13.732Z,3.5
2017-03-12T08:37:16.045Z,3.8
2017-03-12T08:38:18.047Z,3.8
2017-03-12T08:39:20.447Z,3.7
2017-03-12T08:40:22.543Z,3.6
2017-03-12T08:41:24.534Z,3.8
2017-03-12T08:42:27.247Z,3.7
2017-03-12T08:43:29.139Z,3.9
2017-03-12T08:44:31.016Z,3.6
2017-03-12T08:45:32.876Z,3.7
2017-03-12T08:46:35.157Z,3.9
2017-03-12T08:47:37.070Z,3.7
2017-03-12T08:48:39.860Z,3.6
2017-03-12T08:49:41.935Z,3.6
2017-03-12T08:50:44.211Z,3.7
2017-03-12T08:51:46.557Z,3.5
2017-03-12T08:52:48.461Z,3.4
2017-03-12T08:53:50.764Z,3.6
2017-03-12T08:54:53.511Z,3.5
2017-03-12T08:55:55.391Z,3.7
2017-03-12T08:56:57.868Z,3.6
2017-03-12T08:57:59.743Z,3.7
2017-03-12T08:59:01.615Z,3.7
2017-03-12T09:00:03.502Z,3.9
2017-03-12T09:01:05.389Z,3.9
2017-03-12T09:02:07.276Z,3.8
2017-03-12T09:03:09.169Z,3.7
2017-03-12T09:04:11.505Z,3.6
2017-03-12T09:05:13.419Z,3.6
2017-03-12T09:06:15.791Z,3.6
2017-03-12T09:07:17.861Z,3.7
2017-03-12T09:08:19.796Z,3.8
2017-03-12T09:09:21.670Z,3.9
2017-03-12T09:10:24.417Z,3.8
2017-03-12T09:11:26.715Z,3.9
2017-03-12T09:12:29.015Z,3.9
2017-03-12T09:13:31.749Z,3.9
2017-03-12T09:14:34.043Z,3.9
2017-03-12T09:15:36.547Z,4
2017-03-12T09:16:39.692Z,4
2017-03-12T09:17:42.427Z,3.9
2017-03-12T09:18:44.736Z,4.1
2017-03-12T09:19:46.622Z,4
2017-03-12T09:20:48.484Z,4
2017-03-12T09:21:50.359Z,3.8
2017-03-12T09:22:52.668Z,4
2017-03-12T09:23:54.676Z,4
2017-03-12T09:24:56.558Z,4
2017-03-12T09:25:58.466Z,4
2017-03-12T09:27:00.350Z,3.9
2017-03-12T09:28:02.676Z,3.9
2017-03-12T09:29:04.548Z,3.8
2017-03-12T09:30:06.436Z,3.9
2017-03-12T09:31:08.309Z,4.1
2017-03-12T09:32:10.617Z,4.1
2017-03-12T09:33:12.577Z,4
2017-03-12T09:34:15.071Z,4
2017-03-12T09:35:16.939Z,3.9
2017-03-12T09:36:18.827Z,3.9
2017-03-12T09:37:21.554Z,4
2017-03-12T09:38:23.439Z,4.1
2017-03-12T09:39:25.296Z,4
2017-03-12T09:40:27.176Z,4
2017-03-12T09:41:29.053Z,4.1
2017-03-12T09:42:31.331Z,4.1
2017-03-12T09:43:33.369Z,3.9
2017-03-12T09:44:35.345Z,4
2017-03-12T09:45:37.206Z,4
2017-03-12T09:46:39.078Z,4.1
2017-03-12T09:47:41.816Z,4.1
2017-03-12T09:48:44.102Z,4.2
2017-03-12T09:49:46.408Z,4.1
2017-03-12T09:50:48.262Z,4.1
2017-03-12T09:51:50.587Z,4.1
2017-03-12T09:52:53.328Z,4.1
2017-03-12T09:53:55.629Z,4.1
2017-03-12T09:54:57.947Z,4.1
2017-03-12T09:56:00.288Z,4.1
2017-03-12T09:57:02.675Z,4.1
2017-03-12T09:58:04.980Z,4.2
2017-03-12T09:59:07.283Z,4.2
2017-03-12T10:00:09.151Z,4.1
2017-03-12T10:01:11.031Z,4.1
2017-03-12T10:02:13.350Z,4.2
2017-03-12T10:03:15.659Z,4.3
2017-03-12T10:04:17.976Z,4.3
2017-03-12T10:05:19.958Z,4.3
2017-03-12T10:06:22.419Z,4.3
2017-03-12T10:07:24.698Z,4.3
2017-03-12T10:08:27.385Z,4.3
2017-03-12T10:09:29.255Z,4.2
2017-03-12T10:10:31.188Z,4.4
2017-03-12T10:11:33.495Z,4.3
2017-03-12T10:12:35.367Z,4.4
2017-03-12T10:13:37.290Z,4.4
2017-03-12T10:14:39.302Z,4.5
2017-03-12T10:15:41.583Z,4.6
2017-03-12T10:16:43.885Z,4.6
2017-03-12T10:17:45.750Z,4.7
2017-03-12T10:18:48.041Z,4.5
2017-03-12T10:19:50.335Z,4.7
2017-03-12T10:20:52.193Z,4.7
2017-03-12T10:21:54.112Z,4.7
2017-03-12T10:22:56.061Z,4.7
2017-03-12T10:23:58.092Z,4.8
2017-03-12T10:25:00.401Z,4.7
2017-03-12T10:26:02.707Z,4.8
2017-03-12T10:27:05.458Z,4.9
2017-03-12T10:28:07.333Z,5
2017-03-12T10:29:10.488Z,5
2017-03-12T10:30:12.369Z,4.9
2017-03-12T10:31:14.792Z,4.9
2017-03-12T10:32:17.093Z,4.9
2017-03-12T10:33:19.388Z,4.9
2017-03-12T10:34:21.672Z,4.9
2017-03-12T10:35:23.956Z,4.9
2017-03-12T10:36:26.259Z,5
2017-03-12T10:37:29.010Z,5.1
2017-03-12T10:38:31.897Z,5.1
2017-03-12T10:39:35.033Z,5.1
2017-03-12T10:40:36.913Z,5.1
2017-03-12T10:41:38.766Z,5.1
2017-03-12T10:42:40.700Z,5
2017-03-12T10:43:42.573Z,5.1
2017-03-12T10:44:44.458Z,5.2
2017-03-12T10:45:46.773Z,5.3
2017-03-12T10:46:48.658Z,5.4
2017-03-12T10:47:50.998Z,5.4
2017-03-12T10:48:53.494Z,5.3
2017-03-12T10:49:56.212Z,5.2
2017-03-12T10:50:58.526Z,5.3
2017-03-12T10:52:01.267Z,5.3
2017-03-12T10:53:03.559Z,5.4
2017-03-12T10:54:05.439Z,5.4
2017-03-12T10:55:07.718Z,5.5
2017-03-12T10:56:09.633Z,5.5
2017-03-12T10:57:12.079Z,5.4
2017-03-12T10:58:13.958Z,5.5
2017-03-12T10:59:16.237Z,5.6
2017-03-12T11:00:18.965Z,5.6
2017-03-12T11:01:20.825Z,5.8
2017-03-12T11:02:22.718Z,5.9
2017-03-12T11:03:24.996Z,5.8
2017-03-12T11:04:27.871Z,5.9
2017-03-12T11:05:29.791Z,6
2017-03-12T11:06:31.682Z,6
2017-03-12T11:07:33.964Z,6
2017-03-12T11:08:35.876Z,6.1
2017-03-12T11:09:38.206Z,6.1
2017-03-12T11:10:40.626Z,6.2
2017-03-12T11:11:42.542Z,6.2
2017-03-12T11:12:44.905Z,6.1
2017-03-12T11:13:47.018Z,6
2017-03-12T11:14:49.869Z,5.9
2017-03-12T11:15:52.292Z,6.1
2017-03-12T11:16:55.018Z,6.2
2017-03-12T11:17:57.100Z,6.2
2017-03-12T11:18:59.413Z,6.2
2017-03-12T11:20:02.203Z,6.2
2017-03-12T11:21:04.691Z,6.4
2017-03-12T11:22:07.309Z,6.5
2017-03-12T11:23:10.042Z,6.4
2017-03-12T11:24:12.371Z,6.5
2017-03-12T11:25:15.126Z,6.4
2017-03-12T11:26:17.877Z,6.4
2017-03-12T11:27:20.178Z,6.7
2017-03-12T11:28:22.902Z,6.8
2017-03-12T11:29:24.791Z,7.4
2017-03-12T11:30:27.092Z,7.9
2017-03-12T11:31:29.809Z,7.9
2017-03-12T11:32:31.744Z,7.5
2017-03-12T11:33:33.635Z,7.7
2017-03-12T11:34:36.339Z,8.1
2017-03-12T11:35:38.665Z,7.9
2017-03-12T11:36:40.584Z,8.2
2017-03-12T11:37:42.468Z,8
2017-03-12T11:38:44.876Z,8.2
2017-03-12T11:39:47.192Z,7.9
2017-03-12T11:40:49.076Z,8.1
2017-03-12T11:41:53.006Z,8.1
2017-03-12T11:42:57.235Z,8.1
2017-03-12T11:44:00.784Z,8
2017-03-12T11:45:04.073Z,8
2017-03-12T11:46:08.035Z,7.9
2017-03-12T11:47:12.315Z,7.9
2017-03-12T11:48:18.349Z,7.7
2017-03-12T11:49:21.787Z,7.7
2017-03-12T11:50:24.785Z,7.6
2017-03-12T11:51:29.463Z,7.4
2017-03-12T11:52:33.005Z,7.5
2017-03-12T11:53:36.032Z,7.5
2017-03-12T11:54:39.136Z,7.5
2017-03-12T11:55:41.452Z,7.9
2017-03-12T11:56:43.780Z,8.1
2017-03-12T11:57:46.938Z,8.2
2017-03-12T11:58:49.663Z,8.2
2017-03-12T11:59:51.529Z,7.9
2017-03-12T12:00:53.810Z,7.9
2017-03-12T12:01:56.153Z,8.1
2017-03-12T12:02:58.023Z,8.2
2017-03-12T12:03:59.907Z,8.2
2017-03-12T12:05:02.631Z,8.4
2017-03-12T12:06:04.533Z,8.3
2017-03-12T12:07:06.414Z,8.3
2017-03-12T12:08:08.309Z,8
2017-03-12T12:09:10.630Z,7.6
2017-03-12T12:10:13.345Z,8.2
2017-03-12T12:11:16.100Z,8.3
2017-03-12T12:12:18.429Z,8.2
2017-03-12T12:13:20.322Z,8
2017-03-12T12:14:22.630Z,8
2017-03-12T12:15:24.559Z,7.9
2017-03-12T12:16:26.904Z,7.7
2017-03-12T12:17:28.832Z,7.8
2017-03-12T12:18:30.760Z,7.8
2017-03-12T12:19:33.066Z,7.4
2017-03-12T12:20:34.971Z,7.4
2017-03-12T12:21:36.859Z,7.2
2017-03-12T12:22:40.182Z,7.3
2017-03-12T12:23:43.362Z,7.6
2017-03-12T12:24:46.087Z,7.3
2017-03-12T12:25:49.238Z,7.2
2017-03-12T12:26:51.607Z,7.4
2017-03-12T12:27:53.473Z,7.4
2017-03-12T12:28:56.627Z,7.7
2017-03-12T12:29:59.382Z,7.6
2017-03-12T12:31:01.284Z,7.8
2017-03-12T12:32:04.009Z,8
2017-03-12T12:33:06.336Z,8
2017-03-12T12:34:09.067Z,7.9
2017-03-12T12:35:11.349Z,7.7
2017-03-12T12:36:13.648Z,7.6
2017-03-12T12:37:16.423Z,7.4
2017-03-12T12:38:19.273Z,7.3
2017-03-12T12:39:21.284Z,7.3
2017-03-12T12:40:23.591Z,7.4
2017-03-12T12:41:26.330Z,7.5
2017-03-12T12:42:29.086Z,7.5
2017-03-12T12:43:31.830Z,7.4
2017-03-12T12:44:34.131Z,7.4
2017-03-12T12:45:36.010Z,7.4
2017-03-12T12:46:38.728Z,7.5
2017-03-12T12:47:41.871Z,7.5
2017-03-12T12:48:44.622Z,7.4
2017-03-12T12:49:47.768Z,7.4
2017-03-12T12:50:50.529Z,7.4
2017-03-12T12:51:52.847Z,7.4
2017-03-12T12:52:55.149Z,7.4
2017-03-12T12:53:57.449Z,7.3
2017-03-12T12:54:59.786Z,7.2
2017-03-12T12:56:02.108Z,7.3
2017-03-12T12:57:04.413Z,7.1
2017-03-12T12:58:06.308Z,7
2017-03-12T12:59:09.450Z,7.1
2017-03-12T13:00:11.763Z,7.2
2017-03-12T13:01:14.493Z,7
2017-03-12T13:02:17.672Z,7
2017-03-12T13:03:20.837Z,7.2
2017-03-12T13:04:23.977Z,7.2
2017-03-12T13:05:26.723Z,7.2
2017-03-12T13:06:28.606Z,7.1
2017-03-12T13:07:30.478Z,7.1
2017-03-12T13:08:33.249Z,7
2017-03-12T13:09:35.161Z,7
2017-03-12T13:10:37.474Z,7.1
2017-03-12T13:11:39.793Z,7.3
2017-03-12T13:12:42.545Z,7.4
2017-03-12T13:13:45.270Z,7.5
2017-03-12T13:14:47.169Z,7.5
2017-03-12T13:15:49.029Z,7.7
2017-03-12T13:16:51.389Z,7.9
2017-03-12T13:17:54.114Z,8
2017-03-12T13:18:56.415Z,8.1
2017-03-12T13:19:59.145Z,8.2
2017-03-12T13:21:01.041Z,8.1
2017-03-12T13:22:03.374Z,8
2017-03-12T13:23:06.090Z,8
2017-03-12T13:24:08.381Z,8.1
2017-03-12T13:25:10.275Z,7.9
2017-03-12T13:26:12.172Z,8
2017-03-12T13:30:08.645Z,8.2
2017-03-12T13:31:10.896Z,8.1
2017-03-12T13:32:12.729Z,8.2
2017-03-12T13:33:14.975Z,8.2
2017-03-12T13:34:17.231Z,8.2
2017-03-12T13:35:19.956Z,8.4
2017-03-12T13:36:21.779Z,8.3
2017-03-12T13:37:24.020Z,8.6
2017-03-12T13:38:26.708Z,8.2
2017-03-12T13:39:29.419Z,8.2
2017-03-12T13:40:32.814Z,8.6
2017-03-12T13:41:34.655Z,9
2017-03-12T13:42:37.853Z,9.3
2017-03-12T13:43:39.787Z,8.9
2017-03-12T13:44:41.671Z,8.7
2017-03-12T13:45:43.536Z,8.7
2017-03-12T13:46:45.363Z,8.3
2017-03-12T13:47:47.684Z,8
2017-03-12T13:48:50.017Z,8
2017-03-12T13:49:52.377Z,8.2
2017-03-12T13:50:54.366Z,8.2
2017-03-12T13:51:57.094Z,8.2
2017-03-12T13:52:59.427Z,8.3
2017-03-12T13:54:01.664Z,8.1
2017-03-12T13:55:03.523Z,8.1
2017-03-12T13:56:06.203Z,7.9
2017-03-12T13:57:08.495Z,7.8
2017-03-12T13:58:10.749Z,7.9
2017-03-12T13:59:13.082Z,7.7
2017-03-12T14:00:14.945Z,7.5
2017-03-12T14:01:17.237Z,7.6
2017-03-12T14:02:19.554Z,7.6
2017-03-12T14:03:21.527Z,7.7
2017-03-12T14:04:23.817Z,7.8
2017-03-12T14:05:26.104Z,7.7
2017-03-12T14:06:28.372Z,7.9
2017-03-12T14:07:30.619Z,7.8
2017-03-12T14:08:32.475Z,7.8
2017-03-12T14:09:34.730Z,8.1
2017-03-12T14:10:36.686Z,7.9
2017-03-12T14:11:39.383Z,7.8
2017-03-12T14:12:42.216Z,7.9
2017-03-12T14:13:44.950Z,7.9
2017-03-12T14:14:47.219Z,7.6
2017-03-12T14:15:49.071Z,7.7
2017-03-12T14:16:50.900Z,7.6
2017-03-12T14:18:05.588Z,7.5
2017-03-12T14:19:54.051Z,7.7
2017-03-12T14:20:56.802Z,7.8
2017-03-12T14:21:59.674Z,7.7
2017-03-12T14:23:01.735Z,7.6
2017-03-12T14:24:04.013Z,7.9
2017-03-12T14:25:05.871Z,7.7
2017-03-12T14:26:12.230Z,7.6
2017-03-12T14:27:15.383Z,7.8
2017-03-12T14:28:17.739Z,7.8
2017-03-12T14:29:21.296Z,7.8
2017-03-12T14:30:23.987Z,7.9