createdAt,value
2022-10-05T00:03:38.837Z,100.00
2022-10-05T00:08:40.510Z,100.00
2022-10-05T00:13:42.365Z,100.00
2022-10-05T00:18:50.253Z,100.00
2022-10-05T00:23:52.671Z,100.00
2022-10-05T00:28:54.986Z,100.00
2022-10-05T00:33:57.367Z,100.00
2022-10-05T00:39:04.164Z,100.00
2022-10-05T00:44:14.820Z,100.00
2022-10-05T00:49:27.961Z,100.00
2022-10-05T00:54:37.291Z,100.00
2022-10-05T01:00:01.568Z,100.00
2022-10-05T01:05:41.945Z,100.00
2022-10-05T01:11:03.886Z,100.00
2022-10-05T01:16:14.207Z,100.00
2022-10-05T01:21:15.712Z,100.00
2022-10-05T01:26:35.443Z,100.00
2022-10-05T01:31:56.668Z,100.00
2022-10-05T01:37:27.170Z,100.00
2022-10-05T01:43:03.996Z,100.00
2022-10-05T01:48:33.144Z,100.00
2022-10-05T01:53:43.602Z,100.00
2022-10-05T01:58:53.554Z,100.00
2022-10-05T02:04:35.561Z,100.00
2022-10-05T02:09:45.752Z,100.00
2022-10-05T02:14:56.805Z,100.00
2022-10-05T02:20:02.666Z,100.00
2022-10-05T02:25:20.444Z,100.00
2022-10-05T02:30:22.306Z,100.00
2022-10-05T02:35:25.927Z,100.00
2022-10-05T02:41:04.928Z,100.00
2022-10-05T02:46:27.329Z,100.00
2022-10-05T02:51:49.073Z,100.00
2022-10-05T02:57:00.404Z,100.00
2022-10-05T03:02:24.437Z,100.00
2022-10-05T03:07:50.705Z,100.00
2022-10-05T03:13:05.404Z,100.00
2022-10-05T03:18:43.840Z,100.00
2022-10-05T03:24:06.342Z,100.00
2022-10-05T03:29:33.057Z,100.00
2022-10-05T03:35:02.884Z,100.00
2022-10-05T03:40:29.460Z,100.00
2022-10-05T03:45:31.636Z,100.00
2022-10-05T03:50:44.318Z,100.00
2022-10-05T03:56:02.939Z,100.00
2022-10-05T04:01:12.857Z,100.00
2022-10-05T04:06:30.419Z,100.00
2022-10-05T04:11:38.964Z,100.00
2022-10-05T04:16:47.954Z,100.00
2022-10-05T04:22:08.253Z,100.00
2022-10-05T04:27:17.806Z,100.00
2022-10-05T04:32:57.419Z,100.00
2022-10-05T04:38:26.864Z,100.00
2022-10-05T04:43:42.046Z,100.00
2022-10-05T04:49:07.616Z,100.00
2022-10-05T04:54:24.379Z,100.00
2022-10-05T04:59:55.379Z,100.00
2022-10-05T05:05:28.712Z,100.00
2022-10-05T05:10:47.028Z,100.00
2022-10-05T05:16:01.019Z,100.00
2022-10-05T05:21:26.076Z,100.00
2022-10-05T05:26:40.355Z,100.00
2022-10-05T05:32:04.880Z,100.00
2022-10-05T05:37:44.076Z,100.00
2022-10-05T05:42:54.208Z,100.00
2022-10-05T05:48:00.000Z,100.00
2022-10-05T05:53:15.931Z,100.00
2022-10-05T05:58:25.610Z,100.00
2022-10-05T06:03:38.673Z,100.00
2022-10-05T06:08:44.947Z,100.00
2022-10-05T06:14:01.634Z,100.00
2022-10-05T06:19:16.443Z,100.00
2022-10-05T06:24:31.718Z,100.00
2022-10-05T06:30:02.817Z,100.00
2022-10-05T06:35:05.666Z,100.00
2022-10-05T06:40:24.124Z,100.00
2022-10-05T06:45:37.746Z,100.00
2022-10-05T06:50:50.700Z,100.00
2022-10-05T06:56:19.947Z,100.00
2022-10-05T07:01:46.760Z,100.00
2022-10-05T07:06:55.046Z,100.00
2022-10-05T07:12:21.145Z,100.00
2022-10-05T07:17:34.652Z,100.00
2022-10-05T07:22:47.799Z,100.00
2022-10-05T07:28:00.494Z,100.00
2022-10-05T07:33:12.034Z,99.86
2022-10-05T07:38:27.530Z,99.25
2022-10-05T07:43:57.600Z,99.66
2022-10-05T07:49:09.500Z,98.64
2022-10-05T07:54:27.165Z,98.76
2022-10-05T08:00:04.119Z,97.85
2022-10-05T08:05:28.776Z,97.89
2022-10-05T08:10:40.270Z,96.91
2022-10-05T08:15:44.760Z,97.40
2022-10-05T08:20:58.146Z,98.25
2022-10-05T08:26:33.676Z,97.38
2022-10-05T08:31:38.772Z,97.48
2022-10-05T08:36:53.033Z,95.26
2022-10-05T08:42:21.779Z,94.85
2022-10-05T08:47:57.369Z,93.75
2022-10-05T08:53:20.611Z,92.99
2022-10-05T08:58:42.301Z,94.08
2022-10-05T09:04:22.173Z,93.10
2022-10-05T09:09:45.126Z,92.61
2022-10-05T09:15:30.711Z,92.00
2022-10-05T09:20:50.610Z,89.86
2022-10-05T09:26:01.332Z,89.01
2022-10-05T09:31:18.004Z,87.05
2022-10-05T09:36:35.969Z,85.72
2022-10-05T09:42:41.821Z,83.75
2022-10-05T09:48:04.972Z,83.55
2022-10-05T09:53:32.841Z,82.66
2022-10-05T09:58:44.769Z,83.17
2022-10-05T10:04:07.940Z,81.93
2022-10-05T10:09:26.882Z,81.30
2022-10-05T10:14:57.250Z,80.90
2022-10-05T10:20:13.184Z,80.48
2022-10-05T10:25:29.956Z,79.87
2022-10-05T10:30:36.424Z,79.74
2022-10-05T10:35:44.726Z,79.89
2022-10-05T10:41:01.070Z,78.67
2022-10-05T10:46:08.273Z,77.94
2022-10-05T10:51:17.300Z,77.39
2022-10-05T10:56:46.492Z,76.77
2022-10-05T11:02:31.479Z,76.62
2022-10-05T11:08:02.588Z,76.96
2022-10-05T11:13:24.643Z,75.77
2022-10-05T11:19:00.628Z,75.25
2022-10-05T11:24:11.283Z,75.93
2022-10-05T11:29:51.336Z,73.90
2022-10-05T11:35:04.077Z,75.25
2022-10-05T11:40:26.600Z,73.57
2022-10-05T11:45:48.978Z,73.87
2022-10-05T11:51:14.931Z,73.20
2022-10-05T11:56:36.479Z,72.55
2022-10-05T12:01:57.200Z,71.71
2022-10-05T12:07:26.385Z,70.41
2022-10-05T12:12:36.491Z,69.31
2022-10-05T12:17:56.150Z,69.01
2022-10-05T12:23:02.347Z,68.57
2022-10-05T12:28:10.830Z,68.79
2022-10-05T12:33:16.492Z,67.20
2022-10-05T12:38:28.407Z,67.66
2022-10-05T12:43:38.808Z,66.80
2022-10-05T12:49:02.570Z,67.19
2022-10-05T12:54:16.636Z,66.66
2022-10-05T12:59:34.392Z,65.44
2022-10-05T13:04:51.636Z,67.17
2022-10-05T13:09:56.786Z,64.81
2022-10-05T13:15:22.044Z,63.04
2022-10-05T13:20:27.957Z,63.21
2022-10-05T13:25:34.529Z,63.40
2022-10-05T13:30:37.911Z,60.92
2022-10-05T13:35:48.431Z,61.36
2022-10-05T13:41:05.817Z,61.79
2022-10-05T13:46:23.150Z,61.58
2022-10-05T13:51:33.501Z,60.84
2022-10-05T13:56:42.475Z,61.38
2022-10-05T14:02:05.841Z,61.27
2022-10-05T14:07:54.006Z,60.80
2022-10-05T14:12:55.578Z,61.02
2022-10-05T14:17:57.111Z,62.26
2022-10-05T14:23:17.290Z,61.64
2022-10-05T14:28:30.567Z,61.78
2022-10-05T14:33:34.971Z,61.74
2022-10-05T14:38:54.996Z,60.89
2022-10-05T14:44:08.607Z,61.02
2022-10-05T14:49:24.117Z,62.28
2022-10-05T14:54:28.552Z,61.88
2022-10-05T14:59:59.921Z,62.76
2022-10-05T15:05:08.246Z,61.72
2022-10-05T15:10:33.167Z,63.40
2022-10-05T15:15:50.320Z,65.44
2022-10-05T15:21:09.883Z,65.40
2022-10-05T15:26:11.288Z,66.98
2022-10-05T15:31:30.922Z,66.54
2022-10-05T15:37:07.860Z,66.99
2022-10-05T15:42:16.481Z,66.56
2022-10-05T15:47:45.966Z,67.78
2022-10-05T15:52:56.203Z,67.86
2022-10-05T15:58:26.306Z,68.33
2022-10-05T16:03:57.887Z,68.46
2022-10-05T16:09:25.953Z,69.19
2022-10-05T16:14:54.477Z,69.89
2022-10-05T16:20:08.171Z,70.95
2022-10-05T16:25:15.031Z,72.10
2022-10-05T16:30:20.758Z,73.07
2022-10-05T16:35:37.328Z,73.11
2022-10-05T16:41:02.286Z,72.75
2022-10-05T16:46:31.006Z,72.80
2022-10-05T16:51:55.424Z,72.71
2022-10-05T16:57:05.817Z,72.97
2022-10-05T17:02:29.948Z,73.41
2022-10-05T17:07:59.129Z,73.51
2022-10-05T17:13:37.345Z,73.29
2022-10-05T17:19:00.700Z,72.72
2022-10-05T17:24:11.150Z,73.09
2022-10-05T17:29:27.955Z,72.64
2022-10-05T17:34:36.331Z,73.07
2022-10-05T17:39:43.821Z,72.81
2022-10-05T17:44:45.259Z,72.47
2022-10-05T17:50:30.969Z,71.72
2022-10-05T17:55:43.542Z,72.63
2022-10-05T18:01:06.881Z,71.98
2022-10-05T18:06:28.175Z,71.93
2022-10-05T18:11:35.190Z,71.26
2022-10-05T18:16:58.467Z,71.24
2022-10-05T18:22:03.200Z,71.09
2022-10-05T18:27:30.475Z,71.08
2022-10-05T18:33:04.548Z,70.83
2022-10-05T18:38:29.425Z,71.19
2022-10-05T18:43:44.351Z,71.08
2022-10-05T18:48:57.546Z,71.84
2022-10-05T18:54:14.431Z,71.90
2022-10-05T18:59:48.702Z,72.24
2022-10-05T19:05:18.974Z,72.64
2022-10-05T19:10:45.835Z,72.78
2022-10-05T19:15:50.316Z,73.23
2022-10-05T19:20:59.621Z,74.11
2022-10-05T19:26:42.467Z,73.92
2022-10-05T19:31:53.052Z,73.65
2022-10-05T19:37:05.803Z,73.85
2022-10-05T19:42:22.695Z,74.33
2022-10-05T19:48:15.137Z,74.06
2022-10-05T19:53:26.412Z,74.34
2022-10-05T19:58:31.412Z,74.53
2022-10-05T20:03:35.279Z,74.39
2022-10-05T20:08:41.759Z,74.88
2022-10-05T20:13:46.522Z,75.46
2022-10-05T20:19:07.811Z,75.89
2022-10-05T20:24:20.960Z,76.35
2022-10-05T20:29:22.377Z,76.43
2022-10-05T20:34:24.358Z,76.93
2022-10-05T20:39:25.789Z,77.16
2022-10-05T20:44:27.463Z,77.54
2022-10-05T20:49:31.061Z,77.45
2022-10-05T20:54:32.659Z,77.55
2022-10-05T20:59:35.214Z,77.88
2022-10-05T21:04:41.509Z,78.56
2022-10-05T21:09:44.562Z,78.61
2022-10-05T21:14:46.906Z,79.12
2022-10-05T21:19:48.401Z,79.91
2022-10-05T21:24:49.800Z,81.02
2022-10-05T21:29:51.340Z,83.28
2022-10-05T21:34:52.761Z,95.26
2022-10-05T21:39:54.172Z,98.98
2022-10-05T21:44:55.655Z,100.00
2022-10-05T21:49:57.228Z,98.43
2022-10-05T21:54:59.016Z,98.70
2022-10-05T22:00:00.747Z,100.00
2022-10-05T22:05:02.564Z,100.00
2022-10-05T22:10:05.709Z,100.00
2022-10-05T22:15:07.723Z,100.00
2022-10-05T22:20:14.422Z,100.00
2022-10-05T22:25:15.936Z,100.00
2022-10-05T22:30:17.637Z,99.79
2022-10-05T22:35:19.078Z,98.52
2022-10-05T22:40:20.557Z,98.23
2022-10-05T22:45:22.292Z,98.88
2022-10-05T22:50:23.771Z,98.28
2022-10-05T22:55:25.606Z,97.08
2022-10-05T23:00:40.352Z,99.17
2022-10-05T23:05:42.321Z,100.00
2022-10-05T23:10:43.987Z,100.00
2022-10-05T23:15:45.563Z,100.00
2022-10-05T23:20:54.158Z,100.00
2022-10-05T23:26:00.147Z,100.00
2022-10-05T23:31:04.545Z,100.00
2022-10-05T23:36:14.960Z,100.00
2022-10-05T23:41:17.412Z,100.00
2022-10-05T23:46:19.001Z,100.00
2022-10-05T23:51:20.594Z,100.00
2022-10-05T23:56:22.027Z,100.00
