createdAt,value
2023-10-21T00:01:10.670Z,33.13
2023-10-21T00:03:13.359Z,29.98
2023-10-21T00:05:17.957Z,27.13
2023-10-21T00:07:20.294Z,27.67
2023-10-21T00:09:23.424Z,34.00
2023-10-21T00:11:26.678Z,25.67
2023-10-21T00:13:29.069Z,27.65
2023-10-21T00:15:31.233Z,34.10
2023-10-21T00:17:34.070Z,26.95
2023-10-21T00:19:36.688Z,30.17
2023-10-21T00:21:41.250Z,30.05
2023-10-21T00:23:43.407Z,31.17
2023-10-21T00:25:45.820Z,29.73
2023-10-21T00:27:48.005Z,29.67
2023-10-21T00:29:50.836Z,30.65
2023-10-21T00:31:53.041Z,26.35
2023-10-21T00:33:56.550Z,30.38
2023-10-21T00:35:58.815Z,30.17
2023-10-21T00:38:01.302Z,39.08
2023-10-21T00:40:04.937Z,39.25
2023-10-21T00:42:07.543Z,29.42
2023-10-21T00:44:09.976Z,31.17
2023-10-21T00:46:17.027Z,32.97
2023-10-21T00:48:19.366Z,27.92
2023-10-21T00:50:22.178Z,31.25
2023-10-21T00:52:24.842Z,32.33
2023-10-21T00:54:27.971Z,27.48
2023-10-21T00:56:30.177Z,32.63
2023-10-21T00:58:32.794Z,31.83
2023-10-21T01:00:34.973Z,29.48
2023-10-21T01:02:39.113Z,29.58
2023-10-21T01:04:41.842Z,27.25
2023-10-21T01:06:45.273Z,29.98
2023-10-21T01:08:47.717Z,30.25
2023-10-21T01:10:50.320Z,29.15
2023-10-21T01:12:52.618Z,34.75
2023-10-21T01:14:55.133Z,28.20
2023-10-21T01:16:57.336Z,30.67
2023-10-21T01:19:00.278Z,30.13
2023-10-21T01:21:05.772Z,31.23
2023-10-21T01:23:08.946Z,35.05
2023-10-21T01:25:11.232Z,30.65
2023-10-21T01:27:14.140Z,34.60
2023-10-21T01:29:16.229Z,37.40
2023-10-21T01:31:18.651Z,30.35
2023-10-21T01:33:21.304Z,31.90
2023-10-21T01:35:24.002Z,37.30
2023-10-21T01:37:26.269Z,28.88
2023-10-21T01:39:28.782Z,29.38
2023-10-21T01:41:31.005Z,32.65
2023-10-21T01:43:33.361Z,28.52
2023-10-21T01:45:38.667Z,35.78
2023-10-21T01:47:41.221Z,30.67
2023-10-21T01:49:43.471Z,34.90
2023-10-21T01:51:46.020Z,30.10
2023-10-21T01:53:48.244Z,35.83
2023-10-21T01:56:02.953Z,31.98
2023-10-21T01:58:05.843Z,34.40
2023-10-21T02:00:11.772Z,28.35
2023-10-21T02:02:14.185Z,27.67
2023-10-21T02:04:17.018Z,28.85
2023-10-21T02:06:19.255Z,31.88
2023-10-21T02:08:21.736Z,28.67
2023-10-21T02:10:24.202Z,28.92
2023-10-21T02:12:28.945Z,28.42
2023-10-21T02:14:31.943Z,31.08
2023-10-21T02:16:34.484Z,29.42
2023-10-21T02:18:37.796Z,28.40
2023-10-21T02:20:40.238Z,27.85
2023-10-21T02:22:43.150Z,30.23
2023-10-21T02:24:45.756Z,26.95
2023-10-21T02:26:47.949Z,24.27
2023-10-21T02:28:50.894Z,24.73
2023-10-21T02:30:53.082Z,24.60
2023-10-21T02:32:56.339Z,28.35
2023-10-21T02:34:58.855Z,28.77
2023-10-21T02:37:01.227Z,26.92
2023-10-21T02:39:08.481Z,27.67
2023-10-21T02:41:11.361Z,31.75
2023-10-21T02:43:13.868Z,26.48
2023-10-21T02:45:16.639Z,28.52
2023-10-21T02:47:19.309Z,25.00
2023-10-21T02:49:22.007Z,23.73
2023-10-21T02:51:24.166Z,24.88
2023-10-21T02:53:26.743Z,24.02
2023-10-21T02:55:29.077Z,25.27
2023-10-21T02:57:31.953Z,24.60
2023-10-21T02:59:35.817Z,25.20
2023-10-21T03:01:38.384Z,23.58
2023-10-21T03:03:41.095Z,24.10
2023-10-21T03:05:43.884Z,23.77
2023-10-21T03:07:46.094Z,23.67
2023-10-21T03:09:49.668Z,24.60
2023-10-21T03:11:52.249Z,23.50
2023-10-21T03:13:54.712Z,22.88
2023-10-21T03:15:56.832Z,23.98
2023-10-21T03:18:03.930Z,22.20
2023-10-21T03:20:07.461Z,23.42
2023-10-21T03:24:19.500Z,20.98
2023-10-21T03:26:22.717Z,23.10
2023-10-21T03:28:25.543Z,23.38
2023-10-21T03:30:30.190Z,21.77
2023-10-21T03:32:33.688Z,23.92
2023-10-21T03:34:36.866Z,21.75
2023-10-21T03:36:39.212Z,20.67
2023-10-21T03:38:43.605Z,22.98
2023-10-21T03:40:46.037Z,21.58
2023-10-21T03:42:48.469Z,21.95
2023-10-21T03:44:50.627Z,21.98
2023-10-21T03:46:53.087Z,21.92
2023-10-21T03:48:55.799Z,21.15
2023-10-21T03:51:08.606Z,21.60
2023-10-21T03:53:10.856Z,22.60
2023-10-21T03:55:13.311Z,20.05
2023-10-21T03:57:15.627Z,21.17
2023-10-21T03:59:18.462Z,23.73
2023-10-21T04:01:23.537Z,22.27
2023-10-21T04:03:27.293Z,23.02
2023-10-21T04:05:29.679Z,22.20
2023-10-21T04:07:32.096Z,22.70
2023-10-21T04:09:34.228Z,21.20
2023-10-21T04:11:36.909Z,21.38
2023-10-21T04:13:39.098Z,22.80
2023-10-21T04:15:43.169Z,20.80
2023-10-21T04:17:46.841Z,19.40
2023-10-21T04:19:49.397Z,20.42
2023-10-21T04:21:51.560Z,23.25
2023-10-21T04:23:54.392Z,21.13
2023-10-21T04:25:56.605Z,23.50
2023-10-21T04:27:59.081Z,20.58
2023-10-21T04:30:01.759Z,22.15
2023-10-21T04:32:04.423Z,20.55
2023-10-21T04:34:06.760Z,19.45
2023-10-21T04:36:09.227Z,21.42
2023-10-21T04:38:11.956Z,21.15
2023-10-21T04:40:14.726Z,21.17
2023-10-21T04:42:17.000Z,21.98
2023-10-21T04:44:20.426Z,21.15
2023-10-21T04:46:22.593Z,21.05
2023-10-21T04:48:27.640Z,19.67
2023-10-21T04:50:29.855Z,21.02
2023-10-21T04:52:32.564Z,19.35
2023-10-21T04:54:35.561Z,20.25
2023-10-21T04:56:38.540Z,19.48
2023-10-21T04:58:40.619Z,20.02
2023-10-21T05:00:43.451Z,18.95
2023-10-21T05:02:45.625Z,18.80
2023-10-21T05:04:49.058Z,18.17
2023-10-21T05:06:51.684Z,18.30
2023-10-21T05:08:54.570Z,18.08
2023-10-21T05:10:56.692Z,18.42
2023-10-21T05:12:59.075Z,17.30
2023-10-21T05:15:01.275Z,18.95
2023-10-21T05:17:04.338Z,18.27
2023-10-21T05:19:06.487Z,17.58
2023-10-21T05:21:09.286Z,17.95
2023-10-21T05:23:11.611Z,19.02
2023-10-21T05:25:14.206Z,15.35
2023-10-21T05:27:16.982Z,16.85
2023-10-21T05:29:19.424Z,16.70
2023-10-21T05:31:21.895Z,17.50
2023-10-21T05:33:24.887Z,17.05
2023-10-21T05:35:27.276Z,16.48
2023-10-21T05:37:29.778Z,15.95
2023-10-21T05:39:32.376Z,16.25
2023-10-21T05:41:34.956Z,16.38
2023-10-21T05:43:37.705Z,17.02
2023-10-21T05:45:40.180Z,16.67
2023-10-21T05:47:43.425Z,16.40
2023-10-21T05:49:47.476Z,16.95
2023-10-21T05:51:50.082Z,16.13
2023-10-21T05:53:53.242Z,16.05
2023-10-21T05:55:57.029Z,15.75
2023-10-21T05:57:59.536Z,16.52
2023-10-21T06:00:01.769Z,15.82
2023-10-21T06:02:04.738Z,17.33
2023-10-21T06:04:07.017Z,16.27
2023-10-21T06:06:09.980Z,16.58
2023-10-21T06:08:12.263Z,16.90
2023-10-21T06:10:15.289Z,15.68
2023-10-21T06:12:18.640Z,17.48
2023-10-21T06:14:21.290Z,16.83
2023-10-21T06:16:23.607Z,15.68
2023-10-21T06:18:26.595Z,16.60
2023-10-21T06:20:29.186Z,17.73
2023-10-21T06:22:32.018Z,16.73
2023-10-21T06:24:34.894Z,15.75
2023-10-21T06:26:38.511Z,15.52
2023-10-21T06:28:41.118Z,16.73
2023-10-21T06:30:44.151Z,16.50
2023-10-21T06:32:46.623Z,17.55
2023-10-21T06:34:49.485Z,17.38
2023-10-21T06:36:51.665Z,15.88
2023-10-21T06:38:54.257Z,14.70
2023-10-21T06:41:11.073Z,14.48
2023-10-21T06:43:16.842Z,14.90
2023-10-21T06:45:20.016Z,15.15
2023-10-21T06:47:22.616Z,15.45
2023-10-21T06:49:25.119Z,15.23
2023-10-21T06:51:28.084Z,16.30
2023-10-21T06:53:30.579Z,15.10
2023-10-21T06:55:44.765Z,15.07
2023-10-21T06:57:46.875Z,15.20
2023-10-21T06:59:49.844Z,15.10
2023-10-21T07:01:52.114Z,16.40
2023-10-21T07:03:54.733Z,15.20
2023-10-21T07:05:57.453Z,16.17
2023-10-21T07:08:00.051Z,14.30
2023-10-21T07:10:02.629Z,15.15
2023-10-21T07:12:06.127Z,13.93
2023-10-21T07:14:08.531Z,15.10
2023-10-21T07:16:12.030Z,12.90
2023-10-21T07:18:15.545Z,15.40
2023-10-21T07:20:18.741Z,13.23
2023-10-21T07:22:20.964Z,14.40
2023-10-21T07:24:23.402Z,14.38
2023-10-21T07:26:26.246Z,14.13
2023-10-21T07:28:28.993Z,14.90
2023-10-21T07:30:31.338Z,14.00
2023-10-21T07:32:33.961Z,14.45
2023-10-21T07:34:36.328Z,15.20
2023-10-21T07:36:39.573Z,14.52
2023-10-21T07:38:41.815Z,13.90
2023-10-21T07:40:44.582Z,14.80
2023-10-21T07:42:47.108Z,13.88
2023-10-21T07:44:49.484Z,13.65
2023-10-21T07:46:52.017Z,14.15
2023-10-21T07:48:54.756Z,13.02
2023-10-21T07:50:57.004Z,14.02
2023-10-21T07:52:59.587Z,13.45
2023-10-21T07:55:01.761Z,13.65
2023-10-21T07:57:05.216Z,13.60
2023-10-21T07:59:07.564Z,12.23
2023-10-21T08:01:11.965Z,11.75
2023-10-21T08:03:14.390Z,13.93
2023-10-21T08:05:17.105Z,13.05
2023-10-21T08:07:19.670Z,12.15
2023-10-21T08:09:22.315Z,12.98
2023-10-21T08:11:24.514Z,13.50
2023-10-21T08:13:26.968Z,12.95
2023-10-21T08:15:33.432Z,12.85
2023-10-21T08:17:37.019Z,14.02
2023-10-21T08:19:39.728Z,13.70
2023-10-21T08:21:42.489Z,13.68
2023-10-21T08:23:44.834Z,12.82
2023-10-21T08:25:47.390Z,13.38
2023-10-21T08:27:49.721Z,14.07
2023-10-21T08:29:54.317Z,13.90
2023-10-21T08:31:56.589Z,13.95
2023-10-21T08:33:59.028Z,12.18
2023-10-21T08:36:03.242Z,12.75
2023-10-21T08:38:05.999Z,12.60
2023-10-21T08:40:11.544Z,12.75
2023-10-21T08:42:14.641Z,12.15
2023-10-21T08:44:18.237Z,13.98
2023-10-21T08:46:22.576Z,12.57
2023-10-21T08:48:26.717Z,12.02
2023-10-21T08:50:30.818Z,10.63
2023-10-21T08:52:37.381Z,12.38
2023-10-21T08:54:40.505Z,10.15
2023-10-21T08:56:42.749Z,10.98
2023-10-21T08:58:45.311Z,10.65
2023-10-21T09:00:47.452Z,10.98
2023-10-21T09:02:50.293Z,10.60
2023-10-21T09:04:52.432Z,10.40
2023-10-21T09:07:01.563Z,10.05
2023-10-21T09:09:05.893Z,11.05
2023-10-21T09:11:09.404Z,10.32
2023-10-21T09:13:15.853Z,11.60
2023-10-21T09:15:18.609Z,10.80
2023-10-21T09:17:23.046Z,9.88
2023-10-21T09:19:28.174Z,9.02
2023-10-21T09:21:44.809Z,8.73
2023-10-21T09:23:52.086Z,9.15
2023-10-21T09:25:55.107Z,8.40
2023-10-21T09:27:57.910Z,8.50
2023-10-21T09:30:01.687Z,7.72
2023-10-21T09:32:04.126Z,8.02
2023-10-21T09:34:06.667Z,7.95
2023-10-21T09:36:22.438Z,8.20
2023-10-21T09:38:26.449Z,7.78
2023-10-21T09:40:29.994Z,6.78
2023-10-21T09:42:33.013Z,7.32
2023-10-21T09:44:36.710Z,7.00
2023-10-21T09:46:41.113Z,7.13
2023-10-21T09:48:45.501Z,6.97
2023-10-21T09:50:52.820Z,7.55
2023-10-21T09:53:24.241Z,8.50
2023-10-21T09:55:28.601Z,7.43
2023-10-21T09:57:34.250Z,7.15
2023-10-21T09:59:38.984Z,8.82
2023-10-21T10:01:44.098Z,7.65
2023-10-21T10:03:47.210Z,8.27
2023-10-21T10:05:50.204Z,7.43
2023-10-21T10:07:53.800Z,7.03
2023-10-21T10:09:56.246Z,6.20
2023-10-21T10:12:01.413Z,7.60
2023-10-21T10:14:04.753Z,7.15
2023-10-21T10:16:21.362Z,7.95
2023-10-21T10:18:25.525Z,6.78
2023-10-21T10:20:28.911Z,7.78
2023-10-21T10:22:32.492Z,7.40
2023-10-21T10:24:35.076Z,8.15
2023-10-21T10:26:39.299Z,8.15
2023-10-21T10:28:42.058Z,7.80
2023-10-21T10:30:45.533Z,8.73
2023-10-21T10:32:51.402Z,8.95
2023-10-21T10:34:55.000Z,8.48
2023-10-21T10:36:57.804Z,9.23
2023-10-21T10:38:59.958Z,10.65
2023-10-21T10:41:10.888Z,10.35
2023-10-21T10:43:13.887Z,9.40
2023-10-21T10:45:16.307Z,10.00
2023-10-21T10:47:19.281Z,9.57
2023-10-21T10:49:21.974Z,9.50
2023-10-21T10:51:28.516Z,9.02
2023-10-21T10:53:30.726Z,11.55
2023-10-21T10:55:32.855Z,10.88
2023-10-21T10:57:35.963Z,11.32
2023-10-21T10:59:38.986Z,9.82
2023-10-21T11:01:43.164Z,10.05
2023-10-21T11:03:54.307Z,11.43
2023-10-21T11:05:59.375Z,10.75
2023-10-21T11:08:01.771Z,11.45
2023-10-21T11:10:08.280Z,10.27
2023-10-21T11:12:11.599Z,10.48
2023-10-21T11:14:20.239Z,10.23
2023-10-21T11:16:23.187Z,9.00
2023-10-21T11:18:29.428Z,9.35
2023-10-21T11:20:32.561Z,10.73
2023-10-21T11:22:35.518Z,9.05
2023-10-21T11:24:38.285Z,10.88
2023-10-21T11:26:42.435Z,8.63
2023-10-21T11:28:44.863Z,9.55
2023-10-21T11:30:51.279Z,8.48
2023-10-21T11:32:56.235Z,8.25
2023-10-21T11:35:06.533Z,9.93
2023-10-21T11:39:14.916Z,9.50
2023-10-21T11:41:17.625Z,9.73
2023-10-21T11:43:20.655Z,9.60
2023-10-21T11:45:23.326Z,10.80
2023-10-21T11:47:30.593Z,10.43
2023-10-21T11:49:36.525Z,11.50
2023-10-21T11:51:39.857Z,9.40
2023-10-21T11:53:42.498Z,9.40
2023-10-21T11:55:51.354Z,10.85
2023-10-21T11:58:26.294Z,10.27
2023-10-21T12:00:40.934Z,12.18
2023-10-21T12:03:02.554Z,10.52
2023-10-21T12:05:24.355Z,10.63
2023-10-21T12:07:46.172Z,10.23
2023-10-21T12:10:07.089Z,8.68
2023-10-21T12:12:28.596Z,9.23
2023-10-21T12:14:33.673Z,10.98
2023-10-21T12:17:07.951Z,10.25
2023-10-21T12:19:34.963Z,10.25
2023-10-21T12:21:56.265Z,10.93
2023-10-21T12:24:01.468Z,10.82
2023-10-21T12:26:22.108Z,11.60
2023-10-21T12:28:53.869Z,11.32
2023-10-21T12:30:56.050Z,10.65
2023-10-21T12:33:17.831Z,11.77
2023-10-21T12:35:38.354Z,13.43
2023-10-21T12:37:59.329Z,12.15
2023-10-21T12:40:31.786Z,10.55
2023-10-21T12:42:45.069Z,9.57
2023-10-21T12:44:53.149Z,9.77
2023-10-21T12:47:01.997Z,9.52
2023-10-21T12:49:25.332Z,9.32
2023-10-21T12:51:30.729Z,9.52
2023-10-21T12:53:32.918Z,8.05
2023-10-21T12:55:36.794Z,10.90
2023-10-21T12:57:40.341Z,10.23
2023-10-21T12:59:43.281Z,7.18
2023-10-21T13:01:45.450Z,7.65
2023-10-21T13:03:51.451Z,7.20
2023-10-21T13:05:54.594Z,5.60
2023-10-21T13:07:57.033Z,4.72
2023-10-21T13:10:02.394Z,5.88
2023-10-21T13:12:10.855Z,5.50
2023-10-21T13:14:14.401Z,4.28
2023-10-21T13:16:18.807Z,4.53
2023-10-21T13:18:21.111Z,4.40
2023-10-21T13:20:24.708Z,4.70
2023-10-21T13:22:26.959Z,5.70
2023-10-21T13:24:29.866Z,4.93
2023-10-21T13:26:32.899Z,4.75
2023-10-21T13:28:37.480Z,5.15
2023-10-21T13:30:40.085Z,5.03
2023-10-21T13:32:48.496Z,4.47
2023-10-21T13:34:50.675Z,5.05
2023-10-21T13:36:53.609Z,5.15
2023-10-21T13:38:55.953Z,4.93
2023-10-21T13:40:58.470Z,5.30
2023-10-21T13:43:00.666Z,7.72
2023-10-21T13:45:07.030Z,5.07
2023-10-21T13:47:09.704Z,5.05
2023-10-21T13:49:15.477Z,5.13
2023-10-21T13:51:17.976Z,4.72
2023-10-21T13:53:25.698Z,4.43
2023-10-21T13:55:28.137Z,6.07
2023-10-21T13:57:30.581Z,4.47
2023-10-21T13:59:33.075Z,5.95
2023-10-21T14:01:35.817Z,5.40
2023-10-21T14:03:38.395Z,5.68
2023-10-21T14:05:52.867Z,5.60
2023-10-21T14:07:55.547Z,5.68
2023-10-21T14:09:59.078Z,7.25
2023-10-21T14:12:02.247Z,5.15
2023-10-21T14:14:05.240Z,5.97
2023-10-21T14:16:10.112Z,5.80
2023-10-21T14:18:12.537Z,5.03
2023-10-21T14:20:14.854Z,5.90
2023-10-21T14:22:17.689Z,5.57
2023-10-21T14:24:20.602Z,6.45
2023-10-21T14:26:24.782Z,5.60
2023-10-21T14:28:29.820Z,5.30
2023-10-21T14:30:32.648Z,4.68
2023-10-21T14:32:35.020Z,4.63
2023-10-21T14:34:37.929Z,4.75
2023-10-21T14:36:40.443Z,5.15
2023-10-21T14:38:44.109Z,5.28
2023-10-21T14:40:47.237Z,5.72
2023-10-21T14:42:49.629Z,5.43
2023-10-21T14:44:53.579Z,6.32
2023-10-21T14:46:56.041Z,5.82
2023-10-21T14:48:58.249Z,5.18
2023-10-21T14:51:01.702Z,5.45
2023-10-21T14:53:05.036Z,6.13
2023-10-21T14:55:08.000Z,5.25
2023-10-21T14:57:10.412Z,6.43
2023-10-21T14:59:12.624Z,6.90
2023-10-21T15:01:15.095Z,5.93
2023-10-21T15:03:25.011Z,7.53
2023-10-21T15:05:28.563Z,6.22
2023-10-21T15:07:30.638Z,7.05
2023-10-21T15:09:33.622Z,5.88
2023-10-21T15:11:35.763Z,6.47
2023-10-21T15:13:38.294Z,7.20
2023-10-21T15:15:43.573Z,6.53
2023-10-21T15:17:47.891Z,7.13
2023-10-21T15:19:50.479Z,7.80
2023-10-21T15:21:52.883Z,6.53
2023-10-21T15:23:57.456Z,6.22
2023-10-21T15:25:59.892Z,7.25
2023-10-21T15:28:02.228Z,8.18
2023-10-21T15:30:07.226Z,6.50
2023-10-21T15:32:11.164Z,7.88
2023-10-21T15:34:15.169Z,6.88
2023-10-21T15:36:17.514Z,6.80
2023-10-21T15:38:19.936Z,7.20
2023-10-21T15:40:27.855Z,6.93
2023-10-21T15:42:30.859Z,7.60
2023-10-21T15:44:32.939Z,8.13
2023-10-21T15:46:35.566Z,9.00
2023-10-21T15:48:37.853Z,8.65
2023-10-21T15:50:40.865Z,9.75
2023-10-21T15:52:43.501Z,7.88
2023-10-21T15:54:46.042Z,8.60
2023-10-21T15:56:48.280Z,7.80
2023-10-21T15:58:51.232Z,7.80
2023-10-21T16:00:53.513Z,7.03
2023-10-21T16:02:55.993Z,7.38
2023-10-21T16:04:58.501Z,7.07
2023-10-21T16:07:01.528Z,7.90
2023-10-21T16:09:03.788Z,7.60
2023-10-21T16:11:08.196Z,8.13
2023-10-21T16:13:10.729Z,7.70
2023-10-21T16:15:13.581Z,8.70
2023-10-21T16:17:16.045Z,7.82
2023-10-21T16:19:18.555Z,7.22
2023-10-21T16:21:21.018Z,8.30
2023-10-21T16:23:23.454Z,8.25
2023-10-21T16:25:25.962Z,8.43
2023-10-21T16:27:28.536Z,8.18
2023-10-21T16:29:31.141Z,9.27
2023-10-21T16:31:33.688Z,9.02
2023-10-21T16:33:36.438Z,7.93
2023-10-21T16:35:43.589Z,9.40
2023-10-21T16:37:45.858Z,7.70
2023-10-21T16:39:48.442Z,8.07
2023-10-21T16:41:51.548Z,9.20
2023-10-21T16:43:54.708Z,7.95
2023-10-21T16:45:56.888Z,9.10
2023-10-21T16:47:59.766Z,8.02
2023-10-21T16:50:02.173Z,8.98
2023-10-21T16:52:04.963Z,9.05
2023-10-21T16:54:07.276Z,7.85
2023-10-21T16:56:12.608Z,8.35
2023-10-21T16:58:15.249Z,8.57
2023-10-21T17:00:17.958Z,8.65
2023-10-21T17:02:20.175Z,7.82
2023-10-21T17:04:23.312Z,9.15
2023-10-21T17:06:25.565Z,9.85
2023-10-21T17:08:35.671Z,9.27
2023-10-21T17:10:37.956Z,9.43
2023-10-21T17:12:41.278Z,11.15
2023-10-21T17:14:43.657Z,9.05
2023-10-21T17:16:46.245Z,10.10
2023-10-21T17:18:48.578Z,10.43
2023-10-21T17:20:51.488Z,10.85
2023-10-21T17:22:54.149Z,11.00
2023-10-21T17:24:56.897Z,11.15
2023-10-21T17:26:59.144Z,11.98
2023-10-21T17:29:01.781Z,9.30
2023-10-21T17:31:05.343Z,10.15
2023-10-21T17:33:09.421Z,11.40
2023-10-21T17:35:12.218Z,8.82
2023-10-21T17:37:16.344Z,9.68
2023-10-21T17:39:19.405Z,10.07
2023-10-21T17:41:21.850Z,9.90
2023-10-21T17:43:24.690Z,10.70
2023-10-21T17:45:29.691Z,12.93
2023-10-21T17:47:32.165Z,21.63
2023-10-21T17:49:34.926Z,19.92
2023-10-21T17:51:37.364Z,28.73
2023-10-21T17:53:39.904Z,28.52
2023-10-21T17:55:42.785Z,26.00
2023-10-21T17:57:45.546Z,25.40
2023-10-21T17:59:47.680Z,26.35
2023-10-21T18:01:50.639Z,27.15
2023-10-21T18:03:53.224Z,32.17
2023-10-21T18:05:56.940Z,34.00
2023-10-21T18:07:59.452Z,36.10
2023-10-21T18:10:05.252Z,34.97
2023-10-21T18:12:07.992Z,36.92
2023-10-21T18:14:11.135Z,37.97
2023-10-21T18:16:13.716Z,42.92
2023-10-21T18:18:16.197Z,45.28
2023-10-21T18:20:18.496Z,43.72
2023-10-21T18:22:21.403Z,43.47
2023-10-21T18:24:23.953Z,42.33
2023-10-21T18:26:27.615Z,44.25
2023-10-21T18:28:30.187Z,36.08
2023-10-21T18:30:32.781Z,38.65
2023-10-21T18:32:35.068Z,38.45
2023-10-21T18:34:40.078Z,37.80
2023-10-21T18:36:42.224Z,41.25
2023-10-21T18:38:45.186Z,40.03
2023-10-21T18:40:47.975Z,38.35
2023-10-21T18:42:51.835Z,35.55
2023-10-21T18:44:54.578Z,37.83
2023-10-21T18:46:58.044Z,31.92
2023-10-21T18:49:00.890Z,29.30
2023-10-21T18:51:05.163Z,28.85
2023-10-21T18:53:07.448Z,26.42
2023-10-21T18:55:10.587Z,25.63
2023-10-21T18:57:13.173Z,26.58
2023-10-21T18:59:15.687Z,24.35
2023-10-21T19:01:17.888Z,21.40
2023-10-21T19:03:20.823Z,22.67
2023-10-21T19:05:23.448Z,22.55
2023-10-21T19:07:26.272Z,19.98
2023-10-21T19:09:28.525Z,17.33
2023-10-21T19:11:31.718Z,18.38
2023-10-21T19:13:34.277Z,21.58
2023-10-21T19:15:37.760Z,23.85
2023-10-21T19:17:40.286Z,22.05
2023-10-21T19:19:43.827Z,24.50
2023-10-21T19:21:47.784Z,24.27
2023-10-21T19:23:50.782Z,22.27
2023-10-21T19:25:53.302Z,20.83
2023-10-21T19:27:55.822Z,21.42
2023-10-21T19:29:58.130Z,31.08
2023-10-21T19:32:00.599Z,26.63
2023-10-21T19:34:03.280Z,24.65
2023-10-21T19:36:09.467Z,22.38
2023-10-21T19:38:11.720Z,21.35
2023-10-21T19:40:14.185Z,23.10
2023-10-21T19:42:16.359Z,23.60
2023-10-21T19:44:26.628Z,25.17
2023-10-21T19:46:29.717Z,27.38
2023-10-21T19:48:33.285Z,29.55
2023-10-21T19:50:42.663Z,31.17
2023-10-21T19:52:47.071Z,29.73
2023-10-21T19:54:50.928Z,26.98
2023-10-21T19:56:54.722Z,26.42
2023-10-21T19:58:57.354Z,23.52
2023-10-21T20:01:10.764Z,24.25
2023-10-21T20:03:13.077Z,21.15
2023-10-21T20:05:17.984Z,18.48
2023-10-21T20:07:20.676Z,20.85
2023-10-21T20:09:23.670Z,17.00
2023-10-21T20:11:26.068Z,17.10
2023-10-21T20:13:28.784Z,15.35
2023-10-21T20:15:31.131Z,15.38
2023-10-21T20:17:34.151Z,14.90
2023-10-21T20:19:36.965Z,14.95
2023-10-21T20:21:41.309Z,12.95
2023-10-21T20:23:43.976Z,15.48
2023-10-21T20:25:46.442Z,14.73
2023-10-21T20:27:48.711Z,14.85
2023-10-21T20:29:51.279Z,15.30
2023-10-21T20:31:54.196Z,16.48
2023-10-21T20:33:57.281Z,14.88
2023-10-21T20:36:01.533Z,16.63
2023-10-21T20:38:05.275Z,13.63
2023-10-21T20:40:10.793Z,13.60
2023-10-21T20:42:13.240Z,14.63
2023-10-21T20:44:15.469Z,14.65
2023-10-21T20:46:18.054Z,14.85
2023-10-21T20:48:20.440Z,14.48
2023-10-21T20:50:22.930Z,12.93
2023-10-21T20:52:25.938Z,12.95
2023-10-21T20:54:28.599Z,14.18
2023-10-21T20:56:31.263Z,14.07
2023-10-21T20:58:34.220Z,13.38
2023-10-21T21:00:37.812Z,12.88
2023-10-21T21:02:40.988Z,13.93
2023-10-21T21:04:43.687Z,12.70
2023-10-21T21:06:46.542Z,13.13
2023-10-21T21:08:49.109Z,15.20
2023-10-21T21:10:52.037Z,16.38
2023-10-21T21:12:54.710Z,17.40
2023-10-21T21:14:57.687Z,24.42
2023-10-21T21:16:59.825Z,23.35
2023-10-21T21:19:02.333Z,22.75
2023-10-21T21:21:04.615Z,21.63
2023-10-21T21:23:08.766Z,22.10
2023-10-21T21:25:11.188Z,21.60
2023-10-21T21:27:13.601Z,21.98
2023-10-21T21:29:15.740Z,22.10
2023-10-21T21:31:18.215Z,23.42
2023-10-21T21:33:21.907Z,20.13
2023-10-21T21:35:24.425Z,20.02
2023-10-21T21:37:26.782Z,19.95
2023-10-21T21:39:29.737Z,19.70
2023-10-21T21:41:31.893Z,19.55
2023-10-21T21:43:34.714Z,20.65
2023-10-21T21:45:38.053Z,21.40
2023-10-21T21:47:40.563Z,22.67
2023-10-21T21:49:46.138Z,23.52
2023-10-21T21:51:49.022Z,22.38
2023-10-21T21:53:51.159Z,24.25
2023-10-21T21:55:56.736Z,24.10
2023-10-21T21:57:59.039Z,25.98
2023-10-21T22:00:06.557Z,24.02
2023-10-21T22:02:10.358Z,21.20
2023-10-21T22:04:12.994Z,19.70
2023-10-21T22:06:16.544Z,21.08
2023-10-21T22:08:19.976Z,21.13
2023-10-21T22:10:22.082Z,21.75
2023-10-21T22:12:24.980Z,18.58
2023-10-21T22:14:27.442Z,20.33
2023-10-21T22:16:30.258Z,18.17
2023-10-21T22:18:33.369Z,16.95
2023-10-21T22:20:36.713Z,18.58
2023-10-21T22:22:39.318Z,19.63
2023-10-21T22:24:43.010Z,19.05
2023-10-21T22:26:48.611Z,19.33
2023-10-21T22:28:51.914Z,18.42
2023-10-21T22:30:54.204Z,19.45
2023-10-21T22:32:57.117Z,19.27
2023-10-21T22:34:59.379Z,16.58
2023-10-21T22:37:01.861Z,15.70
2023-10-21T22:39:12.267Z,15.65
2023-10-21T22:41:17.431Z,18.13
2023-10-21T22:43:19.539Z,18.80
2023-10-21T22:45:22.526Z,21.75
2023-10-21T22:47:24.784Z,22.52
2023-10-21T22:49:27.312Z,22.30
2023-10-21T22:51:33.224Z,18.55
2023-10-21T22:53:36.567Z,19.30
2023-10-21T22:55:39.238Z,20.83
2023-10-21T22:57:41.810Z,21.45
2023-10-21T22:59:43.931Z,21.92
2023-10-21T23:01:46.916Z,18.33
2023-10-21T23:03:49.034Z,18.83
2023-10-21T23:05:53.578Z,18.30
2023-10-21T23:08:01.760Z,17.77
2023-10-21T23:10:22.794Z,15.88
2023-10-21T23:12:24.978Z,17.30
2023-10-21T23:14:28.340Z,17.08
2023-10-21T23:16:30.985Z,15.95
2023-10-21T23:18:33.482Z,15.50
2023-10-21T23:20:42.173Z,13.63
2023-10-21T23:22:45.414Z,14.15
2023-10-21T23:24:49.314Z,14.90
2023-10-21T23:26:52.315Z,13.63
2023-10-21T23:28:54.730Z,14.05
2023-10-21T23:30:57.320Z,14.68
2023-10-21T23:33:00.146Z,13.90
2023-10-21T23:35:03.073Z,12.45
2023-10-21T23:37:05.337Z,13.30
2023-10-21T23:39:09.487Z,14.93
2023-10-21T23:41:12.147Z,14.05
2023-10-21T23:43:14.630Z,14.05
2023-10-21T23:45:18.424Z,13.60
2023-10-21T23:47:21.245Z,16.90
2023-10-21T23:49:24.010Z,13.85
2023-10-21T23:51:26.499Z,13.32
2023-10-21T23:53:29.018Z,13.90
2023-10-21T23:55:32.258Z,15.48
2023-10-21T23:57:34.839Z,14.10
2023-10-21T23:59:37.517Z,14.68
