createdAt,value
2018-06-08T00:01:35.397Z,20.67
2018-06-08T00:04:04.013Z,19.83
2018-06-08T00:06:32.570Z,18.20
2018-06-08T00:09:01.109Z,19.47
2018-06-08T00:11:29.333Z,19.20
2018-06-08T00:13:57.882Z,20.37
2018-06-08T00:16:26.421Z,19.57
2018-06-08T00:18:54.948Z,19.03
2018-06-08T00:21:23.532Z,19.00
2018-06-08T00:23:51.719Z,19.53
2018-06-08T00:26:20.314Z,20.80
2018-06-08T00:28:48.894Z,20.00
2018-06-08T00:31:17.973Z,20.53
2018-06-08T00:33:46.513Z,18.40
2018-06-08T00:36:15.105Z,20.60
2018-06-08T00:38:43.631Z,18.67
2018-06-08T00:41:12.226Z,18.50
2018-06-08T00:43:41.574Z,18.13
2018-06-08T00:46:10.722Z,19.77
2018-06-08T00:48:39.248Z,18.90
2018-06-08T00:51:07.799Z,18.97
2018-06-08T00:53:36.318Z,20.50
2018-06-08T00:56:05.806Z,23.37
2018-06-08T00:58:34.334Z,19.23
2018-06-08T01:01:02.553Z,22.33
2018-06-08T01:03:31.115Z,20.00
2018-06-08T01:06:00.366Z,22.60
2018-06-08T01:08:28.904Z,21.37
2018-06-08T01:10:58.014Z,19.87
2018-06-08T01:13:26.554Z,18.50
2018-06-08T01:15:54.769Z,19.10
2018-06-08T01:18:23.308Z,15.87
2018-06-08T01:20:51.896Z,19.47
2018-06-08T01:23:20.450Z,22.57
2018-06-08T01:25:48.960Z,18.07
2018-06-08T01:28:17.514Z,20.07
2018-06-08T01:30:46.026Z,17.07
2018-06-08T01:33:15.518Z,16.77
2018-06-08T01:35:44.048Z,16.60
2018-06-08T01:38:12.602Z,17.77
2018-06-08T01:40:40.777Z,17.57
2018-06-08T01:43:09.363Z,16.33
2018-06-08T01:45:37.540Z,16.77
2018-06-08T01:48:05.740Z,16.83
2018-06-08T01:50:34.253Z,19.67
2018-06-08T01:53:02.794Z,18.50
2018-06-08T01:55:31.893Z,17.87
2018-06-08T01:58:00.411Z,18.00
2018-06-08T02:00:28.929Z,18.60
2018-06-08T02:02:57.479Z,19.87
2018-06-08T02:05:26.018Z,19.03
2018-06-08T02:07:54.237Z,19.97
2018-06-08T02:10:22.751Z,22.50
2018-06-08T02:12:51.297Z,21.93
2018-06-08T02:15:19.816Z,21.80
2018-06-08T02:17:48.360Z,29.77
2018-06-08T02:20:17.074Z,36.30
2018-06-08T02:22:45.645Z,30.33
2018-06-08T02:25:14.157Z,28.80
2018-06-08T02:27:42.717Z,30.17
2018-06-08T02:30:11.975Z,24.77
2018-06-08T02:32:40.540Z,24.77
2018-06-08T02:35:09.108Z,20.73
2018-06-08T02:37:37.654Z,23.83
2018-06-08T02:40:06.193Z,20.67
2018-06-08T02:42:34.381Z,20.73
2018-06-08T02:45:02.910Z,21.03
2018-06-08T02:47:31.466Z,26.03
2018-06-08T02:50:00.020Z,21.50
2018-06-08T02:52:28.542Z,20.13
2018-06-08T02:54:57.075Z,18.83
2018-06-08T02:57:25.589Z,22.53
2018-06-08T02:59:54.141Z,19.70
2018-06-08T03:02:22.657Z,19.10
2018-06-08T03:04:51.205Z,18.80
2018-06-08T03:07:19.722Z,20.03
2018-06-08T03:09:48.275Z,20.43
2018-06-08T03:12:16.765Z,24.33
2018-06-08T03:14:44.976Z,20.77
2018-06-08T03:17:13.482Z,24.03
2018-06-08T03:19:42.033Z,21.57
2018-06-08T03:22:10.549Z,22.27
2018-06-08T03:24:39.090Z,23.33
2018-06-08T03:27:07.620Z,25.03
2018-06-08T03:29:36.157Z,22.00
2018-06-08T03:32:04.707Z,21.37
2018-06-08T03:34:33.281Z,21.00
2018-06-08T03:37:01.829Z,21.43
2018-06-08T03:39:30.480Z,23.97
2018-06-08T03:41:59.017Z,26.90
2018-06-08T03:44:27.582Z,24.37
2018-06-08T03:46:56.701Z,24.47
2018-06-08T03:49:25.256Z,21.73
2018-06-08T03:51:53.805Z,18.70
2018-06-08T03:54:22.369Z,20.37
2018-06-08T03:56:50.902Z,16.90
2018-06-08T03:59:19.454Z,18.43
2018-06-08T04:01:47.668Z,17.60
2018-06-08T04:04:16.209Z,17.77
2018-06-08T04:06:44.729Z,16.50
2018-06-08T04:09:13.278Z,19.47
2018-06-08T04:11:41.480Z,18.47
2018-06-08T04:14:10.038Z,19.73
2018-06-08T04:16:38.597Z,19.97
2018-06-08T04:19:07.195Z,17.57
2018-06-08T04:21:35.754Z,18.57
2018-06-08T04:24:04.856Z,18.63
2018-06-08T04:26:33.407Z,24.57
2018-06-08T04:29:01.981Z,21.10
2018-06-08T04:31:30.613Z,18.47
2018-06-08T04:33:59.245Z,18.67
2018-06-08T04:36:27.759Z,21.30
2018-06-08T04:38:56.351Z,19.13
2018-06-08T04:41:24.890Z,19.27
2018-06-08T04:43:53.614Z,19.63
2018-06-08T04:46:22.176Z,23.23
2018-06-08T04:48:50.698Z,21.30
2018-06-08T04:51:19.240Z,22.23
2018-06-08T04:53:47.746Z,20.80
2018-06-08T04:56:16.305Z,21.33
2018-06-08T04:58:44.809Z,22.73
2018-06-08T05:01:17.632Z,21.37
2018-06-08T05:03:46.342Z,23.40
2018-06-08T05:06:14.559Z,24.57
2018-06-08T05:08:43.071Z,24.07
2018-06-08T05:11:11.641Z,25.07
2018-06-08T05:13:40.157Z,26.47
2018-06-08T05:16:09.254Z,35.90
2018-06-08T05:18:37.766Z,30.00
2018-06-08T05:21:06.389Z,28.37
2018-06-08T05:23:34.973Z,27.33
2018-06-08T05:26:03.548Z,26.27
2018-06-08T05:28:32.093Z,25.97
2018-06-08T05:31:00.648Z,25.97
2018-06-08T05:33:33.487Z,23.37
2018-06-08T05:36:10.032Z,25.83
2018-06-08T05:38:40.783Z,28.07
2018-06-08T05:41:09.340Z,31.07
2018-06-08T05:43:37.533Z,28.37
2018-06-08T05:46:07.500Z,33.00
2018-06-08T05:48:37.939Z,29.30
2018-06-08T05:51:06.893Z,30.50
2018-06-08T05:53:35.265Z,30.10
2018-06-08T05:56:04.521Z,26.70
2018-06-08T05:58:35.094Z,29.30
2018-06-08T06:01:04.051Z,23.50
2018-06-08T06:03:32.667Z,25.13
2018-06-08T06:06:01.353Z,25.80
2018-06-08T06:08:29.953Z,27.57
2018-06-08T06:10:59.236Z,22.90
2018-06-08T06:13:28.146Z,23.63
2018-06-08T06:15:56.824Z,23.33
2018-06-08T06:18:25.425Z,25.80
2018-06-08T06:20:54.065Z,23.60
2018-06-08T06:23:24.508Z,24.93
2018-06-08T06:25:53.308Z,25.57
2018-06-08T06:28:22.012Z,27.03
2018-06-08T06:30:50.566Z,25.27
2018-06-08T06:33:19.567Z,26.87
2018-06-08T06:35:48.175Z,31.27
2018-06-08T06:38:16.801Z,28.80
2018-06-08T06:40:45.441Z,27.47
2018-06-08T06:43:14.013Z,24.20
2018-06-08T06:45:42.611Z,25.03
2018-06-08T06:48:11.188Z,25.47
2018-06-08T06:50:39.744Z,27.07
2018-06-08T06:53:07.967Z,27.20
2018-06-08T06:55:37.118Z,28.37
2018-06-08T06:58:05.705Z,29.23
2018-06-08T07:00:34.288Z,32.93
2018-06-08T07:03:02.533Z,30.03
2018-06-08T07:05:31.080Z,29.77
2018-06-08T07:08:00.109Z,25.87
2018-06-08T07:10:28.677Z,26.17
2018-06-08T07:13:00.955Z,24.07
2018-06-08T07:15:29.316Z,23.53
2018-06-08T07:17:57.893Z,23.93
2018-06-08T07:20:26.459Z,23.73
2018-06-08T07:22:55.605Z,23.77
2018-06-08T07:25:24.427Z,25.57
2018-06-08T07:27:52.738Z,25.50
2018-06-08T07:30:21.310Z,20.50
2018-06-08T07:32:56.830Z,23.83
2018-06-08T07:35:25.665Z,24.50
2018-06-08T07:37:57.042Z,24.67
2018-06-08T07:40:26.802Z,21.73
2018-06-08T07:42:55.364Z,21.17
2018-06-08T07:45:24.797Z,19.17
2018-06-08T07:47:53.378Z,16.90
2018-06-08T07:50:24.002Z,20.60
2018-06-08T07:52:54.282Z,21.03
2018-06-08T07:55:22.939Z,19.20
2018-06-08T07:57:51.605Z,21.93
2018-06-08T08:00:25.945Z,19.77
2018-06-08T08:02:55.643Z,16.77
2018-06-08T08:05:24.446Z,17.97
2018-06-08T08:07:53.001Z,18.43
2018-06-08T08:10:21.564Z,17.43
2018-06-08T08:12:50.144Z,16.70
2018-06-08T08:15:18.733Z,14.53
2018-06-08T08:17:47.312Z,15.93
2018-06-08T08:20:16.942Z,15.07
2018-06-08T08:22:46.856Z,13.23
2018-06-08T08:25:16.189Z,14.90
2018-06-08T08:27:44.829Z,14.33
2018-06-08T08:30:13.774Z,14.97
2018-06-08T08:32:44.243Z,18.97
2018-06-08T08:35:12.885Z,16.10
2018-06-08T08:37:41.594Z,14.63
2018-06-08T08:40:10.130Z,16.37
2018-06-08T08:42:39.351Z,14.63
2018-06-08T08:45:08.002Z,13.47
2018-06-08T08:47:37.336Z,14.87
2018-06-08T08:50:06.194Z,13.63
2018-06-08T08:52:34.820Z,14.57
2018-06-08T08:55:03.604Z,15.17
2018-06-08T08:57:33.272Z,19.83
2018-06-08T09:00:01.497Z,18.10
2018-06-08T09:02:30.081Z,16.53
2018-06-08T09:04:58.662Z,13.53
2018-06-08T09:07:27.249Z,14.77
2018-06-08T09:09:56.038Z,12.07
2018-06-08T09:12:24.573Z,14.43
2018-06-08T09:14:52.796Z,14.83
2018-06-08T09:17:21.337Z,12.00
2018-06-08T09:19:49.588Z,12.00
2018-06-08T09:22:18.680Z,13.27
2018-06-08T09:24:47.264Z,15.60
2018-06-08T09:27:15.906Z,13.97
2018-06-08T09:29:45.442Z,13.00
2018-06-08T09:32:14.758Z,14.10
2018-06-08T09:34:43.455Z,13.70
2018-06-08T09:37:11.766Z,13.53
2018-06-08T09:39:40.357Z,11.73
2018-06-08T09:42:09.434Z,15.13
2018-06-08T09:44:37.660Z,16.50
2018-06-08T09:47:06.265Z,13.07
2018-06-08T09:49:34.836Z,15.40
2018-06-08T09:52:05.119Z,11.87
2018-06-08T09:54:36.873Z,17.40
2018-06-08T09:57:05.553Z,13.13
2018-06-08T09:59:34.125Z,13.37
2018-06-08T10:02:07.648Z,11.40
2018-06-08T10:04:36.305Z,10.00
2018-06-08T10:07:04.894Z,12.23
2018-06-08T10:09:33.447Z,13.10
2018-06-08T10:12:02.033Z,12.17
2018-06-08T10:14:30.585Z,11.13
2018-06-08T10:16:59.188Z,12.57
2018-06-08T10:19:27.714Z,14.73
2018-06-08T10:21:55.997Z,12.10
2018-06-08T10:24:25.157Z,11.73
2018-06-08T10:26:53.866Z,13.13
2018-06-08T10:29:23.094Z,11.80
2018-06-08T10:31:52.364Z,11.13
2018-06-08T10:34:20.970Z,11.67
2018-06-08T10:36:54.219Z,10.60
2018-06-08T10:39:22.837Z,10.80
2018-06-08T10:41:51.414Z,11.13
2018-06-08T10:44:19.968Z,10.40
2018-06-08T10:46:49.289Z,12.77
2018-06-08T10:49:17.850Z,10.87
2018-06-08T10:51:46.471Z,10.30
2018-06-08T10:54:15.011Z,11.30
2018-06-08T10:56:43.585Z,12.00
2018-06-08T10:59:12.286Z,12.87
2018-06-08T11:01:40.881Z,11.00
2018-06-08T11:04:10.406Z,12.87
2018-06-08T11:06:38.990Z,11.60
2018-06-08T11:09:09.005Z,12.13
2018-06-08T11:11:37.264Z,15.97
2018-06-08T11:14:06.367Z,12.17
2018-06-08T11:16:35.773Z,13.17
2018-06-08T11:19:04.357Z,10.97
2018-06-08T11:21:32.999Z,14.20
2018-06-08T11:24:01.577Z,11.97
2018-06-08T11:26:30.848Z,10.90
2018-06-08T11:29:01.137Z,11.47
2018-06-08T11:31:29.670Z,10.90
2018-06-08T11:33:57.917Z,8.90
2018-06-08T11:36:26.470Z,9.90
2018-06-08T11:38:55.016Z,11.13
2018-06-08T11:41:23.753Z,11.67
2018-06-08T11:43:52.330Z,11.97
2018-06-08T11:46:20.871Z,11.53
2018-06-08T11:48:49.089Z,9.97
2018-06-08T11:51:17.774Z,12.67
2018-06-08T11:53:46.542Z,10.50
2018-06-08T11:56:15.109Z,11.20
2018-06-08T11:58:43.352Z,11.90
2018-06-08T12:01:11.954Z,11.10
2018-06-08T12:03:40.592Z,10.23
2018-06-08T12:06:09.234Z,11.40
2018-06-08T12:08:37.513Z,12.20
2018-06-08T12:11:05.827Z,11.80
2018-06-08T12:13:34.382Z,12.10
2018-06-08T12:16:02.654Z,13.10
2018-06-08T12:18:30.973Z,10.87
2018-06-08T12:21:00.089Z,11.80
2018-06-08T12:23:28.632Z,11.40
2018-06-08T12:25:57.276Z,10.67
2018-06-08T12:28:25.963Z,10.63
2018-06-08T12:30:54.559Z,11.90
2018-06-08T12:33:23.208Z,12.13
2018-06-08T12:35:51.820Z,13.03
2018-06-08T12:38:20.372Z,17.50
2018-06-08T12:40:49.651Z,12.57
2018-06-08T12:43:18.845Z,11.80
2018-06-08T12:45:47.406Z,11.73
2018-06-08T12:48:15.607Z,13.03
2018-06-08T12:50:44.770Z,11.67
2018-06-08T12:53:14.006Z,13.10
2018-06-08T12:55:42.662Z,12.00
2018-06-08T12:58:11.234Z,12.30
2018-06-08T13:00:39.858Z,15.67
2018-06-08T13:03:08.495Z,16.77
2018-06-08T13:05:37.021Z,17.93
2018-06-08T13:08:06.258Z,16.47
2018-06-08T13:10:35.043Z,17.37
2018-06-08T13:13:03.799Z,18.50
2018-06-08T13:15:32.439Z,18.43
2018-06-08T13:18:01.060Z,18.27
2018-06-08T13:20:29.249Z,18.13
2018-06-08T13:22:57.857Z,17.73
2018-06-08T13:25:27.021Z,18.47
2018-06-08T13:27:55.633Z,19.60
2018-06-08T13:30:24.193Z,18.97
2018-06-08T13:32:53.352Z,17.40
2018-06-08T13:35:21.666Z,16.00
2018-06-08T13:37:49.916Z,15.47
2018-06-08T13:40:18.728Z,15.87
2018-06-08T13:42:48.019Z,15.83
2018-06-08T13:45:16.317Z,16.47
2018-06-08T13:47:45.350Z,16.40
2018-06-08T13:50:14.654Z,15.90
2018-06-08T13:52:43.254Z,17.23
2018-06-08T13:55:11.833Z,15.90
2018-06-08T13:57:41.138Z,18.83
2018-06-08T14:00:11.701Z,18.37
2018-06-08T14:02:39.979Z,16.47
2018-06-08T14:05:08.289Z,18.27
2018-06-08T14:07:36.855Z,18.47
2018-06-08T14:10:05.482Z,18.63
2018-06-08T14:12:34.004Z,18.33
2018-06-08T14:15:02.244Z,22.63
2018-06-08T14:17:31.426Z,17.33
2018-06-08T14:20:00.533Z,16.00
2018-06-08T14:22:29.047Z,16.63
2018-06-08T14:24:57.598Z,20.27
2018-06-08T14:27:26.143Z,17.63
2018-06-08T14:29:54.740Z,16.93
2018-06-08T14:32:23.253Z,17.93
2018-06-08T14:34:51.837Z,18.97
2018-06-08T14:37:20.989Z,17.80
2018-06-08T14:39:49.576Z,21.97
2018-06-08T14:42:19.590Z,19.40
2018-06-08T14:44:48.858Z,20.37
2018-06-08T14:47:18.180Z,19.80
2018-06-08T14:49:46.420Z,18.03
2018-06-08T14:52:14.978Z,17.37
2018-06-08T14:54:43.534Z,15.70
2018-06-08T14:57:11.773Z,17.30
2018-06-08T14:59:40.317Z,16.20
2018-06-08T15:02:10.150Z,17.57
2018-06-08T15:04:38.852Z,15.40
2018-06-08T15:07:07.402Z,15.67
2018-06-08T15:09:35.933Z,16.60
2018-06-08T15:12:04.501Z,15.20
2018-06-08T15:14:33.089Z,17.90
2018-06-08T15:17:01.659Z,20.43
2018-06-08T15:19:30.233Z,19.03
2018-06-08T15:21:59.354Z,18.47
2018-06-08T15:24:27.921Z,20.83
2018-06-08T15:26:56.501Z,21.43
2018-06-08T15:29:25.802Z,22.60
2018-06-08T15:31:55.096Z,21.80
2018-06-08T15:34:23.686Z,20.70
2018-06-08T15:36:52.270Z,20.73
2018-06-08T15:39:20.803Z,20.17
2018-06-08T15:41:49.368Z,20.97
2018-06-08T15:44:17.934Z,19.93
2018-06-08T15:46:46.481Z,18.70
2018-06-08T15:49:15.082Z,17.93
2018-06-08T15:51:43.637Z,17.03
2018-06-08T15:54:12.225Z,16.93
2018-06-08T15:56:40.772Z,16.30
2018-06-08T15:59:09.362Z,16.10
2018-06-08T16:01:37.891Z,15.00
2018-06-08T16:04:06.482Z,15.27
2018-06-08T16:06:35.005Z,14.43
2018-06-08T16:09:04.366Z,13.73
2018-06-08T16:11:32.910Z,13.07
2018-06-08T16:14:01.129Z,13.63
2018-06-08T16:16:29.673Z,12.33
2018-06-08T16:18:58.231Z,13.43
2018-06-08T16:21:26.771Z,12.40
2018-06-08T16:23:55.354Z,13.20
2018-06-08T16:26:24.050Z,14.60
2018-06-08T16:28:52.625Z,16.10
2018-06-08T16:31:21.170Z,15.50
2018-06-08T16:33:50.002Z,19.03
2018-06-08T16:36:18.622Z,15.47
2018-06-08T16:38:47.918Z,18.07
2018-06-08T16:41:16.470Z,18.07
2018-06-08T16:43:45.043Z,17.60
2018-06-08T16:46:13.561Z,17.70
2018-06-08T16:48:42.119Z,18.50
2018-06-08T16:51:10.702Z,17.47
2018-06-08T16:53:39.242Z,18.53
2018-06-08T16:56:07.876Z,17.53
2018-06-08T16:58:36.450Z,17.37
2018-06-08T17:01:05.028Z,19.63
2018-06-08T17:03:34.183Z,19.57
2018-06-08T17:06:02.796Z,19.70
2018-06-08T17:08:31.337Z,17.63
2018-06-08T17:11:01.863Z,18.93
2018-06-08T17:13:30.413Z,18.03
2018-06-08T17:15:58.982Z,22.20
2018-06-08T17:18:27.532Z,17.93
2018-06-08T17:20:56.522Z,17.87
2018-06-08T17:23:25.057Z,19.37
2018-06-08T17:25:53.643Z,19.17
2018-06-08T17:28:22.201Z,20.47
2018-06-08T17:30:50.760Z,19.73
2018-06-08T17:33:19.325Z,22.33
2018-06-08T17:35:48.538Z,22.90
2018-06-08T17:38:17.697Z,24.23
2018-06-08T17:40:46.235Z,21.03
2018-06-08T17:43:14.987Z,21.57
2018-06-08T17:45:43.675Z,21.57
2018-06-08T17:48:12.280Z,27.37
2018-06-08T17:50:41.443Z,21.73
2018-06-08T17:53:10.538Z,23.27
2018-06-08T17:55:39.133Z,26.00
2018-06-08T17:58:07.797Z,24.23
2018-06-08T18:00:36.403Z,21.80
2018-06-08T18:03:05.016Z,22.47
2018-06-08T18:05:33.777Z,21.33
2018-06-08T18:08:03.343Z,22.97
2018-06-08T18:10:32.108Z,21.80
2018-06-08T18:13:01.325Z,22.07
2018-06-08T18:15:30.691Z,20.87
2018-06-08T18:17:59.332Z,20.37
2018-06-08T18:20:27.837Z,25.87
2018-06-08T18:22:56.445Z,20.47
2018-06-08T18:25:25.009Z,20.73
2018-06-08T18:27:53.590Z,22.83
2018-06-08T18:30:22.177Z,20.67
2018-06-08T18:32:50.922Z,20.83
2018-06-08T18:35:19.587Z,23.53
2018-06-08T18:37:49.122Z,23.53
2018-06-08T18:40:17.329Z,21.70
2018-06-08T18:42:46.341Z,20.80
2018-06-08T18:45:14.934Z,20.67
2018-06-08T18:47:43.537Z,20.07
2018-06-08T18:50:12.094Z,24.37
2018-06-08T18:52:40.679Z,19.83
2018-06-08T18:55:09.225Z,19.60
2018-06-08T18:57:37.758Z,19.17
2018-06-08T19:00:06.353Z,20.13
2018-06-08T19:02:34.911Z,19.00
2018-06-08T19:05:03.543Z,19.70
2018-06-08T19:07:32.166Z,19.47
2018-06-08T19:10:00.739Z,19.80
2018-06-08T19:12:29.294Z,21.87
2018-06-08T19:14:57.873Z,19.63
2018-06-08T19:17:26.394Z,18.80
2018-06-08T19:19:55.016Z,22.13
2018-06-08T19:22:23.564Z,19.40
2018-06-08T19:24:52.109Z,20.37
2018-06-08T19:27:20.621Z,20.77
2018-06-08T19:29:49.173Z,22.37
2018-06-08T19:32:17.701Z,20.57
2018-06-08T19:34:46.297Z,21.67
2018-06-08T19:37:15.458Z,23.67
2018-06-08T19:39:44.038Z,19.40
2018-06-08T19:42:12.602Z,20.33
2018-06-08T19:44:41.185Z,24.30
2018-06-08T19:47:09.775Z,21.40
2018-06-08T19:49:38.457Z,20.47
2018-06-08T19:52:07.024Z,21.67
2018-06-08T19:54:35.610Z,20.17
2018-06-08T19:57:04.185Z,21.10
2018-06-08T19:59:32.738Z,20.43
2018-06-08T20:02:01.378Z,21.43
2018-06-08T20:04:30.529Z,18.97
2018-06-08T20:06:59.119Z,19.30
2018-06-08T20:09:27.671Z,21.17
2018-06-08T20:11:55.926Z,21.90
2018-06-08T20:14:24.490Z,21.13
2018-06-08T20:16:54.385Z,19.70
2018-06-08T20:19:23.154Z,22.97
2018-06-08T20:21:51.750Z,21.63
2018-06-08T20:24:20.353Z,19.57
2018-06-08T20:26:48.935Z,21.53
2018-06-08T20:29:17.715Z,23.27
2018-06-08T20:31:46.282Z,23.33
2018-06-08T20:34:14.891Z,23.33
2018-06-08T20:36:44.018Z,22.83
2018-06-08T20:39:12.590Z,22.93
2018-06-08T20:41:41.173Z,23.67
2018-06-08T20:44:09.714Z,22.90
2018-06-08T20:46:38.329Z,22.57
2018-06-08T20:49:07.498Z,24.00
2018-06-08T20:51:36.034Z,22.80
2018-06-08T20:54:04.658Z,22.30
2018-06-08T20:56:33.866Z,23.03
2018-06-08T20:59:02.437Z,28.03
2018-06-08T21:01:30.637Z,23.30
2018-06-08T21:03:59.212Z,23.90
2018-06-08T21:06:27.829Z,26.20
2018-06-08T21:08:56.413Z,23.27
2018-06-08T21:11:25.682Z,41.80
2018-06-08T21:13:54.270Z,32.00
2018-06-08T21:16:22.838Z,25.10
2018-06-08T21:18:51.433Z,25.47
2018-06-08T21:21:20.055Z,25.57
2018-06-08T21:23:48.634Z,24.73
2018-06-08T21:26:18.374Z,29.83
2018-06-08T21:28:46.943Z,26.27
2018-06-08T21:31:15.565Z,24.60
2018-06-08T21:33:43.818Z,24.63
2018-06-08T21:36:12.358Z,24.20
2018-06-08T21:38:41.210Z,25.40
2018-06-08T21:41:09.412Z,25.53
2018-06-08T21:43:37.969Z,24.53
2018-06-08T21:46:06.160Z,25.13
2018-06-08T21:48:34.677Z,23.20
2018-06-08T21:51:03.287Z,26.33
2018-06-08T21:53:31.838Z,29.70
2018-06-08T21:56:00.387Z,29.93
2018-06-08T21:58:28.638Z,25.93
2018-06-08T22:00:57.360Z,26.50
2018-06-08T22:03:25.912Z,26.50
2018-06-08T22:05:54.473Z,26.47
2018-06-08T22:08:23.043Z,26.43
2018-06-08T22:10:51.622Z,27.67
2018-06-08T22:13:20.143Z,25.43
2018-06-08T22:15:48.950Z,27.60
2018-06-08T22:18:17.173Z,28.93
2018-06-08T22:20:45.763Z,29.10
2018-06-08T22:23:14.262Z,29.87
2018-06-08T22:25:43.435Z,26.97
2018-06-08T22:28:11.969Z,24.93
2018-06-08T22:30:40.225Z,24.90
2018-06-08T22:33:08.809Z,28.10
2018-06-08T22:35:37.354Z,25.83
2018-06-08T22:38:05.918Z,25.90
2018-06-08T22:40:34.446Z,26.47
2018-06-08T22:43:03.221Z,26.83
2018-06-08T22:45:31.880Z,26.70
2018-06-08T22:48:01.094Z,25.90
2018-06-08T22:50:29.629Z,25.97
2018-06-08T22:52:58.807Z,25.93
2018-06-08T22:55:27.860Z,30.57
2018-06-08T22:57:57.206Z,28.73
2018-06-08T23:00:25.822Z,27.17
2018-06-08T23:02:54.790Z,27.90
2018-06-08T23:05:23.433Z,29.83
2018-06-08T23:07:51.968Z,28.03
2018-06-08T23:10:20.528Z,31.53
2018-06-08T23:12:49.083Z,30.00
2018-06-08T23:15:17.618Z,29.70
2018-06-08T23:17:46.198Z,28.83
2018-06-08T23:20:14.761Z,29.23
2018-06-08T23:22:43.322Z,32.30
2018-06-08T23:25:11.854Z,28.60
2018-06-08T23:27:41.189Z,27.13
2018-06-08T23:30:09.731Z,30.03
2018-06-08T23:32:38.301Z,29.57
2018-06-08T23:35:06.889Z,30.20
2018-06-08T23:37:35.442Z,32.07
2018-06-08T23:40:04.066Z,29.57
2018-06-08T23:42:32.793Z,29.87
2018-06-08T23:45:01.629Z,31.87
2018-06-08T23:47:30.172Z,29.97
2018-06-08T23:49:58.762Z,29.60
2018-06-08T23:52:27.296Z,31.80
2018-06-08T23:54:56.505Z,27.93
2018-06-08T23:57:25.017Z,27.30
2018-06-08T23:59:53.753Z,29.77
