createdAt,value
2023-03-06T00:00:37.238Z,70.30
2023-03-06T00:03:23.919Z,73.49
2023-03-06T00:06:08.902Z,72.37
2023-03-06T00:08:52.910Z,73.04
2023-03-06T00:11:37.210Z,73.33
2023-03-06T00:14:21.040Z,70.94
2023-03-06T00:17:05.226Z,69.88
2023-03-06T00:19:50.497Z,67.68
2023-03-06T00:22:34.649Z,68.87
2023-03-06T00:25:20.380Z,70.16
2023-03-06T00:28:04.338Z,67.93
2023-03-06T00:30:48.413Z,68.35
2023-03-06T00:33:32.490Z,69.02
2023-03-06T00:36:18.019Z,70.81
2023-03-06T00:39:02.303Z,70.71
2023-03-06T00:41:47.069Z,70.01
2023-03-06T00:44:31.854Z,69.91
2023-03-06T00:47:17.281Z,68.54
2023-03-06T00:50:01.570Z,69.06
2023-03-06T00:52:48.432Z,68.86
2023-03-06T00:55:33.664Z,68.91
2023-03-06T00:58:17.544Z,66.39
2023-03-06T01:01:01.362Z,64.90
2023-03-06T01:03:45.330Z,65.87
2023-03-06T01:06:30.410Z,64.89
2023-03-06T01:09:15.650Z,64.73
2023-03-06T01:12:00.211Z,64.72
2023-03-06T01:14:44.335Z,63.61
2023-03-06T01:17:28.324Z,63.86
2023-03-06T01:20:15.042Z,63.90
2023-03-06T01:22:59.423Z,63.29
2023-03-06T01:25:46.422Z,63.27
2023-03-06T01:28:31.053Z,63.59
2023-03-06T01:31:15.458Z,63.11
2023-03-06T01:33:59.564Z,63.77
2023-03-06T01:36:43.521Z,63.21
2023-03-06T01:39:29.073Z,63.14
2023-03-06T01:42:14.721Z,63.35
2023-03-06T01:45:02.330Z,63.66
2023-03-06T01:47:47.027Z,63.19
2023-03-06T01:50:31.097Z,63.36
2023-03-06T01:53:16.608Z,62.70
2023-03-06T01:56:00.857Z,63.18
2023-03-06T01:58:46.794Z,62.69
2023-03-06T02:01:31.884Z,63.20
2023-03-06T02:04:17.414Z,62.74
2023-03-06T02:07:05.042Z,62.43
2023-03-06T02:09:50.845Z,62.52
2023-03-06T02:12:35.321Z,62.89
2023-03-06T02:15:23.345Z,62.39
2023-03-06T02:18:07.322Z,61.98
2023-03-06T02:20:54.347Z,62.04
2023-03-06T02:23:52.488Z,62.98
2023-03-06T02:26:39.712Z,64.66
2023-03-06T02:29:26.557Z,65.30
2023-03-06T02:32:12.529Z,66.18
2023-03-06T02:34:58.832Z,67.24
2023-03-06T02:37:42.601Z,66.32
2023-03-06T02:40:26.899Z,67.05
2023-03-06T02:43:13.618Z,66.93
2023-03-06T02:45:57.867Z,66.35
2023-03-06T02:48:41.595Z,67.03
2023-03-06T02:51:25.836Z,66.92
2023-03-06T02:54:09.811Z,66.96
2023-03-06T02:56:54.007Z,66.83
2023-03-06T02:59:40.411Z,67.81
2023-03-06T03:02:25.334Z,67.76
2023-03-06T03:05:09.866Z,67.68
2023-03-06T03:07:59.085Z,67.61
2023-03-06T03:10:44.606Z,68.00
2023-03-06T03:13:30.948Z,68.31
2023-03-06T03:16:17.333Z,66.93
2023-03-06T03:19:01.916Z,67.50
2023-03-06T03:21:46.002Z,67.89
2023-03-06T03:24:30.289Z,67.92
2023-03-06T03:27:14.308Z,67.24
2023-03-06T03:29:59.323Z,67.36
2023-03-06T03:32:46.648Z,67.49
2023-03-06T03:35:30.647Z,67.09
2023-03-06T03:38:14.912Z,67.22
2023-03-06T03:40:59.205Z,67.04
2023-03-06T03:43:44.843Z,65.75
2023-03-06T03:46:29.535Z,65.32
2023-03-06T03:49:16.117Z,65.80
2023-03-06T03:52:01.560Z,67.09
2023-03-06T03:54:48.744Z,66.60
2023-03-06T03:57:33.014Z,66.11
2023-03-06T04:00:18.510Z,65.26
2023-03-06T04:03:12.636Z,65.50
2023-03-06T04:06:01.684Z,64.98
2023-03-06T04:08:45.832Z,64.23
2023-03-06T04:11:29.566Z,63.74
2023-03-06T04:14:13.892Z,62.92
2023-03-06T04:16:57.864Z,64.25
2023-03-06T04:19:42.371Z,64.53
2023-03-06T04:22:28.494Z,62.61
2023-03-06T04:25:12.859Z,63.82
2023-03-06T04:27:57.126Z,64.14
2023-03-06T04:30:41.334Z,62.80
2023-03-06T04:33:25.445Z,62.24
2023-03-06T04:36:24.856Z,63.29
2023-03-06T04:39:11.614Z,60.94
2023-03-06T04:41:55.766Z,60.68
2023-03-06T04:44:39.945Z,61.39
2023-03-06T04:47:24.085Z,61.92
2023-03-06T04:50:10.278Z,61.54
2023-03-06T04:52:54.574Z,61.99
2023-03-06T04:55:39.888Z,59.96
2023-03-06T04:58:25.704Z,57.75
2023-03-06T05:01:09.757Z,57.82
2023-03-06T05:03:53.687Z,57.34
2023-03-06T05:06:37.794Z,56.13
2023-03-06T05:09:21.669Z,54.34
2023-03-06T05:12:07.381Z,53.98
2023-03-06T05:14:51.280Z,53.79
2023-03-06T05:17:35.476Z,54.39
2023-03-06T05:20:19.552Z,52.98
2023-03-06T05:23:03.387Z,53.03
2023-03-06T05:25:47.052Z,54.26
2023-03-06T05:28:32.201Z,54.67
2023-03-06T05:31:15.995Z,55.50
2023-03-06T05:34:00.772Z,55.42
2023-03-06T05:36:44.979Z,54.50
2023-03-06T05:39:29.011Z,55.28
2023-03-06T05:42:13.074Z,54.90
2023-03-06T05:44:58.348Z,55.33
2023-03-06T05:47:42.250Z,55.33
2023-03-06T05:50:25.994Z,54.59
2023-03-06T05:53:09.811Z,55.33
2023-03-06T05:55:57.844Z,55.65
2023-03-06T05:58:41.751Z,55.26
2023-03-06T06:01:28.537Z,54.64
2023-03-06T06:04:12.529Z,54.17
2023-03-06T06:06:57.764Z,54.29
2023-03-06T06:09:41.911Z,53.76
2023-03-06T06:12:26.096Z,54.20
2023-03-06T06:15:10.505Z,51.96
2023-03-06T06:17:55.735Z,51.94
2023-03-06T06:20:39.740Z,50.94
2023-03-06T06:23:23.470Z,49.57
2023-03-06T06:26:09.727Z,50.82
2023-03-06T06:28:53.486Z,49.61
2023-03-06T06:31:37.913Z,49.32
2023-03-06T06:34:24.220Z,48.98
2023-03-06T06:37:08.361Z,49.81
2023-03-06T06:39:52.111Z,47.45
2023-03-06T06:42:39.901Z,48.03
2023-03-06T06:45:24.251Z,48.80
2023-03-06T06:48:08.369Z,50.26
2023-03-06T06:50:57.909Z,48.36
2023-03-06T06:53:41.711Z,47.54
2023-03-06T06:56:25.852Z,48.00
2023-03-06T06:59:16.556Z,47.68
2023-03-06T07:02:02.542Z,50.11
2023-03-06T07:05:02.135Z,48.40
2023-03-06T07:07:51.000Z,47.52
2023-03-06T07:10:35.700Z,47.74
2023-03-06T07:13:19.664Z,47.74
2023-03-06T07:16:03.526Z,46.61
2023-03-06T07:18:47.358Z,48.69
2023-03-06T07:21:31.423Z,49.90
2023-03-06T07:24:16.793Z,48.94
2023-03-06T07:27:00.640Z,50.23
2023-03-06T07:29:44.729Z,47.93
2023-03-06T07:32:28.779Z,48.35
2023-03-06T07:35:20.356Z,49.70
2023-03-06T07:38:04.818Z,48.29
2023-03-06T07:40:53.405Z,47.84
2023-03-06T07:43:37.160Z,47.53
2023-03-06T07:46:24.220Z,48.41
2023-03-06T07:49:08.056Z,47.90
2023-03-06T07:51:51.879Z,48.38
2023-03-06T07:54:35.643Z,48.79
2023-03-06T07:57:20.863Z,48.37
2023-03-06T08:00:06.212Z,47.94
2023-03-06T08:02:56.895Z,47.72
2023-03-06T08:05:40.801Z,46.02
2023-03-06T08:08:24.841Z,44.82
2023-03-06T08:11:09.933Z,44.69
2023-03-06T08:13:55.572Z,43.67
2023-03-06T08:16:39.492Z,45.77
2023-03-06T08:19:23.408Z,45.79
2023-03-06T08:22:07.830Z,44.93
2023-03-06T08:24:55.114Z,44.38
2023-03-06T08:27:39.082Z,45.19
2023-03-06T08:30:24.656Z,43.64
2023-03-06T08:33:08.590Z,44.62
2023-03-06T08:35:54.327Z,43.93
2023-03-06T08:38:38.086Z,44.98
2023-03-06T08:41:22.623Z,43.66
2023-03-06T08:44:06.958Z,43.89
2023-03-06T08:46:52.061Z,44.01
2023-03-06T08:49:36.266Z,44.04
2023-03-06T08:52:20.046Z,44.37
2023-03-06T08:55:04.411Z,45.64
2023-03-06T08:57:48.394Z,46.16
2023-03-06T09:00:32.323Z,45.38
2023-03-06T09:03:17.844Z,44.62
2023-03-06T09:06:01.667Z,45.04
2023-03-06T09:08:45.606Z,45.39
2023-03-06T09:11:29.950Z,44.58
2023-03-06T09:14:13.763Z,44.69
2023-03-06T09:16:57.790Z,44.80
2023-03-06T09:19:42.991Z,44.47
2023-03-06T09:22:26.917Z,44.20
2023-03-06T09:25:13.315Z,42.81
2023-03-06T09:28:10.479Z,43.13
2023-03-06T09:30:55.633Z,43.52
2023-03-06T09:33:39.863Z,42.61
2023-03-06T09:36:25.475Z,41.72
2023-03-06T09:39:10.113Z,41.65
2023-03-06T09:41:55.308Z,39.86
2023-03-06T09:44:43.354Z,40.42
2023-03-06T09:47:45.909Z,40.24
2023-03-06T09:50:41.777Z,39.80
2023-03-06T09:53:50.260Z,39.44
2023-03-06T09:56:36.908Z,38.96
2023-03-06T09:59:23.698Z,38.93
2023-03-06T10:02:17.079Z,39.26
2023-03-06T10:05:06.922Z,39.64
2023-03-06T10:07:56.128Z,39.23
2023-03-06T10:10:48.421Z,39.50
2023-03-06T10:13:40.340Z,40.26
2023-03-06T10:16:28.082Z,39.38
2023-03-06T10:19:16.059Z,40.77
2023-03-06T10:22:04.491Z,38.93
2023-03-06T10:24:55.859Z,39.37
2023-03-06T10:27:47.944Z,40.09
2023-03-06T10:30:42.601Z,39.51
2023-03-06T10:33:39.536Z,38.30
2023-03-06T10:36:27.170Z,39.02
2023-03-06T10:39:17.821Z,39.14
2023-03-06T10:42:01.997Z,38.46
2023-03-06T10:44:47.710Z,40.03
2023-03-06T10:47:35.375Z,39.15
2023-03-06T10:50:26.343Z,39.84
2023-03-06T10:53:21.752Z,38.41
2023-03-06T10:56:06.277Z,40.04
2023-03-06T10:59:10.717Z,39.04
2023-03-06T11:01:57.666Z,38.22
2023-03-06T11:04:47.158Z,39.43
2023-03-06T11:07:32.381Z,38.28
2023-03-06T11:10:19.451Z,38.61
2023-03-06T11:13:07.726Z,37.98
2023-03-06T11:15:59.419Z,39.14
2023-03-06T11:18:57.244Z,38.41
2023-03-06T11:21:41.562Z,37.55
2023-03-06T11:24:25.726Z,38.61
2023-03-06T11:27:22.769Z,37.06
2023-03-06T11:30:12.704Z,37.05
2023-03-06T11:33:00.726Z,36.50
2023-03-06T11:35:53.158Z,36.99
2023-03-06T11:38:44.036Z,36.05
2023-03-06T11:41:35.611Z,36.79
2023-03-06T11:44:27.259Z,37.54
2023-03-06T11:47:18.929Z,38.13
2023-03-06T11:50:16.374Z,38.83
2023-03-06T11:53:03.577Z,37.30
2023-03-06T11:55:57.156Z,38.12
2023-03-06T11:59:10.785Z,36.43
2023-03-06T12:02:05.217Z,35.92
2023-03-06T12:04:57.023Z,35.96
2023-03-06T12:07:50.786Z,36.18
2023-03-06T12:10:41.527Z,36.49
2023-03-06T12:13:42.091Z,34.48
2023-03-06T12:17:04.153Z,35.12
2023-03-06T12:19:59.780Z,34.54
2023-03-06T12:22:57.757Z,34.57
2023-03-06T12:25:57.846Z,34.69
2023-03-06T12:29:03.785Z,34.01
2023-03-06T12:31:59.521Z,34.91
2023-03-06T12:34:58.461Z,33.91
2023-03-06T12:37:52.076Z,34.98
2023-03-06T12:40:52.575Z,33.92
2023-03-06T12:44:01.744Z,34.98
2023-03-06T12:46:48.539Z,33.88
2023-03-06T12:49:38.830Z,33.41
2023-03-06T12:53:01.058Z,35.06
2023-03-06T12:55:43.405Z,34.85
2023-03-06T12:58:55.683Z,34.98
2023-03-06T13:01:48.845Z,34.68
2023-03-06T13:04:53.293Z,33.90
2023-03-06T13:08:00.074Z,33.70
2023-03-06T13:10:49.528Z,33.50
2023-03-06T13:13:35.438Z,34.61
2023-03-06T13:16:29.686Z,34.90
2023-03-06T13:19:19.563Z,34.00
2023-03-06T13:22:03.974Z,34.09
2023-03-06T13:24:49.469Z,34.58
2023-03-06T13:28:03.269Z,34.72
2023-03-06T13:30:47.458Z,33.32
2023-03-06T13:33:55.423Z,34.23
2023-03-06T13:36:39.906Z,34.53
2023-03-06T13:39:23.852Z,34.90
2023-03-06T13:42:08.287Z,34.32
2023-03-06T13:44:53.167Z,33.48
2023-03-06T13:48:10.668Z,33.47
2023-03-06T13:50:50.057Z,33.59
2023-03-06T13:54:04.958Z,34.07
2023-03-06T13:57:22.892Z,33.62
2023-03-06T14:00:29.513Z,33.98
2023-03-06T14:03:39.008Z,33.47
2023-03-06T14:06:59.054Z,33.08
2023-03-06T14:09:46.815Z,33.65
2023-03-06T14:12:34.973Z,33.37
2023-03-06T14:15:22.210Z,33.17
2023-03-06T14:18:08.432Z,32.85
2023-03-06T14:20:57.200Z,33.95
2023-03-06T14:23:43.556Z,32.91
2023-03-06T14:26:32.549Z,32.85
2023-03-06T14:29:22.242Z,32.75
2023-03-06T14:32:12.252Z,32.07
2023-03-06T14:34:56.510Z,32.24
2023-03-06T14:37:40.398Z,33.62
2023-03-06T14:40:31.175Z,32.07
2023-03-06T14:43:21.559Z,33.90
2023-03-06T14:46:07.401Z,32.27
2023-03-06T14:48:51.464Z,33.26
2023-03-06T14:51:41.911Z,33.06
2023-03-06T14:54:29.063Z,33.32
2023-03-06T14:57:16.568Z,33.99
2023-03-06T15:00:02.365Z,33.35
2023-03-06T15:02:48.133Z,33.06
2023-03-06T15:05:32.700Z,33.48
2023-03-06T15:08:21.850Z,33.52
2023-03-06T15:11:08.359Z,34.64
2023-03-06T15:14:02.761Z,34.53
2023-03-06T15:16:47.936Z,35.02
2023-03-06T15:19:40.649Z,34.65
2023-03-06T15:22:29.202Z,35.30
2023-03-06T15:25:26.803Z,34.97
2023-03-06T15:28:27.105Z,34.53
2023-03-06T15:31:23.012Z,35.77
2023-03-06T15:34:29.487Z,35.98
2023-03-06T15:37:29.022Z,35.19
2023-03-06T15:40:19.437Z,36.15
2023-03-06T15:43:03.889Z,36.15
2023-03-06T15:45:48.051Z,36.59
2023-03-06T15:48:32.060Z,36.58
2023-03-06T15:51:17.373Z,36.54
2023-03-06T15:54:11.828Z,37.29
2023-03-06T15:56:56.520Z,37.22
2023-03-06T15:59:44.200Z,37.27
2023-03-06T16:02:28.167Z,38.09
2023-03-06T16:05:16.392Z,38.35
2023-03-06T16:08:01.861Z,39.15
2023-03-06T16:10:46.957Z,39.48
2023-03-06T16:13:30.941Z,40.00
2023-03-06T16:16:19.452Z,41.12
2023-03-06T16:19:04.940Z,41.88
2023-03-06T16:21:49.042Z,42.10
2023-03-06T16:24:34.130Z,43.80
2023-03-06T16:27:19.892Z,44.85
2023-03-06T16:30:04.061Z,45.93
2023-03-06T16:32:48.148Z,46.63
2023-03-06T16:35:32.017Z,47.07
2023-03-06T16:38:16.844Z,48.04
2023-03-06T16:41:02.006Z,47.91
2023-03-06T16:43:45.989Z,46.57
2023-03-06T16:46:30.736Z,47.00
2023-03-06T16:49:22.510Z,47.59
2023-03-06T16:52:07.768Z,47.25
2023-03-06T16:54:51.527Z,47.83
2023-03-06T16:57:36.760Z,47.33
2023-03-06T17:00:22.415Z,47.63
2023-03-06T17:03:06.349Z,47.56
2023-03-06T17:05:50.597Z,48.40
2023-03-06T17:08:34.607Z,48.28
2023-03-06T17:11:20.401Z,49.33
2023-03-06T17:14:06.217Z,49.86
2023-03-06T17:16:50.060Z,49.60
2023-03-06T17:19:33.801Z,49.83
2023-03-06T17:22:18.141Z,49.97
2023-03-06T17:25:02.456Z,50.35
2023-03-06T17:27:47.214Z,50.66
2023-03-06T17:30:32.894Z,51.34
2023-03-06T17:33:16.760Z,51.57
2023-03-06T17:36:01.907Z,52.45
2023-03-06T17:38:46.341Z,52.73
2023-03-06T17:41:32.868Z,53.32
2023-03-06T17:44:17.246Z,53.10
2023-03-06T17:47:02.501Z,53.20
2023-03-06T17:49:46.836Z,53.68
2023-03-06T17:52:30.804Z,53.26
2023-03-06T17:55:14.639Z,53.47
2023-03-06T17:57:58.431Z,54.09
2023-03-06T18:00:42.693Z,54.25
2023-03-06T18:03:28.225Z,54.09
2023-03-06T18:06:12.453Z,54.79
2023-03-06T18:08:56.339Z,55.28
2023-03-06T18:11:40.123Z,56.29
2023-03-06T18:14:24.692Z,56.73
2023-03-06T18:17:09.045Z,55.54
2023-03-06T18:19:56.830Z,54.85
2023-03-06T18:22:40.709Z,54.83
2023-03-06T18:25:24.583Z,54.51
2023-03-06T18:28:08.535Z,55.55
2023-03-06T18:30:52.512Z,55.59
2023-03-06T18:33:36.768Z,55.70
2023-03-06T18:36:24.265Z,55.82
2023-03-06T18:39:10.039Z,56.02
2023-03-06T18:41:54.029Z,56.42
2023-03-06T18:44:37.815Z,56.24
2023-03-06T18:47:21.893Z,55.98
2023-03-06T18:50:06.402Z,55.93
2023-03-06T18:52:52.142Z,56.66
2023-03-06T18:55:36.019Z,57.76
2023-03-06T18:58:20.038Z,58.13
2023-03-06T19:01:07.804Z,59.38
2023-03-06T19:03:51.805Z,58.94
2023-03-06T19:06:37.983Z,59.70
2023-03-06T19:09:23.403Z,60.59
2023-03-06T19:12:08.907Z,60.23
2023-03-06T19:14:52.918Z,60.03
2023-03-06T19:17:37.856Z,60.24
2023-03-06T19:20:21.912Z,59.80
2023-03-06T19:23:05.679Z,59.51
2023-03-06T19:25:58.791Z,60.04
2023-03-06T19:28:43.961Z,59.73
2023-03-06T19:31:29.476Z,59.19
2023-03-06T19:34:13.405Z,59.49
2023-03-06T19:36:57.392Z,59.34
2023-03-06T19:39:41.698Z,60.53
2023-03-06T19:42:27.337Z,60.49
2023-03-06T19:45:11.700Z,59.92
2023-03-06T19:48:00.822Z,59.71
2023-03-06T19:50:44.824Z,60.92
2023-03-06T19:53:28.528Z,60.83
2023-03-06T19:56:17.195Z,62.23
2023-03-06T19:59:02.732Z,61.67
2023-03-06T20:01:46.591Z,61.02
2023-03-06T20:04:33.015Z,60.33
2023-03-06T20:07:16.985Z,59.55
2023-03-06T20:10:02.704Z,59.54
2023-03-06T20:12:46.949Z,60.78
2023-03-06T20:15:35.172Z,61.69
2023-03-06T20:18:19.240Z,62.05
2023-03-06T20:21:05.187Z,60.39
2023-03-06T20:23:51.097Z,59.85
2023-03-06T20:26:36.858Z,61.25
2023-03-06T20:29:21.096Z,61.64
2023-03-06T20:32:06.561Z,61.38
2023-03-06T20:34:50.423Z,61.18
2023-03-06T20:37:34.391Z,60.92
2023-03-06T20:40:18.492Z,60.44
2023-03-06T20:43:02.330Z,60.00
2023-03-06T20:45:57.400Z,59.09
2023-03-06T20:48:43.483Z,58.44
2023-03-06T20:51:30.425Z,59.50
2023-03-06T20:54:17.290Z,59.51
2023-03-06T20:57:01.317Z,59.56
2023-03-06T20:59:45.161Z,59.08
2023-03-06T21:02:28.895Z,58.89
2023-03-06T21:05:14.422Z,58.92
2023-03-06T21:07:58.141Z,59.66
2023-03-06T21:10:41.846Z,59.26
2023-03-06T21:13:25.802Z,59.92
2023-03-06T21:16:12.333Z,59.71
2023-03-06T21:18:57.107Z,59.55
2023-03-06T21:21:42.424Z,58.92
2023-03-06T21:24:26.218Z,59.57
2023-03-06T21:27:10.062Z,59.13
2023-03-06T21:29:53.783Z,59.69
2023-03-06T21:32:37.720Z,59.43
2023-03-06T21:35:21.791Z,60.51
2023-03-06T21:38:07.030Z,59.88
2023-03-06T21:40:50.786Z,60.65
2023-03-06T21:43:34.512Z,60.78
2023-03-06T21:46:18.356Z,59.96
2023-03-06T21:49:04.545Z,59.54
2023-03-06T21:51:48.367Z,61.12
2023-03-06T21:54:33.495Z,60.54
2023-03-06T21:57:17.288Z,61.33
2023-03-06T22:00:01.121Z,61.69
2023-03-06T22:02:45.369Z,62.75
2023-03-06T22:05:29.105Z,62.75
2023-03-06T22:08:12.823Z,62.56
2023-03-06T22:10:58.031Z,63.48
2023-03-06T22:13:42.470Z,62.61
2023-03-06T22:16:26.457Z,64.95
2023-03-06T22:19:10.301Z,64.92
2023-03-06T22:21:53.960Z,64.12
2023-03-06T22:24:37.746Z,64.08
2023-03-06T22:27:22.835Z,63.85
2023-03-06T22:30:07.759Z,63.91
2023-03-06T22:32:53.683Z,64.35
2023-03-06T22:35:37.487Z,64.63
2023-03-06T22:38:21.206Z,65.01
2023-03-06T22:41:05.644Z,64.81
2023-03-06T22:43:50.852Z,65.57
2023-03-06T22:46:34.709Z,66.27
2023-03-06T22:49:19.114Z,66.26
2023-03-06T22:52:02.849Z,66.72
2023-03-06T22:54:46.913Z,66.48
2023-03-06T22:57:31.043Z,66.42
2023-03-06T23:00:17.109Z,67.16
2023-03-06T23:03:01.280Z,67.82
2023-03-06T23:05:45.088Z,67.94
2023-03-06T23:08:28.890Z,68.26
2023-03-06T23:11:14.172Z,68.79
2023-03-06T23:14:17.831Z,69.15
2023-03-06T23:17:21.604Z,69.44
2023-03-06T23:20:24.435Z,69.84
2023-03-06T23:23:27.096Z,69.53
2023-03-06T23:26:14.648Z,70.06
2023-03-06T23:28:59.367Z,69.81
2023-03-06T23:31:43.189Z,69.83
2023-03-06T23:34:28.631Z,70.36
2023-03-06T23:37:12.393Z,70.81
2023-03-06T23:39:56.492Z,71.34
2023-03-06T23:42:40.481Z,72.15
2023-03-06T23:45:24.690Z,72.14
2023-03-06T23:48:09.278Z,72.25
2023-03-06T23:50:54.471Z,71.97
2023-03-06T23:53:38.108Z,71.37
2023-03-06T23:56:21.878Z,71.50
2023-03-06T23:59:05.774Z,72.67
