createdAt,value
2018-06-17T00:00:48.093Z,1010.65
2018-06-17T00:01:48.094Z,1010.67
2018-06-17T00:02:48.028Z,1010.67
2018-06-17T00:03:47.991Z,1010.70
2018-06-17T00:04:47.962Z,1010.68
2018-06-17T00:05:47.913Z,1010.65
2018-06-17T00:06:47.889Z,1010.67
2018-06-17T00:07:47.861Z,1010.69
2018-06-17T00:08:47.833Z,1010.69
2018-06-17T00:09:47.743Z,1010.69
2018-06-17T00:10:47.734Z,1010.70
2018-06-17T00:11:47.703Z,1010.73
2018-06-17T00:12:47.663Z,1010.72
2018-06-17T00:13:47.638Z,1010.77
2018-06-17T00:14:47.579Z,1010.77
2018-06-17T00:15:47.529Z,1010.81
2018-06-17T00:16:47.487Z,1010.82
2018-06-17T00:17:47.486Z,1010.82
2018-06-17T00:18:47.405Z,1010.84
2018-06-17T00:19:47.404Z,1010.83
2018-06-17T00:20:47.345Z,1010.86
2018-06-17T00:21:47.295Z,1010.87
2018-06-17T00:22:47.286Z,1010.85
2018-06-17T00:23:47.218Z,1010.83
2018-06-17T00:24:47.170Z,1010.84
2018-06-17T00:25:47.157Z,1010.84
2018-06-17T00:26:47.115Z,1010.85
2018-06-17T00:27:47.104Z,1010.82
2018-06-17T00:28:47.028Z,1010.87
2018-06-17T00:29:46.990Z,1010.82
2018-06-17T00:30:46.958Z,1010.78
2018-06-17T00:31:46.908Z,1010.78
2018-06-17T00:32:46.877Z,1010.74
2018-06-17T00:33:46.875Z,1010.75
2018-06-17T00:34:46.810Z,1010.72
2018-06-17T00:35:46.785Z,1010.74
2018-06-17T00:36:46.712Z,1010.75
2018-06-17T00:37:46.701Z,1010.74
2018-06-17T00:38:46.694Z,1010.72
2018-06-17T00:39:46.606Z,1010.71
2018-06-17T00:40:46.573Z,1010.73
2018-06-17T00:41:46.543Z,1010.76
2018-06-17T00:42:46.495Z,1010.76
2018-06-17T00:43:46.443Z,1010.74
2018-06-17T00:44:46.426Z,1010.74
2018-06-17T00:45:46.371Z,1010.71
2018-06-17T00:46:46.357Z,1010.69
2018-06-17T00:47:46.295Z,1010.75
2018-06-17T00:48:46.267Z,1010.77
2018-06-17T00:49:46.236Z,1010.76
2018-06-17T00:50:46.194Z,1010.76
2018-06-17T00:51:46.156Z,1010.77
2018-06-17T00:52:46.110Z,1010.84
2018-06-17T00:53:46.067Z,1010.87
2018-06-17T00:54:46.070Z,1010.87
2018-06-17T00:55:45.981Z,1010.84
2018-06-17T00:56:45.954Z,1010.86
2018-06-17T00:57:45.917Z,1010.88
2018-06-17T00:58:45.886Z,1010.88
2018-06-17T00:59:45.862Z,1010.85
2018-06-17T01:00:45.791Z,1010.84
2018-06-17T01:01:45.743Z,1010.82
2018-06-17T01:02:45.711Z,1010.79
2018-06-17T01:03:45.688Z,1010.81
2018-06-17T01:04:45.666Z,1010.78
2018-06-17T01:05:45.605Z,1010.82
2018-06-17T01:06:45.573Z,1010.82
2018-06-17T01:07:45.513Z,1010.84
2018-06-17T01:08:45.494Z,1010.86
2018-06-17T01:09:45.451Z,1010.90
2018-06-17T01:10:45.430Z,1010.93
2018-06-17T01:11:45.376Z,1010.97
2018-06-17T01:12:45.337Z,1010.99
2018-06-17T01:13:45.296Z,1010.95
2018-06-17T01:14:45.307Z,1010.92
2018-06-17T01:15:45.205Z,1010.95
2018-06-17T01:16:45.165Z,1010.93
2018-06-17T01:17:45.149Z,1010.96
2018-06-17T01:18:45.109Z,1010.98
2018-06-17T01:19:45.063Z,1010.98
2018-06-17T01:20:45.039Z,1011.01
2018-06-17T01:21:44.964Z,1010.99
2018-06-17T01:22:44.944Z,1010.99
2018-06-17T01:23:44.904Z,1010.96
2018-06-17T01:24:44.874Z,1011.02
2018-06-17T01:25:44.842Z,1011.00
2018-06-17T01:26:44.790Z,1011.01
2018-06-17T01:27:44.744Z,1010.99
2018-06-17T01:28:44.713Z,1010.98
2018-06-17T01:29:44.670Z,1010.96
2018-06-17T01:30:44.663Z,1010.95
2018-06-17T01:31:44.592Z,1010.94
2018-06-17T01:32:44.555Z,1010.93
2018-06-17T01:33:44.501Z,1010.85
2018-06-17T01:34:44.474Z,1010.84
2018-06-17T01:35:44.441Z,1010.85
2018-06-17T01:36:44.420Z,1010.89
2018-06-17T01:37:44.360Z,1010.89
2018-06-17T01:38:44.319Z,1010.90
2018-06-17T01:39:44.273Z,1010.90
2018-06-17T01:40:44.256Z,1010.90
2018-06-17T01:41:44.244Z,1010.94
2018-06-17T01:42:44.155Z,1010.93
2018-06-17T01:43:44.120Z,1010.90
2018-06-17T01:44:44.087Z,1010.92
2018-06-17T01:45:44.052Z,1010.91
2018-06-17T01:46:44.028Z,1010.93
2018-06-17T01:47:43.976Z,1011.01
2018-06-17T01:48:43.927Z,1010.99
2018-06-17T01:49:43.894Z,1010.98
2018-06-17T01:50:43.893Z,1010.96
2018-06-17T01:51:43.839Z,1010.96
2018-06-17T01:52:43.790Z,1010.92
2018-06-17T01:53:43.723Z,1010.92
2018-06-17T01:54:43.681Z,1010.88
2018-06-17T01:55:43.657Z,1010.92
2018-06-17T01:56:43.617Z,1010.89
2018-06-17T01:57:43.592Z,1010.92
2018-06-17T01:58:43.548Z,1010.89
2018-06-17T01:59:43.477Z,1010.87
2018-06-17T02:00:43.465Z,1010.87
2018-06-17T02:01:43.421Z,1010.89
2018-06-17T02:02:43.411Z,1010.88
2018-06-17T02:03:43.356Z,1010.86
2018-06-17T02:04:43.307Z,1010.88
2018-06-17T02:05:43.245Z,1010.84
2018-06-17T02:06:43.208Z,1010.88
2018-06-17T02:07:43.218Z,1010.87
2018-06-17T02:08:43.139Z,1010.86
2018-06-17T02:09:43.104Z,1010.83
2018-06-17T02:10:43.059Z,1010.83
2018-06-17T02:11:43.024Z,1010.79
2018-06-17T02:12:42.995Z,1010.81
2018-06-17T02:13:42.966Z,1010.80
2018-06-17T02:14:42.907Z,1010.85
2018-06-17T02:15:42.869Z,1010.88
2018-06-17T02:16:42.838Z,1010.93
2018-06-17T02:17:42.780Z,1010.90
2018-06-17T02:18:42.780Z,1010.84
2018-06-17T02:19:42.733Z,1010.81
2018-06-17T02:20:42.673Z,1010.86
2018-06-17T02:21:42.630Z,1010.87
2018-06-17T02:22:42.622Z,1010.95
2018-06-17T02:23:52.534Z,1010.94
2018-06-17T02:24:42.512Z,1010.95
2018-06-17T02:25:42.466Z,1010.94
2018-06-17T02:26:42.432Z,1010.92
2018-06-17T02:27:42.386Z,1010.92
2018-06-17T02:28:42.368Z,1010.92
2018-06-17T02:29:42.315Z,1010.90
2018-06-17T02:30:42.298Z,1010.92
2018-06-17T02:31:42.257Z,1010.94
2018-06-17T02:32:42.201Z,1010.97
2018-06-17T02:33:42.193Z,1010.97
2018-06-17T02:34:42.133Z,1010.99
2018-06-17T02:35:42.090Z,1011.00
2018-06-17T02:36:42.039Z,1011.01
2018-06-17T02:37:42.003Z,1011.01
2018-06-17T02:38:41.970Z,1011.03
2018-06-17T02:39:41.964Z,1011.02
2018-06-17T02:40:41.911Z,1011.05
2018-06-17T02:41:41.844Z,1011.01
2018-06-17T02:42:41.800Z,1011.05
2018-06-17T02:43:41.784Z,1011.02
2018-06-17T02:44:41.783Z,1011.02
2018-06-17T02:45:41.723Z,1011.01
2018-06-17T02:46:41.687Z,1011.02
2018-06-17T02:47:52.056Z,1011.05
2018-06-17T02:48:41.563Z,1011.08
2018-06-17T02:49:41.526Z,1011.08
2018-06-17T02:50:41.519Z,1011.08
2018-06-17T02:51:41.462Z,1011.06
2018-06-17T02:52:41.419Z,1011.06
2018-06-17T02:53:41.374Z,1011.07
2018-06-17T02:54:41.337Z,1011.07
2018-06-17T02:55:41.304Z,1011.08
2018-06-17T02:56:41.289Z,1011.03
2018-06-17T02:57:41.222Z,1011.03
2018-06-17T02:58:41.181Z,1011.03
2018-06-17T02:59:41.151Z,1011.02
2018-06-17T03:00:41.111Z,1011.02
2018-06-17T03:01:41.106Z,1011.01
2018-06-17T03:02:41.068Z,1011.05
2018-06-17T03:03:40.995Z,1011.05
2018-06-17T03:04:40.960Z,1011.04
2018-06-17T03:05:40.922Z,1011.05
2018-06-17T03:06:40.908Z,1011.01
2018-06-17T03:07:40.847Z,1011.03
2018-06-17T03:08:40.788Z,1011.03
2018-06-17T03:09:40.762Z,1011.07
2018-06-17T03:10:40.723Z,1011.11
2018-06-17T03:11:40.673Z,1011.09
2018-06-17T03:12:40.657Z,1011.10
2018-06-17T03:13:40.608Z,1011.11
2018-06-17T03:14:40.567Z,1011.13
2018-06-17T03:15:40.520Z,1011.13
2018-06-17T03:16:40.489Z,1011.13
2018-06-17T03:17:40.464Z,1011.14
2018-06-17T03:18:40.428Z,1011.16
2018-06-17T03:19:40.372Z,1011.18
2018-06-17T03:20:40.338Z,1011.20
2018-06-17T03:21:40.296Z,1011.19
2018-06-17T03:22:40.295Z,1011.20
2018-06-17T03:23:40.224Z,1011.20
2018-06-17T03:24:40.238Z,1011.19
2018-06-17T03:25:40.142Z,1011.20
2018-06-17T03:26:40.099Z,1011.19
2018-06-17T03:27:40.076Z,1011.17
2018-06-17T03:28:40.050Z,1011.17
2018-06-17T03:29:39.997Z,1011.18
2018-06-17T03:30:39.941Z,1011.22
2018-06-17T03:31:39.922Z,1011.20
2018-06-17T03:32:39.890Z,1011.18
2018-06-17T03:33:39.873Z,1011.17
2018-06-17T03:34:39.801Z,1011.17
2018-06-17T03:35:39.783Z,1011.12
2018-06-17T03:36:39.742Z,1011.14
2018-06-17T03:37:39.698Z,1011.12
2018-06-17T03:38:39.641Z,1011.11
2018-06-17T03:39:39.645Z,1011.11
2018-06-17T03:40:39.558Z,1011.12
2018-06-17T03:41:39.533Z,1011.13
2018-06-17T03:42:39.487Z,1011.18
2018-06-17T03:43:39.467Z,1011.16
2018-06-17T03:44:39.432Z,1011.18
2018-06-17T03:45:39.387Z,1011.20
2018-06-17T03:46:39.353Z,1011.23
2018-06-17T03:47:39.292Z,1011.24
2018-06-17T03:48:39.271Z,1011.27
2018-06-17T03:49:39.245Z,1011.26
2018-06-17T03:50:39.179Z,1011.23
2018-06-17T03:51:39.127Z,1011.24
2018-06-17T03:52:39.103Z,1011.28
2018-06-17T03:53:39.078Z,1011.31
2018-06-17T03:54:39.091Z,1011.32
2018-06-17T03:55:39.000Z,1011.34
2018-06-17T03:56:38.962Z,1011.34
2018-06-17T03:57:38.922Z,1011.30
2018-06-17T03:58:50.093Z,1011.30
2018-06-17T03:59:38.841Z,1011.28
2018-06-17T04:00:38.794Z,1011.27
2018-06-17T04:01:38.760Z,1011.29
2018-06-17T04:02:38.712Z,1011.27
2018-06-17T04:03:38.676Z,1011.26
2018-06-17T04:04:38.659Z,1011.28
2018-06-17T04:05:38.609Z,1011.24
2018-06-17T04:06:38.569Z,1011.27
2018-06-17T04:07:38.521Z,1011.30
2018-06-17T04:08:38.473Z,1011.30
2018-06-17T04:09:38.448Z,1011.30
2018-06-17T04:10:38.432Z,1011.32
2018-06-17T04:11:38.372Z,1011.24
2018-06-17T04:12:38.328Z,1011.26
2018-06-17T04:13:38.284Z,1011.25
2018-06-17T04:14:38.256Z,1011.26
2018-06-17T04:15:38.256Z,1011.25
2018-06-17T04:16:38.176Z,1011.26
2018-06-17T04:17:38.164Z,1011.32
2018-06-17T04:18:38.128Z,1011.30
2018-06-17T04:19:38.065Z,1011.29
2018-06-17T04:20:38.074Z,1011.26
2018-06-17T04:21:37.978Z,1011.28
2018-06-17T04:22:48.133Z,1011.27
2018-06-17T04:23:37.904Z,1011.24
2018-06-17T04:24:37.876Z,1011.23
2018-06-17T04:25:37.901Z,1011.28
2018-06-17T04:26:37.823Z,1011.27
2018-06-17T04:27:37.761Z,1011.30
2018-06-17T04:28:37.715Z,1011.28
2018-06-17T04:29:37.676Z,1011.29
2018-06-17T04:30:37.638Z,1011.30
2018-06-17T04:31:37.615Z,1011.32
2018-06-17T04:32:37.569Z,1011.29
2018-06-17T04:33:37.542Z,1011.31
2018-06-17T04:34:37.503Z,1011.31
2018-06-17T04:35:37.456Z,1011.27
2018-06-17T04:36:37.451Z,1011.33
2018-06-17T04:37:37.393Z,1011.29
2018-06-17T04:38:37.328Z,1011.28
2018-06-17T04:39:37.325Z,1011.27
2018-06-17T04:40:37.265Z,1011.30
2018-06-17T04:41:37.218Z,1011.33
2018-06-17T04:42:37.213Z,1011.35
2018-06-17T04:43:37.157Z,1011.36
2018-06-17T04:44:37.106Z,1011.38
2018-06-17T04:45:37.070Z,1011.34
2018-06-17T04:46:37.044Z,1011.35
2018-06-17T04:47:37.027Z,1011.40
2018-06-17T04:48:36.980Z,1011.34
2018-06-17T04:49:36.907Z,1011.35
2018-06-17T04:50:36.877Z,1011.36
2018-06-17T04:51:36.869Z,1011.38
2018-06-17T04:52:36.830Z,1011.36
2018-06-17T04:53:36.774Z,1011.34
2018-06-17T04:54:36.730Z,1011.39
2018-06-17T04:55:36.693Z,1011.39
2018-06-17T04:56:36.680Z,1011.40
2018-06-17T04:57:36.639Z,1011.40
2018-06-17T04:58:36.572Z,1011.39
2018-06-17T04:59:36.545Z,1011.43
2018-06-17T05:00:36.525Z,1011.41
2018-06-17T05:01:36.461Z,1011.40
2018-06-17T05:02:36.430Z,1011.41
2018-06-17T05:03:36.417Z,1011.40
2018-06-17T05:04:36.357Z,1011.39
2018-06-17T05:05:36.310Z,1011.35
2018-06-17T05:06:36.278Z,1011.37
2018-06-17T05:07:36.253Z,1011.43
2018-06-17T05:08:36.244Z,1011.42
2018-06-17T05:09:36.171Z,1011.48
2018-06-17T05:10:36.117Z,1011.55
2018-06-17T05:11:46.161Z,1011.53
2018-06-17T05:12:36.041Z,1011.50
2018-06-17T05:13:36.038Z,1011.53
2018-06-17T05:14:35.966Z,1011.56
2018-06-17T05:15:35.950Z,1011.56
2018-06-17T05:16:35.903Z,1011.59
2018-06-17T05:17:35.857Z,1011.59
2018-06-17T05:18:35.828Z,1011.55
2018-06-17T05:19:35.813Z,1011.57
2018-06-17T05:20:35.748Z,1011.55
2018-06-17T05:21:35.712Z,1011.62
2018-06-17T05:22:35.677Z,1011.59
2018-06-17T05:23:35.655Z,1011.68
2018-06-17T05:24:35.643Z,1011.70
2018-06-17T05:25:35.585Z,1011.68
2018-06-17T05:26:35.536Z,1011.74
2018-06-17T05:27:35.515Z,1011.78
2018-06-17T05:28:35.477Z,1011.85
2018-06-17T05:29:35.444Z,1011.81
2018-06-17T05:30:35.426Z,1011.73
2018-06-17T05:31:35.368Z,1011.66
2018-06-17T05:32:35.334Z,1011.77
2018-06-17T05:33:35.308Z,1011.70
2018-06-17T05:34:35.255Z,1011.64
2018-06-17T05:35:35.261Z,1011.63
2018-06-17T05:36:35.208Z,1011.69
2018-06-17T05:37:35.160Z,1011.73
2018-06-17T05:38:35.135Z,1011.76
2018-06-17T05:39:35.106Z,1011.76
2018-06-17T05:40:35.066Z,1011.67
2018-06-17T05:41:35.011Z,1011.69
2018-06-17T05:42:34.988Z,1011.77
2018-06-17T05:43:34.973Z,1011.87
2018-06-17T05:44:34.940Z,1011.91
2018-06-17T05:45:34.906Z,1011.75
2018-06-17T05:46:34.847Z,1011.76
2018-06-17T05:47:34.892Z,1011.81
2018-06-17T05:48:34.815Z,1011.80
2018-06-17T05:49:34.761Z,1011.85
2018-06-17T05:50:34.724Z,1011.84
2018-06-17T05:51:34.727Z,1011.95
2018-06-17T05:52:34.658Z,1011.89
2018-06-17T05:53:34.630Z,1011.83
2018-06-17T05:54:34.584Z,1011.94
2018-06-17T05:55:34.581Z,1011.83
2018-06-17T05:56:34.548Z,1011.80
2018-06-17T05:57:34.468Z,1011.82
2018-06-17T05:58:46.714Z,1011.80
2018-06-17T05:59:34.417Z,1011.89
2018-06-17T06:00:34.375Z,1011.99
2018-06-17T06:01:34.361Z,1011.92
2018-06-17T06:02:34.301Z,1011.89
2018-06-17T06:03:34.286Z,1012.00
2018-06-17T06:04:34.242Z,1012.13
2018-06-17T06:05:34.208Z,1012.05
2018-06-17T06:06:34.184Z,1012.08
2018-06-17T06:07:34.163Z,1012.02
2018-06-17T06:08:34.097Z,1012.13
2018-06-17T06:09:34.063Z,1012.12
2018-06-17T06:10:34.030Z,1012.13
2018-06-17T06:11:33.993Z,1012.13
2018-06-17T06:12:33.985Z,1011.90
2018-06-17T06:13:33.931Z,1011.96
2018-06-17T06:14:33.937Z,1011.97
2018-06-17T06:15:33.862Z,1012.02
2018-06-17T06:16:33.836Z,1012.00
2018-06-17T06:17:33.835Z,1011.92
2018-06-17T06:18:33.782Z,1011.97
2018-06-17T06:19:33.727Z,1012.06
2018-06-17T06:20:33.715Z,1012.03
2018-06-17T06:21:33.670Z,1012.06
2018-06-17T06:22:33.658Z,1011.93
2018-06-17T06:23:33.617Z,1011.85
2018-06-17T06:24:33.546Z,1011.90
2018-06-17T06:25:33.549Z,1011.89
2018-06-17T06:26:33.498Z,1011.93
2018-06-17T06:27:33.461Z,1011.98
2018-06-17T06:28:33.466Z,1011.94
2018-06-17T06:29:33.380Z,1012.00
2018-06-17T06:30:33.353Z,1011.99
2018-06-17T06:31:33.322Z,1011.99
2018-06-17T06:32:33.289Z,1011.95
2018-06-17T06:33:33.283Z,1011.87
2018-06-17T06:34:33.207Z,1011.94
2018-06-17T06:35:33.199Z,1012.11
2018-06-17T06:36:33.152Z,1012.13
2018-06-17T06:37:33.123Z,1012.15
2018-06-17T06:38:33.095Z,1012.27
2018-06-17T06:39:33.131Z,1012.34
2018-06-17T06:40:33.005Z,1012.26
2018-06-17T06:41:32.987Z,1012.50
2018-06-17T06:42:32.956Z,1012.80
2018-06-17T06:43:32.905Z,1012.46
2018-06-17T06:44:32.923Z,1012.11
2018-06-17T06:45:32.868Z,1012.14
2018-06-17T06:46:43.304Z,1012.06
2018-06-17T06:47:32.778Z,1012.08
2018-06-17T06:48:32.736Z,1012.09
2018-06-17T06:49:32.785Z,1012.40
2018-06-17T06:50:32.691Z,1012.53
2018-06-17T06:51:32.630Z,1012.55
2018-06-17T06:52:32.604Z,1012.37
2018-06-17T06:53:32.570Z,1012.52
2018-06-17T06:54:32.555Z,1012.49
2018-06-17T06:55:32.518Z,1012.54
2018-06-17T06:56:32.470Z,1012.37
2018-06-17T06:57:32.478Z,1012.43
2018-06-17T06:58:32.414Z,1012.43
2018-06-17T06:59:32.356Z,1012.40
2018-06-17T07:00:32.359Z,1012.33
2018-06-17T07:01:32.305Z,1012.30
2018-06-17T07:02:32.284Z,1012.30
2018-06-17T07:03:32.233Z,1012.29
2018-06-17T07:04:32.215Z,1012.40
2018-06-17T07:05:32.189Z,1012.36
2018-06-17T07:06:32.138Z,1012.38
2018-06-17T07:07:32.104Z,1012.35
2018-06-17T07:08:32.083Z,1012.39
2018-06-17T07:09:32.058Z,1012.17
2018-06-17T07:10:32.059Z,1012.22
2018-06-17T07:11:31.973Z,1012.15
2018-06-17T07:12:31.925Z,1012.16
2018-06-17T07:13:31.912Z,1012.19
2018-06-17T07:14:31.862Z,1012.13
2018-06-17T07:15:31.856Z,1012.19
2018-06-17T07:16:31.832Z,1012.12
2018-06-17T07:17:31.804Z,1012.19
2018-06-17T07:18:31.720Z,1012.18
2018-06-17T07:19:31.729Z,1012.18
2018-06-17T07:20:31.717Z,1012.24
2018-06-17T07:21:31.657Z,1012.13
2018-06-17T07:22:31.599Z,1012.19
2018-06-17T07:23:31.580Z,1012.24
2018-06-17T07:24:31.556Z,1012.21
2018-06-17T07:25:31.501Z,1012.22
2018-06-17T07:26:31.486Z,1012.19
2018-06-17T07:27:31.452Z,1012.20
2018-06-17T07:28:31.418Z,1012.20
2018-06-17T07:29:31.353Z,1012.23
2018-06-17T07:30:31.335Z,1012.29
2018-06-17T07:31:31.325Z,1012.33
2018-06-17T07:32:31.247Z,1012.33
2018-06-17T07:33:42.321Z,1012.29
2018-06-17T07:34:31.187Z,1012.32
2018-06-17T07:35:31.181Z,1012.35
2018-06-17T07:36:31.137Z,1012.42
2018-06-17T07:37:31.120Z,1012.37
2018-06-17T07:38:31.041Z,1012.41
2018-06-17T07:39:31.014Z,1012.40
2018-06-17T07:40:30.990Z,1012.32
2018-06-17T07:41:30.980Z,1012.34
2018-06-17T07:42:30.921Z,1012.37
2018-06-17T07:43:30.876Z,1012.38
2018-06-17T07:44:30.845Z,1012.39
2018-06-17T07:45:30.803Z,1012.44
2018-06-17T07:46:30.773Z,1012.39
2018-06-17T07:47:30.740Z,1012.37
2018-06-17T07:48:30.704Z,1012.45
2018-06-17T07:49:30.670Z,1012.47
2018-06-17T07:50:30.640Z,1012.50
2018-06-17T07:51:30.591Z,1012.56
2018-06-17T07:52:30.624Z,1012.55
2018-06-17T07:53:30.515Z,1012.54
2018-06-17T07:54:30.502Z,1012.54
2018-06-17T07:55:30.476Z,1012.56
2018-06-17T07:56:30.428Z,1012.60
2018-06-17T07:57:40.506Z,1012.56
2018-06-17T07:58:30.351Z,1012.52
2018-06-17T07:59:30.327Z,1012.58
2018-06-17T08:00:30.284Z,1012.54
2018-06-17T08:01:30.233Z,1012.53
2018-06-17T08:03:30.196Z,1012.54
2018-06-17T08:04:30.837Z,1012.57
2018-06-17T08:05:30.095Z,1012.60
2018-06-17T08:06:30.059Z,1012.59
2018-06-17T08:07:30.034Z,1012.58
2018-06-17T08:08:30.041Z,1012.62
2018-06-17T08:09:29.972Z,1012.62
2018-06-17T08:10:29.942Z,1012.68
2018-06-17T08:11:29.928Z,1012.71
2018-06-17T08:12:29.855Z,1012.74
2018-06-17T08:13:29.847Z,1012.74
2018-06-17T08:14:29.806Z,1012.71
2018-06-17T08:15:29.780Z,1012.69
2018-06-17T08:16:29.729Z,1012.58
2018-06-17T08:17:29.683Z,1012.60
2018-06-17T08:18:29.685Z,1012.65
2018-06-17T08:19:29.627Z,1012.61
2018-06-17T08:20:29.585Z,1012.62
2018-06-17T08:21:39.869Z,1012.56
2018-06-17T08:22:29.589Z,1012.63
2018-06-17T08:23:29.476Z,1012.60
2018-06-17T08:24:29.790Z,1012.56
2018-06-17T08:25:29.413Z,1012.45
2018-06-17T08:26:29.381Z,1012.52
2018-06-17T08:27:29.341Z,1012.47
2018-06-17T08:28:29.317Z,1012.46
2018-06-17T08:29:29.287Z,1012.46
2018-06-17T08:30:29.301Z,1012.53
2018-06-17T08:31:29.212Z,1012.51
2018-06-17T08:32:29.177Z,1012.54
2018-06-17T08:33:29.138Z,1012.56
2018-06-17T08:34:29.127Z,1012.60
2018-06-17T08:35:29.074Z,1012.67
2018-06-17T08:36:29.019Z,1012.79
2018-06-17T08:37:29.013Z,1012.78
2018-06-17T08:38:28.976Z,1012.80
2018-06-17T08:39:28.940Z,1012.79
2018-06-17T08:40:28.933Z,1012.84
2018-06-17T08:41:28.871Z,1012.83
2018-06-17T08:42:28.828Z,1012.78
2018-06-17T08:43:28.817Z,1012.70
2018-06-17T08:44:28.754Z,1012.65
2018-06-17T08:45:28.765Z,1012.68
2018-06-17T08:46:28.723Z,1012.62
2018-06-17T08:47:28.662Z,1012.59
2018-06-17T08:48:28.631Z,1012.59
2018-06-17T08:49:28.609Z,1012.60
2018-06-17T08:50:28.597Z,1012.58
2018-06-17T08:51:28.561Z,1012.59
2018-06-17T08:52:28.547Z,1012.62
2018-06-17T08:53:28.448Z,1012.61
2018-06-17T08:54:28.426Z,1012.61
2018-06-17T08:55:28.434Z,1012.65
2018-06-17T08:56:28.375Z,1012.54
2018-06-17T08:57:28.357Z,1012.60
2018-06-17T08:58:28.296Z,1012.58
2018-06-17T08:59:28.297Z,1012.50
2018-06-17T09:00:28.228Z,1012.58
2018-06-17T09:01:28.227Z,1012.52
2018-06-17T09:02:28.158Z,1012.55
2018-06-17T09:03:28.126Z,1012.53
2018-06-17T09:04:28.135Z,1012.55
2018-06-17T09:05:28.075Z,1012.55
2018-06-17T09:06:28.059Z,1012.57
2018-06-17T09:07:27.993Z,1012.52
2018-06-17T09:08:27.962Z,1012.47
2018-06-17T09:09:27.932Z,1012.49
2018-06-17T09:10:27.907Z,1012.44
2018-06-17T09:11:27.883Z,1012.44
2018-06-17T09:12:27.879Z,1012.46
2018-06-17T09:13:27.815Z,1012.51
2018-06-17T09:14:27.769Z,1012.51
2018-06-17T09:15:27.734Z,1012.53
2018-06-17T09:16:27.732Z,1012.54
2018-06-17T09:17:27.661Z,1012.54
2018-06-17T09:18:27.629Z,1012.52
2018-06-17T09:19:27.606Z,1012.52
2018-06-17T09:20:27.554Z,1012.52
2018-06-17T09:21:27.560Z,1012.53
2018-06-17T09:22:27.491Z,1012.49
2018-06-17T09:23:27.459Z,1012.49
2018-06-17T09:24:27.417Z,1012.49
2018-06-17T09:25:27.387Z,1012.57
2018-06-17T09:26:27.353Z,1012.56
2018-06-17T09:27:27.396Z,1012.52
2018-06-17T09:28:27.293Z,1012.52
2018-06-17T09:29:27.248Z,1012.51
2018-06-17T09:30:27.227Z,1012.45
2018-06-17T09:31:27.193Z,1012.53
2018-06-17T09:32:27.186Z,1012.58
2018-06-17T09:33:27.141Z,1012.54
2018-06-17T09:34:27.104Z,1012.58
2018-06-17T09:35:27.043Z,1012.51
2018-06-17T09:36:27.033Z,1012.53
2018-06-17T09:37:26.984Z,1012.45
2018-06-17T09:38:26.977Z,1012.52
2018-06-17T09:39:26.941Z,1012.58
2018-06-17T09:40:26.913Z,1012.55
2018-06-17T09:41:26.864Z,1012.64
2018-06-17T09:42:26.832Z,1012.58
2018-06-17T09:43:26.808Z,1012.66
2018-06-17T09:44:26.823Z,1012.61
2018-06-17T09:45:26.704Z,1012.66
2018-06-17T09:46:26.691Z,1012.67
2018-06-17T09:47:26.658Z,1012.63
2018-06-17T09:48:26.644Z,1012.57
2018-06-17T09:49:26.584Z,1012.60
2018-06-17T09:50:26.536Z,1012.55
2018-06-17T09:51:26.519Z,1012.54
2018-06-17T09:52:26.488Z,1012.51
2018-06-17T09:53:26.473Z,1012.51
2018-06-17T09:54:26.423Z,1012.49
2018-06-17T09:55:26.402Z,1012.49
2018-06-17T09:56:26.344Z,1012.46
2018-06-17T09:57:37.139Z,1012.49
2018-06-17T09:58:26.327Z,1012.44
2018-06-17T09:59:26.243Z,1012.44
2018-06-17T10:00:26.207Z,1012.48
2018-06-17T10:01:26.208Z,1012.53
2018-06-17T10:02:26.161Z,1012.51
2018-06-17T10:03:26.165Z,1012.49
2018-06-17T10:04:26.085Z,1012.50
2018-06-17T10:05:26.032Z,1012.52
2018-06-17T10:06:26.012Z,1012.51
2018-06-17T10:07:25.992Z,1012.50
2018-06-17T10:08:25.966Z,1012.46
2018-06-17T10:09:25.923Z,1012.49
2018-06-17T10:10:25.915Z,1012.49
2018-06-17T10:11:25.823Z,1012.51
2018-06-17T10:12:25.818Z,1012.51
2018-06-17T10:13:25.759Z,1012.52
2018-06-17T10:14:25.752Z,1012.52
2018-06-17T10:15:25.698Z,1012.48
2018-06-17T10:16:25.665Z,1012.50
2018-06-17T10:17:25.630Z,1012.51
2018-06-17T10:18:25.590Z,1012.51
2018-06-17T10:19:25.596Z,1012.52
2018-06-17T10:20:25.512Z,1012.51
2018-06-17T10:21:37.315Z,1012.51
2018-06-17T10:22:25.473Z,1012.61
2018-06-17T10:23:25.414Z,1012.63
2018-06-17T10:24:25.389Z,1012.68
2018-06-17T10:25:25.349Z,1012.64
2018-06-17T10:26:25.327Z,1012.77
2018-06-17T10:27:25.281Z,1012.84
2018-06-17T10:28:25.249Z,1012.75
2018-06-17T10:29:25.289Z,1012.79
2018-06-17T10:30:25.159Z,1012.85
2018-06-17T10:31:25.154Z,1012.84
2018-06-17T10:32:25.103Z,1012.85
2018-06-17T10:33:25.102Z,1012.87
2018-06-17T10:34:25.074Z,1012.89
2018-06-17T10:35:25.054Z,1012.93
2018-06-17T10:36:24.973Z,1012.89
2018-06-17T10:37:24.945Z,1012.87
2018-06-17T10:38:24.909Z,1012.92
2018-06-17T10:39:24.909Z,1012.87
2018-06-17T10:40:24.849Z,1012.86
2018-06-17T10:41:24.799Z,1012.79
2018-06-17T10:42:24.762Z,1012.82
2018-06-17T10:43:24.747Z,1012.70
2018-06-17T10:44:24.736Z,1012.77
2018-06-17T10:45:24.700Z,1012.71
2018-06-17T10:46:24.669Z,1012.67
2018-06-17T10:47:24.607Z,1012.67
2018-06-17T10:48:24.600Z,1012.67
2018-06-17T10:49:24.556Z,1012.69
2018-06-17T10:50:24.543Z,1012.86
2018-06-17T10:51:24.492Z,1012.78
2018-06-17T10:52:24.438Z,1012.75
2018-06-17T10:53:24.400Z,1012.76
2018-06-17T10:54:24.399Z,1012.85
2018-06-17T10:55:24.367Z,1012.68
2018-06-17T10:56:24.322Z,1012.79
2018-06-17T10:57:24.293Z,1012.68
2018-06-17T10:58:24.261Z,1012.81
2018-06-17T10:59:24.202Z,1012.73
2018-06-17T11:00:24.170Z,1012.82
2018-06-17T11:01:24.143Z,1012.84
2018-06-17T11:02:24.105Z,1012.92
2018-06-17T11:03:24.081Z,1012.93
2018-06-17T11:04:24.026Z,1012.95
2018-06-17T11:05:24.025Z,1012.96
2018-06-17T11:06:23.993Z,1012.98
2018-06-17T11:07:23.914Z,1013.09
2018-06-17T11:08:23.908Z,1013.14
2018-06-17T11:09:23.858Z,1013.14
2018-06-17T11:10:23.838Z,1013.07
2018-06-17T11:11:23.860Z,1013.04
2018-06-17T11:12:23.769Z,1013.03
2018-06-17T11:13:23.724Z,1012.98
2018-06-17T11:14:23.693Z,1012.96
2018-06-17T11:15:23.650Z,1012.92
2018-06-17T11:16:23.657Z,1012.99
2018-06-17T11:17:23.603Z,1012.90
2018-06-17T11:18:23.564Z,1013.00
2018-06-17T11:19:23.577Z,1013.05
2018-06-17T11:20:23.493Z,1013.09
2018-06-17T11:21:23.457Z,1012.99
2018-06-17T11:22:23.450Z,1012.97
2018-06-17T11:23:23.396Z,1012.95
2018-06-17T11:24:23.374Z,1012.83
2018-06-17T11:25:23.318Z,1012.84
2018-06-17T11:26:23.289Z,1012.84
2018-06-17T11:27:23.294Z,1012.85
2018-06-17T11:28:23.232Z,1012.92
2018-06-17T11:29:23.234Z,1012.82
2018-06-17T11:30:23.159Z,1012.92
2018-06-17T11:31:23.158Z,1013.03
2018-06-17T11:32:23.136Z,1012.99
2018-06-17T11:33:34.656Z,1013.04
2018-06-17T11:34:23.066Z,1013.01
2018-06-17T11:35:22.996Z,1013.05
2018-06-17T11:36:22.951Z,1012.98
2018-06-17T11:37:22.932Z,1013.05
2018-06-17T11:38:22.910Z,1013.02
2018-06-17T11:39:22.854Z,1013.04
2018-06-17T11:40:22.832Z,1013.00
2018-06-17T11:41:22.827Z,1013.01
2018-06-17T11:42:22.750Z,1012.95
2018-06-17T11:43:22.745Z,1012.99
2018-06-17T11:44:22.690Z,1013.02
2018-06-17T11:45:22.644Z,1013.01
2018-06-17T11:46:22.606Z,1013.00
2018-06-17T11:47:22.628Z,1012.97
2018-06-17T11:48:22.581Z,1012.97
2018-06-17T11:49:22.574Z,1012.93
2018-06-17T11:50:22.483Z,1012.96
2018-06-17T11:51:22.483Z,1012.96
2018-06-17T11:52:22.417Z,1012.98
2018-06-17T11:53:22.424Z,1012.99
2018-06-17T11:54:22.358Z,1012.93
2018-06-17T11:55:22.325Z,1012.94
2018-06-17T11:56:22.296Z,1012.92
2018-06-17T11:57:22.261Z,1012.99
2018-06-17T11:58:22.226Z,1012.99
2018-06-17T11:59:22.210Z,1012.91
2018-06-17T12:00:22.155Z,1012.96
2018-06-17T12:01:22.142Z,1012.96
2018-06-17T12:02:22.079Z,1012.93
2018-06-17T12:03:22.074Z,1012.92
2018-06-17T12:04:21.999Z,1012.92
2018-06-17T12:05:21.977Z,1012.97
2018-06-17T12:06:21.937Z,1012.95