createdAt,value
2023-03-02T00:00:59.837Z,74.62
2023-03-02T00:03:27.009Z,75.03
2023-03-02T00:05:54.538Z,75.07
2023-03-02T00:08:21.454Z,75.22
2023-03-02T00:10:48.515Z,74.93
2023-03-02T00:13:15.555Z,75.01
2023-03-02T00:15:42.433Z,74.85
2023-03-02T00:18:09.164Z,74.77
2023-03-02T00:20:36.113Z,74.36
2023-03-02T00:23:03.035Z,74.13
2023-03-02T00:25:29.820Z,73.80
2023-03-02T00:27:56.582Z,73.80
2023-03-02T00:30:23.383Z,73.68
2023-03-02T00:32:50.106Z,73.78
2023-03-02T00:35:17.106Z,74.02
2023-03-02T00:37:44.710Z,74.34
2023-03-02T00:40:13.567Z,74.47
2023-03-02T00:42:40.455Z,74.39
2023-03-02T00:45:08.237Z,74.27
2023-03-02T00:47:36.475Z,74.47
2023-03-02T00:50:05.120Z,74.44
2023-03-02T00:52:33.573Z,74.22
2023-03-02T00:55:00.482Z,74.43
2023-03-02T00:57:27.541Z,74.08
2023-03-02T00:59:54.595Z,73.95
2023-03-02T01:02:25.260Z,74.22
2023-03-02T01:04:53.596Z,74.32
2023-03-02T01:07:21.459Z,74.39
2023-03-02T01:09:48.725Z,74.62
2023-03-02T01:12:16.272Z,74.62
2023-03-02T01:14:47.143Z,74.68
2023-03-02T01:17:15.501Z,74.62
2023-03-02T01:19:42.393Z,74.58
2023-03-02T01:22:10.090Z,74.51
2023-03-02T01:24:36.977Z,74.18
2023-03-02T01:27:04.193Z,74.12
2023-03-02T01:29:31.037Z,74.31
2023-03-02T01:31:57.851Z,74.19
2023-03-02T01:34:24.739Z,74.34
2023-03-02T01:36:51.482Z,74.56
2023-03-02T01:39:18.334Z,74.61
2023-03-02T01:41:46.452Z,74.47
2023-03-02T01:44:37.626Z,74.52
2023-03-02T01:47:13.934Z,74.56
2023-03-02T01:49:50.979Z,74.74
2023-03-02T01:52:18.994Z,74.90
2023-03-02T01:54:49.989Z,74.73
2023-03-02T01:57:23.359Z,74.15
2023-03-02T01:59:54.989Z,74.10
2023-03-02T02:02:22.108Z,73.72
2023-03-02T02:04:50.168Z,73.48
2023-03-02T02:07:18.281Z,73.36
2023-03-02T02:09:49.888Z,73.20
2023-03-02T02:12:20.193Z,73.28
2023-03-02T02:14:48.368Z,73.27
2023-03-02T02:17:16.872Z,73.26
2023-03-02T02:19:59.091Z,73.42
2023-03-02T02:22:41.834Z,73.65
2023-03-02T02:25:26.640Z,73.91
2023-03-02T02:27:54.541Z,73.62
2023-03-02T02:30:22.950Z,73.83
2023-03-02T02:32:53.105Z,73.91
2023-03-02T02:35:24.577Z,73.74
2023-03-02T02:37:54.886Z,73.89
2023-03-02T02:40:42.968Z,74.01
2023-03-02T02:43:14.425Z,73.92
2023-03-02T02:45:42.224Z,73.77
2023-03-02T02:48:16.146Z,73.39
2023-03-02T02:50:44.460Z,73.04
2023-03-02T02:53:18.033Z,72.82
2023-03-02T02:55:48.131Z,72.08
2023-03-02T02:58:27.726Z,71.32
2023-03-02T03:00:55.240Z,71.02
2023-03-02T03:03:31.004Z,71.18
2023-03-02T03:06:04.364Z,71.29
2023-03-02T03:08:46.896Z,71.39
2023-03-02T03:11:24.414Z,70.94
2023-03-02T03:13:57.435Z,70.87
2023-03-02T03:16:28.719Z,71.13
2023-03-02T03:18:59.581Z,71.16
2023-03-02T03:21:26.364Z,71.40
2023-03-02T03:23:53.761Z,71.81
2023-03-02T03:26:21.028Z,72.13
2023-03-02T03:28:48.423Z,72.53
2023-03-02T03:31:15.291Z,72.68
2023-03-02T03:33:42.612Z,72.96
2023-03-02T03:36:09.630Z,72.88
2023-03-02T03:38:36.504Z,72.84
2023-03-02T03:41:03.562Z,72.58
2023-03-02T03:43:30.524Z,72.47
2023-03-02T03:45:57.443Z,71.99
2023-03-02T03:48:24.619Z,71.66
2023-03-02T03:50:52.406Z,71.49
2023-03-02T03:53:19.332Z,71.68
2023-03-02T03:55:46.134Z,71.40
2023-03-02T03:58:13.682Z,71.31
2023-03-02T04:00:40.909Z,71.30
2023-03-02T04:03:08.436Z,70.92
2023-03-02T04:05:35.292Z,70.27
2023-03-02T04:08:03.506Z,69.91
2023-03-02T04:10:31.342Z,69.73
2023-03-02T04:12:58.879Z,69.60
2023-03-02T04:15:26.299Z,69.57
2023-03-02T04:17:53.588Z,69.51
2023-03-02T04:20:23.356Z,69.75
2023-03-02T04:22:53.840Z,70.08
2023-03-02T04:25:23.639Z,70.52
2023-03-02T04:27:53.980Z,70.65
2023-03-02T04:30:26.559Z,70.86
2023-03-02T04:32:54.357Z,71.18
2023-03-02T04:35:21.963Z,71.40
2023-03-02T04:37:48.881Z,71.63
2023-03-02T04:40:16.207Z,71.85
2023-03-02T04:42:44.707Z,71.57
2023-03-02T04:45:12.954Z,71.34
2023-03-02T04:47:40.156Z,71.27
2023-03-02T04:50:07.748Z,71.25
2023-03-02T04:52:35.042Z,71.32
2023-03-02T04:55:02.050Z,71.48
2023-03-02T04:57:28.790Z,71.27
2023-03-02T04:59:55.727Z,71.14
2023-03-02T05:02:22.666Z,70.86
2023-03-02T05:04:49.670Z,70.81
2023-03-02T05:07:16.512Z,71.57
2023-03-02T05:09:43.351Z,71.97
2023-03-02T05:12:10.068Z,72.45
2023-03-02T05:14:36.927Z,73.02
2023-03-02T05:17:03.914Z,73.70
2023-03-02T05:19:30.733Z,74.47
2023-03-02T05:21:57.711Z,74.50
2023-03-02T05:24:24.533Z,74.20
2023-03-02T05:26:51.459Z,74.18
2023-03-02T05:29:18.409Z,73.93
2023-03-02T05:31:46.432Z,74.02
2023-03-02T05:34:17.004Z,74.25
2023-03-02T05:36:45.483Z,74.28
2023-03-02T05:39:12.610Z,73.58
2023-03-02T05:41:40.113Z,73.21
2023-03-02T05:44:09.656Z,73.46
2023-03-02T05:46:37.163Z,73.67
2023-03-02T05:49:04.462Z,73.91
2023-03-02T05:51:31.380Z,73.95
2023-03-02T05:53:58.163Z,73.83
2023-03-02T05:56:24.938Z,73.57
2023-03-02T05:58:51.674Z,73.93
2023-03-02T06:01:18.467Z,74.06
2023-03-02T06:03:45.236Z,74.63
2023-03-02T06:06:14.397Z,74.91
2023-03-02T06:08:42.756Z,74.70
2023-03-02T06:11:09.901Z,74.25
2023-03-02T06:13:36.863Z,74.63
2023-03-02T06:16:03.994Z,74.79
2023-03-02T06:18:30.899Z,75.42
2023-03-02T06:20:57.952Z,76.17
2023-03-02T06:23:24.782Z,76.20
2023-03-02T06:25:51.722Z,76.26
2023-03-02T06:28:20.103Z,76.16
2023-03-02T06:30:48.987Z,75.77
2023-03-02T06:33:18.117Z,75.60
2023-03-02T06:35:46.057Z,76.20
2023-03-02T06:38:13.310Z,76.08
2023-03-02T06:40:40.098Z,75.15
2023-03-02T06:43:06.835Z,74.12
2023-03-02T06:45:34.757Z,72.66
2023-03-02T06:48:02.201Z,71.07
2023-03-02T06:50:29.121Z,70.30
2023-03-02T06:52:56.718Z,69.81
2023-03-02T06:55:24.135Z,68.49
2023-03-02T06:57:51.220Z,66.90
2023-03-02T07:00:26.058Z,64.90
2023-03-02T07:02:53.579Z,63.43
2023-03-02T07:05:21.122Z,62.94
2023-03-02T07:07:47.981Z,63.09
2023-03-02T07:10:14.806Z,62.83
2023-03-02T07:12:42.726Z,61.78
2023-03-02T07:15:12.223Z,60.44
2023-03-02T07:17:40.938Z,58.48
2023-03-02T07:20:08.980Z,56.74
2023-03-02T07:22:36.543Z,56.20
2023-03-02T07:25:03.750Z,55.59
2023-03-02T07:27:30.613Z,54.99
2023-03-02T07:29:57.325Z,53.29
2023-03-02T07:32:24.128Z,50.29
2023-03-02T07:34:50.917Z,47.59
2023-03-02T07:37:17.815Z,46.36
2023-03-02T07:39:44.810Z,46.47
2023-03-02T07:42:12.774Z,45.20
2023-03-02T07:44:41.123Z,43.72
2023-03-02T07:47:08.006Z,42.42
2023-03-02T07:49:35.602Z,40.64
2023-03-02T07:52:03.568Z,38.97
2023-03-02T07:54:30.640Z,37.91
2023-03-02T07:56:59.225Z,37.13
2023-03-02T07:59:28.371Z,36.60
2023-03-02T08:01:56.412Z,36.44
2023-03-02T08:04:23.995Z,35.86
2023-03-02T08:06:50.963Z,33.62
2023-03-02T08:09:18.218Z,32.34
2023-03-02T08:11:45.172Z,32.38
2023-03-02T08:14:11.966Z,31.46
2023-03-02T08:16:39.585Z,30.48
2023-03-02T08:19:07.332Z,30.79
2023-03-02T08:21:34.437Z,29.79
2023-03-02T08:24:01.471Z,29.13
2023-03-02T08:26:28.528Z,28.15
2023-03-02T08:28:55.274Z,26.86
2023-03-02T08:31:22.133Z,26.52
2023-03-02T08:33:48.967Z,26.79
2023-03-02T08:36:18.672Z,26.81
2023-03-02T08:38:46.677Z,25.54
2023-03-02T08:41:18.086Z,24.51
2023-03-02T08:43:45.146Z,24.19
2023-03-02T08:46:14.036Z,23.78
2023-03-02T08:48:41.299Z,23.45
2023-03-02T08:51:12.669Z,22.95
2023-03-02T08:53:43.224Z,22.40
2023-03-02T08:56:26.823Z,22.20
2023-03-02T08:58:54.289Z,22.33
2023-03-02T09:01:24.879Z,22.09
2023-03-02T09:03:52.079Z,22.01
2023-03-02T09:06:19.257Z,22.16
2023-03-02T09:08:46.458Z,21.38
2023-03-02T09:11:13.453Z,20.27
2023-03-02T09:13:40.553Z,20.69
2023-03-02T09:16:08.779Z,20.41
2023-03-02T09:18:36.627Z,19.56
2023-03-02T09:21:04.472Z,19.47
2023-03-02T09:23:32.910Z,20.13
2023-03-02T09:25:59.937Z,20.49
2023-03-02T09:28:26.737Z,21.14
2023-03-02T09:30:57.674Z,20.85
2023-03-02T09:33:25.273Z,19.81
2023-03-02T09:35:52.100Z,19.53
2023-03-02T09:38:19.228Z,20.05
2023-03-02T09:41:06.820Z,20.65
2023-03-02T09:43:56.066Z,20.82
2023-03-02T09:46:30.210Z,21.19
2023-03-02T09:49:22.452Z,21.18
2023-03-02T09:52:08.063Z,21.09
2023-03-02T09:54:37.973Z,21.21
2023-03-02T09:57:22.917Z,21.09
2023-03-02T10:00:01.684Z,21.87
2023-03-02T10:02:48.431Z,21.53
2023-03-02T10:05:24.314Z,22.14
2023-03-02T10:07:51.110Z,22.72
2023-03-02T10:10:25.257Z,23.54
2023-03-02T10:13:01.489Z,24.08
2023-03-02T10:15:39.854Z,23.84
2023-03-02T10:18:34.131Z,23.62
2023-03-02T10:21:04.200Z,22.98
2023-03-02T10:23:37.474Z,23.03
2023-03-02T10:26:15.577Z,23.40
2023-03-02T10:28:49.331Z,24.29
2023-03-02T10:31:23.218Z,24.87
2023-03-02T10:33:50.163Z,24.91
2023-03-02T10:36:40.493Z,25.36
2023-03-02T10:39:14.231Z,25.60
2023-03-02T10:41:45.381Z,26.02
2023-03-02T10:44:20.379Z,25.64
2023-03-02T10:46:47.961Z,26.41
2023-03-02T10:49:35.075Z,26.85
2023-03-02T10:52:05.813Z,27.49
2023-03-02T10:54:34.615Z,27.62
2023-03-02T10:57:04.733Z,26.58
2023-03-02T10:59:43.649Z,27.48
2023-03-02T11:02:15.712Z,26.86
2023-03-02T11:04:43.148Z,27.83
2023-03-02T11:07:17.508Z,26.58
2023-03-02T11:09:56.862Z,27.40
2023-03-02T11:12:23.726Z,27.12
2023-03-02T11:15:01.589Z,27.42
2023-03-02T11:17:31.851Z,28.10
2023-03-02T11:19:58.647Z,28.18
2023-03-02T11:22:37.491Z,28.56
2023-03-02T11:25:12.887Z,28.29
2023-03-02T11:27:43.106Z,28.52
2023-03-02T11:30:16.183Z,28.56
2023-03-02T11:32:53.499Z,28.36
2023-03-02T11:35:43.572Z,27.43
2023-03-02T11:38:21.433Z,27.18
2023-03-02T11:40:54.043Z,27.67
2023-03-02T11:43:20.848Z,26.82
2023-03-02T11:45:56.934Z,27.38
2023-03-02T11:48:32.688Z,28.18
2023-03-02T11:51:03.542Z,27.14
2023-03-02T11:53:43.505Z,26.42
2023-03-02T11:56:10.325Z,26.48
2023-03-02T11:58:39.157Z,25.91
2023-03-02T12:01:11.031Z,25.23
2023-03-02T12:03:40.643Z,25.70
2023-03-02T12:06:26.910Z,25.45
2023-03-02T12:09:07.454Z,24.78
2023-03-02T12:11:39.031Z,24.42
2023-03-02T12:14:27.293Z,24.49
2023-03-02T12:17:06.375Z,23.87
2023-03-02T12:19:42.640Z,23.57
2023-03-02T12:22:12.488Z,23.59
2023-03-02T12:24:43.741Z,23.72
2023-03-02T12:27:10.451Z,23.21
2023-03-02T12:29:40.590Z,23.34
2023-03-02T12:32:19.344Z,23.26
2023-03-02T12:34:55.059Z,23.18
2023-03-02T12:37:26.268Z,22.89
2023-03-02T12:40:24.107Z,21.79
2023-03-02T12:42:51.854Z,21.26
2023-03-02T12:45:25.783Z,21.12
2023-03-02T12:48:02.961Z,20.70
2023-03-02T12:50:36.713Z,20.40
2023-03-02T12:53:06.336Z,19.90
2023-03-02T12:55:34.422Z,19.81
2023-03-02T12:58:02.425Z,19.37
2023-03-02T13:00:33.602Z,19.52
2023-03-02T13:03:03.159Z,18.88
2023-03-02T13:05:32.517Z,18.59
2023-03-02T13:08:04.490Z,18.07
2023-03-02T13:10:37.083Z,17.93
2023-03-02T13:13:14.202Z,18.18
2023-03-02T13:15:49.378Z,17.96
2023-03-02T13:18:16.621Z,17.96
2023-03-02T13:20:43.879Z,17.80
2023-03-02T13:23:14.393Z,18.01
2023-03-02T13:25:58.453Z,17.60
2023-03-02T13:28:29.011Z,17.00
2023-03-02T13:30:58.891Z,17.14
2023-03-02T13:33:27.288Z,17.18
2023-03-02T13:35:54.324Z,16.93
2023-03-02T13:38:24.316Z,17.10
2023-03-02T13:40:53.167Z,17.29
2023-03-02T13:43:23.486Z,17.30
2023-03-02T13:45:54.341Z,17.26
2023-03-02T13:48:21.784Z,17.24
2023-03-02T13:51:14.379Z,17.49
2023-03-02T13:53:45.724Z,17.96
2023-03-02T13:56:16.858Z,17.98
2023-03-02T13:58:44.201Z,17.76
2023-03-02T14:01:13.121Z,18.04
2023-03-02T14:03:39.889Z,17.63
2023-03-02T14:06:07.144Z,18.20
2023-03-02T14:08:33.932Z,17.75
2023-03-02T14:13:52.351Z,17.99
2023-03-02T14:16:19.614Z,17.70
2023-03-02T14:18:49.016Z,17.83
2023-03-02T14:21:18.701Z,17.83
2023-03-02T14:23:46.638Z,18.15
2023-03-02T14:26:32.233Z,18.02
2023-03-02T14:29:05.754Z,18.02
2023-03-02T14:31:34.458Z,17.98
2023-03-02T14:34:01.784Z,18.82
2023-03-02T14:36:32.182Z,18.76
2023-03-02T14:39:02.958Z,18.82
2023-03-02T14:41:30.083Z,18.85
2023-03-02T14:43:58.831Z,19.07
2023-03-02T14:46:25.763Z,19.01
2023-03-02T14:48:52.625Z,19.29
2023-03-02T14:51:28.302Z,19.78
2023-03-02T14:53:58.055Z,19.58
2023-03-02T14:56:25.755Z,19.90
2023-03-02T14:58:53.502Z,19.81
2023-03-02T15:01:21.250Z,20.04
2023-03-02T15:03:48.090Z,20.37
2023-03-02T15:06:23.935Z,20.71
2023-03-02T15:08:51.259Z,21.13
2023-03-02T15:11:18.048Z,21.25
2023-03-02T15:13:45.800Z,21.61
2023-03-02T15:16:12.937Z,22.05
2023-03-02T15:18:39.912Z,22.48
2023-03-02T15:21:07.583Z,23.00
2023-03-02T15:23:34.557Z,23.65
2023-03-02T15:26:02.499Z,24.44
2023-03-02T15:28:45.887Z,25.21
2023-03-02T15:31:16.350Z,26.42
2023-03-02T15:33:45.528Z,27.19
2023-03-02T15:36:14.177Z,28.24
2023-03-02T15:38:41.039Z,29.07
2023-03-02T15:41:11.685Z,30.02
2023-03-02T15:43:39.163Z,30.88
2023-03-02T15:46:22.540Z,31.67
2023-03-02T15:48:52.075Z,32.63
2023-03-02T15:51:19.849Z,33.37
2023-03-02T15:53:47.518Z,34.24
2023-03-02T15:56:16.111Z,35.00
2023-03-02T15:58:48.196Z,35.73
2023-03-02T16:01:30.917Z,36.46
2023-03-02T16:04:00.653Z,37.27
2023-03-02T16:06:28.569Z,38.29
2023-03-02T16:08:55.473Z,38.82
2023-03-02T16:11:23.701Z,39.37
2023-03-02T16:13:52.343Z,40.31
2023-03-02T16:16:21.090Z,40.83
2023-03-02T16:18:52.437Z,41.22
2023-03-02T16:21:35.036Z,41.90
2023-03-02T16:24:03.987Z,42.86
2023-03-02T16:26:34.037Z,43.44
2023-03-02T16:29:01.883Z,44.20
2023-03-02T16:31:32.349Z,44.93
2023-03-02T16:34:03.773Z,45.64
2023-03-02T16:36:30.639Z,45.77
2023-03-02T16:38:57.403Z,46.52
2023-03-02T16:41:24.752Z,47.26
2023-03-02T16:43:54.339Z,47.84
2023-03-02T16:46:22.353Z,48.12
2023-03-02T16:48:50.131Z,48.65
2023-03-02T16:51:18.936Z,49.24
2023-03-02T16:53:46.556Z,49.94
2023-03-02T16:56:15.105Z,50.50
2023-03-02T16:58:42.897Z,51.09
2023-03-02T17:01:14.519Z,51.45
2023-03-02T17:03:42.574Z,51.99
2023-03-02T17:06:11.134Z,52.49
2023-03-02T17:08:38.526Z,53.10
2023-03-02T17:11:05.957Z,53.45
2023-03-02T17:13:33.208Z,54.32
2023-03-02T17:16:00.157Z,54.88
2023-03-02T17:18:28.332Z,55.47
2023-03-02T17:20:57.807Z,56.00
2023-03-02T17:23:25.102Z,56.92
2023-03-02T17:25:51.975Z,57.36
2023-03-02T17:28:19.014Z,58.08
2023-03-02T17:30:46.177Z,58.92
2023-03-02T17:33:13.020Z,59.25
2023-03-02T17:35:39.906Z,59.64
2023-03-02T17:38:06.744Z,60.05
2023-03-02T17:40:33.969Z,60.34
2023-03-02T17:43:00.771Z,60.94
2023-03-02T17:45:29.074Z,61.35
2023-03-02T17:47:58.275Z,61.99
2023-03-02T17:50:26.944Z,62.17
2023-03-02T17:52:54.370Z,62.63
2023-03-02T17:55:21.179Z,62.94
2023-03-02T17:57:47.937Z,63.17
2023-03-02T18:00:20.319Z,63.48
2023-03-02T18:02:47.071Z,63.66
2023-03-02T18:05:13.920Z,64.46
2023-03-02T18:07:40.935Z,64.75
2023-03-02T18:10:07.822Z,65.50
2023-03-02T18:12:35.463Z,66.30
2023-03-02T18:15:03.463Z,67.27
2023-03-02T18:17:30.284Z,68.23
2023-03-02T18:19:57.020Z,68.91
2023-03-02T18:22:23.936Z,68.76
2023-03-02T18:25:06.258Z,69.05
2023-03-02T18:27:33.114Z,69.59
2023-03-02T18:29:59.861Z,69.41
2023-03-02T18:32:26.799Z,69.82
2023-03-02T18:34:53.826Z,70.06
2023-03-02T18:37:21.095Z,70.62
2023-03-02T18:39:47.988Z,70.90
2023-03-02T18:42:15.028Z,71.08
2023-03-02T18:44:42.071Z,71.05
2023-03-02T18:47:10.621Z,71.39
2023-03-02T18:49:38.439Z,71.88
2023-03-02T18:52:06.905Z,72.04
2023-03-02T18:54:33.652Z,72.39
2023-03-02T18:57:01.765Z,72.68
2023-03-02T18:59:29.810Z,73.30
2023-03-02T19:01:57.361Z,73.42
2023-03-02T19:04:26.511Z,73.53
2023-03-02T19:06:56.171Z,73.93
2023-03-02T19:09:23.590Z,74.22
2023-03-02T19:11:50.344Z,74.65
2023-03-02T19:14:17.149Z,75.29
2023-03-02T19:16:44.128Z,75.66
2023-03-02T19:19:10.946Z,75.46
2023-03-02T19:21:37.894Z,75.20
2023-03-02T19:24:05.118Z,74.99
2023-03-02T19:26:31.954Z,74.91
2023-03-02T19:28:58.889Z,74.56
2023-03-02T19:31:27.708Z,74.30
2023-03-02T19:33:54.607Z,74.01
2023-03-02T19:36:21.452Z,73.83
2023-03-02T19:38:48.382Z,73.37
2023-03-02T19:41:19.952Z,73.30
2023-03-02T19:43:47.123Z,72.89
2023-03-02T19:46:16.229Z,72.93
2023-03-02T19:48:43.751Z,72.96
2023-03-02T19:51:12.168Z,72.62
2023-03-02T19:53:40.409Z,72.53
2023-03-02T19:56:12.705Z,72.70
2023-03-02T19:58:50.808Z,72.91
2023-03-02T20:01:21.984Z,73.05
2023-03-02T20:03:53.307Z,73.10
2023-03-02T20:06:25.120Z,73.17
2023-03-02T20:08:52.541Z,73.28
2023-03-02T20:11:19.683Z,73.06
2023-03-02T20:13:46.724Z,73.09
2023-03-02T20:16:14.738Z,72.93
2023-03-02T20:18:42.497Z,72.93
2023-03-02T20:21:09.407Z,72.86
2023-03-02T20:23:36.361Z,73.16
2023-03-02T20:26:07.468Z,73.20
2023-03-02T20:28:34.915Z,73.16
2023-03-02T20:31:08.953Z,73.68
2023-03-02T20:33:41.069Z,74.05
2023-03-02T20:36:08.591Z,74.08
2023-03-02T20:38:41.061Z,74.01
2023-03-02T20:41:09.338Z,73.86
2023-03-02T20:43:39.353Z,73.54
2023-03-02T20:46:07.820Z,73.28
2023-03-02T20:48:37.347Z,73.65
2023-03-02T20:51:04.576Z,73.72
2023-03-02T20:53:31.622Z,73.81
2023-03-02T20:55:58.947Z,73.92
2023-03-02T20:58:25.845Z,74.08
2023-03-02T21:00:53.851Z,74.30
2023-03-02T21:03:20.731Z,74.53
2023-03-02T21:05:48.055Z,74.60
2023-03-02T21:08:15.293Z,74.79
2023-03-02T21:10:43.718Z,75.33
2023-03-02T21:13:11.906Z,75.34
2023-03-02T21:15:39.424Z,75.33
2023-03-02T21:18:06.215Z,75.43
2023-03-02T21:20:35.891Z,75.48
2023-03-02T21:23:03.295Z,75.63
2023-03-02T21:25:30.083Z,75.37
2023-03-02T21:27:57.552Z,75.22
2023-03-02T21:30:28.468Z,75.06
2023-03-02T21:32:55.678Z,75.07
2023-03-02T21:35:23.744Z,75.23
2023-03-02T21:37:53.699Z,75.62
2023-03-02T21:40:25.577Z,75.46
2023-03-02T21:42:53.086Z,75.47
2023-03-02T21:45:20.612Z,75.85
2023-03-02T21:47:47.398Z,76.53
2023-03-02T21:50:20.507Z,76.49
2023-03-02T21:52:47.243Z,76.78
2023-03-02T21:55:15.754Z,76.87
2023-03-02T21:57:43.169Z,76.94
2023-03-02T22:00:19.977Z,77.64
2023-03-02T22:02:46.736Z,78.11
2023-03-02T22:05:13.540Z,78.21
2023-03-02T22:07:40.415Z,78.11
2023-03-02T22:10:08.795Z,77.62
2023-03-02T22:12:35.562Z,77.35
2023-03-02T22:15:06.731Z,76.94
2023-03-02T22:17:33.756Z,76.87
2023-03-02T22:20:00.568Z,76.77
2023-03-02T22:22:30.503Z,76.93
2023-03-02T22:24:57.399Z,76.87
2023-03-02T22:27:28.086Z,76.98
2023-03-02T22:29:59.362Z,77.06
2023-03-02T22:32:30.248Z,77.04
2023-03-02T22:35:01.950Z,76.95
2023-03-02T22:37:33.465Z,76.42
2023-03-02T22:40:13.002Z,76.23
2023-03-02T22:42:40.081Z,76.20
2023-03-02T22:45:14.956Z,76.02
2023-03-02T22:47:42.927Z,75.98
2023-03-02T22:50:26.429Z,75.73
2023-03-02T22:52:55.454Z,75.68
2023-03-02T22:55:37.916Z,75.58
2023-03-02T22:58:29.620Z,75.75
2023-03-02T23:00:59.421Z,76.08
2023-03-02T23:03:43.738Z,76.45
2023-03-02T23:06:27.405Z,76.53
2023-03-02T23:08:57.557Z,76.94
2023-03-02T23:11:25.872Z,76.72
2023-03-02T23:16:39.036Z,76.41
2023-03-02T23:19:06.886Z,76.33
2023-03-02T23:21:39.227Z,75.93
2023-03-02T23:24:08.406Z,75.89
2023-03-02T23:26:35.887Z,76.26
2023-03-02T23:29:03.885Z,76.35
2023-03-02T23:31:30.635Z,76.17
2023-03-02T23:33:58.867Z,76.13
2023-03-02T23:36:27.756Z,76.18
2023-03-02T23:38:54.527Z,75.83
2023-03-02T23:41:21.998Z,75.60
2023-03-02T23:43:49.035Z,75.39
2023-03-02T23:46:16.318Z,75.23
2023-03-02T23:48:43.316Z,75.06
2023-03-02T23:51:10.569Z,75.24
2023-03-02T23:53:37.340Z,75.71
2023-03-02T23:56:04.235Z,76.05
2023-03-02T23:58:31.170Z,76.05
