createdAt,value
2022-11-28T00:04:00.523Z,79.30
2022-11-28T00:09:04.458Z,84.23
2022-11-28T00:14:07.860Z,78.57
2022-11-28T00:19:12.170Z,87.57
2022-11-28T00:24:15.486Z,86.90
2022-11-28T00:29:18.521Z,90.83
2022-11-28T00:34:21.778Z,85.03
2022-11-28T00:39:25.034Z,81.20
2022-11-28T00:44:27.851Z,80.43
2022-11-28T00:49:30.641Z,72.37
2022-11-28T00:54:33.460Z,70.87
2022-11-28T00:59:36.333Z,66.23
2022-11-28T01:04:39.141Z,69.37
2022-11-28T01:09:42.198Z,62.07
2022-11-28T01:14:45.217Z,67.43
2022-11-28T01:19:48.057Z,61.97
2022-11-28T01:24:51.007Z,62.10
2022-11-28T01:29:54.116Z,55.03
2022-11-28T01:34:58.434Z,56.97
2022-11-28T01:40:01.520Z,50.30
2022-11-28T01:45:22.837Z,50.97
2022-11-28T01:50:26.641Z,46.07
2022-11-28T01:55:34.446Z,43.37
2022-11-28T02:00:37.622Z,49.83
2022-11-28T02:05:41.457Z,49.03
2022-11-28T02:10:44.316Z,50.10
2022-11-28T02:16:05.835Z,45.03
2022-11-28T02:21:17.297Z,48.47
2022-11-28T02:26:57.833Z,49.33
2022-11-28T02:32:25.842Z,51.73
2022-11-28T02:37:37.849Z,55.13
2022-11-28T02:42:59.443Z,52.67
2022-11-28T02:48:13.695Z,55.37
2022-11-28T02:53:20.864Z,50.63
2022-11-28T02:58:24.146Z,50.33
2022-11-28T03:03:48.192Z,51.07
2022-11-28T03:09:20.003Z,46.63
2022-11-28T03:14:45.953Z,45.70
2022-11-28T03:20:13.715Z,44.97
2022-11-28T03:25:27.410Z,44.33
2022-11-28T03:30:47.812Z,48.57
2022-11-28T03:35:55.819Z,48.63
2022-11-28T03:41:02.216Z,46.53
2022-11-28T03:46:09.065Z,42.07
2022-11-28T03:51:19.045Z,43.10
2022-11-28T03:56:39.438Z,41.47
2022-11-28T04:01:54.323Z,45.27
2022-11-28T04:07:06.310Z,39.33
2022-11-28T04:12:38.664Z,35.13
2022-11-28T04:17:51.318Z,31.80
2022-11-28T04:23:01.960Z,33.33
2022-11-28T04:28:12.839Z,31.30
2022-11-28T04:33:19.648Z,32.60
2022-11-28T04:38:23.733Z,31.70
2022-11-28T04:43:36.148Z,33.50
2022-11-28T04:48:39.081Z,30.87
2022-11-28T04:53:50.607Z,31.77
2022-11-28T04:58:53.518Z,29.07
2022-11-28T05:03:56.834Z,30.37
2022-11-28T05:09:00.170Z,27.33
2022-11-28T05:14:03.488Z,33.47
2022-11-28T05:19:06.556Z,27.67
2022-11-28T05:24:09.768Z,28.53
2022-11-28T05:29:12.612Z,30.20
2022-11-28T05:34:15.357Z,35.37
2022-11-28T05:39:18.426Z,36.73
2022-11-28T05:44:26.593Z,37.40
2022-11-28T05:49:29.941Z,38.63
2022-11-28T05:54:32.786Z,42.93
2022-11-28T05:59:35.870Z,43.00
2022-11-28T06:04:42.164Z,38.43
2022-11-28T06:09:45.528Z,41.90
2022-11-28T06:14:48.630Z,45.17
2022-11-28T06:19:51.727Z,43.73
2022-11-28T06:24:54.743Z,42.53
2022-11-28T06:29:57.614Z,45.77
2022-11-28T06:35:00.431Z,45.10
2022-11-28T06:40:03.832Z,43.20
2022-11-28T06:45:07.036Z,44.03
2022-11-28T06:50:10.542Z,45.50
2022-11-28T06:55:13.569Z,46.17
2022-11-28T07:00:17.690Z,48.77
2022-11-28T07:05:23.177Z,45.77
2022-11-28T07:10:28.141Z,42.63
2022-11-28T07:15:31.204Z,44.50
2022-11-28T07:20:34.076Z,49.13
2022-11-28T07:25:37.558Z,45.17
2022-11-28T07:30:40.963Z,48.60
2022-11-28T07:35:43.979Z,49.40
2022-11-28T07:40:47.214Z,50.63
2022-11-28T07:46:00.587Z,52.83
2022-11-28T07:51:09.670Z,59.77
2022-11-28T07:56:15.813Z,50.10
2022-11-28T08:01:22.610Z,51.37
2022-11-28T08:06:30.866Z,49.77
2022-11-28T08:11:34.526Z,47.00
2022-11-28T08:16:37.559Z,48.33
2022-11-28T08:21:40.542Z,48.50
2022-11-28T08:26:43.686Z,45.23
2022-11-28T08:31:46.883Z,46.63
2022-11-28T08:36:50.621Z,46.90
2022-11-28T08:41:57.608Z,38.47
2022-11-28T08:47:01.062Z,45.20
2022-11-28T08:52:04.768Z,45.70
2022-11-28T08:57:08.002Z,48.83
2022-11-28T09:02:13.950Z,53.50
2022-11-28T09:07:16.873Z,48.53
2022-11-28T09:12:19.732Z,51.83
2022-11-28T09:17:23.246Z,50.60
2022-11-28T09:22:26.320Z,50.60
2022-11-28T09:27:29.285Z,61.37
2022-11-28T09:32:32.475Z,61.20
2022-11-28T09:37:36.351Z,71.20
2022-11-28T09:42:42.304Z,50.90
2022-11-28T09:47:49.693Z,51.53
2022-11-28T09:53:00.684Z,44.30
2022-11-28T09:58:16.171Z,45.93
2022-11-28T10:03:56.450Z,46.33
2022-11-28T10:09:18.136Z,40.57
2022-11-28T10:14:50.428Z,52.03
2022-11-28T10:20:06.282Z,46.13
2022-11-28T10:25:23.023Z,48.80
2022-11-28T10:30:27.878Z,45.73
2022-11-28T10:35:44.523Z,42.03
2022-11-28T10:41:06.982Z,47.27
2022-11-28T10:46:31.604Z,46.37
2022-11-28T10:52:04.527Z,46.20
2022-11-28T10:57:13.260Z,39.00
2022-11-28T11:02:32.428Z,41.00
2022-11-28T11:07:35.777Z,45.67
2022-11-28T11:12:39.066Z,44.73
2022-11-28T11:17:42.003Z,46.93
2022-11-28T11:22:55.200Z,39.87
2022-11-28T11:28:07.728Z,43.63
2022-11-28T11:33:17.565Z,44.90
2022-11-28T11:38:23.602Z,41.57
2022-11-28T11:43:31.884Z,48.47
2022-11-28T11:48:38.344Z,47.00
2022-11-28T11:53:41.417Z,48.60
2022-11-28T11:58:47.311Z,53.73
2022-11-28T12:04:08.474Z,54.40
2022-11-28T12:09:54.665Z,53.30
2022-11-28T12:14:57.871Z,65.77
2022-11-28T12:20:12.871Z,50.00
2022-11-28T12:25:36.131Z,60.37
2022-11-28T12:30:44.623Z,72.17
2022-11-28T12:36:08.368Z,57.37
2022-11-28T12:41:17.366Z,46.97
2022-11-28T12:46:23.095Z,44.67
2022-11-28T12:51:53.535Z,47.07
2022-11-28T12:57:09.142Z,49.40
2022-11-28T13:02:18.973Z,45.80
2022-11-28T13:07:40.474Z,52.57
2022-11-28T13:12:49.642Z,53.43
2022-11-28T13:18:04.295Z,51.13
2022-11-28T13:23:23.323Z,54.37
2022-11-28T13:28:49.688Z,48.63
2022-11-28T13:33:56.979Z,53.30
2022-11-28T13:39:13.777Z,53.83
2022-11-28T13:44:22.067Z,53.90
2022-11-28T13:49:27.052Z,56.10
2022-11-28T13:54:30.297Z,62.83
2022-11-28T13:59:33.971Z,62.33
2022-11-28T14:04:44.272Z,59.73
2022-11-28T14:09:55.668Z,65.90
2022-11-28T14:15:24.068Z,66.23
2022-11-28T14:20:33.167Z,59.43
2022-11-28T14:25:44.304Z,62.43
2022-11-28T14:30:48.142Z,56.80
2022-11-28T14:35:51.351Z,54.07
2022-11-28T14:40:55.041Z,52.10
2022-11-28T14:46:26.925Z,59.97
2022-11-28T14:51:46.167Z,53.93
2022-11-28T14:56:56.660Z,44.37
2022-11-28T15:02:21.366Z,48.87
2022-11-28T15:08:00.057Z,57.90
2022-11-28T15:13:42.817Z,61.57
2022-11-28T15:18:51.584Z,57.47
2022-11-28T15:23:56.039Z,77.93
2022-11-28T15:29:10.610Z,62.03
2022-11-28T15:34:42.622Z,61.43
2022-11-28T15:39:48.547Z,59.43
2022-11-28T15:44:59.500Z,72.00
2022-11-28T15:50:14.725Z,75.43
2022-11-28T15:55:20.322Z,84.37
2022-11-28T16:00:25.947Z,78.77
2022-11-28T16:05:29.133Z,80.40
2022-11-28T16:10:37.627Z,74.50
2022-11-28T16:15:49.931Z,81.60
2022-11-28T16:20:53.766Z,75.47
2022-11-28T16:26:05.874Z,86.10
2022-11-28T16:31:13.134Z,86.00
2022-11-28T16:36:16.321Z,75.73
2022-11-28T16:41:25.096Z,74.63
2022-11-28T16:46:33.868Z,73.10
2022-11-28T16:51:41.251Z,84.53
2022-11-28T16:56:45.053Z,74.37
2022-11-28T17:01:49.988Z,66.83
2022-11-28T17:06:55.040Z,66.77
2022-11-28T17:12:05.388Z,66.73
2022-11-28T17:17:14.251Z,64.00
2022-11-28T17:22:22.557Z,80.13
2022-11-28T17:27:25.713Z,60.33
2022-11-28T17:32:28.717Z,57.67
2022-11-28T17:37:32.201Z,66.53
2022-11-28T17:42:35.558Z,58.97
2022-11-28T17:47:38.461Z,56.57
2022-11-28T17:52:41.937Z,61.83
2022-11-28T17:57:45.376Z,57.00
2022-11-28T18:02:48.618Z,64.50
2022-11-28T18:07:52.062Z,63.70
2022-11-28T18:12:56.205Z,54.23
2022-11-28T18:18:03.784Z,55.20
2022-11-28T18:23:07.582Z,54.17
2022-11-28T18:28:18.442Z,56.83
2022-11-28T18:33:23.424Z,55.93
2022-11-28T18:38:26.383Z,53.23
2022-11-28T18:43:29.645Z,53.67
2022-11-28T18:48:40.879Z,51.93
2022-11-28T18:53:44.963Z,48.80
2022-11-28T18:58:52.028Z,51.50
2022-11-28T19:04:17.033Z,48.63
2022-11-28T19:09:20.818Z,48.33
2022-11-28T19:14:23.879Z,51.80
2022-11-28T19:19:27.695Z,73.23
2022-11-28T19:24:30.800Z,52.87
2022-11-28T19:29:34.577Z,59.43
2022-11-28T19:34:38.532Z,141.00
2022-11-28T19:39:47.169Z,54.90
2022-11-28T19:44:52.716Z,48.77
2022-11-28T19:49:56.500Z,47.20
2022-11-28T19:55:00.653Z,48.10
2022-11-28T20:00:06.550Z,48.50
2022-11-28T20:05:16.999Z,45.37
2022-11-28T20:10:19.824Z,47.33
2022-11-28T20:15:23.388Z,41.60
2022-11-28T20:20:26.230Z,43.53
2022-11-28T20:25:30.039Z,45.07
2022-11-28T20:30:33.243Z,43.50
2022-11-28T20:35:36.674Z,46.90
2022-11-28T20:40:39.617Z,48.87
2022-11-28T20:45:42.678Z,48.93
2022-11-28T20:50:45.641Z,42.80
2022-11-28T20:55:48.511Z,49.00
2022-11-28T21:00:51.617Z,47.70
2022-11-28T21:06:00.670Z,44.53
2022-11-28T21:11:09.804Z,48.73
2022-11-28T21:16:15.935Z,45.70
2022-11-28T21:21:26.975Z,47.50
2022-11-28T21:26:32.304Z,36.80
2022-11-28T21:31:41.505Z,41.10
2022-11-28T21:36:44.548Z,40.33
2022-11-28T21:41:48.162Z,43.23
2022-11-28T21:46:51.057Z,46.13
2022-11-28T21:51:53.831Z,41.67
2022-11-28T21:56:56.718Z,45.87
2022-11-28T22:02:00.069Z,43.83
2022-11-28T22:07:03.522Z,48.57
2022-11-28T22:12:06.716Z,48.50
2022-11-28T22:17:09.952Z,46.83
2022-11-28T22:22:14.352Z,50.77
2022-11-28T22:27:17.675Z,52.97
2022-11-28T22:32:20.659Z,51.10
2022-11-28T22:37:25.367Z,51.93
2022-11-28T22:42:28.454Z,53.83
2022-11-28T22:47:32.795Z,54.93
2022-11-28T22:52:36.891Z,55.07
2022-11-28T22:57:40.154Z,59.37
2022-11-28T23:02:43.555Z,55.37
2022-11-28T23:07:47.042Z,54.17
2022-11-28T23:12:50.570Z,51.43
2022-11-28T23:17:53.839Z,55.60
2022-11-28T23:22:56.812Z,55.87
2022-11-28T23:28:00.245Z,55.23
2022-11-28T23:33:03.739Z,58.77
2022-11-28T23:38:07.026Z,56.83
2022-11-28T23:43:10.037Z,56.53
2022-11-28T23:48:14.035Z,54.53
2022-11-28T23:53:19.169Z,52.63
2022-11-28T23:58:22.386Z,55.50
