createdAt,value
2023-05-10T00:00:45.061Z,32.20
2023-05-10T00:03:13.318Z,32.60
2023-05-10T00:05:41.836Z,32.40
2023-05-10T00:08:10.024Z,32.10
2023-05-10T00:10:39.644Z,32.20
2023-05-10T00:13:07.867Z,32.50
2023-05-10T00:15:36.478Z,32.70
2023-05-10T00:18:07.549Z,32.90
2023-05-10T00:20:35.836Z,33.00
2023-05-10T00:23:04.052Z,32.50
2023-05-10T00:25:32.201Z,32.60
2023-05-10T00:28:02.725Z,32.50
2023-05-10T00:30:31.000Z,33.00
2023-05-10T00:32:59.404Z,34.30
2023-05-10T00:35:28.148Z,33.30
2023-05-10T00:37:56.379Z,33.50
2023-05-10T00:40:24.719Z,33.80
2023-05-10T00:42:57.592Z,34.70
2023-05-10T00:45:27.973Z,34.40
2023-05-10T00:47:57.005Z,34.60
2023-05-10T00:50:25.997Z,34.70
2023-05-10T00:52:54.460Z,34.30
2023-05-10T00:55:22.858Z,34.40
2023-05-10T00:57:51.300Z,34.90
2023-05-10T01:00:20.300Z,35.00
2023-05-10T01:02:50.632Z,35.60
2023-05-10T01:05:19.093Z,35.60
2023-05-10T01:07:47.408Z,35.70
2023-05-10T01:10:16.643Z,36.30
2023-05-10T01:12:47.206Z,36.30
2023-05-10T01:15:18.954Z,36.40
2023-05-10T01:17:50.203Z,37.00
2023-05-10T01:20:19.474Z,37.00
2023-05-10T01:23:12.803Z,37.10
2023-05-10T01:26:16.987Z,37.60
2023-05-10T01:29:07.361Z,37.90
2023-05-10T01:32:08.468Z,37.70
2023-05-10T01:34:39.486Z,38.60
2023-05-10T01:37:13.125Z,37.80
2023-05-10T01:39:47.712Z,38.60
2023-05-10T01:42:19.988Z,38.10
2023-05-10T01:44:54.946Z,38.70
2023-05-10T01:47:33.010Z,38.30
2023-05-10T01:50:05.359Z,38.80
2023-05-10T01:52:38.737Z,39.10
2023-05-10T01:55:11.293Z,39.40
2023-05-10T01:57:42.803Z,39.40
2023-05-10T02:00:13.038Z,39.80
2023-05-10T02:02:48.623Z,39.20
2023-05-10T02:05:18.440Z,39.50
2023-05-10T02:07:47.015Z,39.80
2023-05-10T02:10:16.498Z,39.50
2023-05-10T02:12:48.104Z,39.70
2023-05-10T02:15:21.970Z,39.80
2023-05-10T02:17:51.902Z,39.20
2023-05-10T02:20:22.380Z,39.30
2023-05-10T02:22:53.802Z,39.10
2023-05-10T02:25:23.505Z,39.00
2023-05-10T02:27:53.679Z,39.40
2023-05-10T02:30:22.632Z,40.40
2023-05-10T02:32:54.087Z,39.40
2023-05-10T02:35:22.875Z,38.90
2023-05-10T02:37:52.245Z,38.70
2023-05-10T02:40:23.009Z,39.20
2023-05-10T02:42:54.298Z,39.10
2023-05-10T02:45:27.187Z,39.30
2023-05-10T02:47:57.333Z,39.50
2023-05-10T02:50:27.751Z,39.50
2023-05-10T02:53:02.621Z,39.40
2023-05-10T02:55:36.817Z,39.40
2023-05-10T02:58:05.588Z,39.80
2023-05-10T03:00:34.053Z,40.10
2023-05-10T03:03:03.872Z,39.70
2023-05-10T03:05:32.129Z,40.20
2023-05-10T03:08:07.070Z,39.90
2023-05-10T03:10:44.969Z,39.00
2023-05-10T03:13:31.056Z,39.80
2023-05-10T03:16:08.761Z,39.50
2023-05-10T03:18:44.801Z,40.00
2023-05-10T03:21:16.227Z,39.40
2023-05-10T03:23:48.407Z,39.10
2023-05-10T03:26:22.696Z,39.80
2023-05-10T03:28:52.864Z,40.10
2023-05-10T03:31:21.275Z,39.90
2023-05-10T03:33:51.674Z,40.40
2023-05-10T03:36:24.903Z,40.20
2023-05-10T03:38:53.979Z,40.70
2023-05-10T03:41:22.660Z,39.80
2023-05-10T03:43:50.981Z,40.40
2023-05-10T03:46:19.369Z,40.40
2023-05-10T03:48:48.048Z,40.60
2023-05-10T03:51:17.585Z,40.50
2023-05-10T03:53:45.785Z,40.00
2023-05-10T03:56:13.991Z,40.00
2023-05-10T03:58:42.178Z,40.60
2023-05-10T04:01:10.636Z,40.90
2023-05-10T04:03:39.187Z,39.80
2023-05-10T04:06:10.031Z,39.30
2023-05-10T04:08:39.724Z,39.00
2023-05-10T04:11:08.789Z,37.80
2023-05-10T04:13:37.165Z,37.70
2023-05-10T04:16:05.809Z,38.20
2023-05-10T04:18:34.068Z,39.70
2023-05-10T04:21:02.221Z,39.40
2023-05-10T04:23:30.381Z,38.80
2023-05-10T04:26:03.834Z,37.80
2023-05-10T04:28:32.161Z,36.40
2023-05-10T04:31:04.990Z,36.60
2023-05-10T04:33:34.020Z,35.60
2023-05-10T04:36:02.785Z,35.90
2023-05-10T04:38:31.495Z,35.50
2023-05-10T04:41:08.249Z,36.20
2023-05-10T04:43:36.855Z,35.00
2023-05-10T04:46:05.453Z,35.00
2023-05-10T04:48:36.493Z,34.50
2023-05-10T04:51:07.523Z,34.00
2023-05-10T04:53:35.709Z,33.90
2023-05-10T04:56:03.959Z,35.10
2023-05-10T04:58:33.507Z,34.20
2023-05-10T05:01:07.512Z,33.40
2023-05-10T05:03:35.905Z,32.60
2023-05-10T05:06:04.670Z,32.40
2023-05-10T05:08:33.053Z,32.80
2023-05-10T05:11:01.359Z,33.40
2023-05-10T05:13:29.607Z,31.90
2023-05-10T05:15:59.326Z,32.50
2023-05-10T05:18:27.518Z,32.40
2023-05-10T05:20:55.722Z,31.70
2023-05-10T05:23:26.954Z,32.30
2023-05-10T05:25:55.154Z,32.30
2023-05-10T05:28:23.354Z,31.90
2023-05-10T05:30:51.525Z,31.80
2023-05-10T05:33:21.078Z,32.10
2023-05-10T05:35:54.731Z,32.50
2023-05-10T05:38:25.643Z,32.10
2023-05-10T05:40:53.778Z,32.00
2023-05-10T05:43:21.924Z,32.20
2023-05-10T05:45:50.289Z,32.60
2023-05-10T05:48:19.900Z,32.90
2023-05-10T05:50:48.258Z,32.10
2023-05-10T05:53:16.750Z,32.60
2023-05-10T05:55:53.951Z,32.80
2023-05-10T05:58:25.510Z,32.40
2023-05-10T06:00:54.241Z,32.20
2023-05-10T06:03:27.089Z,32.80
2023-05-10T06:05:55.405Z,32.20
2023-05-10T06:08:26.763Z,32.20
2023-05-10T06:10:54.994Z,32.20
2023-05-10T06:13:23.198Z,33.00
2023-05-10T06:15:52.213Z,33.50
2023-05-10T06:18:20.351Z,33.10
2023-05-10T06:20:51.228Z,32.60
2023-05-10T06:23:19.469Z,33.50
2023-05-10T06:25:47.646Z,32.90
2023-05-10T06:28:15.841Z,33.10
2023-05-10T06:30:44.609Z,33.10
2023-05-10T06:33:12.813Z,32.80
2023-05-10T06:35:40.995Z,32.40
2023-05-10T06:38:10.530Z,32.50
2023-05-10T06:40:38.828Z,32.30
2023-05-10T06:43:07.015Z,32.70
2023-05-10T06:45:35.173Z,32.00
2023-05-10T06:48:03.552Z,32.90
2023-05-10T06:50:31.955Z,33.10
2023-05-10T06:53:00.210Z,33.50
2023-05-10T06:55:30.171Z,33.30
2023-05-10T06:57:58.327Z,32.40
2023-05-10T07:00:26.958Z,32.70
2023-05-10T07:02:55.968Z,34.20
2023-05-10T07:05:28.830Z,32.40
2023-05-10T07:07:57.258Z,32.40
2023-05-10T07:10:25.405Z,32.30
2023-05-10T07:12:55.086Z,34.00
2023-05-10T07:15:23.821Z,32.20
2023-05-10T07:17:52.993Z,33.30
2023-05-10T07:20:21.435Z,32.80
2023-05-10T07:22:49.588Z,33.00
2023-05-10T07:25:18.107Z,32.40
2023-05-10T07:27:46.953Z,32.50
2023-05-10T07:30:17.108Z,33.00
2023-05-10T07:32:45.473Z,33.40
2023-05-10T07:35:13.661Z,34.10
2023-05-10T07:37:41.869Z,33.00
2023-05-10T07:40:13.201Z,32.70
2023-05-10T07:42:41.375Z,32.50
2023-05-10T07:45:10.611Z,32.30
2023-05-10T07:47:40.197Z,31.20
2023-05-10T07:50:09.848Z,32.00
2023-05-10T07:52:38.054Z,33.10
2023-05-10T07:55:08.222Z,32.10
2023-05-10T07:57:36.552Z,32.30
2023-05-10T08:00:05.470Z,31.90
2023-05-10T08:02:43.213Z,31.50
2023-05-10T08:05:11.695Z,32.00
2023-05-10T08:07:39.844Z,32.50
2023-05-10T08:10:09.875Z,32.40
2023-05-10T08:12:38.008Z,32.50
2023-05-10T08:15:07.574Z,33.40
2023-05-10T08:17:35.770Z,32.60
2023-05-10T08:20:06.308Z,31.70
2023-05-10T08:22:34.480Z,33.20
2023-05-10T08:25:02.719Z,32.10
2023-05-10T08:27:30.904Z,33.10
2023-05-10T08:29:59.087Z,31.30
2023-05-10T08:32:27.314Z,31.40
2023-05-10T08:34:55.472Z,31.60
2023-05-10T08:37:25.322Z,31.50
2023-05-10T08:39:54.504Z,31.40
2023-05-10T08:42:28.040Z,32.00
2023-05-10T08:44:57.267Z,30.20
2023-05-10T08:47:25.683Z,30.70
2023-05-10T08:49:54.309Z,30.70
2023-05-10T08:52:27.989Z,31.30
2023-05-10T08:54:56.240Z,30.70
2023-05-10T08:57:27.642Z,31.00
2023-05-10T08:59:55.962Z,30.60
2023-05-10T09:02:25.876Z,29.90
2023-05-10T09:04:54.374Z,30.00
2023-05-10T09:07:25.491Z,30.90
2023-05-10T09:09:59.278Z,29.30
2023-05-10T09:12:27.546Z,29.40
2023-05-10T09:14:57.196Z,30.50
2023-05-10T09:17:26.590Z,29.90
2023-05-10T09:20:00.288Z,30.00
2023-05-10T09:22:28.990Z,30.30
2023-05-10T09:25:08.991Z,29.80
2023-05-10T09:27:37.658Z,29.70
2023-05-10T09:30:07.549Z,28.90
2023-05-10T09:32:39.318Z,29.70
2023-05-10T09:35:12.155Z,29.20
2023-05-10T09:37:43.477Z,28.60
2023-05-10T09:40:18.822Z,28.90
2023-05-10T09:42:55.069Z,28.80
2023-05-10T09:45:26.795Z,29.10
2023-05-10T09:47:55.080Z,29.60
2023-05-10T09:50:24.499Z,28.80
2023-05-10T09:52:53.966Z,29.40
2023-05-10T09:55:25.564Z,29.30
2023-05-10T09:58:02.120Z,29.30
2023-05-10T10:00:30.636Z,29.90
2023-05-10T10:03:00.480Z,28.40
2023-05-10T10:05:32.104Z,28.10
2023-05-10T10:08:00.961Z,28.40
2023-05-10T10:10:31.137Z,28.40
2023-05-10T10:12:59.356Z,27.80
2023-05-10T10:15:27.898Z,28.30
2023-05-10T10:17:56.504Z,28.80
2023-05-10T10:20:26.065Z,28.50
2023-05-10T10:22:55.345Z,28.90
2023-05-10T10:25:24.291Z,28.30
2023-05-10T10:28:18.407Z,28.10
2023-05-10T10:30:50.353Z,28.60
2023-05-10T10:33:42.238Z,28.50
2023-05-10T10:36:10.668Z,29.30
2023-05-10T10:38:40.615Z,27.70
2023-05-10T10:41:28.825Z,28.50
2023-05-10T10:44:35.740Z,28.90
2023-05-10T10:47:09.245Z,27.80
2023-05-10T10:49:45.901Z,27.90
2023-05-10T10:52:27.705Z,28.50
2023-05-10T10:55:01.217Z,27.80
2023-05-10T10:57:31.097Z,28.20
2023-05-10T11:00:23.698Z,27.70
2023-05-10T11:02:55.615Z,27.30
2023-05-10T11:05:45.386Z,27.60
2023-05-10T11:08:17.061Z,27.60
2023-05-10T11:11:11.030Z,27.50
2023-05-10T11:13:44.262Z,27.60
2023-05-10T11:16:19.990Z,27.70
2023-05-10T11:18:56.125Z,26.30
2023-05-10T11:21:27.312Z,26.70
2023-05-10T11:23:58.259Z,26.60
2023-05-10T11:26:27.452Z,27.10
2023-05-10T11:28:57.377Z,27.20
2023-05-10T11:31:27.982Z,27.00
2023-05-10T11:33:58.152Z,27.10
2023-05-10T11:36:28.233Z,27.80
2023-05-10T11:38:57.156Z,27.80
2023-05-10T11:41:26.467Z,27.10
2023-05-10T11:43:55.755Z,25.90
2023-05-10T11:46:27.620Z,25.90
2023-05-10T11:48:57.732Z,26.10
2023-05-10T11:51:27.192Z,26.50
2023-05-10T11:53:58.616Z,27.10
2023-05-10T11:56:27.524Z,26.80
2023-05-10T11:58:56.779Z,27.20
2023-05-10T12:01:27.031Z,26.40
2023-05-10T12:04:01.174Z,26.80
2023-05-10T12:06:31.991Z,26.10
2023-05-10T12:09:01.314Z,26.30
2023-05-10T12:11:30.803Z,26.40
2023-05-10T12:13:59.000Z,26.70
2023-05-10T12:16:31.472Z,27.40
2023-05-10T12:19:01.102Z,26.90
2023-05-10T12:21:31.367Z,27.10
2023-05-10T12:24:03.314Z,26.60
2023-05-10T12:26:32.169Z,26.10
2023-05-10T12:29:15.829Z,26.80
2023-05-10T12:32:00.868Z,26.30
2023-05-10T12:34:32.289Z,26.40
2023-05-10T12:37:00.712Z,26.90
2023-05-10T12:39:39.101Z,26.60
2023-05-10T12:42:07.377Z,26.90
2023-05-10T12:44:35.557Z,27.00
2023-05-10T12:47:05.352Z,27.10
2023-05-10T12:49:33.988Z,27.10
2023-05-10T12:52:02.367Z,27.60
2023-05-10T12:54:30.772Z,27.20
2023-05-10T12:56:58.961Z,27.00
2023-05-10T12:59:27.151Z,26.90
2023-05-10T13:01:55.447Z,27.10
2023-05-10T13:04:25.012Z,27.50
2023-05-10T13:06:53.209Z,27.50
2023-05-10T13:09:22.196Z,27.20
2023-05-10T13:11:51.354Z,26.70
2023-05-10T13:14:21.288Z,27.70
2023-05-10T13:16:49.732Z,27.00
2023-05-10T13:19:18.676Z,27.30
2023-05-10T13:21:48.346Z,27.30
2023-05-10T13:24:16.685Z,27.50
2023-05-10T13:26:45.340Z,26.80
2023-05-10T13:29:13.989Z,27.90
2023-05-10T13:31:42.209Z,27.00
2023-05-10T13:34:10.500Z,27.60
2023-05-10T13:36:39.086Z,27.50
2023-05-10T13:39:09.435Z,26.80
2023-05-10T13:41:37.763Z,27.10
2023-05-10T13:44:06.056Z,27.40
2023-05-10T13:46:34.316Z,26.90
2023-05-10T13:49:03.749Z,26.60
2023-05-10T13:51:32.565Z,26.50
2023-05-10T13:54:00.803Z,26.50
2023-05-10T13:56:30.520Z,26.40
2023-05-10T13:58:59.348Z,26.70
2023-05-10T14:01:27.753Z,26.30
2023-05-10T14:03:56.265Z,26.50
2023-05-10T14:06:24.569Z,26.10
2023-05-10T14:08:53.091Z,26.40
2023-05-10T14:11:23.919Z,26.40
2023-05-10T14:13:54.306Z,26.80
2023-05-10T14:16:23.805Z,26.60
2023-05-10T14:18:52.238Z,26.60
2023-05-10T14:21:20.611Z,27.00
2023-05-10T14:23:48.939Z,26.80
2023-05-10T14:26:17.118Z,26.70
2023-05-10T14:28:45.298Z,26.80
2023-05-10T14:31:18.065Z,27.50
2023-05-10T14:33:46.308Z,26.90
2023-05-10T14:36:14.622Z,26.70
2023-05-10T14:38:43.106Z,26.50
2023-05-10T14:41:15.040Z,26.90
2023-05-10T14:43:43.433Z,26.30
2023-05-10T14:46:11.635Z,26.50
2023-05-10T14:48:41.431Z,26.80
2023-05-10T14:51:09.649Z,26.60
2023-05-10T14:53:37.927Z,27.00
2023-05-10T14:56:06.356Z,27.20
2023-05-10T14:58:34.797Z,27.30
2023-05-10T15:01:03.247Z,27.30
2023-05-10T15:03:32.450Z,27.00
2023-05-10T15:06:03.227Z,27.20
2023-05-10T15:08:31.653Z,27.10
2023-05-10T15:10:59.974Z,27.30
2023-05-10T15:13:29.484Z,26.80
2023-05-10T15:15:57.822Z,27.30
2023-05-10T15:18:26.717Z,27.00
2023-05-10T15:20:56.301Z,27.30
2023-05-10T15:23:29.715Z,27.20
2023-05-10T15:25:58.083Z,26.50
2023-05-10T15:28:26.289Z,26.80
2023-05-10T15:30:54.525Z,27.20
2023-05-10T15:33:22.680Z,27.20
2023-05-10T15:35:50.867Z,26.70
2023-05-10T15:38:19.037Z,27.40
2023-05-10T15:40:48.644Z,27.10
2023-05-10T15:43:17.260Z,26.80
2023-05-10T15:45:45.461Z,26.60
2023-05-10T15:48:13.731Z,27.00
2023-05-10T15:50:42.230Z,26.90
2023-05-10T15:53:10.408Z,26.80
2023-05-10T15:55:38.640Z,27.10
2023-05-10T15:58:08.205Z,26.80
2023-05-10T16:00:36.491Z,26.80
2023-05-10T16:03:04.837Z,26.80
2023-05-10T16:05:33.706Z,27.10
2023-05-10T16:08:02.379Z,26.90
2023-05-10T16:10:33.961Z,26.90
2023-05-10T16:13:03.350Z,27.10
2023-05-10T16:15:35.250Z,27.10
2023-05-10T16:18:03.583Z,27.10
2023-05-10T16:20:33.348Z,26.90
2023-05-10T16:23:07.869Z,27.00
2023-05-10T16:25:36.319Z,27.00
2023-05-10T16:28:04.541Z,27.40
2023-05-10T16:30:34.111Z,27.30
2023-05-10T16:33:03.316Z,27.20
2023-05-10T16:35:31.609Z,27.30
2023-05-10T16:37:59.786Z,27.70
2023-05-10T16:40:27.929Z,27.70
2023-05-10T16:42:56.110Z,27.60
2023-05-10T16:45:25.729Z,27.80
2023-05-10T16:47:56.662Z,28.20
2023-05-10T16:50:25.094Z,28.10
2023-05-10T16:52:53.451Z,28.10
2023-05-10T16:55:26.206Z,28.00
2023-05-10T16:57:59.570Z,27.90
2023-05-10T17:00:28.104Z,27.90
2023-05-10T17:02:57.805Z,28.20
2023-05-10T17:05:26.006Z,27.90
2023-05-10T17:07:56.584Z,28.00
2023-05-10T17:10:25.017Z,28.10
2023-05-10T17:12:53.944Z,28.20
2023-05-10T17:15:24.394Z,28.60
2023-05-10T17:17:52.663Z,28.30
2023-05-10T17:20:22.923Z,28.30
2023-05-10T17:22:51.113Z,28.50
2023-05-10T17:25:19.938Z,28.40
2023-05-10T17:27:48.360Z,28.80
2023-05-10T17:30:16.940Z,28.50
2023-05-10T17:32:45.144Z,28.60
2023-05-10T17:35:13.350Z,29.10
2023-05-10T17:37:44.059Z,28.80
2023-05-10T17:40:13.065Z,28.70
2023-05-10T17:42:41.866Z,29.00
2023-05-10T17:45:11.558Z,28.70
2023-05-10T17:47:39.765Z,28.90
2023-05-10T17:50:10.056Z,29.50
2023-05-10T17:52:38.335Z,28.80
2023-05-10T17:55:09.285Z,28.70
2023-05-10T17:57:38.681Z,28.90
2023-05-10T18:00:08.771Z,28.70
2023-05-10T18:02:37.738Z,28.80
2023-05-10T18:05:06.720Z,28.90
2023-05-10T18:07:35.833Z,29.10
2023-05-10T18:10:04.310Z,29.30
2023-05-10T18:12:33.901Z,29.10
2023-05-10T18:15:02.314Z,29.30
2023-05-10T18:17:30.926Z,29.40
2023-05-10T18:19:59.153Z,29.40
2023-05-10T18:22:27.751Z,29.80
2023-05-10T18:24:56.132Z,29.70
2023-05-10T18:27:27.190Z,30.00
2023-05-10T18:29:56.966Z,30.20
2023-05-10T18:32:25.565Z,30.00
2023-05-10T18:34:55.656Z,30.00
2023-05-10T18:37:26.408Z,30.00
2023-05-10T18:39:57.683Z,30.10
2023-05-10T18:42:26.622Z,30.40
2023-05-10T18:44:56.584Z,30.00
2023-05-10T18:47:27.633Z,30.00
2023-05-10T18:49:56.209Z,30.00
2023-05-10T18:52:27.577Z,30.10
2023-05-10T18:54:55.817Z,30.10
2023-05-10T18:57:24.021Z,29.90
2023-05-10T18:59:52.278Z,30.00
2023-05-10T19:02:21.937Z,30.00
2023-05-10T19:04:50.192Z,30.00
2023-05-10T19:07:18.614Z,30.10
2023-05-10T19:09:46.867Z,30.00
2023-05-10T19:12:15.048Z,30.00
2023-05-10T19:14:46.488Z,30.00
2023-05-10T19:17:14.821Z,30.80
2023-05-10T19:19:44.646Z,30.00
2023-05-10T19:22:13.958Z,30.30
2023-05-10T19:24:42.286Z,30.00
2023-05-10T19:27:10.729Z,30.20
2023-05-10T19:29:38.906Z,30.00
2023-05-10T19:32:07.136Z,30.00
2023-05-10T19:34:35.551Z,29.90
2023-05-10T19:37:05.215Z,30.20
2023-05-10T19:39:33.418Z,30.30
2023-05-10T19:42:02.641Z,30.00
2023-05-10T19:44:30.911Z,30.30
2023-05-10T19:47:00.342Z,30.30
2023-05-10T19:49:29.074Z,30.30
2023-05-10T19:51:57.382Z,30.30
2023-05-10T19:54:26.952Z,30.30
2023-05-10T19:56:55.287Z,30.10
2023-05-10T19:59:23.472Z,30.40
2023-05-10T20:01:51.637Z,30.50
2023-05-10T20:04:19.791Z,30.40
2023-05-10T20:06:48.003Z,30.50
2023-05-10T20:09:19.301Z,30.60
2023-05-10T20:11:49.805Z,30.70
2023-05-10T20:14:18.530Z,30.80
2023-05-10T20:16:46.748Z,30.80
2023-05-10T20:19:14.953Z,31.10
2023-05-10T20:21:43.316Z,30.90
2023-05-10T20:24:11.444Z,31.00
2023-05-10T20:26:39.623Z,30.70
2023-05-10T20:29:09.881Z,30.60
2023-05-10T20:31:38.107Z,31.20
2023-05-10T20:34:06.392Z,31.10
2023-05-10T20:36:34.641Z,30.80
2023-05-10T20:39:03.028Z,30.80
2023-05-10T20:41:31.310Z,30.70
2023-05-10T20:43:59.433Z,30.80
2023-05-10T20:46:30.231Z,30.60
2023-05-10T20:48:58.419Z,30.90
2023-05-10T20:51:26.989Z,30.60
2023-05-10T20:53:56.960Z,30.90
2023-05-10T20:56:25.160Z,30.90
2023-05-10T20:58:53.297Z,31.50
2023-05-10T21:01:21.651Z,30.80
2023-05-10T21:03:53.882Z,30.90
2023-05-10T21:06:22.016Z,30.70
2023-05-10T21:08:50.140Z,30.40
2023-05-10T21:11:18.324Z,30.50
2023-05-10T21:13:46.461Z,30.50
2023-05-10T21:16:14.648Z,30.30
2023-05-10T21:18:44.118Z,30.20
2023-05-10T21:21:13.980Z,30.40
2023-05-10T21:23:42.225Z,30.10
2023-05-10T21:26:10.357Z,30.30
2023-05-10T21:28:40.089Z,30.40
2023-05-10T21:31:08.413Z,30.50
2023-05-10T21:33:36.536Z,30.60
2023-05-10T21:36:05.312Z,30.50
2023-05-10T21:38:37.881Z,30.60
2023-05-10T21:41:08.148Z,30.60
2023-05-10T21:43:36.345Z,30.80
2023-05-10T21:46:04.645Z,30.50
2023-05-10T21:48:32.863Z,30.80
2023-05-10T21:51:01.582Z,30.80
2023-05-10T21:53:29.918Z,30.80
2023-05-10T21:55:59.502Z,31.10
2023-05-10T21:58:27.727Z,31.00
2023-05-10T22:00:56.097Z,30.90
2023-05-10T22:03:27.200Z,31.70
2023-05-10T22:05:55.368Z,30.80
2023-05-10T22:08:23.617Z,30.90
2023-05-10T22:10:53.054Z,31.20
2023-05-10T22:13:23.764Z,31.20
2023-05-10T22:15:52.337Z,30.80
2023-05-10T22:18:21.024Z,30.80
2023-05-10T22:20:49.242Z,30.90
2023-05-10T22:23:17.438Z,30.90
2023-05-10T22:25:45.585Z,30.80
2023-05-10T22:28:13.717Z,30.70
2023-05-10T22:30:45.718Z,30.90
2023-05-10T22:33:13.904Z,30.90
2023-05-10T22:35:42.056Z,31.00
2023-05-10T22:38:10.228Z,30.60
2023-05-10T22:40:38.393Z,30.70
2023-05-10T22:43:06.651Z,30.50
2023-05-10T22:45:37.700Z,30.60
2023-05-10T22:48:09.534Z,30.60
2023-05-10T22:50:37.957Z,30.50
2023-05-10T22:53:06.649Z,30.50
2023-05-10T22:55:36.421Z,30.50
2023-05-10T22:58:08.095Z,30.60
2023-05-10T23:00:36.264Z,30.90
2023-05-10T23:03:04.643Z,30.80
2023-05-10T23:05:35.554Z,30.90
2023-05-10T23:08:07.044Z,31.10
2023-05-10T23:10:37.413Z,30.90
2023-05-10T23:13:05.830Z,30.90
2023-05-10T23:15:36.040Z,30.90
2023-05-10T23:18:05.786Z,31.70
2023-05-10T23:20:35.909Z,31.20
2023-05-10T23:23:05.679Z,31.30
2023-05-10T23:25:33.843Z,31.10
2023-05-10T23:28:01.988Z,31.10
2023-05-10T23:30:31.478Z,30.80
2023-05-10T23:33:03.065Z,31.40
2023-05-10T23:35:31.246Z,31.50
2023-05-10T23:38:00.730Z,31.20
2023-05-10T23:40:28.971Z,32.40
2023-05-10T23:42:57.116Z,32.80
2023-05-10T23:45:25.253Z,32.20
2023-05-10T23:47:53.489Z,32.50
2023-05-10T23:50:22.031Z,32.90
2023-05-10T23:52:50.205Z,31.80
2023-05-10T23:55:19.833Z,33.20
2023-05-10T23:57:47.976Z,33.40
