createdAt,value
2019-02-18T00:00:57.621Z,75.78
2019-02-18T00:03:26.274Z,57.38
2019-02-18T00:05:55.351Z,60.28
2019-02-18T00:08:24.152Z,47.15
2019-02-18T00:10:52.502Z,47.75
2019-02-18T00:13:21.216Z,45.73
2019-02-18T00:15:49.908Z,51.58
2019-02-18T00:18:18.561Z,44.67
2019-02-18T00:20:47.214Z,53.50
2019-02-18T00:23:15.989Z,42.05
2019-02-18T00:25:44.660Z,51.00
2019-02-18T00:28:13.412Z,54.90
2019-02-18T00:30:42.105Z,39.63
2019-02-18T00:33:10.368Z,41.88
2019-02-18T00:35:39.029Z,35.55
2019-02-18T00:38:07.673Z,44.35
2019-02-18T00:40:36.328Z,40.98
2019-02-18T00:43:05.044Z,46.10
2019-02-18T00:45:33.802Z,42.83
2019-02-18T00:48:02.533Z,42.83
2019-02-18T00:50:31.496Z,37.40
2019-02-18T00:53:00.157Z,39.05
2019-02-18T00:55:28.431Z,38.13
2019-02-18T00:57:57.093Z,50.45
2019-02-18T01:00:25.838Z,51.30
2019-02-18T01:02:54.527Z,47.60
2019-02-18T01:05:23.206Z,44.65
2019-02-18T01:07:51.903Z,51.95
2019-02-18T01:10:20.557Z,53.73
2019-02-18T01:12:49.542Z,78.65
2019-02-18T01:15:18.209Z,59.93
2019-02-18T01:17:46.678Z,50.65
2019-02-18T01:20:15.361Z,57.27
2019-02-18T01:22:44.189Z,49.53
2019-02-18T01:25:13.026Z,45.28
2019-02-18T01:27:41.763Z,45.67
2019-02-18T01:30:12.737Z,48.38
2019-02-18T01:32:41.392Z,42.38
2019-02-18T01:35:10.118Z,42.35
2019-02-18T01:37:45.303Z,39.90
2019-02-18T01:40:11.077Z,50.95
2019-02-18T01:42:39.841Z,38.92
2019-02-18T01:45:09.898Z,52.98
2019-02-18T01:47:38.573Z,42.93
2019-02-18T01:50:10.126Z,37.17
2019-02-18T01:52:38.877Z,55.38
2019-02-18T01:55:07.898Z,45.15
2019-02-18T01:57:36.632Z,69.62
2019-02-18T02:00:05.788Z,44.88
2019-02-18T02:02:34.109Z,49.53
2019-02-18T02:05:03.149Z,44.53
2019-02-18T02:07:31.816Z,45.98
2019-02-18T02:10:00.469Z,44.60
2019-02-18T02:12:29.147Z,50.60
2019-02-18T02:14:57.794Z,41.92
2019-02-18T02:17:26.524Z,43.90
2019-02-18T02:19:55.530Z,51.48
2019-02-18T02:22:23.909Z,33.53
2019-02-18T02:24:52.566Z,37.88
2019-02-18T02:27:21.225Z,37.70
2019-02-18T02:29:49.957Z,38.00
2019-02-18T02:32:18.693Z,37.78
2019-02-18T02:34:47.345Z,44.23
2019-02-18T02:37:16.011Z,53.05
2019-02-18T02:39:44.786Z,34.65
2019-02-18T02:42:13.482Z,44.75
2019-02-18T02:44:41.861Z,39.78
2019-02-18T02:47:10.581Z,55.85
2019-02-18T02:49:39.245Z,44.93
2019-02-18T02:52:07.897Z,49.75
2019-02-18T02:54:36.831Z,43.28
2019-02-18T02:57:05.485Z,53.05
2019-02-18T02:59:34.161Z,45.43
2019-02-18T03:02:02.893Z,30.10
2019-02-18T03:04:31.558Z,21.37
2019-02-18T03:06:59.922Z,35.05
2019-02-18T03:09:28.606Z,26.02
2019-02-18T03:11:57.254Z,29.50
2019-02-18T03:14:25.935Z,26.35
2019-02-18T03:16:54.688Z,24.30
2019-02-18T03:19:23.368Z,26.12
2019-02-18T03:21:52.072Z,40.17
2019-02-18T03:24:20.773Z,26.10
2019-02-18T03:26:49.702Z,24.12
2019-02-18T03:29:29.275Z,27.70
2019-02-18T03:31:58.418Z,28.15
2019-02-18T03:34:31.326Z,26.20
2019-02-18T03:37:00.097Z,28.50
2019-02-18T03:39:28.880Z,23.55
2019-02-18T03:41:57.600Z,22.15
2019-02-18T03:44:26.253Z,22.77
2019-02-18T03:46:54.573Z,21.48
2019-02-18T03:49:23.246Z,21.52
2019-02-18T03:51:52.249Z,25.95
2019-02-18T03:54:20.978Z,26.17
2019-02-18T03:56:49.710Z,23.90
2019-02-18T03:59:18.454Z,26.35
2019-02-18T04:01:47.526Z,25.55
2019-02-18T04:04:16.189Z,20.23
2019-02-18T04:06:44.849Z,23.40
2019-02-18T04:09:13.442Z,26.57
2019-02-18T04:11:42.117Z,22.67
2019-02-18T04:14:10.866Z,24.47
2019-02-18T04:16:39.565Z,27.32
2019-02-18T04:19:08.258Z,26.02
2019-02-18T04:21:37.008Z,23.02
2019-02-18T04:24:05.718Z,26.80
2019-02-18T04:26:34.366Z,23.40
2019-02-18T04:29:03.084Z,23.98
2019-02-18T04:31:31.435Z,25.35
2019-02-18T04:34:00.157Z,25.32
2019-02-18T04:36:28.861Z,24.92
2019-02-18T04:38:57.945Z,27.95
2019-02-18T04:41:26.605Z,23.70
2019-02-18T04:43:55.300Z,18.25
2019-02-18T04:46:23.983Z,21.75
2019-02-18T04:48:52.659Z,18.90
2019-02-18T04:51:21.021Z,16.70
2019-02-18T04:53:49.693Z,18.17
2019-02-18T04:56:18.353Z,18.25
2019-02-18T04:58:47.009Z,20.52
2019-02-18T05:01:16.177Z,15.55
2019-02-18T05:03:45.349Z,22.85
2019-02-18T05:06:14.044Z,16.67
2019-02-18T05:08:42.689Z,17.15
2019-02-18T05:11:11.369Z,17.45
2019-02-18T05:13:39.697Z,15.10
2019-02-18T05:16:08.357Z,13.48
2019-02-18T05:18:37.410Z,22.17
2019-02-18T05:21:06.570Z,21.55
2019-02-18T05:23:35.660Z,17.35
2019-02-18T05:26:04.419Z,15.45
2019-02-18T05:28:33.091Z,19.85
2019-02-18T05:31:01.754Z,13.78
2019-02-18T05:33:30.426Z,14.25
2019-02-18T05:35:58.718Z,17.42
2019-02-18T05:38:27.419Z,16.25
2019-02-18T05:40:56.205Z,13.90
2019-02-18T05:43:24.880Z,18.75
2019-02-18T05:45:53.586Z,18.52
2019-02-18T05:48:22.235Z,17.70
2019-02-18T05:50:51.347Z,16.20
2019-02-18T05:53:20.025Z,22.05
2019-02-18T05:55:49.029Z,12.50
2019-02-18T05:58:17.278Z,18.00
2019-02-18T06:00:46.095Z,18.20
2019-02-18T06:03:14.888Z,15.25
2019-02-18T06:05:43.582Z,14.25
2019-02-18T06:08:12.237Z,13.62
2019-02-18T06:10:40.901Z,22.30
2019-02-18T06:13:09.555Z,16.15
2019-02-18T06:15:38.249Z,14.47
2019-02-18T06:18:06.575Z,15.38
2019-02-18T06:20:35.238Z,14.90
2019-02-18T06:23:04.045Z,16.75
2019-02-18T06:25:32.720Z,27.40
2019-02-18T06:28:01.429Z,18.50
2019-02-18T06:30:30.151Z,26.45
2019-02-18T06:33:01.073Z,23.15
2019-02-18T06:35:29.207Z,21.20
2019-02-18T06:37:57.970Z,23.92
2019-02-18T06:40:26.332Z,17.87
2019-02-18T06:42:55.246Z,26.48
2019-02-18T06:45:31.937Z,21.73
2019-02-18T06:48:02.234Z,25.30
2019-02-18T06:50:30.999Z,27.80
2019-02-18T06:52:59.645Z,14.75
2019-02-18T06:55:28.318Z,17.30
2019-02-18T06:58:19.177Z,16.82
2019-02-18T07:01:07.043Z,9.03
2019-02-18T07:03:48.460Z,11.25
2019-02-18T07:06:29.651Z,11.05
2019-02-18T07:09:15.970Z,11.40
2019-02-18T07:11:52.681Z,12.40
2019-02-18T07:14:21.404Z,21.52
2019-02-18T07:16:50.085Z,17.75
2019-02-18T07:19:19.004Z,16.00
2019-02-18T07:21:47.669Z,27.67
2019-02-18T07:24:16.462Z,14.85
2019-02-18T07:26:44.737Z,17.27
2019-02-18T07:29:13.414Z,16.20
2019-02-18T07:31:43.126Z,21.52
2019-02-18T07:34:11.829Z,105.52
2019-02-18T07:36:40.560Z,23.60
2019-02-18T07:39:09.381Z,35.30
2019-02-18T07:41:38.065Z,17.62
2019-02-18T07:44:06.768Z,19.85
2019-02-18T07:46:35.427Z,22.95
2019-02-18T07:49:03.713Z,24.07
2019-02-18T07:51:32.515Z,23.10
2019-02-18T07:54:01.561Z,29.57
2019-02-18T07:56:30.289Z,24.63
2019-02-18T07:58:58.952Z,31.60
2019-02-18T08:01:27.583Z,19.42
2019-02-18T08:03:56.233Z,15.20
2019-02-18T08:06:24.520Z,18.90
2019-02-18T08:08:53.177Z,24.72
2019-02-18T08:11:21.651Z,23.90
2019-02-18T08:13:50.333Z,17.55
2019-02-18T08:16:18.992Z,19.63
2019-02-18T08:18:47.728Z,18.00
2019-02-18T08:21:16.392Z,37.57
2019-02-18T08:23:45.127Z,16.27
2019-02-18T08:26:14.879Z,17.23
2019-02-18T08:28:43.533Z,11.50
2019-02-18T08:31:12.255Z,5.40
2019-02-18T08:33:40.555Z,7.60
2019-02-18T08:36:09.225Z,9.87
2019-02-18T08:38:37.965Z,8.73
2019-02-18T08:41:06.976Z,7.50
2019-02-18T08:43:35.619Z,4.70
2019-02-18T08:46:04.265Z,5.70
2019-02-18T08:48:32.917Z,6.80
2019-02-18T08:51:01.848Z,7.87
2019-02-18T08:53:30.188Z,7.10
2019-02-18T08:55:58.793Z,6.80
2019-02-18T08:58:27.491Z,17.10
2019-02-18T09:01:02.656Z,5.60
2019-02-18T09:03:26.576Z,4.63
2019-02-18T09:05:55.244Z,15.30
2019-02-18T09:08:24.953Z,16.93
2019-02-18T09:10:53.636Z,15.03
2019-02-18T09:13:22.313Z,8.47
2019-02-18T09:15:59.741Z,7.00
2019-02-18T09:18:21.038Z,13.43
2019-02-18T09:20:49.680Z,8.20
2019-02-18T09:23:31.578Z,5.23
2019-02-18T09:26:01.757Z,3.70
2019-02-18T09:28:30.478Z,3.67
2019-02-18T09:30:59.141Z,9.10
2019-02-18T09:33:27.781Z,4.00
2019-02-18T09:35:57.561Z,10.93
2019-02-18T09:38:25.906Z,6.93
2019-02-18T09:40:54.645Z,1.73
2019-02-18T09:43:23.373Z,3.90
2019-02-18T09:45:52.685Z,3.53
2019-02-18T09:48:21.770Z,7.80
2019-02-18T09:50:50.694Z,3.43
2019-02-18T09:53:19.786Z,2.80
2019-02-18T09:55:48.685Z,6.83
2019-02-18T09:58:18.107Z,3.00
2019-02-18T10:00:46.639Z,15.37
2019-02-18T10:03:16.401Z,5.47
2019-02-18T10:05:45.091Z,5.07
2019-02-18T10:08:13.739Z,7.90
2019-02-18T10:10:42.746Z,4.30
2019-02-18T10:13:11.395Z,4.30
2019-02-18T10:15:40.066Z,5.10
2019-02-18T10:18:08.738Z,4.73
2019-02-18T10:20:37.477Z,3.10
2019-02-18T10:23:07.828Z,5.50
2019-02-18T10:25:36.813Z,5.87
2019-02-18T10:28:11.553Z,4.53
2019-02-18T10:30:40.225Z,6.03
2019-02-18T10:33:08.917Z,4.43
2019-02-18T10:35:38.641Z,3.80
2019-02-18T10:38:07.390Z,4.70
2019-02-18T10:40:36.105Z,16.43
2019-02-18T10:43:04.856Z,2.90
2019-02-18T10:45:33.147Z,4.73
2019-02-18T10:48:01.778Z,6.23
2019-02-18T10:50:30.846Z,1.80
2019-02-18T10:52:59.965Z,2.30
2019-02-18T10:55:28.742Z,1.07
2019-02-18T10:57:57.481Z,1.53
2019-02-18T11:00:27.666Z,3.70
2019-02-18T11:02:56.364Z,10.40
2019-02-18T11:05:25.029Z,3.20
2019-02-18T11:07:53.785Z,14.73
2019-02-18T11:10:22.525Z,8.10
2019-02-18T11:12:51.235Z,4.60
2019-02-18T11:15:19.887Z,9.73
2019-02-18T11:17:48.525Z,4.00
2019-02-18T11:20:17.233Z,9.67
2019-02-18T11:22:45.893Z,10.03
2019-02-18T11:25:14.759Z,8.00
2019-02-18T11:27:43.392Z,7.10
2019-02-18T11:30:12.481Z,12.30
2019-02-18T11:32:41.172Z,9.93
2019-02-18T11:35:10.000Z,4.20
2019-02-18T11:37:39.358Z,5.67
2019-02-18T11:40:10.389Z,6.23
2019-02-18T11:42:39.039Z,6.47
2019-02-18T11:45:09.810Z,4.30
2019-02-18T11:47:38.577Z,4.97
2019-02-18T11:50:08.058Z,6.87
2019-02-18T11:52:36.353Z,4.63
2019-02-18T11:55:05.364Z,4.60
2019-02-18T11:57:34.332Z,5.77
2019-02-18T12:00:03.361Z,21.10
2019-02-18T12:02:32.154Z,4.17
2019-02-18T12:05:00.918Z,4.33
2019-02-18T12:07:29.650Z,2.80
2019-02-18T12:09:58.413Z,4.63
2019-02-18T12:12:27.061Z,7.97
2019-02-18T12:14:55.748Z,5.43
2019-02-18T12:17:24.408Z,4.07
2019-02-18T12:19:54.077Z,7.07
2019-02-18T12:22:22.746Z,3.20
2019-02-18T12:24:51.415Z,4.60
2019-02-18T12:27:20.074Z,7.30
2019-02-18T12:29:48.730Z,4.10
2019-02-18T12:32:18.218Z,4.47
2019-02-18T12:34:46.869Z,4.90
2019-02-18T12:37:15.449Z,3.63
2019-02-18T12:39:44.691Z,6.40
2019-02-18T12:42:13.373Z,2.07
2019-02-18T12:44:42.312Z,3.40
2019-02-18T12:47:11.510Z,3.27
2019-02-18T12:49:40.154Z,1.73
2019-02-18T12:52:10.526Z,1.40
2019-02-18T12:54:39.278Z,4.60
2019-02-18T12:57:08.017Z,1.50
2019-02-18T12:59:36.416Z,2.13
2019-02-18T13:02:05.128Z,1.27
2019-02-18T13:04:34.185Z,2.80
2019-02-18T13:07:02.941Z,2.13
2019-02-18T13:09:31.858Z,1.50
2019-02-18T13:12:00.654Z,1.60
2019-02-18T13:14:29.385Z,1.83
2019-02-18T13:16:58.042Z,1.40
2019-02-18T13:19:26.389Z,4.27
2019-02-18T13:21:55.045Z,3.30
2019-02-18T13:24:23.780Z,2.80
2019-02-18T13:26:52.492Z,2.23
2019-02-18T13:29:21.434Z,1.87
2019-02-18T13:31:50.173Z,4.83
2019-02-18T13:34:18.829Z,1.50
2019-02-18T13:36:47.917Z,2.07
2019-02-18T13:39:17.216Z,0.70
2019-02-18T13:41:45.485Z,1.63
2019-02-18T13:44:14.238Z,3.43
2019-02-18T13:46:42.898Z,1.13
2019-02-18T13:49:11.553Z,17.27
2019-02-18T13:51:41.388Z,1.93
2019-02-18T13:54:10.382Z,2.87
2019-02-18T13:56:39.078Z,2.43
2019-02-18T13:59:07.730Z,1.10
2019-02-18T14:01:36.410Z,1.10
2019-02-18T14:04:05.085Z,9.07
2019-02-18T14:06:33.799Z,0.97
2019-02-18T14:09:02.593Z,2.40
2019-02-18T14:11:31.241Z,1.43
2019-02-18T14:13:59.980Z,1.83
2019-02-18T14:16:28.629Z,1.17
2019-02-18T14:18:57.281Z,1.83
2019-02-18T14:21:25.921Z,1.00
2019-02-18T14:23:54.581Z,16.13
2019-02-18T14:26:23.335Z,0.80
2019-02-18T14:28:52.008Z,1.73
2019-02-18T14:31:20.669Z,1.23
2019-02-18T14:33:49.337Z,1.67
2019-02-18T14:36:17.989Z,1.47
2019-02-18T14:38:46.636Z,1.07
2019-02-18T14:41:15.721Z,2.47
2019-02-18T14:43:44.372Z,1.60
2019-02-18T14:46:12.632Z,2.30
2019-02-18T14:48:40.902Z,1.33
2019-02-18T14:51:09.569Z,1.90
2019-02-18T14:53:38.241Z,1.80
2019-02-18T14:56:07.298Z,3.87
2019-02-18T14:58:36.332Z,3.53
2019-02-18T15:01:05.573Z,1.47
2019-02-18T15:03:34.251Z,2.00
2019-02-18T15:06:02.988Z,2.00
2019-02-18T15:08:31.340Z,1.73
2019-02-18T15:10:59.984Z,2.07
2019-02-18T15:13:29.042Z,6.97
2019-02-18T15:15:57.709Z,1.17
2019-02-18T15:18:26.372Z,4.30
2019-02-18T15:20:55.118Z,4.70
2019-02-18T15:23:23.793Z,3.87
2019-02-18T15:25:52.452Z,1.63
2019-02-18T15:28:21.382Z,4.07
2019-02-18T15:30:49.720Z,1.50
2019-02-18T15:33:18.481Z,1.20
2019-02-18T15:35:47.134Z,4.37
2019-02-18T15:38:15.813Z,3.13
2019-02-18T15:40:44.466Z,1.67
2019-02-18T15:43:13.131Z,1.20
2019-02-18T15:45:41.876Z,3.40
2019-02-18T15:48:10.645Z,1.13
2019-02-18T15:50:38.924Z,4.20
2019-02-18T15:53:07.673Z,1.30
2019-02-18T15:55:36.349Z,1.57
2019-02-18T15:58:05.111Z,1.47
2019-02-18T16:00:33.962Z,1.73
2019-02-18T16:03:02.625Z,12.63
2019-02-18T16:05:31.362Z,5.40
2019-02-18T16:08:00.102Z,6.77
2019-02-18T16:10:28.745Z,3.13
2019-02-18T16:12:57.059Z,9.77
2019-02-18T16:15:26.193Z,2.37
2019-02-18T16:17:55.250Z,4.53
2019-02-18T16:20:23.996Z,25.40
2019-02-18T16:22:52.925Z,3.10
2019-02-18T16:25:21.594Z,2.30
2019-02-18T16:27:50.356Z,7.47
2019-02-18T16:30:19.009Z,6.10
2019-02-18T16:32:47.728Z,8.37
2019-02-18T16:35:16.057Z,7.83
2019-02-18T16:37:44.734Z,6.20
2019-02-18T16:40:15.596Z,4.23
2019-02-18T16:42:44.254Z,8.83
2019-02-18T16:45:14.293Z,15.17
2019-02-18T16:47:43.032Z,10.23
2019-02-18T16:50:11.801Z,2.30
2019-02-18T16:52:40.505Z,7.60
2019-02-18T16:55:10.340Z,11.13
2019-02-18T16:57:38.637Z,3.20
2019-02-18T17:00:16.940Z,17.27
2019-02-18T17:02:45.953Z,14.53
2019-02-18T17:05:14.953Z,9.13
2019-02-18T17:07:44.024Z,4.27
2019-02-18T17:10:12.700Z,10.47
2019-02-18T17:12:41.458Z,8.87
2019-02-18T17:15:10.393Z,3.50
2019-02-18T17:17:39.126Z,2.50
2019-02-18T17:20:07.508Z,8.07
2019-02-18T17:22:36.174Z,6.03
2019-02-18T17:25:05.227Z,3.50
2019-02-18T17:27:33.954Z,1.73
2019-02-18T17:30:02.858Z,8.93
2019-02-18T17:32:31.529Z,9.50
2019-02-18T17:35:00.280Z,4.27
2019-02-18T17:37:29.161Z,5.20
2019-02-18T17:39:58.949Z,2.30
2019-02-18T17:42:27.213Z,6.40
2019-02-18T17:44:55.945Z,3.70
2019-02-18T17:47:24.621Z,2.53
2019-02-18T17:49:53.278Z,2.30
2019-02-18T17:52:21.963Z,3.10
2019-02-18T17:54:50.634Z,7.73
2019-02-18T17:57:19.316Z,3.57
2019-02-18T17:59:48.049Z,4.60
2019-02-18T18:02:16.924Z,2.60
2019-02-18T18:04:45.197Z,4.77
2019-02-18T18:07:14.041Z,4.10
2019-02-18T18:09:43.765Z,10.10
2019-02-18T18:12:13.489Z,6.87
2019-02-18T18:14:42.144Z,8.10
2019-02-18T18:17:11.154Z,3.43
2019-02-18T18:19:39.822Z,9.63
2019-02-18T18:22:09.307Z,9.20
2019-02-18T18:24:37.712Z,8.98
2019-02-18T18:27:06.409Z,20.35
2019-02-18T18:29:36.109Z,28.13
2019-02-18T18:32:05.426Z,20.45
2019-02-18T18:34:34.201Z,19.20
2019-02-18T18:37:02.886Z,20.88
2019-02-18T18:39:31.608Z,10.95
2019-02-18T18:42:00.545Z,13.70
2019-02-18T18:44:29.256Z,10.35
2019-02-18T18:46:57.850Z,8.63
2019-02-18T18:49:26.579Z,8.95
2019-02-18T18:51:55.252Z,9.45
2019-02-18T18:54:24.994Z,10.28
2019-02-18T18:56:53.789Z,23.57
2019-02-18T18:59:22.453Z,40.98
2019-02-18T19:02:05.843Z,34.70
2019-02-18T19:04:35.102Z,32.95
2019-02-18T19:07:09.873Z,24.52
2019-02-18T19:09:38.797Z,21.65
2019-02-18T19:12:08.221Z,13.28
2019-02-18T19:14:37.317Z,16.20
2019-02-18T19:17:05.976Z,20.75
2019-02-18T19:19:34.670Z,14.58
2019-02-18T19:22:03.504Z,16.80
2019-02-18T19:24:33.046Z,16.48
2019-02-18T19:27:02.106Z,9.15
2019-02-18T19:29:30.873Z,13.70
2019-02-18T19:31:59.585Z,13.13
2019-02-18T19:34:27.852Z,12.70
2019-02-18T19:36:56.545Z,15.20
2019-02-18T19:39:25.222Z,9.93
2019-02-18T19:41:54.080Z,11.50
2019-02-18T19:44:22.746Z,22.60
2019-02-18T19:46:51.434Z,82.27
2019-02-18T19:49:20.182Z,50.08
2019-02-18T19:51:48.988Z,30.92
2019-02-18T19:54:17.650Z,23.55
2019-02-18T19:56:45.916Z,28.07
2019-02-18T19:59:14.583Z,23.60
2019-02-18T20:01:42.963Z,33.35
2019-02-18T20:04:11.641Z,13.00
2019-02-18T20:06:40.357Z,15.85
2019-02-18T20:09:13.329Z,10.32
2019-02-18T20:11:42.541Z,12.80
2019-02-18T20:14:11.218Z,16.25
2019-02-18T20:16:39.925Z,7.28
2019-02-18T20:19:08.196Z,8.85
2019-02-18T20:21:36.841Z,7.90
2019-02-18T20:24:05.813Z,10.05
2019-02-18T20:26:34.751Z,12.58
2019-02-18T20:29:03.459Z,20.52
2019-02-18T20:31:32.405Z,23.50
2019-02-18T20:34:01.077Z,20.25
2019-02-18T20:36:30.094Z,15.13
2019-02-18T20:38:58.813Z,16.57
2019-02-18T20:41:27.145Z,18.87
2019-02-18T20:43:55.829Z,36.98
2019-02-18T20:46:24.543Z,32.33
2019-02-18T20:48:53.246Z,28.35
2019-02-18T20:51:21.898Z,34.65
2019-02-18T20:53:50.569Z,25.00
2019-02-18T20:56:19.301Z,24.82
2019-02-18T20:58:48.043Z,25.25
2019-02-18T21:01:16.324Z,36.93
2019-02-18T21:03:45.133Z,24.12
2019-02-18T21:06:13.818Z,14.87
2019-02-18T21:08:42.533Z,11.57
2019-02-18T21:11:11.190Z,10.32
2019-02-18T21:13:40.233Z,12.28
2019-02-18T21:16:09.099Z,18.70
2019-02-18T21:18:38.077Z,28.87
2019-02-18T21:21:06.933Z,28.23
2019-02-18T21:23:35.420Z,32.33
2019-02-18T21:26:04.168Z,35.75
2019-02-18T21:28:34.613Z,36.73
2019-02-18T21:31:03.248Z,43.52
2019-02-18T21:33:31.922Z,41.30
2019-02-18T21:36:00.629Z,52.50
2019-02-18T21:38:29.352Z,40.73
2019-02-18T21:40:58.199Z,52.33
2019-02-18T21:43:27.586Z,52.05
2019-02-18T21:45:55.952Z,58.48
2019-02-18T21:48:24.795Z,50.40
2019-02-18T21:50:53.465Z,34.90
2019-02-18T21:53:22.209Z,23.32
2019-02-18T21:55:50.943Z,22.87
2019-02-18T21:58:20.266Z,20.20
2019-02-18T22:00:49.019Z,16.93
2019-02-18T22:03:17.904Z,22.00
2019-02-18T22:05:46.414Z,25.90
2019-02-18T22:08:15.095Z,20.37
2019-02-18T22:10:43.749Z,28.52
2019-02-18T22:13:12.539Z,29.80
2019-02-18T22:15:41.449Z,20.80
2019-02-18T22:18:10.114Z,17.23
2019-02-18T22:20:38.885Z,19.75
2019-02-18T22:23:07.603Z,28.90
2019-02-18T22:25:36.568Z,23.67
2019-02-18T22:28:05.266Z,33.20
2019-02-18T22:30:34.019Z,38.58
2019-02-18T22:33:02.741Z,32.05
2019-02-18T22:35:31.442Z,33.63
2019-02-18T22:38:00.113Z,32.55
2019-02-18T22:40:28.816Z,70.92
2019-02-18T22:42:57.473Z,25.65
2019-02-18T22:45:26.131Z,26.27
2019-02-18T22:47:55.163Z,23.15
2019-02-18T22:50:23.439Z,21.10
2019-02-18T22:52:52.108Z,20.72
2019-02-18T22:55:20.797Z,22.40
2019-02-18T22:57:49.483Z,21.07
2019-02-18T23:00:32.482Z,18.30
2019-02-18T23:03:01.144Z,24.40
2019-02-18T23:05:29.881Z,28.62
2019-02-18T23:07:58.587Z,23.47
2019-02-18T23:10:27.357Z,22.75
2019-02-18T23:12:55.634Z,25.77
2019-02-18T23:15:25.125Z,21.07
2019-02-18T23:17:54.158Z,20.90
2019-02-18T23:20:22.831Z,25.82
2019-02-18T23:22:51.550Z,24.85
2019-02-18T23:25:20.314Z,34.58
2019-02-18T23:27:48.993Z,26.30
2019-02-18T23:30:17.674Z,26.07
2019-02-18T23:32:46.382Z,32.13
2019-02-18T23:35:15.441Z,33.75
2019-02-18T23:37:44.142Z,28.32
2019-02-18T23:40:12.828Z,31.25
2019-02-18T23:42:41.493Z,31.02
2019-02-18T23:45:10.154Z,29.57
2019-02-18T23:47:38.902Z,28.27
2019-02-18T23:50:07.569Z,22.85
2019-02-18T23:52:36.221Z,28.75
2019-02-18T23:55:05.074Z,24.18
2019-02-18T23:57:33.413Z,32.38
