createdAt,value
2019-03-10T00:01:32.016Z,1.53
2019-03-10T00:04:01.962Z,1.07
2019-03-10T00:06:31.928Z,1.40
2019-03-10T00:09:01.875Z,1.20
2019-03-10T00:11:33.561Z,1.20
2019-03-10T00:14:03.505Z,1.03
2019-03-10T00:16:34.440Z,1.30
2019-03-10T00:19:04.518Z,1.27
2019-03-10T00:21:34.672Z,1.40
2019-03-10T00:24:04.695Z,1.23
2019-03-10T00:26:34.664Z,1.37
2019-03-10T00:29:04.667Z,1.10
2019-03-10T00:31:34.644Z,1.80
2019-03-10T00:34:04.692Z,1.13
2019-03-10T00:36:34.661Z,1.00
2019-03-10T00:39:28.691Z,1.13
2019-03-10T00:42:21.141Z,2.33
2019-03-10T00:45:12.280Z,1.40
2019-03-10T00:48:03.449Z,1.40
2019-03-10T00:50:39.056Z,1.20
2019-03-10T00:53:09.011Z,2.10
2019-03-10T00:55:39.048Z,1.57
2019-03-10T00:58:09.065Z,1.30
2019-03-10T01:00:40.104Z,1.13
2019-03-10T01:03:10.052Z,1.27
2019-03-10T01:05:40.015Z,0.90
2019-03-10T01:08:09.965Z,1.37
2019-03-10T01:10:40.108Z,1.47
2019-03-10T01:13:10.116Z,1.40
2019-03-10T01:15:41.225Z,1.23
2019-03-10T01:18:11.613Z,0.90
2019-03-10T01:20:41.920Z,1.10
2019-03-10T01:23:11.860Z,1.63
2019-03-10T01:25:41.825Z,1.20
2019-03-10T01:28:11.768Z,1.50
2019-03-10T01:30:50.357Z,1.40
2019-03-10T01:33:29.076Z,1.00
2019-03-10T01:35:59.044Z,1.47
2019-03-10T01:38:29.012Z,1.60
2019-03-10T01:40:58.992Z,1.20
2019-03-10T01:43:28.924Z,1.37
2019-03-10T01:45:58.887Z,1.43
2019-03-10T01:48:28.833Z,1.50
2019-03-10T01:50:58.800Z,1.53
2019-03-10T01:53:28.748Z,1.30
2019-03-10T01:55:58.713Z,2.10
2019-03-10T01:58:28.965Z,1.40
2019-03-10T02:00:59.020Z,1.67
2019-03-10T02:03:28.968Z,1.83
2019-03-10T02:05:58.937Z,1.77
2019-03-10T02:08:28.944Z,1.70
2019-03-10T02:10:58.972Z,2.07
2019-03-10T02:13:28.866Z,1.40
2019-03-10T02:15:58.899Z,1.60
2019-03-10T02:18:28.844Z,1.47
2019-03-10T02:20:58.808Z,1.83
2019-03-10T02:23:28.756Z,1.63
2019-03-10T02:25:58.728Z,2.23
2019-03-10T02:28:28.666Z,1.87
2019-03-10T02:30:58.637Z,2.37
2019-03-10T02:33:28.589Z,2.20
2019-03-10T02:35:58.552Z,3.30
2019-03-10T02:38:28.497Z,2.10
2019-03-10T02:40:58.473Z,1.87
2019-03-10T02:43:28.421Z,2.40
2019-03-10T02:45:58.388Z,2.23
2019-03-10T02:48:28.333Z,3.80
2019-03-10T02:50:58.342Z,2.43
2019-03-10T02:53:28.355Z,2.43
2019-03-10T02:55:58.328Z,2.60
2019-03-10T02:58:28.355Z,2.73
2019-03-10T03:00:58.342Z,2.63
2019-03-10T03:03:28.293Z,3.03
2019-03-10T03:05:58.321Z,3.00
2019-03-10T03:08:28.265Z,3.10
2019-03-10T03:10:58.246Z,2.73
2019-03-10T03:13:28.183Z,3.47
2019-03-10T03:15:58.152Z,3.13
2019-03-10T03:18:28.113Z,2.67
2019-03-10T03:20:58.077Z,3.00
2019-03-10T03:23:28.026Z,3.63
2019-03-10T03:25:57.997Z,3.37
2019-03-10T03:28:27.940Z,3.00
2019-03-10T03:30:57.918Z,3.47
2019-03-10T03:33:27.857Z,3.03
2019-03-10T03:36:00.914Z,2.97
2019-03-10T03:38:36.660Z,3.33
2019-03-10T03:41:16.007Z,2.87
2019-03-10T03:43:45.962Z,3.10
2019-03-10T03:46:15.899Z,3.67
2019-03-10T03:48:45.849Z,3.23
2019-03-10T03:51:15.836Z,2.83
2019-03-10T03:53:45.785Z,3.00
2019-03-10T03:56:15.757Z,3.30
2019-03-10T03:58:45.727Z,3.43
2019-03-10T04:01:17.350Z,3.30
2019-03-10T04:03:47.269Z,3.13
2019-03-10T04:06:17.234Z,3.53
2019-03-10T04:08:47.185Z,4.50
2019-03-10T04:11:17.173Z,3.43
2019-03-10T04:13:47.103Z,3.60
2019-03-10T04:16:17.074Z,3.23
2019-03-10T04:18:47.031Z,3.40
2019-03-10T04:21:17.007Z,3.20
2019-03-10T04:23:46.973Z,4.13
2019-03-10T04:26:16.927Z,3.33
2019-03-10T04:28:46.900Z,3.07
2019-03-10T04:31:16.853Z,2.87
2019-03-10T04:33:46.814Z,2.93
2019-03-10T04:36:16.751Z,3.20
2019-03-10T04:38:46.709Z,3.43
2019-03-10T04:41:16.654Z,3.83
2019-03-10T04:43:46.614Z,2.93
2019-03-10T04:46:16.631Z,3.47
2019-03-10T04:48:46.601Z,2.70
2019-03-10T04:51:16.563Z,3.33
2019-03-10T04:53:46.611Z,3.90
2019-03-10T04:56:21.072Z,3.20
2019-03-10T04:58:52.218Z,3.13
2019-03-10T05:01:22.836Z,2.77
2019-03-10T05:03:52.827Z,3.50
2019-03-10T05:06:22.819Z,3.27
2019-03-10T05:08:52.778Z,2.80
2019-03-10T05:11:22.743Z,2.67
2019-03-10T05:13:52.712Z,2.50
2019-03-10T05:16:22.651Z,2.80
2019-03-10T05:18:52.618Z,3.00
2019-03-10T05:21:22.575Z,3.23
2019-03-10T05:23:52.996Z,3.03
2019-03-10T05:26:22.935Z,2.83
2019-03-10T05:28:52.889Z,3.20
2019-03-10T05:31:22.888Z,2.60
2019-03-10T05:33:52.850Z,2.90
2019-03-10T05:36:22.790Z,3.30
2019-03-10T05:38:52.759Z,2.70
2019-03-10T05:41:22.690Z,2.57
2019-03-10T05:43:52.665Z,2.40
2019-03-10T05:46:22.607Z,3.30
2019-03-10T05:48:52.741Z,3.20
2019-03-10T05:51:22.689Z,3.37
2019-03-10T05:53:52.667Z,2.90
2019-03-10T05:56:22.607Z,2.60
2019-03-10T05:58:52.571Z,2.97
2019-03-10T06:01:22.521Z,2.80
2019-03-10T06:03:52.497Z,2.87
2019-03-10T06:06:22.434Z,2.90
2019-03-10T06:08:52.390Z,2.60
2019-03-10T06:11:22.342Z,3.10
2019-03-10T06:13:52.331Z,2.90
2019-03-10T06:16:22.277Z,2.50
2019-03-10T06:18:52.248Z,3.13
2019-03-10T06:21:22.218Z,3.20
2019-03-10T06:23:52.271Z,2.43
2019-03-10T06:26:22.260Z,2.33
2019-03-10T06:28:52.413Z,2.53
2019-03-10T06:31:22.396Z,2.10
2019-03-10T06:33:52.453Z,3.10
2019-03-10T06:36:22.421Z,2.87
2019-03-10T06:38:52.414Z,2.77
2019-03-10T06:41:22.363Z,2.93
2019-03-10T06:43:52.329Z,3.30
2019-03-10T06:46:22.290Z,3.03
2019-03-10T06:48:52.254Z,2.90
2019-03-10T06:51:22.203Z,3.57
2019-03-10T06:53:52.163Z,3.73
2019-03-10T06:56:22.107Z,3.43
2019-03-10T06:58:52.158Z,2.30
2019-03-10T07:01:22.101Z,3.80
2019-03-10T07:03:52.066Z,3.60
2019-03-10T07:06:22.098Z,4.63
2019-03-10T07:08:52.063Z,3.20
2019-03-10T07:11:22.076Z,4.50
2019-03-10T07:13:52.120Z,3.57
2019-03-10T07:16:22.122Z,3.83
2019-03-10T07:18:52.151Z,3.67
2019-03-10T07:21:22.134Z,3.93
2019-03-10T07:23:52.098Z,3.47
2019-03-10T07:26:22.037Z,3.53
2019-03-10T07:28:59.619Z,4.17
2019-03-10T07:31:31.200Z,3.63
2019-03-10T07:34:08.680Z,3.97
2019-03-10T07:36:43.014Z,3.73
2019-03-10T07:39:14.626Z,5.10
2019-03-10T07:41:46.205Z,3.33
2019-03-10T07:44:17.812Z,5.17
2019-03-10T07:46:49.383Z,3.67
2019-03-10T07:49:23.694Z,3.60
2019-03-10T07:51:57.967Z,4.30
2019-03-10T07:54:32.483Z,3.93
2019-03-10T07:57:10.091Z,4.07
2019-03-10T07:59:59.875Z,4.03
2019-03-10T08:02:33.975Z,3.97
2019-03-10T08:05:13.977Z,3.73
2019-03-10T08:08:00.529Z,3.53
2019-03-10T08:10:38.258Z,4.23
2019-03-10T08:13:09.848Z,4.27
2019-03-10T08:15:47.116Z,4.33
2019-03-10T08:18:21.194Z,3.93
2019-03-10T08:20:55.475Z,4.00
2019-03-10T08:23:39.091Z,4.07
2019-03-10T08:26:29.255Z,3.90
2019-03-10T08:29:18.668Z,4.13
2019-03-10T08:31:53.179Z,4.63
2019-03-10T08:34:33.438Z,3.97
2019-03-10T08:37:17.035Z,3.60
2019-03-10T08:39:49.616Z,5.33
2019-03-10T08:42:27.296Z,4.90
2019-03-10T08:45:13.894Z,5.33
2019-03-10T08:47:48.267Z,5.50
2019-03-10T08:50:22.835Z,5.33
2019-03-10T08:53:10.718Z,4.83
2019-03-10T08:55:45.036Z,5.53
2019-03-10T08:58:31.750Z,5.63
2019-03-10T09:01:03.355Z,5.87
2019-03-10T09:03:43.918Z,5.23
2019-03-10T09:06:18.119Z,5.70
2019-03-10T09:08:49.770Z,5.53
2019-03-10T09:11:33.179Z,5.63
2019-03-10T09:14:07.647Z,6.33
2019-03-10T09:16:39.261Z,6.20
2019-03-10T09:19:13.303Z,5.63
2019-03-10T09:21:56.895Z,5.97
2019-03-10T09:24:31.568Z,5.23
2019-03-10T09:27:19.487Z,5.10
2019-03-10T09:30:09.374Z,4.83
2019-03-10T09:32:40.956Z,4.30
2019-03-10T09:35:21.734Z,4.70
2019-03-10T09:37:59.283Z,4.53
2019-03-10T09:40:36.855Z,4.23
2019-03-10T09:43:25.088Z,4.20
2019-03-10T09:45:59.118Z,4.03
2019-03-10T09:48:36.258Z,5.40
2019-03-10T09:51:07.875Z,5.07
2019-03-10T09:53:42.376Z,4.43
2019-03-10T09:56:30.571Z,6.23
2019-03-10T09:59:02.161Z,4.37
2019-03-10T10:01:42.759Z,3.97
2019-03-10T10:04:30.342Z,4.90
2019-03-10T10:07:01.946Z,4.87
2019-03-10T10:09:39.503Z,4.40
2019-03-10T10:12:27.648Z,3.90
2019-03-10T10:15:17.079Z,4.00
2019-03-10T10:17:48.664Z,4.17
2019-03-10T10:20:26.953Z,4.93
2019-03-10T10:23:01.446Z,5.03
2019-03-10T10:25:51.370Z,5.43
2019-03-10T10:28:25.931Z,4.67
2019-03-10T10:31:15.048Z,5.10
2019-03-10T10:33:49.605Z,10.93
2019-03-10T10:36:33.296Z,5.57
2019-03-10T10:39:07.836Z,4.77
2019-03-10T10:41:55.933Z,3.97
2019-03-10T10:44:43.811Z,4.13
2019-03-10T10:47:15.409Z,3.07
2019-03-10T10:49:52.458Z,3.93
2019-03-10T10:52:39.039Z,4.37
2019-03-10T10:55:14.667Z,5.83
2019-03-10T10:58:02.312Z,5.57
2019-03-10T11:00:36.799Z,7.03
2019-03-10T11:03:28.228Z,6.93
2019-03-10T11:06:05.416Z,6.40
2019-03-10T11:08:53.049Z,7.30
2019-03-10T11:11:36.487Z,5.80
2019-03-10T11:14:23.535Z,6.67
2019-03-10T11:16:55.141Z,5.37
2019-03-10T11:19:26.785Z,6.83
2019-03-10T11:21:58.395Z,6.73
2019-03-10T11:24:29.982Z,5.60
2019-03-10T11:27:17.959Z,4.80
2019-03-10T11:29:55.621Z,4.73
2019-03-10T11:32:27.231Z,6.63
2019-03-10T11:35:08.804Z,6.17
2019-03-10T11:37:40.406Z,5.77
2019-03-10T11:40:15.392Z,5.20
2019-03-10T11:42:50.096Z,5.23
2019-03-10T11:45:24.802Z,6.10
2019-03-10T11:47:59.141Z,5.20
2019-03-10T11:50:39.707Z,4.77
2019-03-10T11:53:19.158Z,4.40
2019-03-10T11:55:53.560Z,4.97
2019-03-10T11:58:41.608Z,4.80
2019-03-10T12:01:15.915Z,4.57
2019-03-10T12:03:54.358Z,4.97
2019-03-10T12:06:38.051Z,4.60
2019-03-10T12:09:19.719Z,4.80
2019-03-10T12:11:49.939Z,4.83
2019-03-10T12:14:19.870Z,4.40
2019-03-10T12:16:49.862Z,4.20
2019-03-10T12:19:19.872Z,4.70
2019-03-10T12:21:49.837Z,5.03
2019-03-10T12:24:19.765Z,4.47
2019-03-10T12:26:49.798Z,4.90
2019-03-10T12:29:19.835Z,5.03
2019-03-10T12:31:49.844Z,6.00
2019-03-10T12:34:19.786Z,5.83
2019-03-10T12:36:49.804Z,6.50
2019-03-10T12:39:19.914Z,6.50
2019-03-10T12:41:57.883Z,7.20
2019-03-10T12:44:21.447Z,7.67
2019-03-10T12:46:52.383Z,8.20
2019-03-10T12:49:22.332Z,6.97
2019-03-10T12:51:52.295Z,7.13
2019-03-10T12:54:22.245Z,8.50
2019-03-10T12:56:52.206Z,7.50
2019-03-10T12:59:22.202Z,8.73
2019-03-10T13:01:52.251Z,8.20
2019-03-10T13:04:22.201Z,6.80
2019-03-10T13:06:52.176Z,7.53
2019-03-10T13:09:22.115Z,7.40
2019-03-10T13:11:52.082Z,8.10
2019-03-10T13:14:22.036Z,8.87
2019-03-10T13:16:51.999Z,8.17
2019-03-10T13:19:21.933Z,8.07
2019-03-10T13:21:51.982Z,7.07
2019-03-10T13:24:22.076Z,6.97
2019-03-10T13:26:52.130Z,8.07
2019-03-10T13:29:22.111Z,7.97
2019-03-10T13:31:52.157Z,7.33
2019-03-10T13:34:22.091Z,6.57
2019-03-10T13:36:52.059Z,7.63
2019-03-10T13:39:22.002Z,6.90
2019-03-10T13:41:51.971Z,8.00
2019-03-10T13:44:24.610Z,9.57
2019-03-10T13:46:53.595Z,11.17
2019-03-10T13:49:23.535Z,9.60
2019-03-10T13:51:53.523Z,8.00
2019-03-10T13:54:23.515Z,6.17
2019-03-10T13:56:53.568Z,6.60
2019-03-10T13:59:23.769Z,6.77
2019-03-10T14:01:53.809Z,7.37
2019-03-10T14:04:23.751Z,7.47
2019-03-10T14:06:53.723Z,6.87
2019-03-10T14:09:23.667Z,5.40
2019-03-10T14:11:53.637Z,6.13
2019-03-10T14:14:23.599Z,6.07
2019-03-10T14:16:53.543Z,7.67
2019-03-10T14:19:23.511Z,7.00
2019-03-10T14:21:53.449Z,9.23
2019-03-10T14:24:23.429Z,7.30
2019-03-10T14:26:54.438Z,5.23
2019-03-10T14:29:24.399Z,6.10
2019-03-10T14:31:54.330Z,6.30
2019-03-10T14:34:24.294Z,5.93
2019-03-10T14:36:54.233Z,5.57
2019-03-10T14:39:24.194Z,5.90
2019-03-10T14:41:54.131Z,7.87
2019-03-10T14:44:24.095Z,5.87
2019-03-10T14:46:54.030Z,5.80
2019-03-10T14:49:24.056Z,5.50
2019-03-10T14:51:53.925Z,5.43
2019-03-10T14:54:23.887Z,5.30
2019-03-10T14:56:53.826Z,4.57
2019-03-10T14:59:23.783Z,5.27
2019-03-10T15:01:53.791Z,5.03
2019-03-10T15:04:23.835Z,4.60
2019-03-10T15:06:53.827Z,5.03
2019-03-10T15:09:23.884Z,5.90
2019-03-10T15:11:53.828Z,5.23
2019-03-10T15:14:23.786Z,5.50
2019-03-10T15:16:53.735Z,5.33
2019-03-10T15:19:23.690Z,5.70
2019-03-10T15:21:53.642Z,6.10
2019-03-10T15:24:23.597Z,4.83
2019-03-10T15:26:53.536Z,4.87
2019-03-10T15:29:23.500Z,4.77
2019-03-10T15:31:53.439Z,4.97
2019-03-10T15:34:23.398Z,4.33
2019-03-10T15:36:54.342Z,4.87
2019-03-10T15:39:24.307Z,4.43
2019-03-10T15:41:54.251Z,4.23
2019-03-10T15:44:24.207Z,4.17
2019-03-10T15:46:54.150Z,3.53
2019-03-10T15:49:25.205Z,3.87
2019-03-10T15:51:55.118Z,3.30
2019-03-10T15:54:25.079Z,3.40
2019-03-10T15:56:55.019Z,4.33
2019-03-10T15:59:24.979Z,3.20
2019-03-10T16:01:54.902Z,2.77
2019-03-10T16:04:24.981Z,2.83
2019-03-10T16:06:54.976Z,3.90
2019-03-10T16:09:25.013Z,3.60
2019-03-10T16:11:55.001Z,2.57
2019-03-10T16:14:25.049Z,3.40
2019-03-10T16:16:54.991Z,2.93
2019-03-10T16:19:24.949Z,3.50
2019-03-10T16:21:54.896Z,2.63
2019-03-10T16:24:24.858Z,3.70
2019-03-10T16:26:54.791Z,2.90
2019-03-10T16:29:24.759Z,3.40
2019-03-10T16:31:54.708Z,2.57
2019-03-10T16:34:24.673Z,2.77
2019-03-10T16:36:54.607Z,2.27
2019-03-10T16:39:24.559Z,1.57
2019-03-10T16:41:54.821Z,1.87
2019-03-10T16:44:24.841Z,2.73
2019-03-10T16:46:54.883Z,1.50
2019-03-10T16:49:24.887Z,1.80
2019-03-10T16:51:54.811Z,1.47
2019-03-10T16:54:24.776Z,1.40
2019-03-10T16:56:54.720Z,1.60
2019-03-10T16:59:24.678Z,1.03
2019-03-10T17:01:54.631Z,0.90
2019-03-10T17:04:24.644Z,1.10
2019-03-10T17:06:54.578Z,1.07
2019-03-10T17:09:24.543Z,1.20
2019-03-10T17:11:54.540Z,1.10
2019-03-10T17:14:24.493Z,2.43
2019-03-10T17:16:54.438Z,1.50
2019-03-10T17:19:24.402Z,2.40
2019-03-10T17:21:54.388Z,2.87
2019-03-10T17:24:24.441Z,1.97
2019-03-10T17:26:54.414Z,1.37
2019-03-10T17:29:24.470Z,1.53
2019-03-10T17:31:54.450Z,1.40
2019-03-10T17:34:24.502Z,1.53
2019-03-10T17:36:54.430Z,1.33
2019-03-10T17:39:24.385Z,2.20
2019-03-10T17:41:54.329Z,1.23
2019-03-10T17:44:24.267Z,1.27
2019-03-10T17:46:54.230Z,1.50
2019-03-10T17:49:24.177Z,1.40
2019-03-10T17:51:54.139Z,1.33
2019-03-10T17:54:24.086Z,1.30
2019-03-10T17:56:54.045Z,1.53
2019-03-10T17:59:24.005Z,1.50
2019-03-10T18:01:54.001Z,1.10
2019-03-10T18:04:23.943Z,1.43
2019-03-10T18:06:53.894Z,1.30
2019-03-10T18:09:23.835Z,1.00
2019-03-10T18:11:53.802Z,1.80
2019-03-10T18:14:23.743Z,1.47
2019-03-10T18:16:53.712Z,1.10
2019-03-10T18:19:23.637Z,1.00
2019-03-10T18:21:53.594Z,1.10
2019-03-10T18:24:23.535Z,0.90
2019-03-10T18:26:53.547Z,1.20
2019-03-10T18:29:23.530Z,0.93
2019-03-10T18:31:53.583Z,0.70
2019-03-10T18:34:23.563Z,0.90
2019-03-10T18:36:53.540Z,0.87
2019-03-10T18:39:23.482Z,0.93
2019-03-10T18:41:53.450Z,0.80
2019-03-10T18:44:23.703Z,1.20
2019-03-10T18:46:53.755Z,1.20
2019-03-10T18:49:23.701Z,0.80
2019-03-10T18:51:53.740Z,1.20
2019-03-10T18:54:23.689Z,1.30
2019-03-10T18:56:53.647Z,1.80
2019-03-10T18:59:23.587Z,1.30
2019-03-10T19:01:53.545Z,1.33
2019-03-10T19:04:23.479Z,1.50
2019-03-10T19:06:53.448Z,1.53
2019-03-10T19:09:23.376Z,1.63
2019-03-10T19:11:53.331Z,0.70
2019-03-10T19:14:24.837Z,0.60
2019-03-10T19:16:54.903Z,0.93
2019-03-10T19:19:24.850Z,0.73
2019-03-10T19:21:54.810Z,0.77
2019-03-10T19:24:24.758Z,0.50
2019-03-10T19:26:54.723Z,0.60
2019-03-10T19:29:24.680Z,0.90
2019-03-10T19:31:54.638Z,1.47
2019-03-10T19:34:24.643Z,0.63
2019-03-10T19:36:57.415Z,0.70
2019-03-10T19:39:26.487Z,0.57
2019-03-10T19:41:56.528Z,1.30
2019-03-10T19:44:26.473Z,0.77
2019-03-10T19:46:56.424Z,1.40
2019-03-10T19:49:26.363Z,1.57
2019-03-10T19:51:56.328Z,0.90
2019-03-10T19:54:26.293Z,2.63
2019-03-10T19:56:56.246Z,2.70
2019-03-10T19:59:26.257Z,0.53
2019-03-10T20:01:56.205Z,0.40
2019-03-10T20:04:26.314Z,0.70
2019-03-10T20:06:56.348Z,0.70
2019-03-10T20:09:26.405Z,0.77
2019-03-10T20:11:56.354Z,0.60
2019-03-10T20:14:26.331Z,1.03
2019-03-10T20:16:56.578Z,0.73
2019-03-10T20:19:26.595Z,1.23
2019-03-10T20:21:57.623Z,0.50
2019-03-10T20:24:27.563Z,0.50
2019-03-10T20:26:57.514Z,0.50
2019-03-10T20:29:27.449Z,0.47
2019-03-10T20:31:57.401Z,0.50
2019-03-10T20:34:27.720Z,0.37
2019-03-10T20:36:57.679Z,0.40
2019-03-10T20:39:28.587Z,0.40
2019-03-10T20:42:04.989Z,0.40
2019-03-10T20:44:30.103Z,0.70
2019-03-10T20:47:00.067Z,0.50
2019-03-10T20:49:30.059Z,0.40
2019-03-10T20:52:00.219Z,0.40
2019-03-10T20:54:30.420Z,0.40
2019-03-10T20:57:01.440Z,0.57
2019-03-10T20:59:31.451Z,0.53
2019-03-10T21:02:01.516Z,0.40
2019-03-10T21:04:31.519Z,0.50
2019-03-10T21:07:01.552Z,0.47
2019-03-10T21:09:31.846Z,0.60
2019-03-10T21:12:01.839Z,0.30
2019-03-10T21:14:31.765Z,0.30
2019-03-10T21:17:01.731Z,0.20
2019-03-10T21:19:31.707Z,0.20
2019-03-10T21:22:01.668Z,0.20
2019-03-10T21:24:31.637Z,0.20
2019-03-10T21:27:01.604Z,0.20
2019-03-10T21:29:31.538Z,0.40
2019-03-10T21:32:01.512Z,0.50
2019-03-10T21:34:31.451Z,0.40
2019-03-10T21:37:01.402Z,0.73
2019-03-10T21:39:34.840Z,0.80
2019-03-10T21:42:03.097Z,0.80
2019-03-10T21:44:33.134Z,0.90
2019-03-10T21:47:03.074Z,1.00
2019-03-10T21:49:33.011Z,1.27
2019-03-10T21:52:02.958Z,1.07
2019-03-10T21:54:32.987Z,1.30
2019-03-10T21:57:03.040Z,1.30
2019-03-10T21:59:32.979Z,1.50
2019-03-10T22:02:02.945Z,1.07
2019-03-10T22:04:32.884Z,1.50
2019-03-10T22:07:02.844Z,1.50
2019-03-10T22:09:33.843Z,1.87
2019-03-10T22:12:03.886Z,2.10
2019-03-10T22:14:33.853Z,2.40
2019-03-10T22:17:03.907Z,2.10
2019-03-10T22:19:33.828Z,2.23
2019-03-10T22:22:03.791Z,2.10
2019-03-10T22:24:33.733Z,2.20
2019-03-10T22:27:03.701Z,2.17
2019-03-10T22:29:33.636Z,2.80
2019-03-10T22:32:03.603Z,2.67
2019-03-10T22:34:33.539Z,2.50
2019-03-10T22:37:04.552Z,2.93
2019-03-10T22:39:34.494Z,2.67
2019-03-10T22:42:04.514Z,3.00
2019-03-10T22:44:34.461Z,3.00
2019-03-10T22:47:04.519Z,3.07
2019-03-10T22:49:34.502Z,2.77
2019-03-10T22:52:04.555Z,3.20
2019-03-10T22:54:34.495Z,2.90
2019-03-10T22:57:04.455Z,3.10
2019-03-10T22:59:34.382Z,3.13
2019-03-10T23:02:04.506Z,2.70
2019-03-10T23:04:34.447Z,3.57
2019-03-10T23:07:04.663Z,3.20
2019-03-10T23:09:34.642Z,2.97
2019-03-10T23:12:04.603Z,3.47
2019-03-10T23:14:34.553Z,3.47
2019-03-10T23:17:04.496Z,2.60
2019-03-10T23:19:34.446Z,3.07
2019-03-10T23:22:04.649Z,2.70
2019-03-10T23:24:34.607Z,2.50
2019-03-10T23:27:04.537Z,3.10
2019-03-10T23:29:34.508Z,3.33
2019-03-10T23:32:04.442Z,2.97
2019-03-10T23:34:34.408Z,3.40
2019-03-10T23:37:04.337Z,3.43
2019-03-10T23:39:34.291Z,3.80
2019-03-10T23:42:04.226Z,3.10
2019-03-10T23:44:34.191Z,4.43
2019-03-10T23:47:04.134Z,3.10
2019-03-10T23:49:34.091Z,3.40
2019-03-10T23:52:04.031Z,3.37
2019-03-10T23:54:33.986Z,4.40
2019-03-10T23:57:03.922Z,2.63
2019-03-10T23:59:34.084Z,3.70
