createdAt,value
2019-01-30T00:00:09.433Z,100
2019-01-30T00:01:11.803Z,100
2019-01-30T00:02:14.516Z,100
2019-01-30T00:03:17.419Z,100
2019-01-30T00:04:19.889Z,100
2019-01-30T00:05:22.408Z,100
2019-01-30T00:06:24.878Z,100
2019-01-30T00:07:28.396Z,100
2019-01-30T00:08:30.830Z,100
2019-01-30T00:09:34.029Z,100
2019-01-30T00:10:36.241Z,100
2019-01-30T00:11:38.579Z,100
2019-01-30T00:12:42.491Z,100
2019-01-30T00:13:45.029Z,100
2019-01-30T00:14:47.530Z,100
2019-01-30T00:15:57.557Z,100
2019-01-30T00:17:00.076Z,100
2019-01-30T00:18:02.845Z,100
2019-01-30T00:19:06.350Z,100
2019-01-30T00:20:08.955Z,100
2019-01-30T00:21:11.298Z,100
2019-01-30T00:22:14.145Z,100
2019-01-30T00:23:17.265Z,100
2019-01-30T00:24:20.662Z,100
2019-01-30T00:25:25.880Z,100
2019-01-30T00:26:28.241Z,100
2019-01-30T00:27:31.329Z,100
2019-01-30T00:28:34.495Z,100
2019-01-30T00:29:39.466Z,100
2019-01-30T00:30:42.839Z,100
2019-01-30T00:31:46.316Z,100
2019-01-30T00:32:49.678Z,100
2019-01-30T00:33:54.811Z,100
2019-01-30T00:34:58.583Z,100
2019-01-30T00:36:01.809Z,100
2019-01-30T00:37:04.802Z,100
2019-01-30T00:38:08.319Z,100
2019-01-30T00:39:12.158Z,100
2019-01-30T00:40:15.815Z,100
2019-01-30T00:41:19.319Z,100
2019-01-30T00:42:22.163Z,100
2019-01-30T00:43:25.991Z,100
2019-01-30T00:44:29.646Z,100
2019-01-30T00:45:32.227Z,100
2019-01-30T00:46:36.225Z,100
2019-01-30T00:47:39.830Z,100
2019-01-30T00:48:44.492Z,100
2019-01-30T00:49:48.079Z,100
2019-01-30T00:50:50.919Z,100
2019-01-30T00:51:53.785Z,100
2019-01-30T00:52:57.151Z,100
2019-01-30T00:53:59.904Z,100
2019-01-30T00:55:03.337Z,100
2019-01-30T00:56:05.941Z,100
2019-01-30T00:57:09.615Z,100
2019-01-30T00:58:12.649Z,100
2019-01-30T00:59:16.208Z,100
2019-01-30T01:00:20.093Z,100
2019-01-30T01:01:23.873Z,100
2019-01-30T01:02:27.570Z,100
2019-01-30T01:03:31.678Z,100
2019-01-30T01:04:35.948Z,100
2019-01-30T01:05:39.117Z,100
2019-01-30T01:06:41.391Z,100
2019-01-30T01:07:43.924Z,100
2019-01-30T01:08:47.628Z,100
2019-01-30T01:09:51.643Z,100
2019-01-30T01:10:54.690Z,100
2019-01-30T01:11:57.834Z,100
2019-01-30T01:13:00.830Z,100
2019-01-30T01:14:05.046Z,100
2019-01-30T01:15:09.298Z,100
2019-01-30T01:16:12.711Z,100
2019-01-30T01:17:15.492Z,100
2019-01-30T01:18:22.233Z,100
2019-01-30T01:19:24.827Z,100
2019-01-30T01:20:27.621Z,100
2019-01-30T01:21:31.306Z,100
2019-01-30T01:22:34.945Z,100
2019-01-30T01:23:37.758Z,100
2019-01-30T01:24:40.922Z,100
2019-01-30T01:25:43.410Z,100
2019-01-30T01:26:45.755Z,100
2019-01-30T01:27:48.479Z,100
2019-01-30T01:28:51.047Z,100
2019-01-30T01:29:53.858Z,100
2019-01-30T01:30:57.708Z,100
2019-01-30T01:32:01.588Z,100
2019-01-30T01:33:04.540Z,100
2019-01-30T01:34:07.673Z,100
2019-01-30T01:35:09.988Z,100
2019-01-30T01:36:13.616Z,100
2019-01-30T01:37:15.927Z,100
2019-01-30T01:38:20.725Z,100
2019-01-30T01:39:23.244Z,100
2019-01-30T01:40:27.646Z,100
2019-01-30T01:41:30.448Z,100
2019-01-30T01:42:33.840Z,100
2019-01-30T01:43:37.658Z,100
2019-01-30T01:44:40.633Z,100
2019-01-30T01:45:44.783Z,100
2019-01-30T01:46:47.725Z,100
2019-01-30T01:47:51.620Z,100
2019-01-30T01:48:55.307Z,100
2019-01-30T01:49:57.581Z,100
2019-01-30T01:51:00.749Z,100
2019-01-30T01:52:05.017Z,100
2019-01-30T01:53:08.483Z,100
2019-01-30T01:54:10.732Z,100
2019-01-30T01:55:14.038Z,100
2019-01-30T01:56:16.741Z,100
2019-01-30T01:57:20.353Z,100
2019-01-30T01:58:22.993Z,100
2019-01-30T01:59:25.546Z,100
2019-01-30T02:00:36.879Z,100
2019-01-30T02:01:39.935Z,100
2019-01-30T02:02:43.886Z,100
2019-01-30T02:03:48.653Z,100
2019-01-30T02:04:51.779Z,100
2019-01-30T02:05:55.152Z,100
2019-01-30T02:06:57.940Z,100
2019-01-30T02:08:00.828Z,100
2019-01-30T02:09:03.764Z,100
2019-01-30T02:10:07.201Z,100
2019-01-30T02:11:09.522Z,100
2019-01-30T02:12:13.708Z,100
2019-01-30T02:13:17.224Z,100
2019-01-30T02:14:19.645Z,100
2019-01-30T02:15:23.671Z,100
2019-01-30T02:16:26.111Z,100
2019-01-30T02:17:28.230Z,100
2019-01-30T02:18:30.343Z,100
2019-01-30T02:19:32.442Z,100
2019-01-30T02:20:34.858Z,100
2019-01-30T02:21:36.970Z,100
2019-01-30T02:22:39.074Z,100
2019-01-30T02:23:41.566Z,100
2019-01-30T02:24:43.773Z,100
2019-01-30T02:25:46.167Z,100
2019-01-30T02:26:48.278Z,100
2019-01-30T02:27:50.404Z,100
2019-01-30T02:28:52.506Z,100
2019-01-30T02:29:54.628Z,100
2019-01-30T02:30:57.186Z,100
2019-01-30T02:31:59.586Z,100
2019-01-30T02:33:02.011Z,100
2019-01-30T02:34:04.129Z,100
2019-01-30T02:35:06.240Z,100
2019-01-30T02:36:08.365Z,100
2019-01-30T02:37:10.474Z,100
2019-01-30T02:38:12.596Z,100
2019-01-30T02:39:14.702Z,100
2019-01-30T02:40:16.951Z,100
2019-01-30T02:41:19.088Z,100
2019-01-30T02:42:21.188Z,100
2019-01-30T02:43:23.292Z,100
2019-01-30T02:44:25.427Z,100
2019-01-30T02:45:27.541Z,100
2019-01-30T02:46:29.636Z,100
2019-01-30T02:47:32.197Z,100
2019-01-30T02:48:34.290Z,100
2019-01-30T02:49:36.398Z,100
2019-01-30T02:50:38.537Z,100
2019-01-30T02:51:40.671Z,100
2019-01-30T02:52:43.068Z,100
2019-01-30T02:53:45.484Z,100
2019-01-30T02:54:47.979Z,100
2019-01-30T02:55:50.378Z,100
2019-01-30T02:56:52.507Z,100
2019-01-30T02:57:54.995Z,100
2019-01-30T02:58:57.109Z,100
2019-01-30T02:59:59.355Z,100
2019-01-30T03:01:01.505Z,100
2019-01-30T03:02:03.890Z,100
2019-01-30T03:03:06.009Z,100
2019-01-30T03:04:08.183Z,100
2019-01-30T03:05:10.277Z,100
2019-01-30T03:06:13.083Z,100
2019-01-30T03:07:15.182Z,100
2019-01-30T03:08:17.640Z,100
2019-01-30T03:09:19.848Z,100
2019-01-30T03:10:22.010Z,100
2019-01-30T03:11:24.117Z,100
2019-01-30T03:12:26.224Z,100
2019-01-30T03:13:28.386Z,100
2019-01-30T03:14:30.483Z,100
2019-01-30T03:15:32.908Z,100
2019-01-30T03:16:35.096Z,100
2019-01-30T03:17:37.201Z,100
2019-01-30T03:18:39.717Z,100
2019-01-30T03:19:41.847Z,100
2019-01-30T03:20:44.512Z,100
2019-01-30T03:21:46.638Z,100
2019-01-30T03:22:48.757Z,100
2019-01-30T03:23:50.867Z,100
2019-01-30T03:24:52.975Z,100
2019-01-30T03:25:55.093Z,100
2019-01-30T03:26:57.198Z,100
2019-01-30T03:27:59.317Z,100
2019-01-30T03:29:01.435Z,100
2019-01-30T03:30:04.679Z,100
2019-01-30T03:31:20.192Z,100
2019-01-30T03:32:22.899Z,100
2019-01-30T03:33:25.657Z,100
2019-01-30T03:34:28.091Z,100
2019-01-30T03:35:30.221Z,100
2019-01-30T03:36:32.345Z,100
2019-01-30T03:37:34.467Z,100
2019-01-30T03:38:36.601Z,100
2019-01-30T03:39:38.691Z,100
2019-01-30T03:40:41.094Z,100
2019-01-30T03:41:43.226Z,100
2019-01-30T03:42:45.341Z,100
2019-01-30T03:43:47.427Z,100
2019-01-30T03:44:49.856Z,100
2019-01-30T03:45:51.978Z,100
2019-01-30T03:46:54.083Z,100
2019-01-30T03:47:56.200Z,100
2019-01-30T03:48:58.342Z,100
2019-01-30T03:50:00.525Z,100
2019-01-30T03:51:02.958Z,100
2019-01-30T03:52:05.423Z,100
2019-01-30T03:53:07.585Z,100
2019-01-30T03:54:09.692Z,100
2019-01-30T03:55:11.809Z,100
2019-01-30T03:56:14.073Z,100
2019-01-30T03:57:16.209Z,100
2019-01-30T03:58:18.608Z,100
2019-01-30T03:59:21.083Z,100
2019-01-30T04:00:23.181Z,100
2019-01-30T04:01:27.797Z,100
2019-01-30T04:02:30.365Z,100
2019-01-30T04:03:32.465Z,100
2019-01-30T04:04:34.602Z,100
2019-01-30T04:05:36.986Z,100
2019-01-30T04:06:39.104Z,100
2019-01-30T04:07:41.216Z,100
2019-01-30T04:08:43.641Z,100
2019-01-30T04:09:45.776Z,100
2019-01-30T04:10:47.887Z,100
2019-01-30T04:11:50.010Z,100
2019-01-30T04:12:52.415Z,100
2019-01-30T04:13:54.542Z,100
2019-01-30T04:14:56.656Z,100
2019-01-30T04:15:58.783Z,100
2019-01-30T04:17:00.877Z,100
2019-01-30T04:18:03.001Z,100
2019-01-30T04:19:05.114Z,100
2019-01-30T04:20:07.224Z,100
2019-01-30T04:21:09.740Z,100
2019-01-30T04:22:11.839Z,100
2019-01-30T04:23:13.967Z,100
2019-01-30T04:24:16.486Z,100
2019-01-30T04:25:18.998Z,100
2019-01-30T04:26:21.392Z,100
2019-01-30T04:27:23.502Z,100
2019-01-30T04:28:25.602Z,100
2019-01-30T04:29:28.009Z,100
2019-01-30T04:30:30.730Z,100
2019-01-30T04:31:39.423Z,100
2019-01-30T04:32:41.542Z,100
2019-01-30T04:33:43.658Z,100
2019-01-30T04:34:45.768Z,100
2019-01-30T04:35:48.151Z,100
2019-01-30T04:36:50.574Z,100
2019-01-30T04:37:52.685Z,100
2019-01-30T04:38:55.095Z,100
2019-01-30T04:39:57.585Z,100
2019-01-30T04:40:59.724Z,100
2019-01-30T04:42:01.913Z,100
2019-01-30T04:43:04.080Z,100
2019-01-30T04:44:06.200Z,100
2019-01-30T04:45:08.369Z,100
2019-01-30T04:46:10.492Z,100
2019-01-30T04:47:12.640Z,100
2019-01-30T04:48:14.750Z,100
2019-01-30T04:49:16.850Z,100
2019-01-30T04:50:19.412Z,100
2019-01-30T04:51:21.527Z,100
2019-01-30T04:52:23.644Z,100
2019-01-30T04:53:26.195Z,100
2019-01-30T04:54:28.574Z,100
2019-01-30T04:55:30.983Z,100
2019-01-30T04:56:33.093Z,100
2019-01-30T04:57:35.761Z,100
2019-01-30T04:58:37.890Z,100
2019-01-30T04:59:40.315Z,100
2019-01-30T05:00:42.439Z,100
2019-01-30T05:01:50.950Z,100
2019-01-30T05:02:53.066Z,100
2019-01-30T05:03:55.449Z,100
2019-01-30T05:04:57.564Z,100
2019-01-30T05:05:59.681Z,100
2019-01-30T05:07:01.821Z,100
2019-01-30T05:08:03.936Z,100
2019-01-30T05:09:06.050Z,100
2019-01-30T05:10:08.772Z,100
2019-01-30T05:11:10.876Z,100
2019-01-30T05:12:13.280Z,100
2019-01-30T05:13:15.777Z,100
2019-01-30T05:14:18.200Z,100
2019-01-30T05:15:21.127Z,100
2019-01-30T05:16:23.564Z,100
2019-01-30T05:17:25.755Z,100
2019-01-30T05:18:27.861Z,100
2019-01-30T05:19:30.254Z,100
2019-01-30T05:20:32.435Z,100
2019-01-30T05:21:35.118Z,100
2019-01-30T05:22:37.232Z,100
2019-01-30T05:23:39.800Z,100
2019-01-30T05:24:41.911Z,100
2019-01-30T05:25:44.298Z,100
2019-01-30T05:26:46.426Z,100
2019-01-30T05:27:49.037Z,100
2019-01-30T05:28:51.160Z,100
2019-01-30T05:29:53.264Z,100
2019-01-30T05:30:55.752Z,100
2019-01-30T05:32:02.412Z,100
2019-01-30T05:33:04.537Z,100
2019-01-30T05:34:06.928Z,100
2019-01-30T05:35:09.060Z,100
2019-01-30T05:36:11.556Z,100
2019-01-30T05:37:13.666Z,100
2019-01-30T05:38:15.780Z,100
2019-01-30T05:39:17.901Z,100
2019-01-30T05:40:20.010Z,100
2019-01-30T05:41:22.128Z,100
2019-01-30T05:42:24.619Z,100
2019-01-30T05:43:26.744Z,100
2019-01-30T05:44:28.840Z,100
2019-01-30T05:45:31.034Z,100
2019-01-30T05:46:33.144Z,100
2019-01-30T05:47:35.261Z,100
2019-01-30T05:48:37.760Z,100
2019-01-30T05:49:39.884Z,100
2019-01-30T05:50:42.330Z,100
2019-01-30T05:51:44.447Z,100
2019-01-30T05:52:46.971Z,100
2019-01-30T05:53:49.076Z,100
2019-01-30T05:54:51.185Z,100
2019-01-30T05:55:53.292Z,100
2019-01-30T05:56:55.436Z,100
2019-01-30T05:57:57.815Z,100
2019-01-30T05:59:00.219Z,100
2019-01-30T06:00:02.432Z,100
2019-01-30T06:01:04.817Z,100
2019-01-30T06:02:15.958Z,100
2019-01-30T06:03:18.084Z,100
2019-01-30T06:04:20.183Z,100
2019-01-30T06:05:22.389Z,100
2019-01-30T06:06:24.510Z,100
2019-01-30T06:07:26.619Z,100
2019-01-30T06:08:28.730Z,100
2019-01-30T06:09:30.853Z,100
2019-01-30T06:10:33.251Z,100
2019-01-30T06:11:35.388Z,100
2019-01-30T06:12:37.682Z,100
2019-01-30T06:13:40.123Z,100
2019-01-30T06:14:42.638Z,100
2019-01-30T06:15:44.745Z,100
2019-01-30T06:16:46.861Z,100
2019-01-30T06:17:49.420Z,100
2019-01-30T06:18:51.524Z,100
2019-01-30T06:19:53.638Z,100
2019-01-30T06:20:56.015Z,100
2019-01-30T06:21:58.119Z,100
2019-01-30T06:23:02.673Z,100
2019-01-30T06:24:04.818Z,100
2019-01-30T06:25:07.604Z,100
2019-01-30T06:26:10.472Z,100
2019-01-30T06:27:13.384Z,100
2019-01-30T06:28:15.510Z,100
2019-01-30T06:29:17.618Z,100
2019-01-30T06:30:19.745Z,100
2019-01-30T06:31:22.435Z,100
2019-01-30T06:32:24.541Z,100
2019-01-30T06:33:26.664Z,100
2019-01-30T06:34:29.426Z,100
2019-01-30T06:35:31.866Z,100
2019-01-30T06:36:34.095Z,100
2019-01-30T06:37:36.195Z,100
2019-01-30T06:38:38.582Z,100
2019-01-30T06:39:41.077Z,100
2019-01-30T06:40:43.187Z,100
2019-01-30T06:41:45.302Z,100
2019-01-30T06:42:47.402Z,100
2019-01-30T06:43:49.504Z,100
2019-01-30T06:44:51.609Z,100
2019-01-30T06:45:53.733Z,100
2019-01-30T06:46:55.816Z,100
2019-01-30T06:47:57.926Z,100
2019-01-30T06:49:00.326Z,100
2019-01-30T06:50:02.443Z,100
2019-01-30T06:51:04.569Z,100
2019-01-30T06:52:07.071Z,100
2019-01-30T06:53:09.451Z,100
2019-01-30T06:54:11.541Z,100
2019-01-30T06:55:13.665Z,100
2019-01-30T06:56:16.156Z,100
2019-01-30T06:57:18.851Z,100
2019-01-30T06:58:20.973Z,100
2019-01-30T06:59:23.085Z,100
2019-01-30T07:00:25.875Z,100
2019-01-30T07:01:28.382Z,100
2019-01-30T07:02:33.431Z,100
2019-01-30T07:03:35.805Z,100
2019-01-30T07:04:37.930Z,100
2019-01-30T07:05:40.122Z,100
2019-01-30T07:06:42.220Z,100
2019-01-30T07:07:44.352Z,100
2019-01-30T07:08:46.460Z,100
2019-01-30T07:09:48.568Z,100
2019-01-30T07:10:50.683Z,100
2019-01-30T07:11:52.794Z,100
2019-01-30T07:12:54.897Z,100
2019-01-30T07:13:57.292Z,100
2019-01-30T07:14:59.386Z,100
2019-01-30T07:16:01.499Z,100
2019-01-30T07:17:03.900Z,100
2019-01-30T07:18:06.016Z,100
2019-01-30T07:19:08.132Z,100
2019-01-30T07:20:10.263Z,100
2019-01-30T07:21:12.367Z,100
2019-01-30T07:22:14.770Z,100
2019-01-30T07:23:16.892Z,100
2019-01-30T07:24:18.984Z,100
2019-01-30T07:25:21.490Z,100
2019-01-30T07:26:23.605Z,100
2019-01-30T07:27:25.717Z,100
2019-01-30T07:28:27.813Z,100
2019-01-30T07:29:29.945Z,100
2019-01-30T07:30:32.163Z,100
2019-01-30T07:31:34.255Z,100
2019-01-30T07:32:43.271Z,100
2019-01-30T07:33:45.376Z,100
2019-01-30T07:34:47.489Z,100
2019-01-30T07:35:49.601Z,100
2019-01-30T07:36:52.000Z,100
2019-01-30T07:37:54.105Z,100
2019-01-30T07:38:56.487Z,100
2019-01-30T07:39:58.590Z,100
2019-01-30T07:41:00.732Z,100
2019-01-30T07:42:02.841Z,100
2019-01-30T07:43:05.096Z,100
2019-01-30T07:44:07.231Z,100
2019-01-30T07:45:09.358Z,100
2019-01-30T07:46:11.837Z,100
2019-01-30T07:47:13.949Z,100
2019-01-30T07:48:16.354Z,100
2019-01-30T07:49:18.476Z,100
2019-01-30T07:50:20.601Z,100
2019-01-30T07:51:22.998Z,100
2019-01-30T07:52:25.168Z,100
2019-01-30T07:53:27.593Z,100
2019-01-30T07:54:29.724Z,100
2019-01-30T07:55:31.877Z,100
2019-01-30T07:56:34.389Z,100
2019-01-30T07:57:36.508Z,100
2019-01-30T07:58:38.630Z,100
2019-01-30T07:59:40.786Z,100
2019-01-30T08:00:42.905Z,100
2019-01-30T08:01:45.013Z,100
2019-01-30T08:02:54.510Z,100
2019-01-30T08:03:56.641Z,100
2019-01-30T08:04:58.761Z,100
2019-01-30T08:06:01.278Z,100
2019-01-30T08:07:04.084Z,100
2019-01-30T08:08:06.592Z,100
2019-01-30T08:09:08.693Z,100
2019-01-30T08:10:11.194Z,100
2019-01-30T08:11:13.300Z,100
2019-01-30T08:12:15.419Z,100
2019-01-30T08:13:17.822Z,100
2019-01-30T08:14:19.923Z,100
2019-01-30T08:15:22.035Z,100
2019-01-30T08:16:24.141Z,100
2019-01-30T08:17:26.666Z,100
2019-01-30T08:18:29.062Z,100
2019-01-30T08:19:31.155Z,100
2019-01-30T08:20:33.271Z,100
2019-01-30T08:21:35.371Z,100
2019-01-30T08:22:37.479Z,100
2019-01-30T08:23:41.500Z,100
2019-01-30T08:24:45.913Z,100
2019-01-30T08:25:50.536Z,100
2019-01-30T08:26:54.930Z,100
2019-01-30T08:27:59.258Z,100
2019-01-30T08:29:04.107Z,100
2019-01-30T08:30:08.747Z,100
2019-01-30T08:31:13.545Z,100
2019-01-30T08:32:17.949Z,100
2019-01-30T08:33:22.823Z,100
2019-01-30T08:34:24.958Z,100
2019-01-30T08:35:28.007Z,100
2019-01-30T08:36:30.125Z,100
2019-01-30T08:37:32.274Z,100
2019-01-30T08:38:34.653Z,100
2019-01-30T08:39:36.860Z,100
2019-01-30T08:40:39.545Z,100
2019-01-30T08:41:41.663Z,100
2019-01-30T08:42:44.855Z,100
2019-01-30T08:43:47.220Z,100
2019-01-30T08:44:49.555Z,100
2019-01-30T08:45:51.776Z,100
2019-01-30T08:46:53.908Z,100
2019-01-30T08:47:56.283Z,100
2019-01-30T08:48:58.414Z,100
2019-01-30T08:50:00.718Z,100
2019-01-30T08:51:02.941Z,100
2019-01-30T08:52:05.077Z,100
2019-01-30T08:53:07.876Z,100
2019-01-30T08:54:09.993Z,100
2019-01-30T08:55:12.095Z,100
2019-01-30T08:56:14.212Z,100
2019-01-30T08:57:16.428Z,100
2019-01-30T08:58:18.537Z,100
2019-01-30T08:59:20.647Z,100
2019-01-30T09:00:22.785Z,100
2019-01-30T09:01:25.202Z,100
2019-01-30T09:02:27.312Z,100
2019-01-30T09:03:29.443Z,100
2019-01-30T09:04:31.540Z,100
2019-01-30T09:05:33.777Z,100
2019-01-30T09:06:35.896Z,100
2019-01-30T09:07:45.731Z,100
2019-01-30T09:08:47.833Z,100
2019-01-30T09:09:49.969Z,100
2019-01-30T09:10:52.197Z,100
2019-01-30T09:11:54.290Z,100
2019-01-30T09:12:56.433Z,100
2019-01-30T09:13:58.535Z,100
2019-01-30T09:15:00.671Z,100
2019-01-30T09:16:02.783Z,100
2019-01-30T09:17:09.515Z,100
2019-01-30T09:18:11.615Z,100
2019-01-30T09:19:13.800Z,100
2019-01-30T09:20:15.927Z,99
2019-01-30T09:21:18.026Z,99
2019-01-30T09:22:20.157Z,99
2019-01-30T09:23:22.341Z,99
2019-01-30T09:24:24.446Z,98
2019-01-30T09:25:26.973Z,98
2019-01-30T09:26:29.104Z,98
2019-01-30T09:27:31.210Z,97
2019-01-30T09:28:33.334Z,97
2019-01-30T09:29:35.462Z,96
2019-01-30T09:30:37.570Z,97
2019-01-30T09:31:39.690Z,96
2019-01-30T09:32:41.830Z,96
2019-01-30T09:33:44.399Z,96
2019-01-30T09:34:46.604Z,96
2019-01-30T09:35:48.822Z,96
2019-01-30T09:36:51.699Z,96
2019-01-30T09:37:54.234Z,96
2019-01-30T09:38:56.443Z,95
2019-01-30T09:39:58.562Z,95
2019-01-30T09:41:00.704Z,94
2019-01-30T09:42:02.898Z,94
2019-01-30T09:43:05.063Z,94
2019-01-30T09:44:07.288Z,94
2019-01-30T09:45:11.236Z,94
2019-01-30T09:46:13.339Z,94
2019-01-30T09:47:15.944Z,93
2019-01-30T09:48:18.113Z,93
2019-01-30T09:49:20.263Z,93
2019-01-30T09:50:22.562Z,92
2019-01-30T09:51:24.730Z,92
2019-01-30T09:52:28.606Z,91
2019-01-30T09:53:30.719Z,92
2019-01-30T09:54:32.938Z,91
2019-01-30T09:55:35.177Z,91
2019-01-30T09:56:37.734Z,90
2019-01-30T09:57:39.926Z,90
2019-01-30T09:58:42.046Z,89
2019-01-30T09:59:44.192Z,89
2019-01-30T10:00:46.329Z,89
2019-01-30T10:01:48.536Z,88
2019-01-30T10:02:50.716Z,88
2019-01-30T10:03:53.178Z,87
2019-01-30T10:04:55.315Z,87
2019-01-30T10:05:57.430Z,87
2019-01-30T10:06:59.581Z,86
2019-01-30T10:08:01.709Z,86
2019-01-30T10:09:04.495Z,84
2019-01-30T10:10:06.646Z,85
2019-01-30T10:11:09.079Z,85
2019-01-30T10:12:11.486Z,84
2019-01-30T10:13:13.625Z,84
2019-01-30T10:14:15.754Z,85
2019-01-30T10:15:18.173Z,85
2019-01-30T10:16:20.280Z,85
2019-01-30T10:17:22.401Z,84
2019-01-30T10:18:24.539Z,84
2019-01-30T10:19:26.940Z,84
2019-01-30T10:20:29.414Z,83
2019-01-30T10:21:31.529Z,84
2019-01-30T10:22:33.724Z,83
2019-01-30T10:23:35.832Z,83
2019-01-30T10:24:38.242Z,83
2019-01-30T10:25:40.368Z,82
2019-01-30T10:26:42.492Z,83
2019-01-30T10:27:44.629Z,81
2019-01-30T10:28:47.112Z,80
2019-01-30T10:29:49.235Z,82
2019-01-30T10:30:51.375Z,80
2019-01-30T10:31:53.593Z,80
2019-01-30T10:32:55.709Z,81
2019-01-30T10:33:57.835Z,79
2019-01-30T10:34:59.948Z,80
2019-01-30T10:36:02.249Z,80
2019-01-30T10:37:05.018Z,78
2019-01-30T10:38:07.180Z,78
2019-01-30T10:39:09.636Z,80
2019-01-30T10:40:12.166Z,80
2019-01-30T10:41:14.312Z,79
2019-01-30T10:42:16.427Z,80
2019-01-30T10:43:18.565Z,80
2019-01-30T10:44:20.896Z,80
2019-01-30T10:45:23.030Z,79
2019-01-30T10:46:25.150Z,80
2019-01-30T10:47:27.276Z,79
2019-01-30T10:48:29.409Z,78
2019-01-30T10:49:31.521Z,79
2019-01-30T10:50:33.648Z,79
2019-01-30T10:51:35.790Z,79
2019-01-30T10:52:37.897Z,80
2019-01-30T10:53:40.038Z,79
2019-01-30T10:54:42.840Z,79
2019-01-30T10:55:45.055Z,79
2019-01-30T10:56:47.161Z,80
2019-01-30T10:57:49.298Z,79
2019-01-30T10:58:51.414Z,78
2019-01-30T10:59:53.536Z,78
2019-01-30T11:00:55.720Z,80
2019-01-30T11:01:58.405Z,79
2019-01-30T11:03:00.532Z,78
2019-01-30T11:04:02.944Z,79
2019-01-30T11:05:05.063Z,78
2019-01-30T11:06:07.180Z,78
2019-01-30T11:07:09.306Z,79
2019-01-30T11:08:11.412Z,79
2019-01-30T11:09:13.647Z,79
2019-01-30T11:10:15.781Z,78
2019-01-30T11:11:17.942Z,79
2019-01-30T11:12:20.051Z,79
2019-01-30T11:13:22.491Z,78
2019-01-30T11:14:24.618Z,79
2019-01-30T11:15:26.732Z,79
2019-01-30T11:16:28.860Z,79
2019-01-30T11:17:31.238Z,78
2019-01-30T11:18:33.367Z,79
2019-01-30T11:19:35.483Z,79
2019-01-30T11:20:37.608Z,79
2019-01-30T11:21:39.763Z,79
2019-01-30T11:22:41.886Z,79
2019-01-30T11:23:44.001Z,80
2019-01-30T11:24:46.103Z,79
2019-01-30T11:25:48.254Z,77
2019-01-30T11:26:50.685Z,79
2019-01-30T11:27:52.822Z,79
2019-01-30T11:28:55.352Z,79
2019-01-30T11:29:57.454Z,78
2019-01-30T11:30:59.598Z,79
2019-01-30T11:32:01.708Z,78
2019-01-30T11:33:03.822Z,77
2019-01-30T11:34:08.793Z,79
2019-01-30T11:35:10.920Z,78
2019-01-30T11:36:13.049Z,78
2019-01-30T11:37:15.174Z,76
2019-01-30T11:38:17.299Z,76
2019-01-30T11:39:19.408Z,77
2019-01-30T11:40:21.539Z,78
2019-01-30T11:41:23.653Z,78
2019-01-30T11:42:25.768Z,76
2019-01-30T11:43:27.894Z,76
2019-01-30T11:44:30.407Z,77
2019-01-30T11:45:32.518Z,76
2019-01-30T11:46:34.617Z,76
2019-01-30T11:47:36.739Z,75
2019-01-30T11:48:38.860Z,75
2019-01-30T11:49:40.974Z,76
2019-01-30T11:50:43.106Z,76
2019-01-30T11:51:45.233Z,76
2019-01-30T11:52:47.420Z,77
2019-01-30T11:53:49.694Z,75
2019-01-30T11:54:51.870Z,76
2019-01-30T11:55:53.987Z,75
2019-01-30T11:56:56.309Z,75
2019-01-30T11:57:58.461Z,75
2019-01-30T11:59:00.568Z,75
2019-01-30T12:00:03.117Z,75
2019-01-30T12:01:05.364Z,75
2019-01-30T12:02:07.785Z,73
2019-01-30T12:03:11.150Z,75
2019-01-30T12:04:19.429Z,73
2019-01-30T12:05:21.544Z,74
2019-01-30T12:06:23.659Z,72
2019-01-30T12:07:26.198Z,72
2019-01-30T12:08:28.314Z,71
2019-01-30T12:09:30.443Z,71
2019-01-30T12:10:32.583Z,71
2019-01-30T12:11:34.805Z,72
2019-01-30T12:12:36.918Z,71
2019-01-30T12:13:39.419Z,72
2019-01-30T12:14:41.548Z,73
2019-01-30T12:15:43.679Z,70
2019-01-30T12:16:46.120Z,71
2019-01-30T12:17:49.068Z,71
2019-01-30T12:18:51.247Z,72
2019-01-30T12:19:53.377Z,72
2019-01-30T12:20:55.543Z,71
2019-01-30T12:21:57.690Z,72
2019-01-30T12:22:59.819Z,70
2019-01-30T12:24:01.972Z,71
2019-01-30T12:25:04.096Z,71
2019-01-30T12:26:06.234Z,71
2019-01-30T12:27:08.756Z,70
2019-01-30T12:28:10.881Z,71
2019-01-30T12:29:13.016Z,70
2019-01-30T12:30:15.138Z,71
2019-01-30T12:31:17.248Z,70
2019-01-30T12:32:19.384Z,69
2019-01-30T12:33:21.889Z,70
2019-01-30T12:34:29.496Z,70
2019-01-30T12:35:31.644Z,71
2019-01-30T12:36:33.793Z,69
2019-01-30T12:37:35.909Z,69
2019-01-30T12:38:38.440Z,70
2019-01-30T12:39:40.865Z,69
2019-01-30T12:40:42.982Z,68
2019-01-30T12:41:45.106Z,68
2019-01-30T12:42:47.505Z,68
2019-01-30T12:43:49.631Z,70
2019-01-30T12:44:51.761Z,70
2019-01-30T12:45:53.885Z,69
2019-01-30T12:46:56.029Z,70
2019-01-30T12:47:58.133Z,70
2019-01-30T12:49:00.250Z,70
2019-01-30T12:50:02.686Z,69
2019-01-30T12:51:05.098Z,70
2019-01-30T12:52:07.215Z,71
2019-01-30T12:53:09.346Z,70
2019-01-30T12:54:12.207Z,70
2019-01-30T12:55:15.096Z,69
2019-01-30T12:56:17.274Z,70
2019-01-30T12:57:19.381Z,69
2019-01-30T12:58:21.811Z,71
2019-01-30T12:59:23.933Z,71
2019-01-30T13:00:26.062Z,70
2019-01-30T13:01:31.101Z,70
2019-01-30T13:02:33.232Z,70
2019-01-30T13:03:35.352Z,71
2019-01-30T13:04:40.308Z,70
2019-01-30T13:05:42.754Z,70
2019-01-30T13:06:44.868Z,71
2019-01-30T13:07:46.992Z,70
2019-01-30T13:08:49.111Z,71
2019-01-30T13:09:51.239Z,70
2019-01-30T13:10:53.342Z,70
2019-01-30T13:11:55.537Z,70
2019-01-30T13:12:57.668Z,71
2019-01-30T13:13:59.772Z,71
2019-01-30T13:15:01.905Z,72
2019-01-30T13:16:04.037Z,71
2019-01-30T13:17:06.528Z,71
2019-01-30T13:18:19.678Z,71
2019-01-30T13:19:21.898Z,72
2019-01-30T13:20:24.129Z,71
2019-01-30T13:21:26.256Z,70
2019-01-30T13:22:28.379Z,71
2019-01-30T13:23:30.487Z,71
2019-01-30T13:24:32.683Z,70
2019-01-30T13:25:34.827Z,70
2019-01-30T13:26:36.937Z,70
2019-01-30T13:27:39.061Z,69
2019-01-30T13:28:41.189Z,69
2019-01-30T13:29:43.317Z,70
2019-01-30T13:30:46.332Z,68
2019-01-30T13:31:48.526Z,68
2019-01-30T13:32:50.742Z,69
2019-01-30T13:33:52.880Z,67
2019-01-30T13:34:55.020Z,66
2019-01-30T13:35:57.126Z,66
2019-01-30T13:36:59.249Z,66
2019-01-30T13:38:01.441Z,67
2019-01-30T13:39:03.544Z,67
2019-01-30T13:40:05.666Z,67
2019-01-30T13:41:07.799Z,66
2019-01-30T13:42:09.927Z,67
2019-01-30T13:43:12.036Z,67
2019-01-30T13:44:14.175Z,67
2019-01-30T13:45:16.292Z,67
2019-01-30T13:46:18.404Z,67
2019-01-30T13:47:20.540Z,67
2019-01-30T13:48:23.064Z,67
2019-01-30T13:49:25.226Z,66
2019-01-30T13:50:27.794Z,66
2019-01-30T13:51:30.034Z,68
2019-01-30T13:52:32.185Z,69
2019-01-30T13:53:37.533Z,68
2019-01-30T13:54:39.783Z,70
2019-01-30T13:55:41.999Z,68
2019-01-30T13:56:44.451Z,68
2019-01-30T13:57:46.720Z,68
2019-01-30T13:58:49.276Z,69
2019-01-30T13:59:51.916Z,69
2019-01-30T14:00:54.386Z,67
2019-01-30T14:01:56.916Z,69
2019-01-30T14:02:59.145Z,68
2019-01-30T14:04:01.468Z,68
2019-01-30T14:05:03.948Z,68
2019-01-30T14:06:07.047Z,70
2019-01-30T14:07:09.692Z,69
2019-01-30T14:08:12.170Z,68
2019-01-30T14:09:15.108Z,69
2019-01-30T14:10:17.830Z,69
2019-01-30T14:11:20.103Z,71
2019-01-30T14:12:22.739Z,71
2019-01-30T14:13:24.996Z,69
2019-01-30T14:14:27.178Z,69
2019-01-30T14:15:29.787Z,70
2019-01-30T14:16:32.036Z,70
2019-01-30T14:17:34.304Z,71
2019-01-30T14:18:36.429Z,70
2019-01-30T14:19:38.800Z,70
2019-01-30T14:20:41.027Z,70
2019-01-30T14:21:43.288Z,70
2019-01-30T14:22:45.908Z,70
2019-01-30T14:23:49.085Z,70
2019-01-30T14:24:51.355Z,71
2019-01-30T14:25:53.569Z,70
2019-01-30T14:26:58.541Z,70
2019-01-30T14:28:00.828Z,70
2019-01-30T14:29:03.369Z,71
2019-01-30T14:30:05.604Z,70
2019-01-30T14:31:07.981Z,71
2019-01-30T14:32:10.260Z,71