createdAt,value
2017-10-14T00:00:52.130Z,1.8
2017-10-14T00:01:54.572Z,1.7
2017-10-14T00:02:57.005Z,1.7
2017-10-14T00:03:59.441Z,1.7
2017-10-14T00:05:01.870Z,1.8
2017-10-14T00:06:04.310Z,1.8
2017-10-14T00:07:06.738Z,1.8
2017-10-14T00:08:09.176Z,1.8
2017-10-14T00:09:11.612Z,1.8
2017-10-14T00:10:14.407Z,1.8
2017-10-14T00:11:16.847Z,1.8
2017-10-14T00:12:19.321Z,1.8
2017-10-14T00:13:21.756Z,1.8
2017-10-14T00:14:24.203Z,1.8
2017-10-14T00:15:26.634Z,1.8
2017-10-14T00:16:29.444Z,1.8
2017-10-14T00:17:31.866Z,1.8
2017-10-14T00:18:34.304Z,1.8
2017-10-14T00:19:36.730Z,1.8
2017-10-14T00:20:39.161Z,1.8
2017-10-14T00:21:41.619Z,1.8
2017-10-14T00:22:44.039Z,1.8
2017-10-14T00:23:46.472Z,1.8
2017-10-14T00:24:48.906Z,1.8
2017-10-14T00:25:51.341Z,1.8
2017-10-14T00:26:53.770Z,1.8
2017-10-14T00:27:56.216Z,1.8
2017-10-14T00:28:59.024Z,1.8
2017-10-14T00:30:01.448Z,1.8
2017-10-14T00:31:03.890Z,1.8
2017-10-14T00:32:06.318Z,1.8
2017-10-14T00:33:08.754Z,1.8
2017-10-14T00:34:11.189Z,1.8
2017-10-14T00:35:13.615Z,1.8
2017-10-14T00:36:16.052Z,1.8
2017-10-14T00:37:18.503Z,1.8
2017-10-14T00:38:20.935Z,1.8
2017-10-14T00:39:23.369Z,1.8
2017-10-14T00:40:25.800Z,1.8
2017-10-14T00:41:28.233Z,1.7
2017-10-14T00:42:30.670Z,1.8
2017-10-14T00:43:33.114Z,1.8
2017-10-14T00:44:35.541Z,1.8
2017-10-14T00:45:37.980Z,1.8
2017-10-14T00:46:40.770Z,1.8
2017-10-14T00:47:43.208Z,1.8
2017-10-14T00:48:45.643Z,1.8
2017-10-14T00:49:48.080Z,1.8
2017-10-14T00:50:50.523Z,1.8
2017-10-14T00:51:52.964Z,1.8
2017-10-14T00:52:55.393Z,1.8
2017-10-14T00:53:57.836Z,1.8
2017-10-14T00:55:00.269Z,1.8
2017-10-14T00:56:02.699Z,1.8
2017-10-14T00:57:05.134Z,1.8
2017-10-14T00:58:07.570Z,1.8
2017-10-14T00:59:10.007Z,1.8
2017-10-14T01:00:12.442Z,1.8
2017-10-14T01:01:14.869Z,1.8
2017-10-14T01:02:17.306Z,1.8
2017-10-14T01:03:20.149Z,1.8
2017-10-14T01:04:22.581Z,1.9
2017-10-14T01:05:25.031Z,1.8
2017-10-14T01:06:27.445Z,1.8
2017-10-14T01:07:29.890Z,1.8
2017-10-14T01:08:32.315Z,1.8
2017-10-14T01:09:34.752Z,1.8
2017-10-14T01:10:37.190Z,1.6
2017-10-14T01:11:39.614Z,1.7
2017-10-14T01:12:42.049Z,1.9
2017-10-14T01:13:44.478Z,1.7
2017-10-14T01:14:46.910Z,1.8
2017-10-14T01:15:49.351Z,1.7
2017-10-14T01:16:51.784Z,1.9
2017-10-14T01:17:54.215Z,1.8
2017-10-14T01:18:57.019Z,1.9
2017-10-14T01:19:59.462Z,1.9
2017-10-14T01:21:01.895Z,1.9
2017-10-14T01:22:04.332Z,1.8
2017-10-14T01:23:07.136Z,1.9
2017-10-14T01:24:09.573Z,1.9
2017-10-14T01:25:12.009Z,1.9
2017-10-14T01:26:14.799Z,1.7
2017-10-14T01:27:17.222Z,1.9
2017-10-14T01:28:19.658Z,1.8
2017-10-14T01:29:22.096Z,1.9
2017-10-14T01:30:24.893Z,1.8
2017-10-14T01:31:27.330Z,1.8
2017-10-14T01:32:29.769Z,1.8
2017-10-14T01:33:32.197Z,1.8
2017-10-14T01:34:34.640Z,1.8
2017-10-14T01:35:37.430Z,1.8
2017-10-14T01:36:39.864Z,1.8
2017-10-14T01:37:42.302Z,1.8
2017-10-14T01:38:44.735Z,1.8
2017-10-14T01:39:47.166Z,1.8
2017-10-14T01:40:49.592Z,1.8
2017-10-14T01:41:52.033Z,1.8
2017-10-14T01:42:54.470Z,1.8
2017-10-14T01:43:57.266Z,1.9
2017-10-14T01:44:59.709Z,1.8
2017-10-14T01:46:02.147Z,1.8
2017-10-14T01:47:04.588Z,1.8
2017-10-14T01:48:07.027Z,1.8
2017-10-14T01:49:09.456Z,1.9
2017-10-14T01:50:11.890Z,1.8
2017-10-14T01:51:14.330Z,1.8
2017-10-14T01:52:17.126Z,1.8
2017-10-14T01:53:19.560Z,1.8
2017-10-14T01:54:21.995Z,1.8
2017-10-14T01:55:24.428Z,1.8
2017-10-14T01:56:26.864Z,1.8
2017-10-14T01:57:29.295Z,1.9
2017-10-14T01:58:31.724Z,1.8
2017-10-14T01:59:34.162Z,1.8
2017-10-14T02:00:36.944Z,1.9
2017-10-14T02:01:39.379Z,1.8
2017-10-14T02:02:41.820Z,1.8
2017-10-14T02:03:44.605Z,1.9
2017-10-14T02:04:47.385Z,1.9
2017-10-14T02:05:50.176Z,1.9
2017-10-14T02:06:52.613Z,1.8
2017-10-14T02:07:55.029Z,1.9
2017-10-14T02:08:58.172Z,1.9
2017-10-14T02:10:00.610Z,1.8
2017-10-14T02:11:03.043Z,1.8
2017-10-14T02:12:05.832Z,1.8
2017-10-14T02:13:08.273Z,1.8
2017-10-14T02:14:10.704Z,1.9
2017-10-14T02:15:13.503Z,1.8
2017-10-14T02:16:15.948Z,1.8
2017-10-14T02:17:18.377Z,1.8
2017-10-14T02:18:20.805Z,1.8
2017-10-14T02:19:23.601Z,1.9
2017-10-14T02:20:26.029Z,1.8
2017-10-14T02:21:28.464Z,1.9
2017-10-14T02:22:30.892Z,1.9
2017-10-14T02:23:33.329Z,1.9
2017-10-14T02:24:35.757Z,1.8
2017-10-14T02:25:38.199Z,1.8
2017-10-14T02:26:40.628Z,1.8
2017-10-14T02:27:43.066Z,1.9
2017-10-14T02:28:45.510Z,1.8
2017-10-14T02:29:47.945Z,1.9
2017-10-14T02:30:50.382Z,1.8
2017-10-14T02:31:52.821Z,1.8
2017-10-14T02:32:55.252Z,1.8
2017-10-14T02:33:58.064Z,1.8
2017-10-14T02:35:00.491Z,1.9
2017-10-14T02:36:02.919Z,1.8
2017-10-14T02:37:05.367Z,1.8
2017-10-14T02:38:07.795Z,1.8
2017-10-14T02:39:10.227Z,1.8
2017-10-14T02:40:12.668Z,1.8
2017-10-14T02:41:15.091Z,1.9
2017-10-14T02:42:17.892Z,1.9
2017-10-14T02:43:20.328Z,1.8
2017-10-14T02:44:22.764Z,1.9
2017-10-14T02:45:25.203Z,1.9
2017-10-14T02:46:27.638Z,1.9
2017-10-14T02:47:30.072Z,1.8
2017-10-14T02:48:32.509Z,1.8
2017-10-14T02:49:34.948Z,1.8
2017-10-14T02:50:37.384Z,1.9
2017-10-14T02:51:39.823Z,1.8
2017-10-14T02:52:42.257Z,1.8
2017-10-14T02:53:45.052Z,1.9
2017-10-14T02:54:47.486Z,1.8
2017-10-14T02:55:49.909Z,1.8
2017-10-14T02:56:53.060Z,1.8
2017-10-14T02:57:55.489Z,1.8
2017-10-14T02:58:57.926Z,1.8
2017-10-14T03:00:00.359Z,1.8
2017-10-14T03:01:02.792Z,1.8
2017-10-14T03:02:05.284Z,1.8
2017-10-14T03:03:07.729Z,1.8
2017-10-14T03:04:10.165Z,1.7
2017-10-14T03:05:12.597Z,1.8
2017-10-14T03:06:15.030Z,1.9
2017-10-14T03:07:17.477Z,1.8
2017-10-14T03:08:20.260Z,1.9
2017-10-14T03:09:22.690Z,1.9
2017-10-14T03:10:25.122Z,1.8
2017-10-14T03:11:27.907Z,1.8
2017-10-14T03:12:30.347Z,1.8
2017-10-14T03:13:32.787Z,1.8
2017-10-14T03:14:35.215Z,1.8
2017-10-14T03:15:37.647Z,1.8
2017-10-14T03:16:40.445Z,1.8
2017-10-14T03:17:42.875Z,1.8
2017-10-14T03:18:45.301Z,1.8
2017-10-14T03:19:47.728Z,1.8
2017-10-14T03:20:50.156Z,1.8
2017-10-14T03:21:52.600Z,1.8
2017-10-14T03:22:55.037Z,1.8
2017-10-14T03:23:57.468Z,1.9
2017-10-14T03:24:59.903Z,1.8
2017-10-14T03:26:02.338Z,1.9
2017-10-14T03:27:04.770Z,1.8
2017-10-14T03:28:07.569Z,1.8
2017-10-14T03:29:09.993Z,1.8
2017-10-14T03:30:12.429Z,1.9
2017-10-14T03:31:14.871Z,1.8
2017-10-14T03:32:17.676Z,1.8
2017-10-14T03:33:20.109Z,1.8
2017-10-14T03:34:22.540Z,1.8
2017-10-14T03:35:24.968Z,1.8
2017-10-14T03:36:27.401Z,1.8
2017-10-14T03:37:29.830Z,1.8
2017-10-14T03:38:32.621Z,1.8
2017-10-14T03:39:35.062Z,1.8
2017-10-14T03:40:37.486Z,1.8
2017-10-14T03:41:40.297Z,1.8
2017-10-14T03:42:42.737Z,1.8
2017-10-14T03:43:45.173Z,1.9
2017-10-14T03:44:47.606Z,1.9
2017-10-14T03:45:50.042Z,1.8
2017-10-14T03:46:52.483Z,1.8
2017-10-14T03:47:54.910Z,1.8
2017-10-14T03:48:57.346Z,1.8
2017-10-14T03:49:59.777Z,1.8
2017-10-14T03:51:02.219Z,1.8
2017-10-14T03:52:04.642Z,1.8
2017-10-14T03:53:07.076Z,1.8
2017-10-14T03:54:09.511Z,1.8
2017-10-14T03:55:11.937Z,1.8
2017-10-14T03:56:14.373Z,1.8
2017-10-14T03:57:16.815Z,1.8
2017-10-14T03:58:19.252Z,1.8
2017-10-14T03:59:21.692Z,1.8
2017-10-14T04:00:24.131Z,1.8
2017-10-14T04:01:26.564Z,1.8
2017-10-14T04:02:29.010Z,1.8
2017-10-14T04:03:31.445Z,1.8
2017-10-14T04:04:33.869Z,1.8
2017-10-14T04:05:36.664Z,1.8
2017-10-14T04:06:39.099Z,1.9
2017-10-14T04:07:41.536Z,1.8
2017-10-14T04:08:43.986Z,1.8
2017-10-14T04:09:46.408Z,1.8
2017-10-14T04:10:48.849Z,1.9
2017-10-14T04:11:51.285Z,1.9
2017-10-14T04:12:54.076Z,1.9
2017-10-14T04:13:56.510Z,1.8
2017-10-14T04:14:58.944Z,1.8
2017-10-14T04:16:01.383Z,1.8
2017-10-14T04:17:03.820Z,1.9
2017-10-14T04:18:06.265Z,1.8
2017-10-14T04:19:09.083Z,1.9
2017-10-14T04:20:11.514Z,1.9
2017-10-14T04:21:13.940Z,1.8
2017-10-14T04:22:16.375Z,1.8
2017-10-14T04:23:18.803Z,1.9
2017-10-14T04:24:21.241Z,1.9
2017-10-14T04:25:23.675Z,1.8
2017-10-14T04:26:26.107Z,1.9
2017-10-14T04:27:28.548Z,1.9
2017-10-14T04:28:30.989Z,1.8
2017-10-14T04:29:33.420Z,1.8
2017-10-14T04:30:35.861Z,1.9
2017-10-14T04:31:38.292Z,1.8
2017-10-14T04:32:40.726Z,1.8
2017-10-14T04:33:43.161Z,1.8
2017-10-14T04:34:45.594Z,1.9
2017-10-14T04:35:48.387Z,1.9
2017-10-14T04:36:51.186Z,1.9
2017-10-14T04:37:53.963Z,1.9
2017-10-14T04:38:56.404Z,1.9
2017-10-14T04:39:58.836Z,1.9
2017-10-14T04:41:01.271Z,1.8
2017-10-14T04:42:04.064Z,1.8
2017-10-14T04:43:06.499Z,1.9
2017-10-14T04:44:08.926Z,1.9
2017-10-14T04:45:11.366Z,1.9
2017-10-14T04:46:14.153Z,1.8
2017-10-14T04:47:16.590Z,1.8
2017-10-14T04:48:19.029Z,1.9
2017-10-14T04:49:21.843Z,1.9
2017-10-14T04:50:24.277Z,1.9
2017-10-14T04:51:26.717Z,1.8
2017-10-14T04:52:29.142Z,1.9
2017-10-14T04:53:31.584Z,1.8
2017-10-14T04:54:34.029Z,1.9
2017-10-14T04:55:36.463Z,1.9
2017-10-14T04:56:38.906Z,1.9
2017-10-14T04:57:41.345Z,1.8
2017-10-14T04:58:43.777Z,1.9
2017-10-14T04:59:46.580Z,1.9
2017-10-14T05:00:49.369Z,1.9
2017-10-14T05:01:51.804Z,1.9
2017-10-14T05:02:54.232Z,1.9
2017-10-14T05:03:56.669Z,1.9
2017-10-14T05:04:59.460Z,1.9
2017-10-14T05:06:01.893Z,1.9
2017-10-14T05:07:04.332Z,1.9
2017-10-14T05:08:06.770Z,1.9
2017-10-14T05:09:09.199Z,1.9
2017-10-14T05:10:11.987Z,1.9
2017-10-14T05:11:14.416Z,1.9
2017-10-14T05:12:16.845Z,1.9
2017-10-14T05:13:20.010Z,1.9
2017-10-14T05:14:22.435Z,1.9
2017-10-14T05:15:24.873Z,1.9
2017-10-14T05:16:27.310Z,1.9
2017-10-14T05:17:29.756Z,1.9
2017-10-14T05:18:32.192Z,1.8
2017-10-14T05:19:34.985Z,1.9
2017-10-14T05:20:37.411Z,1.9
2017-10-14T05:21:39.853Z,1.9
2017-10-14T05:22:42.642Z,1.9
2017-10-14T05:23:45.076Z,1.9
2017-10-14T05:24:47.866Z,1.9
2017-10-14T05:25:50.303Z,1.9
2017-10-14T05:26:52.738Z,1.8
2017-10-14T05:27:55.176Z,1.9
2017-10-14T05:28:57.968Z,1.9
2017-10-14T05:30:00.399Z,1.9
2017-10-14T05:31:02.834Z,1.9
2017-10-14T05:32:05.275Z,1.9
2017-10-14T05:33:07.713Z,1.9
2017-10-14T05:34:10.154Z,1.9
2017-10-14T05:35:12.589Z,1.9
2017-10-14T05:36:15.382Z,1.9
2017-10-14T05:37:17.808Z,1.9
2017-10-14T05:38:20.602Z,1.8
2017-10-14T05:39:23.045Z,1.8
2017-10-14T05:40:25.844Z,1.9
2017-10-14T05:41:28.281Z,1.9
2017-10-14T05:42:30.711Z,1.8
2017-10-14T05:43:33.140Z,1.8
2017-10-14T05:44:35.948Z,1.9
2017-10-14T05:45:38.386Z,1.8
2017-10-14T05:46:40.812Z,1.9
2017-10-14T05:47:43.260Z,1.9
2017-10-14T05:48:45.700Z,1.9
2017-10-14T05:49:48.140Z,1.9
2017-10-14T05:50:50.592Z,1.9
2017-10-14T05:51:53.022Z,1.9
2017-10-14T05:52:55.466Z,1.9
2017-10-14T05:53:57.908Z,1.9
2017-10-14T05:55:00.340Z,1.9
2017-10-14T05:56:03.133Z,1.8
2017-10-14T05:57:05.565Z,1.8
2017-10-14T05:58:08.350Z,1.9
2017-10-14T05:59:10.786Z,1.9
2017-10-14T06:00:13.224Z,1.8
2017-10-14T06:01:15.660Z,1.9
2017-10-14T06:02:18.096Z,1.9
2017-10-14T06:03:20.538Z,1.8
2017-10-14T06:04:22.972Z,1.8
2017-10-14T06:05:25.403Z,1.8
2017-10-14T06:06:28.190Z,1.9
2017-10-14T06:07:30.628Z,1.9
2017-10-14T06:08:33.421Z,1.9
2017-10-14T06:09:35.860Z,1.9
2017-10-14T06:10:38.306Z,1.9
2017-10-14T06:11:40.740Z,1.9
2017-10-14T06:12:43.185Z,1.9
2017-10-14T06:13:45.621Z,1.8
2017-10-14T06:14:48.404Z,1.8
2017-10-14T06:15:50.841Z,1.9
2017-10-14T06:16:53.279Z,1.9
2017-10-14T06:17:55.706Z,1.9
2017-10-14T06:18:58.500Z,1.9
2017-10-14T06:20:00.938Z,1.9
2017-10-14T06:21:03.733Z,1.9
2017-10-14T06:22:06.524Z,1.9
2017-10-14T06:23:08.952Z,1.8
2017-10-14T06:24:11.383Z,1.9
2017-10-14T06:25:13.829Z,1.9
2017-10-14T06:26:16.253Z,1.9
2017-10-14T06:27:18.692Z,1.9
2017-10-14T06:28:21.129Z,1.9
2017-10-14T06:29:23.564Z,1.9
2017-10-14T06:30:26.006Z,1.9
2017-10-14T06:31:28.805Z,1.9
2017-10-14T06:32:31.585Z,1.9
2017-10-14T06:33:34.393Z,1.9
2017-10-14T06:34:36.821Z,1.9
2017-10-14T06:35:39.257Z,1.9
2017-10-14T06:36:41.688Z,1.9
2017-10-14T06:37:44.121Z,1.9
2017-10-14T06:38:46.565Z,1.9
2017-10-14T06:39:48.994Z,1.9
2017-10-14T06:40:51.436Z,1.9
2017-10-14T06:41:53.871Z,1.9
2017-10-14T06:42:56.308Z,1.9
2017-10-14T06:43:59.113Z,1.8
2017-10-14T06:45:01.540Z,1.9
2017-10-14T06:46:03.976Z,1.9
2017-10-14T06:47:06.412Z,1.9
2017-10-14T06:48:08.849Z,1.9
2017-10-14T06:49:11.286Z,1.9
2017-10-14T06:50:13.719Z,2
2017-10-14T06:51:16.137Z,2
2017-10-14T06:52:18.922Z,2
2017-10-14T06:53:21.736Z,1.9
2017-10-14T06:54:24.169Z,1.9
2017-10-14T06:55:26.598Z,1.9
2017-10-14T06:56:29.032Z,2
2017-10-14T06:57:31.475Z,1.9
2017-10-14T06:58:33.923Z,1.9
2017-10-14T06:59:36.362Z,1.9
2017-10-14T07:00:38.788Z,1.9
2017-10-14T07:01:41.583Z,1.9
2017-10-14T07:02:44.026Z,1.9
2017-10-14T07:03:46.463Z,1.9
2017-10-14T07:04:48.901Z,1.9
2017-10-14T07:05:51.335Z,1.9
2017-10-14T07:06:53.779Z,2
2017-10-14T07:07:56.209Z,2
2017-10-14T07:08:58.649Z,2
2017-10-14T07:10:01.096Z,1.9
2017-10-14T07:11:03.880Z,2
2017-10-14T07:12:06.467Z,2
2017-10-14T07:13:08.906Z,1.9
2017-10-14T07:14:11.336Z,2
2017-10-14T07:15:13.785Z,1.9
2017-10-14T07:16:16.215Z,2
2017-10-14T07:17:19.000Z,2
2017-10-14T07:18:21.800Z,2
2017-10-14T07:19:24.232Z,2
2017-10-14T07:20:26.669Z,2
2017-10-14T07:21:29.111Z,2
2017-10-14T07:23:01.577Z,2
2017-10-14T07:24:03.962Z,2
2017-10-14T07:25:06.346Z,2
2017-10-14T07:26:08.740Z,2
2017-10-14T07:27:11.110Z,2
2017-10-14T07:28:13.845Z,2
2017-10-14T07:29:16.225Z,2
2017-10-14T07:30:18.610Z,2
2017-10-14T07:31:20.989Z,2
2017-10-14T07:32:23.371Z,2
2017-10-14T07:33:25.750Z,2
2017-10-14T07:34:28.481Z,2
2017-10-14T07:35:30.858Z,1.9
2017-10-14T07:36:33.597Z,2
2017-10-14T07:37:35.979Z,2
2017-10-14T07:38:38.356Z,2
2017-10-14T07:39:40.739Z,2
2017-10-14T07:40:43.472Z,2
2017-10-14T07:41:46.222Z,2
2017-10-14T07:42:48.609Z,2
2017-10-14T07:43:50.997Z,2
2017-10-14T07:44:53.730Z,2
2017-10-14T07:45:56.117Z,2
2017-10-14T07:46:58.499Z,2
2017-10-14T07:48:00.880Z,2
2017-10-14T07:49:03.256Z,2.1
2017-10-14T07:50:05.644Z,2.1
2017-10-14T07:51:08.028Z,2.1
2017-10-14T07:52:10.415Z,2
2017-10-14T07:53:12.794Z,2.1
2017-10-14T07:54:15.175Z,2.1
2017-10-14T07:55:17.560Z,2
2017-10-14T07:56:19.944Z,2.1
2017-10-14T07:57:22.327Z,2.1
2017-10-14T07:58:24.710Z,2
2017-10-14T07:59:27.088Z,2
2017-10-14T08:00:29.484Z,2.1
2017-10-14T08:01:31.863Z,2.1
2017-10-14T08:02:34.245Z,2.1
2017-10-14T08:03:36.626Z,2.1
2017-10-14T08:04:39.354Z,2.1
2017-10-14T08:05:42.100Z,2.1
2017-10-14T08:06:44.833Z,2.1
2017-10-14T08:07:47.218Z,2.1
2017-10-14T08:08:49.605Z,2.1
2017-10-14T08:09:51.977Z,2.1
2017-10-14T08:10:54.372Z,2.1
2017-10-14T08:11:56.755Z,2.1
2017-10-14T08:12:59.143Z,2.1
2017-10-14T08:14:01.530Z,2.1
2017-10-14T08:15:03.909Z,2.1
2017-10-14T08:16:06.288Z,2.1
2017-10-14T08:17:08.678Z,2.1
2017-10-14T08:18:11.059Z,2.1
2017-10-14T08:19:13.444Z,2.1
2017-10-14T08:20:16.184Z,2.1
2017-10-14T08:21:18.568Z,2.1
2017-10-14T08:22:20.958Z,2.1
2017-10-14T08:23:23.336Z,2.1
2017-10-14T08:24:25.712Z,2.1
2017-10-14T08:25:28.101Z,2.1
2017-10-14T08:26:30.489Z,2.1
2017-10-14T08:27:33.603Z,2.1
2017-10-14T08:28:35.983Z,2.1
2017-10-14T08:29:38.366Z,2
2017-10-14T08:30:40.746Z,2.1
2017-10-14T08:31:43.507Z,2.2
2017-10-14T08:32:45.862Z,2.1
2017-10-14T08:33:48.250Z,2
2017-10-14T08:34:50.631Z,2.1
2017-10-14T08:35:53.011Z,2.1
2017-10-14T08:36:55.397Z,2
2017-10-14T08:37:57.789Z,2.1
2017-10-14T08:39:00.518Z,2.2
2017-10-14T08:40:02.913Z,2.2
2017-10-14T08:41:05.296Z,2.1
2017-10-14T08:42:07.667Z,2.2
2017-10-14T08:43:10.062Z,2.1
2017-10-14T08:44:12.434Z,1.9
2017-10-14T08:45:14.818Z,2.1
2017-10-14T08:46:17.547Z,2.1
2017-10-14T08:47:19.925Z,2.1
2017-10-14T08:48:22.318Z,2.2
2017-10-14T08:49:24.705Z,2.2
2017-10-14T08:50:27.420Z,2.1
2017-10-14T08:51:29.812Z,2.2
2017-10-14T08:52:32.194Z,2.2
2017-10-14T08:53:34.581Z,2.2
2017-10-14T08:54:36.974Z,2.2
2017-10-14T08:55:39.708Z,2.2
2017-10-14T08:56:42.097Z,2.2
2017-10-14T08:57:44.861Z,2.2
2017-10-14T08:58:47.244Z,2.1
2017-10-14T08:59:49.987Z,2.2
2017-10-14T09:00:52.366Z,2.2
2017-10-14T09:01:54.752Z,2.2
2017-10-14T09:02:57.132Z,2.2
2017-10-14T09:03:59.515Z,2.2
2017-10-14T09:05:01.900Z,2.2
2017-10-14T09:06:04.284Z,2.2
2017-10-14T09:07:06.662Z,2.2
2017-10-14T09:08:09.051Z,2.2
2017-10-14T09:09:11.433Z,2.2
2017-10-14T09:10:13.816Z,2.3
2017-10-14T09:11:16.198Z,2.2
2017-10-14T09:12:18.581Z,2.2
2017-10-14T09:13:20.960Z,2.3
2017-10-14T09:14:23.352Z,2.3
2017-10-14T09:15:26.088Z,2.3
2017-10-14T09:16:28.465Z,2.2
2017-10-14T09:17:30.846Z,2.3
2017-10-14T09:18:33.228Z,2.3
2017-10-14T09:19:35.613Z,2.2
2017-10-14T09:20:38.377Z,2.2
2017-10-14T09:21:40.747Z,2.2
2017-10-14T09:22:43.130Z,2.2
2017-10-14T09:23:45.519Z,2.3
2017-10-14T09:24:47.905Z,2.2
2017-10-14T09:25:50.293Z,2.2
2017-10-14T09:26:52.674Z,2.2
2017-10-14T09:27:55.049Z,2.2
2017-10-14T09:28:57.440Z,2.2
2017-10-14T09:29:59.822Z,2.2
2017-10-14T09:31:02.203Z,2.2
2017-10-14T09:32:04.589Z,2.2
2017-10-14T09:33:06.971Z,2.2
2017-10-14T09:34:09.367Z,2.3
2017-10-14T09:35:11.757Z,2.2
2017-10-14T09:36:14.148Z,2.3
2017-10-14T09:37:16.533Z,2.2
2017-10-14T09:38:18.912Z,2.2
2017-10-14T09:39:21.297Z,2.3
2017-10-14T09:40:23.679Z,2.3
2017-10-14T09:41:26.056Z,2.2
2017-10-14T09:42:28.445Z,2.2
2017-10-14T09:43:30.825Z,2.3
2017-10-14T09:44:33.211Z,2.3
2017-10-14T09:45:35.594Z,2.3
2017-10-14T09:46:37.984Z,2.3
2017-10-14T09:47:40.370Z,2.3
2017-10-14T09:48:42.753Z,2.3
2017-10-14T09:49:45.490Z,2.3
2017-10-14T09:50:48.229Z,2.3
2017-10-14T09:51:50.616Z,2.3
2017-10-14T09:52:53.001Z,2.3
2017-10-14T09:53:55.385Z,2.3
2017-10-14T09:54:57.773Z,2.2
2017-10-14T09:56:00.159Z,2.3
2017-10-14T09:57:02.893Z,2.3
2017-10-14T09:58:05.278Z,2.3
2017-10-14T09:59:07.657Z,2.3
2017-10-14T10:00:10.043Z,2.3
2017-10-14T10:01:12.435Z,2.3
2017-10-14T10:02:14.824Z,2.3
2017-10-14T10:03:17.214Z,2.3
2017-10-14T10:04:19.600Z,2.2
2017-10-14T10:05:21.992Z,2.3
2017-10-14T10:06:24.364Z,2.3
2017-10-14T10:07:26.748Z,2.3
2017-10-14T10:08:29.138Z,2.3
2017-10-14T10:09:31.516Z,2.3
2017-10-14T10:10:33.901Z,2.3
2017-10-14T10:11:36.285Z,2.3
2017-10-14T10:12:38.666Z,2.3
2017-10-14T10:13:41.064Z,2.3
2017-10-14T10:14:43.443Z,2.3
2017-10-14T10:15:46.173Z,2.3
2017-10-14T10:16:48.557Z,2.2
2017-10-14T10:17:50.946Z,2.3
2017-10-14T10:18:53.330Z,2.3
2017-10-14T10:19:55.724Z,2.2
2017-10-14T10:20:58.101Z,2.3
2017-10-14T10:22:00.498Z,2.3
2017-10-14T10:23:02.892Z,2.3
2017-10-14T10:24:05.634Z,2.3
2017-10-14T10:25:08.019Z,2.3
2017-10-14T10:26:10.405Z,2.3
2017-10-14T10:27:12.777Z,2.3
2017-10-14T10:28:15.166Z,2.3
2017-10-14T10:29:17.549Z,2.2
2017-10-14T10:30:19.939Z,2.3
2017-10-14T10:31:22.689Z,2.3
2017-10-14T10:32:25.428Z,2.3
2017-10-14T10:33:27.812Z,2.3
2017-10-14T10:34:30.467Z,2.3
2017-10-14T10:35:33.202Z,2.3
2017-10-14T10:36:35.577Z,2.2
2017-10-14T10:37:37.965Z,2.3
2017-10-14T10:38:40.343Z,2.2
2017-10-14T10:39:42.738Z,2.3
2017-10-14T10:40:45.475Z,2.3
2017-10-14T10:41:47.861Z,2.2
2017-10-14T10:42:50.252Z,2.3
2017-10-14T10:43:52.642Z,2.3
2017-10-14T10:44:55.034Z,2.3
2017-10-14T10:45:57.435Z,2.2
2017-10-14T10:46:59.815Z,2.3
2017-10-14T10:48:02.196Z,2.3
2017-10-14T10:49:04.587Z,2.2
2017-10-14T10:50:07.314Z,2.2
2017-10-14T10:51:09.692Z,2.3
2017-10-14T10:52:12.077Z,2.2
2017-10-14T10:53:14.661Z,2.3
2017-10-14T10:54:17.058Z,2.3
2017-10-14T10:55:19.455Z,2.3
2017-10-14T10:56:21.830Z,2.2
2017-10-14T10:57:24.222Z,2.3
2017-10-14T10:58:26.604Z,2.3
2017-10-14T10:59:28.993Z,2.3
2017-10-14T11:00:31.368Z,2.3
2017-10-14T11:01:34.129Z,2.3
2017-10-14T11:02:36.509Z,2.3
2017-10-14T11:03:38.884Z,2.3
2017-10-14T11:04:41.274Z,2.3
2017-10-14T11:05:43.659Z,2.3
2017-10-14T11:06:46.397Z,2.3
2017-10-14T11:07:48.785Z,2.3
2017-10-14T11:08:51.163Z,2.3
2017-10-14T11:09:53.546Z,2.3
2017-10-14T11:10:55.948Z,2.3
2017-10-14T11:11:58.329Z,2.3
2017-10-14T11:13:00.712Z,2.3
2017-10-14T11:14:03.474Z,2.3
2017-10-14T11:15:05.852Z,2.2
2017-10-14T11:16:08.237Z,2.2
2017-10-14T11:17:10.623Z,2.3
2017-10-14T11:18:13.002Z,2.2
2017-10-14T11:19:15.388Z,2.3
2017-10-14T11:20:17.779Z,2.3
2017-10-14T11:21:20.155Z,2.3
2017-10-14T11:22:22.541Z,2.4
2017-10-14T11:23:24.929Z,2.3
2017-10-14T11:24:27.318Z,2.3
2017-10-14T11:25:29.703Z,2.3
2017-10-14T11:26:32.096Z,2.3
2017-10-14T11:27:34.472Z,2.2
2017-10-14T11:28:36.855Z,2.3
2017-10-14T11:29:39.243Z,2.3
2017-10-14T11:30:41.621Z,2.3
2017-10-14T11:31:44.008Z,2.3
2017-10-14T11:32:46.385Z,2.3
2017-10-14T11:33:48.774Z,2.3
2017-10-14T11:34:51.149Z,2.3
2017-10-14T11:35:53.538Z,2.3
2017-10-14T11:36:55.934Z,2.3
2017-10-14T11:37:58.315Z,2.3
2017-10-14T11:39:00.699Z,2.3
2017-10-14T11:40:03.082Z,2.3
2017-10-14T11:41:05.467Z,2.3
2017-10-14T11:42:07.856Z,2.3
2017-10-14T11:43:10.241Z,2.3
2017-10-14T11:44:12.613Z,2.3
2017-10-14T11:45:15.000Z,2.3
2017-10-14T11:46:17.386Z,2.3
2017-10-14T11:47:19.768Z,2.2
2017-10-14T11:48:22.159Z,2.3
2017-10-14T11:49:24.538Z,2.3
2017-10-14T11:50:26.923Z,2.3
2017-10-14T11:51:29.314Z,2.3
2017-10-14T11:52:31.699Z,2.2
2017-10-14T11:53:34.085Z,2.2
2017-10-14T11:54:36.474Z,2.2
2017-10-14T11:55:38.849Z,2.2
2017-10-14T11:56:41.238Z,2.3
2017-10-14T11:57:43.631Z,2.2
2017-10-14T11:58:46.011Z,2.2
2017-10-14T11:59:48.737Z,2.3
2017-10-14T12:00:51.131Z,2.2
2017-10-14T12:01:53.514Z,2.2
2017-10-14T12:02:55.903Z,2.2
2017-10-14T12:03:58.290Z,2.1
2017-10-14T12:05:00.676Z,2.2
2017-10-14T12:06:03.064Z,2.2
2017-10-14T12:07:05.447Z,2.2
2017-10-14T12:08:08.204Z,2.2
2017-10-14T12:09:10.586Z,2.2
2017-10-14T12:10:13.327Z,2.2
2017-10-14T12:11:15.709Z,2.2
2017-10-14T12:12:18.086Z,2.2
2017-10-14T12:13:20.474Z,2.2
2017-10-14T12:14:22.860Z,2.1
2017-10-14T12:15:25.251Z,2.2
2017-10-14T12:16:27.633Z,2.2
2017-10-14T12:17:30.017Z,2.2
2017-10-14T12:18:32.749Z,2.2
2017-10-14T12:19:35.141Z,2.2
2017-10-14T12:20:37.530Z,2.2
2017-10-14T12:21:39.910Z,2.2
2017-10-14T12:22:42.302Z,2.2
2017-10-14T12:23:44.679Z,2.2
2017-10-14T12:24:47.062Z,2.2
2017-10-14T12:25:49.452Z,2.1
2017-10-14T12:26:51.827Z,2.2
2017-10-14T12:27:54.561Z,2.2
2017-10-14T12:28:56.955Z,2.2
2017-10-14T12:29:59.331Z,2.2
2017-10-14T12:31:01.719Z,2.2
2017-10-14T12:32:04.097Z,2.2
2017-10-14T12:33:06.481Z,2.2
2017-10-14T12:34:09.219Z,2.2
2017-10-14T12:35:11.603Z,2.2
2017-10-14T12:36:13.992Z,2.2
2017-10-14T12:37:16.721Z,2.2
2017-10-14T12:38:19.117Z,2.2
2017-10-14T12:39:21.488Z,2.2
2017-10-14T12:40:23.878Z,2.2
2017-10-14T12:41:26.252Z,2.1
2017-10-14T12:42:29.001Z,2.2
2017-10-14T12:43:31.389Z,2.2
2017-10-14T12:44:33.767Z,2.2
2017-10-14T12:45:36.516Z,2.1
2017-10-14T12:46:38.896Z,2.2
2017-10-14T12:47:41.282Z,2.2
2017-10-14T12:48:43.668Z,2.1
2017-10-14T12:49:46.060Z,2.1
2017-10-14T12:50:48.806Z,2.2
2017-10-14T12:51:51.198Z,2.2
2017-10-14T12:52:53.575Z,2.1
2017-10-14T12:53:55.964Z,2.2
2017-10-14T12:54:58.349Z,2.2
2017-10-14T12:56:00.728Z,2.2
2017-10-14T12:57:03.487Z,2.1
2017-10-14T12:58:05.871Z,2.2
2017-10-14T12:59:08.262Z,2.1
2017-10-14T13:00:10.991Z,2.2
2017-10-14T13:01:13.388Z,2.1
2017-10-14T13:02:16.151Z,2.2
2017-10-14T13:03:18.536Z,2.2
2017-10-14T13:04:21.268Z,2.2
2017-10-14T13:05:23.652Z,2.2
2017-10-14T13:06:26.377Z,2.2
2017-10-14T13:07:28.775Z,2.2
2017-10-14T13:08:31.155Z,2.2
2017-10-14T13:09:33.530Z,2.2
2017-10-14T13:10:35.920Z,2.2
2017-10-14T13:11:38.310Z,2.2
2017-10-14T13:12:40.693Z,2.2
2017-10-14T13:13:43.079Z,2.1
2017-10-14T13:14:45.459Z,2.1
2017-10-14T13:15:47.837Z,2.2
2017-10-14T13:16:50.235Z,2.1
2017-10-14T13:17:52.614Z,2.1
2017-10-14T13:18:54.999Z,2.1
2017-10-14T13:19:57.382Z,2.1
2017-10-14T13:20:59.761Z,2.1
2017-10-14T13:22:02.149Z,2.1
2017-10-14T13:23:04.536Z,2.1
2017-10-14T13:24:06.914Z,2.2
2017-10-14T13:25:09.305Z,2.1
2017-10-14T13:26:12.040Z,2.2
2017-10-14T13:27:14.429Z,2.2
2017-10-14T13:28:16.809Z,2.2
2017-10-14T13:29:19.205Z,2.2
2017-10-14T13:30:21.588Z,2.2
2017-10-14T13:31:24.328Z,2.1
2017-10-14T13:32:26.705Z,2.1
2017-10-14T13:33:29.099Z,2.2
2017-10-14T13:34:31.478Z,2.1
2017-10-14T13:35:34.223Z,2.2
2017-10-14T13:36:36.598Z,2.2
2017-10-14T13:37:38.988Z,2.2
2017-10-14T13:38:41.369Z,2.1
2017-10-14T13:39:43.765Z,2.2
2017-10-14T13:40:46.139Z,2.2
2017-10-14T13:41:48.527Z,2.2
2017-10-14T13:42:51.265Z,2.2
2017-10-14T13:43:53.645Z,2.2
2017-10-14T13:44:56.036Z,2.2
2017-10-14T13:45:58.768Z,2.2
2017-10-14T13:47:01.160Z,2.2
2017-10-14T13:48:03.537Z,2.2
2017-10-14T13:49:05.926Z,2.2
2017-10-14T13:50:08.302Z,2.2
2017-10-14T13:51:11.065Z,2.2
2017-10-14T13:52:13.445Z,2.2
2017-10-14T13:53:15.834Z,2.2
2017-10-14T13:54:18.221Z,2.3
2017-10-14T13:55:20.607Z,2.2
2017-10-14T13:56:22.994Z,2.2
2017-10-14T13:57:25.384Z,2.2
2017-10-14T13:58:28.466Z,2.2
2017-10-14T13:59:30.848Z,2.2
2017-10-14T14:00:33.229Z,2.2
2017-10-14T14:01:35.978Z,2.2
2017-10-14T14:02:38.690Z,2.2
2017-10-14T14:03:41.074Z,2.2
2017-10-14T14:04:43.462Z,2.2
2017-10-14T14:05:45.843Z,2.1
2017-10-14T14:06:48.233Z,2.2
2017-10-14T14:07:50.620Z,2.2
2017-10-14T14:08:53.003Z,2.2
2017-10-14T14:09:55.387Z,2.2
2017-10-14T14:10:57.774Z,2.2
2017-10-14T14:12:00.156Z,2.2
2017-10-14T14:13:02.545Z,2.2
2017-10-14T14:14:04.931Z,2.2
2017-10-14T14:15:07.312Z,2.2
2017-10-14T14:16:09.699Z,2.2
2017-10-14T14:17:12.080Z,2.2
2017-10-14T14:18:14.464Z,2.2
2017-10-14T14:19:16.848Z,2.2
2017-10-14T14:20:19.615Z,2.2
2017-10-14T14:21:22.000Z,2.2
2017-10-14T14:22:24.392Z,2.2
2017-10-14T14:23:26.777Z,2.2
2017-10-14T14:24:29.163Z,2.2