createdAt,value
2019-01-18T00:00:23.607Z,10.43
2019-01-18T00:02:52.086Z,7.27
2019-01-18T00:05:20.601Z,6.73
2019-01-18T00:07:49.090Z,14.63
2019-01-18T00:10:17.611Z,14.13
2019-01-18T00:12:46.099Z,11.70
2019-01-18T00:15:14.635Z,6.20
2019-01-18T00:17:43.161Z,10.03
2019-01-18T00:20:13.481Z,9.10
2019-01-18T00:22:42.010Z,7.67
2019-01-18T00:25:10.487Z,7.47
2019-01-18T00:27:39.007Z,5.40
2019-01-18T00:30:19.296Z,6.83
2019-01-18T00:32:47.772Z,8.93
2019-01-18T00:35:16.786Z,5.43
2019-01-18T00:37:45.290Z,5.80
2019-01-18T00:40:16.490Z,6.00
2019-01-18T00:42:45.006Z,4.70
2019-01-18T00:45:18.362Z,11.13
2019-01-18T00:47:46.850Z,7.10
2019-01-18T00:50:17.182Z,6.13
2019-01-18T00:52:45.754Z,7.00
2019-01-18T00:55:14.240Z,5.83
2019-01-18T00:57:42.759Z,2.93
2019-01-18T01:00:14.321Z,4.73
2019-01-18T01:02:42.873Z,6.10
2019-01-18T01:05:11.487Z,6.57
2019-01-18T01:07:40.011Z,6.63
2019-01-18T01:10:10.787Z,6.07
2019-01-18T01:12:39.311Z,7.90
2019-01-18T01:15:12.021Z,6.67
2019-01-18T01:17:40.829Z,7.67
2019-01-18T01:20:10.910Z,7.97
2019-01-18T01:22:39.532Z,9.10
2019-01-18T01:25:09.411Z,11.07
2019-01-18T01:27:38.007Z,12.10
2019-01-18T01:30:10.578Z,9.20
2019-01-18T01:32:39.125Z,10.80
2019-01-18T01:35:07.605Z,13.37
2019-01-18T01:37:36.119Z,9.17
2019-01-18T01:40:07.567Z,9.93
2019-01-18T01:42:36.121Z,14.27
2019-01-18T01:45:07.421Z,12.03
2019-01-18T01:47:35.925Z,10.37
2019-01-18T01:50:06.559Z,7.13
2019-01-18T01:52:35.046Z,8.97
2019-01-18T01:55:04.180Z,10.97
2019-01-18T01:57:32.705Z,10.77
2019-01-18T02:00:01.205Z,11.83
2019-01-18T02:02:29.755Z,9.43
2019-01-18T02:04:58.277Z,12.63
2019-01-18T02:07:26.867Z,10.03
2019-01-18T02:09:55.385Z,8.67
2019-01-18T02:12:23.892Z,13.60
2019-01-18T02:14:52.409Z,12.83
2019-01-18T02:17:20.915Z,10.80
2019-01-18T02:19:49.513Z,13.13
2019-01-18T02:22:17.992Z,10.60
2019-01-18T02:24:46.505Z,13.57
2019-01-18T02:27:15.000Z,20.20
2019-01-18T02:29:43.599Z,12.13
2019-01-18T02:32:12.105Z,12.33
2019-01-18T02:34:40.599Z,11.03
2019-01-18T02:37:09.321Z,9.03
2019-01-18T02:39:37.807Z,7.90
2019-01-18T02:42:06.383Z,12.33
2019-01-18T02:44:34.909Z,9.53
2019-01-18T02:47:03.419Z,8.07
2019-01-18T02:49:31.905Z,10.47
2019-01-18T02:52:00.422Z,11.13
2019-01-18T02:54:28.939Z,10.13
2019-01-18T02:56:57.448Z,10.23
2019-01-18T02:59:25.924Z,15.03
2019-01-18T03:01:54.505Z,9.37
2019-01-18T03:04:28.565Z,10.03
2019-01-18T03:06:57.086Z,9.87
2019-01-18T03:09:25.563Z,12.80
2019-01-18T03:11:54.067Z,14.43
2019-01-18T03:14:22.687Z,13.90
2019-01-18T03:16:51.317Z,7.20
2019-01-18T03:19:19.811Z,8.20
2019-01-18T03:21:48.367Z,9.33
2019-01-18T03:24:16.982Z,6.83
2019-01-18T03:26:45.466Z,6.10
2019-01-18T03:29:14.081Z,7.83
2019-01-18T03:31:42.592Z,5.57
2019-01-18T03:34:11.107Z,7.87
2019-01-18T03:36:39.620Z,11.77
2019-01-18T03:39:09.570Z,6.00
2019-01-18T03:41:38.185Z,5.67
2019-01-18T03:44:06.709Z,4.40
2019-01-18T03:46:35.195Z,6.77
2019-01-18T03:49:03.712Z,5.93
2019-01-18T03:51:32.202Z,6.07
2019-01-18T03:54:00.715Z,6.43
2019-01-18T03:56:29.201Z,6.93
2019-01-18T03:58:57.717Z,7.37
2019-01-18T04:01:26.222Z,5.00
2019-01-18T04:03:54.731Z,5.10
2019-01-18T04:06:23.233Z,5.40
2019-01-18T04:08:51.902Z,9.03
2019-01-18T04:11:20.382Z,4.40
2019-01-18T04:13:48.895Z,8.93
2019-01-18T04:16:18.827Z,5.33
2019-01-18T04:18:47.330Z,5.97
2019-01-18T04:21:15.827Z,7.47
2019-01-18T04:23:45.886Z,6.53
2019-01-18T04:26:14.432Z,8.80
2019-01-18T04:28:43.072Z,8.57
2019-01-18T04:31:11.627Z,7.43
2019-01-18T04:33:40.130Z,4.23
2019-01-18T04:36:08.662Z,3.93
2019-01-18T04:38:37.151Z,8.23
2019-01-18T04:41:05.684Z,5.60
2019-01-18T04:43:34.200Z,5.60
2019-01-18T04:46:02.770Z,7.53
2019-01-18T04:48:31.284Z,5.13
2019-01-18T04:50:59.866Z,6.37
2019-01-18T04:53:28.447Z,4.93
2019-01-18T04:55:56.978Z,8.13
2019-01-18T04:58:26.637Z,5.70
2019-01-18T05:00:55.269Z,6.13
2019-01-18T05:03:23.761Z,7.13
2019-01-18T05:05:52.506Z,9.00
2019-01-18T05:08:21.006Z,4.90
2019-01-18T05:10:49.495Z,5.30
2019-01-18T05:13:18.056Z,8.33
2019-01-18T05:15:46.565Z,6.50
2019-01-18T05:18:15.090Z,10.83
2019-01-18T05:20:43.616Z,10.03
2019-01-18T05:23:12.129Z,13.20
2019-01-18T05:25:40.627Z,15.20
2019-01-18T05:28:09.146Z,21.77
2019-01-18T05:30:37.640Z,16.90
2019-01-18T05:33:06.172Z,12.03
2019-01-18T05:35:34.665Z,13.23
2019-01-18T05:38:03.262Z,12.70
2019-01-18T05:40:31.841Z,11.47
2019-01-18T05:43:00.366Z,17.53
2019-01-18T05:45:29.037Z,14.93
2019-01-18T05:47:57.652Z,12.30
2019-01-18T05:50:27.478Z,12.40
2019-01-18T05:52:56.152Z,7.93
2019-01-18T05:55:24.642Z,8.77
2019-01-18T05:57:53.202Z,11.10
2019-01-18T06:00:31.684Z,12.87
2019-01-18T06:03:00.199Z,7.53
2019-01-18T06:05:29.729Z,8.23
2019-01-18T06:07:58.212Z,18.50
2019-01-18T06:10:26.742Z,16.47
2019-01-18T06:12:55.254Z,20.03
2019-01-18T06:15:23.859Z,15.47
2019-01-18T06:17:52.360Z,11.00
2019-01-18T06:20:20.870Z,12.67
2019-01-18T06:22:49.385Z,10.50
2019-01-18T06:25:17.903Z,10.37
2019-01-18T06:27:46.475Z,10.93
2019-01-18T06:30:19.115Z,11.80
2019-01-18T06:32:47.691Z,7.40
2019-01-18T06:35:16.241Z,7.00
2019-01-18T06:37:44.734Z,10.10
2019-01-18T06:40:15.899Z,9.90
2019-01-18T06:42:44.404Z,12.17
2019-01-18T06:45:15.051Z,16.43
2019-01-18T06:47:43.548Z,17.43
2019-01-18T06:50:14.082Z,14.43
2019-01-18T06:52:42.591Z,16.37
2019-01-18T06:55:11.811Z,17.77
2019-01-18T06:57:40.366Z,13.00
2019-01-18T07:00:14.743Z,16.63
2019-01-18T07:02:43.286Z,12.63
2019-01-18T07:05:11.841Z,13.80
2019-01-18T07:07:40.353Z,16.90
2019-01-18T07:10:12.079Z,12.70
2019-01-18T07:12:40.651Z,14.63
2019-01-18T07:15:11.350Z,18.37
2019-01-18T07:17:39.992Z,14.60
2019-01-18T07:20:16.779Z,15.10
2019-01-18T07:22:45.318Z,16.20
2019-01-18T07:25:21.686Z,16.10
2019-01-18T07:27:50.217Z,12.20
2019-01-18T07:30:21.406Z,12.53
2019-01-18T07:32:49.955Z,16.30
2019-01-18T07:35:18.470Z,15.80
2019-01-18T07:37:47.035Z,15.47
2019-01-18T07:40:15.525Z,14.40
2019-01-18T07:42:44.091Z,13.53
2019-01-18T07:45:15.665Z,16.80
2019-01-18T07:47:44.255Z,18.93
2019-01-18T07:50:19.731Z,13.50
2019-01-18T07:52:43.715Z,14.47
2019-01-18T07:55:12.216Z,10.53
2019-01-18T07:57:40.746Z,10.17
2019-01-18T08:00:18.095Z,9.70
2019-01-18T08:02:46.697Z,13.13
2019-01-18T08:05:22.745Z,10.30
2019-01-18T08:07:51.271Z,12.87
2019-01-18T08:10:22.335Z,8.50
2019-01-18T08:12:50.898Z,9.10
2019-01-18T08:15:21.265Z,11.80
2019-01-18T08:17:49.787Z,10.67
2019-01-18T08:20:20.599Z,13.43
2019-01-18T08:22:49.137Z,14.43
2019-01-18T08:25:17.672Z,13.57
2019-01-18T08:27:46.289Z,13.23
2019-01-18T08:30:28.501Z,11.97
2019-01-18T08:32:57.026Z,14.90
2019-01-18T08:35:26.473Z,13.37
2019-01-18T08:37:55.090Z,15.07
2019-01-18T08:40:26.272Z,13.47
2019-01-18T08:42:54.803Z,9.63
2019-01-18T08:45:26.599Z,11.53
2019-01-18T08:47:55.193Z,14.00
2019-01-18T08:50:23.740Z,14.70
2019-01-18T08:52:52.243Z,14.00
2019-01-18T08:55:20.771Z,20.47
2019-01-18T08:57:49.260Z,17.27
2019-01-18T09:00:31.146Z,10.00
2019-01-18T09:02:59.674Z,15.40
2019-01-18T09:05:29.022Z,21.53
2019-01-18T09:07:57.545Z,17.77
2019-01-18T09:10:31.041Z,20.13
2019-01-18T09:12:59.627Z,10.37
2019-01-18T09:15:28.154Z,16.57
2019-01-18T09:17:56.665Z,17.33
2019-01-18T09:20:27.001Z,10.30
2019-01-18T09:22:55.575Z,11.30
2019-01-18T09:25:24.105Z,11.43
2019-01-18T09:27:52.627Z,11.73
2019-01-18T09:30:24.288Z,11.60
2019-01-18T09:32:52.896Z,14.43
2019-01-18T09:35:23.214Z,8.33
2019-01-18T09:37:51.790Z,9.30
2019-01-18T09:40:29.031Z,9.00
2019-01-18T09:42:57.535Z,12.07
2019-01-18T09:45:26.006Z,10.90
2019-01-18T09:47:54.630Z,11.97
2019-01-18T09:50:25.245Z,10.50
2019-01-18T09:52:53.795Z,15.63
2019-01-18T09:55:22.311Z,20.33
2019-01-18T09:57:50.907Z,16.67
2019-01-18T10:00:22.560Z,16.60
2019-01-18T10:02:51.068Z,18.43
2019-01-18T10:05:19.860Z,14.67
2019-01-18T10:07:48.406Z,8.47
2019-01-18T10:10:19.251Z,9.23
2019-01-18T10:12:48.261Z,16.63
2019-01-18T10:15:21.789Z,9.87
2019-01-18T10:17:50.326Z,16.13
2019-01-18T10:20:19.414Z,15.83
2019-01-18T10:22:49.576Z,10.37
2019-01-18T10:25:18.666Z,10.77
2019-01-18T10:27:47.184Z,8.77
2019-01-18T10:30:23.430Z,8.00
2019-01-18T10:32:51.975Z,7.37
2019-01-18T10:35:20.445Z,8.20
2019-01-18T10:37:48.965Z,3.47
2019-01-18T10:40:17.591Z,4.87
2019-01-18T10:42:46.806Z,8.20
2019-01-18T10:45:19.084Z,10.33
2019-01-18T10:47:48.112Z,5.60
2019-01-18T10:50:24.835Z,7.03
2019-01-18T10:52:53.341Z,7.33
2019-01-18T10:55:21.862Z,9.97
2019-01-18T10:57:50.409Z,8.07
2019-01-18T11:00:30.249Z,6.87
2019-01-18T11:02:58.742Z,3.63
2019-01-18T11:05:27.269Z,3.93
2019-01-18T11:07:55.772Z,6.10
2019-01-18T11:10:24.286Z,7.40
2019-01-18T11:12:52.765Z,8.53
2019-01-18T11:15:23.296Z,4.80
2019-01-18T11:17:51.786Z,8.73
2019-01-18T11:20:32.426Z,7.37
2019-01-18T11:23:00.921Z,7.67
2019-01-18T11:25:31.959Z,7.03
2019-01-18T11:28:00.240Z,7.73
2019-01-18T11:30:28.792Z,7.50
2019-01-18T11:32:57.387Z,6.63
2019-01-18T11:35:26.198Z,8.80
2019-01-18T11:37:54.801Z,7.43
2019-01-18T11:40:23.662Z,3.90
2019-01-18T11:42:52.148Z,10.90
2019-01-18T11:45:20.756Z,11.47
2019-01-18T11:47:49.248Z,10.53
2019-01-18T11:50:25.652Z,7.67
2019-01-18T11:52:54.136Z,7.57
2019-01-18T11:55:22.790Z,9.90
2019-01-18T11:57:51.290Z,5.73
2019-01-18T12:00:24.316Z,5.67
2019-01-18T12:02:52.807Z,8.20
2019-01-18T12:05:21.315Z,4.47
2019-01-18T12:07:49.807Z,4.27
2019-01-18T12:10:24.458Z,6.47
2019-01-18T12:12:53.022Z,5.30
2019-01-18T12:15:21.545Z,3.33
2019-01-18T12:17:50.041Z,3.23
2019-01-18T12:20:23.970Z,5.80
2019-01-18T12:22:52.522Z,10.63
2019-01-18T12:25:21.041Z,11.80
2019-01-18T12:27:49.668Z,7.03
2019-01-18T12:30:27.009Z,3.47
2019-01-18T12:32:55.541Z,4.03
2019-01-18T12:35:24.044Z,3.07
2019-01-18T12:37:52.574Z,2.87
2019-01-18T12:40:21.071Z,4.23
2019-01-18T12:42:49.623Z,4.87
2019-01-18T12:45:19.959Z,4.73
2019-01-18T12:47:48.502Z,5.83
2019-01-18T12:50:22.742Z,5.70
2019-01-18T12:52:51.293Z,4.10
2019-01-18T12:55:19.841Z,6.27
2019-01-18T12:57:48.427Z,3.87
2019-01-18T13:00:22.446Z,6.70
2019-01-18T13:02:50.982Z,7.07
2019-01-18T13:05:22.141Z,6.63
2019-01-18T13:07:50.751Z,3.43
2019-01-18T13:10:19.290Z,5.27
2019-01-18T13:12:48.206Z,6.13
2019-01-18T13:15:19.905Z,4.13
2019-01-18T13:17:48.417Z,3.53
2019-01-18T13:20:16.924Z,2.73
2019-01-18T13:22:45.474Z,4.73
2019-01-18T13:25:15.787Z,3.97
2019-01-18T13:27:44.336Z,4.30
2019-01-18T13:30:16.040Z,4.10
2019-01-18T13:32:44.568Z,8.20
2019-01-18T13:35:13.222Z,5.53
2019-01-18T13:37:41.721Z,5.70
2019-01-18T13:40:13.446Z,5.47
2019-01-18T13:42:42.038Z,3.63
2019-01-18T13:45:12.077Z,4.30
2019-01-18T13:47:40.684Z,3.33
2019-01-18T13:50:14.838Z,4.77
2019-01-18T13:52:43.346Z,4.37
2019-01-18T13:55:17.888Z,7.40
2019-01-18T13:57:46.394Z,4.93
2019-01-18T14:00:15.225Z,5.27
2019-01-18T14:02:48.436Z,5.73
2019-01-18T14:05:14.087Z,3.67
2019-01-18T14:07:42.580Z,3.77
2019-01-18T14:10:31.525Z,6.03
2019-01-18T14:13:00.025Z,2.03
2019-01-18T14:15:28.625Z,3.67
2019-01-18T14:17:57.157Z,2.83
2019-01-18T14:20:28.073Z,6.93
2019-01-18T14:22:56.609Z,2.10
2019-01-18T14:25:25.234Z,4.97
2019-01-18T14:27:53.814Z,3.33
2019-01-18T14:30:24.790Z,2.83
2019-01-18T14:32:55.579Z,5.43
2019-01-18T14:35:23.682Z,3.67
2019-01-18T14:37:52.316Z,2.60
2019-01-18T14:40:20.894Z,5.77
2019-01-18T14:43:17.025Z,6.00
2019-01-18T14:45:45.607Z,5.73
2019-01-18T14:48:14.206Z,3.90
2019-01-18T15:06:01.098Z,3.90
2019-01-18T15:08:29.530Z,5.97
2019-01-18T15:10:57.841Z,5.30
2019-01-18T15:13:26.129Z,8.30
2019-01-18T15:15:54.503Z,3.70
2019-01-18T15:18:22.932Z,4.40
2019-01-18T15:20:51.210Z,8.30
2019-01-18T15:23:19.516Z,3.87
2019-01-18T15:25:47.795Z,7.17
2019-01-18T15:28:16.169Z,8.37
2019-01-18T15:30:44.486Z,6.30
2019-01-18T15:33:12.915Z,4.43
2019-01-18T15:35:41.169Z,5.47
2019-01-18T15:38:09.495Z,5.93
2019-01-18T15:40:42.439Z,4.03
2019-01-18T15:43:11.997Z,8.63
2019-01-18T15:45:40.273Z,9.37
2019-01-18T15:48:08.545Z,6.10
2019-01-18T15:50:38.613Z,13.20
2019-01-18T15:53:07.170Z,9.43
2019-01-18T15:55:35.687Z,10.57
2019-01-18T15:58:04.271Z,10.57
2019-01-18T16:00:37.720Z,15.57
2019-01-18T16:03:06.244Z,15.07
2019-01-18T16:05:34.512Z,10.47
2019-01-18T16:08:02.770Z,9.67
2019-01-18T16:10:31.121Z,12.20
2019-01-18T16:12:59.445Z,9.97
2019-01-18T16:15:41.736Z,11.40
2019-01-18T16:18:13.201Z,13.33
2019-01-18T16:20:41.521Z,11.97
2019-01-18T16:23:09.836Z,13.77
2019-01-18T16:25:38.127Z,14.90
2019-01-18T16:28:06.444Z,20.57
2019-01-18T16:30:34.829Z,18.57
2019-01-18T16:33:03.120Z,16.03
2019-01-18T16:35:31.651Z,11.97
2019-01-18T16:38:00.037Z,14.60
2019-01-18T16:40:35.237Z,16.33
2019-01-18T16:43:19.014Z,13.07
2019-01-18T16:45:47.340Z,12.97
2019-01-18T16:48:15.647Z,9.03
2019-01-18T16:50:43.931Z,12.33
2019-01-18T16:53:12.211Z,8.50
2019-01-18T16:55:40.526Z,7.50
2019-01-18T16:58:08.796Z,11.90
2019-01-18T17:00:43.139Z,10.23
2019-01-18T17:03:11.400Z,12.13
2019-01-18T17:05:39.670Z,11.33
2019-01-18T17:08:08.214Z,12.00
2019-01-18T17:10:36.641Z,15.17
2019-01-18T17:13:05.604Z,19.37
2019-01-18T17:15:33.991Z,17.20
2019-01-18T17:18:02.390Z,17.87
2019-01-18T17:20:42.455Z,14.73
2019-01-18T17:23:10.749Z,17.03
2019-01-18T17:25:39.039Z,17.17
2019-01-18T17:28:07.402Z,18.33
2019-01-18T17:30:35.679Z,15.20
2019-01-18T17:33:03.989Z,14.93
2019-01-18T17:35:41.237Z,16.07
2019-01-18T17:38:15.690Z,12.60
2019-01-18T17:40:52.903Z,15.43
2019-01-18T17:43:43.652Z,13.73
2019-01-18T17:46:17.947Z,11.73
2019-01-18T17:49:01.194Z,12.53
2019-01-18T17:51:52.228Z,8.97
2019-01-18T17:54:26.540Z,13.70
2019-01-18T17:57:00.615Z,11.17
2019-01-18T18:00:03.782Z,19.87
2019-01-18T18:02:53.279Z,16.37
2019-01-18T18:05:48.972Z,20.07
2019-01-18T18:08:23.105Z,18.73
2019-01-18T18:11:15.522Z,19.27
2019-01-18T18:13:53.264Z,21.03
2019-01-18T18:16:24.795Z,22.20
2019-01-18T18:19:08.098Z,19.50
2019-01-18T18:22:06.421Z,18.57
2019-01-18T18:24:46.729Z,13.23
2019-01-18T18:27:24.169Z,15.40
2019-01-18T18:29:55.762Z,17.13
2019-01-18T18:32:42.291Z,15.03
2019-01-18T18:35:37.842Z,15.27
2019-01-18T18:38:37.934Z,14.23
2019-01-18T18:41:28.570Z,11.70
2019-01-18T18:44:09.109Z,13.23
2019-01-18T18:46:49.344Z,16.40
2019-01-18T18:49:32.505Z,21.37
2019-01-18T18:52:12.611Z,21.63
2019-01-18T18:55:05.222Z,21.30
2019-01-18T18:57:59.195Z,22.83
2019-01-18T19:00:33.280Z,17.60
2019-01-18T19:03:19.521Z,20.87
2019-01-18T19:06:19.754Z,21.20
2019-01-18T19:08:53.965Z,14.90
2019-01-18T19:11:31.473Z,16.00
2019-01-18T19:14:14.160Z,12.10
2019-01-18T19:16:48.500Z,9.57
2019-01-18T19:19:34.351Z,14.17
2019-01-18T19:22:23.714Z,16.97
2019-01-18T19:25:14.435Z,18.03
2019-01-18T19:27:46.012Z,15.30
2019-01-18T19:30:26.275Z,18.87
2019-01-18T19:33:17.195Z,21.23
2019-01-18T19:36:03.720Z,22.60
2019-01-18T19:38:40.740Z,26.47
2019-01-18T19:41:28.904Z,22.80
2019-01-18T19:44:01.364Z,15.87
2019-01-18T19:46:49.437Z,22.50
2019-01-18T19:49:32.509Z,20.67
2019-01-18T19:52:04.021Z,26.27
2019-01-18T19:54:44.365Z,25.30
2019-01-18T19:57:15.962Z,24.30
2019-01-18T19:59:59.440Z,17.13
2019-01-18T20:02:56.257Z,16.17
2019-01-18T20:05:30.690Z,17.13
2019-01-18T20:08:16.897Z,18.07
2019-01-18T20:10:57.330Z,13.83
2019-01-18T20:13:46.445Z,14.83
2019-01-18T20:16:20.910Z,16.67
2019-01-18T20:19:13.111Z,15.20
2019-01-18T20:21:47.653Z,11.53
2019-01-18T20:24:22.096Z,9.60
2019-01-18T20:27:18.896Z,16.33
2019-01-18T20:29:53.109Z,18.60
2019-01-18T20:32:24.721Z,11.90
2019-01-18T20:35:18.317Z,9.87
2019-01-18T20:37:55.712Z,11.33
2019-01-18T20:40:46.584Z,9.37
2019-01-18T20:43:23.571Z,10.53
2019-01-18T20:46:16.009Z,11.77
2019-01-18T20:48:56.437Z,12.50
2019-01-18T20:51:30.715Z,13.40
2019-01-18T20:54:17.220Z,13.03
2019-01-18T20:56:57.607Z,11.97
2019-01-18T20:59:34.725Z,17.87
2019-01-18T21:02:15.325Z,10.40
2019-01-18T21:05:10.680Z,10.37
2019-01-18T21:08:00.275Z,8.60
2019-01-18T21:10:43.735Z,10.63
2019-01-18T21:13:21.087Z,15.57
2019-01-18T21:16:13.537Z,10.73
2019-01-18T21:19:13.235Z,14.83
2019-01-18T21:21:47.599Z,19.97
2019-01-18T21:24:19.158Z,16.20
2019-01-18T21:26:50.803Z,14.23
2019-01-18T21:29:25.256Z,11.37
2019-01-18T21:32:02.524Z,10.47
2019-01-18T21:34:42.932Z,13.40
2019-01-18T21:37:30.760Z,10.87
2019-01-18T21:40:19.675Z,12.53
2019-01-18T21:43:11.853Z,11.60
2019-01-18T21:46:03.755Z,10.53
2019-01-18T21:48:35.471Z,12.57
2019-01-18T21:51:12.751Z,16.47
2019-01-18T21:54:04.628Z,14.73
2019-01-18T21:56:44.210Z,9.20
2019-01-18T21:59:27.367Z,13.80
2019-01-18T22:02:01.741Z,11.50
2019-01-18T22:04:40.374Z,12.17
2019-01-18T22:07:12.139Z,11.67
2019-01-18T22:09:49.445Z,16.07
2019-01-18T22:12:41.727Z,18.80
2019-01-18T22:15:37.216Z,16.33
2019-01-18T22:18:17.579Z,9.60
2019-01-18T22:21:11.256Z,11.13
2019-01-18T22:23:42.820Z,7.97
2019-01-18T22:26:35.391Z,8.17
2019-01-18T22:29:06.964Z,11.73
2019-01-18T22:31:44.025Z,8.80
2019-01-18T22:34:31.900Z,9.20
2019-01-18T22:37:19.727Z,13.37
2019-01-18T22:40:24.192Z,12.23
2019-01-18T22:43:07.341Z,10.67
2019-01-18T22:45:50.452Z,10.67
2019-01-18T22:48:33.675Z,12.13
2019-01-18T22:51:10.994Z,8.90
2019-01-18T22:53:51.245Z,6.63
2019-01-18T22:56:28.714Z,12.13
2019-01-18T22:59:00.235Z,9.50
2019-01-18T23:01:49.699Z,10.33
2019-01-18T23:04:21.226Z,9.87
2019-01-18T23:07:04.806Z,10.83
2019-01-18T23:10:09.067Z,10.23
2019-01-18T23:12:46.565Z,14.93
2019-01-18T23:15:50.990Z,23.03
2019-01-18T23:18:40.687Z,19.40
2019-01-18T23:21:21.059Z,21.03
2019-01-18T23:24:04.460Z,22.17
2019-01-18T23:26:50.987Z,18.40
2019-01-18T23:29:22.582Z,18.20
2019-01-18T23:31:59.858Z,14.57
2019-01-18T23:34:37.264Z,15.40
2019-01-18T23:37:20.382Z,13.17
2019-01-18T23:40:06.844Z,15.10
2019-01-18T23:42:38.400Z,12.90
2019-01-18T23:45:09.936Z,10.07
2019-01-18T23:47:59.161Z,16.33
2019-01-18T23:50:30.703Z,22.03
2019-01-18T23:53:14.984Z,14.57
2019-01-18T23:55:50.084Z,12.03
2019-01-18T23:58:53.215Z,10.63
