createdAt,value
2022-07-30T00:01:36.018Z,99352.53
2022-07-30T00:04:05.522Z,99351.13
2022-07-30T00:06:34.085Z,99353.59
2022-07-30T00:09:02.665Z,99349.22
2022-07-30T00:11:31.293Z,99349.59
2022-07-30T00:14:00.027Z,99352.53
2022-07-30T00:16:29.064Z,99359.19
2022-07-30T00:18:57.655Z,99358.13
2022-07-30T00:21:35.489Z,99360.09
2022-07-30T00:24:06.655Z,99352.06
2022-07-30T00:26:35.568Z,99354.22
2022-07-30T00:29:05.377Z,99348.38
2022-07-30T00:31:34.120Z,99337.13
2022-07-30T00:34:02.812Z,99331.00
2022-07-30T00:36:31.572Z,99337.13
2022-07-30T00:39:00.265Z,99331.91
2022-07-30T00:41:29.192Z,99323.22
2022-07-30T00:43:57.738Z,99317.03
2022-07-30T00:46:26.275Z,99316.31
2022-07-30T00:48:54.857Z,99313.59
2022-07-30T00:51:23.428Z,99312.34
2022-07-30T00:53:52.147Z,99310.38
2022-07-30T00:56:20.629Z,99307.34
2022-07-30T00:58:49.203Z,99310.19
2022-07-30T01:01:18.265Z,99296.34
2022-07-30T01:03:46.922Z,99296.13
2022-07-30T01:06:15.721Z,99308.88
2022-07-30T01:08:44.398Z,99303.13
2022-07-30T01:11:13.313Z,99311.47
2022-07-30T01:13:42.037Z,99308.72
2022-07-30T01:16:11.485Z,99309.56
2022-07-30T01:19:01.713Z,99311.94
2022-07-30T01:21:38.682Z,99306.63
2022-07-30T01:24:42.283Z,99308.28
2022-07-30T01:27:16.825Z,99304.03
2022-07-30T01:29:49.808Z,99306.25
2022-07-30T01:32:24.146Z,99298.25
2022-07-30T01:34:56.594Z,99304.94
2022-07-30T01:37:27.326Z,99302.59
2022-07-30T01:39:57.670Z,99307.53
2022-07-30T01:42:29.711Z,99307.09
2022-07-30T01:44:59.501Z,99296.84
2022-07-30T01:47:29.850Z,99301.34
2022-07-30T01:50:00.174Z,99298.91
2022-07-30T01:52:31.304Z,99293.06
2022-07-30T01:55:03.702Z,99298.41
2022-07-30T01:57:41.702Z,99285.47
2022-07-30T02:00:12.290Z,99289.84
2022-07-30T02:02:41.483Z,99282.25
2022-07-30T02:05:10.519Z,99273.56
2022-07-30T02:07:53.099Z,99278.94
2022-07-30T02:10:42.600Z,99268.47
2022-07-30T02:13:18.396Z,99257.41
2022-07-30T02:15:57.324Z,99264.34
2022-07-30T02:19:02.563Z,99258.84
2022-07-30T02:21:51.763Z,99247.25
2022-07-30T02:24:27.638Z,99240.94
2022-07-30T02:27:18.841Z,99237.00
2022-07-30T02:29:49.658Z,99236.97
2022-07-30T02:32:22.645Z,99230.22
2022-07-30T02:34:59.435Z,99222.72
2022-07-30T02:37:41.111Z,99218.63
2022-07-30T02:40:18.531Z,99214.22
2022-07-30T02:42:51.888Z,99212.63
2022-07-30T02:45:24.168Z,99212.44
2022-07-30T02:48:06.777Z,99205.84
2022-07-30T02:50:36.743Z,99198.19
2022-07-30T02:53:12.391Z,99202.88
2022-07-30T02:55:43.433Z,99196.25
2022-07-30T02:58:13.316Z,99206.00
2022-07-30T03:00:43.459Z,99207.53
2022-07-30T03:03:14.251Z,99213.31
2022-07-30T03:05:45.167Z,99224.88
2022-07-30T03:08:19.792Z,99233.59
2022-07-30T03:10:49.828Z,99225.22
2022-07-30T03:13:20.653Z,99235.16
2022-07-30T03:15:53.212Z,99241.81
2022-07-30T03:18:24.470Z,99241.06
2022-07-30T03:20:57.160Z,99237.03
2022-07-30T03:23:26.486Z,99244.81
2022-07-30T03:26:02.801Z,99244.28
2022-07-30T03:28:39.774Z,99241.22
2022-07-30T03:31:11.728Z,99245.00
2022-07-30T03:33:42.478Z,99241.91
2022-07-30T03:36:14.259Z,99251.66
2022-07-30T03:38:44.037Z,99250.28
2022-07-30T03:41:14.008Z,99245.06
2022-07-30T03:43:43.141Z,99257.16
2022-07-30T03:46:14.899Z,99252.25
2022-07-30T03:48:44.946Z,99250.47
2022-07-30T03:51:14.401Z,99248.13
2022-07-30T03:53:43.328Z,99248.41
2022-07-30T03:56:15.228Z,99245.19
2022-07-30T03:58:43.780Z,99242.06
2022-07-30T04:01:12.606Z,99249.75
2022-07-30T04:03:41.249Z,99251.28
2022-07-30T04:06:09.830Z,99247.41
2022-07-30T04:08:38.433Z,99248.06
2022-07-30T04:11:06.932Z,99249.63
2022-07-30T04:13:35.379Z,99246.56
2022-07-30T04:16:39.362Z,99237.44
2022-07-30T04:19:23.517Z,99244.81
2022-07-30T04:21:54.912Z,99250.22
2022-07-30T04:24:26.465Z,99249.75
2022-07-30T04:26:54.709Z,99252.44
2022-07-30T04:29:24.901Z,99253.94
2022-07-30T04:31:57.366Z,99244.66
2022-07-30T04:34:25.966Z,99248.66
2022-07-30T04:36:54.468Z,99246.56
2022-07-30T04:39:23.105Z,99239.88
2022-07-30T04:41:51.740Z,99235.53
2022-07-30T04:44:20.833Z,99246.47
2022-07-30T04:46:49.458Z,99247.16
2022-07-30T04:49:19.956Z,99254.44
2022-07-30T04:51:50.548Z,99253.19
2022-07-30T04:54:21.859Z,99249.16
2022-07-30T04:56:53.449Z,99242.72
2022-07-30T04:59:25.974Z,99242.69
2022-07-30T05:01:59.461Z,99241.00
2022-07-30T05:04:31.063Z,99252.28
2022-07-30T05:07:02.488Z,99246.13
2022-07-30T05:09:33.517Z,99248.13
2022-07-30T05:12:02.145Z,99251.09
2022-07-30T05:14:30.662Z,99249.69
2022-07-30T05:16:59.643Z,99250.41
2022-07-30T05:19:28.729Z,99249.00
2022-07-30T05:21:57.299Z,99251.47
2022-07-30T05:24:26.197Z,99260.28
2022-07-30T05:26:54.669Z,99250.88
2022-07-30T05:29:23.365Z,99251.28
2022-07-30T05:31:53.069Z,99241.50
2022-07-30T05:34:21.691Z,99242.94
2022-07-30T05:36:51.179Z,99241.59
2022-07-30T05:39:19.742Z,99242.56
2022-07-30T05:41:48.311Z,99245.16
2022-07-30T05:44:19.690Z,99242.28
2022-07-30T05:46:50.843Z,99245.75
2022-07-30T05:49:19.549Z,99250.94
2022-07-30T05:51:48.045Z,99254.78
2022-07-30T05:54:19.036Z,99253.06
2022-07-30T05:56:47.517Z,99257.34
2022-07-30T05:59:16.095Z,99262.31
2022-07-30T06:01:44.837Z,99272.16
2022-07-30T06:04:13.570Z,99270.69
2022-07-30T06:06:42.201Z,99272.53
2022-07-30T06:09:10.757Z,99275.53
2022-07-30T06:11:39.355Z,99283.06
2022-07-30T06:14:07.752Z,99282.72
2022-07-30T06:16:36.328Z,99284.66
2022-07-30T06:19:05.177Z,99291.84
2022-07-30T06:22:06.056Z,99278.97
2022-07-30T06:24:22.547Z,99287.59
2022-07-30T06:26:51.285Z,99285.03
2022-07-30T06:29:20.765Z,99282.06
2022-07-30T06:31:49.357Z,99276.50
2022-07-30T06:34:17.893Z,99280.38
2022-07-30T06:36:46.416Z,99281.94
2022-07-30T06:39:53.820Z,99282.59
2022-07-30T06:42:04.128Z,99281.72
2022-07-30T06:44:32.713Z,99282.97
2022-07-30T06:47:07.217Z,99283.69
2022-07-30T06:49:37.361Z,99284.69
2022-07-30T06:52:06.818Z,99291.50
2022-07-30T06:54:35.300Z,99291.06
2022-07-30T06:57:04.089Z,99296.41
2022-07-30T06:59:32.724Z,99289.44
2022-07-30T07:02:21.469Z,99280.94
2022-07-30T07:04:50.075Z,99289.41
2022-07-30T07:07:37.103Z,99279.03
2022-07-30T07:10:08.747Z,99288.88
2022-07-30T07:12:38.498Z,99300.69
2022-07-30T07:15:09.151Z,99295.66
2022-07-30T07:17:37.981Z,99292.34
2022-07-30T07:20:07.313Z,99295.16
2022-07-30T07:22:36.907Z,99288.97
2022-07-30T07:25:06.828Z,99286.84
2022-07-30T07:27:35.488Z,99288.53
2022-07-30T07:30:07.308Z,99289.59
2022-07-30T07:32:37.611Z,99290.66
2022-07-30T07:35:07.382Z,99280.06
2022-07-30T07:37:35.905Z,99279.25
2022-07-30T07:40:06.062Z,99281.53
2022-07-30T07:42:34.606Z,99279.31
2022-07-30T07:45:03.524Z,99272.63
2022-07-30T07:47:43.400Z,99272.94
2022-07-30T07:50:21.698Z,99278.78
2022-07-30T07:52:50.620Z,99267.41
2022-07-30T07:55:19.353Z,99257.44
2022-07-30T07:57:48.238Z,99263.88
2022-07-30T08:00:19.272Z,99250.06
2022-07-30T08:02:51.892Z,99242.06
2022-07-30T08:05:20.566Z,99241.50
2022-07-30T08:07:49.087Z,99244.13
2022-07-30T08:10:17.777Z,99239.81
2022-07-30T08:12:46.291Z,99237.00
2022-07-30T08:15:17.080Z,99238.22
2022-07-30T08:17:49.204Z,99238.94
2022-07-30T08:20:17.817Z,99219.16
2022-07-30T08:22:46.287Z,99218.81
2022-07-30T08:25:21.702Z,99209.31
2022-07-30T08:27:52.589Z,99208.53
2022-07-30T08:30:23.247Z,99213.72
2022-07-30T08:32:51.840Z,99217.09
2022-07-30T08:35:20.544Z,99227.78
2022-07-30T08:37:49.393Z,99231.09
2022-07-30T08:40:21.007Z,99222.28
2022-07-30T08:42:50.964Z,99236.28
2022-07-30T08:45:20.386Z,99220.16
2022-07-30T08:48:14.898Z,99232.31
2022-07-30T08:50:46.398Z,99228.97
2022-07-30T08:53:15.755Z,99235.91
2022-07-30T08:55:44.766Z,99234.53
2022-07-30T08:58:32.081Z,99231.53
2022-07-30T09:01:00.878Z,99251.94
2022-07-30T09:03:29.946Z,99250.72
2022-07-30T09:05:59.281Z,99258.03
2022-07-30T09:08:30.316Z,99264.31
2022-07-30T09:11:00.109Z,99268.56
2022-07-30T09:13:39.213Z,99266.50
2022-07-30T09:16:09.711Z,99262.72
2022-07-30T09:18:41.266Z,99259.75
2022-07-30T09:21:29.412Z,99262.28
2022-07-30T09:23:59.116Z,99265.16
2022-07-30T09:26:29.317Z,99253.56
2022-07-30T09:29:19.260Z,99248.91
2022-07-30T09:32:05.179Z,99251.88
2022-07-30T09:34:38.684Z,99258.53
2022-07-30T09:37:09.916Z,99256.66
2022-07-30T09:39:56.274Z,99261.31
2022-07-30T09:42:29.713Z,99250.41
2022-07-30T09:45:27.509Z,99257.78
2022-07-30T09:48:26.282Z,99269.00
2022-07-30T09:53:59.068Z,99272.50
2022-07-30T09:56:30.929Z,99272.09
2022-07-30T09:58:59.709Z,99269.84
2022-07-30T10:01:49.599Z,99267.19
2022-07-30T10:04:32.961Z,99260.94
2022-07-30T10:07:04.797Z,99253.97
2022-07-30T10:09:37.729Z,99254.84
2022-07-30T10:12:11.275Z,99261.78
2022-07-30T10:14:46.769Z,99251.50
2022-07-30T10:17:15.978Z,99260.66
2022-07-30T10:19:47.165Z,99263.91
2022-07-30T10:22:17.839Z,99264.84
2022-07-30T10:24:49.628Z,99270.75
2022-07-30T10:27:18.769Z,99268.56
2022-07-30T10:29:48.369Z,99267.50
2022-07-30T10:32:17.016Z,99276.25
2022-07-30T10:34:45.686Z,99278.53
2022-07-30T10:37:17.897Z,99297.81
2022-07-30T10:39:57.705Z,99309.41
2022-07-30T10:43:44.676Z,99303.09
2022-07-30T10:47:07.281Z,99311.63
2022-07-30T10:49:41.460Z,99317.75
2022-07-30T10:52:12.842Z,99333.72
2022-07-30T10:54:47.497Z,99338.13
2022-07-30T10:57:31.686Z,99324.44
2022-07-30T11:00:03.735Z,99302.88
2022-07-30T11:02:35.812Z,99264.47
2022-07-30T11:05:27.188Z,99267.75
2022-07-30T11:08:42.890Z,99254.88
2022-07-30T11:11:59.117Z,99242.72
2022-07-30T11:14:13.081Z,99216.66
2022-07-30T11:16:42.273Z,99210.53
2022-07-30T11:19:56.467Z,99205.06
2022-07-30T11:22:36.191Z,99214.03
2022-07-30T11:25:12.881Z,99210.78
2022-07-30T11:27:46.714Z,99214.69
2022-07-30T11:30:17.568Z,99213.72
2022-07-30T11:32:56.662Z,99216.41
2022-07-30T11:35:34.581Z,99220.38
2022-07-30T11:38:18.896Z,99220.91
2022-07-30T11:40:50.189Z,99224.91
2022-07-30T11:43:35.838Z,99230.47
2022-07-30T11:46:28.637Z,99226.63
2022-07-30T11:49:05.786Z,99223.00
2022-07-30T11:51:46.572Z,99223.63
2022-07-30T11:54:15.575Z,99215.28
2022-07-30T11:57:03.850Z,99210.16
2022-07-30T11:59:33.210Z,99198.59
2022-07-30T12:02:02.942Z,99206.41
2022-07-30T12:04:32.603Z,99214.81
2022-07-30T12:07:02.296Z,99211.91
2022-07-30T12:09:32.910Z,99208.59
2022-07-30T12:12:02.595Z,99206.75
2022-07-30T12:14:42.209Z,99193.66
2022-07-30T12:17:15.371Z,99178.63
2022-07-30T12:19:49.069Z,99170.94
2022-07-30T12:22:19.833Z,99166.34
2022-07-30T12:24:48.369Z,99163.75
2022-07-30T12:27:18.659Z,99161.91
2022-07-30T12:29:47.177Z,99180.19
2022-07-30T12:32:15.970Z,99201.22
2022-07-30T12:34:58.430Z,99187.75
2022-07-30T12:37:27.010Z,99191.38
2022-07-30T12:40:16.722Z,99181.47
2022-07-30T12:42:53.560Z,99188.31
2022-07-30T12:45:51.805Z,99182.97
2022-07-30T12:48:22.893Z,99184.97
2022-07-30T12:51:10.907Z,99181.53
2022-07-30T12:53:39.503Z,99177.88
2022-07-30T12:56:19.894Z,99178.88
2022-07-30T12:58:49.503Z,99176.78
2022-07-30T13:01:20.507Z,99187.28
2022-07-30T13:03:50.172Z,99193.81
2022-07-30T13:06:25.686Z,99178.06
2022-07-30T13:08:59.689Z,99180.63
2022-07-30T13:11:49.003Z,99179.09
2022-07-30T13:14:18.909Z,99184.66
2022-07-30T13:16:57.034Z,99181.06
2022-07-30T13:19:27.486Z,99179.88
2022-07-30T13:21:56.961Z,99188.81
2022-07-30T13:24:26.804Z,99198.34
2022-07-30T13:26:56.464Z,99197.44
2022-07-30T13:29:25.097Z,99189.50
2022-07-30T13:31:54.516Z,99193.69
2022-07-30T13:34:22.957Z,99196.81
2022-07-30T13:36:52.448Z,99187.25
2022-07-30T13:39:21.936Z,99185.28
2022-07-30T13:41:51.381Z,99176.19
2022-07-30T13:44:20.933Z,99175.63
2022-07-30T13:46:50.416Z,99171.78
2022-07-30T13:49:19.952Z,99169.22
2022-07-30T13:51:48.373Z,99159.31
2022-07-30T13:54:18.127Z,99145.97
2022-07-30T13:56:47.635Z,99141.19
2022-07-30T13:59:17.772Z,99148.00
2022-07-30T14:01:47.263Z,99158.28
2022-07-30T14:04:16.727Z,99162.81
2022-07-30T14:06:46.197Z,99164.94
2022-07-30T14:09:15.767Z,99171.31
2022-07-30T14:11:45.252Z,99168.88
2022-07-30T14:14:14.848Z,99167.03
2022-07-30T14:16:46.732Z,99167.56
2022-07-30T14:19:23.921Z,99170.25
2022-07-30T14:21:54.605Z,99166.81
2022-07-30T14:24:23.792Z,99176.56
2022-07-30T14:26:58.673Z,99172.34
2022-07-30T14:29:28.956Z,99170.94
2022-07-30T14:31:58.466Z,99174.22
2022-07-30T14:34:28.371Z,99178.63
2022-07-30T14:36:57.837Z,99174.59
2022-07-30T14:39:27.333Z,99181.09
2022-07-30T14:41:57.344Z,99179.22
2022-07-30T14:44:26.886Z,99179.09
2022-07-30T14:46:56.345Z,99177.31
2022-07-30T14:49:25.867Z,99182.66
2022-07-30T14:51:55.746Z,99182.13
2022-07-30T14:54:25.306Z,99165.97
2022-07-30T14:56:58.375Z,99182.16
2022-07-30T14:59:28.820Z,99176.41
2022-07-30T15:01:58.398Z,99175.78
2022-07-30T15:04:29.289Z,99181.91
2022-07-30T15:06:59.466Z,99179.16
2022-07-30T15:09:30.446Z,99189.00
2022-07-30T15:12:23.785Z,99186.34
2022-07-30T15:14:50.368Z,99174.97
2022-07-30T15:17:21.888Z,99184.72
2022-07-30T15:19:51.604Z,99192.34
2022-07-30T15:22:21.224Z,99186.44
2022-07-30T15:24:50.703Z,99197.50
2022-07-30T15:27:22.409Z,99204.38
2022-07-30T15:29:57.307Z,99206.72
2022-07-30T15:32:26.744Z,99200.84
2022-07-30T15:34:58.933Z,99208.03
2022-07-30T15:37:28.521Z,99203.13
2022-07-30T15:39:57.989Z,99202.41
2022-07-30T15:42:27.584Z,99211.69
2022-07-30T15:45:15.887Z,99204.63
2022-07-30T15:47:46.680Z,99195.78
2022-07-30T15:50:17.429Z,99215.88
2022-07-30T15:52:53.219Z,99213.97
2022-07-30T15:55:23.193Z,99222.69
2022-07-30T15:57:52.718Z,99226.94
2022-07-30T16:00:22.447Z,99217.69
2022-07-30T16:02:51.958Z,99221.16
2022-07-30T16:05:21.419Z,99209.56
2022-07-30T16:07:51.092Z,99206.09
2022-07-30T16:10:19.807Z,99208.75
2022-07-30T16:12:49.584Z,99208.63
2022-07-30T16:15:18.974Z,99210.84
2022-07-30T16:17:52.397Z,99220.66
2022-07-30T16:20:21.958Z,99225.63
2022-07-30T16:22:51.483Z,99222.22
2022-07-30T16:25:20.934Z,99219.03
2022-07-30T16:27:50.936Z,99226.88
2022-07-30T16:30:20.676Z,99234.59
2022-07-30T16:32:51.689Z,99237.28
2022-07-30T16:35:21.392Z,99231.00
2022-07-30T16:37:49.933Z,99229.59
2022-07-30T16:40:20.044Z,99232.19
2022-07-30T16:42:48.522Z,99230.69
2022-07-30T16:45:17.998Z,99224.78
2022-07-30T16:47:48.913Z,99219.13
2022-07-30T16:50:19.470Z,99214.81
2022-07-30T16:52:48.989Z,99208.03
2022-07-30T16:55:18.466Z,99222.06
2022-07-30T16:57:49.284Z,99219.50
2022-07-30T17:00:18.446Z,99225.22
2022-07-30T17:02:47.906Z,99230.25
2022-07-30T17:05:17.534Z,99232.50
2022-07-30T17:07:46.001Z,99235.53
2022-07-30T17:10:15.500Z,99235.97
2022-07-30T17:12:57.235Z,99232.16
2022-07-30T17:15:32.241Z,99235.44
2022-07-30T17:18:02.423Z,99226.00
2022-07-30T17:20:32.531Z,99229.63
2022-07-30T17:23:02.048Z,99227.69
2022-07-30T17:25:31.124Z,99233.69
2022-07-30T17:28:01.404Z,99225.25
2022-07-30T17:30:31.119Z,99230.03
2022-07-30T17:33:00.661Z,99228.72
2022-07-30T17:35:30.203Z,99224.53
2022-07-30T17:38:02.865Z,99221.31
2022-07-30T17:40:32.993Z,99214.66
2022-07-30T17:43:06.145Z,99216.41
2022-07-30T17:45:37.534Z,99215.28
2022-07-30T17:48:08.397Z,99215.00
2022-07-30T17:50:37.875Z,99212.88
2022-07-30T17:53:07.411Z,99193.25
2022-07-30T17:55:36.974Z,99197.31
2022-07-30T17:58:06.870Z,99203.34
2022-07-30T18:00:36.629Z,99204.00
2022-07-30T18:03:06.178Z,99200.59
2022-07-30T18:05:35.817Z,99206.38
2022-07-30T18:08:05.623Z,99209.84
2022-07-30T18:10:35.134Z,99189.03
2022-07-30T18:13:19.229Z,99196.09
2022-07-30T18:15:54.734Z,99192.94
2022-07-30T18:18:24.720Z,99194.16
2022-07-30T18:20:54.381Z,99188.28
2022-07-30T18:23:22.934Z,99182.50
2022-07-30T18:25:53.030Z,99182.63
2022-07-30T18:28:24.196Z,99192.63
2022-07-30T18:30:55.159Z,99200.25
2022-07-30T18:33:24.618Z,99194.69
2022-07-30T18:35:54.188Z,99200.28
2022-07-30T18:38:22.631Z,99204.28
2022-07-30T18:40:58.070Z,99213.97
2022-07-30T18:43:29.925Z,99218.38
2022-07-30T18:46:02.660Z,99219.59
2022-07-30T18:48:32.224Z,99220.19
2022-07-30T18:51:02.782Z,99220.81
2022-07-30T18:53:34.223Z,99215.94
2022-07-30T18:56:04.228Z,99218.94
2022-07-30T18:58:33.702Z,99233.53
2022-07-30T19:01:03.425Z,99237.47
2022-07-30T19:03:31.929Z,99243.06
2022-07-30T19:06:01.465Z,99254.00
2022-07-30T19:08:31.631Z,99249.06
2022-07-30T19:11:01.217Z,99244.97
2022-07-30T19:13:30.703Z,99249.09
2022-07-30T19:16:00.249Z,99242.34
2022-07-30T19:18:29.853Z,99247.91
2022-07-30T19:20:59.370Z,99242.75
2022-07-30T19:23:27.779Z,99254.47
2022-07-30T19:25:58.285Z,99251.44
2022-07-30T19:28:27.177Z,99244.91
2022-07-30T19:30:56.631Z,99243.81
2022-07-30T19:33:26.123Z,99255.25
2022-07-30T19:35:55.565Z,99260.56
2022-07-30T19:38:24.161Z,99254.69
2022-07-30T19:40:53.031Z,99255.00
2022-07-30T19:43:24.018Z,99255.38
2022-07-30T19:45:53.931Z,99252.56
2022-07-30T19:48:31.574Z,99256.94
2022-07-30T19:51:03.017Z,99256.56
2022-07-30T19:53:34.166Z,99255.25
2022-07-30T19:56:10.463Z,99253.50
2022-07-30T19:58:40.456Z,99259.38
2022-07-30T20:01:12.396Z,99264.47
2022-07-30T20:03:42.499Z,99261.91
2022-07-30T20:06:17.037Z,99266.63
2022-07-30T20:08:45.822Z,99266.06
2022-07-30T20:11:35.162Z,99268.72
2022-07-30T20:14:05.973Z,99261.53
2022-07-30T20:16:35.774Z,99252.44
2022-07-30T20:19:04.866Z,99248.47
2022-07-30T20:21:56.827Z,99242.09
2022-07-30T20:24:23.394Z,99239.25
2022-07-30T20:26:52.079Z,99243.28
2022-07-30T20:29:23.082Z,99237.97
2022-07-30T20:31:53.544Z,99243.38
2022-07-30T20:34:26.012Z,99242.59
2022-07-30T20:36:56.477Z,99243.28
2022-07-30T20:39:27.119Z,99237.97
2022-07-30T20:42:09.268Z,99239.66
2022-07-30T20:44:44.200Z,99232.81
2022-07-30T20:47:34.379Z,99229.22
2022-07-30T20:50:14.447Z,99220.19
2022-07-30T20:52:46.381Z,99219.53
2022-07-30T20:55:22.157Z,99218.91
2022-07-30T20:58:01.902Z,99218.47
2022-07-30T21:00:40.964Z,99219.78
2022-07-30T21:03:13.659Z,99227.47
2022-07-30T21:05:44.201Z,99226.84
2022-07-30T21:08:14.109Z,99240.81
2022-07-30T21:10:44.737Z,99236.03
2022-07-30T21:13:14.764Z,99236.78
2022-07-30T21:15:45.504Z,99234.44
2022-07-30T21:18:29.768Z,99246.69
2022-07-30T21:20:59.135Z,99247.41
2022-07-30T21:23:29.199Z,99252.41
2022-07-30T21:26:00.371Z,99249.47
2022-07-30T21:28:35.124Z,99245.94
2022-07-30T21:31:07.108Z,99245.09
2022-07-30T21:33:38.368Z,99247.16
2022-07-30T21:36:10.370Z,99237.41
2022-07-30T21:38:43.209Z,99238.25
2022-07-30T21:44:01.307Z,99229.25
2022-07-30T21:46:31.400Z,99231.81
2022-07-30T21:49:00.224Z,99232.69
2022-07-30T21:51:28.734Z,99235.25
2022-07-30T21:53:58.875Z,99232.00
2022-07-30T21:56:27.650Z,99233.53
2022-07-30T21:58:56.392Z,99227.72
2022-07-30T22:01:24.975Z,99226.41
2022-07-30T22:04:03.217Z,99238.00
2022-07-30T22:06:41.219Z,99237.16
2022-07-30T22:09:19.955Z,99234.75
2022-07-30T22:12:06.531Z,99239.72
2022-07-30T22:14:39.311Z,99238.31
2022-07-30T22:17:22.623Z,99229.47
2022-07-30T22:19:54.656Z,99241.06
2022-07-30T22:22:27.752Z,99238.69
2022-07-30T22:24:59.960Z,99230.34
2022-07-30T22:27:39.548Z,99220.59
2022-07-30T22:30:13.724Z,99222.13
2022-07-30T22:32:43.098Z,99226.97
2022-07-30T22:35:13.599Z,99223.69
2022-07-30T22:37:46.034Z,99224.75
2022-07-30T22:40:15.206Z,99225.59
2022-07-30T22:42:46.732Z,99220.66
2022-07-30T22:45:34.018Z,99217.22
2022-07-30T22:48:10.099Z,99212.66
2022-07-30T22:50:41.017Z,99209.22
2022-07-30T22:53:23.357Z,99206.97
2022-07-30T22:55:59.698Z,99202.56
2022-07-30T22:58:29.643Z,99198.59
2022-07-30T23:00:58.453Z,99202.38
2022-07-30T23:03:27.135Z,99190.28
2022-07-30T23:05:56.864Z,99184.81
2022-07-30T23:08:29.995Z,99182.22
2022-07-30T23:11:00.159Z,99172.88
2022-07-30T23:12:27.581Z,99238.25
2022-07-30T23:13:29.196Z,99180.06
2022-07-30T23:15:58.724Z,99168.94
2022-07-30T23:18:28.976Z,99174.56
2022-07-30T23:21:00.436Z,99170.00
2022-07-30T23:23:34.022Z,99171.53
2022-07-30T23:26:06.532Z,99176.56
2022-07-30T23:28:36.921Z,99176.56
2022-07-30T23:31:06.367Z,99167.38
2022-07-30T23:33:35.192Z,99153.44
2022-07-30T23:36:07.830Z,99161.59
2022-07-30T23:38:37.438Z,99157.50
2022-07-30T23:41:06.903Z,99164.31
2022-07-30T23:43:37.438Z,99153.22
2022-07-30T23:46:11.006Z,99158.53
2022-07-30T23:48:40.570Z,99166.69
2022-07-30T23:51:09.253Z,99160.56
2022-07-30T23:53:37.982Z,99161.94
2022-07-30T23:56:08.117Z,99160.41
2022-07-30T23:58:36.842Z,99156.16
