createdAt,value
2023-02-13T00:00:47.826Z,11.13
2023-02-13T00:03:16.327Z,11.68
2023-02-13T00:05:44.500Z,11.07
2023-02-13T00:08:12.814Z,12.18
2023-02-13T00:10:41.149Z,11.35
2023-02-13T00:13:10.679Z,11.40
2023-02-13T00:15:38.802Z,11.85
2023-02-13T00:18:07.182Z,11.48
2023-02-13T00:20:35.248Z,11.93
2023-02-13T00:23:03.540Z,12.15
2023-02-13T00:25:31.778Z,11.45
2023-02-13T00:27:59.926Z,12.68
2023-02-13T00:30:30.159Z,12.07
2023-02-13T00:32:58.454Z,12.07
2023-02-13T00:35:26.511Z,11.95
2023-02-13T00:37:54.807Z,12.63
2023-02-13T00:40:26.144Z,11.98
2023-02-13T00:42:54.298Z,11.77
2023-02-13T00:45:22.354Z,12.80
2023-02-13T00:47:52.136Z,13.02
2023-02-13T00:50:22.210Z,11.63
2023-02-13T00:52:50.454Z,11.98
2023-02-13T00:55:20.042Z,12.63
2023-02-13T00:57:48.156Z,12.77
2023-02-13T01:00:17.510Z,12.50
2023-02-13T01:02:46.217Z,12.65
2023-02-13T01:05:15.915Z,12.43
2023-02-13T01:07:44.165Z,12.00
2023-02-13T01:10:14.196Z,11.98
2023-02-13T01:12:42.339Z,11.25
2023-02-13T01:15:11.114Z,12.82
2023-02-13T01:17:39.884Z,12.70
2023-02-13T01:20:08.729Z,13.00
2023-02-13T01:22:38.500Z,12.30
2023-02-13T01:25:07.660Z,13.18
2023-02-13T01:27:35.725Z,12.52
2023-02-13T01:30:03.778Z,12.98
2023-02-13T01:32:32.327Z,12.98
2023-02-13T01:35:00.342Z,13.95
2023-02-13T01:37:28.435Z,13.32
2023-02-13T01:39:58.309Z,12.63
2023-02-13T01:42:28.046Z,13.55
2023-02-13T01:44:57.974Z,14.00
2023-02-13T01:47:30.109Z,13.20
2023-02-13T01:50:08.016Z,13.27
2023-02-13T01:52:39.389Z,13.32
2023-02-13T01:55:10.726Z,13.27
2023-02-13T01:57:41.476Z,14.50
2023-02-13T02:00:12.713Z,13.93
2023-02-13T02:02:52.014Z,15.55
2023-02-13T02:05:27.445Z,14.32
2023-02-13T02:07:57.753Z,13.57
2023-02-13T02:10:28.020Z,13.57
2023-02-13T02:13:05.376Z,14.48
2023-02-13T02:15:34.791Z,14.40
2023-02-13T02:18:02.833Z,14.15
2023-02-13T02:21:05.475Z,14.20
2023-02-13T02:23:56.640Z,13.82
2023-02-13T02:26:54.267Z,15.00
2023-02-13T02:29:58.341Z,13.77
2023-02-13T02:32:54.069Z,15.23
2023-02-13T02:35:31.566Z,15.13
2023-02-13T02:38:15.756Z,14.73
2023-02-13T02:40:59.129Z,14.60
2023-02-13T02:43:41.605Z,15.05
2023-02-13T02:46:17.142Z,15.68
2023-02-13T02:49:13.723Z,18.83
2023-02-13T02:51:50.978Z,17.80
2023-02-13T02:54:44.526Z,17.88
2023-02-13T02:57:16.675Z,18.90
2023-02-13T03:00:09.710Z,19.90
2023-02-13T03:02:55.807Z,20.45
2023-02-13T03:05:48.217Z,21.30
2023-02-13T03:08:37.617Z,20.85
2023-02-13T03:11:24.228Z,22.33
2023-02-13T03:13:52.860Z,22.02
2023-02-13T03:16:41.995Z,22.45
2023-02-13T03:19:36.024Z,23.30
2023-02-13T03:22:19.815Z,21.15
2023-02-13T03:24:55.783Z,22.20
2023-02-13T03:27:53.078Z,22.05
2023-02-13T03:30:29.130Z,24.38
2023-02-13T03:33:11.950Z,23.52
2023-02-13T03:36:05.256Z,21.60
2023-02-13T03:38:45.378Z,23.02
2023-02-13T03:41:20.164Z,22.25
2023-02-13T03:44:03.530Z,24.15
2023-02-13T03:46:36.181Z,23.60
2023-02-13T03:49:24.827Z,27.58
2023-02-13T03:51:57.558Z,26.05
2023-02-13T03:54:50.177Z,26.40
2023-02-13T03:57:38.950Z,25.10
2023-02-13T04:00:12.426Z,24.15
2023-02-13T04:02:54.618Z,26.50
2023-02-13T04:05:26.164Z,26.33
2023-02-13T04:07:54.309Z,25.13
2023-02-13T04:10:26.006Z,26.27
2023-02-13T04:13:02.221Z,25.58
2023-02-13T04:15:35.660Z,25.52
2023-02-13T04:18:10.894Z,24.67
2023-02-13T04:20:40.177Z,24.42
2023-02-13T04:23:10.444Z,24.33
2023-02-13T04:25:42.144Z,24.67
2023-02-13T04:28:10.468Z,23.70
2023-02-13T04:30:39.059Z,22.55
2023-02-13T04:33:07.194Z,22.83
2023-02-13T04:35:35.354Z,23.92
2023-02-13T04:38:04.002Z,22.30
2023-02-13T04:40:32.016Z,21.92
2023-02-13T04:43:02.238Z,24.27
2023-02-13T04:45:30.502Z,22.98
2023-02-13T04:47:59.156Z,20.58
2023-02-13T04:50:27.467Z,21.13
2023-02-13T04:52:57.021Z,22.88
2023-02-13T04:55:25.564Z,20.70
2023-02-13T04:57:54.451Z,21.45
2023-02-13T05:00:25.952Z,22.80
2023-02-13T05:02:54.509Z,22.80
2023-02-13T05:05:22.642Z,23.10
2023-02-13T05:07:51.101Z,23.10
2023-02-13T05:10:19.395Z,24.42
2023-02-13T05:12:49.170Z,26.42
2023-02-13T05:15:17.756Z,23.45
2023-02-13T05:17:47.892Z,24.15
2023-02-13T05:20:16.233Z,24.02
2023-02-13T05:23:05.711Z,22.70
2023-02-13T05:25:34.114Z,22.33
2023-02-13T05:28:02.280Z,22.10
2023-02-13T05:30:29.934Z,22.23
2023-02-13T05:32:59.377Z,24.45
2023-02-13T05:35:27.621Z,26.27
2023-02-13T05:37:55.830Z,23.80
2023-02-13T05:40:23.874Z,22.63
2023-02-13T05:42:55.732Z,24.77
2023-02-13T05:45:23.980Z,26.88
2023-02-13T05:47:51.947Z,25.33
2023-02-13T05:50:21.612Z,25.25
2023-02-13T05:52:49.805Z,25.40
2023-02-13T05:55:18.099Z,26.38
2023-02-13T05:57:46.135Z,25.52
2023-02-13T06:00:15.895Z,26.95
2023-02-13T06:02:43.934Z,25.73
2023-02-13T06:05:12.222Z,25.20
2023-02-13T06:07:41.775Z,26.45
2023-02-13T06:10:10.192Z,25.95
2023-02-13T06:12:38.272Z,27.88
2023-02-13T06:15:07.967Z,26.35
2023-02-13T06:17:36.065Z,25.83
2023-02-13T06:20:04.427Z,24.77
2023-02-13T06:22:32.498Z,23.55
2023-02-13T06:25:02.003Z,23.33
2023-02-13T06:27:30.122Z,23.50
2023-02-13T06:29:58.589Z,22.90
2023-02-13T06:32:26.655Z,23.05
2023-02-13T06:34:54.886Z,23.17
2023-02-13T06:37:23.118Z,23.92
2023-02-13T06:39:51.246Z,23.60
2023-02-13T06:42:20.646Z,25.95
2023-02-13T06:44:49.529Z,24.25
2023-02-13T06:47:17.588Z,23.98
2023-02-13T06:49:45.947Z,23.77
2023-02-13T06:52:14.199Z,22.92
2023-02-13T06:54:47.806Z,24.08
2023-02-13T06:57:16.792Z,24.02
2023-02-13T06:59:46.201Z,22.88
2023-02-13T07:02:14.648Z,24.02
2023-02-13T07:04:42.854Z,23.13
2023-02-13T07:07:12.168Z,22.77
2023-02-13T07:09:41.136Z,23.73
2023-02-13T07:12:09.728Z,24.17
2023-02-13T07:14:37.761Z,23.98
2023-02-13T07:17:07.355Z,24.05
2023-02-13T07:19:35.581Z,22.27
2023-02-13T07:22:03.801Z,23.48
2023-02-13T07:24:33.663Z,24.35
2023-02-13T07:27:02.114Z,22.42
2023-02-13T07:29:30.147Z,21.52
2023-02-13T07:31:58.485Z,23.30
2023-02-13T07:34:28.228Z,22.10
2023-02-13T07:36:56.297Z,21.05
2023-02-13T07:39:24.307Z,21.85
2023-02-13T07:41:53.083Z,22.30
2023-02-13T07:46:55.063Z,23.02
2023-02-13T07:49:23.138Z,21.10
2023-02-13T07:51:52.700Z,21.17
2023-02-13T07:54:21.060Z,22.25
2023-02-13T07:56:49.168Z,22.20
2023-02-13T07:59:17.224Z,23.60
2023-02-13T08:01:45.768Z,21.85
2023-02-13T08:04:13.864Z,21.33
2023-02-13T08:06:43.180Z,21.83
2023-02-13T08:09:39.557Z,22.60
2023-02-13T08:12:10.028Z,22.30
2023-02-13T08:14:38.477Z,21.48
2023-02-13T08:17:06.772Z,20.73
2023-02-13T08:19:34.773Z,23.08
2023-02-13T08:22:02.842Z,21.77
2023-02-13T08:24:33.340Z,22.13
2023-02-13T08:27:01.630Z,21.35
2023-02-13T08:29:29.848Z,22.30
2023-02-13T08:31:57.984Z,21.70
2023-02-13T08:34:26.175Z,21.80
2023-02-13T08:36:54.594Z,21.73
2023-02-13T08:39:22.605Z,20.83
2023-02-13T08:41:52.222Z,20.50
2023-02-13T08:44:20.520Z,19.33
2023-02-13T08:46:48.633Z,20.27
2023-02-13T08:49:16.757Z,20.42
2023-02-13T08:51:45.069Z,21.63
2023-02-13T08:54:13.199Z,21.52
2023-02-13T08:56:41.579Z,22.52
2023-02-13T08:59:11.020Z,21.92
2023-02-13T09:01:39.257Z,23.33
2023-02-13T09:04:07.284Z,21.08
2023-02-13T09:06:35.587Z,20.10
2023-02-13T09:09:04.694Z,20.85
2023-02-13T09:11:32.840Z,20.48
2023-02-13T09:14:01.100Z,21.42
2023-02-13T09:16:30.617Z,20.95
2023-02-13T09:18:58.793Z,20.27
2023-02-13T09:21:27.261Z,20.02
2023-02-13T09:23:55.845Z,19.20
2023-02-13T09:26:24.205Z,20.02
2023-02-13T09:28:52.448Z,22.15
2023-02-13T09:31:24.055Z,19.73
2023-02-13T09:33:53.959Z,19.33
2023-02-13T09:36:24.041Z,19.63
2023-02-13T09:38:54.921Z,19.17
2023-02-13T09:41:25.878Z,19.98
2023-02-13T09:43:59.299Z,20.52
2023-02-13T09:46:32.269Z,21.17
2023-02-13T09:49:06.708Z,21.85
2023-02-13T09:54:05.936Z,23.10
2023-02-13T09:56:42.385Z,21.77
2023-02-13T09:59:21.143Z,22.38
2023-02-13T10:01:52.333Z,23.27
2023-02-13T10:04:32.615Z,22.02
2023-02-13T10:07:12.892Z,23.10
2023-02-13T10:09:50.041Z,22.65
2023-02-13T10:12:34.721Z,23.40
2023-02-13T10:15:14.863Z,23.45
2023-02-13T10:17:46.345Z,22.90
2023-02-13T10:20:29.433Z,23.77
2023-02-13T10:23:04.309Z,24.42
2023-02-13T10:25:40.587Z,22.70
2023-02-13T10:28:13.943Z,22.30
2023-02-13T10:30:50.347Z,21.42
2023-02-13T10:33:23.037Z,21.52
2023-02-13T10:36:07.183Z,22.33
2023-02-13T10:38:36.955Z,23.15
2023-02-13T10:41:13.081Z,23.88
2023-02-13T10:43:52.345Z,21.25
2023-02-13T10:46:26.614Z,23.48
2023-02-13T10:49:06.759Z,23.20
2023-02-13T10:51:45.759Z,23.35
2023-02-13T10:54:32.392Z,23.65
2023-02-13T10:57:10.040Z,23.55
2023-02-13T10:59:56.592Z,24.95
2023-02-13T11:02:27.438Z,23.20
2023-02-13T11:05:02.264Z,24.48
2023-02-13T11:07:32.392Z,21.83
2023-02-13T11:10:07.282Z,22.85
2023-02-13T11:12:35.998Z,22.20
2023-02-13T11:15:07.299Z,22.80
2023-02-13T11:17:38.094Z,22.38
2023-02-13T11:20:09.709Z,21.85
2023-02-13T11:22:42.798Z,24.00
2023-02-13T11:25:21.263Z,24.85
2023-02-13T11:27:53.172Z,26.05
2023-02-13T11:30:33.409Z,23.90
2023-02-13T11:33:07.307Z,22.52
2023-02-13T11:35:36.575Z,21.60
2023-02-13T11:38:24.559Z,20.80
2023-02-13T11:41:04.369Z,20.23
2023-02-13T11:43:37.109Z,21.23
2023-02-13T11:46:09.041Z,20.20
2023-02-13T11:48:37.588Z,18.58
2023-02-13T11:51:06.337Z,18.77
2023-02-13T11:53:39.286Z,18.83
2023-02-13T11:56:12.695Z,19.38
2023-02-13T11:58:41.901Z,18.27
2023-02-13T12:01:22.810Z,20.83
2023-02-13T12:04:06.692Z,19.75
2023-02-13T12:06:39.774Z,19.45
2023-02-13T12:09:16.524Z,18.00
2023-02-13T12:11:49.183Z,18.90
2023-02-13T12:14:22.667Z,18.25
2023-02-13T12:16:53.891Z,16.40
2023-02-13T12:19:27.094Z,20.15
2023-02-13T12:22:16.012Z,19.33
2023-02-13T12:25:20.228Z,17.10
2023-02-13T12:27:58.864Z,17.65
2023-02-13T12:30:45.770Z,17.05
2023-02-13T12:33:29.360Z,18.38
2023-02-13T12:36:03.280Z,16.97
2023-02-13T12:38:48.182Z,15.82
2023-02-13T12:41:22.431Z,16.08
2023-02-13T12:44:03.976Z,16.33
2023-02-13T12:46:39.893Z,15.52
2023-02-13T12:49:25.593Z,15.90
2023-02-13T12:52:05.294Z,16.90
2023-02-13T12:54:45.095Z,16.25
2023-02-13T12:57:25.128Z,17.13
2023-02-13T13:00:13.969Z,15.65
2023-02-13T13:02:54.837Z,15.68
2023-02-13T13:05:45.222Z,16.52
2023-02-13T13:08:33.374Z,15.88
2023-02-13T13:11:18.318Z,16.58
2023-02-13T13:14:01.595Z,16.73
2023-02-13T13:16:42.963Z,16.48
2023-02-13T13:19:19.792Z,16.08
2023-02-13T13:21:53.411Z,16.55
2023-02-13T13:24:35.085Z,16.63
2023-02-13T13:27:04.272Z,15.57
2023-02-13T13:29:41.044Z,15.73
2023-02-13T13:32:13.137Z,16.45
2023-02-13T13:34:41.676Z,16.27
2023-02-13T13:37:17.934Z,17.15
2023-02-13T13:39:54.102Z,16.65
2023-02-13T13:42:31.604Z,16.98
2023-02-13T13:45:18.488Z,16.67
2023-02-13T13:48:08.781Z,14.13
2023-02-13T13:50:41.931Z,17.40
2023-02-13T13:53:13.478Z,15.80
2023-02-13T13:56:02.530Z,16.75
2023-02-13T13:58:36.619Z,15.40
2023-02-13T14:01:27.482Z,13.95
2023-02-13T14:03:57.485Z,15.93
2023-02-13T14:06:28.220Z,15.52
2023-02-13T14:09:08.500Z,15.18
2023-02-13T14:11:47.233Z,14.30
2023-02-13T14:14:53.091Z,14.43
2023-02-13T14:17:56.664Z,15.45
2023-02-13T14:20:41.388Z,16.17
2023-02-13T14:23:39.263Z,15.20
2023-02-13T14:26:34.185Z,17.60
2023-02-13T14:29:23.622Z,18.33
2023-02-13T14:32:01.808Z,17.48
2023-02-13T14:34:36.672Z,16.35
2023-02-13T14:37:30.054Z,15.77
2023-02-13T14:40:30.051Z,16.48
2023-02-13T14:43:02.187Z,17.35
2023-02-13T14:45:33.717Z,17.23
2023-02-13T14:48:08.195Z,17.00
2023-02-13T14:50:46.884Z,16.08
2023-02-13T14:53:22.991Z,16.67
2023-02-13T14:55:58.024Z,17.50
2023-02-13T14:58:30.321Z,16.67
2023-02-13T15:01:03.519Z,15.75
2023-02-13T15:03:38.111Z,16.77
2023-02-13T15:06:15.485Z,16.73
2023-02-13T15:08:49.209Z,16.38
2023-02-13T15:11:37.262Z,15.70
2023-02-13T15:14:19.312Z,19.05
2023-02-13T15:16:51.566Z,22.15
2023-02-13T15:19:21.885Z,18.40
2023-02-13T15:21:55.149Z,21.95
2023-02-13T15:24:24.521Z,23.67
2023-02-13T15:27:00.008Z,19.77
2023-02-13T15:29:37.906Z,17.35
2023-02-13T15:32:21.277Z,18.02
2023-02-13T15:34:49.902Z,16.92
2023-02-13T15:37:25.120Z,17.85
2023-02-13T15:39:53.269Z,18.20
2023-02-13T15:42:21.512Z,19.45
2023-02-13T15:44:52.153Z,17.95
2023-02-13T15:47:26.636Z,17.58
2023-02-13T15:49:55.393Z,18.33
2023-02-13T15:52:31.369Z,17.40
2023-02-13T15:55:00.152Z,18.67
2023-02-13T15:57:29.216Z,18.65
2023-02-13T15:59:59.793Z,19.25
2023-02-13T16:02:39.755Z,19.73
2023-02-13T16:05:09.056Z,18.80
2023-02-13T16:07:51.203Z,20.40
2023-02-13T16:10:27.829Z,21.88
2023-02-13T16:12:58.034Z,20.92
2023-02-13T16:15:29.734Z,20.92
2023-02-13T16:17:58.637Z,20.45
2023-02-13T16:20:28.591Z,21.30
2023-02-13T16:23:02.649Z,22.38
2023-02-13T16:25:34.064Z,21.77
2023-02-13T16:28:05.895Z,21.75
2023-02-13T16:30:35.923Z,21.25
2023-02-13T16:33:29.783Z,20.77
2023-02-13T16:35:59.540Z,21.20
2023-02-13T16:38:32.511Z,20.40
2023-02-13T16:41:04.654Z,20.38
2023-02-13T16:43:40.997Z,19.73
2023-02-13T16:46:29.089Z,20.75
2023-02-13T16:49:22.889Z,20.58
2023-02-13T16:51:55.015Z,20.35
2023-02-13T16:54:34.546Z,20.52
2023-02-13T16:57:06.598Z,19.77
2023-02-13T16:59:49.973Z,22.88
2023-02-13T17:02:21.090Z,21.33
2023-02-13T17:04:53.066Z,21.42
2023-02-13T17:07:24.422Z,22.02
2023-02-13T17:10:00.189Z,22.48
2023-02-13T17:12:30.186Z,21.10
2023-02-13T17:15:00.029Z,23.45
2023-02-13T17:17:30.651Z,24.05
2023-02-13T17:19:59.332Z,23.90
2023-02-13T17:22:33.180Z,22.58
2023-02-13T17:25:04.811Z,22.77
2023-02-13T17:27:33.310Z,22.02
2023-02-13T17:30:02.935Z,24.33
2023-02-13T17:32:31.353Z,22.35
2023-02-13T17:34:59.418Z,22.20
2023-02-13T17:37:30.197Z,23.90
2023-02-13T17:39:58.388Z,22.55
2023-02-13T17:42:29.407Z,24.10
2023-02-13T17:44:59.546Z,24.85
2023-02-13T17:47:27.663Z,24.92
2023-02-13T17:50:08.355Z,23.65
2023-02-13T17:52:38.411Z,25.80
2023-02-13T17:55:08.379Z,24.77
2023-02-13T17:57:37.983Z,24.02
2023-02-13T18:00:07.719Z,23.20
2023-02-13T18:02:42.490Z,24.35
2023-02-13T18:05:11.156Z,25.80
2023-02-13T18:07:41.441Z,25.55
2023-02-13T18:10:13.705Z,27.25
2023-02-13T18:12:43.816Z,27.08
2023-02-13T18:15:13.466Z,26.77
2023-02-13T18:17:41.958Z,27.15
2023-02-13T18:20:13.608Z,27.77
2023-02-13T18:22:42.161Z,27.60
2023-02-13T18:25:10.410Z,28.25
2023-02-13T18:27:38.688Z,28.50
2023-02-13T18:30:09.847Z,28.15
2023-02-13T18:32:37.989Z,27.55
2023-02-13T18:35:07.298Z,27.85
2023-02-13T18:37:35.965Z,27.80
2023-02-13T18:40:04.089Z,28.13
2023-02-13T18:42:32.364Z,27.48
2023-02-13T18:45:00.473Z,27.52
2023-02-13T18:47:30.196Z,28.23
2023-02-13T18:49:58.291Z,29.52
2023-02-13T18:52:26.535Z,27.35
2023-02-13T18:54:54.569Z,28.23
2023-02-13T18:57:22.726Z,28.85
2023-02-13T18:59:50.902Z,28.77
2023-02-13T19:02:19.168Z,28.13
2023-02-13T19:04:52.177Z,28.95
2023-02-13T19:07:20.291Z,26.13
2023-02-13T19:09:48.650Z,27.02
2023-02-13T19:12:17.098Z,28.58
2023-02-13T19:14:45.225Z,28.90
2023-02-13T19:17:13.290Z,28.10
2023-02-13T19:19:41.335Z,27.33
2023-02-13T19:22:10.815Z,28.52
2023-02-13T19:24:38.848Z,26.05
2023-02-13T19:27:07.130Z,26.50
2023-02-13T19:29:35.267Z,26.13
2023-02-13T19:32:03.620Z,27.40
2023-02-13T19:34:31.950Z,27.70
2023-02-13T19:37:00.046Z,28.33
2023-02-13T19:39:29.485Z,28.75
2023-02-13T19:41:58.230Z,29.45
2023-02-13T19:44:26.394Z,27.05
2023-02-13T19:46:54.448Z,28.35
2023-02-13T19:49:25.633Z,29.00
2023-02-13T19:51:53.736Z,30.13
2023-02-13T19:54:21.767Z,30.65
2023-02-13T19:56:51.379Z,30.00
2023-02-13T19:59:19.410Z,28.48
2023-02-13T20:01:48.027Z,29.33
2023-02-13T20:04:16.122Z,30.27
2023-02-13T20:06:45.153Z,29.75
2023-02-13T20:09:15.166Z,29.52
2023-02-13T20:11:45.406Z,28.08
2023-02-13T20:14:15.473Z,27.58
2023-02-13T20:16:46.461Z,29.63
2023-02-13T20:19:15.075Z,28.02
2023-02-13T20:21:44.003Z,29.85
2023-02-13T20:24:13.324Z,32.67
2023-02-13T20:26:42.347Z,33.67
2023-02-13T20:29:10.633Z,31.20
2023-02-13T20:31:41.759Z,30.48
2023-02-13T20:34:11.334Z,29.65
2023-02-13T20:36:39.422Z,29.00
2023-02-13T20:39:08.948Z,31.70
2023-02-13T20:41:38.407Z,31.08
2023-02-13T20:44:09.002Z,29.48
2023-02-13T20:46:40.429Z,31.90
2023-02-13T20:49:09.216Z,29.63
2023-02-13T20:51:37.480Z,33.28
2023-02-13T20:54:06.438Z,31.42
2023-02-13T20:56:34.500Z,33.28
2023-02-13T20:59:03.303Z,32.13
2023-02-13T21:01:33.934Z,31.25
2023-02-13T21:04:03.530Z,31.30
2023-02-13T21:06:34.112Z,30.92
2023-02-13T21:09:03.273Z,34.47
2023-02-13T21:11:31.353Z,34.28
2023-02-13T21:14:00.051Z,34.42
2023-02-13T21:16:30.266Z,32.50
2023-02-13T21:19:00.327Z,37.35
2023-02-13T21:21:32.380Z,34.33
2023-02-13T21:24:06.935Z,34.05
2023-02-13T21:26:36.033Z,31.98
2023-02-13T21:29:06.044Z,34.88
2023-02-13T21:31:36.104Z,34.75
2023-02-13T21:34:06.220Z,34.95
2023-02-13T21:36:37.407Z,35.13
2023-02-13T21:39:07.023Z,35.33
2023-02-13T21:41:35.577Z,35.85
2023-02-13T21:44:03.916Z,36.05
2023-02-13T21:46:33.732Z,36.20
2023-02-13T21:49:04.082Z,35.63
2023-02-13T21:51:34.013Z,35.17
2023-02-13T21:54:04.399Z,36.70
2023-02-13T21:56:35.012Z,36.28
2023-02-13T21:59:03.188Z,37.30
2023-02-13T22:01:45.622Z,37.47
2023-02-13T22:04:13.944Z,36.13
2023-02-13T22:06:42.050Z,35.58
2023-02-13T22:09:13.793Z,33.95
2023-02-13T22:11:42.323Z,36.65
2023-02-13T22:14:13.532Z,38.85
2023-02-13T22:16:42.664Z,38.30
2023-02-13T22:19:13.833Z,37.50
2023-02-13T22:21:42.152Z,36.22
2023-02-13T22:24:12.201Z,36.15
2023-02-13T22:26:42.425Z,35.70
2023-02-13T22:29:13.197Z,32.97
2023-02-13T22:31:41.484Z,34.83
2023-02-13T22:34:11.532Z,35.97
2023-02-13T22:36:40.368Z,36.33
2023-02-13T22:39:09.658Z,37.50
2023-02-13T22:41:39.670Z,36.20
2023-02-13T22:44:08.083Z,35.28
2023-02-13T22:46:36.273Z,35.90
2023-02-13T22:49:04.433Z,35.33
2023-02-13T22:51:35.447Z,36.42
2023-02-13T22:54:04.148Z,37.20
2023-02-13T22:56:33.052Z,37.42
2023-02-13T22:59:02.665Z,37.03
2023-02-13T23:01:30.954Z,37.08
2023-02-13T23:03:59.388Z,34.55
2023-02-13T23:06:28.604Z,36.08
2023-02-13T23:08:57.644Z,36.00
2023-02-13T23:11:45.187Z,36.90
2023-02-13T23:14:15.731Z,37.63
2023-02-13T23:17:02.011Z,39.55
2023-02-13T23:19:30.867Z,38.42
2023-02-13T23:21:59.284Z,36.60
2023-02-13T23:24:27.837Z,35.97
2023-02-13T23:26:55.852Z,33.97
2023-02-13T23:29:25.470Z,34.47
2023-02-13T23:31:54.108Z,34.30
2023-02-13T23:34:22.607Z,35.20
2023-02-13T23:36:50.608Z,35.38
2023-02-13T23:39:19.999Z,34.75
2023-02-13T23:41:48.035Z,36.53
2023-02-13T23:44:16.309Z,36.35
2023-02-13T23:46:46.175Z,37.83
2023-02-13T23:49:14.358Z,35.78
2023-02-13T23:51:42.359Z,36.28
2023-02-13T23:54:14.732Z,36.17
2023-02-13T23:56:44.070Z,35.10
2023-02-13T23:59:12.521Z,36.58
