createdAt,value
2023-03-15T00:00:57.011Z,1.10
2023-03-15T00:03:26.692Z,3.85
2023-03-15T00:05:53.545Z,1.92
2023-03-15T00:08:21.812Z,0.70
2023-03-15T00:10:49.099Z,0.47
2023-03-15T00:13:17.258Z,0.20
2023-03-15T00:15:50.238Z,0.45
2023-03-15T00:18:18.879Z,2.95
2023-03-15T00:20:47.383Z,0.85
2023-03-15T00:23:15.325Z,1.25
2023-03-15T00:25:46.440Z,1.30
2023-03-15T00:28:13.864Z,0.43
2023-03-15T00:30:40.682Z,0.90
2023-03-15T00:33:07.756Z,0.68
2023-03-15T00:35:39.115Z,0.70
2023-03-15T00:38:05.747Z,0.70
2023-03-15T00:40:32.465Z,3.33
2023-03-15T00:42:59.109Z,0.30
2023-03-15T00:45:25.767Z,1.30
2023-03-15T00:47:53.986Z,1.10
2023-03-15T00:50:22.430Z,1.08
2023-03-15T00:52:49.361Z,0.38
2023-03-15T00:55:18.684Z,0.30
2023-03-15T00:57:46.805Z,0.35
2023-03-15T01:00:20.903Z,0.32
2023-03-15T01:02:47.740Z,0.70
2023-03-15T01:05:14.822Z,0.30
2023-03-15T01:07:41.697Z,0.20
2023-03-15T01:10:08.613Z,0.22
2023-03-15T01:12:35.692Z,0.25
2023-03-15T01:15:04.915Z,0.30
2023-03-15T01:17:31.732Z,0.30
2023-03-15T01:19:59.545Z,0.75
2023-03-15T01:22:27.414Z,0.65
2023-03-15T01:24:54.044Z,0.40
2023-03-15T01:27:20.567Z,0.30
2023-03-15T01:29:47.477Z,0.90
2023-03-15T01:32:14.971Z,0.20
2023-03-15T01:34:43.210Z,0.35
2023-03-15T01:37:14.635Z,0.20
2023-03-15T01:39:44.195Z,0.30
2023-03-15T01:42:11.219Z,0.30
2023-03-15T01:44:49.579Z,0.25
2023-03-15T01:47:17.061Z,0.20
2023-03-15T01:49:47.595Z,0.30
2023-03-15T01:52:21.368Z,0.20
2023-03-15T01:54:56.870Z,1.75
2023-03-15T01:57:27.002Z,0.30
2023-03-15T01:59:59.981Z,0.30
2023-03-15T02:02:26.780Z,0.40
2023-03-15T02:04:59.005Z,0.45
2023-03-15T02:07:29.095Z,0.47
2023-03-15T02:10:04.595Z,0.40
2023-03-15T02:12:38.466Z,1.45
2023-03-15T02:15:06.398Z,0.40
2023-03-15T02:17:36.740Z,0.50
2023-03-15T02:20:09.313Z,0.82
2023-03-15T02:22:47.181Z,0.40
2023-03-15T02:25:26.372Z,0.50
2023-03-15T02:27:54.567Z,0.90
2023-03-15T02:30:21.171Z,1.38
2023-03-15T02:32:48.542Z,0.82
2023-03-15T02:35:28.406Z,0.90
2023-03-15T02:37:55.193Z,1.42
2023-03-15T02:40:24.374Z,0.65
2023-03-15T02:42:58.918Z,1.00
2023-03-15T02:45:27.189Z,0.70
2023-03-15T02:47:53.972Z,1.35
2023-03-15T02:50:21.010Z,0.70
2023-03-15T02:52:47.841Z,0.90
2023-03-15T02:55:14.675Z,0.82
2023-03-15T02:57:41.214Z,0.98
2023-03-15T03:00:14.356Z,0.77
2023-03-15T03:02:47.229Z,2.70
2023-03-15T03:07:44.662Z,0.40
2023-03-15T03:10:15.482Z,0.98
2023-03-15T03:12:53.351Z,3.00
2023-03-15T03:15:25.589Z,1.02
2023-03-15T03:17:52.219Z,0.88
2023-03-15T03:20:19.157Z,0.75
2023-03-15T03:22:46.934Z,0.85
2023-03-15T03:25:13.790Z,1.65
2023-03-15T03:27:41.100Z,3.03
2023-03-15T03:30:14.362Z,1.52
2023-03-15T03:32:47.343Z,1.25
2023-03-15T03:35:16.098Z,1.08
2023-03-15T03:37:42.949Z,1.67
2023-03-15T03:40:14.960Z,1.35
2023-03-15T03:42:42.279Z,1.52
2023-03-15T03:45:09.537Z,0.70
2023-03-15T03:47:41.103Z,3.20
2023-03-15T03:50:10.198Z,1.48
2023-03-15T03:52:36.976Z,1.23
2023-03-15T03:55:07.402Z,6.38
2023-03-15T03:57:34.273Z,1.10
2023-03-15T04:00:01.032Z,2.65
2023-03-15T04:02:30.661Z,0.75
2023-03-15T04:05:01.547Z,0.55
2023-03-15T04:07:28.274Z,0.60
2023-03-15T04:09:55.436Z,0.60
2023-03-15T04:12:22.144Z,0.65
2023-03-15T04:14:49.006Z,0.80
2023-03-15T04:17:17.811Z,1.40
2023-03-15T04:19:47.168Z,0.90
2023-03-15T04:22:16.539Z,0.95
2023-03-15T04:25:07.419Z,2.80
2023-03-15T04:27:58.833Z,0.80
2023-03-15T04:30:45.375Z,1.27
2023-03-15T04:33:24.516Z,0.60
2023-03-15T04:36:21.750Z,0.80
2023-03-15T04:39:14.506Z,0.60
2023-03-15T04:41:51.579Z,1.88
2023-03-15T04:44:47.551Z,4.65
2023-03-15T04:47:32.720Z,0.90
2023-03-15T04:50:23.822Z,0.57
2023-03-15T04:53:00.321Z,1.52
2023-03-15T04:56:06.142Z,1.17
2023-03-15T04:59:05.474Z,2.70
2023-03-15T05:01:35.025Z,2.92
2023-03-15T05:04:13.668Z,2.75
2023-03-15T05:07:03.393Z,2.00
2023-03-15T05:09:49.080Z,1.17
2023-03-15T05:12:45.101Z,2.60
2023-03-15T05:15:25.943Z,0.93
2023-03-15T05:18:04.023Z,2.20
2023-03-15T05:20:49.985Z,0.52
2023-03-15T05:23:30.135Z,3.53
2023-03-15T05:26:03.687Z,4.45
2023-03-15T05:28:49.203Z,5.70
2023-03-15T05:31:36.951Z,1.23
2023-03-15T05:34:25.286Z,1.10
2023-03-15T05:37:12.300Z,1.45
2023-03-15T05:40:00.346Z,3.95
2023-03-15T05:42:52.708Z,2.47
2023-03-15T05:45:35.321Z,1.58
2023-03-15T05:48:20.556Z,4.18
2023-03-15T05:50:57.056Z,2.35
2023-03-15T05:53:34.380Z,3.00
2023-03-15T05:56:12.270Z,2.58
2023-03-15T05:58:57.738Z,2.35
2023-03-15T06:01:47.006Z,4.15
2023-03-15T06:04:20.555Z,1.83
2023-03-15T06:06:47.242Z,2.05
2023-03-15T06:09:14.318Z,3.28
2023-03-15T06:11:41.064Z,3.45
2023-03-15T06:14:11.584Z,4.20
2023-03-15T06:16:52.854Z,5.47
2023-03-15T06:19:21.343Z,1.85
2023-03-15T06:21:48.918Z,2.92
2023-03-15T06:24:25.163Z,3.22
2023-03-15T06:26:54.756Z,2.35
2023-03-15T06:29:23.118Z,3.42
2023-03-15T06:31:52.896Z,3.97
2023-03-15T06:34:21.055Z,6.20
2023-03-15T06:36:49.616Z,4.10
2023-03-15T06:39:16.874Z,4.47
2023-03-15T06:41:44.044Z,2.38
2023-03-15T06:44:16.529Z,3.10
2023-03-15T06:46:43.791Z,3.28
2023-03-15T06:49:11.414Z,8.45
2023-03-15T06:51:38.581Z,4.30
2023-03-15T06:54:05.470Z,4.13
2023-03-15T06:56:37.219Z,4.25
2023-03-15T06:59:04.639Z,3.33
2023-03-15T07:01:31.323Z,4.60
2023-03-15T07:03:57.907Z,3.45
2023-03-15T07:06:24.652Z,4.63
2023-03-15T07:08:51.200Z,3.53
2023-03-15T07:11:18.039Z,4.60
2023-03-15T07:13:44.644Z,3.92
2023-03-15T07:16:11.241Z,6.70
2023-03-15T07:18:37.864Z,4.18
2023-03-15T07:21:06.042Z,5.22
2023-03-15T07:23:32.606Z,3.70
2023-03-15T07:25:59.733Z,3.75
2023-03-15T07:28:28.123Z,5.22
2023-03-15T07:30:55.541Z,6.85
2023-03-15T07:33:23.024Z,3.83
2023-03-15T07:35:53.731Z,3.35
2023-03-15T07:38:26.040Z,3.78
2023-03-15T07:40:52.992Z,5.07
2023-03-15T07:43:20.311Z,9.02
2023-03-15T07:45:50.897Z,4.72
2023-03-15T07:48:17.656Z,8.20
2023-03-15T07:50:45.573Z,12.52
2023-03-15T07:53:12.109Z,6.88
2023-03-15T07:55:38.735Z,6.65
2023-03-15T07:58:05.966Z,4.95
2023-03-15T08:00:32.863Z,3.25
2023-03-15T08:02:59.706Z,5.72
2023-03-15T08:05:28.950Z,5.80
2023-03-15T08:07:56.789Z,10.32
2023-03-15T08:10:23.575Z,7.50
2023-03-15T08:12:50.246Z,10.23
2023-03-15T08:15:17.119Z,7.35
2023-03-15T08:17:44.143Z,6.80
2023-03-15T08:20:11.739Z,10.95
2023-03-15T08:22:38.804Z,6.80
2023-03-15T08:25:06.118Z,5.55
2023-03-15T08:27:32.717Z,5.85
2023-03-15T08:29:59.597Z,6.43
2023-03-15T08:32:26.227Z,4.70
2023-03-15T08:34:53.296Z,4.05
2023-03-15T08:37:21.058Z,3.10
2023-03-15T08:39:47.608Z,5.00
2023-03-15T08:42:14.422Z,6.57
2023-03-15T08:44:41.300Z,2.55
2023-03-15T08:47:08.416Z,7.60
2023-03-15T08:49:35.227Z,3.45
2023-03-15T08:52:01.883Z,5.20
2023-03-15T08:54:28.392Z,4.55
2023-03-15T08:56:54.987Z,4.85
2023-03-15T08:59:31.415Z,6.68
2023-03-15T09:02:02.151Z,3.20
2023-03-15T09:04:28.854Z,5.18
2023-03-15T09:06:55.708Z,2.22
2023-03-15T09:09:22.281Z,3.10
2023-03-15T09:11:49.335Z,4.25
2023-03-15T09:14:16.004Z,4.90
2023-03-15T09:16:43.099Z,3.72
2023-03-15T09:19:09.701Z,9.60
2023-03-15T09:21:36.241Z,2.17
2023-03-15T09:24:02.950Z,4.30
2023-03-15T09:26:29.504Z,3.08
2023-03-15T09:28:56.151Z,8.25
2023-03-15T09:31:22.852Z,4.43
2023-03-15T09:33:49.736Z,5.45
2023-03-15T09:36:16.294Z,9.43
2023-03-15T09:38:44.173Z,5.63
2023-03-15T09:41:34.051Z,7.22
2023-03-15T09:44:29.016Z,2.33
2023-03-15T09:47:24.889Z,4.90
2023-03-15T09:50:03.477Z,4.88
2023-03-15T09:52:54.975Z,3.67
2023-03-15T09:55:21.694Z,3.40
2023-03-15T09:58:03.291Z,4.53
2023-03-15T10:00:48.612Z,2.78
2023-03-15T10:04:03.523Z,5.43
2023-03-15T10:06:36.481Z,5.80
2023-03-15T10:09:12.561Z,1.42
2023-03-15T10:12:00.797Z,2.67
2023-03-15T10:15:00.228Z,3.17
2023-03-15T10:17:53.282Z,4.13
2023-03-15T10:20:26.426Z,3.80
2023-03-15T10:23:16.647Z,1.33
2023-03-15T10:25:44.569Z,3.33
2023-03-15T10:28:24.482Z,4.20
2023-03-15T10:30:51.915Z,1.50
2023-03-15T10:33:37.638Z,2.53
2023-03-15T10:36:15.957Z,2.38
2023-03-15T10:38:43.624Z,2.25
2023-03-15T10:41:17.816Z,2.33
2023-03-15T10:44:17.091Z,2.65
2023-03-15T10:47:22.989Z,0.98
2023-03-15T10:49:55.068Z,3.13
2023-03-15T10:52:41.691Z,3.95
2023-03-15T10:55:16.939Z,0.50
2023-03-15T10:57:55.374Z,4.60
2023-03-15T11:00:36.818Z,5.65
2023-03-15T11:03:08.163Z,0.75
2023-03-15T11:05:49.823Z,0.98
2023-03-15T11:08:19.570Z,1.90
2023-03-15T11:10:54.457Z,1.08
2023-03-15T11:13:23.831Z,2.70
2023-03-15T11:16:03.691Z,1.17
2023-03-15T11:18:38.014Z,1.48
2023-03-15T11:21:17.823Z,1.48
2023-03-15T11:23:49.998Z,0.93
2023-03-15T11:30:16.086Z,1.38
2023-03-15T11:34:51.730Z,0.68
2023-03-15T11:36:32.014Z,0.85
2023-03-15T11:39:03.294Z,2.83
2023-03-15T11:41:51.373Z,0.80
2023-03-15T11:44:20.882Z,0.80
2023-03-15T11:47:16.631Z,2.60
2023-03-15T11:49:52.049Z,1.00
2023-03-15T11:52:22.157Z,1.02
2023-03-15T11:54:50.110Z,0.82
2023-03-15T11:57:28.829Z,2.28
2023-03-15T11:59:57.314Z,0.50
2023-03-15T12:02:24.294Z,0.90
2023-03-15T12:04:52.602Z,1.75
2023-03-15T12:07:19.596Z,0.52
2023-03-15T12:09:52.279Z,1.65
2023-03-15T12:12:24.831Z,2.33
2023-03-15T12:15:16.026Z,2.42
2023-03-15T12:17:57.496Z,3.15
2023-03-15T12:20:42.839Z,0.70
2023-03-15T12:23:12.614Z,1.85
2023-03-15T12:25:55.086Z,0.65
2023-03-15T12:28:33.985Z,0.20
2023-03-15T12:31:04.183Z,2.15
2023-03-15T12:33:33.053Z,0.95
2023-03-15T12:36:05.869Z,0.90
2023-03-15T12:38:38.367Z,0.82
2023-03-15T12:41:10.135Z,0.20
2023-03-15T12:43:44.365Z,0.68
2023-03-15T12:46:38.819Z,1.02
2023-03-15T12:49:28.156Z,0.57
2023-03-15T12:52:23.966Z,1.65
2023-03-15T12:54:58.437Z,0.55
2023-03-15T12:57:30.332Z,1.00
2023-03-15T13:00:37.764Z,0.40
2023-03-15T13:03:16.422Z,0.60
2023-03-15T13:06:08.544Z,0.70
2023-03-15T13:11:29.117Z,0.55
2023-03-15T13:14:17.071Z,1.20
2023-03-15T13:16:58.145Z,1.10
2023-03-15T13:19:32.977Z,1.42
2023-03-15T13:22:27.260Z,1.85
2023-03-15T13:25:04.881Z,0.38
2023-03-15T13:27:41.466Z,0.38
2023-03-15T13:30:30.395Z,0.47
2023-03-15T13:33:05.416Z,0.75
2023-03-15T13:35:33.087Z,0.40
2023-03-15T13:38:08.384Z,0.80
2023-03-15T13:40:35.220Z,0.88
2023-03-15T13:43:02.311Z,0.95
2023-03-15T13:45:28.919Z,1.42
2023-03-15T13:47:55.697Z,1.15
2023-03-15T13:50:22.632Z,2.17
2023-03-15T13:52:49.806Z,1.15
2023-03-15T13:55:22.403Z,1.38
2023-03-15T13:57:58.216Z,0.95
2023-03-15T14:00:26.476Z,0.47
2023-03-15T14:03:00.647Z,0.75
2023-03-15T14:05:31.454Z,1.95
2023-03-15T14:08:00.087Z,0.20
2023-03-15T14:10:39.518Z,0.68
2023-03-15T14:13:25.112Z,2.15
2023-03-15T14:15:58.115Z,0.60
2023-03-15T14:18:45.066Z,2.75
2023-03-15T14:21:21.725Z,1.00
2023-03-15T14:23:49.659Z,0.52
2023-03-15T14:26:22.759Z,1.55
2023-03-15T14:29:18.528Z,2.15
2023-03-15T14:31:50.778Z,0.43
2023-03-15T14:34:25.247Z,0.70
2023-03-15T14:36:55.699Z,0.40
2023-03-15T14:39:27.784Z,0.65
2023-03-15T14:41:54.516Z,0.35
2023-03-15T14:44:21.495Z,1.95
2023-03-15T14:46:48.977Z,0.68
2023-03-15T14:49:28.926Z,0.38
2023-03-15T14:52:01.449Z,0.82
2023-03-15T14:54:33.611Z,2.47
2023-03-15T14:57:00.205Z,2.50
2023-03-15T14:59:27.028Z,0.82
2023-03-15T15:01:57.097Z,0.77
2023-03-15T15:04:25.375Z,0.50
2023-03-15T15:06:52.216Z,1.38
2023-03-15T15:09:23.792Z,2.33
2023-03-15T15:14:18.404Z,2.55
2023-03-15T15:16:45.853Z,0.25
2023-03-15T15:19:12.809Z,0.65
2023-03-15T15:21:40.503Z,0.52
2023-03-15T15:24:15.829Z,0.20
2023-03-15T15:26:43.934Z,0.95
2023-03-15T15:29:14.134Z,0.20
2023-03-15T15:31:41.778Z,1.10
2023-03-15T15:34:09.463Z,0.50
2023-03-15T15:36:39.659Z,0.75
2023-03-15T15:39:26.183Z,0.43
2023-03-15T15:41:53.409Z,0.20
2023-03-15T15:44:22.114Z,1.90
2023-03-15T15:46:48.737Z,0.55
2023-03-15T15:49:15.501Z,0.20
2023-03-15T15:51:49.423Z,0.40
2023-03-15T15:54:22.872Z,1.45
2023-03-15T15:56:52.263Z,0.20
2023-03-15T15:59:19.573Z,0.57
2023-03-15T16:02:00.060Z,0.20
2023-03-15T16:04:28.424Z,0.75
2023-03-15T16:06:59.454Z,0.85
2023-03-15T16:09:28.748Z,0.20
2023-03-15T16:11:55.494Z,0.30
2023-03-15T16:14:22.068Z,1.75
2023-03-15T16:16:48.674Z,0.60
2023-03-15T16:19:15.445Z,0.45
2023-03-15T16:21:47.459Z,1.23
2023-03-15T16:24:14.286Z,2.40
2023-03-15T16:26:41.492Z,0.70
2023-03-15T16:29:24.391Z,1.77
2023-03-15T16:31:51.158Z,1.73
2023-03-15T16:34:19.529Z,6.95
2023-03-15T16:36:49.835Z,8.68
2023-03-15T16:39:18.505Z,0.88
2023-03-15T16:41:45.523Z,3.60
2023-03-15T16:44:14.065Z,2.45
2023-03-15T16:46:41.026Z,0.63
2023-03-15T16:49:08.157Z,1.98
2023-03-15T16:51:37.764Z,1.75
2023-03-15T16:54:19.460Z,1.50
2023-03-15T16:56:49.035Z,2.22
2023-03-15T16:59:17.839Z,1.33
2023-03-15T17:01:45.575Z,1.50
2023-03-15T17:04:13.962Z,0.60
2023-03-15T17:06:42.070Z,1.75
2023-03-15T17:09:13.983Z,1.17
2023-03-15T17:14:14.960Z,2.08
2023-03-15T17:16:41.515Z,1.48
2023-03-15T17:19:13.150Z,3.70
2023-03-15T17:24:09.430Z,3.17
2023-03-15T17:26:36.756Z,0.52
2023-03-15T17:29:04.838Z,2.90
2023-03-15T17:31:33.789Z,1.75
2023-03-15T17:34:00.649Z,1.25
2023-03-15T17:36:32.315Z,1.85
2023-03-15T17:41:31.663Z,2.35
2023-03-15T17:43:58.848Z,3.85
2023-03-15T17:46:33.208Z,1.38
2023-03-15T17:49:01.142Z,2.83
2023-03-15T17:51:31.368Z,2.17
2023-03-15T17:53:59.737Z,7.45
2023-03-15T17:56:28.099Z,1.80
2023-03-15T17:58:54.963Z,0.80
2023-03-15T18:01:27.868Z,1.27
2023-03-15T18:03:55.813Z,2.65
2023-03-15T18:06:23.252Z,0.47
2023-03-15T18:08:51.080Z,1.27
2023-03-15T18:11:26.142Z,2.47
2023-03-15T18:13:53.932Z,2.30
2023-03-15T18:16:20.780Z,2.45
2023-03-15T18:18:47.571Z,3.53
2023-03-15T18:21:17.697Z,3.08
2023-03-15T18:23:44.483Z,1.40
2023-03-15T18:26:12.553Z,4.75
2023-03-15T18:28:40.270Z,5.32
2023-03-15T18:31:26.089Z,1.77
2023-03-15T18:33:53.495Z,2.35
2023-03-15T18:36:20.138Z,1.98
2023-03-15T18:38:46.864Z,1.70
2023-03-15T18:41:20.720Z,5.70
2023-03-15T18:43:50.036Z,3.00
2023-03-15T18:46:19.601Z,1.88
2023-03-15T18:48:47.065Z,3.45
2023-03-15T18:51:15.160Z,3.50
2023-03-15T18:53:43.259Z,5.18
2023-03-15T18:56:24.305Z,2.88
2023-03-15T18:58:52.898Z,2.93
2023-03-15T19:01:24.747Z,2.05
2023-03-15T19:03:52.649Z,2.25
2023-03-15T19:06:19.819Z,2.10
2023-03-15T19:08:46.663Z,4.35
2023-03-15T19:11:13.418Z,3.15
2023-03-15T19:13:40.001Z,3.63
2023-03-15T19:16:06.950Z,1.55
2023-03-15T19:18:34.787Z,2.30
2023-03-15T19:21:02.658Z,4.05
2023-03-15T19:23:29.568Z,3.53
2023-03-15T19:25:56.247Z,4.03
2023-03-15T19:28:22.841Z,2.13
2023-03-15T19:30:49.723Z,1.48
2023-03-15T19:33:16.590Z,6.30
2023-03-15T19:35:43.259Z,3.25
2023-03-15T19:38:10.141Z,4.10
2023-03-15T19:40:37.560Z,3.88
2023-03-15T19:43:04.350Z,3.65
2023-03-15T19:45:31.084Z,1.83
2023-03-15T19:47:57.759Z,4.40
2023-03-15T19:50:24.422Z,4.50
2023-03-15T19:52:51.088Z,3.72
2023-03-15T19:55:20.221Z,4.28
2023-03-15T19:57:47.572Z,2.58
2023-03-15T20:00:16.288Z,2.03
2023-03-15T20:02:44.178Z,3.50
2023-03-15T20:05:13.436Z,3.72
2023-03-15T20:07:40.452Z,3.28
2023-03-15T20:10:08.682Z,1.05
2023-03-15T20:12:36.532Z,1.38
2023-03-15T20:15:06.114Z,1.42
2023-03-15T20:17:32.864Z,2.22
2023-03-15T20:19:59.438Z,2.78
2023-03-15T20:22:26.106Z,2.28
2023-03-15T20:24:52.658Z,1.38
2023-03-15T20:27:20.585Z,3.80
2023-03-15T20:29:48.198Z,0.98
2023-03-15T20:32:14.768Z,1.40
2023-03-15T20:34:41.642Z,1.80
2023-03-15T20:37:08.459Z,1.73
2023-03-15T20:39:35.441Z,1.20
2023-03-15T20:42:02.103Z,4.00
2023-03-15T20:44:28.795Z,3.53
2023-03-15T20:46:58.778Z,4.45
2023-03-15T20:49:26.956Z,3.90
2023-03-15T20:51:55.086Z,2.47
2023-03-15T20:54:21.610Z,3.72
2023-03-15T20:56:48.451Z,4.18
2023-03-15T20:59:15.120Z,0.93
2023-03-15T21:01:41.668Z,3.50
2023-03-15T21:04:08.579Z,1.77
2023-03-15T21:06:35.211Z,3.03
2023-03-15T21:09:01.847Z,3.30
2023-03-15T21:11:28.573Z,6.75
2023-03-15T21:13:55.265Z,1.15
2023-03-15T21:16:22.017Z,2.47
2023-03-15T21:18:51.897Z,2.95
2023-03-15T21:21:19.524Z,4.07
2023-03-15T21:23:46.075Z,0.60
2023-03-15T21:26:14.000Z,1.15
2023-03-15T21:28:42.807Z,2.95
2023-03-15T21:31:09.912Z,3.20
2023-03-15T21:33:36.761Z,2.30
2023-03-15T21:36:03.952Z,2.05
2023-03-15T21:38:32.545Z,3.72
2023-03-15T21:41:00.114Z,2.20
2023-03-15T21:43:28.345Z,7.38
2023-03-15T21:45:55.905Z,1.83
2023-03-15T21:48:22.988Z,5.88
2023-03-15T21:50:53.478Z,1.48
2023-03-15T21:53:21.149Z,3.97
2023-03-15T21:55:47.787Z,5.63
2023-03-15T21:58:14.500Z,6.43
2023-03-15T22:00:41.603Z,4.35
2023-03-15T22:03:08.723Z,3.97
2023-03-15T22:05:35.765Z,1.70
2023-03-15T22:08:02.514Z,2.20
2023-03-15T22:10:29.082Z,3.83
2023-03-15T22:12:55.659Z,2.83
2023-03-15T22:15:22.601Z,4.43
2023-03-15T22:17:49.205Z,4.20
2023-03-15T22:20:16.875Z,3.80
2023-03-15T22:22:45.100Z,4.13
2023-03-15T22:25:12.077Z,3.53
2023-03-15T22:27:38.972Z,2.00
2023-03-15T22:30:07.322Z,2.63
2023-03-15T22:32:34.302Z,2.33
2023-03-15T22:35:00.926Z,1.85
2023-03-15T22:37:27.612Z,1.60
2023-03-15T22:39:54.192Z,3.47
2023-03-15T22:42:21.029Z,5.55
2023-03-15T22:44:47.622Z,4.32
2023-03-15T22:47:14.294Z,4.32
2023-03-15T22:49:41.249Z,3.08
2023-03-15T22:52:07.982Z,3.20
2023-03-15T22:54:34.758Z,4.07
2023-03-15T22:57:01.515Z,5.38
2023-03-15T22:59:29.060Z,2.15
2023-03-15T23:01:57.014Z,4.13
2023-03-15T23:04:24.069Z,5.72
2023-03-15T23:06:51.738Z,3.35
2023-03-15T23:09:18.783Z,3.45
2023-03-15T23:11:45.724Z,3.85
2023-03-15T23:14:12.256Z,4.15
2023-03-15T23:16:39.140Z,3.38
2023-03-15T23:19:05.940Z,1.50
2023-03-15T23:21:32.589Z,2.53
2023-03-15T23:23:59.378Z,8.00
2023-03-15T23:26:26.244Z,4.63
2023-03-15T23:28:54.067Z,5.03
2023-03-15T23:31:21.412Z,2.35
2023-03-15T23:33:48.010Z,1.90
2023-03-15T23:36:14.965Z,1.80
2023-03-15T23:38:41.606Z,3.58
2023-03-15T23:41:08.327Z,2.78
2023-03-15T23:43:35.047Z,2.88
2023-03-15T23:46:04.817Z,2.05
2023-03-15T23:48:34.508Z,2.00
2023-03-15T23:51:04.512Z,2.25
2023-03-15T23:53:32.094Z,2.00
2023-03-15T23:55:59.045Z,3.42
2023-03-15T23:58:25.867Z,3.22
