createdAt,value
2019-04-20T00:00:13.219Z,44
2019-04-20T00:05:11.299Z,44
2019-04-20T00:10:16.774Z,45
2019-04-20T00:15:11.282Z,45
2019-04-20T00:20:18.332Z,45
2019-04-20T00:25:16.933Z,46
2019-04-20T00:30:31.287Z,46
2019-04-20T00:35:12.376Z,46
2019-04-20T00:40:11.324Z,46
2019-04-20T00:45:18.970Z,47
2019-04-20T00:50:28.057Z,46
2019-04-20T00:55:11.295Z,46
2019-04-20T01:00:25.660Z,46
2019-04-20T01:05:22.573Z,47
2019-04-20T01:10:11.288Z,47
2019-04-20T01:15:17.386Z,47
2019-04-20T01:20:11.304Z,48
2019-04-20T01:25:18.016Z,48
2019-04-20T01:30:20.440Z,49
2019-04-20T01:35:29.907Z,49
2019-04-20T01:40:12.688Z,49
2019-04-20T01:45:17.780Z,49
2019-04-20T01:50:16.586Z,50
2019-04-20T01:55:27.438Z,51
2019-04-20T02:00:18.093Z,51
2019-04-20T02:05:16.497Z,52
2019-04-20T02:10:13.715Z,53
2019-04-20T02:15:19.669Z,53
2019-04-20T02:20:32.880Z,53
2019-04-20T02:25:12.142Z,53
2019-04-20T02:30:47.258Z,53
2019-04-20T02:35:42.373Z,54
2019-04-20T02:40:50.135Z,54
2019-04-20T02:45:43.757Z,55
2019-04-20T02:50:42.939Z,54
2019-04-20T03:00:33.453Z,55
2019-04-20T03:05:23.523Z,56
2019-04-20T03:10:40.752Z,57
2019-04-20T03:15:37.354Z,58
2019-04-20T03:20:35.905Z,59
2019-04-20T03:25:35.583Z,59
2019-04-20T03:35:32.781Z,59
2019-04-20T03:40:23.991Z,58
2019-04-20T03:45:14.721Z,57
2019-04-20T03:50:35.433Z,57
2019-04-20T03:55:25.359Z,57
2019-04-20T04:00:30.305Z,57
2019-04-20T04:05:27.321Z,56
2019-04-20T04:10:24.630Z,57
2019-04-20T04:15:12.562Z,58
2019-04-20T04:20:14.727Z,58
2019-04-20T04:25:22.610Z,58
2019-04-20T04:30:25.184Z,58
2019-04-20T04:35:23.161Z,56
2019-04-20T04:40:55.013Z,55
2019-04-20T04:45:14.468Z,53
2019-04-20T04:50:16.174Z,51
2019-04-20T04:55:23.321Z,49
2019-04-20T05:00:17.537Z,46
2019-04-20T05:05:30.691Z,45
2019-04-20T05:10:11.871Z,43
2019-04-20T05:15:18.398Z,40
2019-04-20T05:20:26.771Z,39
2019-04-20T05:25:30.761Z,38
2019-04-20T05:30:11.854Z,36
2019-04-20T05:35:30.462Z,33
2019-04-20T05:40:32.393Z,31
2019-04-20T05:45:24.357Z,30
2019-04-20T05:50:30.092Z,29
2019-04-20T05:55:32.862Z,28
2019-04-20T06:00:33.294Z,26
2019-04-20T06:05:34.501Z,26
2019-04-20T06:10:31.515Z,24
2019-04-20T06:15:23.278Z,23
2019-04-20T06:20:30.911Z,23
2019-04-20T06:25:43.639Z,22
2019-04-20T06:30:27.860Z,20
2019-04-20T06:35:51.448Z,21
2019-04-20T06:40:45.435Z,20
2019-04-20T06:45:32.938Z,19
2019-04-20T06:50:28.681Z,18
2019-04-20T06:55:37.927Z,17
2019-04-20T07:00:30.319Z,17
2019-04-20T07:05:30.064Z,17
2019-04-20T07:10:51.221Z,16
2019-04-20T07:15:28.369Z,16
2019-04-20T07:20:37.161Z,16
2019-04-20T07:25:36.947Z,15
2019-04-20T07:30:34.543Z,15
2019-04-20T07:35:30.146Z,14
2019-04-20T07:40:28.549Z,15
2019-04-20T07:45:41.179Z,14
2019-04-20T07:50:24.979Z,13
2019-04-20T07:55:36.783Z,13
2019-04-20T08:00:41.034Z,13
2019-04-20T08:05:25.342Z,13
2019-04-20T08:10:28.507Z,13
2019-04-20T08:15:42.406Z,13
2019-04-20T08:20:30.822Z,13
2019-04-20T08:25:23.389Z,13
2019-04-20T08:30:29.025Z,13
2019-04-20T08:35:31.721Z,13
2019-04-20T08:40:31.191Z,13
2019-04-20T08:45:34.431Z,13
2019-04-20T08:50:26.779Z,13
2019-04-20T08:55:28.010Z,13
2019-04-20T09:00:11.453Z,13
2019-04-20T09:05:24.715Z,14
2019-04-20T09:10:33.969Z,14
2019-04-20T09:15:12.500Z,14
2019-04-20T09:20:16.090Z,13
2019-04-20T09:25:53.195Z,14
2019-04-20T09:30:24.187Z,14
2019-04-20T09:35:29.640Z,14
2019-04-20T09:40:30.372Z,14
2019-04-20T09:45:17.935Z,14
2019-04-20T09:50:27.138Z,15
2019-04-20T09:55:24.093Z,15
2019-04-20T10:00:23.443Z,15
2019-04-20T10:05:11.597Z,15
2019-04-20T10:10:21.117Z,15
2019-04-20T10:15:17.574Z,15
2019-04-20T10:20:17.544Z,14
2019-04-20T10:25:12.734Z,14
2019-04-20T10:30:12.536Z,12
2019-04-20T10:35:13.693Z,11
2019-04-20T10:40:11.622Z,12
2019-04-20T10:45:12.727Z,13
2019-04-20T10:50:11.518Z,14
2019-04-20T10:55:12.449Z,14
2019-04-20T11:00:11.444Z,14
2019-04-20T11:05:12.654Z,13
2019-04-20T11:10:18.410Z,13
2019-04-20T11:15:12.457Z,12
2019-04-20T11:20:11.449Z,11
2019-04-20T11:25:12.421Z,10
2019-04-20T11:30:11.998Z,11
2019-04-20T11:35:23.701Z,10
2019-04-20T11:40:12.868Z,10
2019-04-20T11:45:12.826Z,10
2019-04-20T11:50:11.462Z,10
2019-04-20T11:55:12.588Z,10
2019-04-20T12:00:11.449Z,10
2019-04-20T12:05:20.919Z,10
2019-04-20T12:10:15.615Z,10
2019-04-20T12:15:12.646Z,13
2019-04-20T12:20:11.510Z,15
2019-04-20T12:25:12.417Z,15
2019-04-20T12:30:12.074Z,16
2019-04-20T12:35:12.050Z,17
2019-04-20T12:40:12.115Z,17
2019-04-20T12:45:11.569Z,17
2019-04-20T12:50:11.817Z,17
2019-04-20T12:55:12.398Z,16
2019-04-20T13:00:11.876Z,16
2019-04-20T13:05:11.560Z,17
2019-04-20T13:10:11.593Z,17
2019-04-20T13:15:11.504Z,18
2019-04-20T13:20:11.994Z,18
2019-04-20T13:25:12.716Z,18
2019-04-20T13:30:11.478Z,18
2019-04-20T13:35:12.132Z,18
2019-04-20T13:40:11.494Z,18
2019-04-20T13:45:12.815Z,18
2019-04-20T13:50:12.943Z,18
2019-04-20T13:55:11.538Z,18
2019-04-20T14:00:11.507Z,18
2019-04-20T14:05:12.595Z,18
2019-04-20T14:10:11.451Z,18
2019-04-20T14:15:11.541Z,18
2019-04-20T14:20:15.101Z,18
2019-04-20T14:25:11.534Z,19
2019-04-20T14:30:12.898Z,19
2019-04-20T14:35:11.528Z,19
2019-04-20T14:40:12.556Z,19
2019-04-20T14:45:11.544Z,19
2019-04-20T14:50:11.871Z,19
2019-04-20T14:55:13.515Z,19
2019-04-20T15:00:11.789Z,19
2019-04-20T15:05:12.789Z,20
2019-04-20T15:10:11.828Z,20
2019-04-20T15:15:12.553Z,20
2019-04-20T15:20:11.815Z,20
2019-04-20T15:25:11.738Z,20
2019-04-20T15:30:12.062Z,20
2019-04-20T15:35:11.510Z,20
2019-04-20T15:40:11.504Z,20
2019-04-20T15:45:11.577Z,20
2019-04-20T15:50:11.785Z,21
2019-04-20T15:55:19.192Z,21
2019-04-20T16:00:11.515Z,21
2019-04-20T16:05:12.314Z,22
2019-04-20T16:10:12.866Z,22
2019-04-20T16:15:11.568Z,22
2019-04-20T16:20:14.635Z,22
2019-04-20T16:25:11.738Z,22
2019-04-20T16:30:11.695Z,23
2019-04-20T16:35:11.521Z,23
2019-04-20T16:40:11.694Z,23
2019-04-20T16:45:11.703Z,24
2019-04-20T16:50:12.987Z,24
2019-04-20T16:55:12.842Z,24
2019-04-20T17:00:11.598Z,24
2019-04-20T17:05:11.516Z,24
2019-04-20T17:10:11.934Z,24
2019-04-20T17:15:11.806Z,24
2019-04-20T17:20:11.618Z,24
2019-04-20T17:25:12.268Z,25
2019-04-20T17:30:12.903Z,25
2019-04-20T17:35:20.477Z,25
2019-04-20T17:40:33.708Z,24
2019-04-20T17:45:24.742Z,25
2019-04-20T17:50:30.240Z,26
2019-04-20T17:55:22.782Z,25
2019-04-20T18:00:14.863Z,28
2019-04-20T18:05:38.695Z,29
2019-04-20T18:10:30.127Z,29
2019-04-20T18:15:31.107Z,30
2019-04-20T18:20:12.615Z,30
2019-04-20T18:25:28.651Z,31
2019-04-20T18:30:26.100Z,31
2019-04-20T18:35:12.133Z,32
2019-04-20T18:40:14.813Z,32
2019-04-20T18:45:26.361Z,33
2019-04-20T18:50:18.246Z,34
2019-04-20T18:55:15.720Z,36
2019-04-20T19:00:18.219Z,36
2019-04-20T19:05:11.628Z,37
2019-04-20T19:10:18.447Z,36
2019-04-20T19:15:30.276Z,36
2019-04-20T19:20:12.069Z,36
2019-04-20T19:25:18.140Z,37
2019-04-20T19:30:24.279Z,36
2019-04-20T19:35:25.558Z,37
2019-04-20T19:40:22.301Z,37
2019-04-20T19:45:35.967Z,37
2019-04-20T19:50:34.962Z,37
2019-04-20T19:55:27.075Z,36
2019-04-20T20:00:11.916Z,36
2019-04-20T20:05:15.330Z,36
2019-04-20T20:10:12.700Z,37
2019-04-20T20:15:15.922Z,37
2019-04-20T20:20:35.464Z,37
2019-04-20T20:25:12.770Z,38
2019-04-20T20:30:18.460Z,38
2019-04-20T20:35:16.547Z,39
2019-04-20T20:40:18.646Z,39
2019-04-20T20:45:22.525Z,40
2019-04-20T20:50:32.484Z,40
2019-04-20T20:55:20.780Z,39
2019-04-20T21:00:22.512Z,40
2019-04-20T21:05:11.680Z,40
2019-04-20T21:10:14.966Z,41
2019-04-20T21:15:16.750Z,41
2019-04-20T21:20:24.962Z,42
2019-04-20T21:25:12.911Z,42
2019-04-20T21:30:18.146Z,42
2019-04-20T21:35:14.185Z,43
2019-04-20T21:40:20.199Z,43
2019-04-20T21:45:18.481Z,43
2019-04-20T21:50:29.354Z,44
2019-04-20T21:55:12.093Z,45
2019-04-20T22:00:18.776Z,45
2019-04-20T22:05:11.670Z,45
2019-04-20T22:10:18.200Z,46
2019-04-20T22:15:19.637Z,46
2019-04-20T22:20:19.912Z,46
2019-04-20T22:25:28.044Z,46
2019-04-20T22:30:12.247Z,46
2019-04-20T22:35:15.183Z,46
2019-04-20T22:40:18.312Z,47
2019-04-20T22:45:15.089Z,47
2019-04-20T22:50:24.834Z,47
2019-04-20T22:55:33.849Z,47
2019-04-20T23:00:16.589Z,47
2019-04-20T23:05:13.012Z,47
2019-04-20T23:10:11.633Z,47
2019-04-20T23:15:12.144Z,48
2019-04-20T23:20:17.064Z,48
2019-04-20T23:25:11.641Z,48
2019-04-20T23:30:20.136Z,48
2019-04-20T23:35:16.466Z,49
2019-04-20T23:40:13.640Z,50
2019-04-20T23:45:11.688Z,50
2019-04-20T23:50:25.563Z,50
2019-04-20T23:55:13.855Z,50
