createdAt,value
2018-03-26T00:01:18.586Z,13.37
2018-03-26T00:03:44.770Z,8.90
2018-03-26T00:06:10.947Z,8.13
2018-03-26T00:08:37.117Z,9.97
2018-03-26T00:11:03.319Z,7.97
2018-03-26T00:13:29.503Z,7.23
2018-03-26T00:15:55.684Z,7.73
2018-03-26T00:18:21.896Z,10.10
2018-03-26T00:20:48.063Z,9.37
2018-03-26T00:23:14.245Z,10.23
2018-03-26T00:25:40.459Z,7.33
2018-03-26T00:28:07.371Z,9.90
2018-03-26T00:30:33.567Z,9.93
2018-03-26T00:32:59.799Z,8.77
2018-03-26T00:35:25.979Z,9.83
2018-03-26T00:37:52.967Z,10.33
2018-03-26T00:40:19.880Z,11.20
2018-03-26T00:42:46.058Z,12.63
2018-03-26T00:45:12.264Z,10.63
2018-03-26T00:47:39.251Z,11.13
2018-03-26T00:50:05.439Z,15.17
2018-03-26T00:52:31.598Z,11.97
2018-03-26T00:54:57.808Z,12.13
2018-03-26T00:57:23.978Z,11.80
2018-03-26T00:59:50.229Z,12.60
2018-03-26T01:02:16.561Z,12.13
2018-03-26T01:04:42.751Z,12.27
2018-03-26T01:07:09.739Z,13.53
2018-03-26T01:09:36.679Z,12.13
2018-03-26T01:12:02.862Z,11.83
2018-03-26T01:14:29.054Z,13.83
2018-03-26T01:16:55.228Z,11.97
2018-03-26T01:19:21.422Z,12.33
2018-03-26T01:21:47.595Z,11.30
2018-03-26T01:24:14.008Z,13.43
2018-03-26T01:26:40.174Z,13.80
2018-03-26T01:29:07.135Z,13.87
2018-03-26T01:31:34.090Z,15.93
2018-03-26T01:34:00.999Z,14.13
2018-03-26T01:36:28.710Z,18.07
2018-03-26T01:38:55.617Z,13.00
2018-03-26T01:41:21.792Z,16.50
2018-03-26T01:43:48.734Z,16.47
2018-03-26T01:46:15.696Z,13.33
2018-03-26T01:48:42.645Z,17.33
2018-03-26T01:51:09.578Z,19.07
2018-03-26T01:53:35.742Z,15.50
2018-03-26T01:56:01.959Z,18.27
2018-03-26T01:58:28.880Z,17.17
2018-03-26T02:00:55.104Z,17.80
2018-03-26T02:03:21.283Z,24.73
2018-03-26T02:05:47.480Z,19.97
2018-03-26T02:08:13.655Z,19.40
2018-03-26T02:10:40.075Z,20.03
2018-03-26T02:13:06.978Z,18.60
2018-03-26T02:15:33.152Z,26.37
2018-03-26T02:18:00.107Z,22.47
2018-03-26T02:20:27.059Z,24.17
2018-03-26T02:22:53.998Z,17.70
2018-03-26T02:25:20.942Z,25.13
2018-03-26T02:27:47.107Z,31.67
2018-03-26T02:30:13.308Z,29.07
2018-03-26T02:32:39.504Z,26.90
2018-03-26T02:35:05.724Z,25.50
2018-03-26T02:37:31.920Z,31.47
2018-03-26T02:39:58.821Z,30.20
2018-03-26T02:42:25.003Z,33.03
2018-03-26T02:44:51.919Z,19.87
2018-03-26T02:47:18.135Z,16.47
2018-03-26T02:49:44.330Z,19.13
2018-03-26T02:52:10.520Z,23.73
2018-03-26T02:54:36.731Z,27.53
2018-03-26T02:57:02.890Z,36.63
2018-03-26T02:59:29.809Z,24.60
2018-03-26T03:01:56.019Z,26.30
2018-03-26T03:04:22.183Z,24.43
2018-03-26T03:06:48.360Z,26.50
2018-03-26T03:09:15.298Z,35.47
2018-03-26T03:11:41.494Z,28.00
2018-03-26T03:14:07.731Z,18.57
2018-03-26T03:16:33.907Z,30.37
2018-03-26T03:19:00.870Z,27.30
2018-03-26T03:21:27.053Z,25.30
2018-03-26T03:23:53.240Z,27.73
2018-03-26T03:26:19.468Z,28.17
2018-03-26T03:28:45.634Z,21.70
2018-03-26T03:31:11.791Z,35.53
2018-03-26T03:33:38.023Z,28.17
2018-03-26T03:36:04.218Z,24.37
2018-03-26T03:38:30.379Z,29.43
2018-03-26T03:40:56.587Z,27.90
2018-03-26T03:43:22.760Z,20.57
2018-03-26T03:45:48.932Z,27.63
2018-03-26T03:48:15.123Z,24.63
2018-03-26T03:50:41.331Z,23.23
2018-03-26T03:53:07.552Z,25.23
2018-03-26T03:55:33.723Z,21.97
2018-03-26T03:57:59.978Z,23.27
2018-03-26T04:00:26.896Z,22.13
2018-03-26T04:02:53.076Z,23.10
2018-03-26T04:05:20.010Z,23.97
2018-03-26T04:07:46.916Z,20.43
2018-03-26T04:10:13.119Z,21.53
2018-03-26T04:12:39.312Z,19.30
2018-03-26T04:15:05.480Z,20.23
2018-03-26T04:17:31.683Z,22.17
2018-03-26T04:19:57.898Z,22.83
2018-03-26T04:22:24.105Z,23.20
2018-03-26T04:24:50.262Z,26.40
2018-03-26T04:27:16.422Z,21.10
2018-03-26T04:29:43.350Z,22.50
2018-03-26T04:32:09.559Z,24.90
2018-03-26T04:34:35.769Z,21.53
2018-03-26T04:37:01.960Z,27.00
2018-03-26T04:39:28.867Z,23.50
2018-03-26T04:41:55.467Z,23.87
2018-03-26T04:44:21.659Z,19.37
2018-03-26T04:46:47.825Z,23.53
2018-03-26T04:49:14.767Z,23.87
2018-03-26T04:51:40.970Z,22.23
2018-03-26T04:54:07.220Z,20.03
2018-03-26T04:56:33.378Z,22.63
2018-03-26T04:59:00.295Z,22.00
2018-03-26T05:01:26.487Z,18.63
2018-03-26T05:03:52.642Z,21.27
2018-03-26T05:06:18.855Z,23.73
2018-03-26T05:08:45.070Z,22.43
2018-03-26T05:11:11.272Z,25.00
2018-03-26T05:13:38.191Z,21.50
2018-03-26T05:16:04.419Z,27.50
2018-03-26T05:18:30.607Z,20.43
2018-03-26T05:20:57.520Z,27.00
2018-03-26T05:23:23.745Z,26.97
2018-03-26T05:25:50.658Z,25.77
2018-03-26T05:28:16.827Z,24.43
2018-03-26T05:30:43.091Z,24.07
2018-03-26T05:33:09.276Z,22.10
2018-03-26T05:35:35.452Z,25.77
2018-03-26T05:38:02.457Z,23.67
2018-03-26T05:40:28.618Z,20.67
2018-03-26T05:42:54.808Z,21.57
2018-03-26T05:45:21.080Z,19.70
2018-03-26T05:47:47.294Z,20.10
2018-03-26T05:50:13.477Z,20.87
2018-03-26T05:52:40.422Z,24.50
2018-03-26T05:55:07.359Z,24.27
2018-03-26T05:57:33.540Z,23.57
2018-03-26T05:59:59.771Z,24.60
2018-03-26T06:02:25.980Z,22.17
2018-03-26T06:04:52.937Z,24.77
2018-03-26T06:07:19.851Z,22.13
2018-03-26T06:09:46.114Z,22.70
2018-03-26T06:12:13.019Z,24.20
2018-03-26T06:14:39.192Z,24.13
2018-03-26T06:17:13.959Z,22.93
2018-03-26T06:19:40.151Z,19.20
2018-03-26T06:22:07.089Z,21.13
2018-03-26T06:24:33.347Z,21.17
2018-03-26T06:27:00.287Z,19.70
2018-03-26T06:29:27.223Z,16.23
2018-03-26T06:31:54.175Z,17.40
2018-03-26T06:34:20.375Z,16.30
2018-03-26T06:36:52.607Z,13.63
2018-03-26T06:39:26.975Z,15.40
2018-03-26T06:41:53.239Z,14.83
2018-03-26T06:44:20.213Z,15.67
2018-03-26T06:46:47.087Z,12.10
2018-03-26T06:49:13.275Z,15.23
2018-03-26T06:51:40.179Z,15.63
2018-03-26T06:54:06.402Z,16.47
2018-03-26T06:56:32.575Z,15.87
2018-03-26T06:58:59.494Z,17.00
2018-03-26T07:01:25.763Z,12.90
2018-03-26T07:03:52.680Z,17.37
2018-03-26T07:06:18.873Z,15.73
2018-03-26T07:08:45.068Z,12.73
2018-03-26T07:11:11.244Z,12.27
2018-03-26T07:13:37.491Z,11.23
2018-03-26T07:16:03.666Z,15.13
2018-03-26T07:18:31.329Z,10.03
2018-03-26T07:20:57.579Z,12.67
2018-03-26T07:23:24.511Z,10.83
2018-03-26T07:25:50.709Z,10.80
2018-03-26T07:28:16.916Z,11.17
2018-03-26T07:30:43.079Z,10.63
2018-03-26T07:33:09.320Z,12.60
2018-03-26T07:35:35.502Z,11.20
2018-03-26T07:38:02.416Z,13.93
2018-03-26T07:40:28.693Z,12.50
2018-03-26T07:42:55.600Z,10.20
2018-03-26T07:45:21.790Z,9.30
2018-03-26T07:47:47.983Z,8.00
2018-03-26T07:50:14.182Z,6.87
2018-03-26T07:52:40.416Z,6.53
2018-03-26T07:55:06.581Z,6.47
2018-03-26T07:57:33.502Z,7.03
2018-03-26T07:59:59.747Z,6.07
2018-03-26T08:02:25.939Z,6.53
2018-03-26T08:04:52.101Z,5.77
2018-03-26T08:07:18.332Z,5.27
2018-03-26T08:09:44.502Z,5.57
2018-03-26T08:12:11.415Z,6.43
2018-03-26T08:14:37.626Z,6.33
2018-03-26T08:17:03.875Z,5.27
2018-03-26T08:19:30.026Z,4.77
2018-03-26T08:21:56.190Z,5.40
2018-03-26T08:24:23.170Z,5.90
2018-03-26T08:26:49.357Z,5.10
2018-03-26T08:29:15.538Z,4.83
2018-03-26T08:31:41.739Z,5.33
2018-03-26T08:34:08.646Z,4.23
2018-03-26T08:36:34.858Z,6.77
2018-03-26T08:39:01.019Z,3.70
2018-03-26T08:41:27.218Z,4.30
2018-03-26T08:43:53.411Z,4.70
2018-03-26T08:46:19.590Z,4.23
2018-03-26T08:48:45.792Z,4.50
2018-03-26T08:51:12.718Z,4.77
2018-03-26T08:53:38.920Z,6.70
2018-03-26T08:56:05.110Z,5.37
2018-03-26T08:58:32.019Z,5.10
2018-03-26T09:00:58.246Z,5.30
2018-03-26T09:03:24.417Z,5.73
2018-03-26T09:05:51.321Z,6.50
2018-03-26T09:08:17.569Z,4.43
2018-03-26T09:10:43.699Z,4.07
2018-03-26T09:13:09.918Z,3.73
2018-03-26T09:15:36.132Z,5.63
2018-03-26T09:18:02.372Z,3.07
2018-03-26T09:20:28.544Z,3.57
2018-03-26T09:22:54.722Z,4.90
2018-03-26T09:25:20.954Z,5.23
2018-03-26T09:27:47.130Z,4.10
2018-03-26T09:30:13.293Z,4.83
2018-03-26T09:32:40.225Z,4.07
2018-03-26T09:35:06.399Z,4.43
2018-03-26T09:37:32.567Z,4.80
2018-03-26T09:39:58.790Z,4.90
2018-03-26T09:42:24.968Z,3.93
2018-03-26T09:44:51.897Z,5.77
2018-03-26T09:47:18.070Z,3.80
2018-03-26T09:49:44.267Z,4.07
2018-03-26T09:52:10.435Z,4.13
2018-03-26T09:54:36.597Z,3.87
2018-03-26T09:57:02.902Z,3.93
2018-03-26T09:59:29.079Z,3.27
2018-03-26T10:01:57.127Z,2.67
2018-03-26T10:04:26.444Z,2.77
2018-03-26T10:06:52.636Z,2.73
2018-03-26T10:09:18.851Z,2.73
2018-03-26T10:11:45.048Z,3.27
2018-03-26T10:14:11.229Z,2.57
2018-03-26T10:16:38.194Z,2.97
2018-03-26T10:19:04.370Z,2.70
2018-03-26T10:21:30.539Z,2.97
2018-03-26T10:23:56.727Z,3.07
2018-03-26T10:26:22.903Z,2.80
2018-03-26T10:28:49.120Z,1.93
2018-03-26T10:31:15.354Z,2.10
2018-03-26T10:33:41.515Z,1.80
2018-03-26T10:36:08.452Z,2.03
2018-03-26T10:38:34.716Z,1.53
2018-03-26T10:41:00.888Z,2.40
2018-03-26T10:43:27.063Z,1.60
2018-03-26T10:45:54.016Z,2.67
2018-03-26T10:48:20.929Z,2.17
2018-03-26T10:50:47.109Z,2.63
2018-03-26T10:53:14.026Z,1.60
2018-03-26T10:55:40.186Z,1.23
2018-03-26T10:58:06.352Z,1.30
2018-03-26T11:00:39.615Z,1.33
2018-03-26T11:03:05.791Z,1.30
2018-03-26T11:05:31.985Z,1.93
2018-03-26T11:07:58.151Z,1.40
2018-03-26T11:10:24.343Z,1.77
2018-03-26T11:12:50.541Z,0.93
2018-03-26T11:15:16.749Z,2.57
2018-03-26T11:17:42.924Z,1.30
2018-03-26T11:20:09.841Z,1.50
2018-03-26T11:22:36.059Z,1.10
2018-03-26T11:25:02.303Z,1.10
2018-03-26T11:27:28.492Z,1.10
2018-03-26T11:29:54.680Z,1.00
2018-03-26T11:32:20.909Z,0.97
2018-03-26T11:34:47.095Z,0.87
2018-03-26T11:37:13.304Z,0.83
2018-03-26T11:39:40.231Z,0.80
2018-03-26T11:42:06.432Z,2.43
2018-03-26T11:44:32.594Z,0.60
2018-03-26T11:46:59.547Z,0.70
2018-03-26T11:49:25.768Z,2.27
2018-03-26T11:51:51.943Z,0.80
2018-03-26T11:54:18.874Z,0.63
2018-03-26T11:56:45.078Z,1.00
2018-03-26T11:59:11.272Z,0.90
2018-03-26T12:01:37.479Z,0.90
2018-03-26T12:04:04.382Z,1.00
2018-03-26T12:06:30.567Z,0.63
2018-03-26T12:08:57.521Z,0.83
2018-03-26T12:11:23.709Z,0.77
2018-03-26T12:13:49.947Z,0.83
2018-03-26T12:16:16.184Z,1.00
2018-03-26T12:18:42.375Z,0.80
2018-03-26T12:21:08.632Z,0.97
2018-03-26T12:23:47.092Z,0.73
2018-03-26T12:26:14.043Z,0.80
2018-03-26T12:28:53.160Z,1.03
2018-03-26T12:31:19.388Z,1.10
2018-03-26T12:33:58.051Z,1.73
2018-03-26T12:36:24.261Z,1.10
2018-03-26T12:38:51.173Z,0.80
2018-03-26T12:41:17.354Z,1.00
2018-03-26T12:43:43.574Z,0.80
2018-03-26T12:46:22.963Z,0.90
2018-03-26T12:48:49.219Z,1.00
2018-03-26T12:51:27.547Z,1.70
2018-03-26T12:53:54.503Z,0.60
2018-03-26T12:56:21.426Z,0.70
2018-03-26T12:58:47.655Z,0.83
2018-03-26T13:01:26.076Z,0.70
2018-03-26T13:03:52.329Z,1.03
2018-03-26T13:06:19.246Z,0.80
2018-03-26T13:08:45.419Z,1.53
2018-03-26T13:11:12.366Z,1.00
2018-03-26T13:13:39.300Z,1.00
2018-03-26T13:16:05.527Z,1.77
2018-03-26T13:18:32.478Z,0.70
2018-03-26T13:20:58.651Z,1.20
2018-03-26T13:23:24.855Z,0.73
2018-03-26T13:25:51.763Z,0.80
2018-03-26T13:28:17.962Z,1.73
2018-03-26T13:30:44.136Z,1.00
2018-03-26T13:33:10.359Z,0.77
2018-03-26T13:35:36.517Z,0.90
2018-03-26T13:38:02.716Z,0.90
2018-03-26T13:40:28.952Z,0.83
2018-03-26T13:42:55.155Z,1.00
2018-03-26T13:45:21.311Z,1.33
2018-03-26T13:47:47.516Z,0.70
2018-03-26T13:50:13.689Z,1.47
2018-03-26T13:52:39.939Z,0.60
2018-03-26T13:55:06.177Z,0.60
2018-03-26T13:57:32.367Z,0.60
2018-03-26T13:59:58.542Z,0.70
2018-03-26T14:02:24.760Z,0.60
2018-03-26T14:04:50.940Z,0.60
2018-03-26T14:07:17.180Z,2.07
2018-03-26T14:09:55.786Z,0.60
2018-03-26T14:12:35.075Z,0.60
2018-03-26T14:15:13.760Z,1.17
2018-03-26T14:17:49.249Z,0.70
2018-03-26T14:20:15.439Z,0.50
2018-03-26T14:22:41.620Z,0.57
2018-03-26T14:25:07.821Z,1.57
2018-03-26T14:27:34.003Z,0.50
2018-03-26T14:30:00.939Z,0.50
2018-03-26T14:32:27.127Z,1.17
2018-03-26T14:35:05.935Z,0.53
2018-03-26T14:37:32.104Z,0.57
2018-03-26T14:39:58.291Z,0.60
2018-03-26T14:42:24.482Z,0.60
2018-03-26T14:44:50.639Z,0.80
2018-03-26T14:47:17.584Z,0.50
2018-03-26T14:49:44.553Z,1.80
2018-03-26T14:52:10.718Z,0.40
2018-03-26T14:54:36.878Z,0.63
2018-03-26T14:57:03.099Z,0.70
2018-03-26T14:59:29.295Z,0.60
2018-03-26T15:01:55.471Z,1.00
2018-03-26T15:04:21.698Z,1.27
2018-03-26T15:06:47.883Z,1.60
2018-03-26T15:09:14.096Z,0.30
2018-03-26T15:11:41.026Z,0.43
2018-03-26T15:14:07.196Z,0.30
2018-03-26T15:16:33.411Z,0.53
2018-03-26T15:19:00.347Z,0.80
2018-03-26T15:21:26.539Z,0.43
2018-03-26T15:23:52.733Z,0.90
2018-03-26T15:26:19.723Z,1.43
2018-03-26T15:28:45.891Z,0.77
2018-03-26T15:31:12.067Z,1.30
2018-03-26T15:33:38.291Z,0.47
2018-03-26T15:36:04.463Z,0.67
2018-03-26T15:38:30.674Z,0.60
2018-03-26T15:40:56.860Z,1.23
2018-03-26T15:43:23.044Z,1.07
2018-03-26T15:45:49.274Z,0.60
2018-03-26T15:48:15.459Z,0.60
2018-03-26T15:50:41.711Z,0.50
2018-03-26T15:53:08.656Z,0.83
2018-03-26T15:55:35.585Z,1.63
2018-03-26T15:58:01.823Z,2.00
2018-03-26T16:00:28.765Z,1.67
2018-03-26T16:03:01.094Z,2.77
2018-03-26T16:05:27.279Z,2.13
2018-03-26T16:07:53.496Z,1.63
2018-03-26T16:10:19.697Z,2.57
2018-03-26T16:12:45.868Z,2.33
2018-03-26T16:15:12.075Z,1.73
2018-03-26T16:17:38.259Z,3.40
2018-03-26T16:20:05.416Z,2.23
2018-03-26T16:22:32.324Z,2.20
2018-03-26T16:24:58.494Z,2.43
2018-03-26T16:27:25.443Z,3.03
2018-03-26T16:29:52.398Z,2.07
2018-03-26T16:32:19.327Z,2.83
2018-03-26T16:34:45.531Z,2.37
2018-03-26T16:37:11.742Z,2.40
2018-03-26T16:39:37.938Z,4.60
2018-03-26T16:42:17.306Z,3.00
2018-03-26T16:44:43.534Z,2.87
2018-03-26T16:47:09.711Z,2.80
2018-03-26T16:49:35.886Z,2.57
2018-03-26T16:52:02.883Z,3.23
2018-03-26T16:54:29.059Z,2.13
2018-03-26T16:56:55.962Z,2.17
2018-03-26T16:59:22.152Z,2.70
2018-03-26T17:01:49.080Z,2.87
2018-03-26T17:04:15.991Z,2.40
2018-03-26T17:06:42.189Z,3.60
2018-03-26T17:09:08.379Z,3.97
2018-03-26T17:11:34.624Z,4.47
2018-03-26T17:14:00.835Z,3.43
2018-03-26T17:16:27.063Z,3.17
2018-03-26T17:18:53.292Z,3.90
2018-03-26T17:21:19.527Z,3.67
2018-03-26T17:23:45.698Z,5.20
2018-03-26T17:26:12.643Z,5.87
2018-03-26T17:28:38.823Z,4.90
2018-03-26T17:31:05.060Z,6.23
2018-03-26T17:33:31.251Z,5.50
2018-03-26T17:35:58.163Z,6.70
2018-03-26T17:38:24.458Z,7.10
2018-03-26T17:40:50.638Z,5.20
2018-03-26T17:43:16.871Z,5.17
2018-03-26T17:45:43.879Z,8.03
2018-03-26T17:48:10.131Z,5.43
2018-03-26T17:50:36.378Z,5.50
2018-03-26T17:53:02.635Z,5.90
2018-03-26T17:55:28.870Z,5.47
2018-03-26T17:57:55.150Z,5.20
2018-03-26T18:00:21.343Z,3.97
2018-03-26T18:02:47.845Z,6.67
2018-03-26T18:05:14.096Z,4.00
2018-03-26T18:07:40.493Z,4.83
2018-03-26T18:10:06.745Z,5.87
2018-03-26T18:12:32.964Z,5.13
2018-03-26T18:14:59.151Z,6.97
2018-03-26T18:17:26.126Z,5.73
2018-03-26T18:19:52.303Z,6.60
2018-03-26T18:22:18.511Z,7.07
2018-03-26T18:24:44.758Z,4.60
2018-03-26T18:27:10.924Z,4.93
2018-03-26T18:29:37.111Z,9.27
2018-03-26T18:32:03.335Z,4.60
2018-03-26T18:34:29.525Z,4.93
2018-03-26T18:36:55.728Z,4.43
2018-03-26T18:39:21.916Z,4.47
2018-03-26T18:41:49.072Z,8.07
2018-03-26T18:44:16.067Z,6.17
2018-03-26T18:46:42.352Z,4.53
2018-03-26T18:49:09.432Z,4.77
2018-03-26T18:51:35.623Z,6.33
2018-03-26T18:54:01.919Z,5.73
2018-03-26T18:56:28.215Z,5.77
2018-03-26T18:58:54.451Z,6.50
2018-03-26T19:01:20.724Z,6.47
2018-03-26T19:03:47.015Z,5.40
2018-03-26T19:06:14.365Z,6.57
2018-03-26T19:08:41.307Z,4.57
2018-03-26T19:11:08.390Z,7.33
2018-03-26T19:13:34.670Z,6.17
2018-03-26T19:16:00.892Z,4.37
2018-03-26T19:18:27.210Z,5.67
2018-03-26T19:20:53.610Z,4.83
2018-03-26T19:23:20.614Z,6.33
2018-03-26T19:25:46.874Z,3.70
2018-03-26T19:28:14.647Z,5.73
2018-03-26T19:30:40.948Z,5.50
2018-03-26T19:33:07.290Z,5.13
2018-03-26T19:35:33.483Z,8.23
2018-03-26T19:37:59.770Z,6.47
2018-03-26T19:40:25.959Z,5.27
2018-03-26T19:42:52.171Z,7.57
2018-03-26T19:45:19.519Z,7.33
2018-03-26T19:47:45.880Z,4.73
2018-03-26T19:50:12.267Z,6.27
2018-03-26T19:52:38.519Z,6.77
2018-03-26T19:55:04.896Z,4.20
2018-03-26T19:57:31.235Z,5.80
2018-03-26T19:59:57.374Z,4.43
2018-03-26T20:02:23.668Z,3.90
2018-03-26T20:04:50.611Z,6.73
2018-03-26T20:07:17.020Z,6.70
2018-03-26T20:09:43.334Z,4.87
2018-03-26T20:12:09.687Z,6.00
2018-03-26T20:14:35.980Z,6.30
2018-03-26T20:17:02.274Z,5.00
2018-03-26T20:19:28.548Z,4.57
2018-03-26T20:21:55.519Z,4.67
2018-03-26T20:24:21.765Z,6.33
2018-03-26T20:26:47.984Z,4.20
2018-03-26T20:29:14.195Z,3.83
2018-03-26T20:31:41.192Z,4.33
2018-03-26T20:34:07.515Z,5.17
2018-03-26T20:36:33.793Z,5.93
2018-03-26T20:38:59.977Z,6.33
2018-03-26T20:41:26.341Z,6.57
2018-03-26T20:43:52.598Z,6.40
2018-03-26T20:46:18.831Z,6.10
2018-03-26T20:48:45.116Z,6.00
2018-03-26T20:51:11.291Z,5.70
2018-03-26T20:53:37.462Z,7.07
2018-03-26T20:56:03.688Z,4.67
2018-03-26T20:58:30.619Z,5.83
2018-03-26T21:00:57.566Z,5.03
2018-03-26T21:03:23.738Z,8.03
2018-03-26T21:05:49.962Z,6.00
2018-03-26T21:08:16.131Z,4.83
2018-03-26T21:10:42.297Z,5.17
2018-03-26T21:13:08.530Z,4.43
2018-03-26T21:15:34.715Z,6.70
2018-03-26T21:18:00.922Z,7.23
2018-03-26T21:20:27.121Z,6.13
2018-03-26T21:22:54.087Z,5.80
2018-03-26T21:25:21.105Z,6.87
2018-03-26T21:27:47.269Z,3.47
2018-03-26T21:30:14.183Z,6.73
2018-03-26T21:32:40.371Z,5.33
2018-03-26T21:35:07.300Z,6.37
2018-03-26T21:37:34.249Z,6.83
2018-03-26T21:40:01.206Z,6.07
2018-03-26T21:42:28.133Z,6.40
2018-03-26T21:44:55.057Z,5.30
2018-03-26T21:47:21.241Z,5.83
2018-03-26T21:49:48.170Z,3.80
2018-03-26T21:52:14.383Z,6.80
2018-03-26T21:54:40.653Z,6.40
2018-03-26T21:57:07.603Z,5.23
2018-03-26T21:59:34.579Z,6.17
2018-03-26T22:02:00.813Z,6.23
2018-03-26T22:04:27.086Z,6.47
2018-03-26T22:06:53.414Z,4.33
2018-03-26T22:09:19.671Z,3.97
2018-03-26T22:11:45.890Z,7.70
2018-03-26T22:14:12.147Z,4.57
2018-03-26T22:16:38.404Z,7.00
2018-03-26T22:19:04.622Z,6.33
2018-03-26T22:21:31.624Z,6.27
2018-03-26T22:23:57.923Z,5.50
2018-03-26T22:26:24.202Z,3.80
2018-03-26T22:28:50.514Z,3.57
2018-03-26T22:31:16.830Z,5.83
2018-03-26T22:33:43.182Z,4.90
2018-03-26T22:36:09.447Z,4.80
2018-03-26T22:38:35.767Z,3.23
2018-03-26T22:41:02.103Z,5.43
2018-03-26T22:43:28.392Z,4.80
2018-03-26T22:45:55.418Z,4.30
2018-03-26T22:48:21.708Z,2.87
2018-03-26T22:50:47.975Z,3.77
2018-03-26T22:53:14.282Z,3.17
2018-03-26T22:55:40.590Z,3.20
2018-03-26T22:58:07.604Z,3.67
2018-03-26T23:00:33.913Z,5.40
2018-03-26T23:03:00.195Z,4.90
2018-03-26T23:05:26.524Z,3.77
2018-03-26T23:07:52.823Z,3.33
2018-03-26T23:10:19.144Z,2.77
2018-03-26T23:12:45.505Z,2.37
2018-03-26T23:15:11.773Z,3.33
2018-03-26T23:17:38.056Z,4.70
2018-03-26T23:20:04.406Z,4.33
2018-03-26T23:22:42.901Z,5.17
2018-03-26T23:25:09.215Z,5.57
2018-03-26T23:27:36.262Z,4.60
2018-03-26T23:30:03.315Z,3.70
2018-03-26T23:32:30.266Z,6.37
2018-03-26T23:34:56.446Z,3.53
2018-03-26T23:37:22.642Z,3.50
2018-03-26T23:39:48.811Z,2.90
2018-03-26T23:42:14.994Z,3.37
2018-03-26T23:44:41.951Z,2.97
2018-03-26T23:47:08.863Z,3.97
2018-03-26T23:49:35.040Z,2.57
2018-03-26T23:52:01.283Z,3.13
2018-03-26T23:54:27.478Z,4.40
2018-03-26T23:56:53.675Z,3.50
2018-03-26T23:59:19.878Z,3.23
