createdAt,value
2018-07-12T00:00:25.531Z,15.68
2018-07-12T00:02:53.521Z,15.70
2018-07-12T00:05:21.569Z,15.70
2018-07-12T00:07:49.627Z,15.64
2018-07-12T00:10:17.657Z,15.68
2018-07-12T00:12:45.668Z,15.73
2018-07-12T00:15:13.692Z,15.71
2018-07-12T00:17:41.938Z,15.77
2018-07-12T00:20:09.963Z,15.78
2018-07-12T00:22:38.062Z,15.79
2018-07-12T00:25:06.104Z,15.81
2018-07-12T00:27:34.128Z,15.76
2018-07-12T00:30:02.162Z,15.74
2018-07-12T00:32:30.170Z,15.86
2018-07-12T00:34:58.199Z,15.84
2018-07-12T00:37:26.191Z,15.90
2018-07-12T00:39:54.233Z,15.91
2018-07-12T00:42:22.301Z,15.93
2018-07-12T00:44:50.418Z,15.90
2018-07-12T00:47:18.404Z,15.98
2018-07-12T00:49:46.404Z,15.97
2018-07-12T00:52:14.464Z,15.99
2018-07-12T00:54:42.719Z,16.02
2018-07-12T00:57:11.413Z,16.02
2018-07-12T00:59:39.557Z,16.04
2018-07-12T01:02:07.580Z,15.98
2018-07-12T01:04:36.124Z,15.99
2018-07-12T01:07:04.519Z,15.91
2018-07-12T01:09:32.535Z,15.89
2018-07-12T01:12:00.564Z,15.86
2018-07-12T01:14:28.550Z,15.84
2018-07-12T01:16:56.854Z,15.76
2018-07-12T01:19:24.869Z,15.68
2018-07-12T01:21:52.987Z,15.64
2018-07-12T01:24:20.996Z,15.72
2018-07-12T01:26:49.016Z,15.65
2018-07-12T01:29:17.022Z,15.64
2018-07-12T01:31:45.054Z,15.58
2018-07-12T01:34:13.033Z,15.65
2018-07-12T01:36:41.063Z,15.62
2018-07-12T01:39:09.071Z,15.62
2018-07-12T01:41:37.098Z,15.63
2018-07-12T01:44:05.104Z,15.58
2018-07-12T01:46:33.122Z,15.62
2018-07-12T01:49:01.167Z,15.65
2018-07-12T01:51:29.190Z,15.63
2018-07-12T01:53:57.193Z,15.78
2018-07-12T01:56:25.220Z,15.71
2018-07-12T01:58:53.225Z,15.62
2018-07-12T02:01:21.268Z,15.70
2018-07-12T02:03:49.286Z,15.72
2018-07-12T02:06:17.299Z,15.75
2018-07-12T02:08:45.307Z,15.78
2018-07-12T02:11:13.339Z,15.83
2018-07-12T02:13:41.348Z,15.81
2018-07-12T02:16:09.364Z,15.85
2018-07-12T02:18:37.355Z,15.77
2018-07-12T02:21:05.381Z,15.77
2018-07-12T02:23:33.374Z,15.76
2018-07-12T02:26:01.390Z,15.84
2018-07-12T02:28:29.488Z,15.88
2018-07-12T02:30:57.854Z,15.85
2018-07-12T02:33:25.999Z,15.81
2018-07-12T02:35:54.018Z,15.81
2018-07-12T02:38:22.051Z,15.83
2018-07-12T02:40:50.091Z,15.74
2018-07-12T02:43:18.163Z,15.77
2018-07-12T02:45:46.171Z,15.69
2018-07-12T02:48:14.241Z,15.64
2018-07-12T02:50:42.265Z,15.58
2018-07-12T02:53:10.283Z,15.48
2018-07-12T02:55:38.561Z,15.42
2018-07-12T02:58:06.588Z,15.44
2018-07-12T03:00:34.589Z,15.39
2018-07-12T03:03:02.655Z,15.37
2018-07-12T03:05:30.675Z,15.39
2018-07-12T03:07:58.742Z,15.37
2018-07-12T03:10:26.740Z,15.39
2018-07-12T03:12:54.764Z,15.33
2018-07-12T03:15:22.791Z,15.34
2018-07-12T03:17:50.835Z,15.31
2018-07-12T03:20:18.828Z,15.27
2018-07-12T03:22:46.861Z,15.23
2018-07-12T03:25:14.880Z,15.17
2018-07-12T03:27:42.915Z,15.16
2018-07-12T03:30:10.910Z,15.11
2018-07-12T03:32:38.949Z,15.02
2018-07-12T03:35:06.959Z,15.04
2018-07-12T03:37:34.991Z,14.98
2018-07-12T03:40:02.979Z,14.97
2018-07-12T03:42:31.000Z,14.97
2018-07-12T03:44:59.339Z,14.93
2018-07-12T03:47:27.357Z,14.92
2018-07-12T03:49:55.351Z,14.91
2018-07-12T03:52:23.389Z,14.96
2018-07-12T03:54:51.657Z,14.90
2018-07-12T03:57:19.688Z,14.87
2018-07-12T03:59:47.693Z,14.87
2018-07-12T04:02:15.826Z,14.86
2018-07-12T04:04:43.833Z,14.83
2018-07-12T04:07:11.867Z,14.99
2018-07-12T04:09:39.883Z,15.04
2018-07-12T04:12:07.922Z,15.04
2018-07-12T04:14:35.946Z,15.04
2018-07-12T04:17:03.975Z,15.07
2018-07-12T04:19:31.980Z,15.07
2018-07-12T04:22:00.026Z,15.15
2018-07-12T04:24:28.048Z,15.21
2018-07-12T04:26:56.245Z,15.21
2018-07-12T04:29:24.254Z,15.23
2018-07-12T04:31:52.313Z,15.31
2018-07-12T04:34:20.340Z,15.28
2018-07-12T04:36:48.405Z,15.33
2018-07-12T04:39:16.428Z,15.34
2018-07-12T04:41:44.472Z,15.42
2018-07-12T04:44:12.503Z,15.43
2018-07-12T04:46:40.499Z,15.39
2018-07-12T04:49:08.549Z,15.46
2018-07-12T04:51:36.570Z,15.40
2018-07-12T04:54:04.610Z,15.38
2018-07-12T04:56:32.602Z,15.42
2018-07-12T04:59:00.645Z,15.52
2018-07-12T05:01:28.663Z,15.56
2018-07-12T05:03:56.717Z,15.54
2018-07-12T05:06:24.748Z,15.53
2018-07-12T05:08:52.785Z,15.58
2018-07-12T05:11:20.844Z,15.62
2018-07-12T05:13:48.899Z,15.62
2018-07-12T05:16:17.010Z,15.62
2018-07-12T05:18:44.975Z,15.62
2018-07-12T05:21:13.007Z,15.66
2018-07-12T05:23:41.032Z,15.72
2018-07-12T05:26:09.051Z,15.77
2018-07-12T05:28:37.183Z,15.76
2018-07-12T05:31:05.421Z,15.79
2018-07-12T05:33:33.451Z,15.76
2018-07-12T05:36:11.571Z,15.82
2018-07-12T05:38:41.691Z,15.91
2018-07-12T05:41:11.755Z,15.89
2018-07-12T05:43:41.826Z,15.83
2018-07-12T05:46:11.851Z,15.89
2018-07-12T05:48:41.934Z,15.86
2018-07-12T05:51:11.997Z,15.97
2018-07-12T05:53:42.104Z,15.95
2018-07-12T05:56:12.175Z,15.98
2018-07-12T05:58:42.269Z,15.96
2018-07-12T06:01:29.028Z,16.04
2018-07-12T06:03:59.134Z,16.01
2018-07-12T06:06:29.215Z,15.99
2018-07-12T06:08:59.332Z,15.98
2018-07-12T06:11:29.398Z,15.98
2018-07-12T06:13:59.455Z,15.97
2018-07-12T06:16:29.543Z,16.04
2018-07-12T06:18:59.716Z,16.06
2018-07-12T06:21:29.807Z,15.99
2018-07-12T06:23:59.926Z,15.86
2018-07-12T06:26:29.978Z,15.87
2018-07-12T06:29:00.072Z,15.89
2018-07-12T06:31:30.155Z,15.90
2018-07-12T06:34:00.233Z,15.89
2018-07-12T06:36:30.299Z,15.85
2018-07-12T06:39:00.419Z,16.00
2018-07-12T06:41:30.523Z,16.08
2018-07-12T06:44:00.633Z,16.10
2018-07-12T06:46:30.732Z,16.09
2018-07-12T06:49:00.844Z,16.16
2018-07-12T06:51:30.886Z,16.17
2018-07-12T06:54:00.964Z,16.26
2018-07-12T06:56:31.009Z,16.19
2018-07-12T06:59:01.169Z,16.24
2018-07-12T07:01:31.207Z,16.36
2018-07-12T07:04:01.321Z,16.46
2018-07-12T07:06:31.403Z,16.47
2018-07-12T07:09:01.482Z,16.51
2018-07-12T07:11:31.570Z,16.49
2018-07-12T07:14:01.705Z,16.38
2018-07-12T07:16:31.790Z,16.42
2018-07-12T07:19:01.893Z,16.46
2018-07-12T07:21:31.982Z,16.49
2018-07-12T07:24:02.151Z,16.43
2018-07-12T07:26:32.215Z,16.44
2018-07-12T07:29:02.369Z,16.39
2018-07-12T07:31:32.478Z,16.50
2018-07-12T07:34:02.556Z,16.48
2018-07-12T07:36:32.202Z,16.52
2018-07-12T07:39:02.286Z,16.52
2018-07-12T07:41:31.930Z,16.44
2018-07-12T07:44:02.043Z,16.48
2018-07-12T07:46:32.106Z,16.46
2018-07-12T07:49:02.265Z,16.48
2018-07-12T07:51:33.209Z,16.63
2018-07-12T07:54:03.320Z,16.67
2018-07-12T07:56:33.403Z,16.70
2018-07-12T07:59:03.587Z,16.71
2018-07-12T08:01:33.717Z,16.67
2018-07-12T08:04:03.739Z,16.64
2018-07-12T08:06:33.852Z,16.63
2018-07-12T08:09:04.513Z,16.53
2018-07-12T08:11:34.612Z,16.63
2018-07-12T08:14:04.283Z,16.65
2018-07-12T08:16:34.380Z,16.58
2018-07-12T08:19:04.492Z,16.59
2018-07-12T08:21:34.592Z,16.57
2018-07-12T08:24:04.683Z,16.61
2018-07-12T08:26:34.768Z,16.66
2018-07-12T08:29:04.845Z,16.77
2018-07-12T08:31:34.963Z,16.81
2018-07-12T08:34:05.037Z,16.93
2018-07-12T08:36:35.122Z,17.16
2018-07-12T08:39:05.888Z,17.40
2018-07-12T08:41:35.995Z,17.58
2018-07-12T08:44:06.190Z,17.78
2018-07-12T08:46:35.922Z,17.95
2018-07-12T08:49:06.039Z,18.06
2018-07-12T08:51:36.119Z,18.07
2018-07-12T08:54:06.221Z,18.06
2018-07-12T08:56:36.361Z,18.18
2018-07-12T08:59:06.456Z,18.16
2018-07-12T09:01:36.676Z,18.23
2018-07-12T09:04:06.807Z,18.32
2018-07-12T09:06:36.955Z,18.25
2018-07-12T09:09:08.306Z,18.35
2018-07-12T09:11:38.450Z,18.54
2018-07-12T09:14:08.467Z,18.60
2018-07-12T09:16:38.593Z,18.75
2018-07-12T09:19:08.657Z,18.92
2018-07-12T09:21:38.784Z,18.95
2018-07-12T09:24:08.835Z,18.96
2018-07-12T09:26:38.948Z,19.16
2018-07-12T09:29:09.046Z,19.26
2018-07-12T09:31:39.155Z,19.40
2018-07-12T09:34:09.264Z,19.44
2018-07-12T09:36:39.402Z,19.25
2018-07-12T09:39:09.468Z,19.41
2018-07-12T09:41:39.595Z,19.40
2018-07-12T09:44:09.753Z,19.48
2018-07-12T09:46:39.839Z,19.56
2018-07-12T09:49:09.938Z,19.63
2018-07-12T09:51:40.026Z,19.95
2018-07-12T09:54:10.119Z,20.25
2018-07-12T09:56:56.739Z,20.59
2018-07-12T09:59:26.797Z,20.77
2018-07-12T10:02:01.980Z,21.05
2018-07-12T10:04:32.025Z,21.14
2018-07-12T10:07:07.126Z,21.10
2018-07-12T10:09:42.241Z,20.95
2018-07-12T10:12:16.284Z,20.80
2018-07-12T10:14:51.409Z,20.78
2018-07-12T10:17:26.507Z,20.68
2018-07-12T10:19:56.690Z,20.87
2018-07-12T10:22:26.707Z,21.04
2018-07-12T10:24:56.763Z,21.20
2018-07-12T10:27:27.115Z,21.31
2018-07-12T10:29:57.198Z,21.42
2018-07-12T10:32:27.450Z,21.51
2018-07-12T10:34:57.072Z,21.80
2018-07-12T10:37:27.303Z,21.83
2018-07-12T10:39:57.327Z,21.83
2018-07-12T10:42:27.423Z,21.91
2018-07-12T10:44:57.595Z,22.07
2018-07-12T10:47:27.703Z,22.01
2018-07-12T10:49:57.779Z,21.93
2018-07-12T10:52:29.698Z,21.63
2018-07-12T10:54:59.840Z,21.62
2018-07-12T10:57:30.036Z,21.60
2018-07-12T11:00:00.174Z,21.48
2018-07-12T11:02:30.547Z,21.54
2018-07-12T11:05:00.234Z,21.49
2018-07-12T11:07:30.569Z,21.51
2018-07-12T11:10:00.687Z,21.31
2018-07-12T11:12:30.900Z,21.38
2018-07-12T11:15:01.021Z,21.42
2018-07-12T11:17:31.288Z,21.42
2018-07-12T11:20:01.085Z,21.29
2018-07-12T11:22:31.251Z,21.35
2018-07-12T11:25:01.397Z,21.47
2018-07-12T11:27:31.652Z,21.39
2018-07-12T11:30:01.767Z,21.41
2018-07-12T11:32:32.018Z,21.43
2018-07-12T11:35:01.715Z,21.48
2018-07-12T11:37:31.930Z,21.43
2018-07-12T11:40:02.056Z,21.58
2018-07-12T11:42:32.262Z,21.69
2018-07-12T11:45:02.367Z,22.02
2018-07-12T11:47:32.820Z,22.15
2018-07-12T11:50:02.985Z,22.31
2018-07-12T11:52:33.214Z,22.34
2018-07-12T11:55:03.305Z,22.46
2018-07-12T11:57:33.546Z,22.55
2018-07-12T12:00:03.759Z,22.51
2018-07-12T12:02:34.024Z,22.51
2018-07-12T12:05:04.191Z,22.69
2018-07-12T12:07:34.758Z,22.44
2018-07-12T12:10:04.874Z,22.67
2018-07-12T12:12:35.073Z,22.83
2018-07-12T12:15:05.247Z,22.91
2018-07-12T12:17:35.446Z,22.84
2018-07-12T12:20:05.595Z,23.07
2018-07-12T12:22:35.793Z,22.71
2018-07-12T12:25:05.949Z,22.76
2018-07-12T12:27:35.819Z,22.93
2018-07-12T12:30:05.898Z,23.16
2018-07-12T12:32:36.130Z,23.12
2018-07-12T12:35:06.308Z,23.21
2018-07-12T12:37:36.496Z,23.17
2018-07-12T12:40:06.753Z,23.05
2018-07-12T12:42:36.991Z,23.04
2018-07-12T12:45:07.120Z,23.07
2018-07-12T12:47:37.456Z,23.12
2018-07-12T12:50:08.034Z,23.26
2018-07-12T12:52:38.131Z,23.38
2018-07-12T12:55:08.803Z,23.48
2018-07-12T12:57:39.409Z,23.44
2018-07-12T13:00:09.659Z,23.47
2018-07-12T13:02:39.831Z,23.32
2018-07-12T13:05:09.923Z,23.42
2018-07-12T13:07:40.172Z,23.59
2018-07-12T13:10:10.783Z,23.27
2018-07-12T13:12:40.937Z,23.27
2018-07-12T13:15:11.006Z,23.21
2018-07-12T13:17:41.167Z,23.46
2018-07-12T13:20:11.367Z,23.66
2018-07-12T13:22:41.559Z,23.64
2018-07-12T13:25:11.616Z,23.82
2018-07-12T13:27:41.814Z,23.70
2018-07-12T13:30:11.927Z,23.45
2018-07-12T13:32:42.076Z,23.50
2018-07-12T13:35:12.122Z,23.09
2018-07-12T13:37:42.213Z,23.40
2018-07-12T13:40:12.291Z,23.68
2018-07-12T13:42:42.393Z,23.86
2018-07-12T13:45:12.472Z,24.09
2018-07-12T13:47:42.562Z,23.92
2018-07-12T13:50:12.662Z,24.14
2018-07-12T13:52:42.726Z,24.20
2018-07-12T13:55:12.806Z,24.30
2018-07-12T13:57:42.975Z,24.30
2018-07-12T14:00:13.078Z,24.44
2018-07-12T14:02:43.175Z,24.56
2018-07-12T14:05:13.237Z,24.34
2018-07-12T14:07:43.014Z,24.38
2018-07-12T14:10:13.083Z,24.35
2018-07-12T14:12:43.140Z,24.15
2018-07-12T14:15:13.256Z,24.49
2018-07-12T14:17:43.420Z,24.21
2018-07-12T14:20:13.618Z,23.85
2018-07-12T14:22:43.695Z,24.16
2018-07-12T14:25:13.734Z,24.31
2018-07-12T14:27:43.757Z,24.48
2018-07-12T14:30:13.943Z,24.59
2018-07-12T14:32:44.019Z,24.62
2018-07-12T14:35:14.137Z,24.65
2018-07-12T14:37:44.218Z,24.60
2018-07-12T14:40:14.391Z,24.52
2018-07-12T14:42:44.522Z,24.37
2018-07-12T14:45:14.719Z,24.38
2018-07-12T14:47:44.758Z,24.28
2018-07-12T14:50:14.959Z,24.20
2018-07-12T14:52:45.091Z,23.98
2018-07-12T14:55:15.201Z,23.65
2018-07-12T14:57:45.188Z,23.84
2018-07-12T15:00:15.301Z,23.94
2018-07-12T15:02:45.574Z,23.83
2018-07-12T15:05:15.676Z,23.82
2018-07-12T15:07:45.345Z,23.69
2018-07-12T15:10:15.561Z,23.60
2018-07-12T15:12:45.607Z,23.67
2018-07-12T15:15:15.737Z,23.72
2018-07-12T15:17:45.812Z,23.71
2018-07-12T15:20:15.973Z,23.70
2018-07-12T15:22:46.031Z,23.67
2018-07-12T15:25:16.177Z,23.70
2018-07-12T15:27:46.236Z,23.48
2018-07-12T15:30:16.310Z,23.55
2018-07-12T15:32:46.371Z,23.58
2018-07-12T15:35:17.386Z,23.48
2018-07-12T15:37:47.433Z,23.39
2018-07-12T15:40:17.655Z,23.49
2018-07-12T15:42:47.776Z,23.55
2018-07-12T15:45:17.955Z,23.65
2018-07-12T15:47:48.309Z,23.57
2018-07-12T15:50:24.859Z,23.45
2018-07-12T15:52:55.175Z,23.51
2018-07-12T15:55:25.319Z,23.65
2018-07-12T15:57:55.359Z,23.75
2018-07-12T16:00:25.495Z,23.91
2018-07-12T16:02:55.775Z,23.88
2018-07-12T16:05:25.912Z,23.88
2018-07-12T16:07:55.958Z,23.87
2018-07-12T16:10:26.080Z,23.72
2018-07-12T16:12:56.172Z,23.61
2018-07-12T16:15:26.277Z,23.66
2018-07-12T16:17:56.343Z,23.62
2018-07-12T16:20:26.567Z,23.56
2018-07-12T16:22:56.624Z,23.49
2018-07-12T16:25:26.728Z,23.46
2018-07-12T16:27:56.875Z,23.38
2018-07-12T16:30:26.971Z,23.31
2018-07-12T16:32:57.055Z,23.20
2018-07-12T16:35:27.156Z,23.10
2018-07-12T16:37:57.349Z,23.06
2018-07-12T16:40:27.483Z,23.01
2018-07-12T16:42:57.579Z,22.92
2018-07-12T16:45:27.738Z,22.86
2018-07-12T16:47:58.306Z,22.82
2018-07-12T16:50:28.429Z,22.79
2018-07-12T16:52:58.497Z,22.78
2018-07-12T16:55:28.611Z,22.72
2018-07-12T16:57:58.731Z,22.69
2018-07-12T17:00:28.785Z,22.70
2018-07-12T17:02:58.882Z,22.72
2018-07-12T17:05:28.874Z,22.71
2018-07-12T17:07:59.040Z,22.73
2018-07-12T17:10:29.129Z,22.66
2018-07-12T17:12:59.237Z,22.68
2018-07-12T17:15:29.266Z,22.73
2018-07-12T17:17:59.377Z,22.73
2018-07-12T17:20:29.495Z,22.74
2018-07-12T17:22:59.604Z,22.72
2018-07-12T17:25:29.634Z,22.53
2018-07-12T17:27:59.691Z,22.61
2018-07-12T17:30:29.740Z,22.70
2018-07-12T17:32:59.856Z,22.72
2018-07-12T17:35:29.852Z,22.74
2018-07-12T17:38:00.761Z,22.71
2018-07-12T17:40:30.887Z,22.73
2018-07-12T17:43:00.912Z,22.83
2018-07-12T17:45:30.944Z,22.80
2018-07-12T17:48:01.062Z,22.75
2018-07-12T17:50:31.147Z,22.77
2018-07-12T17:53:01.282Z,22.71
2018-07-12T17:55:31.380Z,22.70
2018-07-12T17:58:01.483Z,22.59
2018-07-12T18:00:31.579Z,22.62
2018-07-12T18:03:01.856Z,22.63
2018-07-12T18:05:32.063Z,22.60
2018-07-12T18:08:02.161Z,22.58
2018-07-12T18:10:32.281Z,22.41
2018-07-12T18:13:02.393Z,22.34
2018-07-12T18:15:32.487Z,22.28
2018-07-12T18:18:02.615Z,22.21
2018-07-12T18:20:32.710Z,22.09
2018-07-12T18:23:02.788Z,22.03
2018-07-12T18:25:32.838Z,21.93
2018-07-12T18:28:02.935Z,21.89
2018-07-12T18:30:33.017Z,21.82
2018-07-12T18:33:03.456Z,21.70
2018-07-12T18:35:33.509Z,21.57
2018-07-12T18:38:03.657Z,21.50
2018-07-12T18:40:33.711Z,21.44
2018-07-12T18:43:03.835Z,21.35
2018-07-12T18:45:33.945Z,21.29
2018-07-12T18:48:04.489Z,21.21
2018-07-12T18:50:34.613Z,21.15
2018-07-12T18:53:05.063Z,21.10
2018-07-12T18:55:35.856Z,21.00
2018-07-12T18:58:05.980Z,20.91
2018-07-12T19:00:36.744Z,20.81
2018-07-12T19:03:07.057Z,20.72
2018-07-12T19:05:37.160Z,20.64
2018-07-12T19:08:07.368Z,20.56
2018-07-12T19:10:37.456Z,20.46
2018-07-12T19:13:07.637Z,20.35
2018-07-12T19:15:37.730Z,20.19
2018-07-12T19:18:07.851Z,20.11
2018-07-12T19:20:38.008Z,19.98
2018-07-12T19:23:08.619Z,19.84
2018-07-12T19:25:38.833Z,19.70
2018-07-12T19:28:09.308Z,19.64
2018-07-12T19:30:39.947Z,19.47
2018-07-12T19:33:09.995Z,19.38
2018-07-12T19:35:40.122Z,19.24
2018-07-12T19:38:10.355Z,19.11
2018-07-12T19:40:40.392Z,18.97
2018-07-12T19:43:11.151Z,18.85
2018-07-12T19:45:41.458Z,18.69
2018-07-12T19:48:11.809Z,18.60
2018-07-12T19:50:41.927Z,18.44
2018-07-12T19:53:12.073Z,18.33
2018-07-12T19:55:42.140Z,18.27
2018-07-12T19:58:12.166Z,18.19
2018-07-12T20:00:42.247Z,18.09
2018-07-12T20:03:12.315Z,17.98
2018-07-12T20:05:42.374Z,17.85
2018-07-12T20:08:12.568Z,17.75
2018-07-12T20:10:42.619Z,17.67
2018-07-12T20:13:12.641Z,17.60
2018-07-12T20:15:42.659Z,17.47
2018-07-12T20:18:12.702Z,17.33
2018-07-12T20:20:42.843Z,17.30
2018-07-12T20:23:13.376Z,17.27
2018-07-12T20:25:43.917Z,17.02
2018-07-12T20:28:14.133Z,17.12
2018-07-12T20:30:44.225Z,17.03
2018-07-12T20:33:14.323Z,16.89
2018-07-12T20:35:44.381Z,16.78
2018-07-12T20:38:14.371Z,16.76
2018-07-12T20:40:44.440Z,16.68
2018-07-12T20:43:21.285Z,16.61
2018-07-12T20:45:51.347Z,16.57
2018-07-12T20:48:21.343Z,16.51
2018-07-12T20:50:51.397Z,16.38
2018-07-12T20:53:21.397Z,16.32
2018-07-12T20:55:51.836Z,16.30
2018-07-12T20:58:21.853Z,16.21
2018-07-12T21:00:52.001Z,16.13
2018-07-12T21:03:22.047Z,16.13
2018-07-12T21:05:52.695Z,16.14
2018-07-12T21:08:22.813Z,16.09
2018-07-12T21:10:52.846Z,16.04
2018-07-12T21:13:22.869Z,15.98
2018-07-12T21:15:53.033Z,15.93
2018-07-12T21:18:23.041Z,15.87
2018-07-12T21:20:53.070Z,15.82
2018-07-12T21:23:23.075Z,15.76
2018-07-12T21:25:53.079Z,15.74
2018-07-12T21:28:23.102Z,15.71
2018-07-12T21:30:53.118Z,15.73
2018-07-12T21:33:23.158Z,15.75
2018-07-12T21:35:53.141Z,15.73
2018-07-12T21:38:23.171Z,15.74
2018-07-12T21:40:53.198Z,15.70
2018-07-12T21:43:23.203Z,15.67
2018-07-12T21:45:53.259Z,15.60
2018-07-12T21:48:23.278Z,15.57
2018-07-12T21:50:53.297Z,15.46
2018-07-12T21:53:23.264Z,15.47
2018-07-12T21:55:53.300Z,15.43
2018-07-12T21:58:23.409Z,15.44
2018-07-12T22:00:53.447Z,15.39
2018-07-12T22:03:23.543Z,15.35
2018-07-12T22:05:53.554Z,15.29
2018-07-12T22:08:26.137Z,15.26
2018-07-12T22:10:57.593Z,15.21
2018-07-12T22:13:28.399Z,15.15
2018-07-12T22:17:01.333Z,15.13
2018-07-12T22:19:31.324Z,15.10
2018-07-12T22:22:01.382Z,15.12
2018-07-12T22:24:31.373Z,15.13
2018-07-12T22:27:01.411Z,15.09
2018-07-12T22:29:31.413Z,15.05
2018-07-12T22:32:01.460Z,15.02
2018-07-12T22:34:31.533Z,15.05
2018-07-12T22:37:01.568Z,15.02
2018-07-12T22:39:31.567Z,14.97
2018-07-12T22:42:01.592Z,14.95
2018-07-12T22:44:31.601Z,14.88
2018-07-12T22:47:01.640Z,14.89
2018-07-12T22:49:31.641Z,14.84
2018-07-12T22:52:01.659Z,14.85
2018-07-12T22:54:31.671Z,14.80
2018-07-12T22:57:01.684Z,14.79
2018-07-12T22:59:31.663Z,14.76
2018-07-12T23:02:08.279Z,14.70
2018-07-12T23:04:38.580Z,14.68
2018-07-12T23:07:09.120Z,14.61
2018-07-12T23:09:39.459Z,14.63
2018-07-12T23:12:09.965Z,14.59
2018-07-12T23:14:40.320Z,14.55
2018-07-12T23:17:10.374Z,14.53
2018-07-12T23:19:40.016Z,14.52
2018-07-12T23:22:10.103Z,14.46
2018-07-12T23:24:40.279Z,14.41
2018-07-12T23:27:10.298Z,14.38
2018-07-12T23:29:40.327Z,14.33
2018-07-12T23:32:10.381Z,14.27
2018-07-12T23:34:40.452Z,14.25
2018-07-12T23:37:10.500Z,14.20
2018-07-12T23:39:40.531Z,14.18
2018-07-12T23:42:10.597Z,14.12
2018-07-12T23:44:40.667Z,14.09
2018-07-12T23:47:10.721Z,14.09
2018-07-12T23:49:40.736Z,14.08
2018-07-12T23:52:10.797Z,14.05
2018-07-12T23:54:40.807Z,14.06
2018-07-12T23:57:10.839Z,14.07
2018-07-12T23:59:40.873Z,14.05
