createdAt,value
2018-08-10T00:01:01.495Z,19.18
2018-08-10T00:03:29.631Z,19.11
2018-08-10T00:05:57.746Z,19.01
2018-08-10T00:08:25.853Z,19.07
2018-08-10T00:10:53.996Z,19.13
2018-08-10T00:13:22.103Z,19.05
2018-08-10T00:15:50.492Z,19.03
2018-08-10T00:18:18.578Z,19.05
2018-08-10T00:20:46.671Z,18.94
2018-08-10T00:23:15.312Z,18.78
2018-08-10T00:25:43.412Z,18.72
2018-08-10T00:28:11.520Z,18.57
2018-08-10T00:30:39.632Z,18.49
2018-08-10T00:33:07.704Z,18.48
2018-08-10T00:35:35.795Z,18.44
2018-08-10T00:38:03.888Z,18.46
2018-08-10T00:40:31.979Z,18.28
2018-08-10T00:43:00.065Z,18.31
2018-08-10T00:45:28.164Z,18.26
2018-08-10T00:47:56.251Z,18.24
2018-08-10T00:50:24.352Z,18.21
2018-08-10T00:52:52.414Z,18.15
2018-08-10T00:55:20.515Z,18.04
2018-08-10T00:57:49.306Z,17.98
2018-08-10T01:00:20.623Z,17.95
2018-08-10T01:02:48.975Z,17.86
2018-08-10T01:05:17.093Z,17.92
2018-08-10T01:07:45.152Z,17.80
2018-08-10T01:10:15.330Z,17.80
2018-08-10T01:12:44.127Z,17.63
2018-08-10T01:15:14.251Z,17.62
2018-08-10T01:17:42.791Z,17.61
2018-08-10T01:20:16.584Z,17.49
2018-08-10T01:22:50.807Z,17.48
2018-08-10T01:25:20.084Z,17.42
2018-08-10T01:27:53.582Z,17.42
2018-08-10T01:30:22.510Z,17.34
2018-08-10T01:32:51.094Z,17.12
2018-08-10T01:35:19.197Z,17.09
2018-08-10T01:37:47.253Z,17.17
2018-08-10T01:40:15.644Z,17.10
2018-08-10T01:42:43.742Z,17.00
2018-08-10T01:45:12.442Z,16.92
2018-08-10T01:47:41.404Z,16.83
2018-08-10T01:50:10.011Z,16.78
2018-08-10T01:52:39.339Z,16.73
2018-08-10T01:55:07.670Z,16.80
2018-08-10T03:55:48.996Z,15.39
2018-08-10T04:22:41.021Z,15.36
2018-08-10T04:34:18.498Z,15.33
2018-08-10T04:36:53.659Z,15.29
2018-08-10T04:39:22.208Z,15.23
2018-08-10T04:41:51.216Z,15.24
2018-08-10T04:44:19.794Z,15.15
2018-08-10T04:46:48.262Z,15.18
2018-08-10T04:49:16.943Z,15.09
2018-08-10T04:51:45.832Z,15.03
2018-08-10T04:54:14.297Z,15.06
2018-08-10T04:56:42.986Z,15.03
2018-08-10T22:02:37.880Z,18.20
2018-08-10T22:05:06.074Z,18.03
2018-08-10T22:07:34.490Z,17.94
2018-08-10T22:10:02.608Z,17.84
2018-08-10T22:12:30.686Z,17.79
2018-08-10T22:15:04.255Z,17.87
2018-08-10T22:17:37.731Z,17.77
2018-08-10T22:20:07.119Z,17.72
2018-08-10T22:22:35.258Z,17.66
2018-08-10T22:25:03.673Z,17.76
2018-08-10T22:27:31.763Z,17.73
2018-08-10T22:29:59.885Z,17.53
2018-08-10T22:32:28.093Z,17.61
2018-08-10T22:34:58.685Z,17.60
2018-08-10T22:37:26.835Z,17.49
2018-08-10T22:39:55.041Z,17.45
2018-08-10T22:42:23.121Z,17.44
2018-08-10T22:44:51.215Z,17.38
2018-08-10T22:47:19.296Z,17.43
2018-08-10T22:49:47.445Z,17.26
2018-08-10T22:52:15.480Z,17.24
2018-08-10T22:54:43.620Z,17.32
2018-08-10T22:57:11.729Z,17.31
2018-08-10T22:59:39.927Z,17.35
2018-08-10T23:02:08.031Z,17.43
2018-08-10T23:04:36.380Z,17.41
2018-08-10T23:07:05.139Z,17.42
2018-08-10T23:09:33.383Z,17.35
2018-08-10T23:12:01.523Z,17.26
2018-08-10T23:14:29.668Z,17.25
2018-08-10T23:16:57.835Z,17.27
2018-08-10T23:19:26.464Z,17.28
2018-08-10T23:21:54.578Z,17.33
2018-08-10T23:24:23.384Z,17.50
2018-08-10T23:26:51.518Z,17.50
2018-08-10T23:29:19.704Z,17.38
2018-08-10T23:31:47.809Z,17.49
2018-08-10T23:34:15.939Z,17.53
2018-08-10T23:36:44.056Z,17.50
2018-08-10T23:39:12.823Z,17.49
2018-08-10T23:41:41.460Z,17.56
2018-08-10T23:44:09.643Z,17.62
2018-08-10T23:46:37.756Z,17.68
2018-08-10T23:49:05.945Z,17.54
2018-08-10T23:51:34.195Z,17.57
2018-08-10T23:54:02.275Z,17.34
2018-08-10T23:56:30.382Z,17.26
2018-08-10T23:58:59.590Z,17.25
