createdAt,value
2022-11-16T00:04:52.196Z,0.00
2022-11-16T00:09:52.305Z,0.00
2022-11-16T00:14:51.650Z,0.00
2022-11-16T00:19:52.015Z,0.00
2022-11-16T00:24:49.125Z,0.00
2022-11-16T00:29:49.515Z,0.00
2022-11-16T00:34:46.652Z,0.00
2022-11-16T00:39:46.804Z,0.00
2022-11-16T00:44:44.890Z,0.00
2022-11-16T00:49:44.203Z,0.00
2022-11-16T00:54:43.481Z,0.00
2022-11-16T00:59:42.765Z,0.00
2022-11-16T01:04:42.152Z,0.00
2022-11-16T01:09:41.324Z,0.00
2022-11-16T01:14:40.426Z,0.00
2022-11-16T01:19:39.753Z,0.00
2022-11-16T01:24:40.050Z,0.00
2022-11-16T01:29:38.384Z,0.00
2022-11-16T01:34:38.686Z,0.00
2022-11-16T01:39:36.997Z,0.00
2022-11-16T01:44:37.319Z,0.00
2022-11-16T01:49:35.647Z,0.00
2022-11-16T01:54:34.958Z,0.00
2022-11-16T01:59:34.284Z,0.00
2022-11-16T02:04:33.605Z,0.00
2022-11-16T02:09:33.956Z,0.00
2022-11-16T02:14:33.269Z,0.00
2022-11-16T02:19:32.621Z,0.00
2022-11-16T02:24:30.904Z,0.00
2022-11-16T02:29:30.215Z,0.00
2022-11-16T02:34:28.538Z,0.00
2022-11-16T02:39:28.842Z,0.00
2022-11-16T02:44:28.121Z,0.00
2022-11-16T02:49:27.420Z,0.00
2022-11-16T02:54:26.737Z,0.00
2022-11-16T02:59:25.841Z,0.00
2022-11-16T03:04:26.124Z,0.00
2022-11-16T03:09:25.556Z,0.00
2022-11-16T03:14:24.648Z,0.00
2022-11-16T03:19:22.983Z,0.00
2022-11-16T03:24:22.273Z,0.00
2022-11-16T03:29:21.538Z,0.00
2022-11-16T03:34:20.828Z,0.00
2022-11-16T03:39:20.115Z,0.00
2022-11-16T03:44:19.420Z,0.00
2022-11-16T03:49:20.740Z,0.00
2022-11-16T03:54:18.042Z,0.00
2022-11-16T03:59:18.421Z,0.00
2022-11-16T04:04:16.513Z,0.00
2022-11-16T04:09:15.786Z,0.00
2022-11-16T04:14:16.072Z,0.00
2022-11-16T04:19:14.556Z,0.00
2022-11-16T04:24:13.748Z,0.00
2022-11-16T04:29:12.837Z,0.00
2022-11-16T04:34:12.134Z,0.00
2022-11-16T04:39:10.447Z,0.00
2022-11-16T04:44:11.765Z,0.00
2022-11-16T04:49:10.061Z,0.00
2022-11-16T04:54:10.371Z,0.00
2022-11-16T04:59:08.695Z,0.00
2022-11-16T05:04:09.960Z,0.00
2022-11-16T05:09:08.204Z,0.00
2022-11-16T05:14:06.493Z,0.00
2022-11-16T05:19:05.805Z,0.00
2022-11-16T05:24:07.095Z,0.00
2022-11-16T05:29:04.520Z,0.00
2022-11-16T05:34:04.607Z,0.00
2022-11-16T05:39:02.892Z,0.00
2022-11-16T05:44:02.171Z,0.00
2022-11-16T05:49:03.483Z,0.00
2022-11-16T05:54:00.837Z,0.00
2022-11-16T05:59:00.147Z,0.00
2022-11-16T06:03:59.446Z,0.00
2022-11-16T06:08:58.731Z,0.00
2022-11-16T06:13:58.014Z,0.00
2022-11-16T06:18:57.299Z,0.00
2022-11-16T06:23:56.609Z,0.00
2022-11-16T06:28:55.891Z,0.00
2022-11-16T06:33:56.195Z,4.00
2022-11-16T06:38:56.481Z,4.00
2022-11-16T06:43:54.822Z,4.00
2022-11-16T06:48:53.122Z,0.00
2022-11-16T06:53:53.471Z,0.00
2022-11-16T06:58:53.859Z,4.00
2022-11-16T07:03:50.946Z,4.00
2022-11-16T07:08:50.253Z,8.00
2022-11-16T07:13:49.531Z,8.00
2022-11-16T07:18:48.780Z,8.00
2022-11-16T07:23:50.094Z,8.00
2022-11-16T07:28:48.549Z,8.00
2022-11-16T07:33:47.585Z,20.00
2022-11-16T07:38:45.893Z,16.00
2022-11-16T07:43:49.880Z,20.00
2022-11-16T07:48:44.361Z,20.00
2022-11-16T07:53:43.629Z,16.00
2022-11-16T07:58:43.916Z,24.00
2022-11-16T08:03:42.190Z,20.00
2022-11-16T08:08:41.466Z,24.00
2022-11-16T08:13:39.754Z,32.00
2022-11-16T08:18:41.045Z,44.00
2022-11-16T08:23:39.313Z,44.00
2022-11-16T08:28:39.627Z,44.00
2022-11-16T08:33:39.726Z,44.00
2022-11-16T08:38:37.002Z,56.00
2022-11-16T08:43:35.344Z,48.00
2022-11-16T08:48:36.869Z,48.00
2022-11-16T08:53:36.668Z,44.00
2022-11-16T08:58:35.266Z,40.00
2022-11-16T09:03:33.207Z,32.00
2022-11-16T09:08:33.779Z,32.00
2022-11-16T09:13:32.702Z,20.00
2022-11-16T09:18:32.435Z,24.00
2022-11-16T09:23:32.289Z,40.00
2022-11-16T09:28:30.670Z,44.00
2022-11-16T09:33:28.778Z,48.00
2022-11-16T09:38:40.641Z,40.00
2022-11-16T09:43:27.244Z,40.00
2022-11-16T09:48:26.479Z,40.00
2022-11-16T09:53:25.652Z,40.00
2022-11-16T09:58:24.836Z,40.00
2022-11-16T10:03:24.005Z,40.00
2022-11-16T10:08:23.243Z,44.00
2022-11-16T10:13:24.405Z,40.00
2022-11-16T10:18:21.559Z,36.00
2022-11-16T10:23:20.729Z,40.00
2022-11-16T10:28:21.042Z,44.00
2022-11-16T10:33:20.322Z,56.00
2022-11-16T10:38:18.659Z,56.00
2022-11-16T10:43:17.855Z,60.00
2022-11-16T10:48:18.101Z,60.00
2022-11-16T10:53:16.313Z,68.00
2022-11-16T10:58:15.399Z,80.00
2022-11-16T11:03:15.781Z,76.00
2022-11-16T11:08:13.944Z,44.00
2022-11-16T11:13:13.032Z,64.00
2022-11-16T11:18:11.407Z,52.00
2022-11-16T11:23:11.512Z,84.00
2022-11-16T11:28:10.791Z,112.00
2022-11-16T11:33:11.181Z,108.00
2022-11-16T11:38:09.320Z,104.00
2022-11-16T11:43:09.446Z,80.00
2022-11-16T11:48:07.585Z,64.00
2022-11-16T11:53:06.737Z,56.00
2022-11-16T11:58:06.062Z,52.00
2022-11-16T12:03:05.412Z,52.00
2022-11-16T12:08:06.583Z,52.00
2022-11-16T12:13:03.659Z,60.00
2022-11-16T12:18:03.995Z,60.00
2022-11-16T12:23:04.365Z,56.00
2022-11-16T12:28:02.420Z,48.00
2022-11-16T12:33:00.731Z,60.00
2022-11-16T12:38:00.017Z,52.00
2022-11-16T12:43:03.495Z,32.00
2022-11-16T12:47:59.580Z,52.00
2022-11-16T12:52:58.020Z,56.00
2022-11-16T12:57:57.163Z,56.00
2022-11-16T13:02:57.451Z,52.00
2022-11-16T13:07:55.796Z,40.00
2022-11-16T13:13:09.292Z,32.00
2022-11-16T13:17:54.061Z,32.00
2022-11-16T13:22:54.412Z,36.00
2022-11-16T13:27:52.543Z,48.00
2022-11-16T13:32:50.842Z,36.00
2022-11-16T13:37:51.235Z,32.00
2022-11-16T13:42:51.343Z,32.00
2022-11-16T13:47:49.673Z,32.00
2022-11-16T13:53:46.341Z,32.00
2022-11-16T13:57:48.053Z,28.00
2022-11-16T14:02:47.225Z,32.00
2022-11-16T14:07:47.496Z,32.00
2022-11-16T14:12:45.644Z,24.00
2022-11-16T14:17:44.990Z,28.00
2022-11-16T14:22:44.194Z,24.00
2022-11-16T14:27:44.336Z,24.00
2022-11-16T14:32:42.854Z,20.00
2022-11-16T14:37:42.033Z,20.00
2022-11-16T14:43:01.458Z,24.00
2022-11-16T14:47:40.455Z,28.00
2022-11-16T14:52:39.752Z,32.00
2022-11-16T14:57:38.871Z,16.00
2022-11-16T15:02:38.073Z,16.00
2022-11-16T15:07:37.308Z,12.00
2022-11-16T15:12:36.461Z,8.00
2022-11-16T15:17:36.661Z,8.00
2022-11-16T15:22:35.022Z,8.00
2022-11-16T15:27:34.141Z,4.00
2022-11-16T15:32:32.465Z,4.00
2022-11-16T15:37:31.845Z,4.00
2022-11-16T15:42:32.007Z,4.00
2022-11-16T15:47:31.333Z,0.00
2022-11-16T15:52:30.447Z,0.00
2022-11-16T15:57:29.761Z,0.00
2022-11-16T16:02:29.108Z,0.00
2022-11-16T16:07:28.511Z,0.00
2022-11-16T16:12:27.747Z,0.00
2022-11-16T16:17:26.949Z,0.00
2022-11-16T16:22:26.121Z,0.00
2022-11-16T16:27:26.257Z,0.00
2022-11-16T16:32:25.554Z,0.00
2022-11-16T16:37:24.267Z,0.00
2022-11-16T16:42:23.554Z,0.00
2022-11-16T16:47:22.649Z,0.00
2022-11-16T16:52:21.074Z,0.00
2022-11-16T16:57:21.071Z,0.00
2022-11-16T17:02:20.633Z,0.00
2022-11-16T17:07:18.708Z,0.00
2022-11-16T17:12:18.882Z,0.00
2022-11-16T17:17:19.131Z,0.00
2022-11-16T17:22:19.386Z,0.00
2022-11-16T17:27:16.851Z,0.00
2022-11-16T17:32:15.834Z,0.00
2022-11-16T17:37:15.300Z,0.00
2022-11-16T17:42:14.652Z,0.00
2022-11-16T17:47:14.757Z,0.00
2022-11-16T17:52:14.074Z,0.00
2022-11-16T17:57:13.201Z,0.00
2022-11-16T18:02:12.385Z,0.00
2022-11-16T18:07:10.833Z,0.00
2022-11-16T18:12:13.774Z,0.00
2022-11-16T18:17:09.186Z,0.00
2022-11-16T18:22:08.510Z,0.00
2022-11-16T18:27:12.652Z,0.00
2022-11-16T18:32:06.804Z,0.00
2022-11-16T18:37:06.432Z,0.00
2022-11-16T18:42:06.744Z,0.00
2022-11-16T18:47:06.001Z,0.00
2022-11-16T18:52:06.272Z,0.00
2022-11-16T18:57:03.442Z,0.00
2022-11-16T19:02:02.887Z,0.00
2022-11-16T19:07:02.190Z,0.00
2022-11-16T19:12:01.373Z,0.00
2022-11-16T19:17:00.682Z,0.00
2022-11-16T19:21:59.992Z,0.00
2022-11-16T19:27:00.339Z,0.00
2022-11-16T19:31:59.371Z,0.00
2022-11-16T19:36:58.301Z,0.00
2022-11-16T19:41:56.911Z,0.00
2022-11-16T19:46:56.253Z,0.00
2022-11-16T19:51:55.387Z,0.00
2022-11-16T19:56:55.360Z,0.00
2022-11-16T20:02:06.038Z,0.00
2022-11-16T20:06:54.240Z,8.00
2022-11-16T20:11:55.327Z,8.00
2022-11-16T20:16:52.201Z,8.00
2022-11-16T20:21:51.455Z,8.00
2022-11-16T20:26:49.951Z,8.00
2022-11-16T20:31:49.085Z,8.00
2022-11-16T20:36:48.408Z,8.00
2022-11-16T20:41:48.734Z,8.00
2022-11-16T20:46:47.131Z,8.00
2022-11-16T20:51:48.153Z,8.00
2022-11-16T20:56:45.513Z,8.00
2022-11-16T21:01:44.433Z,8.00
2022-11-16T21:06:44.638Z,8.00
2022-11-16T21:11:42.804Z,8.00
2022-11-16T21:16:42.085Z,8.00
2022-11-16T21:21:41.381Z,8.00
2022-11-16T21:26:40.556Z,8.00
2022-11-16T21:31:40.722Z,8.00
2022-11-16T21:36:38.910Z,8.00
2022-11-16T21:41:38.076Z,8.00
2022-11-16T21:46:37.249Z,8.00
2022-11-16T21:51:36.424Z,8.00
2022-11-16T21:56:35.597Z,8.00
2022-11-16T22:01:34.797Z,8.00
2022-11-16T22:06:34.003Z,8.00
2022-11-16T22:11:33.185Z,8.00
2022-11-16T22:16:33.379Z,8.00
2022-11-16T22:21:32.547Z,8.00
2022-11-16T22:26:30.716Z,8.00
2022-11-16T22:31:29.915Z,8.00
2022-11-16T22:36:30.115Z,8.00
2022-11-16T22:41:28.303Z,8.00
2022-11-16T22:46:28.489Z,8.00
2022-11-16T22:51:26.666Z,8.00
2022-11-16T22:56:27.868Z,8.00
2022-11-16T23:01:25.010Z,8.00
2022-11-16T23:06:24.184Z,8.00
2022-11-16T23:11:23.346Z,8.00
2022-11-16T23:16:22.523Z,8.00
2022-11-16T23:21:21.689Z,8.00
2022-11-16T23:26:20.870Z,8.00
2022-11-16T23:31:20.029Z,8.00
2022-11-16T23:36:19.197Z,8.00
2022-11-16T23:41:19.359Z,8.00
2022-11-16T23:46:17.518Z,8.00
2022-11-16T23:51:17.673Z,8.00
2022-11-16T23:56:15.841Z,8.00
