createdAt,value
2017-04-03T00:00:20.324Z,98.65
2017-04-03T00:01:42.455Z,99.02
2017-04-03T00:03:04.976Z,98.65
2017-04-03T00:04:27.567Z,99.6
2017-04-03T00:05:49.066Z,99.99
2017-04-03T00:07:11.341Z,99.98
2017-04-03T00:08:33.834Z,99.99
2017-04-03T00:09:55.385Z,99.99
2017-04-03T00:11:16.941Z,99.99
2017-04-03T00:12:38.772Z,99.99
2017-04-03T00:14:01.628Z,99.99
2017-04-03T00:15:23.468Z,99.79
2017-04-03T00:16:44.958Z,99.99
2017-04-03T00:18:07.508Z,99.99
2017-04-03T00:19:29.688Z,99.6
2017-04-03T00:20:52.170Z,99.99
2017-04-03T00:22:13.978Z,99.99
2017-04-03T00:23:36.148Z,99.99
2017-04-03T00:24:57.967Z,99.99
2017-04-03T00:26:20.146Z,99.99
2017-04-03T00:27:41.976Z,99.99
2017-04-03T00:29:03.489Z,99.99
2017-04-03T00:30:26.118Z,99.99
2017-04-03T00:31:47.601Z,99.99
2017-04-03T00:33:09.768Z,99.99
2017-04-03T00:34:31.588Z,99.99
2017-04-03T00:35:53.904Z,99.99
2017-04-03T00:37:15.726Z,99.99
2017-04-03T00:38:37.555Z,99.99
2017-04-03T00:39:59.405Z,99.99
2017-04-03T00:41:21.223Z,99.99
2017-04-03T00:42:43.148Z,99.99
2017-04-03T00:44:05.700Z,99.99
2017-04-03T00:45:27.868Z,99.99
2017-04-03T00:46:50.076Z,99.99
2017-04-03T00:48:12.554Z,99.99
2017-04-03T00:49:34.421Z,99.99
2017-04-03T00:50:55.670Z,99.99
2017-04-03T00:52:18.077Z,99.99
2017-04-03T00:53:39.578Z,99.99
2017-04-03T00:55:01.088Z,99.99
2017-04-03T00:56:22.899Z,99.99
2017-04-03T00:57:45.657Z,99.99
2017-04-03T00:59:07.854Z,99.99
2017-04-03T01:00:29.700Z,99.99
2017-04-03T01:01:52.158Z,99.99
2017-04-03T01:03:14.346Z,99.99
2017-04-03T01:04:36.474Z,99.99
2017-04-03T01:05:58.450Z,99.99
2017-04-03T01:07:20.305Z,99.99
2017-04-03T01:08:43.052Z,99.99
2017-04-03T01:10:05.607Z,99.99
2017-04-03T01:11:27.124Z,99.99
2017-04-03T01:12:49.662Z,99.99
2017-04-03T01:14:12.123Z,99.99
2017-04-03T01:15:33.969Z,99.99
2017-04-03T01:16:55.817Z,99.99
2017-04-03T01:18:17.327Z,99.99
2017-04-03T01:19:39.495Z,99.99
2017-04-03T01:21:01.624Z,99.99
2017-04-03T01:22:23.786Z,99.99
2017-04-03T01:23:45.615Z,99.99
2017-04-03T01:25:07.736Z,99.99
2017-04-03T01:26:29.887Z,99.99
2017-04-03T01:27:52.043Z,99.99
2017-04-03T01:29:13.937Z,99.99
2017-04-03T01:30:35.792Z,99.99
2017-04-03T01:31:57.626Z,99.99
2017-04-03T01:33:19.817Z,99.99
2017-04-03T01:34:41.645Z,99.99
2017-04-03T01:36:03.770Z,99.99
2017-04-03T01:37:25.050Z,99.99
2017-04-03T01:38:46.924Z,99.99
2017-04-03T01:40:08.116Z,99.99
2017-04-03T01:41:30.619Z,99.99
2017-04-03T01:42:52.445Z,99.99
2017-04-03T01:44:14.613Z,99.99
2017-04-03T01:45:36.454Z,99.99
2017-04-03T01:46:58.587Z,99.99
2017-04-03T01:48:20.714Z,99.99
2017-04-03T01:49:42.526Z,99.99
2017-04-03T01:51:04.046Z,99.99
2017-04-03T01:52:26.803Z,99.99
2017-04-03T01:53:47.984Z,99.99
2017-04-03T01:55:09.792Z,99.99
2017-04-03T01:56:31.955Z,99.26
2017-04-03T01:57:54.194Z,98.74
2017-04-03T01:59:16.659Z,98.88
2017-04-03T02:00:38.160Z,99.16
2017-04-03T02:02:00.360Z,99.99
2017-04-03T02:03:22.292Z,99.99
2017-04-03T02:04:44.436Z,99.83
2017-04-03T02:06:06.326Z,99.99
2017-04-03T02:07:27.849Z,99.97
2017-04-03T02:08:50.313Z,99.99
2017-04-03T02:10:12.455Z,99.99
2017-04-03T02:11:34.604Z,99.99
2017-04-03T02:12:56.117Z,99.99
2017-04-03T02:14:20.197Z,99.99
2017-04-03T02:15:41.794Z,99.99
2017-04-03T02:17:02.986Z,99.99
2017-04-03T02:18:24.486Z,99.99
2017-04-03T02:19:46.604Z,99.99
2017-04-03T02:21:09.091Z,99.83
2017-04-03T02:22:30.593Z,99.99
2017-04-03T02:23:52.834Z,99.92
2017-04-03T02:25:15.282Z,99.99
2017-04-03T02:26:36.765Z,99.99
2017-04-03T02:27:57.997Z,99.99
2017-04-03T02:29:20.128Z,99.99
2017-04-03T02:30:42.276Z,99.73
2017-04-03T02:32:04.506Z,99.99
2017-04-03T02:33:26.334Z,99.99
2017-04-03T02:34:48.523Z,99.3
2017-04-03T02:36:10.727Z,98.69
2017-04-03T02:37:32.923Z,97.64
2017-04-03T02:38:54.445Z,97.97
2017-04-03T02:40:15.635Z,97.88
2017-04-03T02:41:37.756Z,96.93
2017-04-03T02:43:00.056Z,96.36
2017-04-03T02:44:22.302Z,95.41
2017-04-03T02:45:44.126Z,95.79
2017-04-03T02:47:06.295Z,95.6
2017-04-03T02:48:28.093Z,95.32
2017-04-03T02:49:49.666Z,95.51
2017-04-03T02:51:11.980Z,95.32
2017-04-03T02:52:33.586Z,95.41
2017-04-03T02:53:55.419Z,95.41
2017-04-03T02:55:17.562Z,95.51
2017-04-03T02:56:39.431Z,95.98
2017-04-03T02:58:01.616Z,94.93
2017-04-03T02:59:23.456Z,95.32
2017-04-03T03:00:45.290Z,95.03
2017-04-03T03:02:06.809Z,95.32
2017-04-03T03:03:28.692Z,94.93
2017-04-03T03:04:50.498Z,94.74
2017-04-03T03:06:11.687Z,95.03
2017-04-03T03:07:34.154Z,95.03
2017-04-03T03:08:56.355Z,94.56
2017-04-03T03:10:17.854Z,94.65
2017-04-03T03:11:39.355Z,94.27
2017-04-03T03:13:00.874Z,94.27
2017-04-03T03:14:23.323Z,94.37
2017-04-03T03:15:44.849Z,94.08
2017-04-03T03:17:07.093Z,94.65
2017-04-03T03:18:29.235Z,93.41
2017-04-03T03:19:51.119Z,93.41
2017-04-03T03:21:12.944Z,93.41
2017-04-03T03:22:34.800Z,93.79
2017-04-03T03:23:57.004Z,92.66
2017-04-03T03:25:19.185Z,92.75
2017-04-03T03:26:40.726Z,92.99
2017-04-03T03:28:02.236Z,93.46
2017-04-03T03:29:23.410Z,93.84
2017-04-03T03:30:45.875Z,93.46
2017-04-03T03:32:07.723Z,92.94
2017-04-03T03:33:29.222Z,93.65
2017-04-03T03:34:51.071Z,92.51
2017-04-03T03:36:13.242Z,92.41
2017-04-03T03:37:35.064Z,92.51
2017-04-03T03:38:56.882Z,92.66
2017-04-03T03:40:19.307Z,93.32
2017-04-03T03:41:41.504Z,93.51
2017-04-03T03:43:03.317Z,93.41
2017-04-03T03:44:25.440Z,93.37
2017-04-03T03:45:47.916Z,93.08
2017-04-03T03:47:10.043Z,92.99
2017-04-03T03:48:31.544Z,91.56
2017-04-03T03:49:53.715Z,91.85
2017-04-03T03:51:15.224Z,92.41
2017-04-03T03:52:37.075Z,92.41
2017-04-03T03:53:59.246Z,91.94
2017-04-03T03:55:21.072Z,91.85
2017-04-03T03:56:43.186Z,92.22
2017-04-03T03:58:04.993Z,92.22
2017-04-03T03:59:26.194Z,92.03
2017-04-03T04:00:48.014Z,92.32
2017-04-03T04:02:09.824Z,92.61
2017-04-03T04:03:31.707Z,92.7
2017-04-03T04:04:53.841Z,92.89
2017-04-03T04:06:16.102Z,92.61
2017-04-03T04:07:37.964Z,92.13
2017-04-03T04:09:00.414Z,91.85
2017-04-03T04:10:22.316Z,91.56
2017-04-03T04:11:44.278Z,92.13
2017-04-03T04:13:05.785Z,92.22
2017-04-03T04:14:28.231Z,91.94
2017-04-03T04:15:49.745Z,91.08
2017-04-03T04:17:11.266Z,91.56
2017-04-03T04:18:33.097Z,90.7
2017-04-03T04:19:55.226Z,90.8
2017-04-03T04:21:16.421Z,90.8
2017-04-03T04:22:38.755Z,90.99
2017-04-03T04:24:00.577Z,90.33
2017-04-03T04:25:23.068Z,90.8
2017-04-03T04:26:45.497Z,91.75
2017-04-03T04:28:07.646Z,91.94
2017-04-03T04:29:29.449Z,92.61
2017-04-03T04:30:51.718Z,92.32
2017-04-03T04:32:14.207Z,92.61
2017-04-03T04:33:36.464Z,92.99
2017-04-03T04:34:57.978Z,92.99
2017-04-03T04:36:19.825Z,93.37
2017-04-03T04:37:41.336Z,94.42
2017-04-03T04:39:02.538Z,94.51
2017-04-03T04:40:25.022Z,94.98
2017-04-03T04:41:46.847Z,94.32
2017-04-03T04:43:08.420Z,94.13
2017-04-03T04:44:29.933Z,94.42
2017-04-03T04:45:51.767Z,94.51
2017-04-03T04:47:14.356Z,93.65
2017-04-03T04:48:36.494Z,93.55
2017-04-03T04:49:57.993Z,93.65
2017-04-03T04:51:20.131Z,93.65
2017-04-03T04:52:42.595Z,92.51
2017-04-03T04:54:04.723Z,92.22
2017-04-03T04:55:26.886Z,92.7
2017-04-03T04:56:48.736Z,92.13
2017-04-03T04:58:10.717Z,92.41
2017-04-03T04:59:32.855Z,92.99
2017-04-03T05:00:55.107Z,92.7
2017-04-03T05:02:17.006Z,92.22
2017-04-03T05:03:39.824Z,92.03
2017-04-03T05:05:01.958Z,91.94
2017-04-03T05:06:23.807Z,92.03
2017-04-03T05:07:46.022Z,91.8
2017-04-03T05:09:08.525Z,92.13
2017-04-03T05:10:30.756Z,91.37
2017-04-03T05:11:52.903Z,91.08
2017-04-03T05:13:14.822Z,90.23
2017-04-03T05:14:37.295Z,90.42
2017-04-03T05:15:59.566Z,90.14
2017-04-03T05:17:21.495Z,90.52
2017-04-03T05:18:42.993Z,89.75
2017-04-03T05:20:05.116Z,89.56
2017-04-03T05:21:27.277Z,90.04
2017-04-03T05:22:49.434Z,90.14
2017-04-03T05:24:11.888Z,89.94
2017-04-03T05:25:34.077Z,89.66
2017-04-03T05:26:56.318Z,89.14
2017-04-03T05:28:18.908Z,88.85
2017-04-03T05:29:40.744Z,88.28
2017-04-03T05:31:02.863Z,88.66
2017-04-03T05:32:23.746Z,88.18
2017-04-03T05:33:46.232Z,88.46
2017-04-03T05:35:08.395Z,88.75
2017-04-03T05:36:30.395Z,89.14
2017-04-03T05:37:52.227Z,89.32
2017-04-03T05:39:14.249Z,89.51
2017-04-03T05:40:36.818Z,89.32
2017-04-03T05:41:59.259Z,89.32
2017-04-03T05:43:21.417Z,88.85
2017-04-03T05:44:43.267Z,88.85
2017-04-03T05:46:05.447Z,88.56
2017-04-03T05:47:28.014Z,89.14
2017-04-03T05:48:49.526Z,88.66
2017-04-03T05:50:11.981Z,86.76
2017-04-03T05:51:33.170Z,87.13
2017-04-03T05:52:55.357Z,87.52
2017-04-03T05:54:17.842Z,87.61
2017-04-03T05:55:39.352Z,87.42
2017-04-03T05:57:01.182Z,87.75
2017-04-03T05:58:23.896Z,87.37
2017-04-03T05:59:46.057Z,87.18
2017-04-03T06:01:08.007Z,86.61
2017-04-03T06:02:30.671Z,86.04
2017-04-03T06:03:53.158Z,86.51
2017-04-03T06:05:15.277Z,84.99
2017-04-03T06:06:37.415Z,84.7
2017-04-03T06:07:59.246Z,84.13
2017-04-03T06:09:21.786Z,83.65
2017-04-03T06:10:43.927Z,83.18
2017-04-03T06:12:05.434Z,83.09
2017-04-03T06:13:27.596Z,81.56
2017-04-03T06:14:49.765Z,82.04
2017-04-03T06:16:11.944Z,81.47
2017-04-03T06:17:33.786Z,82.04
2017-04-03T06:18:54.967Z,81.37
2017-04-03T06:20:17.407Z,81.37
2017-04-03T06:21:39.554Z,81.28
2017-04-03T06:23:01.722Z,79.89
2017-04-03T06:24:23.538Z,80.23
2017-04-03T06:25:45.984Z,81.37
2017-04-03T06:27:07.486Z,80.42
2017-04-03T06:28:29.949Z,79.66
2017-04-03T06:29:52.117Z,80.61
2017-04-03T06:31:14.236Z,80.52
2017-04-03T06:32:36.062Z,80.71
2017-04-03T06:33:57.882Z,79.57
2017-04-03T06:35:19.394Z,79.57
2017-04-03T06:36:41.574Z,80.18
2017-04-03T06:38:03.171Z,80.65
2017-04-03T06:39:25.414Z,78.46
2017-04-03T06:40:47.556Z,78.27
2017-04-03T06:42:09.733Z,77.98
2017-04-03T06:43:31.617Z,78.33
2017-04-03T06:44:54.139Z,78.27
2017-04-03T06:46:16.354Z,77.42
2017-04-03T06:47:38.175Z,76.84
2017-04-03T06:49:00.017Z,76.08
2017-04-03T06:50:22.516Z,76.56
2017-04-03T06:51:44.025Z,76.65
2017-04-03T06:53:06.402Z,75.55
2017-04-03T06:54:28.385Z,75.74
2017-04-03T06:55:50.567Z,76.59
2017-04-03T06:57:12.412Z,76.31
2017-04-03T06:58:34.916Z,76.03
2017-04-03T06:59:56.846Z,75.07
2017-04-03T07:01:18.687Z,75.79
2017-04-03T07:02:40.195Z,75.64
2017-04-03T07:04:02.689Z,74.12
2017-04-03T07:05:24.215Z,74.88
2017-04-03T07:06:46.670Z,74.12
2017-04-03T07:08:08.811Z,74.4
2017-04-03T07:09:30.796Z,73.83
2017-04-03T07:10:52.335Z,74.12
2017-04-03T07:12:14.174Z,73.93
2017-04-03T07:13:36.006Z,73.74
2017-04-03T07:14:58.504Z,75.16
2017-04-03T07:16:20.658Z,74.56
2017-04-03T07:17:42.213Z,74.18
2017-04-03T07:19:03.855Z,75.79
2017-04-03T07:20:26.652Z,75.51
2017-04-03T07:21:48.786Z,76.27
2017-04-03T07:23:11.276Z,75.32
2017-04-03T07:24:33.418Z,75.7
2017-04-03T07:25:55.527Z,75.07
2017-04-03T07:27:18.002Z,73.93
2017-04-03T07:28:40.233Z,74.12
2017-04-03T07:30:02.516Z,73.17
2017-04-03T07:31:25.024Z,72.25
2017-04-03T07:32:47.276Z,73.21
2017-04-03T07:34:08.460Z,73.11
2017-04-03T07:35:30.965Z,72.72
2017-04-03T07:36:53.101Z,72.69
2017-04-03T07:38:14.626Z,72.97
2017-04-03T07:39:36.896Z,73.55
2017-04-03T07:40:59.020Z,73.74
2017-04-03T07:42:21.288Z,73.74
2017-04-03T07:43:43.142Z,72.69
2017-04-03T07:45:05.285Z,71.83
2017-04-03T07:46:27.448Z,71.07
2017-04-03T07:47:49.945Z,70.5
2017-04-03T07:49:12.105Z,72.5
2017-04-03T07:50:34.240Z,72.5
2017-04-03T07:51:55.774Z,72.31
2017-04-03T07:53:18.256Z,72.69
2017-04-03T07:54:40.746Z,73.26
2017-04-03T07:56:02.587Z,73.07
2017-04-03T07:57:24.416Z,73.07
2017-04-03T07:58:46.586Z,71.83
2017-04-03T08:00:08.115Z,70.44
2017-04-03T08:01:30.325Z,72.44
2017-04-03T08:02:52.473Z,71.2
2017-04-03T08:04:15.267Z,72.31
2017-04-03T08:05:37.075Z,71.93
2017-04-03T08:06:59.219Z,69.77
2017-04-03T08:08:21.652Z,68.47
2017-04-03T08:09:44.376Z,66.85
2017-04-03T08:11:06.205Z,65.83
2017-04-03T08:12:28.365Z,63.96
2017-04-03T08:13:49.952Z,63.23
2017-04-03T08:15:12.066Z,62.21
2017-04-03T08:16:33.875Z,59.15
2017-04-03T08:17:56.039Z,55.61
2017-04-03T08:19:17.242Z,55.71
2017-04-03T08:20:40.570Z,56.5
2017-04-03T08:22:02.705Z,56.05
2017-04-03T08:23:24.573Z,55.41
2017-04-03T08:24:46.717Z,54.26
2017-04-03T08:26:09.359Z,54.23
2017-04-03T08:27:31.516Z,53.59
2017-04-03T08:28:54.036Z,51.75
2017-04-03T08:30:16.196Z,54.11
2017-04-03T08:31:38.716Z,55.23
2017-04-03T08:33:01.206Z,56.47
2017-04-03T08:34:22.760Z,56.54
2017-04-03T08:35:44.992Z,56.73
2017-04-03T08:37:06.852Z,55.9
2017-04-03T08:38:28.597Z,54.68
2017-04-03T08:39:50.747Z,55.61
2017-04-03T08:41:12.773Z,55.61
2017-04-03T08:42:34.915Z,55.61
2017-04-03T08:43:56.755Z,56.67
2017-04-03T08:45:18.912Z,56.63
2017-04-03T08:46:41.388Z,56.63
2017-04-03T08:48:03.596Z,55.49
2017-04-03T08:49:25.733Z,55.77
2017-04-03T08:50:47.874Z,55.8
2017-04-03T08:52:10.426Z,57.04
2017-04-03T08:53:33.223Z,57.21
2017-04-03T08:54:55.386Z,56.63
2017-04-03T08:56:17.849Z,56.54
2017-04-03T08:57:40.026Z,57.11
2017-04-03T08:59:02.562Z,56.73
2017-04-03T09:00:23.879Z,55.99
2017-04-03T09:01:46.359Z,55.71
2017-04-03T09:03:08.520Z,56.45
2017-04-03T09:04:31.051Z,55.68
2017-04-03T09:05:53.531Z,55.96
2017-04-03T09:07:15.405Z,54.66
2017-04-03T09:08:36.608Z,52.77
2017-04-03T09:09:58.476Z,53.82
2017-04-03T09:11:20.420Z,55.04
2017-04-03T09:12:41.767Z,57.02
2017-04-03T09:14:03.607Z,56.73
2017-04-03T09:15:26.137Z,58.04
2017-04-03T09:16:47.652Z,57.94
2017-04-03T09:18:09.143Z,56.8
2017-04-03T09:19:31.278Z,55.3
2017-04-03T09:20:53.106Z,54.66
2017-04-03T09:22:14.955Z,54.37
2017-04-03T09:23:36.475Z,52.87
2017-04-03T09:24:57.990Z,52.8
2017-04-03T09:26:20.198Z,51.93
2017-04-03T09:27:41.516Z,51.56
2017-04-03T09:29:03.056Z,51.01
2017-04-03T09:30:25.196Z,51.01
2017-04-03T09:31:47.345Z,51.32
2017-04-03T09:33:09.243Z,48.25
2017-04-03T09:34:31.386Z,49.31
2017-04-03T09:35:53.227Z,50.34
2017-04-03T09:37:15.396Z,52.29
2017-04-03T09:38:37.236Z,52.67
2017-04-03T09:39:59.067Z,52.2
2017-04-03T09:41:20.960Z,52.1
2017-04-03T09:42:43.148Z,51.81
2017-04-03T09:44:05.297Z,50.5
2017-04-03T09:45:27.145Z,52.32
2017-04-03T09:46:48.669Z,52.75
2017-04-03T09:48:11.446Z,52.26
2017-04-03T09:49:33.583Z,53.13
2017-04-03T09:50:56.136Z,53.89
2017-04-03T09:52:17.344Z,53.8
2017-04-03T09:53:38.865Z,52.77
2017-04-03T09:55:00.046Z,52.48
2017-04-03T09:56:22.232Z,52.39
2017-04-03T09:57:43.766Z,52.67
2017-04-03T09:59:06.586Z,51.91
2017-04-03T10:00:28.123Z,51.65
2017-04-03T10:01:49.701Z,50.15
2017-04-03T10:03:11.845Z,49.76
2017-04-03T10:04:33.986Z,49.57
2017-04-03T10:05:55.507Z,49.38
2017-04-03T10:07:17.710Z,48.61
2017-04-03T10:08:38.966Z,49.57
2017-04-03T10:10:01.155Z,49.66
2017-04-03T10:11:22.801Z,49.57
2017-04-03T10:12:44.772Z,49.66
2017-04-03T10:14:06.297Z,49.29
2017-04-03T10:15:29.286Z,49.29
2017-04-03T10:16:51.473Z,48.8
2017-04-03T10:18:12.766Z,48.59
2017-04-03T10:19:34.638Z,49.52
2017-04-03T10:20:57.005Z,50.38
2017-04-03T10:22:19.157Z,49.71
2017-04-03T10:23:40.716Z,48.68
2017-04-03T10:25:02.586Z,48.04
2017-04-03T10:26:24.662Z,48.33
2017-04-03T10:27:46.529Z,48.64
2017-04-03T10:29:08.407Z,48.64
2017-04-03T10:30:30.596Z,46.36
2017-04-03T10:31:52.420Z,46.17
2017-04-03T10:33:14.576Z,49.48
2017-04-03T10:34:36.832Z,49.74
2017-04-03T10:35:58.495Z,50
2017-04-03T10:37:21.046Z,50.57
2017-04-03T10:38:43.008Z,51.62
2017-04-03T10:40:05.171Z,52.65
2017-04-03T10:41:27.018Z,51.7
2017-04-03T10:42:49.198Z,50.57
2017-04-03T10:44:11.363Z,49.74
2017-04-03T10:45:32.889Z,50.52
2017-04-03T10:46:54.816Z,49.11
2017-04-03T10:48:16.695Z,46.53
2017-04-03T10:49:38.551Z,47.2
2017-04-03T10:51:00.709Z,46.34
2017-04-03T10:52:22.574Z,48.33
2017-04-03T10:53:45.145Z,48.57
2017-04-03T10:55:06.996Z,48.75
2017-04-03T10:56:29.166Z,47.75
2017-04-03T10:57:51.017Z,47.25
2017-04-03T10:59:13.531Z,46.8
2017-04-03T11:00:35.057Z,46.44
2017-04-03T11:01:57.581Z,45.4
2017-04-03T11:03:19.415Z,45.81
2017-04-03T11:04:41.256Z,45.72
2017-04-03T11:06:03.432Z,45.81
2017-04-03T11:07:25.274Z,44.49
2017-04-03T11:08:47.165Z,43.34
2017-04-03T11:10:09.995Z,43.34
2017-04-03T11:11:31.856Z,44.11
2017-04-03T11:12:53.699Z,44.66
2017-04-03T11:14:15.953Z,43.9
2017-04-03T11:15:37.469Z,44.66
2017-04-03T11:16:59.394Z,44.76
2017-04-03T11:18:21.555Z,45.4
2017-04-03T11:19:43.432Z,44.85
2017-04-03T11:21:05.937Z,44.73
2017-04-03T11:22:28.146Z,45.79
2017-04-03T11:23:50.088Z,47.18
2017-04-03T11:25:11.942Z,47.73
2017-04-03T11:26:34.187Z,46.98
2017-04-03T11:27:55.805Z,47.44
2017-04-03T11:29:18.303Z,49.33
2017-04-03T11:30:39.976Z,49.9
2017-04-03T11:32:02.514Z,49.26
2017-04-03T11:33:24.355Z,50.29
2017-04-03T11:34:46.567Z,51.98
2017-04-03T11:36:08.763Z,52.15
2017-04-03T11:37:31.226Z,52.91
2017-04-03T11:38:53.694Z,52.62
2017-04-03T11:40:16.298Z,52.81
2017-04-03T11:41:38.147Z,52.91
2017-04-03T11:43:00.582Z,53.58
2017-04-03T11:44:22.475Z,53.77
2017-04-03T11:45:44.117Z,53.77
2017-04-03T11:47:06.053Z,52.55
2017-04-03T11:48:28.224Z,52.87
2017-04-03T11:49:49.442Z,50.95
2017-04-03T11:51:11.597Z,50.12
2017-04-03T11:52:34.082Z,49.45
2017-04-03T11:53:56.212Z,48.68
2017-04-03T11:55:18.179Z,49.45
2017-04-03T11:56:40.016Z,48.66
2017-04-03T11:58:02.292Z,50.09
2017-04-03T11:59:24.791Z,47.82
2017-04-03T12:00:45.682Z,48.47
2017-04-03T12:02:07.193Z,48.68
2017-04-03T12:03:29.366Z,49.07
2017-04-03T12:04:51.906Z,49.14
2017-04-03T12:06:14.064Z,48.66
2017-04-03T12:07:36.581Z,49.4
2017-04-03T12:08:58.731Z,50.45
2017-04-03T12:10:21.054Z,49.59
2017-04-03T12:11:42.895Z,48.47
2017-04-03T12:13:05.399Z,48.47
2017-04-03T12:14:27.254Z,47.8
2017-04-03T12:15:50.036Z,49.02
2017-04-03T12:17:12.218Z,49.59
2017-04-03T12:18:34.122Z,50.35
2017-04-03T12:19:56.315Z,50.55
2017-04-03T12:21:19.095Z,49.88
2017-04-03T12:22:41.243Z,49.59
2017-04-03T12:24:03.733Z,49.8
2017-04-03T12:25:25.994Z,49.43
2017-04-03T12:26:48.764Z,48.47
2017-04-03T12:28:11.295Z,48.75
2017-04-03T12:29:33.567Z,47.92
2017-04-03T12:30:56.035Z,46.58
2017-04-03T12:32:18.907Z,45.62
2017-04-03T12:33:41.429Z,46.39
2017-04-03T12:35:03.366Z,46.48
2017-04-03T12:36:25.221Z,46.96
2017-04-03T12:37:47.467Z,47.16
2017-04-03T12:39:09.635Z,47.82
2017-04-03T12:40:31.469Z,50.31
2017-04-03T12:41:53.680Z,51.62
2017-04-03T12:43:16.583Z,51.81
2017-04-03T12:44:38.768Z,52.01
2017-04-03T12:46:00.933Z,52.39
2017-04-03T12:47:22.863Z,51.05
2017-04-03T12:48:44.723Z,51.34
2017-04-03T12:50:06.264Z,52.87
2017-04-03T12:51:28.173Z,53.44
2017-04-03T12:52:50.425Z,52.48
2017-04-03T12:54:12.755Z,50.41
2017-04-03T12:55:34.940Z,49.74
2017-04-03T12:56:56.832Z,50.41
2017-04-03T12:58:19.204Z,51.65
2017-04-03T12:59:41.413Z,52.61
2017-04-03T13:01:03.682Z,49.86
2017-04-03T13:02:25.525Z,48.02
2017-04-03T13:03:47.677Z,47.73
2017-04-03T13:05:10.102Z,46.77
2017-04-03T13:06:32.311Z,46.39
2017-04-03T13:07:54.264Z,46.58
2017-04-03T13:09:16.123Z,46.3
2017-04-03T13:10:39.843Z,46.48
2017-04-03T13:12:01.434Z,46.66
2017-04-03T13:13:24.002Z,46.66
2017-04-03T13:14:45.563Z,45.62
2017-04-03T13:16:07.798Z,45.34
2017-04-03T13:17:29.392Z,45.89
2017-04-03T13:18:51.262Z,45.72
2017-04-03T13:20:12.882Z,45.62
2017-04-03T13:21:35.443Z,46.39
2017-04-03T13:22:57.070Z,46.48
2017-04-03T13:24:18.612Z,46.01
2017-04-03T13:25:40.794Z,46.58
2017-04-03T13:27:03.621Z,45.34
2017-04-03T13:28:25.453Z,44.29
2017-04-03T13:29:46.993Z,43.06
2017-04-03T13:31:08.832Z,42.97
2017-04-03T13:32:31.341Z,43.35
2017-04-03T13:33:52.863Z,44.59
2017-04-03T13:35:14.085Z,45.45
2017-04-03T13:36:35.604Z,44.62
2017-04-03T13:37:57.767Z,45.17
2017-04-03T13:39:19.650Z,44.59
2017-04-03T13:40:41.312Z,44.67
2017-04-03T13:42:03.882Z,44.86
2017-04-03T13:43:26.038Z,44.38
2017-04-03T13:44:48.192Z,43.33
2017-04-03T13:46:10.043Z,43.71
2017-04-03T13:47:31.883Z,43.9
2017-04-03T13:48:54.349Z,46.2
2017-04-03T13:50:16.504Z,45.81
2017-04-03T13:51:38.057Z,44.79
2017-04-03T13:53:00.233Z,43.35
2017-04-03T13:54:22.047Z,43.54
2017-04-03T13:55:44.214Z,43.83
2017-04-03T13:57:06.123Z,43.35
2017-04-03T13:58:27.984Z,44.38
2017-04-03T13:59:50.912Z,44.57
2017-04-03T14:01:12.862Z,43.73
2017-04-03T14:02:34.390Z,42.87
2017-04-03T14:03:56.239Z,43.26
2017-04-03T14:05:18.734Z,43.16
2017-04-03T14:06:40.927Z,42.87
2017-04-03T14:08:02.464Z,42.4
2017-04-03T14:09:24.304Z,42.87
2017-04-03T14:10:46.753Z,42.6
2017-04-03T14:12:09.234Z,43.56
2017-04-03T14:13:31.235Z,43.76
2017-04-03T14:14:53.416Z,43.76
2017-04-03T14:16:16.034Z,44.06
2017-04-03T14:17:38.203Z,43.1
2017-04-03T14:19:00.366Z,42.14
2017-04-03T14:20:22.832Z,43.37
2017-04-03T14:21:45.623Z,42.99
2017-04-03T14:23:07.794Z,44.79
2017-04-03T14:24:30.261Z,45.45
2017-04-03T14:25:52.430Z,43.35
2017-04-03T14:27:14.721Z,44.88
2017-04-03T14:28:36.924Z,45.62
2017-04-03T14:29:58.752Z,46.2
2017-04-03T14:31:20.325Z,46.1
2017-04-03T14:32:44.342Z,46.37
2017-04-03T14:34:06.566Z,46.75
2017-04-03T14:35:29.123Z,46.08
2017-04-03T14:36:51.333Z,46.37
2017-04-03T14:38:13.823Z,47.23
2017-04-03T14:39:35.691Z,47.42
2017-04-03T14:40:57.850Z,46.84
2017-04-03T14:42:20.333Z,46.94
2017-04-03T14:43:42.802Z,46.37
2017-04-03T14:45:04.664Z,46.27
2017-04-03T14:46:26.813Z,46.08
2017-04-03T14:47:49.043Z,45.6
2017-04-03T14:49:11.871Z,45.7
2017-04-03T14:50:34.043Z,44.67
2017-04-03T14:51:55.892Z,44.76
2017-04-03T14:53:17.734Z,44.09
2017-04-03T14:54:40.181Z,44.29
2017-04-03T14:56:02.664Z,44.48
2017-04-03T14:57:24.825Z,42.11
2017-04-03T14:58:47.110Z,42.3
2017-04-03T15:00:09.693Z,42.87
2017-04-03T15:01:31.532Z,42.03
2017-04-03T15:02:53.471Z,41.38
2017-04-03T15:04:15.627Z,40.88
2017-04-03T15:05:37.164Z,41.94
2017-04-03T15:06:59.322Z,41.46
2017-04-03T15:08:21.169Z,41.07
2017-04-03T15:09:43.703Z,40.69
2017-04-03T15:11:06.382Z,40.98
2017-04-03T15:12:28.564Z,41.84
2017-04-03T15:13:50.756Z,42.9
2017-04-03T15:15:12.742Z,41.55
2017-04-03T15:16:35.222Z,42.2
2017-04-03T15:17:57.730Z,42.01
2017-04-03T15:19:20.216Z,41.82
2017-04-03T15:20:42.122Z,40.95
2017-04-03T15:22:04.578Z,42.2
2017-04-03T15:23:27.152Z,41.44
2017-04-03T15:24:49.641Z,41.44
2017-04-03T15:26:11.805Z,41.82
2017-04-03T15:27:33.966Z,42.01
2017-04-03T15:28:56.160Z,43.04
2017-04-03T15:30:18.349Z,43.9
2017-04-03T15:31:40.208Z,43.71
2017-04-03T15:33:02.363Z,41.53
2017-04-03T15:34:24.292Z,41.63
2017-04-03T15:35:47.189Z,42.66
2017-04-03T15:37:08.843Z,41.51
2017-04-03T15:38:31.418Z,42.27
2017-04-03T15:39:53.577Z,42.85
2017-04-03T15:41:15.501Z,43.5
2017-04-03T15:42:37.722Z,42.66
2017-04-03T15:44:00.544Z,42.44
2017-04-03T15:45:23.016Z,42.44
2017-04-03T15:46:45.241Z,42.35
2017-04-03T15:48:07.739Z,43.12
2017-04-03T15:49:30.202Z,42.93
2017-04-03T15:50:52.073Z,43.12
2017-04-03T15:52:14.540Z,43.4
2017-04-03T15:53:36.461Z,43.02
2017-04-03T15:54:58.769Z,43.02
2017-04-03T15:56:20.995Z,43.69
2017-04-03T15:57:42.516Z,42.94
2017-04-03T15:59:04.361Z,42.56
2017-04-03T16:00:26.243Z,42.93
2017-04-03T16:01:48.113Z,42.93
2017-04-03T16:03:10.280Z,43.02
2017-04-03T16:04:32.444Z,43.3
2017-04-03T16:05:54.653Z,42.54
2017-04-03T16:07:16.806Z,42.83
2017-04-03T16:08:39.534Z,42.93
2017-04-03T16:10:02.029Z,43.12
2017-04-03T16:11:24.847Z,42.83
2017-04-03T16:12:47.033Z,42.83
2017-04-03T16:14:09.307Z,43.02
2017-04-03T16:15:31.456Z,43.4
2017-04-03T16:16:53.689Z,43.79
2017-04-03T16:18:15.550Z,44.36
2017-04-03T16:19:37.436Z,44.45
2017-04-03T16:20:59.255Z,43.69
2017-04-03T16:22:22.055Z,44.05
2017-04-03T16:23:44.271Z,44.43
2017-04-03T16:25:06.405Z,45.01
2017-04-03T16:26:28.555Z,44.53
2017-04-03T16:27:51.465Z,45.67
2017-04-03T16:29:13.632Z,46.15
2017-04-03T16:30:36.124Z,48.13
2017-04-03T16:31:58.330Z,48.23
2017-04-03T16:33:20.784Z,47.47
2017-04-03T16:34:43.024Z,45.48
2017-04-03T16:36:04.937Z,44.51
2017-04-03T16:37:27.467Z,44.22
2017-04-03T16:38:49.756Z,44.7
2017-04-03T16:40:11.594Z,44.41
2017-04-03T16:41:33.754Z,44.31
2017-04-03T16:42:55.933Z,43.84
2017-04-03T16:44:18.395Z,44.02
2017-04-03T16:45:40.066Z,43.74
2017-04-03T16:47:02.246Z,43.74
2017-04-03T16:48:24.065Z,43.36
2017-04-03T16:49:46.804Z,43.93
2017-04-03T16:51:09.008Z,44.22
2017-04-03T16:52:30.839Z,44.22
2017-04-03T16:53:53.019Z,44.79
2017-04-03T16:55:15.892Z,44.7
2017-04-03T16:56:37.439Z,44.51
2017-04-03T16:57:59.274Z,44.12
2017-04-03T16:59:21.839Z,44.51
2017-04-03T17:00:44.765Z,44.02
2017-04-03T17:02:07.307Z,43.55
2017-04-03T17:03:29.796Z,44.41
2017-04-03T17:04:51.947Z,44.67
2017-04-03T17:06:14.796Z,45.65
2017-04-03T17:07:36.657Z,45.63
2017-04-03T17:08:59.147Z,46.51
2017-04-03T17:10:21.674Z,45.53
2017-04-03T17:11:44.465Z,46.01
2017-04-03T17:13:06.316Z,46.39
2017-04-03T17:14:28.454Z,46.3
2017-04-03T17:15:51.077Z,46.68
2017-04-03T17:17:13.847Z,46.39
2017-04-03T17:18:36.329Z,46.87
2017-04-03T17:19:58.578Z,47.34
2017-04-03T17:21:21.135Z,48.49
2017-04-03T17:22:43.597Z,48.49
2017-04-03T17:24:05.140Z,48.49
2017-04-03T17:25:27.348Z,49.26
2017-04-03T17:26:49.389Z,49.26
2017-04-03T17:28:12.287Z,48.57
2017-04-03T17:29:34.443Z,48.37
2017-04-03T17:30:56.627Z,49.62
2017-04-03T17:32:18.802Z,50.38
2017-04-03T17:33:41.421Z,50.38
2017-04-03T17:35:03.648Z,49.42
2017-04-03T17:36:25.514Z,49.33
2017-04-03T17:37:48.016Z,49.33
2017-04-03T17:39:10.819Z,48.85