createdAt,value
2022-09-22T00:02:21.782Z,78.91
2022-09-22T00:05:29.132Z,78.86
2022-09-22T00:08:35.262Z,78.80
2022-09-22T00:11:50.932Z,78.76
2022-09-22T00:14:56.293Z,78.79
2022-09-22T00:18:02.931Z,78.89
2022-09-22T00:21:13.451Z,79.04
2022-09-22T00:24:20.268Z,79.24
2022-09-22T00:27:26.075Z,79.28
2022-09-22T00:30:33.082Z,79.39
2022-09-22T00:33:38.851Z,79.60
2022-09-22T00:36:44.030Z,79.66
2022-09-22T00:39:51.810Z,79.65
2022-09-22T00:42:58.927Z,79.58
2022-09-22T00:46:08.434Z,79.55
2022-09-22T00:49:18.635Z,79.51
2022-09-22T00:52:26.583Z,79.58
2022-09-22T00:56:01.285Z,79.69
2022-09-22T00:59:11.433Z,79.71
2022-09-22T01:02:17.753Z,79.76
2022-09-22T01:05:23.548Z,79.84
2022-09-22T01:08:31.616Z,79.84
2022-09-22T01:11:37.154Z,79.82
2022-09-22T01:14:58.378Z,79.80
2022-09-22T01:18:35.241Z,79.83
2022-09-22T01:22:07.337Z,79.84
2022-09-22T01:25:55.068Z,79.84
2022-09-22T01:29:42.826Z,79.83
2022-09-22T01:33:00.239Z,79.75
2022-09-22T01:36:18.337Z,79.79
2022-09-22T01:39:41.645Z,79.92
2022-09-22T01:43:12.160Z,80.00
2022-09-22T01:46:22.505Z,80.03
2022-09-22T01:49:29.259Z,79.98
2022-09-22T01:52:40.155Z,80.01
2022-09-22T01:55:54.487Z,80.02
2022-09-22T01:59:08.345Z,79.98
2022-09-22T02:02:20.107Z,79.96
2022-09-22T02:05:38.558Z,79.96
2022-09-22T02:09:01.132Z,79.96
2022-09-22T02:12:08.384Z,80.04
2022-09-22T02:15:15.824Z,80.07
2022-09-22T02:18:31.313Z,80.06
2022-09-22T02:21:36.575Z,80.02
2022-09-22T02:24:49.897Z,80.09
2022-09-22T02:27:55.427Z,80.13
2022-09-22T02:31:20.394Z,80.11
2022-09-22T02:34:09.476Z,80.14
2022-09-22T02:37:27.507Z,80.08
2022-09-22T02:40:59.801Z,80.10
2022-09-22T02:44:13.242Z,80.18
2022-09-22T02:47:36.399Z,80.27
2022-09-22T02:50:42.140Z,80.23
2022-09-22T02:53:49.500Z,80.18
2022-09-22T02:56:57.400Z,80.22
2022-09-22T03:00:03.146Z,80.22
2022-09-22T03:03:09.017Z,80.13
2022-09-22T03:06:15.322Z,80.02
2022-09-22T03:09:23.520Z,80.05
2022-09-22T03:12:28.953Z,80.02
2022-09-22T03:15:34.186Z,79.99
2022-09-22T03:18:40.582Z,80.00
2022-09-22T03:21:49.261Z,80.04
2022-09-22T03:24:55.533Z,80.12
2022-09-22T03:28:01.976Z,80.17
2022-09-22T03:31:07.300Z,80.17
2022-09-22T03:34:14.959Z,80.19
2022-09-22T03:37:19.935Z,80.23
2022-09-22T03:40:25.531Z,80.26
2022-09-22T03:43:31.513Z,80.32
2022-09-22T03:46:38.001Z,80.34
2022-09-22T03:49:43.562Z,80.41
2022-09-22T03:52:52.371Z,80.48
2022-09-22T03:55:57.702Z,80.53
2022-09-22T03:59:03.650Z,80.60
2022-09-22T04:02:11.239Z,80.63
2022-09-22T04:05:17.061Z,80.68
2022-09-22T04:08:23.171Z,80.76
2022-09-22T04:11:31.443Z,80.73
2022-09-22T04:14:37.248Z,80.66
2022-09-22T04:17:43.968Z,80.66
2022-09-22T04:20:52.486Z,80.64
2022-09-22T04:23:58.447Z,80.64
2022-09-22T04:27:21.259Z,80.69
2022-09-22T04:30:12.341Z,80.65
2022-09-22T04:33:18.444Z,80.73
2022-09-22T04:36:24.270Z,80.76
2022-09-22T04:39:29.721Z,80.74
2022-09-22T04:42:36.262Z,80.56
2022-09-22T04:45:42.588Z,80.43
2022-09-22T04:48:50.318Z,80.50
2022-09-22T04:51:57.674Z,80.46
2022-09-22T04:55:04.826Z,80.43
2022-09-22T04:58:16.134Z,80.37
2022-09-22T05:01:24.058Z,80.42
2022-09-22T05:04:31.135Z,80.54
2022-09-22T05:07:39.204Z,80.57
2022-09-22T05:10:46.119Z,80.61
2022-09-22T05:13:53.671Z,80.67
2022-09-22T05:17:02.310Z,80.62
2022-09-22T05:20:12.353Z,80.62
2022-09-22T05:23:17.986Z,80.72
2022-09-22T05:26:23.508Z,80.76
2022-09-22T05:29:29.788Z,80.75
2022-09-22T05:32:40.401Z,80.73
2022-09-22T05:35:45.124Z,80.75
2022-09-22T05:38:54.371Z,80.59
2022-09-22T05:42:02.359Z,80.52
2022-09-22T05:45:07.787Z,80.50
2022-09-22T05:48:14.361Z,80.51
2022-09-22T05:51:20.729Z,80.44
2022-09-22T05:54:27.650Z,80.39
2022-09-22T05:57:34.834Z,80.40
2022-09-22T06:00:40.382Z,80.46
2022-09-22T06:03:46.869Z,80.34
2022-09-22T06:06:52.809Z,80.24
2022-09-22T06:10:01.918Z,80.17
2022-09-22T06:13:16.994Z,80.16
2022-09-22T06:16:22.052Z,80.22
2022-09-22T06:19:28.209Z,80.20
2022-09-22T06:22:38.632Z,80.21
2022-09-22T06:25:45.271Z,80.35
2022-09-22T06:29:04.603Z,80.48
2022-09-22T06:32:11.072Z,80.54
2022-09-22T06:35:18.383Z,80.12
2022-09-22T06:38:24.807Z,80.04
2022-09-22T06:41:32.784Z,80.19
2022-09-22T06:44:39.646Z,80.33
2022-09-22T06:47:46.181Z,80.41
2022-09-22T06:50:53.805Z,80.29
2022-09-22T06:53:58.491Z,80.16
2022-09-22T06:57:07.250Z,80.07
2022-09-22T07:00:14.745Z,79.98
2022-09-22T07:03:36.132Z,79.92
2022-09-22T07:06:44.335Z,79.85
2022-09-22T07:09:49.494Z,79.88
2022-09-22T07:12:59.833Z,79.98
2022-09-22T07:16:31.623Z,80.05
2022-09-22T07:19:39.697Z,80.03
2022-09-22T07:22:50.436Z,80.08
2022-09-22T07:26:10.004Z,79.99
2022-09-22T07:29:22.759Z,79.90
2022-09-22T07:32:30.236Z,79.75
2022-09-22T07:35:51.850Z,79.74
2022-09-22T07:39:47.544Z,79.77
2022-09-22T07:43:05.054Z,79.77
2022-09-22T07:46:14.000Z,79.72
2022-09-22T07:49:26.272Z,79.78
2022-09-22T07:52:33.111Z,79.84
2022-09-22T07:55:45.851Z,79.89
2022-09-22T07:58:55.227Z,79.89
2022-09-22T08:02:02.601Z,79.82
2022-09-22T08:05:10.368Z,79.98
2022-09-22T08:08:15.984Z,79.91
2022-09-22T08:11:25.258Z,79.63
2022-09-22T08:14:32.276Z,79.43
2022-09-22T08:17:38.194Z,79.33
2022-09-22T08:20:44.995Z,79.14
2022-09-22T08:23:51.943Z,79.12
2022-09-22T08:27:03.266Z,79.19
2022-09-22T08:30:09.171Z,79.29
2022-09-22T08:33:14.779Z,79.27
2022-09-22T08:36:20.563Z,79.22
2022-09-22T08:39:27.836Z,79.16
2022-09-22T08:42:35.291Z,79.15
2022-09-22T08:45:53.269Z,79.11
2022-09-22T08:49:19.203Z,79.11
2022-09-22T08:52:56.061Z,79.12
2022-09-22T08:56:17.856Z,79.18
2022-09-22T08:59:41.859Z,79.12
2022-09-22T09:03:14.289Z,79.18
2022-09-22T09:06:24.807Z,79.30
2022-09-22T09:09:57.057Z,79.32
2022-09-22T09:13:29.540Z,79.34
2022-09-22T09:17:08.482Z,79.56
2022-09-22T09:20:24.981Z,79.66
2022-09-22T09:26:48.922Z,79.26
2022-09-22T09:30:03.958Z,79.40
2022-09-22T09:33:15.366Z,79.45
2022-09-22T09:36:29.414Z,79.15
2022-09-22T09:39:49.525Z,78.90
2022-09-22T09:42:56.535Z,78.70
2022-09-22T09:46:15.645Z,78.49
2022-09-22T09:49:31.083Z,78.32
2022-09-22T09:52:36.593Z,78.22
2022-09-22T09:55:45.846Z,78.00
2022-09-22T09:59:24.895Z,77.85
2022-09-22T10:02:35.104Z,77.89
2022-09-22T10:05:39.662Z,77.90
2022-09-22T10:08:59.915Z,77.81
2022-09-22T10:12:18.290Z,77.79
2022-09-22T10:15:35.156Z,77.65
2022-09-22T10:18:47.077Z,77.57
2022-09-22T10:21:53.212Z,77.54
2022-09-22T10:25:09.451Z,77.53
2022-09-22T10:28:33.294Z,77.56
2022-09-22T10:31:44.694Z,77.46
2022-09-22T10:34:59.061Z,77.50
2022-09-22T10:38:13.627Z,77.46
2022-09-22T10:41:26.196Z,77.37
2022-09-22T10:44:39.412Z,77.32
2022-09-22T10:48:12.434Z,77.48
2022-09-22T10:51:49.818Z,77.49
2022-09-22T10:55:09.981Z,77.35
2022-09-22T10:58:26.548Z,77.01
2022-09-22T11:02:33.259Z,76.86
2022-09-22T11:10:31.020Z,76.81
2022-09-22T11:18:39.701Z,76.76
2022-09-22T11:22:01.704Z,76.83
2022-09-22T11:25:18.101Z,76.73
2022-09-22T11:29:02.077Z,76.56
2022-09-22T11:32:25.901Z,76.56
2022-09-22T11:35:48.210Z,76.84
2022-09-22T11:39:32.148Z,77.04
2022-09-22T11:42:39.787Z,76.65
2022-09-22T11:46:33.424Z,76.15
2022-09-22T11:50:12.205Z,75.99
2022-09-22T11:53:49.704Z,75.77
2022-09-22T11:57:10.507Z,75.62
2022-09-22T12:00:36.189Z,75.50
2022-09-22T12:03:57.756Z,75.50
2022-09-22T12:07:04.964Z,75.59
2022-09-22T12:10:17.502Z,75.66
2022-09-22T12:13:43.037Z,75.63
2022-09-22T12:17:21.442Z,75.69
2022-09-22T12:21:04.096Z,75.84
2022-09-22T12:24:10.123Z,75.85
2022-09-22T12:27:36.972Z,75.70
2022-09-22T12:30:44.926Z,75.12
2022-09-22T12:33:51.992Z,74.98
2022-09-22T12:36:59.694Z,74.88
2022-09-22T12:40:05.398Z,74.70
2022-09-22T12:43:10.880Z,74.58
2022-09-22T12:46:22.252Z,74.48
2022-09-22T12:49:35.638Z,74.50
2022-09-22T12:53:02.886Z,74.56
2022-09-22T12:56:17.750Z,74.59
2022-09-22T13:00:04.377Z,74.64
2022-09-22T13:05:46.547Z,74.34
2022-09-22T13:08:53.325Z,74.37
2022-09-22T13:12:28.483Z,74.39
2022-09-22T13:18:05.534Z,74.38
2022-09-22T13:23:41.896Z,74.29
2022-09-22T13:26:53.693Z,74.23
2022-09-22T13:30:14.447Z,74.16
2022-09-22T13:33:37.932Z,74.12
2022-09-22T13:36:43.189Z,74.03
2022-09-22T13:39:56.000Z,73.99
2022-09-22T13:43:01.302Z,73.85
2022-09-22T13:46:10.159Z,73.68
2022-09-22T13:51:47.786Z,73.35
2022-09-22T13:54:52.995Z,73.22
2022-09-22T14:01:01.449Z,72.96
2022-09-22T14:03:33.806Z,72.91
2022-09-22T14:09:09.005Z,72.77
2022-09-22T14:14:46.331Z,72.72
2022-09-22T14:20:23.767Z,72.64
2022-09-22T14:23:42.621Z,72.67
2022-09-22T14:26:41.280Z,72.68
2022-09-22T14:29:53.205Z,72.63
2022-09-22T14:35:50.678Z,72.64
2022-09-22T14:41:38.112Z,72.44
2022-09-22T14:45:05.090Z,72.40
2022-09-22T14:48:31.950Z,72.32
2022-09-22T14:54:15.533Z,72.20
2022-09-22T15:00:10.058Z,72.15
2022-09-22T15:03:15.807Z,72.08
2022-09-22T15:06:25.354Z,72.02
2022-09-22T15:12:04.239Z,71.84
2022-09-22T15:18:16.310Z,71.76
2022-09-22T15:21:29.384Z,71.73
2022-09-22T15:24:36.960Z,71.70
2022-09-22T15:27:45.262Z,71.61
2022-09-22T15:30:51.756Z,71.55
2022-09-22T15:36:28.559Z,71.62
2022-09-22T15:42:08.398Z,71.67
2022-09-22T15:47:41.662Z,71.69
2022-09-22T15:50:47.444Z,71.71
2022-09-22T15:56:35.811Z,71.79
2022-09-22T15:59:54.546Z,71.82
2022-09-22T16:02:59.531Z,71.88
2022-09-22T16:06:09.176Z,71.91
2022-09-22T16:11:43.259Z,71.96
2022-09-22T16:17:20.943Z,72.00
2022-09-22T16:22:58.445Z,71.97
2022-09-22T16:28:35.514Z,72.02
2022-09-22T16:34:13.468Z,71.98
2022-09-22T16:39:48.022Z,72.12
2022-09-22T16:42:48.099Z,72.22
2022-09-22T16:48:26.695Z,72.36
2022-09-22T16:54:03.436Z,72.39
2022-09-22T16:57:09.594Z,72.42
2022-09-22T17:02:48.693Z,72.44
2022-09-22T17:08:27.774Z,72.44
2022-09-22T17:14:03.541Z,72.54
2022-09-22T17:17:11.913Z,72.53
2022-09-22T17:22:47.083Z,72.57
2022-09-22T17:28:28.243Z,72.61
2022-09-22T17:34:03.577Z,72.55
2022-09-22T17:39:42.990Z,72.53
2022-09-22T17:42:48.378Z,72.49
2022-09-22T17:51:08.609Z,72.40
2022-09-22T17:54:30.998Z,72.35
2022-09-22T17:57:45.468Z,72.30
2022-09-22T18:00:51.886Z,72.39
2022-09-22T18:03:37.562Z,72.50
2022-09-22T18:06:43.835Z,72.58
2022-09-22T18:09:50.606Z,72.64
2022-09-22T18:18:01.237Z,72.66
2022-09-22T18:23:38.226Z,72.64
2022-09-22T18:26:45.949Z,72.62
2022-09-22T18:32:21.168Z,72.61
2022-09-22T18:37:57.976Z,72.65
2022-09-22T18:41:04.648Z,72.65
2022-09-22T18:46:40.866Z,72.63
2022-09-22T18:49:47.499Z,72.65
2022-09-22T18:55:26.297Z,72.70
2022-09-22T19:01:07.422Z,72.77
2022-09-22T19:12:00.291Z,72.80
2022-09-22T19:17:36.770Z,72.85
2022-09-22T19:20:44.284Z,72.95
2022-09-22T19:23:50.978Z,72.98
2022-09-22T19:29:28.854Z,73.10
2022-09-22T19:32:34.556Z,73.15
2022-09-22T19:35:40.963Z,73.22
2022-09-22T19:38:46.892Z,73.26
2022-09-22T19:44:24.794Z,73.48
2022-09-22T19:50:02.041Z,73.60
2022-09-22T19:53:08.348Z,73.60
2022-09-22T19:58:43.318Z,73.67
2022-09-22T20:04:18.797Z,73.74
2022-09-22T20:07:24.890Z,73.74
2022-09-22T20:12:59.901Z,73.73
2022-09-22T20:18:41.248Z,73.72
2022-09-22T20:24:14.691Z,73.75
2022-09-22T20:27:22.489Z,73.78
2022-09-22T20:32:59.193Z,73.83
2022-09-22T20:38:35.395Z,73.83
2022-09-22T20:41:41.439Z,73.83
2022-09-22T20:44:50.484Z,73.81
2022-09-22T20:52:57.538Z,73.65
2022-09-22T20:56:18.920Z,73.57
2022-09-22T20:59:24.970Z,73.56
2022-09-22T21:02:34.206Z,73.67
2022-09-22T21:05:43.339Z,73.72
2022-09-22T21:11:27.316Z,73.83
2022-09-22T21:14:18.296Z,73.84
2022-09-22T21:17:06.662Z,73.83
2022-09-22T21:20:13.923Z,73.81
2022-09-22T21:23:19.614Z,73.80
2022-09-22T21:29:00.662Z,73.86
2022-09-22T21:34:39.334Z,73.83
2022-09-22T21:37:44.715Z,73.86
2022-09-22T21:40:51.249Z,73.95
2022-09-22T21:43:58.122Z,74.01
2022-09-22T21:47:05.452Z,74.07
2022-09-22T21:50:11.960Z,74.07
2022-09-22T21:55:48.177Z,74.01
2022-09-22T22:01:26.723Z,73.93
2022-09-22T22:07:02.261Z,74.00
2022-09-22T22:10:09.935Z,74.05
2022-09-22T22:15:48.229Z,74.15
2022-09-22T22:24:00.417Z,74.32
2022-09-22T22:29:39.995Z,74.27
2022-09-22T22:32:47.306Z,74.26
2022-09-22T22:35:23.358Z,74.28
2022-09-22T22:38:06.685Z,74.15
2022-09-22T22:41:20.634Z,74.11
2022-09-22T22:46:55.628Z,74.12
2022-09-22T22:52:34.889Z,74.01
2022-09-22T22:58:10.380Z,74.04
2022-09-22T23:01:25.081Z,74.12
2022-09-22T23:04:16.692Z,74.22
2022-09-22T23:09:54.986Z,74.43
2022-09-22T23:15:31.036Z,74.60
2022-09-22T23:18:37.579Z,74.66
2022-09-22T23:24:13.792Z,74.71
2022-09-22T23:27:19.606Z,74.75
2022-09-22T23:30:18.873Z,74.76
2022-09-22T23:33:26.690Z,74.76
2022-09-22T23:39:02.114Z,74.62
2022-09-22T23:44:37.322Z,74.59
2022-09-22T23:47:42.823Z,74.64
2022-09-22T23:53:17.930Z,74.77
2022-09-22T23:56:25.066Z,74.83
