createdAt,value
2023-04-06T00:00:06.283Z,94644.00
2023-04-06T00:01:06.258Z,94644.00
2023-04-06T00:02:06.268Z,94644.00
2023-04-06T00:03:06.369Z,94644.00
2023-04-06T00:04:06.325Z,94644.00
2023-04-06T00:05:06.245Z,94642.00
2023-04-06T00:06:06.224Z,94646.00
2023-04-06T00:07:06.241Z,94644.00
2023-04-06T00:08:06.211Z,94646.00
2023-04-06T00:09:06.421Z,94646.00
2023-04-06T00:10:06.208Z,94646.00
2023-04-06T00:11:06.186Z,94644.00
2023-04-06T00:12:06.182Z,94646.00
2023-04-06T00:13:06.167Z,94644.00
2023-04-06T00:14:06.176Z,94646.00
2023-04-06T00:15:06.174Z,94642.00
2023-04-06T00:16:06.209Z,94642.00
2023-04-06T00:17:06.234Z,94644.00
2023-04-06T00:18:06.245Z,94648.00
2023-04-06T00:19:06.252Z,94646.00
2023-04-06T00:20:06.135Z,94644.00
2023-04-06T00:21:06.110Z,94642.00
2023-04-06T00:22:06.186Z,94642.00
2023-04-06T00:23:06.129Z,94642.00
2023-04-06T00:24:06.101Z,94642.00
2023-04-06T00:25:06.078Z,94646.00
2023-04-06T00:26:06.073Z,94642.00
2023-04-06T00:27:06.072Z,94640.00
2023-04-06T00:28:06.064Z,94642.00
2023-04-06T00:29:06.157Z,94642.00
2023-04-06T00:30:06.057Z,94642.00
2023-04-06T00:31:06.048Z,94642.00
2023-04-06T00:32:06.096Z,94644.00
2023-04-06T00:33:06.062Z,94644.00
2023-04-06T00:34:06.020Z,94644.00
2023-04-06T00:35:06.027Z,94644.00
2023-04-06T00:36:06.048Z,94644.00
2023-04-06T00:37:06.017Z,94646.00
2023-04-06T00:38:06.010Z,94646.00
2023-04-06T00:39:06.124Z,94644.00
2023-04-06T00:40:05.973Z,94648.00
2023-04-06T00:41:05.975Z,94646.00
2023-04-06T00:42:05.976Z,94644.00
2023-04-06T00:43:05.984Z,94644.00
2023-04-06T00:44:06.002Z,94646.00
2023-04-06T00:45:06.025Z,94642.00
2023-04-06T00:46:06.180Z,94642.00
2023-04-06T00:47:06.094Z,94642.00
2023-04-06T00:48:06.143Z,94640.00
2023-04-06T00:49:06.327Z,94646.00
2023-04-06T00:50:06.160Z,94640.00
2023-04-06T00:51:06.169Z,94642.00
2023-04-06T00:52:06.164Z,94640.00
2023-04-06T00:53:06.191Z,94642.00
2023-04-06T00:54:06.214Z,94642.00
2023-04-06T00:55:06.230Z,94642.00
2023-04-06T00:56:06.247Z,94640.00
2023-04-06T00:57:06.252Z,94644.00
2023-04-06T00:58:06.274Z,94646.00
2023-04-06T00:59:06.489Z,94644.00
2023-04-06T01:00:06.354Z,94644.00
2023-04-06T01:01:06.375Z,94644.00
2023-04-06T01:02:06.381Z,94646.00
2023-04-06T01:03:06.399Z,94646.00
2023-04-06T01:04:06.418Z,94646.00
2023-04-06T01:05:06.458Z,94646.00
2023-04-06T01:06:06.440Z,94646.00
2023-04-06T01:07:06.465Z,94646.00
2023-04-06T01:08:06.494Z,94646.00
2023-04-06T01:09:06.873Z,94646.00
2023-04-06T01:10:06.515Z,94648.00
2023-04-06T01:11:06.534Z,94642.00
2023-04-06T01:12:06.564Z,94642.00
2023-04-06T01:13:06.580Z,94644.00
2023-04-06T01:14:06.600Z,94642.00
2023-04-06T01:15:06.632Z,94642.00
2023-04-06T01:16:06.692Z,94642.00
2023-04-06T01:17:06.660Z,94644.00
2023-04-06T01:18:06.709Z,94642.00
2023-04-06T01:19:07.088Z,94642.00
2023-04-06T01:20:06.734Z,94640.00
2023-04-06T01:21:06.809Z,94642.00
2023-04-06T01:22:06.777Z,94640.00
2023-04-06T01:23:06.794Z,94644.00
2023-04-06T01:24:06.809Z,94642.00
2023-04-06T01:25:06.840Z,94638.00
2023-04-06T01:26:06.872Z,94644.00
2023-04-06T01:27:06.881Z,94638.00
2023-04-06T01:28:06.907Z,94640.00
2023-04-06T01:29:07.108Z,94642.00
2023-04-06T01:30:06.950Z,94638.00
2023-04-06T01:31:06.989Z,94638.00
2023-04-06T01:32:06.996Z,94638.00
2023-04-06T01:33:07.048Z,94636.00
2023-04-06T01:34:07.037Z,94634.00
2023-04-06T01:35:07.050Z,94634.00
2023-04-06T01:36:07.084Z,94632.00
2023-04-06T01:37:07.115Z,94634.00
2023-04-06T01:38:07.115Z,94634.00
2023-04-06T01:39:07.266Z,94634.00
2023-04-06T01:40:07.164Z,94632.00
2023-04-06T01:41:07.164Z,94632.00
2023-04-06T01:42:07.184Z,94632.00
2023-04-06T01:43:07.259Z,94632.00
2023-04-06T01:44:07.233Z,94632.00
2023-04-06T01:45:07.225Z,94632.00
2023-04-06T01:46:07.287Z,94632.00
2023-04-06T01:47:07.261Z,94630.00
2023-04-06T01:48:07.272Z,94630.00
2023-04-06T01:49:07.515Z,94632.00
2023-04-06T01:50:07.343Z,94630.00
2023-04-06T01:51:07.339Z,94630.00
2023-04-06T01:52:07.369Z,94632.00
2023-04-06T01:53:07.369Z,94632.00
2023-04-06T01:54:07.405Z,94632.00
2023-04-06T01:55:07.414Z,94632.00
2023-04-06T01:56:07.436Z,94632.00
2023-04-06T01:57:07.438Z,94632.00
2023-04-06T01:58:07.474Z,94632.00
2023-04-06T01:59:07.742Z,94632.00
2023-04-06T02:00:07.527Z,94634.00
2023-04-06T02:01:07.633Z,94634.00
2023-04-06T02:02:07.562Z,94634.00
2023-04-06T02:03:07.611Z,94636.00
2023-04-06T02:04:07.563Z,94636.00
2023-04-06T02:05:07.575Z,94634.00
2023-04-06T02:06:07.596Z,94636.00
2023-04-06T02:07:07.629Z,94634.00
2023-04-06T02:08:07.625Z,94632.00
2023-04-06T02:09:08.065Z,94632.00
2023-04-06T02:10:07.719Z,94632.00
2023-04-06T02:11:07.705Z,94632.00
2023-04-06T02:12:07.732Z,94634.00
2023-04-06T02:13:07.745Z,94636.00
2023-04-06T02:14:07.776Z,94638.00
2023-04-06T02:15:07.790Z,94638.00
2023-04-06T02:16:07.811Z,94638.00
2023-04-06T02:17:07.819Z,94638.00
2023-04-06T02:18:07.860Z,94638.00
2023-04-06T02:19:07.962Z,94634.00
2023-04-06T02:20:07.893Z,94634.00
2023-04-06T02:21:07.906Z,94634.00
2023-04-06T02:22:07.913Z,94634.00
2023-04-06T02:23:07.927Z,94640.00
2023-04-06T02:24:07.941Z,94634.00
2023-04-06T02:25:07.973Z,94634.00
2023-04-06T02:26:07.961Z,94634.00
2023-04-06T02:27:08.025Z,94632.00
2023-04-06T02:28:08.007Z,94632.00
2023-04-06T02:29:08.251Z,94632.00
2023-04-06T02:30:08.034Z,94632.00
2023-04-06T02:31:08.062Z,94632.00
2023-04-06T02:32:08.136Z,94632.00
2023-04-06T02:33:08.118Z,94632.00
2023-04-06T02:34:08.109Z,94632.00
2023-04-06T02:35:08.177Z,94632.00
2023-04-06T02:36:08.254Z,94632.00
2023-04-06T02:37:08.195Z,94632.00
2023-04-06T02:38:08.219Z,94632.00
2023-04-06T02:39:08.335Z,94634.00
2023-04-06T02:40:08.277Z,94634.00
2023-04-06T02:41:08.273Z,94632.00
2023-04-06T02:42:08.298Z,94634.00
2023-04-06T02:43:08.340Z,94634.00
2023-04-06T02:44:08.344Z,94630.00
2023-04-06T02:45:08.377Z,94634.00
2023-04-06T02:46:08.451Z,94632.00
2023-04-06T02:47:08.400Z,94632.00
2023-04-06T02:48:08.429Z,94632.00
2023-04-06T02:49:08.584Z,94628.00
2023-04-06T02:50:08.476Z,94628.00
2023-04-06T02:51:08.495Z,94628.00
2023-04-06T02:52:08.502Z,94628.00
2023-04-06T02:53:08.522Z,94628.00
2023-04-06T02:54:08.543Z,94628.00
2023-04-06T02:55:08.589Z,94628.00
2023-04-06T02:56:08.597Z,94628.00
2023-04-06T02:57:08.605Z,94630.00
2023-04-06T02:58:08.629Z,94630.00
2023-04-06T02:59:08.841Z,94630.00
2023-04-06T03:00:08.653Z,94630.00
2023-04-06T03:01:08.690Z,94628.00
2023-04-06T03:02:08.702Z,94628.00
2023-04-06T03:03:08.828Z,94630.00
2023-04-06T03:04:08.740Z,94632.00
2023-04-06T03:05:08.766Z,94634.00
2023-04-06T03:06:08.770Z,94634.00
2023-04-06T03:07:08.776Z,94634.00
2023-04-06T03:08:08.802Z,94636.00
2023-04-06T03:09:08.983Z,94636.00
2023-04-06T03:10:08.917Z,94638.00
2023-04-06T03:11:08.912Z,94636.00
2023-04-06T03:12:10.166Z,94636.00
2023-04-06T03:13:08.942Z,94636.00
2023-04-06T03:14:08.949Z,94638.00
2023-04-06T03:15:08.985Z,94640.00
2023-04-06T03:16:09.042Z,94636.00
2023-04-06T03:17:09.028Z,94638.00
2023-04-06T03:18:09.111Z,94638.00
2023-04-06T03:19:09.404Z,94638.00
2023-04-06T03:20:09.074Z,94640.00
2023-04-06T03:21:09.110Z,94638.00
2023-04-06T03:22:09.130Z,94638.00
2023-04-06T03:23:09.148Z,94642.00
2023-04-06T03:24:09.165Z,94638.00
2023-04-06T03:25:09.215Z,94640.00
2023-04-06T03:26:09.213Z,94640.00
2023-04-06T03:27:09.235Z,94640.00
2023-04-06T03:28:09.253Z,94642.00
2023-04-06T03:29:09.502Z,94642.00
2023-04-06T03:30:09.309Z,94642.00
2023-04-06T03:31:09.375Z,94640.00
2023-04-06T03:32:10.608Z,94640.00
2023-04-06T03:33:09.429Z,94638.00
2023-04-06T03:34:09.533Z,94638.00
2023-04-06T03:35:09.493Z,94640.00
2023-04-06T03:36:09.529Z,94638.00
2023-04-06T03:37:10.784Z,94638.00
2023-04-06T03:38:09.583Z,94640.00
2023-04-06T03:39:09.615Z,94640.00
2023-04-06T03:40:09.570Z,94640.00
2023-04-06T03:41:09.543Z,94642.00
2023-04-06T03:42:09.580Z,94644.00
2023-04-06T03:43:09.645Z,94644.00
2023-04-06T03:44:09.606Z,94644.00
2023-04-06T03:45:09.606Z,94644.00
2023-04-06T03:46:09.659Z,94644.00
2023-04-06T03:47:09.667Z,94646.00
2023-04-06T03:48:09.783Z,94646.00
2023-04-06T03:49:09.901Z,94650.00
2023-04-06T03:50:09.724Z,94646.00
2023-04-06T03:51:09.737Z,94646.00
2023-04-06T03:52:09.758Z,94648.00
2023-04-06T03:53:09.767Z,94648.00
2023-04-06T03:54:09.797Z,94650.00
2023-04-06T03:55:09.803Z,94648.00
2023-04-06T03:56:09.819Z,94650.00
2023-04-06T03:57:09.834Z,94650.00
2023-04-06T03:58:09.855Z,94651.00
2023-04-06T03:59:10.262Z,94653.00
2023-04-06T04:00:09.917Z,94655.00
2023-04-06T04:01:09.941Z,94657.00
2023-04-06T04:02:09.992Z,94657.00
2023-04-06T04:03:10.085Z,94661.00
2023-04-06T04:04:09.994Z,94659.00
2023-04-06T04:05:10.104Z,94661.00
2023-04-06T04:06:10.041Z,94661.00
2023-04-06T04:07:10.044Z,94659.00
2023-04-06T04:08:10.073Z,94661.00
2023-04-06T04:09:10.327Z,94655.00
2023-04-06T04:10:10.129Z,94655.00
2023-04-06T04:11:10.147Z,94659.00
2023-04-06T04:12:10.173Z,94659.00
2023-04-06T04:13:10.181Z,94661.00
2023-04-06T04:14:10.183Z,94659.00
2023-04-06T04:15:10.216Z,94657.00
2023-04-06T04:16:10.272Z,94657.00
2023-04-06T04:17:10.301Z,94661.00
2023-04-06T04:18:10.329Z,94657.00
2023-04-06T04:19:10.489Z,94663.00
2023-04-06T04:20:10.330Z,94657.00
2023-04-06T04:21:10.366Z,94657.00
2023-04-06T04:22:10.389Z,94659.00
2023-04-06T04:23:10.395Z,94655.00
2023-04-06T04:24:10.427Z,94659.00
2023-04-06T04:25:10.448Z,94657.00
2023-04-06T04:26:10.481Z,94659.00
2023-04-06T04:27:10.497Z,94661.00
2023-04-06T04:28:10.507Z,94663.00
2023-04-06T04:29:10.799Z,94665.00
2023-04-06T04:30:10.557Z,94665.00
2023-04-06T04:31:10.575Z,94667.00
2023-04-06T04:32:10.658Z,94667.00
2023-04-06T04:33:10.619Z,94669.00
2023-04-06T04:34:10.640Z,94669.00
2023-04-06T04:35:10.727Z,94667.00
2023-04-06T04:36:10.703Z,94671.00
2023-04-06T04:37:10.730Z,94671.00
2023-04-06T04:38:10.747Z,94671.00
2023-04-06T04:39:10.814Z,94671.00
2023-04-06T04:40:10.792Z,94669.00
2023-04-06T04:41:10.808Z,94671.00
2023-04-06T04:42:10.844Z,94671.00
2023-04-06T04:43:10.863Z,94671.00
2023-04-06T04:44:10.887Z,94675.00
2023-04-06T04:45:10.960Z,94675.00
2023-04-06T04:46:10.926Z,94675.00
2023-04-06T04:47:10.956Z,94677.00
2023-04-06T04:48:11.025Z,94677.00
2023-04-06T04:49:11.064Z,94677.00
2023-04-06T04:50:11.033Z,94677.00
2023-04-06T04:51:11.062Z,94675.00
2023-04-06T04:52:11.076Z,94675.00
2023-04-06T04:53:11.093Z,94673.00
2023-04-06T04:54:11.140Z,94675.00
2023-04-06T04:55:11.161Z,94677.00
2023-04-06T04:56:11.183Z,94679.00
2023-04-06T04:57:11.209Z,94681.00
2023-04-06T04:58:11.233Z,94679.00
2023-04-06T04:59:11.501Z,94677.00
2023-04-06T05:00:11.272Z,94675.00
2023-04-06T05:01:11.354Z,94673.00
2023-04-06T05:02:11.414Z,94673.00
2023-04-06T05:03:11.419Z,94675.00
2023-04-06T05:04:11.383Z,94675.00
2023-04-06T05:05:11.409Z,94677.00
2023-04-06T05:06:13.238Z,94677.00
2023-04-06T05:07:11.469Z,94679.00
2023-04-06T05:08:11.482Z,94679.00
2023-04-06T05:09:11.529Z,94683.00
2023-04-06T05:10:11.525Z,94681.00
2023-04-06T05:11:11.569Z,94683.00
2023-04-06T05:12:11.585Z,94685.00
2023-04-06T05:13:11.611Z,94685.00
2023-04-06T05:14:11.615Z,94687.00
2023-04-06T05:15:11.640Z,94689.00
2023-04-06T05:16:11.688Z,94689.00
2023-04-06T05:17:11.692Z,94695.00
2023-04-06T05:18:11.885Z,94693.00
2023-04-06T05:19:11.713Z,94697.00
2023-04-06T05:20:11.734Z,94695.00
2023-04-06T05:21:11.780Z,94697.00
2023-04-06T05:22:11.786Z,94697.00
2023-04-06T05:23:11.804Z,94695.00
2023-04-06T05:24:11.824Z,94698.00
2023-04-06T05:25:11.874Z,94700.00
2023-04-06T05:26:11.876Z,94702.00
2023-04-06T05:27:11.908Z,94702.00
2023-04-06T05:28:11.933Z,94704.00
2023-04-06T05:29:11.957Z,94704.00
2023-04-06T05:30:11.978Z,94714.00
2023-04-06T05:31:12.007Z,94712.00
2023-04-06T05:32:12.010Z,94712.00
2023-04-06T05:33:12.054Z,94714.00
2023-04-06T05:34:12.078Z,94712.00
2023-04-06T05:35:12.092Z,94710.00
2023-04-06T05:36:14.902Z,94710.00
2023-04-06T05:37:12.083Z,94708.00
2023-04-06T05:38:12.099Z,94708.00
2023-04-06T05:39:12.073Z,94712.00
2023-04-06T05:40:12.081Z,94708.00
2023-04-06T05:41:12.065Z,94708.00
2023-04-06T05:42:12.061Z,94710.00
2023-04-06T05:43:12.056Z,94708.00
2023-04-06T05:44:12.039Z,94708.00
2023-04-06T05:45:12.052Z,94710.00
2023-04-06T05:46:12.061Z,94714.00
2023-04-06T05:47:12.025Z,94714.00
2023-04-06T05:48:12.079Z,94716.00
2023-04-06T05:49:12.266Z,94714.00
2023-04-06T05:50:11.985Z,94718.00
2023-04-06T05:51:11.989Z,94720.00
2023-04-06T05:52:11.981Z,94718.00
2023-04-06T05:53:11.974Z,94720.00
2023-04-06T05:54:11.973Z,94710.00
2023-04-06T05:55:11.960Z,94716.00
2023-04-06T05:56:11.958Z,94710.00
2023-04-06T05:57:11.925Z,94712.00
2023-04-06T05:58:11.927Z,94714.00
2023-04-06T05:59:11.993Z,94712.00
2023-04-06T06:00:11.913Z,94718.00
2023-04-06T06:01:11.920Z,94712.00
2023-04-06T06:02:11.961Z,94712.00
2023-04-06T06:03:11.911Z,94710.00
2023-04-06T06:04:11.888Z,94722.00
2023-04-06T06:05:11.969Z,94716.00
2023-04-06T06:06:11.882Z,94712.00
2023-04-06T06:07:11.858Z,94720.00
2023-04-06T06:08:11.865Z,94714.00
2023-04-06T06:09:11.841Z,94714.00
2023-04-06T06:10:11.840Z,94716.00
2023-04-06T06:11:11.847Z,94716.00
2023-04-06T06:12:14.479Z,94716.00
2023-04-06T06:13:11.823Z,94716.00
2023-04-06T06:14:11.822Z,94726.00
2023-04-06T06:15:11.799Z,94716.00
2023-04-06T06:16:11.822Z,94716.00
2023-04-06T06:17:11.804Z,94718.00
2023-04-06T06:18:11.835Z,94728.00
2023-04-06T06:19:11.800Z,94726.00
2023-04-06T06:20:11.784Z,94728.00
2023-04-06T06:21:11.757Z,94728.00
2023-04-06T06:22:11.766Z,94730.00
2023-04-06T06:23:11.756Z,94730.00
2023-04-06T06:24:11.757Z,94732.00
2023-04-06T06:25:11.730Z,94732.00
2023-04-06T06:26:11.796Z,94728.00
2023-04-06T06:27:11.722Z,94732.00
2023-04-06T06:28:12.009Z,94728.00
2023-04-06T06:29:11.719Z,94730.00
2023-04-06T06:30:11.695Z,94726.00
2023-04-06T06:31:11.734Z,94724.00
2023-04-06T06:32:11.789Z,94718.00
2023-04-06T06:33:11.679Z,94720.00
2023-04-06T06:34:11.669Z,94720.00
2023-04-06T06:35:11.676Z,94718.00
2023-04-06T06:36:11.671Z,94718.00
2023-04-06T06:37:11.658Z,94718.00
2023-04-06T06:38:11.654Z,94714.00
2023-04-06T06:39:11.748Z,94718.00
2023-04-06T06:40:11.677Z,94718.00
2023-04-06T06:41:11.627Z,94714.00
2023-04-06T06:42:13.462Z,94720.00
2023-04-06T06:43:11.625Z,94718.00
2023-04-06T06:44:12.036Z,94720.00
2023-04-06T06:45:11.970Z,94718.00
2023-04-06T06:46:11.625Z,94718.00
2023-04-06T06:47:11.602Z,94722.00
2023-04-06T06:48:11.605Z,94720.00
2023-04-06T06:49:11.582Z,94722.00
2023-04-06T06:50:11.584Z,94720.00
2023-04-06T06:51:11.575Z,94722.00
2023-04-06T06:52:11.571Z,94720.00
2023-04-06T06:53:11.552Z,94720.00
2023-04-06T06:54:11.830Z,94722.00
2023-04-06T06:55:11.526Z,94724.00
2023-04-06T06:56:11.529Z,94724.00
2023-04-06T06:57:11.510Z,94724.00
2023-04-06T06:58:11.515Z,94722.00
2023-04-06T06:59:11.545Z,94722.00
2023-04-06T07:00:13.151Z,94724.00
2023-04-06T07:01:11.514Z,94726.00
2023-04-06T07:02:11.506Z,94726.00
2023-04-06T07:03:11.504Z,94724.00
2023-04-06T07:04:11.802Z,94724.00
2023-04-06T07:05:26.195Z,94724.00
2023-04-06T07:06:12.474Z,94724.00
2023-04-06T07:07:11.464Z,94722.00
2023-04-06T07:08:11.459Z,94720.00
2023-04-06T07:09:11.441Z,94720.00
2023-04-06T07:10:11.439Z,94726.00
2023-04-06T07:11:11.420Z,94722.00
2023-04-06T07:12:11.416Z,94724.00
2023-04-06T07:13:11.391Z,94722.00
2023-04-06T07:14:11.456Z,94720.00
2023-04-06T07:15:11.422Z,94718.00
2023-04-06T07:16:11.429Z,94720.00
2023-04-06T07:17:11.494Z,94722.00
2023-04-06T07:18:11.452Z,94722.00
2023-04-06T07:19:11.453Z,94724.00
2023-04-06T07:20:11.440Z,94724.00
2023-04-06T07:21:11.492Z,94722.00
2023-04-06T07:22:11.529Z,94722.00
2023-04-06T07:23:11.606Z,94720.00
2023-04-06T07:24:11.759Z,94722.00
2023-04-06T07:25:11.694Z,94720.00
2023-04-06T07:26:11.760Z,94720.00
2023-04-06T07:27:11.838Z,94716.00
2023-04-06T07:28:11.851Z,94722.00
2023-04-06T07:29:11.900Z,94724.00
2023-04-06T07:30:11.965Z,94720.00
2023-04-06T07:31:12.265Z,94718.00
2023-04-06T07:32:12.120Z,94714.00
2023-04-06T07:33:12.079Z,94718.00
2023-04-06T07:34:12.130Z,94716.00
2023-04-06T07:35:12.171Z,94716.00
2023-04-06T07:36:12.224Z,94714.00
2023-04-06T07:37:12.213Z,94712.00
2023-04-06T07:38:12.265Z,94714.00
2023-04-06T07:39:12.297Z,94714.00
2023-04-06T07:40:12.336Z,94714.00
2023-04-06T07:41:12.357Z,94712.00
2023-04-06T07:42:12.365Z,94710.00
2023-04-06T07:43:12.413Z,94712.00
2023-04-06T07:44:12.424Z,94714.00
2023-04-06T07:45:12.425Z,94708.00
2023-04-06T07:46:12.480Z,94710.00
2023-04-06T07:47:12.476Z,94706.00
2023-04-06T07:48:12.495Z,94708.00
2023-04-06T07:49:12.499Z,94708.00
2023-04-06T07:50:12.519Z,94710.00
2023-04-06T07:51:12.540Z,94706.00
2023-04-06T07:52:12.556Z,94708.00
2023-04-06T07:53:12.553Z,94706.00
2023-04-06T07:54:12.584Z,94706.00
2023-04-06T07:55:12.577Z,94708.00
2023-04-06T07:56:12.580Z,94704.00
2023-04-06T07:57:12.602Z,94702.00
2023-04-06T07:58:12.599Z,94704.00
2023-04-06T07:59:12.711Z,94698.00
2023-04-06T08:00:12.639Z,94700.00
2023-04-06T08:01:12.661Z,94697.00
2023-04-06T08:02:12.715Z,94698.00
2023-04-06T08:03:12.857Z,94695.00
2023-04-06T08:04:12.969Z,94695.00
2023-04-06T08:05:12.836Z,94695.00
2023-04-06T08:06:12.825Z,94691.00
2023-04-06T08:07:12.847Z,94693.00
2023-04-06T08:08:12.858Z,94691.00
2023-04-06T08:09:12.874Z,94689.00
2023-04-06T08:10:12.853Z,94687.00
2023-04-06T08:11:12.920Z,94687.00
2023-04-06T08:12:13.031Z,94689.00
2023-04-06T08:13:13.022Z,94689.00
2023-04-06T08:14:13.036Z,94687.00
2023-04-06T08:15:13.056Z,94687.00
2023-04-06T08:16:13.086Z,94685.00
2023-04-06T08:17:13.025Z,94685.00
2023-04-06T08:18:13.042Z,94683.00
2023-04-06T08:19:13.034Z,94681.00
2023-04-06T08:20:13.060Z,94683.00
2023-04-06T08:21:13.030Z,94679.00
2023-04-06T08:22:13.044Z,94677.00
2023-04-06T08:23:13.076Z,94675.00
2023-04-06T08:24:13.085Z,94677.00
2023-04-06T08:25:13.087Z,94671.00
2023-04-06T08:26:13.082Z,94671.00
2023-04-06T08:27:13.108Z,94669.00
2023-04-06T08:28:13.169Z,94665.00
2023-04-06T08:29:13.195Z,94665.00
2023-04-06T08:30:13.200Z,94661.00
2023-04-06T08:31:13.278Z,94661.00
2023-04-06T08:32:13.235Z,94659.00
2023-04-06T08:33:13.248Z,94659.00
2023-04-06T08:34:14.337Z,94657.00
2023-04-06T08:35:13.272Z,94657.00
2023-04-06T08:36:13.293Z,94659.00
2023-04-06T08:37:13.339Z,94657.00
2023-04-06T08:38:13.297Z,94657.00
2023-04-06T08:39:13.329Z,94661.00
2023-04-06T08:40:13.355Z,94659.00
2023-04-06T08:41:13.360Z,94661.00
2023-04-06T08:42:13.386Z,94659.00
2023-04-06T08:43:13.406Z,94657.00
2023-04-06T08:44:13.392Z,94657.00
2023-04-06T08:45:13.427Z,94657.00
2023-04-06T08:46:13.463Z,94657.00
2023-04-06T08:47:13.473Z,94657.00
2023-04-06T08:48:13.488Z,94653.00
2023-04-06T08:49:13.524Z,94648.00
2023-04-06T08:50:13.528Z,94650.00
2023-04-06T08:51:13.556Z,94650.00
2023-04-06T08:52:13.580Z,94650.00
2023-04-06T08:53:13.626Z,94648.00
2023-04-06T08:54:13.625Z,94651.00
2023-04-06T08:55:13.654Z,94646.00
2023-04-06T08:56:13.668Z,94644.00
2023-04-06T08:57:13.697Z,94648.00
2023-04-06T08:58:17.282Z,94648.00
2023-04-06T08:59:14.736Z,94650.00
2023-04-06T09:00:13.718Z,94646.00
2023-04-06T09:01:13.792Z,94646.00
2023-04-06T09:02:13.892Z,94638.00
2023-04-06T09:03:13.810Z,94638.00
2023-04-06T09:04:14.192Z,94638.00
2023-04-06T09:05:13.668Z,94640.00
2023-04-06T09:06:13.661Z,94636.00
2023-04-06T09:07:13.650Z,94638.00
2023-04-06T09:08:13.650Z,94636.00
2023-04-06T09:09:13.636Z,94638.00
2023-04-06T09:10:13.661Z,94634.00
2023-04-06T09:11:13.633Z,94632.00
2023-04-06T09:12:13.672Z,94632.00
2023-04-06T09:13:13.705Z,94628.00
2023-04-06T09:14:13.758Z,94628.00
2023-04-06T09:15:13.801Z,94628.00
2023-04-06T09:16:13.846Z,94632.00
2023-04-06T09:17:13.862Z,94628.00
2023-04-06T09:18:13.913Z,94628.00
2023-04-06T09:19:13.973Z,94620.00
2023-04-06T09:20:14.001Z,94618.00
2023-04-06T09:21:14.048Z,94616.00
2023-04-06T09:22:14.082Z,94616.00
2023-04-06T09:23:14.166Z,94614.00
2023-04-06T09:24:14.156Z,94614.00
2023-04-06T09:25:14.206Z,94616.00
2023-04-06T09:26:14.228Z,94608.00
2023-04-06T09:27:14.285Z,94612.00
2023-04-06T09:28:14.343Z,94606.00
2023-04-06T09:29:14.361Z,94605.00
2023-04-06T09:30:14.417Z,94605.00
2023-04-06T09:31:14.491Z,94603.00
2023-04-06T09:32:14.489Z,94603.00
2023-04-06T09:33:14.559Z,94605.00
2023-04-06T09:34:14.620Z,94605.00
2023-04-06T09:35:14.685Z,94605.00
2023-04-06T09:36:14.719Z,94601.00
2023-04-06T09:37:14.795Z,94601.00
2023-04-06T09:38:14.877Z,94597.00
2023-04-06T09:39:14.906Z,94605.00
2023-04-06T09:40:14.965Z,94599.00
2023-04-06T09:41:15.019Z,94597.00
2023-04-06T09:42:15.075Z,94597.00
2023-04-06T09:43:15.135Z,94595.00
2023-04-06T09:44:15.208Z,94595.00
2023-04-06T09:45:15.250Z,94591.00
2023-04-06T09:46:15.330Z,94589.00
2023-04-06T09:47:15.473Z,94587.00
2023-04-06T09:48:15.512Z,94587.00
2023-04-06T09:49:15.492Z,94587.00
2023-04-06T09:50:15.553Z,94585.00
2023-04-06T09:51:15.634Z,94585.00
2023-04-06T09:52:15.692Z,94579.00
2023-04-06T09:53:15.751Z,94577.00
2023-04-06T09:54:15.796Z,94571.00
2023-04-06T09:55:15.831Z,94575.00
2023-04-06T09:56:15.886Z,94577.00
2023-04-06T09:57:15.962Z,94575.00
2023-04-06T09:58:16.001Z,94573.00
2023-04-06T09:59:16.094Z,94579.00
2023-04-06T10:00:16.130Z,94575.00
2023-04-06T10:01:16.228Z,94575.00
2023-04-06T10:02:16.229Z,94573.00
2023-04-06T10:03:16.412Z,94575.00
2023-04-06T10:04:16.421Z,94573.00
2023-04-06T10:05:16.384Z,94571.00
2023-04-06T10:06:16.455Z,94569.00
2023-04-06T10:07:16.476Z,94567.00
2023-04-06T10:08:16.594Z,94565.00
2023-04-06T10:09:16.606Z,94559.00
2023-04-06T10:10:16.634Z,94555.00
2023-04-06T10:11:16.704Z,94551.00
2023-04-06T10:12:16.745Z,94551.00
2023-04-06T10:13:16.805Z,94563.00
2023-04-06T10:14:16.857Z,94551.00
2023-04-06T10:15:16.906Z,94550.00
2023-04-06T10:16:17.015Z,94550.00
2023-04-06T10:17:17.030Z,94548.00
2023-04-06T10:18:17.076Z,94548.00
2023-04-06T10:19:17.147Z,94548.00
2023-04-06T10:20:17.332Z,94548.00
2023-04-06T10:21:17.235Z,94548.00
2023-04-06T10:22:17.314Z,94546.00
2023-04-06T10:23:17.366Z,94546.00
2023-04-06T10:24:17.425Z,94544.00
2023-04-06T10:25:17.466Z,94544.00
2023-04-06T10:26:17.548Z,94538.00
2023-04-06T10:27:17.600Z,94538.00
2023-04-06T10:28:17.650Z,94536.00
2023-04-06T10:29:17.700Z,94536.00
2023-04-06T10:30:17.811Z,94534.00
2023-04-06T10:31:17.857Z,94532.00
2023-04-06T10:32:18.121Z,94534.00
2023-04-06T10:33:17.941Z,94528.00
2023-04-06T10:34:18.003Z,94536.00
2023-04-06T10:35:18.067Z,94530.00
2023-04-06T10:36:18.176Z,94532.00
2023-04-06T10:37:18.184Z,94530.00
2023-04-06T10:38:18.261Z,94524.00
2023-04-06T10:39:18.289Z,94518.00
2023-04-06T10:40:18.345Z,94516.00
2023-04-06T10:41:18.392Z,94514.00
2023-04-06T10:42:18.472Z,94512.00
2023-04-06T10:43:18.617Z,94508.00
2023-04-06T10:44:18.564Z,94506.00
2023-04-06T10:45:18.626Z,94504.00
2023-04-06T10:46:18.694Z,94504.00
2023-04-06T10:47:18.741Z,94504.00
2023-04-06T10:48:18.819Z,94504.00
2023-04-06T10:49:18.849Z,94512.00
2023-04-06T10:50:18.925Z,94512.00
2023-04-06T10:51:18.969Z,94514.00
2023-04-06T10:52:19.014Z,94518.00
2023-04-06T10:53:19.094Z,94514.00
2023-04-06T10:54:19.146Z,94512.00
2023-04-06T10:55:19.193Z,94516.00
2023-04-06T10:56:19.250Z,94512.00
2023-04-06T10:57:19.286Z,94508.00
2023-04-06T10:58:19.336Z,94510.00
2023-04-06T10:59:19.416Z,94508.00
2023-04-06T11:00:19.372Z,94506.00
2023-04-06T11:01:19.448Z,94495.00
2023-04-06T11:02:19.439Z,94508.00
2023-04-06T11:03:19.484Z,94497.00
2023-04-06T11:04:19.618Z,94493.00
2023-04-06T11:05:19.539Z,94493.00
2023-04-06T11:06:19.577Z,94495.00
2023-04-06T11:07:19.613Z,94491.00
2023-04-06T11:08:19.630Z,94493.00
2023-04-06T11:09:19.663Z,94491.00
2023-04-06T11:10:21.005Z,94489.00
2023-04-06T11:11:19.730Z,94491.00
2023-04-06T11:12:19.755Z,94495.00
2023-04-06T11:13:19.773Z,94501.00
2023-04-06T11:14:19.782Z,94491.00
2023-04-06T11:15:19.836Z,94491.00
2023-04-06T11:16:19.894Z,94489.00
2023-04-06T11:17:19.900Z,94485.00
2023-04-06T11:18:19.924Z,94483.00
2023-04-06T11:19:19.960Z,94483.00
2023-04-06T11:20:19.971Z,94483.00
2023-04-06T11:21:20.005Z,94477.00
2023-04-06T11:22:19.951Z,94481.00
2023-04-06T11:23:19.977Z,94479.00
2023-04-06T11:24:19.987Z,94477.00
2023-04-06T11:25:20.031Z,94473.00
2023-04-06T11:26:19.977Z,94471.00
2023-04-06T11:27:19.991Z,94471.00
2023-04-06T11:28:20.045Z,94469.00
2023-04-06T11:29:19.989Z,94465.00
2023-04-06T11:30:20.036Z,94465.00
2023-04-06T11:31:20.072Z,94465.00
2023-04-06T11:32:20.047Z,94465.00
2023-04-06T11:33:20.044Z,94463.00
2023-04-06T11:34:20.043Z,94465.00
2023-04-06T11:35:20.052Z,94461.00
2023-04-06T11:36:20.053Z,94461.00
2023-04-06T11:37:20.036Z,94459.00
2023-04-06T11:38:20.034Z,94461.00
2023-04-06T11:39:20.042Z,94461.00
2023-04-06T11:40:20.026Z,94459.00
2023-04-06T11:41:20.056Z,94456.00
2023-04-06T11:42:20.037Z,94456.00
2023-04-06T11:43:20.059Z,94456.00
2023-04-06T11:44:20.049Z,94454.00