createdAt,value
2022-12-23T00:00:10.306Z,8.69
2022-12-23T00:00:36.803Z,8.69
2022-12-23T00:00:56.687Z,8.69
2022-12-23T00:01:29.757Z,8.69
2022-12-23T00:02:01.085Z,8.45
2022-12-23T00:02:32.612Z,8.69
2022-12-23T00:02:49.279Z,8.69
2022-12-23T00:03:20.726Z,8.85
2022-12-23T00:03:41.943Z,9.01
2022-12-23T00:04:08.917Z,9.01
2022-12-23T00:04:36.987Z,9.01
2022-12-23T00:04:56.428Z,9.01
2022-12-23T00:05:35.801Z,9.17
2022-12-23T00:06:01.003Z,9.33
2022-12-23T00:06:32.616Z,9.33
2022-12-23T00:06:49.232Z,9.49
2022-12-23T00:07:20.654Z,9.49
2022-12-23T00:07:41.836Z,9.49
2022-12-23T00:08:08.932Z,9.49
2022-12-23T00:08:36.910Z,9.49
2022-12-23T00:08:56.420Z,9.33
2022-12-23T00:09:29.125Z,9.17
2022-12-23T00:10:01.854Z,9.01
2022-12-23T00:10:32.937Z,9.01
2022-12-23T00:10:49.548Z,9.17
2022-12-23T00:11:20.504Z,9.01
2022-12-23T00:11:41.989Z,8.85
2022-12-23T00:12:09.078Z,8.69
2022-12-23T00:12:37.002Z,8.45
2022-12-23T00:12:56.361Z,8.20
2022-12-23T00:13:29.143Z,8.04
2022-12-23T00:14:00.678Z,8.04
2022-12-23T00:14:32.606Z,7.88
2022-12-23T00:14:49.228Z,7.88
2022-12-23T00:15:21.415Z,7.88
2022-12-23T00:15:41.874Z,7.88
2022-12-23T00:16:09.140Z,7.88
2022-12-23T00:16:37.681Z,7.88
2022-12-23T00:16:56.471Z,7.88
2022-12-23T00:17:29.062Z,7.88
2022-12-23T00:18:00.585Z,7.88
2022-12-23T00:18:32.545Z,8.29
2022-12-23T00:18:49.687Z,8.69
2022-12-23T00:19:20.608Z,8.45
2022-12-23T00:19:41.777Z,8.45
2022-12-23T00:20:10.310Z,8.69
2022-12-23T00:20:37.976Z,8.69
2022-12-23T00:20:56.918Z,8.69
2022-12-23T00:21:29.043Z,8.69
2022-12-23T00:22:00.652Z,8.69
2022-12-23T00:22:32.394Z,8.69
2022-12-23T00:22:49.092Z,8.69
2022-12-23T00:23:20.504Z,8.69
2022-12-23T00:23:41.947Z,8.69
2022-12-23T00:24:08.862Z,8.69
2022-12-23T00:24:36.899Z,8.69
2022-12-23T00:24:56.260Z,8.69
2022-12-23T00:25:37.636Z,8.69
2022-12-23T00:26:00.944Z,8.69
2022-12-23T00:26:32.298Z,8.45
2022-12-23T00:26:49.204Z,8.20
2022-12-23T00:27:20.871Z,8.20
2022-12-23T00:27:42.116Z,8.20
2022-12-23T00:28:08.941Z,8.45
2022-12-23T00:28:36.909Z,8.20
2022-12-23T00:28:56.296Z,8.20
2022-12-23T00:29:29.098Z,8.20
2022-12-23T00:30:02.341Z,8.20
2022-12-23T00:30:32.502Z,8.20
2022-12-23T00:31:05.894Z,8.20
2022-12-23T00:31:38.946Z,8.04
2022-12-23T00:32:09.053Z,8.04
2022-12-23T00:32:37.329Z,8.04
2022-12-23T00:32:56.478Z,8.04
2022-12-23T00:33:29.129Z,7.88
2022-12-23T00:34:00.771Z,7.88
2022-12-23T00:34:32.419Z,7.88
2022-12-23T00:34:49.159Z,7.72
2022-12-23T00:35:20.990Z,7.56
2022-12-23T00:35:41.925Z,7.40
2022-12-23T00:36:08.890Z,7.72
2022-12-23T00:36:36.920Z,7.72
2022-12-23T00:36:56.316Z,7.72
2022-12-23T00:37:29.172Z,7.72
2022-12-23T00:38:00.777Z,7.88
2022-12-23T00:38:32.377Z,7.88
2022-12-23T00:38:48.933Z,7.88
2022-12-23T00:39:20.568Z,7.88
2022-12-23T00:39:41.983Z,7.88
2022-12-23T00:40:09.498Z,7.72
2022-12-23T00:40:36.808Z,8.29
2022-12-23T00:40:56.764Z,7.72
2022-12-23T00:41:29.243Z,7.56
2022-12-23T00:42:01.050Z,7.56
2022-12-23T00:42:32.444Z,7.56
2022-12-23T00:42:49.106Z,7.56
2022-12-23T00:43:20.629Z,7.56
2022-12-23T00:43:41.825Z,7.56
2022-12-23T00:44:08.898Z,7.56
2022-12-23T00:44:37.665Z,7.56
2022-12-23T00:44:56.383Z,7.56
2022-12-23T00:45:30.210Z,7.56
2022-12-23T00:46:00.853Z,7.56
2022-12-23T00:46:32.430Z,7.40
2022-12-23T00:46:49.227Z,7.24
2022-12-23T00:47:20.683Z,7.24
2022-12-23T00:47:42.950Z,7.24
2022-12-23T00:48:09.027Z,7.24
2022-12-23T00:48:36.936Z,7.24
2022-12-23T00:48:56.310Z,7.24
2022-12-23T00:49:29.592Z,7.24
2022-12-23T00:50:02.226Z,7.24
2022-12-23T00:50:32.612Z,7.40
2022-12-23T00:50:49.845Z,7.40
2022-12-23T00:51:20.776Z,7.40
2022-12-23T00:51:41.848Z,7.56
2022-12-23T00:52:08.981Z,7.56
2022-12-23T00:52:36.893Z,7.56
2022-12-23T00:52:56.449Z,7.56
2022-12-23T00:53:29.116Z,7.56
2022-12-23T00:54:01.189Z,7.56
2022-12-23T00:54:34.105Z,7.56
2022-12-23T00:55:05.437Z,7.56
2022-12-23T00:55:37.604Z,7.56
2022-12-23T00:56:09.010Z,7.72
2022-12-23T00:56:36.784Z,7.72
2022-12-23T00:56:56.376Z,8.04
2022-12-23T00:57:29.114Z,8.45
2022-12-23T00:58:00.768Z,8.69
2022-12-23T00:58:32.361Z,8.69
2022-12-23T00:58:49.001Z,8.85
2022-12-23T00:59:20.645Z,8.85
2022-12-23T00:59:41.830Z,8.69
2022-12-23T01:00:10.114Z,8.69
2022-12-23T01:00:36.873Z,8.69
2022-12-23T01:00:56.758Z,8.85
2022-12-23T01:01:29.928Z,9.01
2022-12-23T01:02:02.126Z,9.33
2022-12-23T01:02:34.437Z,9.49
2022-12-23T01:03:04.780Z,9.49
2022-12-23T01:03:36.559Z,9.65
2022-12-23T01:04:09.124Z,9.65
2022-12-23T01:04:36.779Z,9.65
2022-12-23T01:04:56.405Z,9.65
2022-12-23T01:05:29.487Z,9.65
2022-12-23T01:06:01.060Z,9.65
2022-12-23T01:06:32.443Z,9.65
2022-12-23T01:06:49.324Z,9.65
2022-12-23T01:07:20.560Z,9.65
2022-12-23T01:07:41.764Z,9.65
2022-12-23T01:08:08.951Z,9.65
2022-12-23T01:08:36.806Z,9.65
2022-12-23T01:08:56.767Z,9.89
2022-12-23T01:09:29.422Z,9.89
2022-12-23T01:10:02.260Z,9.89
2022-12-23T01:10:32.799Z,10.13
2022-12-23T01:10:49.746Z,10.13
2022-12-23T01:11:20.668Z,10.13
2022-12-23T01:11:41.922Z,10.13
2022-12-23T01:12:08.938Z,10.13
2022-12-23T01:12:36.831Z,10.13
2022-12-23T01:12:56.459Z,10.13
2022-12-23T01:13:29.118Z,10.13
2022-12-23T01:14:00.672Z,10.13
2022-12-23T01:14:32.617Z,10.30
2022-12-23T01:15:06.101Z,10.46
2022-12-23T01:15:36.673Z,10.46
2022-12-23T01:16:15.001Z,10.46
2022-12-23T01:16:37.036Z,10.78
2022-12-23T01:16:56.324Z,11.10
2022-12-23T01:17:29.295Z,10.78
2022-12-23T01:18:01.123Z,10.46
2022-12-23T01:18:32.713Z,10.78
2022-12-23T01:18:49.149Z,11.50
2022-12-23T01:19:21.040Z,11.50
2022-12-23T01:19:41.985Z,11.10
2022-12-23T01:20:12.037Z,11.50
2022-12-23T01:20:37.306Z,11.90
2022-12-23T01:20:56.865Z,11.90
2022-12-23T01:21:29.126Z,11.50
2022-12-23T01:22:01.152Z,11.50
2022-12-23T01:22:32.542Z,11.74
2022-12-23T01:22:49.271Z,11.74
2022-12-23T01:23:20.710Z,11.74
2022-12-23T01:23:41.943Z,11.74
2022-12-23T01:24:09.037Z,11.58
2022-12-23T01:24:39.943Z,11.34
2022-12-23T01:24:56.475Z,11.34
2022-12-23T01:25:29.636Z,11.10
2022-12-23T01:26:00.895Z,11.10
2022-12-23T01:26:32.821Z,11.10
2022-12-23T01:26:49.116Z,11.10
2022-12-23T01:27:20.698Z,11.10
2022-12-23T01:27:41.996Z,11.10
2022-12-23T01:28:08.860Z,11.10
2022-12-23T01:28:37.076Z,10.94
2022-12-23T01:28:56.320Z,10.62
2022-12-23T01:29:29.115Z,10.46
2022-12-23T01:30:02.647Z,10.46
2022-12-23T01:30:32.505Z,10.46
2022-12-23T01:30:49.407Z,10.46
2022-12-23T01:31:21.153Z,10.30
2022-12-23T01:31:41.809Z,10.30
2022-12-23T01:32:08.935Z,10.46
2022-12-23T01:32:36.889Z,10.46
2022-12-23T01:32:56.607Z,10.62
2022-12-23T01:33:28.944Z,10.46
2022-12-23T01:34:00.652Z,10.46
2022-12-23T01:34:36.434Z,10.78
2022-12-23T01:34:48.999Z,11.10
2022-12-23T01:35:20.981Z,11.34
2022-12-23T01:35:42.057Z,11.34
2022-12-23T01:36:09.299Z,11.34
2022-12-23T01:36:37.630Z,11.34
2022-12-23T01:36:56.374Z,11.34
2022-12-23T01:37:29.028Z,11.58
2022-12-23T01:38:00.966Z,11.74
2022-12-23T01:38:32.602Z,11.90
2022-12-23T01:38:49.312Z,11.90
2022-12-23T01:39:20.630Z,11.90
2022-12-23T01:39:42.224Z,11.90
2022-12-23T01:40:09.620Z,11.90
2022-12-23T01:40:36.879Z,12.07
2022-12-23T01:40:56.723Z,12.23
2022-12-23T01:41:30.715Z,12.23
2022-12-23T01:42:01.394Z,12.23
2022-12-23T01:42:32.601Z,12.23
2022-12-23T01:42:49.025Z,12.23
2022-12-23T01:43:20.618Z,12.23
2022-12-23T01:43:41.866Z,12.23
2022-12-23T01:44:08.902Z,12.23
2022-12-23T01:44:36.892Z,12.23
2022-12-23T01:44:56.397Z,12.23
2022-12-23T01:45:30.155Z,12.23
2022-12-23T01:46:00.966Z,12.23
2022-12-23T01:46:32.545Z,12.23
2022-12-23T01:46:48.993Z,12.23
2022-12-23T01:47:20.600Z,12.23
2022-12-23T01:47:41.871Z,12.23
2022-12-23T01:48:08.924Z,12.23
2022-12-23T01:48:36.923Z,12.23
2022-12-23T01:48:56.360Z,12.23
2022-12-23T01:49:29.004Z,12.23
2022-12-23T01:50:01.227Z,12.23
2022-12-23T01:50:32.690Z,12.23
2022-12-23T01:50:49.387Z,12.23
2022-12-23T01:51:23.052Z,12.23
2022-12-23T01:51:41.888Z,12.23
2022-12-23T01:52:08.877Z,12.23
2022-12-23T01:52:37.000Z,12.23
2022-12-23T01:52:59.307Z,12.39
2022-12-23T01:53:28.943Z,12.39
2022-12-23T01:54:01.281Z,12.79
2022-12-23T01:54:33.210Z,13.03
2022-12-23T01:55:05.463Z,13.03
2022-12-23T01:55:36.861Z,13.03
2022-12-23T01:56:08.994Z,13.03
2022-12-23T01:56:36.821Z,13.03
2022-12-23T01:56:56.385Z,13.03
2022-12-23T01:57:28.867Z,13.03
2022-12-23T01:58:00.686Z,13.03
2022-12-23T01:58:32.449Z,13.03
2022-12-23T01:58:48.775Z,13.03
2022-12-23T01:59:20.621Z,12.63
2022-12-23T01:59:41.922Z,12.63
2022-12-23T02:00:10.047Z,12.39
2022-12-23T02:00:36.954Z,12.23
2022-12-23T02:00:56.795Z,12.23
2022-12-23T02:01:29.193Z,12.39
2022-12-23T02:02:00.883Z,12.39
2022-12-23T02:02:32.798Z,12.23
2022-12-23T02:02:49.508Z,12.39
2022-12-23T02:03:21.237Z,12.39
2022-12-23T02:03:42.049Z,12.39
2022-12-23T02:04:08.799Z,12.55
2022-12-23T02:04:36.740Z,12.39
2022-12-23T02:04:56.363Z,12.55
2022-12-23T02:05:29.328Z,12.55
2022-12-23T02:06:01.211Z,12.55
2022-12-23T02:06:32.427Z,12.79
2022-12-23T02:06:48.758Z,13.03
2022-12-23T02:07:20.770Z,13.03
2022-12-23T02:07:41.855Z,13.03
2022-12-23T02:08:08.833Z,13.03
2022-12-23T02:08:36.912Z,13.19
2022-12-23T02:08:56.381Z,13.35
2022-12-23T02:09:28.945Z,13.35
2022-12-23T02:10:01.371Z,13.35
2022-12-23T02:10:33.038Z,13.19
2022-12-23T02:11:04.934Z,13.19
2022-12-23T02:11:36.304Z,13.19
2022-12-23T02:12:08.772Z,13.19
2022-12-23T02:12:36.768Z,13.03
2022-12-23T02:12:56.325Z,13.03
2022-12-23T02:13:29.032Z,13.03
2022-12-23T02:14:00.716Z,13.03
2022-12-23T02:14:32.657Z,12.47
2022-12-23T02:14:48.807Z,11.90
2022-12-23T02:15:21.559Z,11.90
2022-12-23T02:15:41.963Z,11.90
2022-12-23T02:16:08.800Z,11.90
2022-12-23T02:16:36.842Z,11.74
2022-12-23T02:16:56.511Z,11.74
2022-12-23T02:17:28.929Z,11.58
2022-12-23T02:18:00.813Z,11.34
2022-12-23T02:18:32.482Z,11.34
2022-12-23T02:18:48.916Z,11.10
2022-12-23T02:19:20.679Z,11.10
2022-12-23T02:19:41.908Z,11.10
2022-12-23T02:20:09.478Z,11.10
2022-12-23T02:20:37.203Z,11.10
2022-12-23T02:20:56.762Z,11.10
2022-12-23T02:21:28.980Z,11.10
2022-12-23T02:22:00.756Z,11.10
2022-12-23T02:22:32.490Z,11.10
2022-12-23T02:22:48.941Z,11.10
2022-12-23T02:23:20.667Z,11.10
2022-12-23T02:23:41.878Z,11.10
2022-12-23T02:24:08.866Z,11.10
2022-12-23T02:24:36.974Z,11.10
2022-12-23T02:24:56.337Z,11.10
2022-12-23T02:25:30.306Z,11.10
2022-12-23T02:26:00.797Z,11.34
2022-12-23T02:26:32.471Z,11.10
2022-12-23T02:26:49.697Z,11.10
2022-12-23T02:27:20.825Z,11.10
2022-12-23T02:27:41.975Z,11.10
2022-12-23T02:28:08.810Z,11.10
2022-12-23T02:28:36.870Z,11.10
2022-12-23T02:28:56.408Z,11.10
2022-12-23T02:29:28.904Z,10.94
2022-12-23T02:30:04.321Z,10.78
2022-12-23T02:30:31.834Z,10.62
2022-12-23T02:30:47.969Z,10.46
2022-12-23T02:31:19.725Z,10.06
2022-12-23T02:31:41.141Z,10.06
2022-12-23T02:32:10.635Z,10.06
2022-12-23T02:32:38.832Z,10.06
2022-12-23T02:32:55.418Z,9.65
2022-12-23T02:33:27.581Z,9.17
2022-12-23T02:33:59.691Z,9.17
2022-12-23T02:34:31.119Z,8.69
2022-12-23T02:34:48.540Z,8.69
2022-12-23T02:35:22.823Z,8.69
2022-12-23T02:35:41.035Z,8.69
2022-12-23T02:36:07.922Z,8.69
2022-12-23T02:36:36.090Z,8.69
2022-12-23T02:36:55.071Z,8.69
2022-12-23T02:37:28.077Z,8.69
2022-12-23T02:38:02.768Z,8.69
2022-12-23T02:38:31.645Z,8.69
2022-12-23T02:38:47.594Z,8.69
2022-12-23T02:39:21.603Z,8.45
2022-12-23T02:39:41.132Z,8.45
2022-12-23T02:40:08.015Z,8.45
2022-12-23T02:40:37.485Z,8.45
2022-12-23T02:40:56.145Z,8.20
2022-12-23T02:41:27.897Z,8.20
2022-12-23T02:41:59.536Z,8.45
2022-12-23T02:42:33.145Z,8.69
2022-12-23T02:43:03.571Z,8.69
2022-12-23T02:43:35.670Z,8.69
2022-12-23T02:44:08.037Z,8.69
2022-12-23T02:44:36.044Z,8.69
2022-12-23T02:44:55.467Z,8.85
2022-12-23T02:45:28.548Z,9.01
2022-12-23T02:45:59.823Z,9.17
2022-12-23T02:46:31.464Z,9.33
2022-12-23T02:47:03.606Z,9.73
2022-12-23T02:47:36.212Z,10.46
2022-12-23T02:48:07.600Z,10.94
2022-12-23T02:48:36.250Z,11.10
2022-12-23T02:48:55.344Z,11.10
2022-12-23T02:49:28.061Z,11.10
2022-12-23T02:49:59.726Z,11.10
2022-12-23T02:50:32.085Z,11.10
2022-12-23T02:51:05.890Z,11.34
2022-12-23T02:51:35.593Z,11.34
2022-12-23T02:52:08.443Z,11.34
2022-12-23T02:52:36.485Z,11.34
2022-12-23T02:52:55.612Z,11.10
2022-12-23T02:53:35.832Z,11.10
2022-12-23T02:54:01.267Z,10.94
2022-12-23T02:54:32.762Z,10.94
2022-12-23T02:54:49.367Z,10.94
2022-12-23T02:55:21.062Z,10.94
2022-12-23T02:55:42.214Z,10.94
2022-12-23T02:56:08.975Z,10.94
2022-12-23T02:56:37.290Z,10.94
2022-12-23T02:56:56.771Z,10.78
2022-12-23T02:57:29.170Z,10.78
2022-12-23T02:58:00.614Z,10.78
2022-12-23T02:58:32.484Z,10.78
2022-12-23T02:58:49.060Z,10.78
2022-12-23T02:59:20.729Z,10.78
2022-12-23T02:59:44.880Z,10.78
2022-12-23T03:00:10.673Z,10.78
2022-12-23T03:00:37.163Z,10.78
2022-12-23T03:00:56.877Z,10.78
2022-12-23T03:01:29.228Z,10.78
2022-12-23T03:02:01.013Z,10.78
2022-12-23T03:02:35.166Z,10.78
2022-12-23T03:03:05.722Z,10.94
2022-12-23T03:03:37.243Z,10.94
2022-12-23T03:04:09.010Z,10.78
2022-12-23T03:04:37.161Z,10.94
2022-12-23T03:04:56.385Z,10.78
2022-12-23T03:05:29.290Z,10.78
2022-12-23T03:06:00.705Z,10.78
2022-12-23T03:06:32.533Z,10.62
2022-12-23T03:06:49.251Z,10.46
2022-12-23T03:07:20.587Z,10.30
2022-12-23T03:07:42.025Z,10.30
2022-12-23T03:08:08.944Z,10.30
2022-12-23T03:08:37.063Z,10.13
2022-12-23T03:08:56.386Z,10.13
2022-12-23T03:09:28.902Z,9.89
2022-12-23T03:10:01.258Z,9.89
2022-12-23T03:10:32.902Z,9.89
2022-12-23T03:11:04.411Z,9.89
2022-12-23T03:11:36.374Z,9.89
2022-12-23T03:12:08.860Z,9.89
2022-12-23T03:12:36.915Z,9.89
2022-12-23T03:12:56.495Z,9.89
2022-12-23T03:13:28.925Z,10.13
2022-12-23T03:14:00.934Z,10.13
2022-12-23T03:14:33.042Z,10.30
2022-12-23T03:14:49.085Z,10.30
2022-12-23T03:15:21.896Z,10.62
2022-12-23T03:15:42.326Z,10.94
2022-12-23T03:16:09.206Z,11.67
2022-12-23T03:16:36.991Z,12.63
2022-12-23T03:16:56.510Z,12.79
2022-12-23T03:17:29.072Z,12.79
2022-12-23T03:18:00.665Z,12.79
2022-12-23T03:18:32.542Z,13.03
2022-12-23T03:18:48.770Z,13.03
2022-12-23T03:19:20.617Z,13.03
2022-12-23T03:19:42.103Z,13.03
2022-12-23T03:20:09.560Z,13.03
2022-12-23T03:20:37.923Z,12.79
2022-12-23T03:20:57.007Z,12.79
2022-12-23T03:21:29.072Z,12.55
2022-12-23T03:22:00.723Z,12.07
2022-12-23T03:22:32.578Z,11.91
2022-12-23T03:22:49.023Z,11.91
2022-12-23T03:23:20.428Z,11.34
2022-12-23T03:23:42.109Z,11.34
2022-12-23T03:24:09.260Z,11.91
2022-12-23T03:24:39.499Z,11.91
2022-12-23T03:24:56.808Z,11.74
2022-12-23T03:25:29.393Z,11.74
2022-12-23T03:26:01.128Z,11.74
2022-12-23T03:26:32.537Z,11.90
2022-12-23T03:26:48.855Z,11.90
2022-12-23T03:27:20.527Z,11.90
2022-12-23T03:27:42.088Z,11.90
2022-12-23T03:28:09.039Z,11.90
2022-12-23T03:28:37.050Z,12.07
2022-12-23T03:28:56.413Z,12.23
2022-12-23T03:29:28.955Z,12.23
2022-12-23T03:30:02.532Z,12.23
2022-12-23T03:30:32.385Z,12.23
2022-12-23T03:30:49.764Z,12.23
2022-12-23T03:31:20.942Z,12.39
2022-12-23T03:31:43.137Z,12.39
2022-12-23T03:32:08.921Z,12.39
2022-12-23T03:32:36.993Z,12.39
2022-12-23T03:32:56.416Z,12.79
2022-12-23T03:33:29.035Z,12.39
2022-12-23T03:34:00.855Z,12.39
2022-12-23T03:34:32.613Z,12.79
2022-12-23T03:34:49.144Z,12.39
2022-12-23T03:35:20.923Z,12.39
2022-12-23T03:35:42.078Z,12.39
2022-12-23T03:36:08.891Z,12.79
2022-12-23T03:36:37.132Z,12.63
2022-12-23T03:36:56.697Z,12.07
2022-12-23T03:37:28.935Z,12.07
2022-12-23T03:38:01.489Z,12.07
2022-12-23T03:38:33.005Z,12.07
2022-12-23T03:38:49.248Z,12.23
2022-12-23T03:39:20.504Z,12.23
2022-12-23T03:39:42.089Z,12.07
2022-12-23T03:40:09.399Z,11.90
2022-12-23T03:40:37.523Z,11.90
2022-12-23T03:40:56.809Z,11.90
2022-12-23T03:41:29.040Z,12.07
2022-12-23T03:42:00.642Z,12.07
2022-12-23T03:42:32.816Z,12.23
2022-12-23T03:43:04.371Z,12.23
2022-12-23T03:43:46.632Z,12.23
2022-12-23T03:44:08.854Z,12.39
2022-12-23T03:44:37.260Z,12.39
2022-12-23T03:45:28.456Z,12.79
2022-12-23T03:45:39.360Z,12.55
2022-12-23T03:46:00.646Z,12.79
2022-12-23T03:46:32.620Z,13.03
2022-12-23T03:46:49.497Z,13.03
2022-12-23T03:47:20.623Z,13.03
2022-12-23T03:47:42.091Z,13.03
2022-12-23T03:48:09.323Z,13.19
2022-12-23T03:48:37.038Z,13.51
2022-12-23T03:48:56.536Z,13.51
2022-12-23T03:49:28.937Z,13.84
2022-12-23T03:50:01.393Z,14.16
2022-12-23T03:50:32.852Z,14.16
2022-12-23T03:50:49.280Z,14.00
2022-12-23T03:51:20.669Z,13.84
2022-12-23T03:51:42.079Z,14.00
2022-12-23T03:52:09.053Z,14.16
2022-12-23T03:52:40.829Z,14.16
2022-12-23T03:53:12.709Z,14.32
2022-12-23T03:53:37.328Z,14.32
2022-12-23T03:54:00.696Z,14.32
2022-12-23T03:54:32.727Z,14.56
2022-12-23T03:54:48.923Z,14.80
2022-12-23T03:55:21.224Z,14.80
2022-12-23T03:55:42.322Z,14.80
2022-12-23T03:56:08.948Z,14.80
2022-12-23T03:56:37.184Z,14.80
2022-12-23T03:56:56.605Z,14.80
2022-12-23T03:57:28.945Z,15.13
2022-12-23T03:58:03.671Z,15.45
2022-12-23T03:58:32.618Z,15.45
2022-12-23T03:58:49.237Z,15.45
2022-12-23T03:59:20.480Z,15.45
2022-12-23T03:59:42.055Z,15.61
2022-12-23T04:00:10.366Z,15.61
2022-12-23T04:00:37.137Z,15.61
2022-12-23T04:00:57.098Z,15.61
2022-12-23T04:01:29.186Z,15.77
2022-12-23T04:02:01.042Z,15.29
2022-12-23T04:02:33.034Z,15.77
2022-12-23T04:02:49.041Z,15.77
2022-12-23T04:03:20.475Z,15.77
2022-12-23T04:03:42.255Z,15.77
2022-12-23T04:04:08.944Z,15.77
2022-12-23T04:04:37.072Z,15.77
2022-12-23T04:04:56.671Z,15.29
2022-12-23T04:05:29.419Z,15.29
2022-12-23T04:06:00.622Z,14.80
2022-12-23T04:06:34.951Z,14.80
2022-12-23T04:07:04.582Z,14.56
2022-12-23T04:07:36.925Z,14.32
2022-12-23T04:08:09.091Z,14.32
2022-12-23T04:08:37.323Z,14.32
2022-12-23T04:08:56.400Z,14.16
2022-12-23T04:09:28.944Z,14.16
2022-12-23T04:10:01.255Z,14.32
2022-12-23T04:10:32.525Z,14.16
2022-12-23T04:10:50.182Z,14.00
2022-12-23T04:11:21.107Z,13.84
2022-12-23T04:11:42.089Z,13.67
2022-12-23T04:12:08.897Z,13.67
2022-12-23T04:12:37.072Z,13.67
2022-12-23T04:12:56.451Z,13.67
2022-12-23T04:13:29.051Z,13.67
2022-12-23T04:14:00.605Z,13.67
2022-12-23T04:14:32.932Z,13.35
2022-12-23T04:14:48.830Z,13.35
2022-12-23T04:15:22.044Z,13.03
2022-12-23T04:15:42.409Z,12.63
2022-12-23T04:16:09.145Z,12.23
2022-12-23T04:16:37.109Z,12.23
2022-12-23T04:16:56.439Z,12.23
2022-12-23T04:17:28.905Z,12.23
2022-12-23T04:18:01.019Z,12.23
2022-12-23T04:18:32.570Z,12.23
2022-12-23T04:18:48.877Z,12.23
2022-12-23T04:19:20.572Z,12.23
2022-12-23T04:19:42.194Z,12.23
2022-12-23T04:20:09.438Z,12.23
2022-12-23T04:20:37.128Z,12.23
2022-12-23T04:20:56.873Z,12.23
2022-12-23T04:21:28.972Z,12.23
2022-12-23T04:22:00.606Z,12.23
2022-12-23T04:22:32.802Z,12.23
2022-12-23T04:23:04.375Z,12.23
2022-12-23T04:23:36.465Z,12.23
2022-12-23T04:24:09.017Z,12.23
2022-12-23T04:24:37.187Z,12.23
2022-12-23T04:24:56.478Z,12.23
2022-12-23T04:25:29.344Z,12.23
2022-12-23T04:26:00.642Z,12.07
2022-12-23T04:26:32.675Z,11.90
2022-12-23T04:26:48.935Z,11.90
2022-12-23T04:27:21.096Z,11.90
2022-12-23T04:27:42.099Z,11.90
2022-12-23T04:28:09.026Z,11.90
2022-12-23T04:28:37.166Z,11.90
2022-12-23T04:28:56.470Z,11.90
2022-12-23T04:29:29.313Z,11.90
2022-12-23T04:30:02.893Z,11.90
2022-12-23T04:30:34.546Z,11.90
2022-12-23T04:30:49.378Z,12.07
2022-12-23T04:31:20.580Z,12.07
2022-12-23T04:31:42.217Z,12.07
2022-12-23T04:32:08.953Z,11.90
2022-12-23T04:32:37.107Z,12.07
2022-12-23T04:32:56.369Z,12.23
2022-12-23T04:33:29.050Z,12.23
2022-12-23T04:34:01.412Z,12.23
2022-12-23T04:34:32.783Z,12.39
2022-12-23T04:34:49.235Z,12.55
2022-12-23T04:35:20.939Z,12.55
2022-12-23T04:35:42.132Z,12.39
2022-12-23T04:36:08.905Z,12.39
2022-12-23T04:36:37.104Z,12.39
2022-12-23T04:36:56.547Z,12.39
2022-12-23T04:37:29.009Z,12.39
2022-12-23T04:38:00.755Z,12.39
2022-12-23T04:38:33.304Z,12.23
2022-12-23T04:38:51.593Z,12.23
2022-12-23T04:39:20.556Z,12.07
2022-12-23T04:39:42.064Z,12.07
2022-12-23T04:40:09.346Z,11.90
2022-12-23T04:40:37.077Z,11.74
2022-12-23T04:40:56.797Z,11.58
2022-12-23T04:41:29.008Z,11.34
2022-12-23T04:42:00.768Z,11.34
2022-12-23T04:42:32.504Z,11.34
2022-12-23T04:42:48.894Z,11.34
2022-12-23T04:43:20.899Z,11.34
2022-12-23T04:43:42.017Z,11.10
2022-12-23T04:44:08.920Z,11.34
2022-12-23T04:44:37.391Z,11.58
2022-12-23T04:44:57.431Z,11.58
2022-12-23T04:45:30.171Z,11.58
2022-12-23T04:46:00.704Z,11.34
2022-12-23T04:46:32.444Z,11.34
2022-12-23T04:46:52.647Z,11.34
2022-12-23T04:47:20.500Z,11.34
2022-12-23T04:47:42.080Z,11.34
2022-12-23T04:48:08.938Z,11.10
2022-12-23T04:48:37.515Z,11.10
2022-12-23T04:48:56.477Z,11.34
2022-12-23T04:49:28.978Z,11.34
2022-12-23T04:50:01.376Z,11.10
2022-12-23T04:50:32.821Z,11.10
2022-12-23T04:50:50.178Z,10.94
2022-12-23T04:51:20.650Z,10.94
2022-12-23T04:51:42.121Z,10.94
2022-12-23T04:52:09.097Z,10.94
2022-12-23T04:52:37.250Z,10.94
2022-12-23T04:52:56.417Z,10.78
2022-12-23T04:53:29.023Z,10.62
2022-12-23T04:54:00.719Z,10.62
2022-12-23T04:54:32.691Z,10.62
2022-12-23T04:54:48.935Z,10.78
2022-12-23T04:55:21.032Z,10.78
2022-12-23T04:55:42.279Z,10.94
2022-12-23T04:56:09.141Z,11.10
2022-12-23T04:56:37.007Z,11.50
2022-12-23T04:56:57.853Z,11.50
2022-12-23T04:57:29.049Z,10.94
2022-12-23T04:58:00.636Z,10.94
2022-12-23T04:58:32.459Z,10.94
2022-12-23T04:58:49.176Z,11.10
2022-12-23T04:59:20.505Z,11.10
2022-12-23T04:59:42.546Z,11.10
2022-12-23T05:00:10.490Z,11.10
2022-12-23T05:00:39.714Z,11.10
2022-12-23T05:00:56.980Z,10.94
2022-12-23T05:01:29.226Z,10.94
2022-12-23T05:02:01.172Z,10.94
2022-12-23T05:02:32.917Z,10.94
2022-12-23T05:02:49.146Z,10.78
2022-12-23T05:03:20.474Z,10.46
2022-12-23T05:03:42.152Z,10.46
2022-12-23T05:04:11.429Z,10.46
2022-12-23T05:04:37.143Z,10.46
2022-12-23T05:04:56.422Z,10.46
2022-12-23T05:05:29.313Z,10.06
2022-12-23T05:06:00.677Z,9.65
2022-12-23T05:06:32.565Z,9.65
2022-12-23T05:06:48.887Z,9.65
2022-12-23T05:07:20.514Z,9.65
2022-12-23T05:07:42.270Z,9.65
2022-12-23T05:08:09.085Z,9.49
2022-12-23T05:08:36.954Z,9.33
2022-12-23T05:08:56.414Z,9.33
2022-12-23T05:09:29.022Z,9.33
2022-12-23T05:10:02.234Z,9.33
2022-12-23T05:10:32.636Z,9.33
2022-12-23T05:10:49.842Z,9.33
2022-12-23T05:11:20.538Z,9.49
2022-12-23T05:11:42.644Z,9.33
2022-12-23T05:12:08.948Z,9.49
2022-12-23T05:12:37.001Z,9.49
2022-12-23T05:12:56.452Z,9.49
2022-12-23T05:13:29.099Z,9.49
2022-12-23T05:14:00.662Z,9.49
2022-12-23T05:14:32.921Z,9.65
2022-12-23T05:14:49.327Z,9.89
2022-12-23T05:15:21.933Z,9.89
2022-12-23T05:15:42.186Z,9.89
2022-12-23T05:16:09.197Z,9.89
2022-12-23T05:16:37.205Z,9.89
2022-12-23T05:16:59.521Z,10.30
2022-12-23T05:17:28.979Z,10.30
2022-12-23T05:18:00.683Z,10.30
2022-12-23T05:18:32.917Z,10.30
2022-12-23T05:18:49.198Z,10.46
2022-12-23T05:19:20.668Z,10.46
2022-12-23T05:19:42.204Z,10.46
2022-12-23T05:20:09.549Z,10.62
2022-12-23T05:20:37.143Z,10.62
2022-12-23T05:20:56.923Z,10.78
2022-12-23T05:21:29.088Z,10.94
2022-12-23T05:22:00.729Z,10.94
2022-12-23T05:22:32.412Z,10.94
2022-12-23T05:22:49.255Z,10.94
2022-12-23T05:23:20.391Z,10.78
2022-12-23T05:23:42.131Z,10.78
2022-12-23T05:24:09.056Z,10.78
2022-12-23T05:24:37.008Z,10.46
2022-12-23T05:24:56.481Z,10.46
2022-12-23T05:25:29.471Z,10.46
2022-12-23T05:26:00.802Z,10.46
2022-12-23T05:26:32.376Z,10.94
2022-12-23T05:26:51.798Z,10.94
2022-12-23T05:27:20.432Z,11.10
2022-12-23T05:27:42.060Z,10.94
2022-12-23T05:28:09.243Z,10.62
2022-12-23T05:28:37.291Z,10.62
2022-12-23T05:28:56.788Z,10.62
2022-12-23T05:29:29.181Z,10.94
2022-12-23T05:30:02.083Z,10.94
2022-12-23T05:30:32.720Z,10.62
2022-12-23T05:30:49.717Z,10.94
2022-12-23T05:31:20.454Z,10.94
2022-12-23T05:31:42.108Z,11.10
2022-12-23T05:32:09.187Z,11.10
2022-12-23T05:32:37.098Z,11.10
2022-12-23T05:32:56.664Z,11.10
2022-12-23T05:33:29.266Z,11.34
2022-12-23T05:34:05.748Z,11.34
2022-12-23T05:34:32.526Z,11.10
2022-12-23T05:34:49.078Z,11.10
2022-12-23T05:35:20.981Z,11.10
2022-12-23T05:35:42.156Z,10.94
2022-12-23T05:36:08.996Z,10.62
2022-12-23T05:36:37.365Z,10.78
2022-12-23T05:36:56.521Z,10.94
2022-12-23T05:37:28.960Z,11.10
2022-12-23T05:38:00.757Z,10.94
2022-12-23T05:38:32.726Z,10.62
2022-12-23T05:38:48.972Z,10.62
2022-12-23T05:39:20.661Z,10.94
2022-12-23T05:39:42.297Z,10.94
2022-12-23T05:40:09.652Z,11.10
2022-12-23T05:40:37.117Z,10.94
2022-12-23T05:40:56.899Z,10.94
2022-12-23T05:41:29.366Z,11.10
2022-12-23T05:42:01.117Z,11.10
2022-12-23T05:42:32.815Z,10.94
2022-12-23T05:42:48.894Z,10.78
2022-12-23T05:43:20.448Z,10.78
2022-12-23T05:43:42.162Z,10.78
2022-12-23T05:44:08.932Z,10.62
2022-12-23T05:44:46.738Z,10.62
2022-12-23T05:45:13.461Z,10.78
2022-12-23T05:45:37.150Z,10.62
2022-12-23T05:46:00.954Z,10.62
2022-12-23T05:46:32.567Z,10.62
2022-12-23T05:46:49.104Z,10.62
2022-12-23T05:47:20.468Z,10.62
2022-12-23T05:47:42.235Z,10.62
2022-12-23T05:48:08.979Z,10.62
2022-12-23T05:48:37.086Z,10.62
2022-12-23T05:48:56.489Z,10.62
2022-12-23T05:49:28.963Z,10.78
2022-12-23T05:50:01.473Z,10.94
2022-12-23T05:50:32.749Z,10.94
2022-12-23T05:50:49.274Z,11.10
2022-12-23T05:51:20.498Z,11.10
2022-12-23T05:51:42.252Z,11.10
2022-12-23T05:52:09.038Z,11.34
2022-12-23T05:52:37.293Z,11.34