createdAt,value
2023-05-01T00:02:07.661Z,48.73
2023-05-01T00:06:54.762Z,48.79
2023-05-01T00:11:54.753Z,48.45
2023-05-01T00:16:54.764Z,48.51
2023-05-01T00:21:54.755Z,48.65
2023-05-01T00:26:54.767Z,48.77
2023-05-01T00:31:54.767Z,48.72
2023-05-01T00:36:54.809Z,48.68
2023-05-01T00:41:54.772Z,48.68
2023-05-01T00:46:54.761Z,48.38
2023-05-01T00:51:54.773Z,48.26
2023-05-01T00:56:54.763Z,47.82
2023-05-01T01:02:13.698Z,48.34
2023-05-01T01:06:54.825Z,48.72
2023-05-01T01:11:54.766Z,48.77
2023-05-01T01:16:54.779Z,48.67
2023-05-01T01:21:54.768Z,48.43
2023-05-01T01:26:54.781Z,48.44
2023-05-01T01:31:54.781Z,48.37
2023-05-01T01:36:54.782Z,48.08
2023-05-01T01:41:54.785Z,48.17
2023-05-01T01:46:54.774Z,48.03
2023-05-01T01:51:54.785Z,48.4
2023-05-01T01:56:54.776Z,48.39
2023-05-01T02:02:19.665Z,48.29
2023-05-01T02:06:54.788Z,47.97
2023-05-01T02:11:54.779Z,47.94
2023-05-01T02:16:54.790Z,48.03
2023-05-01T02:21:54.782Z,48.2
2023-05-01T02:26:54.793Z,48.28
2023-05-01T02:31:54.795Z,48.08
2023-05-01T02:36:54.795Z,48.02
2023-05-01T02:41:54.797Z,47.99
2023-05-01T02:46:54.787Z,48.1
2023-05-01T02:51:54.798Z,48.31
2023-05-01T02:56:54.789Z,47.96
2023-05-01T03:02:09.195Z,47.99
2023-05-01T03:06:54.801Z,47.57
2023-05-01T03:11:54.792Z,47.41
2023-05-01T03:16:54.803Z,47.4
2023-05-01T03:21:54.794Z,47.48
2023-05-01T03:26:54.805Z,47.15
2023-05-01T03:31:54.806Z,46.84
2023-05-01T03:36:54.808Z,46.91
2023-05-01T03:41:54.849Z,46.7
2023-05-01T03:46:54.800Z,46.39
2023-05-01T03:51:54.811Z,46.44
2023-05-01T03:56:54.802Z,46.91
2023-05-01T04:02:09.243Z,46.56
2023-05-01T04:06:54.814Z,46.47
2023-05-01T04:12:11.293Z,46.32
2023-05-01T04:16:54.816Z,45.99
2023-05-01T04:21:54.808Z,45.92
2023-05-01T04:26:54.819Z,45.82
2023-05-01T04:31:54.810Z,45.46
2023-05-01T04:36:54.821Z,45.5
2023-05-01T04:41:54.822Z,45.62
2023-05-01T04:46:54.813Z,46
2023-05-01T04:51:54.826Z,45.89
2023-05-01T04:56:54.816Z,45.66
2023-05-01T05:01:54.827Z,45.59
2023-05-01T05:06:54.828Z,45.31
2023-05-01T05:11:54.829Z,45.09
2023-05-01T05:21:54.822Z,44.54
2023-05-01T05:26:54.833Z,44.36
2023-05-01T05:31:54.823Z,44.13
2023-05-01T05:36:54.835Z,43.94
2023-05-01T05:41:54.837Z,44.76
2023-05-01T05:46:54.828Z,44.99
2023-05-01T05:51:54.839Z,45.12
2023-05-01T05:56:54.830Z,45.09
2023-05-01T06:01:54.842Z,44.9
2023-05-01T06:07:11.322Z,45.3
2023-05-01T06:11:54.845Z,45.07
2023-05-01T06:16:54.847Z,45.6
2023-05-01T06:21:54.837Z,46.11
2023-05-01T06:26:54.849Z,46.43
2023-05-01T06:31:54.839Z,46.41
2023-05-01T06:36:54.851Z,46.25
2023-05-01T06:41:54.854Z,46.21
2023-05-01T06:46:54.844Z,46.99
2023-05-01T06:51:54.856Z,47.77
2023-05-01T06:56:54.847Z,47.66
2023-05-01T07:01:54.858Z,47.74
2023-05-01T07:06:54.860Z,47.67
2023-05-01T07:11:54.860Z,47.37
2023-05-01T07:16:54.912Z,47.15
2023-05-01T07:21:54.853Z,47.2
2023-05-01T07:26:54.865Z,46.33
2023-05-01T07:31:54.855Z,46.5
2023-05-01T07:36:54.891Z,46.76
2023-05-01T07:41:54.869Z,46.34
2023-05-01T07:46:54.872Z,46.72
2023-05-01T07:51:54.872Z,46.28
2023-05-01T07:56:54.862Z,45.78
2023-05-01T08:01:54.874Z,45.41
2023-05-01T08:06:54.865Z,45.2
2023-05-01T08:11:54.876Z,45.56
2023-05-01T08:16:54.879Z,45.27
2023-05-01T08:21:54.869Z,45.19
2023-05-01T08:26:54.882Z,45.68
2023-05-01T08:31:54.871Z,45.74
2023-05-01T08:36:54.883Z,45.84
2023-05-01T08:41:54.886Z,45.84
2023-05-01T08:46:54.886Z,45.52
2023-05-01T08:51:54.889Z,45.73
2023-05-01T08:56:54.879Z,45.8
2023-05-01T09:01:54.890Z,45.97
2023-05-01T09:06:54.881Z,45.77
2023-05-01T09:11:54.893Z,45.41
2023-05-01T09:16:54.896Z,45.36
2023-05-01T09:21:54.886Z,45.04
2023-05-01T09:26:54.899Z,45.09
2023-05-01T09:31:54.889Z,45.08
2023-05-01T09:36:54.901Z,45.73
2023-05-01T09:41:54.903Z,45.74
2023-05-01T09:46:54.904Z,45.25
2023-05-01T09:51:54.906Z,46.29
2023-05-01T09:56:54.896Z,45.52
2023-05-01T10:01:54.909Z,44.73
2023-05-01T10:06:54.899Z,44.26
2023-05-01T10:11:54.935Z,44.98
2023-05-01T10:16:54.914Z,44.78
2023-05-01T10:21:54.917Z,43.57
2023-05-01T10:26:54.917Z,42.55
2023-05-01T10:31:54.907Z,41.96
2023-05-01T10:36:54.920Z,41.25
2023-05-01T10:41:54.910Z,41.4
2023-05-01T10:46:54.923Z,42.07
2023-05-01T10:51:54.926Z,42.49
2023-05-01T10:56:54.916Z,42.21
2023-05-01T11:01:54.930Z,42.04
2023-05-01T11:06:54.920Z,42.23
2023-05-01T11:11:54.933Z,40.51
2023-05-01T11:16:54.935Z,42.21
2023-05-01T11:21:54.936Z,42.62
2023-05-01T11:26:54.939Z,41.74
2023-05-01T11:31:54.929Z,41.5
2023-05-01T11:36:54.942Z,41.69
2023-05-01T11:41:54.933Z,40.47
2023-05-01T11:46:54.947Z,39.14
2023-05-01T11:51:54.950Z,37.91
2023-05-01T11:56:54.940Z,39.35
2023-05-01T12:01:54.954Z,40.62
2023-05-01T12:06:54.946Z,40.79
2023-05-01T12:11:54.958Z,40.79
2023-05-01T12:16:54.961Z,41.3
2023-05-01T12:21:54.962Z,41.04
2023-05-01T12:26:54.965Z,42.78
2023-05-01T12:31:54.956Z,43.44
2023-05-01T12:36:54.970Z,42.91
2023-05-01T12:41:54.960Z,42.58
2023-05-01T12:46:54.973Z,42.57
2023-05-01T12:51:54.977Z,42.86
2023-05-01T12:56:54.968Z,42.88
2023-05-01T13:01:54.981Z,43.79
2023-05-01T13:06:54.971Z,44.27
2023-05-01T13:11:54.984Z,42.72
2023-05-01T13:16:54.976Z,42.25
2023-05-01T13:21:54.989Z,42.07
2023-05-01T13:26:55.056Z,42.96
2023-05-01T13:31:54.982Z,43.9
2023-05-01T13:36:55.041Z,44.11
2023-05-01T13:41:54.987Z,43.69
2023-05-01T13:47:11.477Z,43.16
2023-05-01T13:51:55.003Z,42.81
2023-05-01T13:56:55.005Z,41.4
2023-05-01T14:01:55.008Z,40.75
2023-05-01T14:06:54.998Z,40.44
2023-05-01T14:11:55.012Z,41.24
2023-05-01T14:16:55.002Z,40.67
2023-05-01T14:21:55.017Z,39.76
2023-05-01T14:26:55.019Z,41.92
2023-05-01T14:31:55.009Z,42.97
2023-05-01T14:36:55.024Z,44.22
2023-05-01T14:41:55.014Z,43.04
2023-05-01T14:46:55.028Z,40.38
2023-05-01T14:51:55.031Z,38.86
2023-05-01T14:56:55.033Z,39.7
2023-05-01T15:01:55.035Z,41.95
2023-05-01T15:06:55.026Z,42.99
2023-05-01T15:11:55.039Z,42.57
2023-05-01T15:16:55.030Z,40.84
2023-05-01T15:21:55.045Z,40.5
2023-05-01T15:26:55.047Z,39.73
2023-05-01T15:31:55.037Z,41.92
2023-05-01T15:36:55.052Z,45.15
2023-05-01T15:41:55.043Z,46.22
2023-05-01T15:46:55.056Z,47.73
2023-05-01T15:51:55.058Z,48.82
2023-05-01T15:56:55.061Z,49.59
2023-05-01T16:01:55.063Z,48.79
2023-05-01T16:06:55.053Z,47.62
2023-05-01T16:11:55.119Z,46.31
2023-05-01T16:16:55.057Z,46.88
2023-05-01T16:21:55.071Z,48.45
2023-05-01T16:26:55.073Z,48.81
2023-05-01T16:31:55.063Z,48.65
2023-05-01T16:36:55.077Z,48.92
2023-05-01T16:41:55.067Z,49.03
2023-05-01T16:46:55.081Z,49.15
2023-05-01T16:51:55.071Z,49.25
2023-05-01T16:56:55.085Z,48.58
2023-05-01T17:01:55.087Z,48.91
2023-05-01T17:06:55.077Z,49.18
2023-05-01T17:11:55.091Z,49.41
2023-05-01T17:16:55.081Z,49.7
2023-05-01T17:21:55.095Z,49.74
2023-05-01T17:26:55.097Z,49.4
2023-05-01T17:31:55.099Z,49.05
2023-05-01T17:36:55.101Z,48.55
2023-05-01T17:41:55.090Z,48.71
2023-05-01T17:46:55.103Z,48.82
2023-05-01T17:51:55.095Z,49.2
2023-05-01T17:56:55.108Z,49.37
2023-05-01T18:01:55.110Z,49.45
2023-05-01T18:06:55.100Z,49.77
2023-05-01T18:11:55.113Z,49.62
2023-05-01T18:16:55.103Z,49.39
2023-05-01T18:21:55.117Z,49.52
2023-05-01T18:26:55.118Z,49.54
2023-05-01T18:31:55.120Z,49.71
2023-05-01T18:36:55.122Z,49.69
2023-05-01T18:41:55.112Z,49.67
2023-05-01T18:46:55.150Z,49.75
2023-05-01T18:51:55.116Z,49.44
2023-05-01T18:56:55.129Z,49.26
2023-05-01T19:01:55.131Z,49.14
2023-05-01T19:06:55.132Z,49.16
2023-05-01T19:11:55.133Z,49.02
2023-05-01T19:16:55.124Z,48.78
2023-05-01T19:21:55.137Z,48.8
2023-05-01T19:26:55.128Z,48.72
2023-05-01T19:31:55.141Z,48.95
2023-05-01T19:36:55.142Z,48.96
2023-05-01T19:41:55.132Z,49.21
2023-05-01T19:46:55.146Z,49.31
2023-05-01T19:51:55.136Z,49.75
2023-05-01T19:56:55.149Z,49.89
2023-05-01T20:01:55.149Z,49.36
2023-05-01T20:06:55.152Z,48.94
2023-05-01T20:11:55.152Z,49.31
2023-05-01T20:16:55.143Z,49.33
2023-05-01T20:21:55.156Z,49.47
2023-05-01T20:26:55.147Z,49.6
2023-05-01T20:31:55.159Z,49.36
2023-05-01T20:36:55.160Z,49.34
2023-05-01T20:41:55.150Z,49.16
2023-05-01T20:46:55.165Z,48.91
2023-05-01T20:51:55.154Z,48.98
2023-05-01T20:56:55.167Z,49.24
2023-05-01T21:01:55.167Z,49.5
2023-05-01T21:06:55.170Z,49.67
2023-05-01T21:11:55.172Z,49.38
2023-05-01T21:16:55.161Z,49.41
2023-05-01T21:21:55.225Z,49.5
2023-05-01T21:27:11.641Z,49.4
2023-05-01T21:31:55.177Z,49.21
2023-05-01T21:36:55.177Z,49.28
2023-05-01T21:41:55.168Z,49.33
2023-05-01T21:46:55.180Z,49.25
2023-05-01T21:51:55.170Z,49.11
2023-05-01T21:56:55.184Z,49.09
2023-05-01T22:01:55.174Z,48.99
2023-05-01T22:06:55.186Z,48.62
2023-05-01T22:11:55.187Z,48.9
2023-05-01T22:16:55.177Z,48.75
2023-05-01T22:21:55.191Z,48.79
2023-05-01T22:26:55.181Z,48.77
2023-05-01T22:31:55.193Z,48.7
2023-05-01T22:36:55.193Z,48.47
2023-05-01T22:41:55.196Z,48.34
2023-05-01T22:46:55.198Z,48.79
2023-05-01T22:51:55.187Z,48.85
2023-05-01T22:56:55.200Z,49.09
2023-05-01T23:01:55.190Z,49.04
2023-05-01T23:06:55.202Z,49.05
2023-05-01T23:11:55.203Z,48.65
2023-05-01T23:16:55.194Z,48.35
2023-05-01T23:21:55.205Z,48.35
2023-05-01T23:26:55.196Z,48.23
2023-05-01T23:31:55.209Z,48.37
2023-05-01T23:36:55.209Z,48.48
2023-05-01T23:41:55.211Z,48.71
2023-05-01T23:46:55.212Z,48.82
2023-05-01T23:51:55.203Z,48.52
2023-05-01T23:56:55.215Z,48.63
