createdAt,value
2022-11-19T00:02:10.209Z,15.25
2022-11-19T00:04:39.826Z,16.25
2022-11-19T00:07:08.285Z,14.75
2022-11-19T00:09:36.438Z,15.27
2022-11-19T00:12:22.490Z,16.10
2022-11-19T00:14:51.055Z,16.25
2022-11-19T00:17:19.197Z,15.90
2022-11-19T00:19:48.686Z,15.73
2022-11-19T00:22:16.984Z,16.92
2022-11-19T00:24:45.148Z,15.93
2022-11-19T00:27:13.293Z,15.88
2022-11-19T00:29:41.570Z,15.45
2022-11-19T00:32:09.738Z,15.20
2022-11-19T00:34:37.823Z,15.40
2022-11-19T00:37:07.704Z,15.15
2022-11-19T00:39:35.772Z,14.77
2022-11-19T00:42:03.866Z,15.23
2022-11-19T00:44:36.981Z,14.63
2022-11-19T00:49:34.536Z,12.60
2022-11-19T00:52:02.717Z,12.05
2022-11-19T00:54:32.414Z,12.98
2022-11-19T00:57:01.050Z,13.45
2022-11-19T00:59:29.462Z,13.00
2022-11-19T01:01:57.603Z,12.95
2022-11-19T01:04:26.129Z,12.30
2022-11-19T01:06:54.333Z,11.80
2022-11-19T01:09:22.781Z,12.25
2022-11-19T01:11:52.600Z,12.00
2022-11-19T01:14:20.685Z,12.95
2022-11-19T01:16:48.853Z,11.90
2022-11-19T01:19:17.553Z,11.43
2022-11-19T01:21:46.272Z,11.60
2022-11-19T01:24:14.372Z,12.48
2022-11-19T01:26:45.876Z,12.38
2022-11-19T01:29:15.839Z,12.45
2022-11-19T01:31:44.295Z,12.43
2022-11-19T01:34:13.940Z,13.20
2022-11-19T01:36:42.005Z,12.13
2022-11-19T01:39:10.404Z,13.32
2022-11-19T01:41:38.517Z,13.25
2022-11-19T01:44:08.772Z,13.05
2022-11-19T01:46:40.102Z,12.63
2022-11-19T01:49:11.558Z,12.73
2022-11-19T01:51:45.421Z,12.00
2022-11-19T01:54:21.241Z,13.57
2022-11-19T01:56:49.946Z,12.45
2022-11-19T01:59:20.034Z,12.82
2022-11-19T02:01:50.370Z,12.43
2022-11-19T02:04:20.138Z,12.60
2022-11-19T02:06:49.299Z,11.98
2022-11-19T02:09:18.185Z,11.15
2022-11-19T02:12:13.883Z,12.18
2022-11-19T02:15:07.619Z,11.00
2022-11-19T02:17:52.449Z,11.55
2022-11-19T02:20:46.481Z,10.57
2022-11-19T02:23:51.533Z,10.88
2022-11-19T02:27:03.283Z,11.10
2022-11-19T02:29:58.862Z,10.70
2022-11-19T02:32:34.401Z,11.07
2022-11-19T02:35:13.944Z,10.70
2022-11-19T02:37:49.076Z,10.85
2022-11-19T02:40:24.382Z,10.13
2022-11-19T02:43:00.827Z,10.75
2022-11-19T02:45:35.649Z,10.63
2022-11-19T02:48:09.356Z,10.18
2022-11-19T02:53:07.478Z,8.75
2022-11-19T02:55:37.916Z,9.25
2022-11-19T02:58:10.484Z,9.98
2022-11-19T03:01:03.593Z,9.55
2022-11-19T03:03:50.835Z,7.90
2022-11-19T03:06:21.730Z,7.63
2022-11-19T03:08:50.263Z,7.95
2022-11-19T03:11:22.959Z,7.93
2022-11-19T03:14:13.486Z,7.55
2022-11-19T03:16:50.745Z,7.53
2022-11-19T03:19:28.652Z,7.32
2022-11-19T03:22:01.148Z,7.28
2022-11-19T03:24:33.726Z,6.55
2022-11-19T03:27:07.040Z,7.13
2022-11-19T03:29:39.687Z,6.38
2022-11-19T03:32:13.965Z,6.43
2022-11-19T03:34:44.278Z,7.13
2022-11-19T03:37:14.299Z,6.78
2022-11-19T03:39:44.730Z,7.20
2022-11-19T03:42:15.986Z,6.60
2022-11-19T03:44:47.265Z,6.90
2022-11-19T03:47:21.119Z,7.18
2022-11-19T03:49:52.280Z,7.47
2022-11-19T03:52:22.066Z,7.57
2022-11-19T03:54:50.462Z,7.65
2022-11-19T03:57:21.163Z,8.07
2022-11-19T03:59:49.304Z,7.95
2022-11-19T04:02:19.803Z,7.63
2022-11-19T04:04:47.841Z,7.82
2022-11-19T04:07:17.765Z,8.25
2022-11-19T04:09:47.521Z,8.02
2022-11-19T04:12:18.710Z,8.02
2022-11-19T04:14:47.291Z,8.02
2022-11-19T04:17:15.848Z,8.05
2022-11-19T04:19:45.660Z,8.23
2022-11-19T04:22:14.006Z,7.95
2022-11-19T04:24:42.483Z,8.15
2022-11-19T04:27:10.695Z,8.38
2022-11-19T04:29:38.837Z,9.15
2022-11-19T04:32:07.514Z,8.68
2022-11-19T04:34:35.583Z,8.50
2022-11-19T04:37:05.290Z,9.25
2022-11-19T04:39:33.759Z,8.50
2022-11-19T04:42:01.943Z,9.00
2022-11-19T04:44:30.737Z,9.18
2022-11-19T04:47:00.048Z,9.45
2022-11-19T04:49:28.296Z,8.70
2022-11-19T04:51:56.695Z,9.18
2022-11-19T04:54:26.498Z,9.13
2022-11-19T04:56:54.631Z,9.52
2022-11-19T04:59:23.071Z,10.18
2022-11-19T05:01:51.434Z,9.65
2022-11-19T05:04:19.598Z,9.02
2022-11-19T05:06:47.930Z,10.25
2022-11-19T05:09:16.467Z,9.85
2022-11-19T05:11:46.131Z,10.82
2022-11-19T05:14:14.622Z,9.98
2022-11-19T05:16:43.064Z,9.55
2022-11-19T05:19:11.401Z,10.20
2022-11-19T05:21:39.796Z,9.88
2022-11-19T05:24:08.853Z,10.45
2022-11-19T05:26:37.083Z,9.52
2022-11-19T05:29:06.617Z,9.60
2022-11-19T05:31:34.818Z,9.88
2022-11-19T05:34:02.917Z,9.90
2022-11-19T05:36:31.421Z,10.10
2022-11-19T05:38:59.741Z,9.73
2022-11-19T05:41:28.166Z,9.93
2022-11-19T05:43:56.256Z,10.35
2022-11-19T05:46:25.903Z,10.15
2022-11-19T05:48:54.363Z,10.90
2022-11-19T05:51:22.474Z,10.40
2022-11-19T05:53:50.936Z,11.18
2022-11-19T05:56:19.554Z,10.80
2022-11-19T05:58:47.705Z,11.55
2022-11-19T06:01:16.068Z,12.15
2022-11-19T06:03:45.884Z,11.75
2022-11-19T06:06:13.969Z,11.73
2022-11-19T06:08:42.332Z,11.90
2022-11-19T06:11:30.974Z,11.95
2022-11-19T06:13:59.341Z,11.55
2022-11-19T06:16:27.850Z,11.23
2022-11-19T06:18:57.317Z,11.80
2022-11-19T06:21:25.573Z,10.35
2022-11-19T06:23:54.312Z,10.82
2022-11-19T06:26:26.483Z,10.60
2022-11-19T06:28:55.489Z,11.07
2022-11-19T06:31:24.108Z,10.90
2022-11-19T06:33:53.663Z,10.90
2022-11-19T06:36:26.184Z,9.70
2022-11-19T06:38:56.008Z,9.45
2022-11-19T06:41:24.575Z,9.30
2022-11-19T06:43:52.718Z,8.90
2022-11-19T06:46:21.677Z,8.70
2022-11-19T06:48:49.865Z,8.50
2022-11-19T06:51:17.975Z,8.35
2022-11-19T06:53:47.601Z,8.65
2022-11-19T06:56:15.971Z,8.30
2022-11-19T06:58:44.145Z,8.57
2022-11-19T07:01:12.505Z,8.15
2022-11-19T07:03:40.889Z,8.52
2022-11-19T07:06:09.434Z,8.20
2022-11-19T07:08:39.452Z,9.15
2022-11-19T07:11:22.893Z,9.27
2022-11-19T07:14:00.870Z,8.95
2022-11-19T07:16:30.708Z,8.38
2022-11-19T07:19:00.032Z,8.73
2022-11-19T07:21:29.283Z,8.63
2022-11-19T07:23:57.633Z,8.73
2022-11-19T07:26:27.185Z,8.18
2022-11-19T07:28:57.602Z,8.43
2022-11-19T07:31:29.317Z,7.95
2022-11-19T07:33:57.507Z,7.85
2022-11-19T07:36:25.651Z,7.63
2022-11-19T07:38:53.952Z,7.65
2022-11-19T07:41:39.812Z,7.68
2022-11-19T07:44:09.677Z,7.60
2022-11-19T07:46:37.860Z,8.45
2022-11-19T07:49:06.407Z,8.85
2022-11-19T07:51:34.813Z,8.73
2022-11-19T07:54:02.997Z,8.65
2022-11-19T07:56:31.407Z,10.48
2022-11-19T07:59:01.426Z,10.43
2022-11-19T08:01:31.029Z,11.30
2022-11-19T08:03:59.213Z,11.23
2022-11-19T08:06:29.843Z,13.02
2022-11-19T08:08:58.185Z,13.18
2022-11-19T08:11:26.865Z,12.70
2022-11-19T08:13:55.253Z,12.30
2022-11-19T08:16:41.475Z,13.82
2022-11-19T08:19:12.327Z,13.50
2022-11-19T08:21:43.156Z,13.15
2022-11-19T08:24:12.799Z,13.88
2022-11-19T08:26:41.892Z,13.77
2022-11-19T08:29:15.817Z,11.80
2022-11-19T08:31:46.171Z,12.18
2022-11-19T08:34:16.042Z,11.65
2022-11-19T08:36:44.300Z,12.15
2022-11-19T08:39:12.683Z,11.68
2022-11-19T08:41:58.328Z,11.75
2022-11-19T08:44:27.263Z,12.07
2022-11-19T08:46:55.383Z,12.88
2022-11-19T08:49:25.035Z,12.63
2022-11-19T08:51:53.499Z,13.15
2022-11-19T08:54:22.149Z,14.75
2022-11-19T08:56:50.597Z,14.50
2022-11-19T08:59:21.860Z,16.55
2022-11-19T09:01:50.489Z,16.15
2022-11-19T09:04:19.089Z,18.13
2022-11-19T09:06:48.918Z,17.55
2022-11-19T09:09:17.075Z,16.55
2022-11-19T09:11:45.367Z,17.02
2022-11-19T09:14:13.576Z,17.00
2022-11-19T09:16:42.326Z,17.38
2022-11-19T09:19:10.544Z,14.48
2022-11-19T09:21:38.796Z,15.93
2022-11-19T09:24:08.726Z,15.32
2022-11-19T09:26:37.337Z,14.60
2022-11-19T09:29:05.547Z,15.45
2022-11-19T09:31:33.788Z,14.50
2022-11-19T09:34:02.338Z,14.68
2022-11-19T09:36:30.531Z,16.25
2022-11-19T09:38:59.403Z,14.63
2022-11-19T09:41:39.337Z,14.63
2022-11-19T09:44:19.816Z,14.75
2022-11-19T09:46:57.498Z,12.55
2022-11-19T09:49:32.112Z,11.27
2022-11-19T09:52:06.507Z,11.23
2022-11-19T09:54:35.469Z,10.50
2022-11-19T09:57:14.901Z,10.80
2022-11-19T09:59:43.332Z,9.70
2022-11-19T10:02:17.879Z,9.75
2022-11-19T10:04:47.059Z,9.50
2022-11-19T10:07:25.809Z,9.93
2022-11-19T10:10:06.478Z,10.48
2022-11-19T10:12:53.232Z,10.07
2022-11-19T10:18:05.689Z,10.45
2022-11-19T10:20:55.343Z,11.20
2022-11-19T10:23:32.616Z,11.18
2022-11-19T10:26:05.343Z,11.32
2022-11-19T10:28:38.732Z,12.20
2022-11-19T10:31:10.288Z,12.35
2022-11-19T10:33:44.831Z,12.15
2022-11-19T10:36:20.927Z,12.82
2022-11-19T10:38:56.331Z,12.80
2022-11-19T10:41:33.114Z,11.65
2022-11-19T10:44:33.925Z,12.63
2022-11-19T10:47:02.799Z,12.07
2022-11-19T10:49:30.900Z,11.70
2022-11-19T10:51:59.294Z,9.68
2022-11-19T10:54:29.883Z,10.25
2022-11-19T10:56:59.911Z,9.73
2022-11-19T10:59:33.180Z,10.15
2022-11-19T11:02:15.144Z,10.25
2022-11-19T11:05:04.285Z,8.15
2022-11-19T11:07:53.702Z,7.20
2022-11-19T11:10:42.867Z,7.78
2022-11-19T11:13:40.873Z,8.32
2022-11-19T11:16:13.537Z,8.57
2022-11-19T11:18:42.613Z,8.52
2022-11-19T11:21:25.248Z,9.68
2022-11-19T11:23:55.613Z,9.80
2022-11-19T11:26:24.953Z,10.70
2022-11-19T11:28:59.338Z,10.82
2022-11-19T11:31:35.434Z,11.13
2022-11-19T11:34:05.123Z,12.30
2022-11-19T11:36:35.780Z,12.50
2022-11-19T11:39:05.885Z,13.00
2022-11-19T11:44:28.790Z,13.05
2022-11-19T11:47:01.848Z,13.60
2022-11-19T11:49:35.019Z,14.00
2022-11-19T11:52:07.402Z,14.45
2022-11-19T11:54:36.774Z,15.30
2022-11-19T11:57:16.258Z,15.50
2022-11-19T11:59:44.942Z,16.88
2022-11-19T12:02:27.127Z,16.67
2022-11-19T12:04:56.774Z,16.00
2022-11-19T12:07:51.798Z,15.35
2022-11-19T12:10:26.905Z,14.80
2022-11-19T12:13:08.839Z,14.18
2022-11-19T12:15:49.585Z,13.68
2022-11-19T12:18:29.476Z,13.15
2022-11-19T12:21:10.248Z,13.52
2022-11-19T12:23:53.928Z,12.23
2022-11-19T12:26:31.815Z,10.88
2022-11-19T12:29:13.593Z,10.45
2022-11-19T12:32:00.645Z,10.55
2022-11-19T12:34:43.134Z,10.23
2022-11-19T12:37:31.261Z,11.25
2022-11-19T12:40:10.598Z,10.77
2022-11-19T12:42:52.229Z,10.73
2022-11-19T12:45:30.623Z,10.73
2022-11-19T12:48:21.960Z,10.02
2022-11-19T12:50:57.020Z,9.60
2022-11-19T12:53:53.174Z,10.45
2022-11-19T12:56:35.269Z,10.25
2022-11-19T12:59:12.041Z,12.05
2022-11-19T13:01:44.317Z,15.02
2022-11-19T13:04:18.606Z,14.32
2022-11-19T13:06:52.461Z,12.80
2022-11-19T13:09:32.465Z,11.13
2022-11-19T13:12:05.797Z,11.02
2022-11-19T13:14:40.767Z,11.25
2022-11-19T13:17:19.102Z,11.90
2022-11-19T13:19:52.523Z,11.65
2022-11-19T13:22:25.893Z,12.98
2022-11-19T13:24:59.438Z,11.73
2022-11-19T13:27:29.525Z,12.88
2022-11-19T13:30:02.418Z,12.70
2022-11-19T13:32:38.952Z,12.85
2022-11-19T13:35:17.856Z,14.05
2022-11-19T13:37:58.667Z,14.60
2022-11-19T13:40:32.125Z,14.98
2022-11-19T13:43:32.112Z,15.95
2022-11-19T13:46:10.063Z,15.63
2022-11-19T13:48:43.078Z,15.65
2022-11-19T13:51:21.409Z,17.55
2022-11-19T13:53:51.295Z,18.40
2022-11-19T13:56:21.708Z,20.23
2022-11-19T13:58:52.952Z,21.15
2022-11-19T14:01:48.146Z,20.52
2022-11-19T14:04:48.437Z,20.58
2022-11-19T14:07:46.453Z,20.42
2022-11-19T14:10:24.685Z,21.17
2022-11-19T14:13:08.149Z,20.23
2022-11-19T14:16:18.881Z,20.80
2022-11-19T14:19:08.439Z,20.38
2022-11-19T14:22:08.981Z,19.88
2022-11-19T14:25:21.428Z,20.30
2022-11-19T14:27:51.582Z,20.33
2022-11-19T14:30:22.379Z,20.50
2022-11-19T14:32:52.881Z,21.38
2022-11-19T14:35:48.204Z,22.05
2022-11-19T14:38:42.471Z,21.85
2022-11-19T14:44:14.275Z,21.50
2022-11-19T14:46:45.568Z,23.40
2022-11-19T14:49:27.948Z,22.30
2022-11-19T14:51:58.069Z,23.10
2022-11-19T14:54:39.002Z,23.15
2022-11-19T14:57:16.404Z,24.83
2022-11-19T14:59:51.394Z,23.77
2022-11-19T15:02:29.373Z,26.85
2022-11-19T15:05:06.764Z,24.48
2022-11-19T15:07:39.132Z,24.23
2022-11-19T15:10:48.389Z,22.90
2022-11-19T15:13:28.594Z,23.30
2022-11-19T15:16:04.236Z,22.55
2022-11-19T15:19:14.720Z,22.23
2022-11-19T15:22:08.754Z,21.92
2022-11-19T15:24:58.971Z,21.67
2022-11-19T15:27:42.984Z,21.65
2022-11-19T15:30:18.163Z,21.70
2022-11-19T15:33:18.008Z,21.58
2022-11-19T15:36:23.793Z,22.13
2022-11-19T15:38:58.810Z,22.80
2022-11-19T15:41:30.407Z,24.15
2022-11-19T15:44:02.842Z,28.73
2022-11-19T15:46:44.014Z,29.98
2022-11-19T15:49:20.842Z,29.48
2022-11-19T15:52:05.046Z,29.83
2022-11-19T15:57:04.497Z,31.77
2022-11-19T15:59:37.688Z,32.35
2022-11-19T16:02:16.246Z,32.28
2022-11-19T16:04:45.889Z,33.10
2022-11-19T16:07:14.200Z,34.15
2022-11-19T16:09:42.332Z,36.05
2022-11-19T16:12:39.245Z,35.47
2022-11-19T16:15:38.773Z,34.83
2022-11-19T16:18:14.688Z,36.20
2022-11-19T16:20:47.610Z,33.75
2022-11-19T16:23:19.396Z,32.38
2022-11-19T16:25:48.386Z,33.00
2022-11-19T16:28:19.630Z,33.00
2022-11-19T16:30:51.486Z,34.30
2022-11-19T16:33:22.086Z,33.45
2022-11-19T16:35:53.839Z,33.63
2022-11-19T16:38:28.384Z,34.80
2022-11-19T16:41:15.138Z,38.55
2022-11-19T16:43:48.829Z,37.78
2022-11-19T16:46:21.456Z,40.42
2022-11-19T16:48:58.864Z,48.38
2022-11-19T16:51:40.339Z,50.28
2022-11-19T16:54:10.915Z,52.78
2022-11-19T16:56:43.293Z,53.30
2022-11-19T16:59:20.378Z,55.03
2022-11-19T17:01:54.598Z,59.92
2022-11-19T17:04:25.829Z,54.75
2022-11-19T17:06:56.121Z,58.58
2022-11-19T17:09:41.571Z,56.78
2022-11-19T17:12:27.581Z,56.20
