createdAt,value
2022-12-05T00:01:49.799Z,5.90
2022-12-05T00:04:17.600Z,5.90
2022-12-05T00:06:45.432Z,5.80
2022-12-05T00:09:15.506Z,5.70
2022-12-05T00:11:44.502Z,5.80
2022-12-05T00:14:12.802Z,5.80
2022-12-05T00:16:42.709Z,5.80
2022-12-05T00:19:12.098Z,5.80
2022-12-05T00:21:39.804Z,5.90
2022-12-05T00:24:08.509Z,5.90
2022-12-05T00:26:36.198Z,5.90
2022-12-05T00:29:04.180Z,5.90
2022-12-05T00:31:31.911Z,5.90
2022-12-05T00:34:02.424Z,5.80
2022-12-05T00:36:31.238Z,5.90
2022-12-05T00:39:00.129Z,5.90
2022-12-05T00:41:28.461Z,6.00
2022-12-05T00:43:56.705Z,5.80
2022-12-05T00:46:26.090Z,5.80
2022-12-05T00:48:53.958Z,5.80
2022-12-05T00:51:23.629Z,5.70
2022-12-05T00:53:51.522Z,5.70
2022-12-05T00:56:21.750Z,5.80
2022-12-05T00:58:50.040Z,5.80
2022-12-05T01:01:19.316Z,5.80
2022-12-05T01:03:47.415Z,5.80
2022-12-05T01:06:16.124Z,5.90
2022-12-05T01:08:45.284Z,6.10
2022-12-05T01:11:16.054Z,6.10
2022-12-05T01:13:44.111Z,6.10
2022-12-05T01:16:14.542Z,6.20
2022-12-05T01:18:42.224Z,6.20
2022-12-05T01:21:10.073Z,6.10
2022-12-05T01:23:37.805Z,6.10
2022-12-05T01:26:08.711Z,6.20
2022-12-05T01:28:37.073Z,6.10
2022-12-05T01:31:06.230Z,6.10
2022-12-05T01:33:34.053Z,6.10
2022-12-05T01:36:02.010Z,6.10
2022-12-05T01:38:29.837Z,6.10
2022-12-05T01:41:01.216Z,6.00
2022-12-05T01:43:30.341Z,6.10
2022-12-05T01:45:58.359Z,6.10
2022-12-05T01:48:27.064Z,6.10
2022-12-05T01:50:54.861Z,6.10
2022-12-05T01:53:24.478Z,6.10
2022-12-05T01:55:52.234Z,6.10
2022-12-05T01:58:20.453Z,6.10
2022-12-05T02:00:49.483Z,6.20
2022-12-05T02:03:18.642Z,6.10
2022-12-05T02:05:47.692Z,6.20
2022-12-05T02:08:15.777Z,6.20
2022-12-05T02:10:45.051Z,6.20
2022-12-05T02:13:17.424Z,6.20
2022-12-05T02:15:51.075Z,6.30
2022-12-05T02:18:29.160Z,6.40
2022-12-05T02:21:05.213Z,6.30
2022-12-05T02:23:53.996Z,6.30
2022-12-05T02:26:45.665Z,6.30
2022-12-05T02:29:26.848Z,6.30
2022-12-05T02:31:59.856Z,6.40
2022-12-05T02:34:30.360Z,6.40
2022-12-05T02:36:58.977Z,6.40
2022-12-05T02:39:32.916Z,6.40
2022-12-05T02:42:04.948Z,6.40
2022-12-05T02:44:34.397Z,6.40
2022-12-05T02:47:04.025Z,6.30
2022-12-05T02:49:33.061Z,6.30
2022-12-05T02:52:02.637Z,6.20
2022-12-05T02:54:32.443Z,6.20
2022-12-05T02:57:01.168Z,6.20
2022-12-05T02:59:29.199Z,6.20
2022-12-05T03:01:57.036Z,6.30
2022-12-05T03:04:27.412Z,6.20
2022-12-05T03:06:58.056Z,6.10
2022-12-05T03:09:28.014Z,6.10
2022-12-05T03:11:57.799Z,6.00
2022-12-05T03:14:27.607Z,6.00
2022-12-05T03:16:57.692Z,6.00
2022-12-05T03:19:28.154Z,6.10
2022-12-05T03:21:59.951Z,6.10
2022-12-05T03:24:27.932Z,6.10
2022-12-05T03:27:02.391Z,6.00
2022-12-05T03:29:32.877Z,5.70
2022-12-05T03:32:06.846Z,5.30
2022-12-05T03:34:49.365Z,5.30
2022-12-05T03:37:21.214Z,5.20
2022-12-05T03:39:50.665Z,5.30
2022-12-05T03:42:20.422Z,5.10
2022-12-05T03:44:51.152Z,4.90
2022-12-05T03:47:21.753Z,4.90
2022-12-05T03:49:52.502Z,5.00
2022-12-05T03:52:23.205Z,5.20
2022-12-05T03:54:52.448Z,5.40
2022-12-05T03:57:22.213Z,5.50
2022-12-05T03:59:52.525Z,5.60
2022-12-05T04:02:22.687Z,5.70
2022-12-05T04:04:54.258Z,5.70
2022-12-05T04:07:23.172Z,5.80
2022-12-05T04:09:52.929Z,6.00
2022-12-05T04:12:22.964Z,6.00
2022-12-05T04:14:52.882Z,6.10
2022-12-05T04:17:22.992Z,6.20
2022-12-05T04:20:23.074Z,6.20
2022-12-05T04:22:51.165Z,6.30
2022-12-05T04:25:33.887Z,6.20
2022-12-05T04:28:08.294Z,6.30
2022-12-05T04:30:39.209Z,6.30
2022-12-05T04:33:09.119Z,6.20
2022-12-05T04:35:41.262Z,6.30
2022-12-05T04:38:11.308Z,6.30
2022-12-05T04:40:40.454Z,6.30
2022-12-05T04:43:09.079Z,6.20
2022-12-05T04:45:37.828Z,6.10
2022-12-05T04:48:08.201Z,6.10
2022-12-05T04:50:37.660Z,6.20
2022-12-05T04:53:07.550Z,6.20
2022-12-05T04:55:37.217Z,6.20
2022-12-05T04:58:08.445Z,6.20
2022-12-05T05:00:39.038Z,6.30
2022-12-05T05:03:09.289Z,6.30
2022-12-05T05:05:38.083Z,6.30
2022-12-05T05:08:16.882Z,6.30
2022-12-05T05:10:48.843Z,6.30
2022-12-05T05:13:16.529Z,6.30
2022-12-05T05:15:44.260Z,6.30
2022-12-05T05:18:13.500Z,6.00
2022-12-05T05:20:41.184Z,5.60
2022-12-05T05:23:10.261Z,5.20
2022-12-05T05:25:37.969Z,4.80
2022-12-05T05:28:05.885Z,4.70
2022-12-05T05:30:33.556Z,4.60
2022-12-05T05:33:01.529Z,4.60
2022-12-05T05:35:29.208Z,4.60
2022-12-05T05:37:56.897Z,4.60
2022-12-05T05:40:25.936Z,4.80
2022-12-05T05:42:53.616Z,4.90
2022-12-05T05:45:21.608Z,5.00
2022-12-05T05:47:49.789Z,4.90
2022-12-05T05:50:21.476Z,4.90
2022-12-05T05:52:50.218Z,5.10
2022-12-05T05:55:17.993Z,4.80
2022-12-05T05:57:47.061Z,4.60
2022-12-05T06:00:15.389Z,4.60
2022-12-05T06:02:43.354Z,4.60
2022-12-05T06:05:11.317Z,4.60
2022-12-05T06:07:39.314Z,4.60
2022-12-05T06:10:08.759Z,4.50
2022-12-05T06:12:36.450Z,4.40
2022-12-05T06:15:06.036Z,4.30
2022-12-05T06:17:33.724Z,4.30
2022-12-05T06:20:01.547Z,4.20
2022-12-05T06:22:30.200Z,4.00
2022-12-05T06:24:57.908Z,3.90
2022-12-05T06:27:25.780Z,3.80
2022-12-05T06:29:53.887Z,3.80
2022-12-05T06:32:22.895Z,3.70
2022-12-05T06:34:50.569Z,3.80
2022-12-05T06:37:18.278Z,3.90
2022-12-05T06:39:46.475Z,3.80
2022-12-05T06:42:14.242Z,3.80
2022-12-05T06:44:41.952Z,3.80
2022-12-05T06:47:09.673Z,3.80
2022-12-05T06:49:38.801Z,3.90
2022-12-05T06:52:06.499Z,3.90
2022-12-05T06:54:34.256Z,3.90
2022-12-05T06:57:01.956Z,3.90
2022-12-05T06:59:29.635Z,4.00
2022-12-05T07:01:56.411Z,4.00
2022-12-05T07:04:24.916Z,4.00
2022-12-05T07:06:54.565Z,4.00
2022-12-05T07:09:43.595Z,4.10
2022-12-05T07:12:11.700Z,4.00
2022-12-05T07:14:47.581Z,4.00
2022-12-05T07:17:16.096Z,4.00
2022-12-05T07:19:43.771Z,4.00
2022-12-05T07:22:15.935Z,3.90
2022-12-05T07:24:44.265Z,3.90
2022-12-05T07:27:11.983Z,3.90
2022-12-05T07:29:39.672Z,4.00
2022-12-05T07:32:07.797Z,4.00
2022-12-05T07:34:35.665Z,3.90
2022-12-05T07:37:03.331Z,3.80
2022-12-05T07:39:32.554Z,3.90
2022-12-05T07:42:00.235Z,3.90
2022-12-05T07:44:27.925Z,3.90
2022-12-05T07:46:55.723Z,3.80
2022-12-05T07:49:26.547Z,3.80
2022-12-05T07:51:54.216Z,3.80
2022-12-05T07:54:21.948Z,3.90
2022-12-05T07:56:50.988Z,3.90
2022-12-05T07:59:18.782Z,3.90
2022-12-05T08:01:46.603Z,3.80
2022-12-05T08:04:15.743Z,3.80
2022-12-05T08:06:43.925Z,3.80
2022-12-05T08:09:12.340Z,3.80
2022-12-05T08:11:40.036Z,3.70
2022-12-05T08:14:09.163Z,3.70
2022-12-05T08:16:36.947Z,3.70
2022-12-05T08:19:05.370Z,3.70
2022-12-05T08:21:33.090Z,3.70
2022-12-05T08:24:00.818Z,3.70
2022-12-05T08:26:29.506Z,3.60
2022-12-05T08:28:57.962Z,3.60
2022-12-05T08:31:28.693Z,3.60
2022-12-05T08:33:59.380Z,3.60
2022-12-05T08:36:28.170Z,3.60
2022-12-05T08:38:56.742Z,3.60
2022-12-05T08:41:28.410Z,3.50
2022-12-05T08:43:56.555Z,3.50
2022-12-05T08:46:24.369Z,3.50
2022-12-05T08:48:53.637Z,3.50
2022-12-05T08:51:21.422Z,3.50
2022-12-05T08:53:49.097Z,3.60
2022-12-05T08:56:18.897Z,3.60
2022-12-05T08:58:48.615Z,3.60
2022-12-05T09:01:17.625Z,3.60
2022-12-05T09:03:48.094Z,3.60
2022-12-05T09:06:18.650Z,3.50
2022-12-05T09:08:46.819Z,3.60
2022-12-05T09:11:16.112Z,3.60
2022-12-05T09:13:43.844Z,3.60
2022-12-05T09:16:12.362Z,3.60
2022-12-05T09:18:40.089Z,3.60
2022-12-05T09:21:08.442Z,3.60
2022-12-05T09:23:37.556Z,3.70
2022-12-05T09:26:06.074Z,3.80
2022-12-05T09:28:34.650Z,3.80
2022-12-05T09:31:03.176Z,3.90
2022-12-05T09:33:31.840Z,3.90
2022-12-05T09:35:59.791Z,3.90
2022-12-05T09:38:27.470Z,4.00
2022-12-05T09:41:02.864Z,4.00
2022-12-05T09:43:34.220Z,4.10
2022-12-05T09:46:04.467Z,4.00
2022-12-05T09:48:32.438Z,4.00
2022-12-05T09:51:01.093Z,4.00
2022-12-05T09:53:30.650Z,4.00
2022-12-05T09:56:02.912Z,4.00
2022-12-05T09:58:37.906Z,4.00
2022-12-05T10:01:11.277Z,4.00
2022-12-05T10:03:42.168Z,4.20
2022-12-05T10:06:14.469Z,4.20
2022-12-05T10:08:48.300Z,4.20
2022-12-05T10:11:19.582Z,4.30
2022-12-05T10:13:51.891Z,4.30
2022-12-05T10:16:21.591Z,4.30
2022-12-05T10:18:51.440Z,4.30
2022-12-05T10:21:20.829Z,4.30
2022-12-05T10:23:59.514Z,4.20
2022-12-05T10:26:30.214Z,4.30
2022-12-05T10:29:00.338Z,4.40
2022-12-05T10:31:30.626Z,4.40
2022-12-05T10:34:02.297Z,4.50
2022-12-05T10:36:29.958Z,4.50
2022-12-05T10:38:57.861Z,4.50
2022-12-05T10:41:25.710Z,4.50
2022-12-05T10:43:54.744Z,4.60
2022-12-05T10:46:22.559Z,4.60
2022-12-05T10:48:50.296Z,4.60
2022-12-05T10:51:19.004Z,4.70
2022-12-05T10:53:49.457Z,4.70
2022-12-05T10:56:41.428Z,4.80
2022-12-05T10:59:11.804Z,4.70
2022-12-05T11:01:45.380Z,4.70
2022-12-05T11:04:20.454Z,4.70
2022-12-05T11:06:52.996Z,4.70
2022-12-05T11:09:21.625Z,4.60
2022-12-05T11:11:58.781Z,4.70
2022-12-05T11:14:29.623Z,4.60
2022-12-05T11:16:58.494Z,4.60
2022-12-05T11:19:27.694Z,4.50
2022-12-05T11:21:55.541Z,4.60
2022-12-05T11:24:24.085Z,4.60
2022-12-05T11:26:51.788Z,4.60
2022-12-05T11:29:31.113Z,4.70
2022-12-05T11:31:58.810Z,4.60
2022-12-05T11:34:28.406Z,4.70
2022-12-05T11:36:58.360Z,4.60
2022-12-05T11:39:26.099Z,4.50
2022-12-05T11:42:11.549Z,4.50
2022-12-05T11:44:46.956Z,4.50
2022-12-05T11:47:18.749Z,4.50
2022-12-05T11:49:56.703Z,4.40
2022-12-05T11:52:27.437Z,4.40
2022-12-05T11:55:04.836Z,4.40
2022-12-05T11:57:43.275Z,4.40
2022-12-05T12:00:25.674Z,4.30
2022-12-05T12:03:11.211Z,4.30
2022-12-05T12:05:42.452Z,4.40
2022-12-05T12:08:14.975Z,4.40
2022-12-05T12:10:46.952Z,4.40
2022-12-05T12:13:21.339Z,4.40
2022-12-05T12:15:54.521Z,4.40
2022-12-05T12:18:31.577Z,4.50
2022-12-05T12:21:04.321Z,4.60
2022-12-05T12:23:39.701Z,4.60
2022-12-05T12:26:10.642Z,4.60
2022-12-05T12:28:45.592Z,4.70
2022-12-05T12:31:24.319Z,4.70
2022-12-05T12:33:55.091Z,4.70
2022-12-05T12:36:26.727Z,4.70
2022-12-05T12:39:09.577Z,4.70
2022-12-05T12:41:44.182Z,4.80
2022-12-05T12:44:23.560Z,4.80
2022-12-05T12:46:54.698Z,4.80
2022-12-05T12:49:31.446Z,4.80
2022-12-05T12:52:02.330Z,4.80
2022-12-05T12:55:14.055Z,4.80
2022-12-05T12:57:44.012Z,4.90
2022-12-05T13:00:14.258Z,5.00
2022-12-05T13:02:45.619Z,5.00
2022-12-05T13:05:22.089Z,4.90
2022-12-05T13:07:52.239Z,4.90
2022-12-05T13:10:25.289Z,4.90
2022-12-05T13:12:53.405Z,4.90
2022-12-05T13:15:23.001Z,5.10
2022-12-05T13:17:52.426Z,5.10
2022-12-05T13:20:21.686Z,5.00
2022-12-05T13:22:49.643Z,5.10
2022-12-05T13:25:18.746Z,5.00
2022-12-05T13:27:55.334Z,5.10
2022-12-05T13:30:23.394Z,5.00
2022-12-05T13:32:57.369Z,5.00
2022-12-05T13:35:47.687Z,4.90
2022-12-05T13:38:37.913Z,4.90
2022-12-05T13:41:23.569Z,4.80
2022-12-05T13:44:05.449Z,4.70
2022-12-05T13:46:35.986Z,4.70
2022-12-05T13:49:07.130Z,4.70
2022-12-05T13:51:37.061Z,4.70
2022-12-05T13:54:07.216Z,4.60
2022-12-05T13:56:48.545Z,4.60
2022-12-05T13:59:31.163Z,4.60
2022-12-05T14:01:59.003Z,4.60
2022-12-05T14:04:44.381Z,4.60
2022-12-05T14:07:13.519Z,4.70
2022-12-05T14:09:50.956Z,4.70
2022-12-05T14:12:32.149Z,4.70
2022-12-05T14:15:00.619Z,4.60
2022-12-05T14:17:29.246Z,4.60
2022-12-05T14:20:19.853Z,4.70
2022-12-05T14:22:58.799Z,4.60
2022-12-05T14:25:51.665Z,4.60
2022-12-05T14:28:34.265Z,4.70
2022-12-05T14:31:09.400Z,4.80
2022-12-05T14:33:37.242Z,4.80
2022-12-05T14:36:07.130Z,4.80
2022-12-05T14:38:37.816Z,4.80
2022-12-05T14:41:13.819Z,4.80
2022-12-05T14:43:42.388Z,4.80
2022-12-05T14:46:17.042Z,4.70
2022-12-05T14:48:48.308Z,4.80
2022-12-05T14:51:37.013Z,4.80
2022-12-05T14:54:07.997Z,4.80
2022-12-05T14:56:40.548Z,4.80
2022-12-05T14:59:15.844Z,4.80
2022-12-05T15:01:46.069Z,4.80
2022-12-05T15:04:18.738Z,4.80
2022-12-05T15:06:48.984Z,4.80
2022-12-05T15:09:36.863Z,4.80
2022-12-05T15:12:09.817Z,4.90
2022-12-05T15:14:40.796Z,4.90
2022-12-05T15:17:12.981Z,4.90
2022-12-05T15:19:44.418Z,4.90
2022-12-05T15:22:14.583Z,4.90
2022-12-05T15:24:43.694Z,5.00
2022-12-05T15:27:12.833Z,5.00
2022-12-05T15:29:41.356Z,4.90
2022-12-05T15:32:16.724Z,5.00
2022-12-05T15:34:46.390Z,4.90
2022-12-05T15:37:16.793Z,5.00
2022-12-05T15:39:53.404Z,5.00
2022-12-05T15:42:26.240Z,5.00
2022-12-05T15:45:01.437Z,5.00
2022-12-05T15:47:29.164Z,5.00
2022-12-05T15:49:57.993Z,5.00
2022-12-05T15:52:30.345Z,4.90
2022-12-05T15:55:00.990Z,5.00
2022-12-05T15:57:33.749Z,5.00
2022-12-05T16:00:02.789Z,5.00
2022-12-05T16:02:36.747Z,5.00
2022-12-05T16:05:05.382Z,4.90
2022-12-05T16:07:33.142Z,5.00
2022-12-05T16:10:03.059Z,5.00
2022-12-05T16:12:34.157Z,5.00
2022-12-05T16:15:03.303Z,5.00
2022-12-05T16:17:31.454Z,5.10
2022-12-05T16:20:11.121Z,5.10
2022-12-05T16:22:44.161Z,5.10
2022-12-05T16:25:16.288Z,5.10
2022-12-05T16:27:46.240Z,5.20
2022-12-05T16:30:21.067Z,5.20
2022-12-05T16:32:49.950Z,5.10
2022-12-05T16:35:28.538Z,5.10
2022-12-05T16:38:03.390Z,5.20
2022-12-05T16:40:32.573Z,5.30
2022-12-05T16:43:03.929Z,5.30
2022-12-05T16:45:42.353Z,5.40
2022-12-05T16:48:17.818Z,5.40
2022-12-05T16:50:45.626Z,5.40
2022-12-05T16:53:19.286Z,5.50
2022-12-05T16:55:48.373Z,5.50
2022-12-05T16:58:20.805Z,5.60
2022-12-05T17:00:48.494Z,5.60
2022-12-05T17:03:34.066Z,5.60
2022-12-05T17:06:02.939Z,5.60
2022-12-05T17:08:30.620Z,5.60
2022-12-05T17:11:01.750Z,5.50
2022-12-05T17:13:29.716Z,5.50
2022-12-05T17:15:57.451Z,5.40
2022-12-05T17:18:30.980Z,5.50
2022-12-05T17:21:00.920Z,5.50
2022-12-05T17:23:28.597Z,5.50
2022-12-05T17:25:57.018Z,5.50
2022-12-05T17:28:26.260Z,5.60
2022-12-05T17:30:53.966Z,5.60
2022-12-05T17:33:21.685Z,5.50
2022-12-05T17:35:50.940Z,5.50
2022-12-05T17:38:18.602Z,5.40
2022-12-05T17:40:46.806Z,5.30
2022-12-05T17:43:17.539Z,5.30
2022-12-05T17:45:49.054Z,5.20
2022-12-05T17:48:16.824Z,5.20
2022-12-05T17:50:46.747Z,5.10
2022-12-05T17:53:15.226Z,5.10
2022-12-05T17:55:43.244Z,5.20
2022-12-05T17:58:11.191Z,5.20
2022-12-05T18:00:38.993Z,5.20
2022-12-05T18:03:08.344Z,5.30
2022-12-05T18:05:36.588Z,5.30
2022-12-05T18:08:04.317Z,5.30
2022-12-05T18:10:32.057Z,5.20
2022-12-05T18:12:59.742Z,5.20
2022-12-05T18:15:27.532Z,5.20
2022-12-05T18:17:56.076Z,5.20
2022-12-05T18:20:25.239Z,5.10
2022-12-05T18:22:52.938Z,5.10
2022-12-05T18:25:20.722Z,5.10
2022-12-05T18:27:48.420Z,5.20
2022-12-05T18:30:16.168Z,5.20
2022-12-05T18:32:43.913Z,5.30
2022-12-05T18:35:13.166Z,5.20
2022-12-05T18:37:42.334Z,5.20
2022-12-05T18:40:10.972Z,5.20
2022-12-05T18:42:38.617Z,5.10
2022-12-05T18:45:06.816Z,5.20
2022-12-05T18:47:34.540Z,5.00
2022-12-05T18:50:02.621Z,5.00
2022-12-05T18:52:30.438Z,5.00
2022-12-05T18:55:16.176Z,5.00
2022-12-05T18:57:44.841Z,5.10
2022-12-05T19:00:13.003Z,5.10
2022-12-05T19:02:40.682Z,5.00
2022-12-05T19:05:08.532Z,5.00
2022-12-05T19:07:36.466Z,5.00
2022-12-05T19:10:06.093Z,5.00
2022-12-05T19:12:33.987Z,5.00
2022-12-05T19:15:02.092Z,5.00
2022-12-05T19:17:29.880Z,4.90
2022-12-05T19:19:58.575Z,4.90
2022-12-05T19:22:27.111Z,4.90
2022-12-05T19:24:54.928Z,5.00
2022-12-05T19:27:24.096Z,5.00
2022-12-05T19:29:51.755Z,5.00
2022-12-05T19:32:19.399Z,5.00
2022-12-05T19:34:49.589Z,4.90
2022-12-05T19:37:17.252Z,5.00
2022-12-05T19:39:45.402Z,4.90
2022-12-05T19:42:13.053Z,4.90
2022-12-05T19:44:42.111Z,4.90
2022-12-05T19:47:09.753Z,4.90
2022-12-05T19:49:37.396Z,4.90
2022-12-05T19:52:05.251Z,5.00
2022-12-05T19:54:32.870Z,5.00
2022-12-05T19:57:00.581Z,5.00
2022-12-05T19:59:28.353Z,5.00
2022-12-05T20:01:57.450Z,5.00
2022-12-05T20:04:25.264Z,5.00
2022-12-05T20:06:52.965Z,5.00
2022-12-05T20:09:21.871Z,5.00
2022-12-05T20:11:55.248Z,5.00
2022-12-05T20:14:24.222Z,4.90
2022-12-05T20:16:51.977Z,4.90
2022-12-05T20:19:21.313Z,4.90
2022-12-05T20:21:49.077Z,4.90
2022-12-05T20:24:16.759Z,4.90
2022-12-05T20:26:44.835Z,4.90
2022-12-05T20:29:12.610Z,4.80
2022-12-05T20:31:41.171Z,4.80
2022-12-05T20:34:10.287Z,4.80
2022-12-05T20:36:39.342Z,4.70
2022-12-05T20:39:08.122Z,4.70
2022-12-05T20:41:35.898Z,4.70
2022-12-05T20:44:04.635Z,4.70
2022-12-05T20:46:32.736Z,4.70
2022-12-05T20:49:00.744Z,4.60
2022-12-05T20:51:29.506Z,4.60
2022-12-05T20:53:59.042Z,4.60
2022-12-05T20:56:28.164Z,4.60
2022-12-05T20:58:56.873Z,4.60
2022-12-05T21:01:26.612Z,4.60
2022-12-05T21:03:55.015Z,4.70
2022-12-05T21:06:23.596Z,4.70
2022-12-05T21:08:51.639Z,4.70
2022-12-05T21:11:21.118Z,4.80
2022-12-05T21:13:48.788Z,4.80
2022-12-05T21:16:17.851Z,4.90
2022-12-05T21:18:45.881Z,4.80
2022-12-05T21:21:14.801Z,4.80
2022-12-05T21:23:42.985Z,4.90
2022-12-05T21:26:11.879Z,4.80
2022-12-05T21:28:41.273Z,4.90
2022-12-05T21:31:09.828Z,4.80
2022-12-05T21:33:37.551Z,5.00
2022-12-05T21:36:05.585Z,5.00
2022-12-05T21:38:33.624Z,5.10
2022-12-05T21:41:01.271Z,8.00
2022-12-05T21:43:28.948Z,9.70
2022-12-05T21:45:58.068Z,10.70
2022-12-05T21:48:26.063Z,11.60
2022-12-05T21:50:53.780Z,12.20
2022-12-05T21:53:23.165Z,12.10
2022-12-05T21:55:59.219Z,11.70
2022-12-05T21:58:26.923Z,10.70
2022-12-05T22:00:54.849Z,10.00
2022-12-05T22:03:24.210Z,9.40
2022-12-05T22:05:51.897Z,9.00
2022-12-05T22:08:19.638Z,8.70
2022-12-05T22:10:47.543Z,8.60
2022-12-05T22:13:15.311Z,8.40
2022-12-05T22:15:43.072Z,8.30
2022-12-05T22:18:11.012Z,8.20
2022-12-05T22:20:40.039Z,8.10
2022-12-05T22:23:10.176Z,8.10
2022-12-05T22:25:41.507Z,8.00
2022-12-05T22:28:09.203Z,8.00
2022-12-05T22:30:36.876Z,7.90
2022-12-05T22:33:04.626Z,7.80
2022-12-05T22:35:32.528Z,7.70
2022-12-05T22:38:01.539Z,7.60
2022-12-05T22:40:29.221Z,7.60
2022-12-05T22:42:56.906Z,7.60
2022-12-05T22:45:24.621Z,7.50
2022-12-05T22:47:52.703Z,7.40
2022-12-05T22:50:20.398Z,7.40
2022-12-05T22:52:48.103Z,7.50
2022-12-05T22:55:17.323Z,7.40
2022-12-05T22:57:45.084Z,7.40
2022-12-05T23:00:13.474Z,7.40
2022-12-05T23:02:41.296Z,7.40
2022-12-05T23:05:09.226Z,7.40
2022-12-05T23:07:37.002Z,7.40
2022-12-05T23:10:05.063Z,7.40
2022-12-05T23:12:34.144Z,7.50
2022-12-05T23:15:02.362Z,7.40
2022-12-05T23:17:30.176Z,7.30
2022-12-05T23:19:59.249Z,7.20
2022-12-05T23:22:27.106Z,7.10
2022-12-05T23:24:54.873Z,7.00
2022-12-05T23:27:22.614Z,7.10
2022-12-05T23:29:51.810Z,7.10
2022-12-05T23:32:19.697Z,7.10
2022-12-05T23:34:47.436Z,7.20
2022-12-05T23:37:15.186Z,7.20
2022-12-05T23:39:43.119Z,7.30
2022-12-05T23:42:15.081Z,7.30
2022-12-05T23:44:43.159Z,7.20
2022-12-05T23:47:12.330Z,7.20
2022-12-05T23:49:40.112Z,7.10
2022-12-05T23:52:07.854Z,7.20
2022-12-05T23:54:35.617Z,7.30
2022-12-05T23:57:03.487Z,7.20
2022-12-05T23:59:31.248Z,7.30
