createdAt,value
2023-03-04T00:03:19.767Z,94.26
2023-03-04T00:08:22.597Z,94.21
2023-03-04T00:13:26.490Z,94.22
2023-03-04T00:18:29.512Z,94.51
2023-03-04T00:23:32.721Z,94.35
2023-03-04T00:28:35.801Z,94.15
2023-03-04T00:33:38.923Z,93.91
2023-03-04T00:38:41.648Z,93.41
2023-03-04T00:43:44.403Z,92.91
2023-03-04T00:48:47.215Z,92.85
2023-03-04T00:53:49.913Z,92.65
2023-03-04T00:58:53.209Z,92.64
2023-03-04T01:03:56.228Z,92.55
2023-03-04T01:08:58.921Z,92.56
2023-03-04T01:14:02.449Z,92.51
2023-03-04T01:19:05.243Z,92.47
2023-03-04T01:24:08.349Z,92.48
2023-03-04T01:29:11.153Z,92.42
2023-03-04T01:34:13.873Z,92.04
2023-03-04T01:39:16.657Z,91.82
2023-03-04T01:44:19.456Z,91.48
2023-03-04T01:49:23.200Z,91.14
2023-03-04T01:54:25.978Z,90.98
2023-03-04T01:59:32.082Z,90.78
2023-03-04T02:04:35.456Z,90.80
2023-03-04T02:09:38.467Z,90.92
2023-03-04T02:14:41.289Z,91.31
2023-03-04T02:20:12.660Z,91.66
2023-03-04T02:25:24.580Z,91.77
2023-03-04T02:30:27.411Z,92.04
2023-03-04T02:35:30.384Z,92.13
2023-03-04T02:40:35.422Z,92.18
2023-03-04T02:45:42.774Z,92.12
2023-03-04T02:50:49.144Z,92.09
2023-03-04T02:55:52.036Z,92.24
2023-03-04T03:00:55.303Z,92.22
2023-03-04T03:05:57.998Z,92.43
2023-03-04T03:11:00.771Z,92.44
2023-03-04T03:16:03.634Z,92.51
2023-03-04T03:21:06.560Z,92.53
2023-03-04T03:26:09.783Z,92.38
2023-03-04T03:31:12.575Z,92.30
2023-03-04T03:36:15.344Z,92.28
2023-03-04T03:41:18.174Z,92.29
2023-03-04T03:46:20.892Z,92.31
2023-03-04T03:51:23.754Z,92.26
2023-03-04T03:56:26.489Z,92.26
2023-03-04T04:01:29.871Z,92.32
2023-03-04T04:06:32.601Z,92.44
2023-03-04T04:11:35.463Z,92.45
2023-03-04T04:16:38.382Z,92.58
2023-03-04T04:21:41.135Z,92.61
2023-03-04T04:26:43.903Z,92.54
2023-03-04T04:31:46.701Z,92.62
2023-03-04T04:36:49.390Z,92.84
2023-03-04T04:41:52.180Z,92.73
2023-03-04T04:46:54.996Z,92.82
2023-03-04T04:51:58.094Z,92.97
2023-03-04T04:57:00.908Z,93.04
2023-03-04T05:02:04.523Z,93.30
2023-03-04T05:07:07.348Z,93.27
2023-03-04T05:12:10.449Z,93.56
2023-03-04T05:17:13.183Z,93.47
2023-03-04T05:22:15.877Z,93.68
2023-03-04T05:27:18.632Z,94.37
2023-03-04T05:32:21.687Z,95.32
2023-03-04T05:37:24.539Z,95.61
2023-03-04T05:42:27.345Z,95.76
2023-03-04T05:47:30.112Z,95.59
2023-03-04T05:52:32.767Z,95.31
2023-03-04T05:57:35.661Z,95.32
2023-03-04T06:02:39.003Z,95.33
2023-03-04T06:07:46.180Z,94.91
2023-03-04T06:12:48.878Z,94.68
2023-03-04T06:17:51.568Z,93.99
2023-03-04T06:22:54.383Z,93.23
2023-03-04T06:27:57.183Z,92.31
2023-03-04T06:33:00.089Z,91.13
2023-03-04T06:38:02.888Z,89.31
2023-03-04T06:43:05.622Z,88.82
2023-03-04T06:48:08.538Z,88.48
2023-03-04T06:53:11.235Z,88.39
2023-03-04T06:58:14.067Z,88.52
2023-03-04T07:03:16.896Z,88.77
2023-03-04T07:08:21.718Z,88.50
2023-03-04T07:13:24.855Z,88.06
2023-03-04T07:18:27.547Z,87.24
2023-03-04T07:23:30.350Z,86.54
2023-03-04T07:28:33.861Z,85.39
2023-03-04T07:33:36.559Z,84.20
2023-03-04T07:38:39.248Z,82.70
2023-03-04T07:43:41.982Z,81.38
2023-03-04T07:48:45.478Z,79.97
2023-03-04T07:53:51.009Z,78.86
2023-03-04T07:58:53.884Z,77.64
2023-03-04T08:03:57.816Z,76.63
2023-03-04T08:09:06.549Z,74.60
2023-03-04T08:14:12.281Z,73.39
2023-03-04T08:19:15.044Z,71.93
2023-03-04T08:24:18.186Z,71.18
2023-03-04T08:29:24.486Z,70.01
2023-03-04T08:34:28.971Z,69.05
2023-03-04T08:39:33.573Z,67.09
2023-03-04T08:44:36.267Z,66.72
2023-03-04T08:49:39.379Z,66.95
2023-03-04T08:54:42.110Z,66.26
2023-03-04T08:59:44.834Z,65.12
2023-03-04T09:04:47.530Z,63.93
2023-03-04T09:09:50.276Z,63.00
2023-03-04T09:15:09.869Z,62.59
2023-03-04T09:20:14.070Z,61.54
2023-03-04T09:25:16.794Z,58.49
2023-03-04T09:30:20.049Z,57.45
2023-03-04T09:35:22.948Z,56.89
2023-03-04T09:40:34.840Z,55.76
2023-03-04T09:45:44.329Z,56.01
2023-03-04T09:51:13.758Z,56.35
2023-03-04T09:56:16.559Z,58.24
2023-03-04T10:01:26.818Z,59.61
2023-03-04T10:06:31.977Z,57.50
2023-03-04T10:11:44.299Z,54.88
2023-03-04T10:17:13.689Z,52.05
2023-03-04T10:22:31.978Z,51.57
2023-03-04T10:27:34.979Z,51.64
2023-03-04T10:32:37.668Z,48.42
2023-03-04T10:37:50.990Z,46.41
2023-03-04T10:42:54.409Z,45.24
2023-03-04T10:47:58.801Z,45.76
2023-03-04T10:53:01.711Z,42.12
2023-03-04T10:58:06.636Z,39.93
2023-03-04T11:03:22.968Z,39.66
2023-03-04T11:08:25.782Z,39.76
2023-03-04T11:13:28.755Z,39.74
2023-03-04T11:18:52.433Z,39.80
2023-03-04T11:23:57.895Z,37.06
2023-03-04T11:29:18.718Z,35.19
2023-03-04T11:34:27.617Z,34.45
2023-03-04T11:39:53.369Z,32.72
2023-03-04T11:44:56.425Z,28.08
2023-03-04T11:50:11.857Z,22.93
2023-03-04T11:55:35.736Z,20.11
2023-03-04T12:00:54.308Z,19.79
2023-03-04T12:06:12.407Z,19.41
2023-03-04T12:11:40.696Z,22.67
2023-03-04T12:17:35.835Z,26.28
2023-03-04T12:22:45.432Z,28.21
2023-03-04T12:28:06.919Z,29.10
2023-03-04T12:33:46.617Z,30.80
2023-03-04T12:39:07.831Z,28.74
2023-03-04T12:44:21.139Z,27.43
2023-03-04T12:49:37.915Z,27.85
2023-03-04T12:54:45.791Z,29.41
2023-03-04T13:00:12.910Z,30.92
2023-03-04T13:05:15.627Z,30.14
2023-03-04T13:10:20.176Z,27.03
2023-03-04T13:15:23.022Z,24.63
2023-03-04T13:20:40.811Z,20.98
2023-03-04T13:25:55.491Z,17.83
2023-03-04T13:30:59.664Z,18.65
2023-03-04T13:36:06.394Z,21.19
2023-03-04T13:41:23.646Z,23.79
2023-03-04T13:46:27.720Z,26.29
2023-03-04T13:51:44.004Z,27.93
2023-03-04T13:57:18.539Z,28.55
2023-03-04T14:02:26.155Z,25.94
2023-03-04T14:07:33.738Z,25.13
2023-03-04T14:12:41.366Z,26.41
2023-03-04T14:17:51.686Z,26.17
2023-03-04T14:22:55.167Z,26.42
2023-03-04T14:28:11.678Z,28.58
2023-03-04T14:33:18.977Z,30.79
2023-03-04T14:38:32.431Z,31.18
2023-03-04T14:43:41.380Z,31.43
2023-03-04T14:48:50.385Z,32.72
2023-03-04T14:53:55.268Z,33.03
2023-03-04T14:58:59.278Z,33.40
2023-03-04T15:04:07.957Z,32.16
2023-03-04T15:09:22.425Z,29.88
2023-03-04T15:14:45.652Z,28.78
2023-03-04T15:20:21.111Z,29.18
2023-03-04T15:25:24.265Z,31.68
2023-03-04T15:30:30.446Z,34.41
2023-03-04T15:35:33.678Z,35.69
2023-03-04T15:40:39.241Z,36.77
2023-03-04T15:45:42.037Z,37.25
2023-03-04T15:50:49.642Z,38.00
2023-03-04T15:55:52.936Z,38.78
2023-03-04T16:00:55.672Z,38.89
2023-03-04T16:05:58.775Z,39.32
2023-03-04T16:11:01.540Z,39.39
2023-03-04T16:16:05.026Z,40.02
2023-03-04T16:21:12.997Z,40.83
2023-03-04T16:26:20.217Z,42.25
2023-03-04T16:31:23.293Z,44.13
2023-03-04T16:36:27.907Z,45.34
2023-03-04T16:41:31.142Z,46.46
2023-03-04T16:46:33.909Z,46.94
2023-03-04T16:51:43.640Z,47.29
2023-03-04T16:56:46.447Z,47.15
2023-03-04T17:01:49.364Z,47.66
2023-03-04T17:06:52.212Z,48.54
2023-03-04T17:11:59.525Z,49.20
2023-03-04T17:17:04.617Z,49.55
2023-03-04T17:22:07.308Z,50.00
2023-03-04T17:27:10.024Z,50.18
2023-03-04T17:32:13.096Z,50.30
2023-03-04T17:37:15.846Z,50.43
2023-03-04T17:42:19.355Z,50.77
2023-03-04T17:47:22.761Z,50.80
2023-03-04T17:52:25.426Z,50.50
2023-03-04T17:57:28.149Z,50.25
2023-03-04T18:02:30.927Z,49.60
2023-03-04T18:07:34.182Z,49.34
2023-03-04T18:12:36.977Z,49.05
2023-03-04T18:17:40.290Z,49.02
2023-03-04T18:22:43.408Z,48.78
2023-03-04T18:27:46.199Z,48.55
2023-03-04T18:32:52.116Z,48.21
2023-03-04T18:37:55.319Z,47.77
2023-03-04T18:43:00.101Z,47.16
2023-03-04T18:48:02.960Z,46.91
2023-03-04T18:53:05.755Z,46.82
2023-03-04T18:58:08.649Z,46.72
2023-03-04T19:03:13.200Z,46.53
2023-03-04T19:08:16.297Z,46.22
2023-03-04T19:13:22.005Z,45.38
2023-03-04T19:18:25.689Z,45.15
2023-03-04T19:23:29.656Z,45.19
2023-03-04T19:28:32.365Z,44.81
2023-03-04T19:33:36.709Z,44.18
2023-03-04T19:38:39.563Z,43.79
2023-03-04T19:43:42.675Z,43.86
2023-03-04T19:48:45.471Z,43.81
2023-03-04T19:53:50.808Z,43.93
2023-03-04T19:58:55.266Z,44.00
2023-03-04T20:04:01.665Z,44.08
2023-03-04T20:09:04.523Z,44.29
2023-03-04T20:14:07.361Z,44.34
2023-03-04T20:19:10.077Z,44.05
2023-03-04T20:24:13.181Z,43.84
2023-03-04T20:29:16.530Z,44.03
2023-03-04T20:34:19.393Z,44.31
2023-03-04T20:39:29.290Z,44.91
2023-03-04T20:44:32.770Z,45.37
2023-03-04T20:49:35.678Z,45.44
2023-03-04T20:54:40.264Z,45.53
2023-03-04T20:59:43.119Z,45.98
2023-03-04T21:04:46.069Z,46.41
2023-03-04T21:09:48.922Z,46.58
2023-03-04T21:14:51.632Z,46.66
2023-03-04T21:19:54.530Z,46.92
2023-03-04T21:24:57.696Z,47.06
2023-03-04T21:30:00.373Z,47.13
2023-03-04T21:35:03.260Z,47.42
2023-03-04T21:40:07.150Z,47.80
2023-03-04T21:45:10.847Z,48.17
2023-03-04T21:50:13.621Z,48.18
2023-03-04T21:55:16.429Z,47.94
2023-03-04T22:00:20.214Z,48.01
2023-03-04T22:05:22.872Z,47.95
2023-03-04T22:10:25.641Z,48.20
2023-03-04T22:15:28.461Z,48.38
2023-03-04T22:20:32.794Z,48.34
2023-03-04T22:25:37.749Z,48.85
2023-03-04T22:30:40.552Z,48.90
2023-03-04T22:35:44.443Z,49.17
2023-03-04T22:40:48.907Z,49.53
2023-03-04T22:45:51.662Z,50.16
2023-03-04T22:50:54.465Z,50.65
2023-03-04T22:55:58.507Z,51.34
2023-03-04T23:01:02.750Z,52.28
2023-03-04T23:06:17.677Z,53.11
2023-03-04T23:11:26.627Z,54.18
2023-03-04T23:16:29.469Z,54.88
2023-03-04T23:21:34.294Z,55.38
2023-03-04T23:26:40.033Z,56.09
2023-03-04T23:31:44.414Z,56.81
2023-03-04T23:36:48.001Z,57.43
2023-03-04T23:41:51.013Z,57.71
2023-03-04T23:46:53.856Z,58.67
2023-03-04T23:51:56.583Z,59.13
2023-03-04T23:57:01.032Z,59.15
