createdAt,value
2024-01-16T00:02:18.774Z,1.00
2024-01-16T00:04:45.945Z,1.00
2024-01-16T00:07:13.097Z,1.00
2024-01-16T00:09:40.283Z,1.00
2024-01-16T00:12:07.944Z,1.00
2024-01-16T00:14:38.546Z,1.00
2024-01-16T00:17:06.681Z,1.00
2024-01-16T00:19:33.990Z,1.00
2024-01-16T00:22:03.711Z,1.00
2024-01-16T00:24:30.763Z,1.00
2024-01-16T00:26:58.083Z,1.00
2024-01-16T00:29:25.188Z,1.00
2024-01-16T00:31:52.229Z,1.00
2024-01-16T00:34:19.419Z,1.00
2024-01-16T00:36:46.543Z,1.00
2024-01-16T00:39:14.553Z,1.00
2024-01-16T00:41:41.656Z,1.00
2024-01-16T00:44:09.215Z,1.00
2024-01-16T00:46:36.327Z,1.00
2024-01-16T00:49:03.593Z,1.00
2024-01-16T00:51:30.709Z,1.00
2024-01-16T00:53:57.975Z,1.00
2024-01-16T00:56:25.631Z,1.00
2024-01-16T00:58:52.717Z,1.00
2024-01-16T01:01:20.005Z,1.00
2024-01-16T01:03:47.187Z,1.00
2024-01-16T01:06:14.361Z,1.00
2024-01-16T01:08:41.699Z,1.00
2024-01-16T01:11:08.791Z,1.00
2024-01-16T01:13:35.889Z,1.00
2024-01-16T01:16:02.924Z,1.00
2024-01-16T01:18:30.075Z,1.00
2024-01-16T01:20:57.531Z,1.00
2024-01-16T01:23:24.652Z,1.00
2024-01-16T01:25:52.661Z,1.00
2024-01-16T01:28:20.111Z,1.00
2024-01-16T01:30:47.418Z,1.00
2024-01-16T01:33:14.655Z,1.00
2024-01-16T01:35:41.850Z,1.00
2024-01-16T01:38:09.558Z,1.00
2024-01-16T01:40:36.880Z,1.00
2024-01-16T01:43:36.456Z,1.00
2024-01-16T01:46:23.035Z,1.00
2024-01-16T01:48:51.004Z,1.00
2024-01-16T01:51:21.714Z,1.00
2024-01-16T01:53:52.337Z,1.00
2024-01-16T01:56:20.672Z,1.00
2024-01-16T01:58:50.901Z,1.00
2024-01-16T02:01:20.925Z,1.00
2024-01-16T02:03:50.745Z,1.00
2024-01-16T02:06:18.092Z,99.90
2024-01-16T02:08:46.665Z,99.90
2024-01-16T02:11:14.152Z,99.90
2024-01-16T02:13:42.862Z,99.90
2024-01-16T02:16:23.687Z,99.90
2024-01-16T02:18:52.986Z,1.00
2024-01-16T02:21:23.547Z,1.00
2024-01-16T02:23:51.071Z,1.00
2024-01-16T02:26:20.126Z,1.00
2024-01-16T02:28:47.492Z,1.00
2024-01-16T02:31:14.998Z,1.00
2024-01-16T02:33:42.165Z,1.00
2024-01-16T02:36:09.351Z,1.00
2024-01-16T02:38:36.494Z,1.00
2024-01-16T02:41:03.581Z,1.00
2024-01-16T02:43:30.655Z,1.00
2024-01-16T02:45:59.128Z,1.00
2024-01-16T02:48:26.716Z,1.00
2024-01-16T02:50:54.182Z,1.00
2024-01-16T02:53:21.371Z,1.00
2024-01-16T02:55:48.485Z,1.00
2024-01-16T02:58:15.607Z,1.00
2024-01-16T03:00:42.977Z,1.00
2024-01-16T03:03:10.345Z,1.00
2024-01-16T03:05:37.830Z,1.00
2024-01-16T03:08:05.420Z,1.00
2024-01-16T03:10:32.526Z,1.00
2024-01-16T03:12:59.835Z,1.00
2024-01-16T03:15:26.930Z,1.00
2024-01-16T03:17:54.141Z,1.00
2024-01-16T03:20:21.265Z,1.00
2024-01-16T03:22:48.528Z,1.00
2024-01-16T03:25:15.622Z,1.00
2024-01-16T03:27:42.640Z,1.00
2024-01-16T03:30:10.674Z,1.00
2024-01-16T03:32:38.986Z,1.00
2024-01-16T03:35:07.470Z,1.00
2024-01-16T03:37:34.973Z,1.00
2024-01-16T03:40:02.419Z,1.00
2024-01-16T03:42:29.700Z,1.00
2024-01-16T03:44:56.704Z,1.00
2024-01-16T03:47:24.691Z,1.00
2024-01-16T03:49:52.206Z,1.00
2024-01-16T03:52:19.481Z,1.00
2024-01-16T03:54:46.629Z,1.00
2024-01-16T03:57:13.837Z,1.00
2024-01-16T03:59:40.958Z,1.00
2024-01-16T04:02:08.072Z,1.00
2024-01-16T04:04:35.981Z,1.00
2024-01-16T04:07:03.038Z,1.00
2024-01-16T04:09:30.866Z,1.00
2024-01-16T04:11:57.963Z,1.00
2024-01-16T04:14:25.199Z,1.00
2024-01-16T04:16:52.304Z,1.00
2024-01-16T04:19:19.535Z,1.00
2024-01-16T04:21:47.421Z,1.00
2024-01-16T04:24:14.726Z,1.00
2024-01-16T04:26:41.952Z,1.00
2024-01-16T04:29:09.665Z,1.00
2024-01-16T04:31:43.965Z,1.00
2024-01-16T04:34:11.486Z,99.90
2024-01-16T04:36:38.616Z,99.90
2024-01-16T04:39:05.882Z,99.90
2024-01-16T04:41:33.048Z,99.90
2024-01-16T04:44:00.560Z,99.90
2024-01-16T04:46:27.769Z,99.90
2024-01-16T04:48:55.083Z,99.90
2024-01-16T04:51:22.297Z,99.90
2024-01-16T04:53:49.373Z,99.90
2024-01-16T04:56:16.520Z,99.90
2024-01-16T04:58:43.655Z,1.00
2024-01-16T05:01:10.738Z,1.00
2024-01-16T05:03:37.788Z,1.00
2024-01-16T05:06:05.243Z,1.00
2024-01-16T05:08:32.496Z,1.00
2024-01-16T05:10:59.701Z,1.00
2024-01-16T05:13:26.804Z,1.00
2024-01-16T05:15:54.042Z,1.00
2024-01-16T05:18:21.551Z,1.00
2024-01-16T05:20:48.905Z,1.00
2024-01-16T05:23:16.122Z,1.00
2024-01-16T05:25:43.240Z,1.00
2024-01-16T05:28:10.416Z,1.00
2024-01-16T05:30:37.628Z,1.00
2024-01-16T05:33:05.467Z,1.00
2024-01-16T05:35:32.877Z,1.00
2024-01-16T05:38:04.271Z,1.00
2024-01-16T05:40:31.299Z,1.00
2024-01-16T05:42:58.357Z,1.00
2024-01-16T05:45:25.478Z,1.00
2024-01-16T05:47:52.661Z,1.00
2024-01-16T05:50:19.924Z,1.00
2024-01-16T05:52:47.443Z,1.00
2024-01-16T05:55:14.791Z,1.00
2024-01-16T05:57:42.791Z,1.00
2024-01-16T06:00:11.301Z,1.00
2024-01-16T06:02:38.459Z,1.00
2024-01-16T06:05:07.050Z,99.90
2024-01-16T06:07:34.162Z,1.00
2024-01-16T06:10:01.222Z,1.00
2024-01-16T06:12:28.460Z,1.00
2024-01-16T06:14:55.814Z,1.00
2024-01-16T06:17:23.054Z,1.00
2024-01-16T06:19:50.262Z,99.90
2024-01-16T06:22:17.726Z,1.00
2024-01-16T06:24:44.849Z,1.00
2024-01-16T06:27:11.938Z,97.30
2024-01-16T06:29:39.063Z,99.90
2024-01-16T06:32:06.369Z,99.90
2024-01-16T06:34:33.559Z,99.90
2024-01-16T06:37:00.644Z,47.50
2024-01-16T06:39:27.638Z,1.00
2024-01-16T06:41:54.802Z,1.00
2024-01-16T06:44:22.114Z,99.90
2024-01-16T06:46:49.287Z,52.70
2024-01-16T06:49:16.521Z,99.90
2024-01-16T06:51:43.744Z,1.00
2024-01-16T06:54:10.790Z,39.80
2024-01-16T06:56:38.186Z,1.00
2024-01-16T06:59:06.946Z,99.90
2024-01-16T07:01:35.672Z,99.90
2024-01-16T07:04:02.819Z,1.00
2024-01-16T07:06:30.210Z,1.00
2024-01-16T07:08:57.746Z,1.00
2024-01-16T07:11:25.469Z,99.90
2024-01-16T07:13:52.746Z,99.90
2024-01-16T07:16:20.081Z,1.00
2024-01-16T07:18:48.509Z,1.00
2024-01-16T07:21:20.279Z,1.00
2024-01-16T07:23:47.685Z,1.00
2024-01-16T07:26:15.014Z,99.90
2024-01-16T07:28:42.176Z,99.90
2024-01-16T07:31:10.745Z,99.90
2024-01-16T07:33:38.159Z,1.00
2024-01-16T07:36:06.590Z,99.90
2024-01-16T07:38:33.839Z,1.00
2024-01-16T07:41:01.208Z,1.00
2024-01-16T07:43:28.378Z,1.00
2024-01-16T07:45:55.600Z,99.90
2024-01-16T07:48:24.166Z,1.00
2024-01-16T07:50:52.141Z,99.90
2024-01-16T07:53:19.403Z,99.90
2024-01-16T07:55:46.508Z,89.00
2024-01-16T07:58:15.501Z,99.90
2024-01-16T08:00:42.621Z,1.00
2024-01-16T08:03:15.552Z,31.80
2024-01-16T08:05:43.291Z,1.00
2024-01-16T08:08:10.984Z,99.90
2024-01-16T08:10:38.491Z,99.90
2024-01-16T08:13:05.948Z,99.90
2024-01-16T08:15:33.095Z,99.90
2024-01-16T08:18:00.485Z,1.00
2024-01-16T08:20:28.135Z,99.90
2024-01-16T08:22:55.497Z,1.00
2024-01-16T08:25:22.848Z,1.00
2024-01-16T08:27:50.055Z,1.00
2024-01-16T08:30:17.523Z,1.00
2024-01-16T08:32:44.712Z,99.90
2024-01-16T08:35:12.080Z,99.90
2024-01-16T08:37:39.213Z,99.90
2024-01-16T08:40:07.709Z,99.90
2024-01-16T08:42:34.855Z,1.00
2024-01-16T08:45:02.871Z,39.60
2024-01-16T08:47:30.190Z,9.90
2024-01-16T08:49:57.455Z,1.00
2024-01-16T08:52:25.112Z,1.00
2024-01-16T08:54:52.400Z,1.00
2024-01-16T08:57:20.948Z,1.00
2024-01-16T08:59:48.946Z,1.00
2024-01-16T09:02:16.461Z,1.00
2024-01-16T09:04:44.929Z,1.00
2024-01-16T09:07:16.831Z,1.00
2024-01-16T09:09:44.380Z,1.00
2024-01-16T09:12:11.680Z,1.00
2024-01-16T09:14:39.214Z,99.90
2024-01-16T09:17:06.448Z,1.00
2024-01-16T09:19:33.681Z,99.90
2024-01-16T09:22:00.926Z,99.90
2024-01-16T09:24:28.003Z,99.90
2024-01-16T09:26:55.150Z,99.90
2024-01-16T09:29:23.785Z,99.90
2024-01-16T09:31:50.860Z,99.90
2024-01-16T09:34:19.228Z,99.90
2024-01-16T09:36:46.715Z,89.00
2024-01-16T09:39:16.661Z,1.00
2024-01-16T09:41:46.449Z,1.00
2024-01-16T09:44:14.005Z,99.90
2024-01-16T09:46:45.837Z,1.00
2024-01-16T09:49:15.686Z,1.00
2024-01-16T09:51:44.745Z,1.00
2024-01-16T09:54:12.070Z,1.00
2024-01-16T09:56:52.898Z,1.00
2024-01-16T09:59:22.081Z,1.00
2024-01-16T10:01:52.730Z,1.00
2024-01-16T10:04:19.986Z,1.00
2024-01-16T10:06:48.360Z,1.00
2024-01-16T10:09:17.138Z,1.00
2024-01-16T10:11:45.153Z,1.00
2024-01-16T10:14:13.075Z,1.00
2024-01-16T10:17:15.303Z,1.00
2024-01-16T10:19:58.133Z,1.00
2024-01-16T10:22:27.517Z,1.00
2024-01-16T10:25:08.636Z,1.00
2024-01-16T10:27:37.220Z,1.00
2024-01-16T10:30:05.629Z,1.00
2024-01-16T10:32:38.916Z,1.00
2024-01-16T10:35:12.247Z,1.00
2024-01-16T10:37:54.640Z,1.00
2024-01-16T10:40:32.280Z,1.00
2024-01-16T10:43:04.606Z,1.00
2024-01-16T10:45:33.737Z,1.00
2024-01-16T10:48:09.597Z,1.00
2024-01-16T10:50:40.577Z,1.00
2024-01-16T10:53:09.771Z,1.00
2024-01-16T10:55:53.352Z,1.00
2024-01-16T10:58:26.526Z,1.00
2024-01-16T11:00:55.515Z,1.00
2024-01-16T11:03:47.690Z,1.00
2024-01-16T11:06:20.355Z,99.90
2024-01-16T11:08:49.217Z,1.00
2024-01-16T11:11:17.310Z,1.00
2024-01-16T11:13:47.498Z,1.00
2024-01-16T11:16:14.996Z,1.00
2024-01-16T11:18:42.219Z,99.90
2024-01-16T11:21:17.068Z,1.00
2024-01-16T11:23:47.406Z,99.90
2024-01-16T11:26:35.500Z,99.90
2024-01-16T11:29:35.864Z,99.90
2024-01-16T11:32:14.037Z,99.90
2024-01-16T11:34:52.284Z,99.90
2024-01-16T11:37:33.752Z,99.90
2024-01-16T11:40:20.555Z,99.90
2024-01-16T11:42:52.003Z,1.00
2024-01-16T11:45:31.320Z,99.90
2024-01-16T11:48:19.101Z,99.90
2024-01-16T11:50:47.087Z,99.90
2024-01-16T11:53:41.900Z,99.90
2024-01-16T11:56:31.229Z,99.90
2024-01-16T11:59:51.886Z,99.90
2024-01-16T12:02:25.526Z,99.90
2024-01-16T12:04:57.700Z,99.90
2024-01-16T12:07:25.127Z,99.90
2024-01-16T12:09:52.393Z,99.90
2024-01-16T12:12:22.312Z,99.90
2024-01-16T12:14:56.318Z,99.90
2024-01-16T12:17:23.744Z,99.90
2024-01-16T12:19:51.132Z,99.90
2024-01-16T12:22:25.347Z,99.90
2024-01-16T12:24:57.905Z,99.90
2024-01-16T12:27:25.200Z,99.90
2024-01-16T12:30:08.709Z,99.90
2024-01-16T12:32:36.418Z,99.90
2024-01-16T12:35:05.408Z,99.90
2024-01-16T12:37:32.616Z,99.90
2024-01-16T12:39:59.965Z,99.90
2024-01-16T12:42:27.352Z,99.90
2024-01-16T12:44:55.951Z,99.90
2024-01-16T12:47:23.764Z,99.90
2024-01-16T12:49:51.039Z,99.90
2024-01-16T12:52:22.043Z,99.90
2024-01-16T12:54:53.417Z,99.90
2024-01-16T12:57:21.879Z,99.90
2024-01-16T12:59:50.525Z,99.90
2024-01-16T13:02:26.349Z,99.90
2024-01-16T13:05:03.394Z,99.90
2024-01-16T13:07:34.550Z,91.80
2024-01-16T13:10:28.253Z,90.70
2024-01-16T13:13:14.496Z,53.30
2024-01-16T13:15:42.467Z,55.30
2024-01-16T13:18:21.627Z,97.30
2024-01-16T13:20:51.310Z,46.40
2024-01-16T13:23:19.221Z,72.40
2024-01-16T13:25:48.191Z,15.80
2024-01-16T13:28:21.398Z,2.60
2024-01-16T13:30:50.651Z,7.40
2024-01-16T13:33:18.348Z,18.00
2024-01-16T13:35:47.921Z,57.30
2024-01-16T13:38:22.864Z,42.70
2024-01-16T13:40:51.506Z,38.70
2024-01-16T13:43:18.782Z,1.00
2024-01-16T13:45:46.423Z,23.10
2024-01-16T13:48:13.758Z,1.00
2024-01-16T13:50:40.840Z,1.00
2024-01-16T13:53:08.973Z,1.00
2024-01-16T13:55:36.280Z,1.00
2024-01-16T13:58:03.983Z,1.00
2024-01-16T14:00:32.898Z,1.00
2024-01-16T14:03:00.309Z,1.00
2024-01-16T14:05:28.118Z,1.00
2024-01-16T14:07:55.769Z,1.00
2024-01-16T14:10:26.208Z,8.10
2024-01-16T14:12:53.662Z,1.00
2024-01-16T14:15:25.669Z,1.00
2024-01-16T14:17:56.236Z,1.00
2024-01-16T14:20:28.203Z,1.00
2024-01-16T14:22:57.617Z,1.00
2024-01-16T14:25:24.889Z,1.00
2024-01-16T14:28:12.346Z,41.20
2024-01-16T14:30:44.242Z,1.70
2024-01-16T14:33:11.765Z,1.00
2024-01-16T14:35:39.264Z,1.00
2024-01-16T14:38:07.059Z,1.00
2024-01-16T14:40:34.156Z,1.00
2024-01-16T14:43:05.181Z,1.00
2024-01-16T14:45:32.767Z,1.00
2024-01-16T14:48:00.737Z,12.00
2024-01-16T14:50:28.455Z,72.20
2024-01-16T14:52:58.416Z,69.80
2024-01-16T14:55:27.792Z,5.60
2024-01-16T14:58:01.108Z,32.30
2024-01-16T15:00:28.741Z,1.00
2024-01-16T15:02:56.194Z,1.20
2024-01-16T15:05:24.364Z,60.60
2024-01-16T15:07:55.100Z,33.50
2024-01-16T15:10:22.523Z,84.00
2024-01-16T15:12:50.430Z,49.10
2024-01-16T15:15:17.923Z,49.00
2024-01-16T15:17:46.417Z,98.20
2024-01-16T15:20:13.955Z,75.10
2024-01-16T15:22:46.679Z,99.10
2024-01-16T15:25:16.792Z,99.90
2024-01-16T15:27:46.305Z,81.80
2024-01-16T15:30:15.500Z,99.90
2024-01-16T15:32:42.913Z,99.90
2024-01-16T15:35:10.288Z,99.90
2024-01-16T15:37:37.722Z,99.90
2024-01-16T15:40:07.984Z,99.90
2024-01-16T15:42:39.922Z,99.90
2024-01-16T15:45:08.124Z,99.90
2024-01-16T15:47:35.301Z,99.90
2024-01-16T15:50:04.147Z,99.90
2024-01-16T15:52:31.875Z,99.90
2024-01-16T15:55:00.347Z,1.00
2024-01-16T15:57:27.405Z,1.00
2024-01-16T15:59:54.629Z,1.00
2024-01-16T16:02:21.858Z,99.90
2024-01-16T16:04:49.148Z,99.90
2024-01-16T16:07:17.252Z,99.90
2024-01-16T16:09:44.759Z,1.00
2024-01-16T16:12:12.329Z,1.00
2024-01-16T16:14:41.672Z,1.00
2024-01-16T16:17:09.812Z,1.00
2024-01-16T16:19:37.601Z,1.00
2024-01-16T16:22:05.932Z,1.00
2024-01-16T16:24:34.128Z,1.00
2024-01-16T16:27:01.345Z,1.00
2024-01-16T16:29:28.714Z,1.00
2024-01-16T16:31:56.072Z,1.00
2024-01-16T16:34:23.322Z,1.00
2024-01-16T16:36:50.992Z,1.00
2024-01-16T16:39:18.813Z,1.00
2024-01-16T16:41:46.162Z,1.00
2024-01-16T16:44:13.378Z,1.00
2024-01-16T16:46:40.556Z,1.00
2024-01-16T16:49:07.733Z,1.00
2024-01-16T16:51:42.761Z,1.00
2024-01-16T16:54:11.517Z,1.00
2024-01-16T16:56:42.220Z,1.00
2024-01-16T16:59:11.035Z,1.00
2024-01-16T17:01:40.008Z,1.00
2024-01-16T17:04:07.954Z,1.00
2024-01-16T17:06:35.593Z,1.00
2024-01-16T17:09:03.121Z,1.00
2024-01-16T17:11:30.365Z,1.00
2024-01-16T17:15:38.456Z,1.00
2024-01-16T17:18:07.299Z,1.00
2024-01-16T17:20:34.475Z,1.00
2024-01-16T17:23:01.534Z,1.00
2024-01-16T17:25:28.883Z,1.00
2024-01-16T17:27:55.932Z,1.00
2024-01-16T17:30:23.006Z,1.00
2024-01-16T17:32:50.251Z,1.00
2024-01-16T17:35:20.606Z,1.00
2024-01-16T17:37:47.746Z,1.00
2024-01-16T17:40:15.010Z,1.00
2024-01-16T17:42:42.872Z,1.00
2024-01-16T17:45:10.401Z,1.00
2024-01-16T17:47:37.578Z,1.00
2024-01-16T17:50:09.921Z,1.00
2024-01-16T17:52:37.324Z,1.00
2024-01-16T17:55:06.834Z,1.00
2024-01-16T17:57:33.994Z,1.00
2024-01-16T18:00:01.200Z,1.00
2024-01-16T18:02:28.368Z,1.00
2024-01-16T18:04:55.483Z,1.00
2024-01-16T18:07:22.551Z,11.00
2024-01-16T18:09:49.695Z,1.00
2024-01-16T18:12:16.871Z,1.00
2024-01-16T18:14:44.022Z,1.00
2024-01-16T18:17:11.266Z,1.00
2024-01-16T18:19:38.984Z,1.00
2024-01-16T18:22:09.271Z,1.00
2024-01-16T18:24:38.529Z,1.00
2024-01-16T18:27:08.943Z,1.00
2024-01-16T18:29:38.266Z,1.00
2024-01-16T18:32:08.066Z,1.00
2024-01-16T18:34:35.206Z,1.00
2024-01-16T18:37:02.358Z,1.00
2024-01-16T18:39:30.809Z,1.00
2024-01-16T18:41:58.140Z,1.00
2024-01-16T18:44:25.290Z,1.00
2024-01-16T18:46:52.581Z,1.00
2024-01-16T18:49:20.090Z,1.00
2024-01-16T18:51:48.493Z,1.00
2024-01-16T18:54:16.816Z,1.00
2024-01-16T18:56:44.227Z,1.00
2024-01-16T18:59:12.506Z,1.00
2024-01-16T19:01:40.762Z,1.00
2024-01-16T19:04:13.625Z,1.00
2024-01-16T19:06:48.656Z,1.00
2024-01-16T19:09:18.766Z,1.00
2024-01-16T19:11:55.480Z,1.00
2024-01-16T19:14:22.740Z,1.00
2024-01-16T19:16:51.215Z,1.00
2024-01-16T19:19:18.326Z,1.00
2024-01-16T19:21:47.690Z,1.00
2024-01-16T19:24:16.867Z,1.00
2024-01-16T19:26:45.189Z,1.00
2024-01-16T19:29:12.522Z,1.00
2024-01-16T19:31:40.309Z,1.00
2024-01-16T19:34:08.762Z,1.00
2024-01-16T19:36:35.957Z,1.00
2024-01-16T19:39:03.035Z,1.00
2024-01-16T19:41:33.018Z,1.00
2024-01-16T19:44:00.225Z,1.00
2024-01-16T19:46:27.368Z,1.00
2024-01-16T19:48:54.717Z,1.00
2024-01-16T19:51:21.822Z,1.00
2024-01-16T19:53:49.040Z,1.00
2024-01-16T19:56:16.086Z,1.00
2024-01-16T19:58:43.676Z,30.60
2024-01-16T20:01:11.510Z,1.00
2024-01-16T20:03:42.144Z,1.00
2024-01-16T20:06:13.421Z,1.00
2024-01-16T20:08:40.538Z,1.00
2024-01-16T20:11:07.674Z,1.00
2024-01-16T20:13:34.749Z,1.00
2024-01-16T20:16:02.560Z,1.00
2024-01-16T20:18:29.757Z,1.00
2024-01-16T20:20:56.882Z,1.00
2024-01-16T20:23:25.323Z,1.00
2024-01-16T20:25:52.507Z,1.00
2024-01-16T20:28:19.610Z,1.00
2024-01-16T20:30:46.738Z,1.00
2024-01-16T20:33:14.035Z,1.00
2024-01-16T20:35:41.163Z,1.00
2024-01-16T20:38:08.767Z,1.00
2024-01-16T20:40:36.226Z,2.10
2024-01-16T20:43:03.674Z,1.00
2024-01-16T20:45:30.740Z,1.00
2024-01-16T20:47:58.473Z,1.00
2024-01-16T20:50:25.783Z,1.00
2024-01-16T20:52:52.917Z,1.00
2024-01-16T20:55:20.382Z,1.00
2024-01-16T20:57:48.295Z,1.00
2024-01-16T21:00:15.992Z,1.00
2024-01-16T21:02:45.729Z,1.00
2024-01-16T21:05:12.941Z,1.00
2024-01-16T21:07:41.519Z,1.00
2024-01-16T21:10:09.640Z,1.00
2024-01-16T21:12:36.963Z,1.00
2024-01-16T21:15:04.436Z,1.00
2024-01-16T21:17:31.541Z,1.00
2024-01-16T21:19:58.684Z,1.00
2024-01-16T21:22:33.328Z,1.00
2024-01-16T21:25:05.999Z,1.00
2024-01-16T21:27:34.489Z,1.00
2024-01-16T21:30:02.079Z,1.00
2024-01-16T21:32:29.621Z,1.00
2024-01-16T21:34:56.706Z,1.00
2024-01-16T21:37:23.847Z,1.00
2024-01-16T21:39:50.927Z,42.70
2024-01-16T21:42:18.141Z,97.40
2024-01-16T21:44:46.081Z,1.00
2024-01-16T21:47:13.493Z,96.10
2024-01-16T21:49:40.659Z,1.00
2024-01-16T21:52:08.504Z,6.20
2024-01-16T21:54:35.580Z,37.20
2024-01-16T21:57:02.862Z,97.30
2024-01-16T21:59:29.895Z,69.20
2024-01-16T22:01:56.977Z,58.80
2024-01-16T22:04:24.088Z,99.90
2024-01-16T22:06:51.127Z,52.80
2024-01-16T22:09:22.076Z,94.00
2024-01-16T22:11:50.090Z,99.90
2024-01-16T22:14:17.281Z,99.90
2024-01-16T22:16:44.458Z,99.90
2024-01-16T22:19:11.509Z,94.60
2024-01-16T22:21:38.637Z,99.90
2024-01-16T22:24:06.205Z,99.90
2024-01-16T22:26:33.387Z,71.10
2024-01-16T22:29:00.913Z,77.30
2024-01-16T22:31:28.183Z,99.90
2024-01-16T22:33:55.579Z,99.90
2024-01-16T22:36:22.840Z,92.00
2024-01-16T22:38:50.024Z,91.30
2024-01-16T22:41:17.272Z,73.60
2024-01-16T22:43:47.597Z,1.00
2024-01-16T22:46:14.621Z,1.00
2024-01-16T22:48:41.980Z,6.60
2024-01-16T22:51:10.470Z,1.00
2024-01-16T22:53:37.827Z,1.00
2024-01-16T22:56:05.595Z,1.00
2024-01-16T22:58:33.785Z,1.00
2024-01-16T23:01:02.225Z,1.00
2024-01-16T23:03:30.724Z,1.00
2024-01-16T23:05:58.220Z,1.00
2024-01-16T23:08:25.426Z,1.00
2024-01-16T23:10:55.206Z,1.00
2024-01-16T23:13:22.842Z,1.00
2024-01-16T23:15:50.065Z,1.00
2024-01-16T23:18:17.425Z,11.60
2024-01-16T23:20:45.966Z,27.70
2024-01-16T23:23:13.731Z,17.30
2024-01-16T23:25:40.967Z,4.10
2024-01-16T23:28:08.318Z,16.90
2024-01-16T23:30:38.063Z,1.00
2024-01-16T23:33:07.069Z,15.70
2024-01-16T23:35:34.334Z,1.00
2024-01-16T23:38:01.442Z,1.00
2024-01-16T23:40:28.700Z,1.00
2024-01-16T23:42:56.806Z,1.00
2024-01-16T23:45:30.514Z,1.00
2024-01-16T23:48:00.683Z,1.00
2024-01-16T23:50:27.933Z,1.00
2024-01-16T23:52:55.003Z,1.00
2024-01-16T23:55:22.644Z,1.00
2024-01-16T23:57:50.164Z,1.00
