createdAt,value
2022-09-05T00:02:03.085Z,62.33
2022-09-05T00:05:07.141Z,62.22
2022-09-05T00:07:58.726Z,61.87
2022-09-05T00:11:39.370Z,62.68
2022-09-05T00:14:14.413Z,62.40
2022-09-05T00:16:56.214Z,62.18
2022-09-05T00:24:27.564Z,62.41
2022-09-05T00:24:35.702Z,62.45
2022-09-05T00:25:53.236Z,62.32
2022-09-05T00:28:31.091Z,62.65
2022-09-05T00:31:53.353Z,62.29
2022-09-05T00:34:48.447Z,62.66
2022-09-05T00:37:37.135Z,62.75
2022-09-05T00:40:39.332Z,63.06
2022-09-05T00:43:10.010Z,62.89
2022-09-05T00:45:47.616Z,63.20
2022-09-05T00:48:25.688Z,63.18
2022-09-05T00:51:01.261Z,62.77
2022-09-05T00:53:33.935Z,62.96
2022-09-05T00:56:18.887Z,63.57
2022-09-05T00:59:03.982Z,63.11
2022-09-05T01:01:59.220Z,63.43
2022-09-05T01:05:03.701Z,62.95
2022-09-05T01:07:44.188Z,63.29
2022-09-05T01:10:31.714Z,63.74
2022-09-05T01:13:09.163Z,64.18
2022-09-05T01:15:59.854Z,63.81
2022-09-05T01:19:19.317Z,64.19
2022-09-05T01:21:51.542Z,63.93
2022-09-05T01:24:27.759Z,64.13
2022-09-05T01:27:00.446Z,64.16
2022-09-05T01:29:50.334Z,64.28
2022-09-05T01:32:45.777Z,64.22
2022-09-05T01:35:28.018Z,64.72
2022-09-05T01:38:06.358Z,64.37
2022-09-05T01:41:18.923Z,64.65
2022-09-05T01:44:10.880Z,65.03
2022-09-05T01:46:59.022Z,65.29
2022-09-05T01:49:46.498Z,65.47
2022-09-05T01:52:59.702Z,65.51
2022-09-05T01:56:06.195Z,65.20
2022-09-05T01:59:15.523Z,65.28
2022-09-05T02:02:14.459Z,66.13
2022-09-05T02:05:08.653Z,65.88
2022-09-05T02:07:38.227Z,65.88
2022-09-05T02:10:10.666Z,66.38
2022-09-05T02:13:20.779Z,66.04
2022-09-05T02:16:01.456Z,66.00
2022-09-05T02:18:54.293Z,65.82
2022-09-05T02:21:33.459Z,66.07
2022-09-05T02:24:13.480Z,66.26
2022-09-05T02:26:52.317Z,66.49
2022-09-05T02:29:30.665Z,66.40
2022-09-05T02:32:12.420Z,66.72
2022-09-05T02:35:00.353Z,66.24
2022-09-05T02:38:33.108Z,66.33
2022-09-05T02:45:11.602Z,66.96
2022-09-05T02:45:20.340Z,67.07
2022-09-05T02:46:33.623Z,66.79
2022-09-05T02:49:11.071Z,66.99
2022-09-05T02:57:26.301Z,67.24
2022-09-05T02:57:40.243Z,67.41
2022-09-05T02:58:07.574Z,67.01
2022-09-05T03:00:44.441Z,67.37
2022-09-05T03:03:27.168Z,67.08
2022-09-05T03:05:58.992Z,67.21
2022-09-05T03:08:31.614Z,67.51
2022-09-05T03:11:03.955Z,67.56
2022-09-05T03:13:58.035Z,67.48
2022-09-05T03:16:47.094Z,67.53
2022-09-05T03:19:46.151Z,67.39
2022-09-05T03:22:44.365Z,67.27
2022-09-05T03:25:36.772Z,67.63
2022-09-05T03:28:09.363Z,67.43
2022-09-05T03:30:48.450Z,67.73
2022-09-05T03:33:37.011Z,67.73
2022-09-05T03:36:28.313Z,67.83
2022-09-05T03:39:22.250Z,67.81
2022-09-05T03:42:14.808Z,67.52
2022-09-05T03:44:44.406Z,68.12
2022-09-05T03:48:02.000Z,68.00
2022-09-05T03:56:58.248Z,68.24
2022-09-05T03:57:27.457Z,68.48
2022-09-05T03:57:33.797Z,68.68
2022-09-05T04:00:10.435Z,68.43
2022-09-05T04:07:32.411Z,68.73
2022-09-05T04:08:26.020Z,68.50
2022-09-05T04:08:55.415Z,68.30
2022-09-05T04:11:37.717Z,68.42
2022-09-05T04:14:13.150Z,68.32
2022-09-05T04:17:03.471Z,68.23
2022-09-05T04:19:49.061Z,68.48
2022-09-05T04:22:25.284Z,68.41
2022-09-05T04:25:13.314Z,68.65
2022-09-05T04:28:01.459Z,68.73
2022-09-05T04:30:49.094Z,68.79
2022-09-05T04:33:35.988Z,68.80
2022-09-05T04:36:18.604Z,68.76
2022-09-05T04:38:45.839Z,69.07
2022-09-05T04:41:14.613Z,68.99
2022-09-05T04:43:48.148Z,69.06
2022-09-05T04:46:32.076Z,69.04
2022-09-05T04:49:20.488Z,69.14
2022-09-05T04:52:00.405Z,69.23
2022-09-05T04:54:48.953Z,69.38
2022-09-05T04:57:54.099Z,70.19
2022-09-05T05:04:43.951Z,69.69
2022-09-05T05:06:10.846Z,66.84
2022-09-05T05:06:38.204Z,66.23
2022-09-05T05:09:22.346Z,65.07
2022-09-05T05:17:18.008Z,63.31
2022-09-05T05:18:11.491Z,63.39
2022-09-05T05:18:36.490Z,62.96
2022-09-05T05:20:52.895Z,61.84
2022-09-05T05:23:35.419Z,61.73
2022-09-05T05:26:08.852Z,61.01
2022-09-05T05:28:52.007Z,60.97
2022-09-05T05:31:28.892Z,60.28
2022-09-05T05:34:02.217Z,60.05
2022-09-05T05:36:36.843Z,59.52
2022-09-05T05:39:25.256Z,59.63
2022-09-05T05:41:54.575Z,59.19
2022-09-05T05:44:34.891Z,59.26
2022-09-05T05:47:31.567Z,58.91
2022-09-05T05:50:36.465Z,59.27
2022-09-05T05:53:43.043Z,58.99
2022-09-05T05:56:52.521Z,58.43
2022-09-05T05:59:28.118Z,58.50
2022-09-05T06:02:13.066Z,58.02
2022-09-05T06:04:45.423Z,57.99
2022-09-05T06:07:25.457Z,58.06
2022-09-05T06:14:51.679Z,58.50
2022-09-05T06:14:59.172Z,57.83
2022-09-05T06:16:10.927Z,57.48
2022-09-05T06:19:05.578Z,56.82
2022-09-05T06:22:11.120Z,56.08
2022-09-05T06:25:07.690Z,56.03
2022-09-05T06:28:05.625Z,55.13
2022-09-05T06:30:45.388Z,55.01
2022-09-05T06:33:25.962Z,54.68
2022-09-05T06:36:24.510Z,54.85
2022-09-05T06:39:17.413Z,53.86
2022-09-05T06:42:39.127Z,53.59
2022-09-05T06:45:28.423Z,53.20
2022-09-05T06:48:06.005Z,53.17
2022-09-05T06:51:07.859Z,52.95
2022-09-05T06:53:53.458Z,52.33
2022-09-05T06:56:26.730Z,52.52
2022-09-05T06:59:18.072Z,52.63
2022-09-05T07:02:12.574Z,52.36
2022-09-05T07:05:24.508Z,52.54
2022-09-05T07:07:32.196Z,53.54
2022-09-05T07:10:22.197Z,52.96
2022-09-05T07:13:08.360Z,52.29
2022-09-05T07:15:58.428Z,52.28
2022-09-05T07:18:43.727Z,51.83
2022-09-05T07:21:35.765Z,51.61
2022-09-05T07:24:09.627Z,51.79
2022-09-05T07:26:54.757Z,51.97
2022-09-05T07:29:32.561Z,52.19
2022-09-05T07:32:01.547Z,51.40
2022-09-05T07:34:30.584Z,51.57
2022-09-05T07:37:14.932Z,51.65
2022-09-05T07:39:54.724Z,50.88
2022-09-05T07:42:28.819Z,50.31
2022-09-05T07:45:00.461Z,50.38
2022-09-05T07:47:33.856Z,50.32
2022-09-05T07:51:13.619Z,49.96
2022-09-05T07:56:56.723Z,50.38
2022-09-05T07:57:01.708Z,49.81
2022-09-05T07:58:41.469Z,50.08
2022-09-05T08:01:13.796Z,49.99
2022-09-05T08:03:42.846Z,49.44
2022-09-05T08:07:45.554Z,49.73
2022-09-05T08:10:06.771Z,49.75
2022-09-05T08:12:09.813Z,49.51
2022-09-05T08:14:44.918Z,49.24
2022-09-05T08:17:26.441Z,48.71
2022-09-05T08:20:14.387Z,48.31
2022-09-05T08:22:59.007Z,48.78
2022-09-05T08:25:41.535Z,48.34
2022-09-05T08:28:37.634Z,47.62
2022-09-05T08:31:24.407Z,47.25
2022-09-05T08:33:57.298Z,46.92
2022-09-05T08:36:38.859Z,46.52
2022-09-05T08:39:07.983Z,47.04
2022-09-05T08:42:07.903Z,46.66
2022-09-05T08:46:41.511Z,46.65
2022-09-05T08:48:13.326Z,45.67
2022-09-05T08:51:02.666Z,46.02
2022-09-05T08:53:46.926Z,45.87
2022-09-05T08:56:27.031Z,45.40
2022-09-05T08:59:27.791Z,45.32
2022-09-05T09:02:45.483Z,45.21
2022-09-05T09:05:14.384Z,44.26
2022-09-05T09:07:51.082Z,44.29
2022-09-05T09:10:57.378Z,44.39
2022-09-05T09:13:52.239Z,44.15
2022-09-05T09:16:40.711Z,43.60
2022-09-05T09:19:28.948Z,42.69
2022-09-05T09:22:40.013Z,42.19
2022-09-05T09:25:25.881Z,42.32
2022-09-05T09:28:43.588Z,42.51
2022-09-05T09:30:59.494Z,42.27
2022-09-05T09:33:51.576Z,42.12
2022-09-05T09:36:20.828Z,42.15
2022-09-05T09:39:38.693Z,41.30
2022-09-05T09:42:33.416Z,41.29
2022-09-05T09:45:34.638Z,41.76
2022-09-05T09:48:12.847Z,41.52
2022-09-05T09:50:58.530Z,41.56
2022-09-05T09:53:58.028Z,41.51
2022-09-05T09:56:58.250Z,41.48
2022-09-05T09:59:59.947Z,41.36
2022-09-05T10:05:41.485Z,41.14
2022-09-05T10:10:45.322Z,40.70
2022-09-05T10:10:48.643Z,40.46
2022-09-05T10:12:12.823Z,40.00
2022-09-05T10:15:30.516Z,40.23
2022-09-05T10:17:55.267Z,39.85
2022-09-05T10:21:17.048Z,39.71
2022-09-05T10:24:08.667Z,39.37
2022-09-05T10:26:41.067Z,38.51
2022-09-05T10:29:37.701Z,38.54
2022-09-05T10:34:16.047Z,38.17
2022-09-05T10:35:22.517Z,38.30
2022-09-05T10:37:56.265Z,38.72
2022-09-05T10:40:26.432Z,38.41
2022-09-05T10:43:01.408Z,38.35
2022-09-05T10:45:51.795Z,38.17
2022-09-05T10:48:43.458Z,37.87
2022-09-05T10:51:27.809Z,37.62
2022-09-05T10:54:04.084Z,37.22
2022-09-05T10:56:45.601Z,36.79
2022-09-05T11:02:19.198Z,36.59
2022-09-05T11:02:37.474Z,35.62
2022-09-05T11:05:25.551Z,35.14
2022-09-05T11:08:29.427Z,35.26
2022-09-05T11:11:33.945Z,34.30
2022-09-05T11:14:07.360Z,34.03
2022-09-05T11:17:01.877Z,33.79
2022-09-05T11:19:50.333Z,33.94
2022-09-05T11:22:23.824Z,33.37
2022-09-05T11:25:03.631Z,33.26
2022-09-05T11:27:33.574Z,32.41
2022-09-05T11:30:06.705Z,33.32
2022-09-05T11:38:35.499Z,32.81
2022-09-05T11:39:57.099Z,32.18
2022-09-05T11:40:10.956Z,32.45
2022-09-05T11:42:44.483Z,30.67
2022-09-05T11:45:15.503Z,31.49
2022-09-05T11:48:12.909Z,30.57
2022-09-05T11:51:01.025Z,29.92
2022-09-05T11:53:57.268Z,29.70
2022-09-05T11:56:46.018Z,29.61
2022-09-05T11:59:33.387Z,29.31
2022-09-05T12:02:11.022Z,29.35
2022-09-05T12:05:50.592Z,29.38
2022-09-05T12:08:22.963Z,28.36
2022-09-05T12:11:17.447Z,26.57
2022-09-05T12:13:48.818Z,26.43
2022-09-05T12:16:29.973Z,26.78
2022-09-05T12:19:22.867Z,26.67
2022-09-05T12:22:25.297Z,26.67
2022-09-05T12:26:08.847Z,25.22
2022-09-05T12:29:28.005Z,25.83
2022-09-05T12:33:03.346Z,25.09
2022-09-05T12:40:21.416Z,24.79
2022-09-05T12:41:38.675Z,25.02
2022-09-05T12:41:42.271Z,24.79
2022-09-05T12:43:52.658Z,24.76
2022-09-05T12:46:05.728Z,24.56
2022-09-05T12:48:52.683Z,24.34
2022-09-05T12:51:47.059Z,24.00
2022-09-05T12:54:24.710Z,23.83
2022-09-05T13:00:20.127Z,24.16
2022-09-05T13:03:04.083Z,23.98
2022-09-05T13:03:10.947Z,24.46
2022-09-05T13:05:47.414Z,24.37
2022-09-05T13:08:21.118Z,24.32
2022-09-05T13:14:46.661Z,24.28
2022-09-05T13:14:54.225Z,23.81
2022-09-05T13:16:53.971Z,23.61
2022-09-05T13:19:29.759Z,23.99
2022-09-05T13:21:59.970Z,23.78
2022-09-05T13:24:32.293Z,24.05
2022-09-05T13:27:13.739Z,23.96
2022-09-05T13:31:24.863Z,23.41
2022-09-05T13:38:01.200Z,23.72
2022-09-05T13:38:13.583Z,23.76
2022-09-05T13:39:04.347Z,23.06
2022-09-05T13:41:35.422Z,23.18
2022-09-05T13:44:27.442Z,22.71
2022-09-05T13:47:28.754Z,23.16
2022-09-05T13:50:16.560Z,22.87
2022-09-05T13:52:52.555Z,22.45
2022-09-05T13:55:25.214Z,21.93
2022-09-05T13:57:58.535Z,22.44
2022-09-05T14:00:39.994Z,23.86
2022-09-05T14:03:31.753Z,24.03
2022-09-05T14:06:46.536Z,24.08
2022-09-05T14:09:37.070Z,24.24
2022-09-05T14:12:08.399Z,24.55
2022-09-05T14:15:11.623Z,22.95
2022-09-05T14:18:02.271Z,22.77
2022-09-05T14:21:14.746Z,21.59
2022-09-05T14:23:53.788Z,22.49
2022-09-05T14:26:23.609Z,23.99
2022-09-05T14:29:02.597Z,24.30
2022-09-05T14:37:35.955Z,24.85
2022-09-05T14:37:44.465Z,24.67
2022-09-05T14:38:05.821Z,23.70
2022-09-05T14:41:20.367Z,23.20
2022-09-05T14:44:15.634Z,22.19
2022-09-05T14:47:35.211Z,22.23
2022-09-05T14:50:17.627Z,23.15
2022-09-05T14:57:28.616Z,24.67
2022-09-05T15:02:46.197Z,26.32
2022-09-05T15:02:52.716Z,25.74
2022-09-05T15:05:03.092Z,26.85
2022-09-05T15:07:40.489Z,27.38
2022-09-05T15:12:17.198Z,27.05
2022-09-05T15:13:20.557Z,27.12
2022-09-05T15:16:02.197Z,26.88
2022-09-05T15:18:39.588Z,26.44
2022-09-05T15:21:34.584Z,25.76
2022-09-05T15:24:04.063Z,23.89
2022-09-05T15:26:36.221Z,23.22
2022-09-05T15:29:13.688Z,21.79
2022-09-05T15:31:41.998Z,24.42
2022-09-05T15:34:26.778Z,26.30
2022-09-05T15:36:56.291Z,27.13
2022-09-05T15:39:35.815Z,27.62
2022-09-05T15:42:21.415Z,29.62
2022-09-05T15:45:08.827Z,30.34
2022-09-05T15:47:37.053Z,31.74
2022-09-05T15:50:21.859Z,32.84
2022-09-05T15:52:55.045Z,33.58
2022-09-05T15:55:24.682Z,34.91
2022-09-05T15:57:56.927Z,35.85
2022-09-05T16:00:41.222Z,36.92
2022-09-05T16:05:08.916Z,36.64
2022-09-05T16:10:33.767Z,36.43
2022-09-05T16:10:49.692Z,36.79
2022-09-05T16:14:39.632Z,35.20
2022-09-05T16:23:20.766Z,36.41
2022-09-05T16:23:28.822Z,35.05
2022-09-05T16:23:40.446Z,39.15
2022-09-05T16:26:25.358Z,41.16
2022-09-05T16:29:01.924Z,44.84
2022-09-05T16:31:45.542Z,46.79
2022-09-05T16:34:42.812Z,50.06
2022-09-05T16:37:41.091Z,50.21
2022-09-05T16:40:19.306Z,51.38
2022-09-05T16:42:49.522Z,52.73
2022-09-05T16:45:19.161Z,53.48
2022-09-05T16:48:25.269Z,53.06
2022-09-05T16:51:15.304Z,53.72
2022-09-05T16:54:20.511Z,53.91
2022-09-05T16:56:59.933Z,53.81
2022-09-05T16:59:30.652Z,55.11
2022-09-05T17:02:07.443Z,54.67
2022-09-05T17:05:03.671Z,54.17
2022-09-05T17:07:43.698Z,53.88
2022-09-05T17:10:25.686Z,53.93
2022-09-05T17:12:55.982Z,53.48
2022-09-05T17:15:28.418Z,53.22
2022-09-05T17:18:19.487Z,52.86
2022-09-05T17:20:53.805Z,53.27
2022-09-05T17:29:19.599Z,54.75
2022-09-05T17:29:25.036Z,56.39
2022-09-05T17:32:51.529Z,57.41
2022-09-05T17:35:42.804Z,56.36
2022-09-05T17:38:36.839Z,56.21
2022-09-05T17:41:18.990Z,55.65
2022-09-05T17:43:58.197Z,57.23
2022-09-05T17:46:29.082Z,57.94
2022-09-05T17:49:18.896Z,59.35
2022-09-05T17:51:50.860Z,60.29
2022-09-05T17:54:22.491Z,60.98
2022-09-05T17:56:49.817Z,61.01
2022-09-05T17:59:19.363Z,60.90
2022-09-05T18:02:09.579Z,60.74
2022-09-05T18:04:50.109Z,60.76
2022-09-05T18:07:19.813Z,61.32
2022-09-05T18:10:03.565Z,62.24
2022-09-05T18:13:12.562Z,62.16
2022-09-05T18:15:32.737Z,62.62
2022-09-05T18:18:05.954Z,62.78
2022-09-05T18:20:45.647Z,62.48
2022-09-05T18:23:39.337Z,61.95
2022-09-05T18:26:24.378Z,61.29
2022-09-05T18:29:20.448Z,60.01
2022-09-05T18:31:51.972Z,61.70
2022-09-05T18:34:21.422Z,60.69
2022-09-05T18:36:58.050Z,60.90
2022-09-05T18:39:27.327Z,61.26
2022-09-05T18:42:07.075Z,62.05
2022-09-05T18:45:02.034Z,62.74
2022-09-05T18:47:53.269Z,63.42
2022-09-05T18:50:32.549Z,63.87
2022-09-05T18:53:08.700Z,64.29
2022-09-05T18:56:12.658Z,64.61
2022-09-05T18:58:34.332Z,64.77
2022-09-05T19:01:43.712Z,64.63
2022-09-05T19:04:39.210Z,65.21
2022-09-05T19:07:12.224Z,65.74
2022-09-05T19:09:57.361Z,66.49
2022-09-05T19:12:32.154Z,67.12
2022-09-05T19:15:07.010Z,67.34
2022-09-05T19:17:47.085Z,67.32
2022-09-05T19:20:31.704Z,67.00
2022-09-05T19:23:10.443Z,66.88
2022-09-05T19:25:46.527Z,66.15
2022-09-05T19:36:45.284Z,64.27
2022-09-05T19:36:45.402Z,65.62
2022-09-05T19:37:04.341Z,63.51
2022-09-05T19:37:27.434Z,63.17
2022-09-05T19:46:40.243Z,62.66
2022-09-05T19:47:37.067Z,62.46
2022-09-05T19:47:46.419Z,62.83
2022-09-05T19:48:26.314Z,63.82
2022-09-05T19:51:16.228Z,64.12
2022-09-05T19:53:53.949Z,64.60
2022-09-05T19:56:33.517Z,64.94
2022-09-05T19:59:00.204Z,65.60
2022-09-05T20:01:27.412Z,65.46
2022-09-05T20:03:54.478Z,65.36
2022-09-05T20:06:29.842Z,65.60
2022-09-05T20:09:08.923Z,65.45
2022-09-05T20:11:45.286Z,65.14
2022-09-05T20:14:22.168Z,64.91
2022-09-05T20:16:50.425Z,64.25
2022-09-05T20:19:37.547Z,64.17
2022-09-05T20:22:47.828Z,63.76
2022-09-05T20:24:59.139Z,63.64
2022-09-05T20:27:29.490Z,63.09
2022-09-05T20:30:03.856Z,63.50
2022-09-05T20:32:39.523Z,64.59
2022-09-05T20:37:50.296Z,64.93
2022-09-05T20:43:23.808Z,64.77
2022-09-05T20:43:24.923Z,64.77
2022-09-05T20:43:56.530Z,64.56
2022-09-05T20:50:26.029Z,64.35
2022-09-05T20:54:07.459Z,64.09
2022-09-05T20:54:22.575Z,64.16
2022-09-05T20:55:39.977Z,63.92
2022-09-05T20:58:31.910Z,63.74
2022-09-05T21:01:22.974Z,64.19
2022-09-05T21:04:08.115Z,64.55
2022-09-05T21:06:36.648Z,64.34
2022-09-05T21:09:12.439Z,64.68
2022-09-05T21:11:39.881Z,64.62
2022-09-05T21:14:07.619Z,64.39
2022-09-05T21:16:42.767Z,64.39
2022-09-05T21:19:23.496Z,64.70
2022-09-05T21:22:02.068Z,64.84
2022-09-05T21:24:29.069Z,65.08
2022-09-05T21:27:22.699Z,65.10
2022-09-05T21:29:58.720Z,64.64
2022-09-05T21:32:33.418Z,60.75
2022-09-05T21:35:31.108Z,58.26
2022-09-05T21:37:53.650Z,57.17
2022-09-05T21:40:21.283Z,55.07
2022-09-05T21:44:25.392Z,54.22
2022-09-05T21:47:39.458Z,52.80
2022-09-05T21:48:24.322Z,51.54
2022-09-05T21:50:54.355Z,51.31
2022-09-05T21:59:11.611Z,51.43
2022-09-05T21:59:18.404Z,50.97
2022-09-05T21:59:41.696Z,51.68
2022-09-05T22:02:16.553Z,52.78
2022-09-05T22:04:43.475Z,53.86
2022-09-05T22:07:32.413Z,54.52
2022-09-05T22:10:00.931Z,55.90
2022-09-05T22:12:31.430Z,56.64
2022-09-05T22:15:04.557Z,56.48
2022-09-05T22:17:46.669Z,56.85
2022-09-05T22:20:16.173Z,57.81
2022-09-05T22:22:43.538Z,58.21
2022-09-05T22:25:30.449Z,58.91
2022-09-05T22:28:16.559Z,60.00
2022-09-05T22:30:43.726Z,60.86
2022-09-05T22:33:12.069Z,61.81
2022-09-05T22:35:40.176Z,63.30
2022-09-05T22:38:12.612Z,64.19
2022-09-05T22:40:41.533Z,64.67
2022-09-05T22:43:09.989Z,65.92
2022-09-05T22:45:38.342Z,66.01
2022-09-05T22:48:13.208Z,65.96
2022-09-05T22:50:41.672Z,66.12
2022-09-05T22:53:09.787Z,66.67
2022-09-05T22:55:38.930Z,67.92
2022-09-05T22:58:07.793Z,69.02
2022-09-05T23:00:35.079Z,69.20
2022-09-05T23:03:04.220Z,69.61
2022-09-05T23:05:32.261Z,70.08
2022-09-05T23:08:04.016Z,70.52
2022-09-05T23:10:31.478Z,71.61
2022-09-05T23:12:58.948Z,73.00
2022-09-05T23:15:26.550Z,73.37
2022-09-05T23:17:58.921Z,73.73
2022-09-05T23:20:27.888Z,73.92
2022-09-05T23:22:54.674Z,73.78
2022-09-05T23:25:22.362Z,73.95
2022-09-05T23:27:49.624Z,73.84
2022-09-05T23:30:16.982Z,73.88
2022-09-05T23:32:45.353Z,73.89
2022-09-05T23:35:12.013Z,74.15
2022-09-05T23:37:41.374Z,74.43
2022-09-05T23:40:09.183Z,74.88
2022-09-05T23:42:35.771Z,75.12
2022-09-05T23:45:02.328Z,74.91
2022-09-05T23:47:29.739Z,74.81
2022-09-05T23:49:56.486Z,75.23
2022-09-05T23:52:23.089Z,75.39
2022-09-05T23:54:49.758Z,76.12
2022-09-05T23:57:21.910Z,76.33
2022-09-05T23:59:48.506Z,76.88
