createdAt,value
2023-03-07T00:01:08.854Z,4.50
2023-03-07T00:03:36.899Z,4.51
2023-03-07T00:06:06.785Z,4.55
2023-03-07T00:08:34.043Z,4.58
2023-03-07T00:11:02.527Z,4.59
2023-03-07T00:13:33.480Z,4.61
2023-03-07T00:16:14.829Z,4.59
2023-03-07T00:18:42.430Z,4.62
2023-03-07T00:21:11.477Z,4.61
2023-03-07T00:23:40.686Z,4.61
2023-03-07T00:26:12.131Z,4.63
2023-03-07T00:28:39.095Z,4.62
2023-03-07T00:31:08.410Z,4.63
2023-03-07T00:33:35.703Z,4.59
2023-03-07T00:36:08.715Z,4.60
2023-03-07T00:38:35.888Z,4.60
2023-03-07T00:41:08.214Z,4.61
2023-03-07T00:43:35.432Z,4.63
2023-03-07T00:46:03.090Z,4.62
2023-03-07T00:48:30.728Z,4.59
2023-03-07T00:50:57.725Z,4.60
2023-03-07T00:53:25.124Z,4.59
2023-03-07T00:55:55.447Z,4.62
2023-03-07T00:58:22.427Z,4.64
2023-03-07T01:00:49.369Z,4.64
2023-03-07T01:03:15.900Z,4.64
2023-03-07T01:05:42.448Z,4.65
2023-03-07T01:08:09.485Z,4.69
2023-03-07T01:10:36.107Z,4.66
2023-03-07T01:13:03.119Z,4.69
2023-03-07T01:15:29.990Z,4.69
2023-03-07T01:17:56.942Z,4.71
2023-03-07T01:20:23.807Z,4.75
2023-03-07T01:22:50.388Z,4.76
2023-03-07T01:25:16.988Z,4.76
2023-03-07T01:27:43.639Z,4.76
2023-03-07T01:30:10.788Z,4.75
2023-03-07T01:32:37.355Z,4.72
2023-03-07T01:35:05.097Z,4.77
2023-03-07T01:37:31.733Z,4.75
2023-03-07T01:39:58.273Z,4.70
2023-03-07T01:42:24.856Z,4.65
2023-03-07T01:45:02.915Z,4.66
2023-03-07T01:47:29.502Z,4.67
2023-03-07T01:49:56.886Z,4.67
2023-03-07T01:52:28.138Z,4.67
2023-03-07T01:54:58.518Z,4.66
2023-03-07T01:57:31.838Z,4.67
2023-03-07T02:00:01.802Z,4.66
2023-03-07T02:02:29.920Z,4.69
2023-03-07T02:05:38.201Z,4.68
2023-03-07T02:08:08.598Z,4.70
2023-03-07T02:10:36.804Z,4.72
2023-03-07T02:13:06.056Z,4.70
2023-03-07T02:15:34.669Z,4.64
2023-03-07T02:18:02.462Z,4.59
2023-03-07T02:20:42.688Z,4.57
2023-03-07T02:23:13.951Z,4.57
2023-03-07T02:25:52.636Z,4.60
2023-03-07T02:28:19.395Z,4.59
2023-03-07T02:30:57.184Z,4.54
2023-03-07T02:33:26.766Z,4.58
2023-03-07T02:35:56.838Z,4.62
2023-03-07T02:38:25.066Z,4.62
2023-03-07T02:40:54.871Z,4.60
2023-03-07T02:43:22.909Z,4.60
2023-03-07T02:45:50.696Z,4.62
2023-03-07T02:48:17.441Z,4.61
2023-03-07T02:50:44.140Z,4.61
2023-03-07T02:53:10.887Z,4.62
2023-03-07T02:55:37.720Z,4.60
2023-03-07T02:58:04.381Z,4.59
2023-03-07T03:00:31.532Z,4.55
2023-03-07T03:02:58.484Z,4.52
2023-03-07T03:05:25.112Z,4.50
2023-03-07T03:07:52.041Z,4.48
2023-03-07T03:10:18.810Z,4.46
2023-03-07T03:12:45.600Z,4.49
2023-03-07T03:15:12.669Z,4.47
2023-03-07T03:17:39.439Z,4.44
2023-03-07T03:20:07.784Z,4.47
2023-03-07T03:22:34.512Z,4.50
2023-03-07T03:25:01.196Z,4.49
2023-03-07T03:27:27.743Z,4.52
2023-03-07T03:29:55.098Z,4.48
2023-03-07T03:32:21.896Z,4.49
2023-03-07T03:34:48.495Z,4.54
2023-03-07T03:37:17.450Z,4.52
2023-03-07T03:39:44.045Z,4.51
2023-03-07T03:42:10.593Z,4.49
2023-03-07T03:44:39.552Z,4.48
2023-03-07T03:47:06.258Z,4.48
2023-03-07T03:49:33.173Z,4.45
2023-03-07T03:51:59.796Z,4.46
2023-03-07T03:54:26.412Z,4.46
2023-03-07T03:56:55.697Z,4.48
2023-03-07T03:59:22.708Z,4.48
2023-03-07T04:01:50.344Z,4.45
2023-03-07T04:04:17.137Z,4.45
2023-03-07T04:06:43.809Z,4.48
2023-03-07T04:09:10.961Z,4.48
2023-03-07T04:11:37.644Z,4.51
2023-03-07T04:14:04.508Z,4.52
2023-03-07T04:16:31.266Z,4.55
2023-03-07T04:18:58.443Z,4.61
2023-03-07T04:21:26.041Z,4.56
2023-03-07T04:23:55.738Z,4.56
2023-03-07T04:26:23.267Z,4.51
2023-03-07T04:28:50.013Z,4.54
2023-03-07T04:31:22.664Z,4.53
2023-03-07T04:33:50.774Z,4.56
2023-03-07T04:36:17.880Z,4.55
2023-03-07T04:38:46.129Z,4.61
2023-03-07T04:41:30.786Z,4.55
2023-03-07T04:43:57.496Z,4.51
2023-03-07T04:46:26.242Z,4.49
2023-03-07T04:48:52.999Z,4.50
2023-03-07T04:51:19.662Z,4.49
2023-03-07T04:53:48.789Z,4.54
2023-03-07T04:56:16.312Z,4.54
2023-03-07T04:58:44.111Z,4.54
2023-03-07T05:01:11.119Z,4.59
2023-03-07T05:03:37.766Z,4.52
2023-03-07T05:06:07.403Z,4.47
2023-03-07T05:08:34.957Z,4.47
2023-03-07T05:11:01.846Z,4.40
2023-03-07T05:13:28.473Z,4.39
2023-03-07T05:15:57.310Z,4.40
2023-03-07T05:18:24.473Z,4.41
2023-03-07T05:20:51.736Z,4.43
2023-03-07T05:23:20.304Z,4.40
2023-03-07T05:25:47.160Z,4.42
2023-03-07T05:28:14.796Z,4.41
2023-03-07T05:30:41.487Z,4.45
2023-03-07T05:33:08.076Z,4.48
2023-03-07T05:35:34.908Z,4.46
2023-03-07T05:38:01.507Z,4.46
2023-03-07T05:40:28.218Z,4.46
2023-03-07T05:42:54.857Z,4.46
2023-03-07T05:45:21.621Z,4.45
2023-03-07T05:47:48.249Z,4.44
2023-03-07T05:50:15.035Z,4.47
2023-03-07T05:52:42.131Z,4.47
2023-03-07T05:55:09.263Z,4.50
2023-03-07T05:57:35.991Z,4.46
2023-03-07T06:00:02.730Z,4.44
2023-03-07T06:02:29.346Z,4.47
2023-03-07T06:04:55.939Z,4.46
2023-03-07T06:07:22.737Z,4.44
2023-03-07T06:09:49.376Z,4.51
2023-03-07T06:12:15.989Z,4.49
2023-03-07T06:14:42.654Z,4.44
2023-03-07T06:17:09.217Z,4.45
2023-03-07T06:19:35.871Z,4.41
2023-03-07T06:22:02.537Z,4.45
2023-03-07T06:24:29.160Z,4.49
2023-03-07T06:26:55.873Z,4.48
2023-03-07T06:29:22.560Z,4.60
2023-03-07T06:31:49.310Z,4.70
2023-03-07T06:34:16.139Z,4.82
2023-03-07T06:36:42.874Z,4.83
2023-03-07T06:39:09.445Z,4.90
2023-03-07T06:41:36.242Z,4.92
2023-03-07T06:44:02.930Z,4.89
2023-03-07T06:46:29.717Z,4.95
2023-03-07T06:48:56.578Z,4.98
2023-03-07T06:51:23.165Z,4.95
2023-03-07T06:53:49.849Z,5.01
2023-03-07T06:56:16.608Z,5.02
2023-03-07T06:58:43.237Z,4.99
2023-03-07T07:01:19.332Z,4.93
2023-03-07T07:03:45.949Z,4.95
2023-03-07T07:06:12.869Z,4.94
2023-03-07T07:08:39.647Z,4.88
2023-03-07T07:11:08.719Z,4.88
2023-03-07T07:13:35.396Z,4.86
2023-03-07T07:16:07.080Z,4.78
2023-03-07T07:18:34.228Z,4.78
2023-03-07T07:21:01.405Z,4.74
2023-03-07T07:23:28.399Z,4.73
2023-03-07T07:25:55.638Z,4.72
2023-03-07T07:28:23.039Z,4.69
2023-03-07T07:30:49.675Z,4.69
2023-03-07T07:33:16.580Z,4.69
2023-03-07T07:35:44.169Z,4.72
2023-03-07T07:38:10.914Z,4.71
2023-03-07T07:40:37.586Z,4.70
2023-03-07T07:43:04.427Z,4.76
2023-03-07T07:45:31.071Z,4.78
2023-03-07T07:47:57.710Z,4.76
2023-03-07T07:50:24.715Z,4.73
2023-03-07T07:52:53.380Z,4.73
2023-03-07T07:55:20.189Z,4.69
2023-03-07T07:57:46.807Z,4.73
2023-03-07T08:00:14.391Z,4.75
2023-03-07T08:02:41.188Z,4.72
2023-03-07T08:05:10.388Z,4.73
2023-03-07T08:07:39.513Z,4.77
2023-03-07T08:10:06.764Z,4.72
2023-03-07T08:12:33.751Z,4.69
2023-03-07T08:15:00.598Z,4.72
2023-03-07T08:17:29.761Z,4.71
2023-03-07T08:20:01.698Z,4.74
2023-03-07T08:22:28.518Z,4.71
2023-03-07T08:24:55.155Z,4.74
2023-03-07T08:27:21.829Z,4.71
2023-03-07T08:29:49.685Z,4.73
2023-03-07T08:32:17.062Z,4.75
2023-03-07T08:34:43.694Z,4.75
2023-03-07T08:37:10.636Z,4.75
2023-03-07T08:39:37.257Z,4.80
2023-03-07T08:42:04.067Z,4.84
2023-03-07T08:44:30.743Z,4.76
2023-03-07T08:46:57.293Z,4.77
2023-03-07T08:49:24.353Z,4.78
2023-03-07T08:51:50.978Z,4.42
2023-03-07T08:54:17.605Z,4.34
2023-03-07T08:56:44.259Z,4.15
2023-03-07T08:59:10.845Z,4.09
2023-03-07T09:01:38.704Z,4.11
2023-03-07T09:04:06.124Z,4.09
2023-03-07T09:06:32.664Z,4.06
2023-03-07T09:08:59.267Z,4.04
2023-03-07T09:11:26.732Z,4.09
2023-03-07T09:13:53.509Z,4.06
2023-03-07T09:16:21.774Z,4.02
2023-03-07T09:18:48.385Z,4.08
2023-03-07T09:21:15.142Z,4.11
2023-03-07T09:23:43.261Z,4.15
2023-03-07T09:26:10.518Z,4.23
2023-03-07T09:28:37.096Z,4.08
2023-03-07T09:31:08.761Z,3.98
2023-03-07T09:33:35.463Z,3.84
2023-03-07T09:36:11.995Z,3.80
2023-03-07T09:38:40.123Z,3.76
2023-03-07T09:41:40.464Z,3.68
2023-03-07T09:44:28.454Z,3.58
2023-03-07T09:47:04.286Z,3.66
2023-03-07T09:49:40.364Z,3.60
2023-03-07T09:52:14.062Z,3.51
2023-03-07T09:54:45.748Z,3.56
2023-03-07T09:57:19.098Z,3.65
2023-03-07T10:00:29.800Z,3.61
2023-03-07T10:03:09.700Z,3.64
2023-03-07T10:05:43.266Z,3.75
2023-03-07T10:08:17.554Z,3.82
2023-03-07T10:10:57.246Z,3.84
2023-03-07T10:13:42.626Z,3.95
2023-03-07T10:16:15.584Z,3.91
2023-03-07T10:18:53.323Z,3.94
2023-03-07T10:21:43.875Z,3.97
2023-03-07T10:24:44.413Z,3.83
2023-03-07T10:27:13.301Z,3.88
2023-03-07T10:29:52.432Z,3.84
2023-03-07T10:32:21.193Z,3.84
2023-03-07T10:34:59.376Z,3.87
2023-03-07T10:37:40.932Z,3.92
2023-03-07T10:40:31.245Z,3.97
2023-03-07T10:42:59.580Z,3.97
2023-03-07T10:45:30.404Z,4.06
2023-03-07T10:48:05.173Z,4.10
2023-03-07T10:50:49.707Z,4.11
2023-03-07T10:53:28.813Z,3.95
2023-03-07T10:56:12.758Z,3.93
2023-03-07T10:58:39.547Z,3.94
2023-03-07T11:01:08.911Z,3.79
2023-03-07T11:03:51.543Z,3.81
2023-03-07T11:06:28.896Z,3.90
2023-03-07T11:08:56.518Z,3.99
2023-03-07T11:11:31.412Z,3.97
2023-03-07T11:14:11.797Z,4.06
2023-03-07T11:16:54.274Z,4.02
2023-03-07T11:19:52.789Z,3.89
2023-03-07T11:22:30.242Z,4.03
2023-03-07T11:25:07.493Z,3.99
2023-03-07T11:27:55.680Z,3.97
2023-03-07T11:30:28.516Z,4.07
2023-03-07T11:33:35.518Z,4.09
2023-03-07T11:36:04.254Z,4.17
2023-03-07T11:38:42.529Z,4.20
2023-03-07T11:41:22.537Z,4.26
2023-03-07T11:44:20.547Z,4.31
2023-03-07T11:47:16.111Z,4.33
2023-03-07T11:50:01.073Z,4.43
2023-03-07T11:52:53.100Z,4.39
2023-03-07T11:55:22.839Z,4.45
2023-03-07T11:58:16.547Z,4.44
2023-03-07T12:00:54.492Z,4.40
2023-03-07T12:03:20.981Z,4.40
2023-03-07T12:06:20.009Z,4.38
2023-03-07T12:09:01.709Z,4.30
2023-03-07T12:11:37.482Z,4.33
2023-03-07T12:14:04.101Z,4.38
2023-03-07T12:16:53.977Z,4.29
2023-03-07T12:19:51.650Z,4.34
2023-03-07T12:22:30.269Z,4.38
2023-03-07T12:25:16.954Z,4.35
2023-03-07T12:27:49.706Z,4.20
2023-03-07T12:30:25.929Z,4.31
2023-03-07T12:32:53.817Z,4.30
2023-03-07T12:35:31.771Z,4.26
2023-03-07T12:38:09.648Z,4.30
2023-03-07T12:40:47.272Z,4.29
2023-03-07T12:43:21.126Z,4.28
2023-03-07T12:46:09.153Z,4.30
2023-03-07T12:48:46.456Z,4.30
2023-03-07T12:51:31.346Z,4.31
2023-03-07T12:54:08.916Z,4.33
2023-03-07T12:56:56.686Z,4.38
2023-03-07T12:59:23.489Z,4.40
2023-03-07T13:02:01.867Z,4.37
2023-03-07T13:04:34.177Z,4.41
2023-03-07T13:07:08.738Z,4.43
2023-03-07T13:09:39.328Z,4.41
2023-03-07T13:12:16.354Z,4.33
2023-03-07T13:14:45.378Z,4.43
2023-03-07T13:17:35.522Z,4.47
2023-03-07T13:20:32.010Z,4.50
2023-03-07T13:23:10.973Z,4.50
2023-03-07T13:25:48.081Z,4.52
2023-03-07T13:28:45.636Z,4.54
2023-03-07T13:31:27.344Z,4.55
2023-03-07T13:33:54.042Z,4.63
2023-03-07T13:36:38.788Z,4.61
2023-03-07T13:39:35.158Z,4.64
2023-03-07T13:42:01.869Z,4.62
2023-03-07T13:44:37.847Z,4.66
2023-03-07T13:47:05.360Z,4.61
2023-03-07T13:49:40.885Z,4.51
2023-03-07T13:52:24.081Z,4.51
2023-03-07T13:54:51.923Z,4.46
2023-03-07T13:57:21.462Z,4.44
2023-03-07T13:59:50.136Z,4.44
2023-03-07T14:02:18.387Z,4.37
2023-03-07T14:04:55.967Z,4.32
2023-03-07T14:07:51.752Z,4.23
2023-03-07T14:10:23.138Z,4.31
2023-03-07T14:13:14.808Z,4.24
2023-03-07T14:16:11.821Z,4.30
2023-03-07T14:19:19.854Z,4.36
2023-03-07T14:22:10.234Z,4.27
2023-03-07T14:24:55.164Z,4.30
2023-03-07T14:27:21.778Z,4.31
2023-03-07T14:29:57.073Z,4.26
2023-03-07T14:32:30.159Z,4.26
2023-03-07T14:34:58.378Z,4.26
2023-03-07T14:37:27.736Z,4.25
2023-03-07T14:40:00.162Z,4.31
2023-03-07T14:42:45.130Z,4.20
2023-03-07T14:45:20.629Z,4.25
2023-03-07T14:47:50.724Z,4.23
2023-03-07T14:50:26.041Z,4.23
2023-03-07T14:53:27.239Z,4.22
2023-03-07T14:55:55.283Z,4.21
2023-03-07T14:58:26.664Z,4.26
2023-03-07T15:01:16.085Z,4.23
2023-03-07T15:03:54.285Z,4.20
2023-03-07T15:06:23.998Z,4.20
2023-03-07T15:08:52.408Z,4.13
2023-03-07T15:11:21.760Z,4.10
2023-03-07T15:14:02.157Z,4.11
2023-03-07T15:16:37.572Z,4.12
2023-03-07T15:19:09.222Z,4.18
2023-03-07T15:21:40.156Z,4.10
2023-03-07T15:24:18.555Z,4.14
2023-03-07T15:26:54.214Z,4.13
2023-03-07T15:29:24.145Z,4.13
2023-03-07T15:32:00.437Z,4.09
2023-03-07T15:34:35.464Z,4.12
2023-03-07T15:37:25.065Z,4.11
2023-03-07T15:40:06.960Z,4.07
2023-03-07T15:42:34.892Z,4.09
2023-03-07T15:45:03.980Z,4.03
2023-03-07T15:47:32.050Z,4.04
2023-03-07T15:50:04.963Z,3.99
2023-03-07T15:52:34.943Z,3.99
2023-03-07T15:55:08.320Z,4.02
2023-03-07T15:57:48.898Z,4.00
2023-03-07T16:00:20.206Z,3.97
2023-03-07T16:02:48.703Z,3.95
2023-03-07T16:05:24.369Z,3.99
2023-03-07T16:07:53.399Z,3.98
2023-03-07T16:10:21.393Z,3.93
2023-03-07T16:12:49.706Z,3.93
2023-03-07T16:15:17.906Z,3.96
2023-03-07T16:17:45.383Z,3.98
2023-03-07T16:20:16.617Z,3.81
2023-03-07T16:22:44.522Z,3.82
2023-03-07T16:25:11.981Z,3.80
2023-03-07T16:27:39.205Z,3.73
2023-03-07T16:30:18.035Z,3.61
2023-03-07T16:32:44.812Z,3.27
2023-03-07T16:35:24.609Z,3.02
2023-03-07T16:37:51.832Z,2.94
2023-03-07T16:40:20.201Z,2.80
2023-03-07T16:42:48.359Z,2.77
2023-03-07T16:45:20.205Z,2.80
2023-03-07T16:47:47.751Z,2.87
2023-03-07T16:50:19.088Z,2.96
2023-03-07T16:52:45.693Z,3.07
2023-03-07T16:55:14.426Z,3.11
2023-03-07T16:57:51.221Z,3.17
2023-03-07T17:00:21.342Z,3.21
2023-03-07T17:02:53.102Z,3.21
2023-03-07T17:05:25.506Z,3.22
2023-03-07T17:07:53.514Z,3.18
2023-03-07T17:10:20.649Z,3.16
2023-03-07T17:12:49.448Z,3.15
2023-03-07T17:15:21.866Z,3.20
2023-03-07T17:17:48.809Z,3.21
2023-03-07T17:20:22.925Z,3.23
2023-03-07T17:22:54.243Z,3.29
2023-03-07T17:25:22.198Z,3.27
2023-03-07T17:27:53.569Z,3.19
2023-03-07T17:30:23.610Z,3.15
2023-03-07T17:32:52.673Z,3.15
2023-03-07T17:35:19.672Z,3.16
2023-03-07T17:37:46.862Z,3.19
2023-03-07T17:40:14.005Z,3.09
2023-03-07T17:42:42.354Z,3.10
2023-03-07T17:45:11.306Z,3.06
2023-03-07T17:47:38.422Z,3.06
2023-03-07T17:50:07.392Z,3.03
2023-03-07T17:52:34.888Z,3.04
2023-03-07T17:55:01.984Z,3.05
2023-03-07T17:57:28.869Z,3.05
2023-03-07T17:59:55.577Z,3.06
2023-03-07T18:02:22.445Z,3.08
2023-03-07T18:04:49.216Z,3.03
2023-03-07T18:07:18.325Z,3.04
2023-03-07T18:09:45.332Z,3.06
2023-03-07T18:12:11.957Z,3.05
2023-03-07T18:14:38.585Z,3.04
2023-03-07T18:17:05.301Z,3.04
2023-03-07T18:19:32.498Z,3.01
2023-03-07T18:21:59.166Z,3.01
2023-03-07T18:24:29.073Z,3.04
2023-03-07T18:26:59.152Z,3.02
2023-03-07T18:29:26.855Z,3.01
2023-03-07T18:31:53.473Z,2.97
2023-03-07T18:34:20.806Z,2.98
2023-03-07T18:36:51.771Z,3.01
2023-03-07T18:39:19.028Z,3.03
2023-03-07T18:41:45.856Z,3.07
2023-03-07T18:44:12.407Z,3.02
2023-03-07T18:46:39.088Z,3.01
2023-03-07T18:49:05.665Z,3.06
2023-03-07T18:51:32.558Z,3.11
2023-03-07T18:54:01.198Z,3.09
2023-03-07T18:56:28.934Z,3.12
2023-03-07T18:58:58.962Z,3.05
2023-03-07T19:01:34.091Z,2.95
2023-03-07T19:04:03.484Z,2.98
2023-03-07T19:06:39.683Z,3.02
2023-03-07T19:09:07.903Z,3.01
2023-03-07T19:11:36.055Z,3.01
2023-03-07T19:14:02.658Z,3.02
2023-03-07T19:16:29.575Z,2.97
2023-03-07T19:18:56.923Z,2.97
2023-03-07T19:21:25.584Z,2.97
2023-03-07T19:23:53.410Z,3.00
2023-03-07T19:26:21.459Z,3.01
2023-03-07T19:28:50.638Z,3.00
2023-03-07T19:31:20.678Z,3.01
2023-03-07T19:33:49.545Z,2.99
2023-03-07T19:36:27.672Z,3.01
2023-03-07T19:38:56.438Z,3.03
2023-03-07T19:41:25.219Z,2.96
2023-03-07T19:43:52.533Z,2.99
2023-03-07T19:46:20.663Z,2.99
2023-03-07T19:48:47.813Z,2.98
2023-03-07T19:51:19.590Z,3.02
2023-03-07T19:53:47.334Z,2.95
2023-03-07T19:56:19.305Z,2.97
2023-03-07T19:58:45.881Z,2.93
2023-03-07T20:01:15.610Z,2.94
2023-03-07T20:03:42.568Z,2.94
2023-03-07T20:06:14.167Z,2.93
2023-03-07T20:08:40.786Z,2.90
2023-03-07T20:11:21.581Z,2.89
2023-03-07T20:13:50.689Z,2.89
2023-03-07T20:16:19.381Z,2.87
2023-03-07T20:18:50.535Z,2.86
2023-03-07T20:21:17.978Z,2.90
2023-03-07T20:23:46.246Z,2.86
2023-03-07T20:26:15.884Z,2.85
2023-03-07T20:28:42.581Z,2.82
2023-03-07T20:31:10.547Z,2.80
2023-03-07T20:33:38.903Z,2.81
2023-03-07T20:36:15.563Z,2.80
2023-03-07T20:41:20.910Z,2.85
2023-03-07T20:43:48.764Z,2.79
2023-03-07T20:46:16.499Z,2.76
2023-03-07T20:48:44.553Z,2.80
2023-03-07T20:51:20.910Z,2.78
2023-03-07T20:53:52.920Z,2.78
2023-03-07T20:56:20.669Z,2.77
2023-03-07T20:58:48.764Z,2.79
2023-03-07T21:01:17.325Z,2.82
2023-03-07T21:03:44.046Z,2.82
2023-03-07T21:06:11.033Z,2.77
2023-03-07T21:08:38.453Z,2.76
2023-03-07T21:11:10.919Z,2.77
2023-03-07T21:13:42.430Z,2.80
2023-03-07T21:16:12.199Z,2.80
2023-03-07T21:18:38.932Z,2.81
2023-03-07T21:21:08.614Z,2.80
2023-03-07T21:23:35.423Z,2.81
2023-03-07T21:26:07.442Z,2.83
2023-03-07T21:28:34.809Z,2.84
2023-03-07T21:31:14.448Z,2.88
2023-03-07T21:33:43.545Z,2.83
2023-03-07T21:36:13.849Z,2.84
2023-03-07T21:38:41.664Z,2.85
2023-03-07T21:41:08.610Z,2.86
2023-03-07T21:43:35.618Z,2.84
2023-03-07T21:46:15.201Z,2.85
2023-03-07T21:48:42.495Z,2.81
2023-03-07T21:51:09.626Z,2.82
2023-03-07T21:53:36.760Z,2.79
2023-03-07T21:56:09.832Z,2.80
2023-03-07T21:58:37.054Z,2.78
2023-03-07T22:01:11.996Z,2.76
2023-03-07T22:03:39.057Z,2.74
2023-03-07T22:06:07.370Z,2.75
2023-03-07T22:08:34.283Z,2.70
2023-03-07T22:11:03.490Z,2.66
2023-03-07T22:13:32.880Z,2.69
2023-03-07T22:16:01.327Z,2.68
2023-03-07T22:18:28.197Z,2.69
2023-03-07T22:20:55.781Z,2.71
2023-03-07T22:23:23.301Z,2.69
2023-03-07T22:25:49.823Z,2.65
2023-03-07T22:28:19.484Z,2.67
2023-03-07T22:30:47.148Z,2.65
2023-03-07T22:33:13.643Z,2.63
2023-03-07T22:35:40.268Z,2.61
2023-03-07T22:38:06.957Z,2.61
2023-03-07T22:40:33.464Z,2.56
2023-03-07T22:42:59.976Z,2.59
2023-03-07T22:45:26.501Z,2.58
2023-03-07T22:47:52.961Z,2.58
2023-03-07T22:50:20.066Z,2.62
2023-03-07T22:52:46.578Z,2.56
2023-03-07T22:55:13.103Z,2.55
2023-03-07T22:57:39.630Z,2.54
2023-03-07T23:00:06.767Z,2.49
2023-03-07T23:02:33.235Z,2.43
2023-03-07T23:05:00.137Z,2.37
2023-03-07T23:07:26.642Z,2.39
2023-03-07T23:09:53.128Z,2.42
2023-03-07T23:12:19.595Z,2.43
2023-03-07T23:14:46.124Z,2.40
2023-03-07T23:17:12.709Z,2.41
2023-03-07T23:19:39.406Z,2.42
2023-03-07T23:22:06.919Z,2.44
2023-03-07T23:24:33.422Z,2.49
2023-03-07T23:26:59.917Z,2.48
2023-03-07T23:29:26.470Z,2.47
2023-03-07T23:31:53.118Z,2.48
2023-03-07T23:34:20.763Z,2.45
2023-03-07T23:36:47.977Z,2.47
2023-03-07T23:39:15.732Z,2.47
2023-03-07T23:41:42.174Z,2.44
2023-03-07T23:44:09.944Z,2.44
2023-03-07T23:46:36.447Z,2.44
2023-03-07T23:49:03.124Z,2.43
2023-03-07T23:51:29.711Z,2.47
2023-03-07T23:53:56.841Z,2.43
2023-03-07T23:56:23.389Z,2.44
2023-03-07T23:58:51.542Z,2.46
