createdAt,value
2022-10-27T00:00:02.217Z,3.00
2022-10-27T00:00:12.303Z,3.30
2022-10-27T00:00:22.196Z,3.30
2022-10-27T00:00:32.305Z,2.80
2022-10-27T00:00:42.257Z,2.50
2022-10-27T00:00:52.236Z,2.80
2022-10-27T00:01:02.298Z,4.20
2022-10-27T00:01:12.302Z,4.20
2022-10-27T00:01:22.251Z,3.90
2022-10-27T00:01:32.406Z,3.00
2022-10-27T00:01:42.292Z,3.10
2022-10-27T00:01:52.390Z,3.40
2022-10-27T00:02:02.247Z,2.80
2022-10-27T00:02:12.202Z,2.90
2022-10-27T00:02:22.364Z,2.50
2022-10-27T00:02:32.311Z,3.00
2022-10-27T00:02:42.443Z,2.60
2022-10-27T00:02:52.273Z,3.20
2022-10-27T00:03:02.431Z,2.80
2022-10-27T00:03:15.202Z,2.70
2022-10-27T00:03:22.368Z,2.10
2022-10-27T00:03:32.261Z,2.70
2022-10-27T00:03:42.231Z,2.70
2022-10-27T00:03:52.259Z,2.20
2022-10-27T00:04:02.302Z,2.90
2022-10-27T00:04:12.220Z,3.00
2022-10-27T00:04:22.226Z,4.80
2022-10-27T00:04:32.218Z,3.30
2022-10-27T00:04:42.261Z,3.60
2022-10-27T00:04:52.195Z,2.20
2022-10-27T00:05:02.195Z,3.10
2022-10-27T00:05:12.233Z,3.00
2022-10-27T00:05:22.254Z,2.80
2022-10-27T00:05:32.186Z,2.60
2022-10-27T00:05:42.257Z,3.80
2022-10-27T00:05:52.239Z,6.10
2022-10-27T00:06:02.171Z,6.20
2022-10-27T00:06:12.181Z,4.60
2022-10-27T00:06:22.270Z,2.80
2022-10-27T00:06:32.238Z,2.10
2022-10-27T00:06:42.223Z,3.10
2022-10-27T00:06:52.254Z,2.80
2022-10-27T00:07:02.230Z,3.10
2022-10-27T00:07:12.223Z,2.70
2022-10-27T00:07:22.292Z,2.50
2022-10-27T00:07:32.299Z,2.20
2022-10-27T00:07:42.195Z,3.20
2022-10-27T00:07:52.524Z,4.70
2022-10-27T00:08:02.190Z,4.90
2022-10-27T00:08:12.236Z,3.40
2022-10-27T00:08:22.213Z,3.40
2022-10-27T00:08:32.224Z,3.70
2022-10-27T00:08:42.221Z,4.20
2022-10-27T00:08:52.193Z,3.70
2022-10-27T00:09:02.202Z,3.90
2022-10-27T00:09:12.220Z,4.40
2022-10-27T00:09:22.301Z,3.20
2022-10-27T00:09:32.229Z,2.30
2022-10-27T00:09:42.286Z,2.50
2022-10-27T00:09:52.190Z,3.00
2022-10-27T00:10:02.305Z,5.00
2022-10-27T00:10:12.218Z,5.40
2022-10-27T00:10:22.229Z,6.10
2022-10-27T00:10:32.289Z,5.90
2022-10-27T00:10:42.188Z,4.90
2022-10-27T00:10:52.197Z,5.10
2022-10-27T00:11:02.177Z,4.70
2022-10-27T00:11:12.243Z,4.80
2022-10-27T00:11:22.298Z,4.10
2022-10-27T00:11:32.293Z,3.40
2022-10-27T00:11:42.243Z,3.30
2022-10-27T00:11:52.180Z,3.00
2022-10-27T00:12:02.255Z,2.50
2022-10-27T00:12:12.268Z,2.20
2022-10-27T00:12:22.232Z,2.40
2022-10-27T00:12:32.308Z,3.10
2022-10-27T00:12:42.254Z,4.80
2022-10-27T00:12:52.657Z,3.90
2022-10-27T00:13:02.208Z,4.30
2022-10-27T00:13:12.287Z,2.60
2022-10-27T00:13:22.234Z,3.10
2022-10-27T00:13:32.177Z,2.10
2022-10-27T00:13:42.194Z,2.10
2022-10-27T00:13:52.200Z,3.00
2022-10-27T00:14:02.215Z,3.30
2022-10-27T00:14:12.171Z,3.30
2022-10-27T00:14:22.209Z,3.30
2022-10-27T00:14:32.222Z,3.00
2022-10-27T00:14:42.190Z,2.90
2022-10-27T00:14:52.259Z,1.40
2022-10-27T00:15:02.283Z,1.80
2022-10-27T00:15:12.301Z,3.30
2022-10-27T00:15:22.296Z,3.60
2022-10-27T00:15:32.243Z,3.80
2022-10-27T00:15:42.302Z,2.70
2022-10-27T00:15:52.212Z,3.20
2022-10-27T00:16:02.258Z,2.40
2022-10-27T00:16:12.249Z,2.70
2022-10-27T00:16:22.264Z,2.50
2022-10-27T00:16:32.250Z,2.30
2022-10-27T00:16:42.266Z,1.80
2022-10-27T00:16:52.305Z,1.70
2022-10-27T00:17:02.267Z,3.40
2022-10-27T00:17:12.263Z,3.70
2022-10-27T00:17:22.284Z,4.10
2022-10-27T00:17:32.257Z,2.90
2022-10-27T00:17:42.169Z,2.30
2022-10-27T00:17:52.238Z,1.60
2022-10-27T00:18:02.211Z,1.30
2022-10-27T00:18:12.264Z,1.90
2022-10-27T00:18:22.285Z,2.00
2022-10-27T00:18:32.297Z,2.90
2022-10-27T00:18:42.171Z,3.00
2022-10-27T00:18:52.181Z,4.60
2022-10-27T00:19:02.303Z,3.70
2022-10-27T00:19:12.202Z,3.70
2022-10-27T00:19:22.272Z,2.70
2022-10-27T00:19:32.218Z,2.80
2022-10-27T00:19:42.229Z,2.50
2022-10-27T00:19:52.286Z,2.00
2022-10-27T00:20:12.213Z,4.10
2022-10-27T00:20:22.258Z,4.10
2022-10-27T00:20:32.263Z,5.20
2022-10-27T00:20:42.219Z,2.90
2022-10-27T00:20:52.250Z,3.00
2022-10-27T00:21:02.229Z,4.60
2022-10-27T00:21:12.280Z,5.30
2022-10-27T00:21:22.253Z,5.40
2022-10-27T00:21:32.260Z,4.30
2022-10-27T00:21:42.188Z,3.40
2022-10-27T00:21:52.235Z,3.30
2022-10-27T00:22:02.185Z,1.90
2022-10-27T00:22:12.190Z,2.30
2022-10-27T00:22:22.181Z,2.30
2022-10-27T00:22:32.246Z,2.10
2022-10-27T00:22:42.196Z,2.10
2022-10-27T00:22:52.693Z,2.10
2022-10-27T00:23:02.225Z,2.50
2022-10-27T00:23:12.285Z,2.00
2022-10-27T00:23:22.226Z,1.80
2022-10-27T00:23:32.199Z,1.60
2022-10-27T00:23:42.296Z,2.80
2022-10-27T00:23:52.245Z,3.70
2022-10-27T00:24:02.283Z,3.30
2022-10-27T00:24:12.208Z,2.40
2022-10-27T00:24:22.246Z,2.10
2022-10-27T00:24:32.303Z,2.10
2022-10-27T00:24:42.280Z,2.60
2022-10-27T00:24:52.289Z,2.30
2022-10-27T00:25:02.205Z,2.40
2022-10-27T00:25:12.252Z,1.90
2022-10-27T00:25:22.235Z,2.00
2022-10-27T00:25:32.274Z,1.90
2022-10-27T00:25:42.302Z,3.50
2022-10-27T00:25:52.191Z,3.60
2022-10-27T00:26:02.189Z,3.50
2022-10-27T00:26:12.190Z,2.20
2022-10-27T00:26:22.238Z,1.80
2022-10-27T00:26:32.282Z,1.80
2022-10-27T00:26:42.273Z,2.50
2022-10-27T00:26:52.241Z,3.20
2022-10-27T00:27:02.179Z,4.40
2022-10-27T00:27:12.172Z,3.60
2022-10-27T00:27:22.301Z,3.00
2022-10-27T00:27:32.241Z,3.00
2022-10-27T00:27:42.259Z,3.00
2022-10-27T00:27:52.282Z,2.80
2022-10-27T00:28:02.203Z,1.80
2022-10-27T00:28:12.209Z,1.60
2022-10-27T00:28:22.304Z,2.40
2022-10-27T00:28:32.241Z,2.60
2022-10-27T00:28:42.173Z,3.60
2022-10-27T00:28:52.215Z,2.80
2022-10-27T00:29:02.251Z,2.60
2022-10-27T00:29:12.217Z,1.80
2022-10-27T00:29:22.232Z,2.70
2022-10-27T00:29:32.219Z,2.70
2022-10-27T00:29:42.216Z,2.30
2022-10-27T00:29:52.231Z,1.60
2022-10-27T00:30:02.298Z,2.00
2022-10-27T00:30:12.280Z,4.40
2022-10-27T00:30:22.264Z,4.70
2022-10-27T00:30:32.270Z,4.10
2022-10-27T00:30:42.176Z,3.60
2022-10-27T00:30:52.207Z,2.90
2022-10-27T00:31:02.217Z,2.90
2022-10-27T00:31:12.261Z,2.10
2022-10-27T00:31:22.310Z,1.80
2022-10-27T00:31:32.276Z,2.20
2022-10-27T00:31:42.166Z,1.70
2022-10-27T00:31:52.298Z,2.20
2022-10-27T00:32:02.233Z,2.50
2022-10-27T00:32:12.273Z,2.60
2022-10-27T00:32:22.180Z,4.60
2022-10-27T00:32:32.306Z,4.60
2022-10-27T00:32:42.263Z,5.50
2022-10-27T00:32:52.531Z,3.30
2022-10-27T00:33:02.291Z,2.50
2022-10-27T00:33:12.223Z,1.40
2022-10-27T00:33:22.189Z,1.40
2022-10-27T00:33:32.253Z,1.50
2022-10-27T00:33:42.200Z,1.80
2022-10-27T00:33:52.175Z,2.00
2022-10-27T00:34:02.186Z,2.80
2022-10-27T00:34:12.220Z,3.50
2022-10-27T00:34:22.273Z,3.10
2022-10-27T00:34:32.279Z,4.20
2022-10-27T00:34:42.179Z,3.50
2022-10-27T00:34:52.250Z,3.20
2022-10-27T00:35:02.202Z,1.30
2022-10-27T00:35:12.294Z,1.40
2022-10-27T00:35:22.213Z,2.20
2022-10-27T00:35:32.228Z,2.60
2022-10-27T00:35:42.177Z,2.60
2022-10-27T00:35:52.262Z,3.40
2022-10-27T00:36:02.184Z,3.10
2022-10-27T00:36:12.176Z,4.30
2022-10-27T00:36:22.276Z,3.40
2022-10-27T00:36:32.340Z,3.30
2022-10-27T00:36:52.212Z,1.30
2022-10-27T00:37:02.209Z,3.10
2022-10-27T00:37:12.228Z,3.40
2022-10-27T00:37:22.249Z,3.50
2022-10-27T00:37:32.209Z,1.90
2022-10-27T00:37:42.183Z,1.90
2022-10-27T00:37:52.641Z,2.30
2022-10-27T00:38:02.171Z,3.40
2022-10-27T00:38:12.193Z,6.70
2022-10-27T00:38:22.182Z,5.90
2022-10-27T00:38:32.262Z,5.50
2022-10-27T00:38:42.296Z,2.10
2022-10-27T00:38:52.289Z,3.80
2022-10-27T00:39:02.201Z,4.60
2022-10-27T00:39:12.202Z,4.20
2022-10-27T00:39:22.171Z,3.10
2022-10-27T00:39:32.277Z,1.50
2022-10-27T00:39:42.200Z,2.40
2022-10-27T00:39:52.196Z,2.10
2022-10-27T00:40:02.301Z,2.40
2022-10-27T00:40:12.197Z,2.00
2022-10-27T00:40:22.204Z,2.80
2022-10-27T00:40:32.197Z,3.20
2022-10-27T00:40:42.293Z,3.90
2022-10-27T00:40:52.200Z,3.00
2022-10-27T00:41:02.243Z,2.60
2022-10-27T00:41:12.171Z,1.50
2022-10-27T00:41:22.288Z,1.80
2022-10-27T00:41:32.308Z,1.80
2022-10-27T00:41:42.220Z,2.70
2022-10-27T00:41:52.183Z,2.60
2022-10-27T00:42:02.203Z,2.20
2022-10-27T00:42:12.216Z,1.70
2022-10-27T00:42:22.216Z,1.80
2022-10-27T00:42:32.366Z,3.40
2022-10-27T00:42:42.291Z,3.30
2022-10-27T00:42:52.176Z,2.80
2022-10-27T00:43:02.231Z,2.10
2022-10-27T00:43:12.303Z,1.80
2022-10-27T00:43:22.173Z,2.20
2022-10-27T00:43:32.298Z,1.60
2022-10-27T00:43:42.307Z,1.70
2022-10-27T00:43:52.290Z,1.40
2022-10-27T00:44:02.237Z,2.90
2022-10-27T00:44:12.203Z,3.40
2022-10-27T00:44:22.245Z,3.60
2022-10-27T00:44:32.275Z,2.40
2022-10-27T00:44:42.192Z,2.20
2022-10-27T00:44:52.262Z,2.20
2022-10-27T00:45:12.225Z,1.90
2022-10-27T00:45:22.232Z,2.30
2022-10-27T00:45:32.226Z,2.10
2022-10-27T00:45:42.290Z,3.20
2022-10-27T00:45:52.211Z,2.60
2022-10-27T00:46:02.195Z,3.00
2022-10-27T00:46:12.283Z,2.60
2022-10-27T00:46:22.292Z,2.70
2022-10-27T00:46:32.283Z,1.90
2022-10-27T00:46:42.250Z,1.60
2022-10-27T00:46:52.271Z,1.60
2022-10-27T00:47:02.203Z,1.60
2022-10-27T00:47:12.296Z,2.20
2022-10-27T00:47:22.231Z,2.30
2022-10-27T00:47:32.370Z,2.80
2022-10-27T00:47:42.206Z,3.40
2022-10-27T00:47:52.535Z,4.90
2022-10-27T00:48:02.196Z,5.50
2022-10-27T00:48:12.305Z,4.40
2022-10-27T00:48:22.272Z,3.20
2022-10-27T00:48:32.243Z,3.20
2022-10-27T00:48:42.244Z,2.90
2022-10-27T00:48:52.211Z,3.70
2022-10-27T00:49:02.173Z,4.30
2022-10-27T00:49:12.217Z,4.00
2022-10-27T00:49:22.252Z,2.90
2022-10-27T00:49:32.180Z,1.60
2022-10-27T00:49:42.299Z,2.70
2022-10-27T00:49:52.183Z,3.00
2022-10-27T00:50:02.207Z,3.20
2022-10-27T00:50:12.243Z,2.20
2022-10-27T00:50:22.171Z,2.00
2022-10-27T00:50:32.195Z,1.30
2022-10-27T00:50:42.218Z,1.40
2022-10-27T00:50:52.200Z,1.70
2022-10-27T00:51:02.275Z,2.30
2022-10-27T00:51:12.291Z,2.70
2022-10-27T00:51:22.276Z,2.90
2022-10-27T00:51:32.189Z,2.80
2022-10-27T00:51:42.261Z,2.40
2022-10-27T00:51:52.284Z,2.10
2022-10-27T00:52:02.242Z,1.90
2022-10-27T00:52:12.251Z,3.40
2022-10-27T00:52:22.202Z,2.90
2022-10-27T00:52:32.277Z,3.70
2022-10-27T00:52:42.171Z,2.70
2022-10-27T00:52:52.308Z,2.50
2022-10-27T00:53:02.282Z,3.00
2022-10-27T00:53:12.325Z,2.40
2022-10-27T00:53:22.174Z,2.70
2022-10-27T00:53:32.287Z,2.10
2022-10-27T00:53:42.290Z,1.30
2022-10-27T00:53:52.210Z,2.20
2022-10-27T00:54:02.228Z,2.30
2022-10-27T00:54:12.287Z,2.30
2022-10-27T00:54:22.225Z,2.00
2022-10-27T00:54:32.266Z,3.80
2022-10-27T00:54:42.262Z,5.80
2022-10-27T00:54:52.219Z,5.10
2022-10-27T00:55:02.258Z,5.70
2022-10-27T00:55:12.266Z,3.90
2022-10-27T00:55:22.279Z,3.90
2022-10-27T00:55:32.304Z,1.30
2022-10-27T00:55:42.287Z,1.70
2022-10-27T00:55:52.275Z,2.30
2022-10-27T00:56:02.239Z,2.30
2022-10-27T00:56:12.215Z,2.50
2022-10-27T00:56:22.233Z,2.10
2022-10-27T00:56:32.252Z,2.70
2022-10-27T00:56:42.188Z,2.00
2022-10-27T00:56:52.170Z,2.30
2022-10-27T00:57:02.245Z,1.90
2022-10-27T00:57:12.188Z,1.90
2022-10-27T00:57:22.254Z,1.60
2022-10-27T00:57:32.222Z,3.50
2022-10-27T00:57:42.199Z,4.70
2022-10-27T00:57:52.714Z,4.20
2022-10-27T00:58:02.171Z,2.20
2022-10-27T00:58:12.197Z,1.30
2022-10-27T00:58:22.269Z,1.80
2022-10-27T00:58:32.231Z,3.10
2022-10-27T00:58:42.310Z,3.00
2022-10-27T00:58:52.217Z,2.80
2022-10-27T00:59:02.205Z,1.70
2022-10-27T00:59:12.227Z,2.20
2022-10-27T00:59:22.292Z,2.00
2022-10-27T00:59:32.177Z,2.20
2022-10-27T00:59:42.282Z,1.40
2022-10-27T00:59:52.180Z,1.80
2022-10-27T01:00:02.181Z,2.50
2022-10-27T01:00:12.193Z,2.70
2022-10-27T01:00:22.240Z,2.60
2022-10-27T01:00:32.355Z,1.70
2022-10-27T01:00:42.389Z,1.60
2022-10-27T01:00:52.337Z,1.80
2022-10-27T01:01:02.258Z,2.30
2022-10-27T01:01:12.345Z,2.60
2022-10-27T01:01:22.352Z,2.10
2022-10-27T01:01:32.366Z,1.40
2022-10-27T01:01:42.308Z,1.90
2022-10-27T01:01:52.308Z,1.70
2022-10-27T01:02:02.244Z,2.30
2022-10-27T01:02:12.253Z,2.30
2022-10-27T01:02:22.293Z,2.60
2022-10-27T01:02:32.187Z,2.30
2022-10-27T01:02:42.218Z,2.20
2022-10-27T01:02:52.558Z,1.80
2022-10-27T01:03:02.282Z,2.20
2022-10-27T01:03:12.240Z,1.60
2022-10-27T01:03:22.245Z,1.50
2022-10-27T01:03:32.281Z,1.60
2022-10-27T01:03:42.205Z,2.10
2022-10-27T01:03:52.255Z,3.80
2022-10-27T01:04:02.303Z,3.60
2022-10-27T01:04:12.282Z,3.80
2022-10-27T01:04:22.303Z,2.20
2022-10-27T01:04:32.187Z,2.70
2022-10-27T01:04:42.249Z,2.50
2022-10-27T01:04:52.214Z,2.80
2022-10-27T01:05:02.236Z,1.90
2022-10-27T01:05:12.301Z,2.00
2022-10-27T01:05:22.240Z,3.90
2022-10-27T01:05:32.271Z,4.50
2022-10-27T01:05:42.182Z,4.00
2022-10-27T01:05:52.252Z,1.90
2022-10-27T01:06:02.273Z,2.50
2022-10-27T01:06:12.289Z,2.70
2022-10-27T01:06:22.197Z,3.00
2022-10-27T01:06:32.231Z,1.80
2022-10-27T01:06:42.282Z,1.70
2022-10-27T01:06:52.303Z,1.50
2022-10-27T01:07:02.202Z,1.30
2022-10-27T01:07:12.256Z,1.30
2022-10-27T01:07:22.305Z,1.00
2022-10-27T01:07:32.282Z,4.30
2022-10-27T01:07:42.265Z,4.10
2022-10-27T01:07:52.300Z,4.40
2022-10-27T01:08:02.237Z,1.30
2022-10-27T01:08:12.192Z,1.70
2022-10-27T01:08:22.297Z,1.60
2022-10-27T01:08:32.270Z,1.60
2022-10-27T01:08:42.294Z,1.00
2022-10-27T01:08:52.263Z,1.10
2022-10-27T01:09:02.269Z,0.90
2022-10-27T01:09:12.263Z,1.30
2022-10-27T01:09:22.178Z,1.70
2022-10-27T01:09:32.241Z,1.70
2022-10-27T01:09:42.272Z,1.50
2022-10-27T01:09:52.261Z,1.30
2022-10-27T01:10:02.213Z,1.20
2022-10-27T01:10:12.173Z,1.70
2022-10-27T01:10:22.218Z,1.40
2022-10-27T01:10:32.269Z,1.30
2022-10-27T01:10:42.202Z,1.50
2022-10-27T01:10:52.274Z,4.20
2022-10-27T01:11:02.301Z,5.90
2022-10-27T01:11:12.233Z,5.20
2022-10-27T01:11:22.225Z,4.10
2022-10-27T01:11:32.209Z,3.40
2022-10-27T01:11:42.211Z,4.00
2022-10-27T01:11:52.244Z,2.80
2022-10-27T01:12:02.246Z,1.90
2022-10-27T01:12:12.229Z,1.70
2022-10-27T01:12:32.187Z,2.60
2022-10-27T01:12:42.201Z,2.30
2022-10-27T01:12:52.700Z,1.40
2022-10-27T01:13:02.306Z,2.00
2022-10-27T01:13:12.205Z,1.80
2022-10-27T01:13:22.190Z,1.70
2022-10-27T01:13:32.314Z,2.00
2022-10-27T01:13:42.214Z,2.50
2022-10-27T01:13:52.221Z,2.20
2022-10-27T01:14:02.196Z,1.50
2022-10-27T01:14:12.205Z,1.60
2022-10-27T01:14:22.259Z,1.60
2022-10-27T01:14:32.232Z,1.80
2022-10-27T01:14:42.174Z,1.50
2022-10-27T01:14:52.176Z,1.70
2022-10-27T01:15:02.303Z,2.20
2022-10-27T01:15:12.231Z,2.20
2022-10-27T01:15:22.304Z,2.10
2022-10-27T01:15:32.217Z,1.60
2022-10-27T01:15:42.212Z,2.40
2022-10-27T01:15:52.234Z,2.60
2022-10-27T01:16:02.275Z,2.30
2022-10-27T01:16:12.293Z,1.50
2022-10-27T01:16:22.237Z,1.80
2022-10-27T01:16:32.278Z,2.00
2022-10-27T01:16:42.264Z,2.00
2022-10-27T01:16:52.217Z,1.70
2022-10-27T01:17:02.272Z,2.20
2022-10-27T01:17:12.295Z,2.00
2022-10-27T01:17:22.178Z,2.40
2022-10-27T01:17:32.225Z,2.10
2022-10-27T01:17:42.280Z,2.60
2022-10-27T01:17:52.281Z,3.90
2022-10-27T01:18:02.308Z,4.70
2022-10-27T01:18:12.188Z,4.80
2022-10-27T01:18:22.300Z,4.00
2022-10-27T01:18:32.236Z,3.90
2022-10-27T01:18:42.280Z,3.40
2022-10-27T01:18:52.271Z,2.20
2022-10-27T01:19:02.279Z,1.80
2022-10-27T01:19:12.313Z,2.00
2022-10-27T01:19:22.201Z,1.50
2022-10-27T01:19:32.228Z,1.90
2022-10-27T01:19:42.226Z,1.80
2022-10-27T01:19:52.279Z,2.60
2022-10-27T01:20:02.287Z,1.80
2022-10-27T01:20:12.243Z,2.80
2022-10-27T01:20:22.174Z,2.10
2022-10-27T01:20:32.292Z,2.10
2022-10-27T01:20:42.173Z,1.50
2022-10-27T01:20:52.190Z,1.30
2022-10-27T01:21:02.217Z,1.60
2022-10-27T01:21:12.236Z,1.10
2022-10-27T01:21:22.271Z,1.90
2022-10-27T01:21:32.206Z,2.20
2022-10-27T01:21:42.248Z,2.90
2022-10-27T01:21:52.313Z,2.80
2022-10-27T01:22:02.283Z,2.60
2022-10-27T01:22:12.216Z,2.40
2022-10-27T01:22:22.293Z,1.80
2022-10-27T01:22:32.300Z,1.50
2022-10-27T01:22:42.216Z,1.00
2022-10-27T01:22:52.733Z,1.50
2022-10-27T01:23:02.288Z,1.20
2022-10-27T01:23:12.287Z,1.50
2022-10-27T01:23:22.268Z,1.10
2022-10-27T01:23:32.173Z,1.20
2022-10-27T01:23:42.254Z,2.80
2022-10-27T01:23:52.218Z,4.20
2022-10-27T01:24:02.253Z,4.80
2022-10-27T01:24:12.268Z,2.90
2022-10-27T01:24:22.271Z,2.20
2022-10-27T01:24:32.189Z,2.00
2022-10-27T01:24:42.248Z,2.50
2022-10-27T01:24:52.191Z,2.00
2022-10-27T01:25:02.175Z,1.60
2022-10-27T01:25:12.176Z,1.40
2022-10-27T01:25:22.249Z,2.30
2022-10-27T01:25:32.297Z,2.40
2022-10-27T01:25:42.282Z,2.50
2022-10-27T01:25:52.188Z,1.50
2022-10-27T01:26:02.278Z,2.80
2022-10-27T01:26:12.294Z,3.00
2022-10-27T01:26:22.283Z,3.20
2022-10-27T01:26:32.201Z,2.70
2022-10-27T01:26:42.234Z,1.80
2022-10-27T01:26:52.276Z,1.50
2022-10-27T01:27:02.262Z,1.60
2022-10-27T01:27:12.299Z,1.40
2022-10-27T01:27:22.200Z,1.20
2022-10-27T01:27:32.281Z,2.20
2022-10-27T01:27:42.208Z,2.20
2022-10-27T01:27:52.255Z,2.50
2022-10-27T01:28:02.190Z,1.90
2022-10-27T01:28:12.177Z,1.80
2022-10-27T01:28:22.272Z,1.60
2022-10-27T01:28:32.286Z,2.10
2022-10-27T01:28:42.295Z,2.10
2022-10-27T01:28:52.193Z,3.60
2022-10-27T01:29:02.216Z,3.40
2022-10-27T01:29:12.206Z,3.20
2022-10-27T01:29:22.185Z,2.30
2022-10-27T01:29:32.225Z,1.70
2022-10-27T01:29:42.240Z,1.80
2022-10-27T01:29:52.174Z,2.00
2022-10-27T01:30:02.287Z,2.70
2022-10-27T01:30:12.175Z,2.90
2022-10-27T01:30:22.198Z,2.60
2022-10-27T01:30:32.189Z,2.30
2022-10-27T01:30:42.318Z,1.90
2022-10-27T01:30:52.258Z,1.80
2022-10-27T01:31:02.336Z,1.20
2022-10-27T01:31:12.270Z,1.10
2022-10-27T01:31:22.185Z,2.80
2022-10-27T01:31:32.173Z,3.00
2022-10-27T01:31:45.843Z,3.00
2022-10-27T01:31:52.315Z,1.30
2022-10-27T01:32:02.214Z,1.60
2022-10-27T01:32:12.204Z,1.90
2022-10-27T01:32:22.191Z,1.60
2022-10-27T01:32:32.265Z,2.60
2022-10-27T01:32:42.186Z,4.20
2022-10-27T01:32:52.476Z,4.30
2022-10-27T01:33:02.241Z,3.40
2022-10-27T01:33:12.236Z,1.60
2022-10-27T01:33:22.232Z,1.90
2022-10-27T01:33:32.317Z,1.80
2022-10-27T01:33:42.234Z,2.70
2022-10-27T01:33:52.170Z,2.70
2022-10-27T01:34:02.212Z,2.70
2022-10-27T01:34:12.259Z,2.20
2022-10-27T01:34:22.290Z,1.70
2022-10-27T01:34:32.266Z,2.10
2022-10-27T01:34:42.170Z,1.80
2022-10-27T01:34:52.265Z,1.90
2022-10-27T01:35:02.257Z,1.50
2022-10-27T01:35:12.180Z,1.90
2022-10-27T01:35:22.263Z,2.70
2022-10-27T01:35:32.297Z,3.00
2022-10-27T01:35:42.295Z,2.90
2022-10-27T01:35:52.245Z,2.50
2022-10-27T01:36:02.293Z,2.20
2022-10-27T01:36:12.184Z,2.70
2022-10-27T01:36:22.261Z,2.40
2022-10-27T01:36:32.241Z,2.80
2022-10-27T01:36:42.290Z,2.30
2022-10-27T01:36:52.282Z,2.80
2022-10-27T01:37:02.255Z,2.60
2022-10-27T01:37:12.270Z,2.20
2022-10-27T01:37:22.260Z,2.20
2022-10-27T01:37:32.204Z,2.50
2022-10-27T01:37:42.295Z,2.70
2022-10-27T01:37:52.212Z,2.40
2022-10-27T01:38:02.189Z,1.70
2022-10-27T01:38:12.275Z,2.00
2022-10-27T01:38:22.287Z,1.70
2022-10-27T01:38:32.171Z,3.50
2022-10-27T01:38:42.296Z,3.70
2022-10-27T01:38:52.211Z,4.30
2022-10-27T01:39:02.172Z,2.70
2022-10-27T01:39:12.201Z,2.10
2022-10-27T01:39:22.257Z,1.80
2022-10-27T01:39:32.208Z,1.70
2022-10-27T01:39:42.311Z,1.60
2022-10-27T01:39:52.211Z,2.50
2022-10-27T01:40:02.239Z,3.20
2022-10-27T01:40:12.282Z,4.00
2022-10-27T01:40:22.171Z,3.00
2022-10-27T01:40:32.246Z,2.30
2022-10-27T01:40:42.270Z,1.70
2022-10-27T01:40:52.202Z,2.00
2022-10-27T01:41:02.258Z,2.60
2022-10-27T01:41:12.243Z,3.10
2022-10-27T01:41:22.272Z,3.60
2022-10-27T01:41:32.318Z,2.60
2022-10-27T01:41:52.309Z,2.50
2022-10-27T01:42:02.248Z,2.60
2022-10-27T01:42:12.232Z,1.10
2022-10-27T01:42:22.229Z,0.90
2022-10-27T01:42:32.272Z,0.80
2022-10-27T01:42:42.191Z,1.10
2022-10-27T01:42:52.655Z,1.40
2022-10-27T01:43:02.241Z,2.00
2022-10-27T01:43:12.209Z,2.10
2022-10-27T01:43:22.191Z,2.00
2022-10-27T01:43:32.255Z,2.60
2022-10-27T01:43:42.319Z,3.00
2022-10-27T01:43:52.249Z,2.70
2022-10-27T01:44:02.296Z,2.10
2022-10-27T01:44:12.245Z,1.40
2022-10-27T01:44:22.202Z,1.60
2022-10-27T01:44:32.212Z,1.50
2022-10-27T01:44:42.265Z,1.60
2022-10-27T01:44:52.228Z,1.60
2022-10-27T01:45:02.316Z,1.50
2022-10-27T01:45:12.280Z,3.50
2022-10-27T01:45:22.202Z,4.70
2022-10-27T01:45:32.204Z,5.00
2022-10-27T01:45:42.213Z,3.10
2022-10-27T01:45:52.172Z,2.00
2022-10-27T01:46:02.284Z,1.70
2022-10-27T01:46:12.275Z,1.80
2022-10-27T01:46:22.192Z,1.70
2022-10-27T01:46:32.181Z,2.00
2022-10-27T01:46:42.234Z,2.30
2022-10-27T01:46:52.192Z,2.30
2022-10-27T01:47:02.245Z,2.20
2022-10-27T01:47:12.276Z,2.90
2022-10-27T01:47:22.208Z,2.70
2022-10-27T01:47:32.197Z,2.40
2022-10-27T01:47:42.275Z,2.80
2022-10-27T01:47:52.241Z,3.60
2022-10-27T01:48:02.281Z,3.30
2022-10-27T01:48:12.269Z,1.70
2022-10-27T01:48:22.236Z,1.20
2022-10-27T01:48:32.214Z,2.10
2022-10-27T01:48:42.235Z,2.30
2022-10-27T01:48:52.250Z,2.30
2022-10-27T01:49:02.246Z,2.10
2022-10-27T01:49:12.251Z,1.50
2022-10-27T01:49:22.191Z,2.30
2022-10-27T01:49:32.297Z,1.90
2022-10-27T01:49:42.251Z,2.00
2022-10-27T01:49:52.227Z,2.00
2022-10-27T01:50:02.196Z,2.30
2022-10-27T01:50:12.247Z,3.70
2022-10-27T01:50:22.188Z,2.90
2022-10-27T01:50:40.279Z,2.50
2022-10-27T01:50:56.874Z,1.20
2022-10-27T01:51:02.573Z,2.40
2022-10-27T01:51:04.680Z,1.90
2022-10-27T01:51:12.287Z,2.80
2022-10-27T01:51:22.255Z,4.00
2022-10-27T01:51:32.192Z,4.50
2022-10-27T01:51:42.330Z,4.00
2022-10-27T01:51:52.191Z,2.70
2022-10-27T01:52:02.274Z,2.20
2022-10-27T01:52:12.290Z,3.00
2022-10-27T01:52:22.262Z,2.70
2022-10-27T01:52:32.290Z,2.50
2022-10-27T01:52:42.291Z,1.40
2022-10-27T01:52:52.441Z,1.10
2022-10-27T01:53:02.279Z,1.20
2022-10-27T01:53:12.293Z,1.50
2022-10-27T01:53:22.255Z,2.40
2022-10-27T01:53:32.272Z,2.10
2022-10-27T01:53:42.297Z,2.10
2022-10-27T01:53:52.212Z,1.10
2022-10-27T01:54:02.205Z,2.30
2022-10-27T01:54:12.225Z,2.40
2022-10-27T01:54:22.249Z,2.40
2022-10-27T01:54:32.282Z,1.60
2022-10-27T01:54:42.415Z,1.30
2022-10-27T01:54:52.223Z,1.60
2022-10-27T01:55:02.216Z,1.20
2022-10-27T01:55:12.207Z,1.60
2022-10-27T01:55:22.201Z,1.30
2022-10-27T01:55:32.197Z,2.50
2022-10-27T01:55:42.170Z,2.40
2022-10-27T01:55:52.175Z,2.30
2022-10-27T01:56:02.309Z,1.80
2022-10-27T01:56:12.189Z,2.30
2022-10-27T01:56:22.307Z,2.30
2022-10-27T01:56:32.270Z,2.00
2022-10-27T01:56:42.210Z,1.90
2022-10-27T01:56:52.221Z,2.80
2022-10-27T01:57:02.269Z,3.50
2022-10-27T01:57:12.197Z,4.00
2022-10-27T01:57:22.291Z,3.00
2022-10-27T01:57:32.259Z,2.40
2022-10-27T01:57:42.238Z,2.00
2022-10-27T01:57:52.175Z,2.40
2022-10-27T01:58:02.284Z,2.50
2022-10-27T01:58:12.228Z,2.60
2022-10-27T01:58:22.191Z,2.20
2022-10-27T01:58:32.215Z,2.00
2022-10-27T01:58:42.286Z,1.40
2022-10-27T01:58:52.232Z,1.50
2022-10-27T01:59:02.190Z,1.60
2022-10-27T01:59:12.246Z,2.20
2022-10-27T01:59:22.270Z,2.40
2022-10-27T01:59:32.171Z,2.40
2022-10-27T01:59:42.220Z,1.70
2022-10-27T01:59:52.236Z,1.80
2022-10-27T02:00:02.181Z,1.80
2022-10-27T02:00:12.305Z,2.20
2022-10-27T02:00:22.190Z,2.40
2022-10-27T02:00:32.396Z,3.50
2022-10-27T02:00:42.350Z,2.90
2022-10-27T02:00:52.346Z,2.50
2022-10-27T02:01:02.436Z,1.10
2022-10-27T02:01:12.433Z,1.40
2022-10-27T02:01:22.386Z,1.70
2022-10-27T02:01:32.248Z,1.50
2022-10-27T02:01:42.300Z,2.90
2022-10-27T02:01:52.234Z,2.60
2022-10-27T02:02:02.278Z,3.40
2022-10-27T02:02:12.247Z,2.30
2022-10-27T02:02:22.274Z,2.00
2022-10-27T02:02:32.243Z,1.30
2022-10-27T02:02:42.278Z,1.00
2022-10-27T02:02:52.695Z,1.60
2022-10-27T02:03:02.170Z,1.70
2022-10-27T02:03:12.172Z,2.10
2022-10-27T02:03:22.220Z,1.90
2022-10-27T02:03:32.306Z,1.80
2022-10-27T02:03:42.198Z,1.60
2022-10-27T02:03:52.224Z,1.90
2022-10-27T02:04:02.193Z,2.70
2022-10-27T02:04:12.200Z,2.60
2022-10-27T02:04:22.222Z,3.00
2022-10-27T02:04:32.208Z,2.30
2022-10-27T02:04:42.242Z,2.60
2022-10-27T02:04:52.283Z,2.90
2022-10-27T02:05:02.238Z,3.00
2022-10-27T02:05:12.243Z,2.80
2022-10-27T02:05:22.251Z,3.00
2022-10-27T02:05:32.276Z,3.50
2022-10-27T02:05:42.211Z,3.90
2022-10-27T02:05:52.284Z,2.70
2022-10-27T02:06:02.269Z,2.00
2022-10-27T02:06:12.295Z,1.70
2022-10-27T02:06:22.205Z,1.60
2022-10-27T02:06:32.183Z,1.70
2022-10-27T02:06:42.215Z,1.70
2022-10-27T02:06:52.212Z,1.30
2022-10-27T02:07:02.290Z,1.20
2022-10-27T02:07:12.185Z,1.20
2022-10-27T02:07:22.201Z,1.10
2022-10-27T02:07:32.172Z,1.40
2022-10-27T02:07:42.201Z,1.80
2022-10-27T02:07:52.252Z,2.80
2022-10-27T02:08:02.193Z,3.30
2022-10-27T02:08:12.297Z,3.20
2022-10-27T02:08:22.271Z,2.30
2022-10-27T02:08:32.226Z,2.80
2022-10-27T02:08:42.246Z,3.40
2022-10-27T02:08:52.193Z,3.80
2022-10-27T02:09:02.201Z,2.60
2022-10-27T02:09:12.304Z,1.40
2022-10-27T02:09:22.225Z,1.60
2022-10-27T02:09:32.233Z,2.60
2022-10-27T02:09:42.263Z,2.70
2022-10-27T02:09:52.301Z,3.00
2022-10-27T02:10:02.304Z,3.90
2022-10-27T02:10:12.172Z,4.20
2022-10-27T02:10:22.236Z,3.40
2022-10-27T02:10:32.238Z,3.70
2022-10-27T02:10:42.184Z,3.40
2022-10-27T02:10:52.302Z,4.00
2022-10-27T02:11:02.245Z,2.60
2022-10-27T02:11:12.324Z,2.70
2022-10-27T02:11:22.204Z,2.50
2022-10-27T02:11:32.204Z,1.60
2022-10-27T02:11:42.210Z,1.90
2022-10-27T02:11:52.271Z,1.70
2022-10-27T02:12:02.192Z,1.70
2022-10-27T02:12:12.183Z,1.30
2022-10-27T02:12:22.238Z,1.20
2022-10-27T02:12:32.296Z,1.60
2022-10-27T02:12:42.286Z,1.40
2022-10-27T02:12:52.553Z,2.00
2022-10-27T02:13:02.282Z,1.80
2022-10-27T02:13:12.223Z,3.40
2022-10-27T02:13:22.267Z,3.50
2022-10-27T02:13:32.265Z,3.70
2022-10-27T02:13:42.190Z,2.20
2022-10-27T02:13:52.315Z,1.40