createdAt,value
2018-11-12T00:00:18.650Z,9.73
2018-11-12T00:02:50.187Z,9.57
2018-11-12T00:05:19.579Z,10.67
2018-11-12T00:07:48.351Z,11.03
2018-11-12T00:10:16.896Z,10.37
2018-11-12T00:12:45.456Z,10.93
2018-11-12T00:15:13.969Z,10.57
2018-11-12T00:17:42.461Z,11.50
2018-11-12T00:20:12.720Z,11.30
2018-11-12T00:22:41.228Z,11.30
2018-11-12T00:25:09.724Z,11.77
2018-11-12T00:27:38.755Z,11.77
2018-11-12T00:30:09.211Z,12.10
2018-11-12T00:32:37.859Z,13.07
2018-11-12T00:35:07.462Z,13.30
2018-11-12T00:37:36.001Z,12.87
2018-11-12T00:40:04.990Z,13.60
2018-11-12T00:42:33.551Z,15.03
2018-11-12T00:45:02.071Z,13.77
2018-11-12T00:47:30.737Z,13.03
2018-11-12T00:49:59.268Z,13.43
2018-11-12T00:52:27.760Z,13.33
2018-11-12T00:54:56.316Z,13.23
2018-11-12T00:57:25.002Z,13.93
2018-11-12T00:59:53.550Z,13.47
2018-11-12T01:02:22.091Z,11.80
2018-11-12T01:04:50.612Z,12.83
2018-11-12T01:07:19.129Z,13.50
2018-11-12T01:09:47.778Z,14.13
2018-11-12T01:12:16.298Z,14.80
2018-11-12T01:14:44.890Z,14.40
2018-11-12T01:17:13.394Z,14.80
2018-11-12T01:19:41.906Z,16.63
2018-11-12T01:22:10.563Z,15.70
2018-11-12T01:24:39.372Z,16.30
2018-11-12T01:27:07.848Z,14.93
2018-11-12T01:29:36.333Z,15.37
2018-11-12T01:32:05.408Z,17.10
2018-11-12T01:34:33.881Z,15.30
2018-11-12T01:37:02.593Z,15.47
2018-11-12T01:39:31.121Z,14.63
2018-11-12T01:41:59.615Z,13.80
2018-11-12T01:44:28.125Z,13.03
2018-11-12T01:46:56.951Z,14.03
2018-11-12T01:49:25.469Z,13.93
2018-11-12T01:51:54.047Z,13.37
2018-11-12T01:54:22.521Z,13.50
2018-11-12T01:56:51.445Z,12.67
2018-11-12T01:59:19.969Z,12.53
2018-11-12T02:01:48.460Z,11.70
2018-11-12T02:04:17.533Z,11.60
2018-11-12T02:06:46.156Z,12.27
2018-11-12T02:09:15.004Z,11.33
2018-11-12T02:11:43.485Z,12.27
2018-11-12T02:14:11.940Z,11.30
2018-11-12T02:16:40.436Z,11.13
2018-11-12T02:19:10.012Z,11.93
2018-11-12T02:21:38.500Z,11.57
2018-11-12T02:24:06.982Z,10.60
2018-11-12T02:26:35.477Z,10.73
2018-11-12T02:29:04.196Z,11.10
2018-11-12T02:31:32.678Z,10.30
2018-11-12T02:34:01.665Z,10.63
2018-11-12T02:36:30.168Z,10.67
2018-11-12T02:38:58.668Z,10.67
2018-11-12T02:41:27.160Z,9.90
2018-11-12T02:43:55.792Z,10.83
2018-11-12T02:46:24.347Z,11.50
2018-11-12T02:48:52.861Z,10.60
2018-11-12T02:51:21.458Z,11.20
2018-11-12T02:53:49.962Z,11.90
2018-11-12T02:56:19.029Z,12.60
2018-11-12T02:58:47.505Z,12.30
2018-11-12T03:01:20.242Z,11.37
2018-11-12T03:03:48.726Z,11.87
2018-11-12T03:06:17.650Z,11.53
2018-11-12T03:08:46.175Z,11.63
2018-11-12T03:11:14.798Z,12.20
2018-11-12T03:13:43.331Z,11.17
2018-11-12T03:16:12.105Z,12.30
2018-11-12T03:18:40.617Z,11.90
2018-11-12T03:21:09.122Z,12.03
2018-11-12T03:23:38.039Z,12.80
2018-11-12T03:26:06.525Z,12.57
2018-11-12T03:28:35.069Z,13.67
2018-11-12T03:31:03.575Z,12.47
2018-11-12T03:33:32.321Z,14.30
2018-11-12T03:36:00.962Z,13.73
2018-11-12T03:38:29.721Z,13.70
2018-11-12T03:40:59.411Z,13.37
2018-11-12T03:43:28.083Z,13.97
2018-11-12T03:45:56.537Z,13.90
2018-11-12T03:48:25.031Z,13.47
2018-11-12T03:50:53.543Z,14.00
2018-11-12T03:53:22.317Z,12.80
2018-11-12T03:55:50.827Z,12.80
2018-11-12T03:58:19.697Z,13.03
2018-11-12T04:00:48.243Z,14.43
2018-11-12T04:03:16.719Z,12.67
2018-11-12T04:05:45.411Z,12.43
2018-11-12T04:08:13.904Z,11.83
2018-11-12T04:10:42.360Z,12.40
2018-11-12T04:13:11.142Z,12.57
2018-11-12T04:15:39.647Z,11.80
2018-11-12T04:18:08.684Z,11.53
2018-11-12T04:20:37.174Z,11.27
2018-11-12T04:23:06.314Z,10.43
2018-11-12T04:25:36.414Z,10.90
2018-11-12T04:28:05.166Z,12.27
2018-11-12T04:30:34.038Z,11.50
2018-11-12T04:33:02.752Z,11.97
2018-11-12T04:35:31.267Z,10.63
2018-11-12T04:38:00.170Z,11.27
2018-11-12T04:40:29.157Z,10.93
2018-11-12T04:42:57.678Z,10.93
2018-11-12T04:45:27.025Z,10.57
2018-11-12T04:47:56.648Z,11.13
2018-11-12T04:50:26.630Z,10.00
2018-11-12T04:52:55.473Z,9.70
2018-11-12T04:55:24.976Z,10.80
2018-11-12T04:57:53.591Z,9.80
2018-11-12T05:00:23.535Z,10.13
2018-11-12T05:02:52.011Z,9.70
2018-11-12T05:05:22.051Z,10.40
2018-11-12T05:07:50.543Z,11.27
2018-11-12T05:10:20.492Z,12.70
2018-11-12T05:12:49.747Z,11.03
2018-11-12T05:15:21.877Z,13.23
2018-11-12T05:17:50.849Z,11.47
2018-11-12T05:20:21.757Z,14.83
2018-11-12T05:22:50.243Z,13.47
2018-11-12T05:25:18.943Z,11.70
2018-11-12T05:27:47.393Z,11.67
2018-11-12T05:30:20.829Z,12.00
2018-11-12T05:32:49.432Z,10.10
2018-11-12T05:35:19.327Z,10.80
2018-11-12T05:37:47.953Z,11.63
2018-11-12T05:40:18.847Z,11.13
2018-11-12T05:42:47.388Z,12.23
2018-11-12T05:45:17.060Z,12.03
2018-11-12T05:47:45.840Z,12.07
2018-11-12T05:50:18.505Z,12.20
2018-11-12T05:52:48.408Z,11.63
2018-11-12T05:55:18.316Z,12.27
2018-11-12T05:57:47.441Z,13.27
2018-11-12T06:00:17.844Z,12.27
2018-11-12T06:02:46.344Z,11.83
2018-11-12T06:05:15.620Z,12.83
2018-11-12T06:07:44.626Z,13.60
2018-11-12T06:10:29.684Z,11.93
2018-11-12T06:12:58.696Z,11.97
2018-11-12T06:15:27.404Z,13.70
2018-11-12T06:17:55.904Z,19.80
2018-11-12T06:20:25.788Z,26.40
2018-11-12T06:22:54.372Z,22.20
2018-11-12T06:26:25.687Z,19.17
2018-11-12T06:28:54.200Z,17.57
2018-11-12T06:31:22.920Z,16.13
2018-11-12T06:33:51.399Z,16.33
2018-11-12T06:36:19.955Z,20.17
2018-11-12T06:38:48.517Z,26.10
2018-11-12T06:41:17.023Z,20.37
2018-11-12T06:43:45.565Z,17.17
2018-11-12T06:46:14.103Z,20.90
2018-11-12T06:48:42.651Z,23.30
2018-11-12T06:51:11.176Z,25.57
2018-11-12T06:53:39.743Z,26.57
2018-11-12T06:56:08.206Z,26.67
2018-11-12T06:58:36.693Z,20.43
2018-11-12T07:01:05.524Z,19.60
2018-11-12T07:03:34.429Z,17.97
2018-11-12T07:06:03.092Z,16.90
2018-11-12T07:08:31.617Z,16.93
2018-11-12T07:11:00.144Z,16.13
2018-11-12T07:13:28.627Z,15.60
2018-11-12T07:15:57.164Z,17.00
2018-11-12T07:18:27.854Z,23.33
2018-11-12T07:20:56.562Z,21.13
2018-11-12T07:23:25.071Z,16.60
2018-11-12T07:25:53.634Z,17.50
2018-11-12T07:28:22.120Z,16.20
2018-11-12T07:30:50.637Z,15.57
2018-11-12T07:33:19.129Z,15.30
2018-11-12T07:35:47.606Z,14.67
2018-11-12T07:38:16.088Z,14.63
2018-11-12T07:40:44.583Z,16.37
2018-11-12T07:43:13.075Z,14.57
2018-11-12T07:45:41.598Z,16.90
2018-11-12T07:48:10.118Z,14.47
2018-11-12T07:50:38.850Z,13.73
2018-11-12T07:53:07.339Z,14.67
2018-11-12T07:55:35.848Z,14.93
2018-11-12T07:58:04.387Z,14.97
2018-11-12T08:00:34.293Z,15.10
2018-11-12T08:03:05.505Z,14.50
2018-11-12T08:05:34.372Z,13.50
2018-11-12T08:08:02.881Z,13.73
2018-11-12T08:10:31.369Z,14.10
2018-11-12T08:12:59.897Z,13.50
2018-11-12T08:15:28.375Z,13.97
2018-11-12T08:17:56.893Z,13.37
2018-11-12T08:20:26.238Z,12.40
2018-11-12T08:22:54.749Z,12.43
2018-11-12T08:25:23.364Z,13.00
2018-11-12T08:27:51.881Z,13.27
2018-11-12T08:30:24.593Z,13.23
2018-11-12T08:32:54.509Z,12.97
2018-11-12T08:35:29.685Z,13.10
2018-11-12T08:37:58.625Z,12.00
2018-11-12T08:40:28.267Z,12.23
2018-11-12T08:42:56.767Z,13.37
2018-11-12T08:45:25.260Z,13.23
2018-11-12T08:47:55.088Z,13.80
2018-11-12T08:50:25.713Z,13.33
2018-11-12T08:52:55.135Z,13.93
2018-11-12T08:55:25.127Z,13.73
2018-11-12T08:57:55.980Z,13.30
2018-11-12T09:00:25.309Z,14.23
2018-11-12T09:02:54.202Z,14.73
2018-11-12T09:05:24.019Z,14.83
2018-11-12T09:07:54.224Z,15.40
2018-11-12T09:10:24.959Z,15.13
2018-11-12T09:12:53.683Z,14.80
2018-11-12T09:15:22.217Z,15.77
2018-11-12T09:17:50.738Z,16.23
2018-11-12T09:20:20.614Z,16.67
2018-11-12T09:22:52.385Z,15.73
2018-11-12T09:25:22.184Z,15.93
2018-11-12T09:27:50.998Z,15.97
2018-11-12T09:30:24.196Z,16.20
2018-11-12T09:32:52.950Z,15.27
2018-11-12T09:35:32.247Z,15.53
2018-11-12T09:38:02.133Z,15.73
2018-11-12T09:40:32.473Z,15.20
2018-11-12T09:43:03.941Z,16.60
2018-11-12T09:45:32.890Z,15.07
2018-11-12T09:48:01.485Z,15.80
2018-11-12T09:50:30.317Z,14.40
2018-11-12T09:52:59.971Z,14.57
2018-11-12T09:55:29.649Z,14.50
2018-11-12T09:58:00.415Z,14.77
2018-11-12T10:00:29.781Z,13.93
2018-11-12T10:02:58.945Z,13.33
2018-11-12T10:05:28.082Z,13.47
2018-11-12T10:08:00.785Z,13.13
2018-11-12T10:10:43.006Z,12.90
2018-11-12T10:13:13.587Z,13.13
2018-11-12T10:15:43.519Z,13.07
2018-11-12T10:20:37.378Z,12.37
2018-11-12T10:23:06.045Z,12.10
2018-11-12T10:25:34.521Z,12.20
2018-11-12T10:28:03.287Z,12.17
2018-11-12T10:30:31.769Z,11.87
2018-11-12T10:33:00.249Z,13.37
2018-11-12T10:35:29.014Z,12.80
2018-11-12T10:38:12.742Z,12.60
2018-11-12T10:40:56.502Z,12.93
2018-11-12T10:43:39.444Z,12.57
2018-11-12T10:46:22.158Z,13.13
2018-11-12T10:49:05.151Z,13.53
2018-11-12T10:51:48.610Z,13.57
2018-11-12T10:54:29.898Z,12.80
2018-11-12T10:56:59.238Z,12.93
2018-11-12T10:59:27.749Z,12.53
2018-11-12T11:02:01.782Z,12.93
2018-11-12T11:04:31.068Z,12.57
2018-11-12T11:06:59.570Z,12.33
2018-11-12T11:09:28.686Z,11.83
2018-11-12T11:11:57.177Z,11.20
2018-11-12T11:14:25.668Z,10.50
2018-11-12T11:16:54.201Z,10.23
2018-11-12T11:19:22.770Z,10.83
2018-11-12T11:21:51.397Z,11.00
2018-11-12T11:24:20.265Z,10.07
2018-11-12T11:26:48.789Z,10.97
2018-11-12T11:29:17.298Z,10.40
2018-11-12T11:31:46.051Z,9.67
2018-11-12T11:34:14.602Z,9.20
2018-11-12T11:36:43.141Z,9.10
2018-11-12T11:39:11.646Z,8.27
2018-11-12T11:41:40.159Z,8.33
2018-11-12T11:44:09.029Z,8.17
2018-11-12T11:46:37.429Z,8.43
2018-11-12T11:49:06.052Z,8.30
2018-11-12T11:51:34.585Z,8.17
2018-11-12T11:54:03.150Z,7.93
2018-11-12T11:56:31.762Z,7.70
2018-11-12T11:59:00.205Z,8.20
2018-11-12T12:01:28.835Z,8.07
2018-11-12T12:03:59.654Z,7.80
2018-11-12T12:06:29.180Z,7.10
2018-11-12T12:08:58.077Z,6.07
2018-11-12T12:11:26.740Z,5.40
2018-11-12T12:13:55.275Z,4.83
2018-11-12T12:16:23.756Z,5.03
2018-11-12T12:18:52.320Z,5.40
2018-11-12T12:21:20.886Z,4.67
2018-11-12T12:23:49.417Z,4.37
2018-11-12T12:26:18.006Z,4.67
2018-11-12T12:28:46.486Z,4.80
2018-11-12T12:31:15.239Z,4.33
2018-11-12T12:33:43.799Z,5.17
2018-11-12T12:36:12.332Z,4.67
2018-11-12T12:38:40.812Z,5.30
2018-11-12T12:41:09.335Z,5.43
2018-11-12T12:43:37.969Z,4.37
2018-11-12T12:46:06.867Z,3.67
2018-11-12T12:48:35.853Z,3.90
2018-11-12T12:51:04.621Z,4.07
2018-11-12T12:53:33.139Z,4.30
2018-11-12T12:56:01.757Z,6.00
2018-11-12T12:58:30.618Z,5.87
2018-11-12T13:00:59.323Z,5.53
2018-11-12T13:03:27.841Z,5.80
2018-11-12T13:05:56.384Z,5.80
2018-11-12T13:08:24.923Z,5.37
2018-11-12T13:10:53.533Z,5.67
2018-11-12T13:13:22.040Z,5.63
2018-11-12T13:15:50.505Z,5.70
2018-11-12T13:18:19.000Z,6.33
2018-11-12T13:20:47.820Z,7.47
2018-11-12T13:23:16.304Z,8.90
2018-11-12T13:25:44.876Z,7.93
2018-11-12T13:28:13.393Z,13.57
2018-11-12T13:30:41.887Z,10.57
2018-11-12T13:33:10.360Z,6.00
2018-11-12T13:35:39.018Z,5.60
2018-11-12T13:38:07.593Z,4.83
2018-11-12T13:40:36.296Z,4.80
2018-11-12T13:43:05.162Z,4.73
2018-11-12T13:45:33.640Z,4.27
2018-11-12T13:48:02.289Z,3.93
2018-11-12T13:50:31.443Z,4.23
2018-11-12T13:53:01.560Z,4.70
2018-11-12T13:55:30.023Z,4.63
2018-11-12T13:57:58.615Z,5.00
2018-11-12T14:00:29.037Z,3.87
2018-11-12T14:02:57.825Z,7.03
2018-11-12T14:05:27.126Z,7.13
2018-11-12T14:07:55.660Z,5.83
2018-11-12T14:10:26.695Z,5.73
2018-11-12T14:12:56.100Z,7.40
2018-11-12T14:15:25.255Z,6.60
2018-11-12T14:17:54.441Z,8.27
2018-11-12T14:20:23.418Z,6.63
2018-11-12T14:22:52.361Z,3.30
2018-11-12T14:25:21.957Z,5.57
2018-11-12T14:27:51.765Z,5.10
2018-11-12T14:30:22.023Z,5.97
2018-11-12T14:32:50.495Z,10.40
2018-11-12T14:35:19.262Z,5.40
2018-11-12T14:37:48.239Z,6.93
2018-11-12T14:40:17.764Z,5.37
2018-11-12T14:42:46.273Z,4.50
2018-11-12T14:45:16.200Z,3.50
2018-11-12T14:47:45.255Z,2.70
2018-11-12T14:50:13.863Z,5.17
2018-11-12T14:52:42.389Z,3.40
2018-11-12T14:55:12.453Z,2.80
2018-11-12T14:57:41.214Z,2.57
2018-11-12T15:00:15.501Z,2.30
2018-11-12T15:02:44.109Z,2.40
2018-11-12T15:05:13.015Z,2.70
2018-11-12T15:07:41.503Z,2.90
2018-11-12T15:10:11.492Z,2.80
2018-11-12T15:12:39.954Z,2.80
2018-11-12T15:15:09.845Z,4.00
2018-11-12T15:17:38.482Z,4.60
2018-11-12T15:20:09.045Z,4.63
2018-11-12T15:22:37.735Z,5.40
2018-11-12T15:25:11.792Z,6.80
2018-11-12T15:27:40.521Z,6.33
2018-11-12T15:30:12.571Z,4.80
2018-11-12T15:32:41.668Z,5.10
2018-11-12T15:35:10.977Z,6.27
2018-11-12T15:37:40.143Z,22.93
2018-11-12T15:40:09.439Z,21.47
2018-11-12T15:42:38.780Z,9.00
2018-11-12T15:45:10.681Z,5.70
2018-11-12T15:47:39.177Z,4.30
2018-11-12T15:50:13.729Z,3.67
2018-11-12T15:52:42.611Z,3.40
2018-11-12T15:55:11.129Z,3.10
2018-11-12T15:57:40.020Z,2.80
2018-11-12T16:00:11.286Z,3.40
2018-11-12T16:02:40.001Z,3.40
2018-11-12T16:05:09.343Z,3.00
2018-11-12T16:07:38.203Z,3.20
2018-11-12T16:10:11.929Z,3.03
2018-11-12T16:12:41.121Z,3.20
2018-11-12T16:15:10.651Z,3.30
2018-11-12T16:17:40.411Z,3.20
2018-11-12T16:20:12.734Z,3.27
2018-11-12T16:22:41.609Z,3.27
2018-11-12T16:25:10.124Z,4.87
2018-11-12T16:27:38.616Z,3.73
2018-11-12T16:30:08.483Z,4.50
2018-11-12T16:32:37.406Z,3.80
2018-11-12T16:35:07.478Z,4.23
2018-11-12T16:37:36.061Z,5.00
2018-11-12T16:40:04.648Z,5.80
2018-11-12T16:42:33.156Z,6.53
2018-11-12T16:45:01.818Z,7.10
2018-11-12T16:47:30.751Z,4.30
2018-11-12T16:49:59.281Z,4.13
2018-11-12T16:52:27.854Z,5.70
2018-11-12T16:54:56.376Z,5.53
2018-11-12T16:57:24.972Z,4.40
2018-11-12T16:59:53.483Z,4.30
2018-11-12T17:02:21.996Z,4.17
2018-11-12T17:04:50.582Z,4.37
2018-11-12T17:07:19.064Z,4.43
2018-11-12T17:09:47.567Z,6.93
2018-11-12T17:12:16.212Z,7.07
2018-11-12T17:14:44.969Z,8.20
2018-11-12T17:17:13.490Z,6.90
2018-11-12T17:19:41.983Z,5.70
2018-11-12T17:22:10.450Z,4.70
2018-11-12T17:24:38.989Z,5.07
2018-11-12T17:27:07.469Z,4.23
2018-11-12T17:29:36.033Z,4.53
2018-11-12T17:32:04.695Z,8.33
2018-11-12T17:34:33.392Z,7.83
2018-11-12T17:37:01.944Z,6.13
2018-11-12T17:39:30.422Z,7.67
2018-11-12T17:41:58.957Z,7.83
2018-11-12T17:44:27.535Z,7.90
2018-11-12T17:46:56.041Z,12.07
2018-11-12T17:49:24.561Z,10.13
2018-11-12T17:51:53.042Z,10.83
2018-11-12T17:54:21.641Z,12.17
2018-11-12T17:56:52.055Z,12.50
2018-11-12T17:59:21.369Z,12.07
2018-11-12T18:01:50.989Z,8.20
2018-11-12T18:04:20.325Z,5.20
2018-11-12T18:06:50.317Z,4.40
2018-11-12T18:09:19.129Z,4.00
2018-11-12T18:11:49.336Z,4.10
2018-11-12T18:14:17.847Z,4.23
2018-11-12T18:16:46.359Z,3.90
2018-11-12T18:19:15.252Z,4.20
2018-11-12T18:21:43.741Z,4.23
2018-11-12T18:24:12.288Z,4.50
2018-11-12T18:26:40.773Z,4.50
2018-11-12T18:29:09.254Z,4.90
2018-11-12T18:31:37.857Z,4.27
2018-11-12T18:34:06.846Z,4.80
2018-11-12T18:36:35.401Z,4.60
2018-11-12T18:39:04.670Z,4.13
2018-11-12T18:41:33.168Z,4.50
2018-11-12T18:44:02.158Z,5.10
2018-11-12T18:46:30.894Z,5.00
2018-11-12T18:48:59.545Z,4.63
2018-11-12T18:51:28.028Z,4.57
2018-11-12T18:53:56.524Z,4.23
2018-11-12T18:56:25.007Z,10.03
2018-11-12T18:58:53.526Z,8.13
2018-11-12T19:01:22.004Z,10.50
2018-11-12T19:03:50.544Z,12.07
2018-11-12T19:06:19.029Z,8.23
2018-11-12T19:08:47.518Z,6.20
2018-11-12T19:11:16.042Z,5.40
2018-11-12T19:13:44.532Z,5.40
2018-11-12T19:16:13.008Z,5.40
2018-11-12T19:18:41.512Z,5.50
2018-11-12T19:21:10.107Z,6.67
2018-11-12T19:23:38.751Z,6.00
2018-11-12T19:26:07.264Z,6.23
2018-11-12T19:28:35.916Z,5.97
2018-11-12T19:31:04.818Z,7.77
2018-11-12T19:33:33.339Z,6.87
2018-11-12T19:36:01.980Z,6.23
2018-11-12T19:38:30.674Z,6.47
2018-11-12T19:40:59.206Z,6.40
2018-11-12T19:43:27.842Z,7.70
2018-11-12T19:45:56.335Z,7.67
2018-11-12T19:48:24.827Z,7.23
2018-11-12T19:50:53.309Z,8.70
2018-11-12T19:53:21.926Z,7.60
2018-11-12T19:55:50.975Z,7.63
2018-11-12T19:58:19.628Z,6.77
2018-11-12T20:00:48.191Z,6.90
2018-11-12T20:03:16.881Z,6.63
2018-11-12T20:05:45.485Z,7.07
2018-11-12T20:08:14.433Z,6.47
2018-11-12T20:10:43.204Z,6.70
2018-11-12T20:13:11.835Z,6.40
2018-11-12T20:15:40.394Z,6.67
2018-11-12T20:18:09.403Z,6.93
2018-11-12T20:20:37.984Z,6.13
2018-11-12T20:23:06.839Z,6.63
2018-11-12T20:25:35.534Z,6.80
2018-11-12T20:28:04.127Z,6.90
2018-11-12T20:30:35.878Z,6.93
2018-11-12T20:33:04.814Z,7.80
2018-11-12T20:35:33.675Z,8.00
2018-11-12T20:38:02.302Z,8.57
2018-11-12T20:40:30.879Z,7.57
2018-11-12T20:42:59.517Z,7.80
2018-11-12T20:45:28.383Z,8.47
2018-11-12T20:47:58.094Z,8.20
2018-11-12T20:50:26.585Z,8.23
2018-11-12T20:52:55.106Z,8.53
2018-11-12T20:55:23.710Z,8.50
2018-11-12T20:57:52.472Z,8.30
2018-11-12T21:00:32.426Z,8.90
2018-11-12T21:03:28.861Z,10.10
2018-11-12T21:06:09.805Z,9.10
2018-11-12T21:08:38.363Z,9.47
2018-11-12T21:11:06.954Z,9.20
2018-11-12T21:13:35.506Z,9.37
2018-11-12T21:16:04.166Z,9.63
2018-11-12T21:18:32.712Z,8.97
2018-11-12T21:21:01.323Z,9.20
2018-11-12T21:23:29.889Z,9.37
2018-11-12T21:25:58.415Z,9.30
2018-11-12T21:28:26.894Z,9.57
2018-11-12T21:30:55.459Z,9.83
2018-11-12T21:33:23.997Z,9.93
2018-11-12T21:35:52.556Z,10.07
2018-11-12T21:38:21.117Z,9.90
2018-11-12T21:40:49.653Z,9.07
2018-11-12T21:43:18.320Z,9.63
2018-11-12T21:45:46.769Z,10.33
2018-11-12T21:48:15.877Z,9.93
2018-11-12T21:50:44.349Z,10.40
2018-11-12T21:53:12.902Z,10.90
2018-11-12T21:55:41.477Z,11.20
2018-11-12T21:58:10.073Z,10.90
2018-11-12T22:00:38.556Z,10.67
2018-11-12T22:03:07.113Z,11.13
2018-11-12T22:05:35.788Z,11.00
2018-11-12T22:08:05.384Z,14.00
2018-11-12T22:10:34.050Z,12.23
2018-11-12T22:13:02.751Z,16.70
2018-11-12T22:15:31.364Z,29.10
2018-11-12T22:17:59.886Z,23.77
2018-11-12T22:20:29.229Z,24.53
2018-11-12T22:22:57.775Z,14.00
2018-11-12T22:25:26.276Z,12.23
2018-11-12T22:27:54.791Z,11.77
2018-11-12T22:30:24.564Z,11.93
2018-11-12T22:32:54.608Z,11.70
2018-11-12T22:35:23.114Z,12.80
2018-11-12T22:37:51.866Z,11.93
2018-11-12T22:40:21.176Z,12.10
2018-11-12T22:42:51.029Z,12.23
2018-11-12T22:45:21.802Z,12.90
2018-11-12T22:47:50.813Z,12.40
2018-11-12T22:50:19.286Z,12.80
2018-11-12T22:52:47.946Z,13.90
2018-11-12T22:55:17.589Z,13.70
2018-11-12T22:57:46.915Z,13.80
2018-11-12T23:00:23.797Z,12.60
2018-11-12T23:02:52.646Z,13.00
2018-11-12T23:05:21.541Z,13.70
2018-11-12T23:07:50.428Z,13.53
2018-11-12T23:10:19.698Z,14.03
2018-11-12T23:12:48.402Z,14.67
2018-11-12T23:15:17.567Z,14.20
2018-11-12T23:17:46.067Z,15.00
2018-11-12T23:20:19.851Z,15.23
2018-11-12T23:22:48.796Z,16.97
2018-11-12T23:25:17.499Z,15.93
2018-11-12T23:27:46.877Z,17.47
2018-11-12T23:30:16.734Z,17.40
2018-11-12T23:32:45.225Z,17.87
2018-11-12T23:35:14.979Z,18.33
2018-11-12T23:37:44.210Z,17.97
2018-11-12T23:40:13.196Z,18.80
2018-11-12T23:42:42.166Z,19.07
2018-11-12T23:45:10.647Z,18.13
2018-11-12T23:47:39.469Z,18.17
2018-11-12T23:50:13.917Z,18.40
2018-11-12T23:52:43.175Z,18.57
2018-11-12T23:55:12.085Z,20.30
2018-11-12T23:57:40.719Z,19.27
