createdAt,value
2022-12-06T00:01:36.947Z,18.50
2022-12-06T00:04:07.728Z,13.43
2022-12-06T00:06:40.967Z,18.57
2022-12-06T00:09:08.997Z,15.80
2022-12-06T00:11:37.426Z,17.23
2022-12-06T00:14:07.043Z,18.90
2022-12-06T00:16:35.609Z,16.30
2022-12-06T00:19:04.459Z,18.33
2022-12-06T00:21:36.275Z,20.27
2022-12-06T00:24:13.379Z,18.60
2022-12-06T00:26:43.134Z,17.10
2022-12-06T00:29:16.588Z,14.90
2022-12-06T00:31:44.394Z,16.93
2022-12-06T00:34:11.971Z,18.13
2022-12-06T00:36:41.314Z,16.07
2022-12-06T00:39:13.524Z,22.33
2022-12-06T00:41:41.583Z,20.20
2022-12-06T00:44:09.224Z,24.63
2022-12-06T00:46:39.132Z,21.60
2022-12-06T00:49:08.310Z,20.67
2022-12-06T00:51:36.985Z,20.17
2022-12-06T00:54:05.234Z,22.17
2022-12-06T00:56:34.507Z,19.67
2022-12-06T00:59:01.832Z,24.47
2022-12-06T01:01:31.340Z,20.40
2022-12-06T01:04:01.340Z,15.83
2022-12-06T01:06:31.476Z,19.63
2022-12-06T01:09:02.512Z,22.20
2022-12-06T01:11:30.591Z,18.70
2022-12-06T01:13:58.262Z,20.30
2022-12-06T01:16:29.187Z,20.40
2022-12-06T01:19:02.599Z,19.37
2022-12-06T01:21:30.829Z,19.10
2022-12-06T01:23:58.579Z,18.20
2022-12-06T01:26:29.534Z,16.33
2022-12-06T01:28:58.692Z,16.63
2022-12-06T01:31:30.884Z,17.70
2022-12-06T01:34:01.538Z,14.37
2022-12-06T01:36:28.894Z,22.53
2022-12-06T01:38:58.420Z,18.87
2022-12-06T01:41:27.480Z,9.50
2022-12-06T01:43:56.560Z,13.93
2022-12-06T01:46:30.370Z,16.20
2022-12-06T01:49:21.714Z,13.70
2022-12-06T01:51:58.602Z,11.23
2022-12-06T01:54:26.584Z,12.27
2022-12-06T01:56:56.669Z,12.67
2022-12-06T01:59:26.039Z,11.00
2022-12-06T02:01:53.826Z,12.27
2022-12-06T02:04:22.899Z,5.60
2022-12-06T02:06:52.919Z,13.20
2022-12-06T02:09:21.142Z,11.40
2022-12-06T02:11:48.676Z,12.20
2022-12-06T02:14:20.308Z,5.73
2022-12-06T02:17:03.378Z,10.13
2022-12-06T02:19:42.474Z,9.63
2022-12-06T02:22:26.455Z,10.07
2022-12-06T02:25:18.678Z,10.97
2022-12-06T02:27:55.026Z,10.43
2022-12-06T02:31:00.243Z,9.23
2022-12-06T02:33:44.835Z,12.20
2022-12-06T02:36:22.681Z,10.57
2022-12-06T02:38:54.060Z,14.27
2022-12-06T02:41:30.508Z,10.10
2022-12-06T02:44:03.225Z,10.43
2022-12-06T02:46:35.666Z,8.30
2022-12-06T02:49:05.535Z,12.63
2022-12-06T02:51:36.047Z,11.13
2022-12-06T02:54:07.731Z,12.00
2022-12-06T02:56:35.995Z,13.47
2022-12-06T02:59:03.684Z,12.40
2022-12-06T03:01:34.733Z,11.03
2022-12-06T03:04:33.137Z,14.87
2022-12-06T03:07:18.709Z,10.63
2022-12-06T03:09:58.994Z,13.57
2022-12-06T03:12:54.788Z,7.93
2022-12-06T03:15:38.016Z,7.50
2022-12-06T03:18:14.865Z,10.50
2022-12-06T03:20:51.691Z,10.80
2022-12-06T03:23:32.098Z,7.10
2022-12-06T03:26:01.938Z,8.10
2022-12-06T03:28:31.298Z,13.10
2022-12-06T03:31:03.427Z,12.27
2022-12-06T03:33:33.656Z,10.17
2022-12-06T03:36:02.777Z,12.43
2022-12-06T03:38:35.785Z,13.10
2022-12-06T03:41:06.310Z,10.57
2022-12-06T03:43:34.609Z,9.13
2022-12-06T03:46:24.098Z,12.10
2022-12-06T03:49:04.003Z,11.63
2022-12-06T03:51:33.759Z,12.27
2022-12-06T03:54:05.302Z,2.47
2022-12-06T03:56:36.798Z,11.80
2022-12-06T03:59:09.891Z,9.53
2022-12-06T04:01:38.257Z,6.27
2022-12-06T04:04:05.768Z,8.47
2022-12-06T04:06:33.368Z,13.20
2022-12-06T04:09:19.303Z,11.43
2022-12-06T04:11:46.899Z,10.77
2022-12-06T04:14:14.750Z,11.13
2022-12-06T04:17:00.918Z,10.47
2022-12-06T04:19:28.297Z,7.37
2022-12-06T04:22:14.126Z,10.03
2022-12-06T04:24:41.517Z,11.13
2022-12-06T04:27:28.270Z,10.93
2022-12-06T04:30:14.555Z,8.73
2022-12-06T04:33:00.648Z,11.37
2022-12-06T04:35:46.441Z,8.80
2022-12-06T04:38:32.437Z,9.03
2022-12-06T04:40:59.883Z,16.67
2022-12-06T04:43:42.286Z,10.17
2022-12-06T04:46:14.658Z,9.27
2022-12-06T04:48:42.727Z,10.97
2022-12-06T04:51:13.230Z,10.33
2022-12-06T04:53:40.825Z,10.87
2022-12-06T04:56:08.687Z,9.33
2022-12-06T04:58:36.092Z,11.27
2022-12-06T05:01:04.194Z,10.07
2022-12-06T05:03:31.771Z,9.73
2022-12-06T05:05:59.483Z,11.10
2022-12-06T05:08:27.251Z,4.23
2022-12-06T05:10:54.894Z,9.87
2022-12-06T05:13:22.618Z,8.90
2022-12-06T05:16:08.921Z,5.60
2022-12-06T05:18:36.575Z,9.97
2022-12-06T05:21:17.291Z,10.13
2022-12-06T05:23:44.797Z,10.07
2022-12-06T05:26:15.318Z,9.40
2022-12-06T05:28:43.995Z,10.20
2022-12-06T05:31:12.037Z,5.23
2022-12-06T05:33:40.264Z,8.70
2022-12-06T05:36:08.871Z,8.63
2022-12-06T05:38:36.385Z,7.47
2022-12-06T05:41:05.055Z,8.33
2022-12-06T05:43:33.216Z,5.77
2022-12-06T05:46:00.703Z,9.33
2022-12-06T05:48:28.230Z,11.50
2022-12-06T05:50:56.784Z,10.13
2022-12-06T05:53:24.323Z,11.60
2022-12-06T05:55:52.111Z,4.83
2022-12-06T05:58:19.765Z,6.90
2022-12-06T06:00:51.208Z,8.50
2022-12-06T06:03:19.179Z,8.37
2022-12-06T06:05:50.791Z,8.40
2022-12-06T06:08:18.619Z,8.70
2022-12-06T06:10:46.150Z,9.00
2022-12-06T06:13:13.614Z,9.47
2022-12-06T06:15:41.084Z,9.20
2022-12-06T06:18:08.510Z,10.90
2022-12-06T06:20:35.983Z,13.07
2022-12-06T06:23:03.413Z,10.97
2022-12-06T06:25:30.815Z,3.67
2022-12-06T06:27:58.177Z,8.53
2022-12-06T06:30:25.485Z,8.37
2022-12-06T06:32:53.018Z,7.00
2022-12-06T06:35:20.419Z,13.10
2022-12-06T06:37:48.399Z,10.37
2022-12-06T06:40:15.927Z,8.37
2022-12-06T06:42:43.422Z,8.93
2022-12-06T06:45:11.568Z,9.70
2022-12-06T06:47:38.929Z,11.23
2022-12-06T06:50:07.874Z,6.57
2022-12-06T06:52:35.472Z,9.93
2022-12-06T06:55:02.775Z,8.13
2022-12-06T06:57:30.200Z,10.60
2022-12-06T06:59:57.764Z,13.53
2022-12-06T07:02:25.445Z,5.67
2022-12-06T07:04:53.015Z,8.77
2022-12-06T07:07:21.375Z,9.00
2022-12-06T07:09:48.963Z,11.07
2022-12-06T07:12:16.629Z,8.20
2022-12-06T07:14:43.940Z,12.57
2022-12-06T07:17:11.503Z,4.40
2022-12-06T07:19:38.878Z,9.23
2022-12-06T07:22:06.175Z,9.80
2022-12-06T07:24:38.339Z,9.37
2022-12-06T07:27:08.825Z,7.77
2022-12-06T07:29:36.151Z,9.00
2022-12-06T07:32:03.589Z,11.07
2022-12-06T07:34:31.389Z,13.97
2022-12-06T07:36:58.888Z,6.50
2022-12-06T07:39:26.862Z,5.33
2022-12-06T07:42:12.961Z,11.77
2022-12-06T07:45:02.023Z,11.37
2022-12-06T07:47:44.016Z,5.10
2022-12-06T07:50:21.131Z,8.07
2022-12-06T07:52:50.562Z,4.33
2022-12-06T07:55:18.794Z,5.93
2022-12-06T07:57:46.724Z,10.53
2022-12-06T08:00:17.546Z,12.03
2022-12-06T08:02:44.941Z,10.20
2022-12-06T08:05:12.911Z,11.00
2022-12-06T08:07:40.329Z,9.47
2022-12-06T08:10:08.504Z,9.27
2022-12-06T08:12:36.381Z,3.53
2022-12-06T08:15:04.619Z,10.40
2022-12-06T08:17:32.071Z,8.53
2022-12-06T08:19:59.761Z,8.43
2022-12-06T08:22:28.265Z,4.40
2022-12-06T08:24:55.673Z,12.13
2022-12-06T08:27:23.036Z,12.67
2022-12-06T08:29:50.601Z,8.27
2022-12-06T08:32:18.302Z,8.77
2022-12-06T08:34:45.666Z,10.00
2022-12-06T08:37:13.020Z,11.00
2022-12-06T08:39:40.340Z,11.20
2022-12-06T08:42:08.358Z,10.53
2022-12-06T08:44:36.678Z,10.83
2022-12-06T08:47:04.697Z,9.67
2022-12-06T08:49:32.314Z,9.23
2022-12-06T08:52:00.454Z,10.77
2022-12-06T08:54:28.474Z,12.10
2022-12-06T08:56:56.155Z,6.90
2022-12-06T08:59:24.181Z,11.70
2022-12-06T09:01:51.815Z,8.17
2022-12-06T09:04:19.363Z,11.37
2022-12-06T09:06:46.901Z,6.57
2022-12-06T09:09:16.020Z,8.27
2022-12-06T09:11:44.886Z,6.50
2022-12-06T09:14:20.988Z,4.83
2022-12-06T09:16:50.673Z,8.27
2022-12-06T09:19:19.357Z,9.13
2022-12-06T09:21:46.810Z,3.13
2022-12-06T09:24:15.948Z,7.30
2022-12-06T09:26:43.458Z,7.93
2022-12-06T09:29:11.582Z,7.10
2022-12-06T09:31:40.393Z,6.83
2022-12-06T09:34:09.284Z,4.17
2022-12-06T09:37:02.498Z,13.80
2022-12-06T09:39:46.396Z,5.87
2022-12-06T09:42:28.817Z,5.97
2022-12-06T09:45:20.797Z,1.97
2022-12-06T09:48:11.679Z,7.97
2022-12-06T09:50:48.103Z,6.90
2022-12-06T09:53:15.508Z,6.70
2022-12-06T09:56:27.606Z,3.93
2022-12-06T09:59:16.926Z,6.90
2022-12-06T10:01:58.302Z,3.07
2022-12-06T10:04:45.044Z,6.80
2022-12-06T10:07:19.453Z,3.57
2022-12-06T10:10:07.378Z,7.17
2022-12-06T10:12:34.742Z,8.80
2022-12-06T10:15:29.344Z,9.93
2022-12-06T10:18:05.495Z,3.77
2022-12-06T10:20:51.651Z,6.43
2022-12-06T10:23:21.827Z,6.87
2022-12-06T10:25:57.561Z,7.17
2022-12-06T10:28:45.945Z,8.57
2022-12-06T10:31:27.295Z,7.40
2022-12-06T10:34:05.906Z,3.63
2022-12-06T10:36:45.610Z,7.17
2022-12-06T10:39:20.397Z,9.30
2022-12-06T10:41:56.295Z,9.00
2022-12-06T10:44:48.109Z,8.53
2022-12-06T10:47:24.067Z,8.03
2022-12-06T10:50:02.436Z,8.77
2022-12-06T10:52:33.802Z,10.00
2022-12-06T10:55:10.548Z,8.33
2022-12-06T10:57:43.726Z,7.90
2022-12-06T11:00:19.527Z,11.50
2022-12-06T11:03:12.225Z,7.63
2022-12-06T11:05:48.811Z,6.33
2022-12-06T11:08:19.876Z,7.70
2022-12-06T11:10:48.391Z,11.77
2022-12-06T11:13:26.537Z,7.63
2022-12-06T11:16:05.476Z,5.87
2022-12-06T11:18:34.212Z,10.90
2022-12-06T11:21:33.013Z,5.53
2022-12-06T11:24:23.914Z,8.30
2022-12-06T11:27:16.232Z,8.00
2022-12-06T11:29:47.709Z,7.27
2022-12-06T11:32:17.057Z,6.03
2022-12-06T11:34:57.531Z,8.10
2022-12-06T11:37:28.207Z,8.80
2022-12-06T11:40:05.600Z,8.30
2022-12-06T11:42:33.389Z,7.10
2022-12-06T11:45:04.379Z,7.80
2022-12-06T11:47:32.105Z,7.17
2022-12-06T11:50:04.218Z,6.90
2022-12-06T11:52:45.635Z,5.27
2022-12-06T11:55:26.824Z,6.57
2022-12-06T11:58:02.568Z,7.27
2022-12-06T12:00:31.314Z,8.37
2022-12-06T12:02:59.160Z,7.17
2022-12-06T12:05:34.429Z,7.40
2022-12-06T12:08:05.434Z,8.60
2022-12-06T12:10:36.564Z,7.43
2022-12-06T12:13:38.492Z,9.40
2022-12-06T12:16:20.744Z,6.17
2022-12-06T12:19:32.886Z,8.53
2022-12-06T12:22:13.460Z,6.70
2022-12-06T12:27:39.096Z,6.77
2022-12-06T12:30:15.846Z,7.97
2022-12-06T12:32:44.009Z,9.90
2022-12-06T12:35:28.455Z,7.40
2022-12-06T12:38:03.597Z,9.50
2022-12-06T12:40:34.034Z,8.83
2022-12-06T12:43:11.360Z,8.83
2022-12-06T12:46:02.510Z,9.80
2022-12-06T12:48:30.618Z,6.97
2022-12-06T12:51:01.159Z,8.93
2022-12-06T12:53:31.185Z,10.33
2022-12-06T12:56:13.451Z,9.13
2022-12-06T12:58:43.061Z,7.63
2022-12-06T13:01:21.202Z,6.63
2022-12-06T13:03:55.278Z,5.77
2022-12-06T13:06:39.977Z,10.73
2022-12-06T13:09:14.487Z,5.10
2022-12-06T13:11:45.824Z,5.60
2022-12-06T13:14:22.595Z,7.30
2022-12-06T13:16:54.274Z,5.83
2022-12-06T13:19:29.031Z,9.07
2022-12-06T13:21:56.630Z,5.27
2022-12-06T13:24:28.095Z,7.17
2022-12-06T13:27:14.045Z,7.33
2022-12-06T13:29:47.203Z,7.97
2022-12-06T13:32:20.002Z,2.90
2022-12-06T13:34:50.703Z,3.13
2022-12-06T13:37:43.359Z,5.33
2022-12-06T13:40:32.938Z,7.20
2022-12-06T13:43:24.638Z,7.47
2022-12-06T13:45:53.693Z,11.47
2022-12-06T13:48:27.254Z,7.17
2022-12-06T13:51:04.421Z,7.73
2022-12-06T13:53:34.332Z,5.20
2022-12-06T13:56:27.703Z,6.83
2022-12-06T13:58:57.227Z,9.57
2022-12-06T14:01:47.383Z,6.07
2022-12-06T14:09:43.185Z,7.33
2022-12-06T14:12:17.764Z,7.17
2022-12-06T14:14:55.231Z,8.47
2022-12-06T14:17:59.387Z,7.10
2022-12-06T14:20:24.702Z,8.70
2022-12-06T14:22:52.124Z,9.13
2022-12-06T14:25:31.519Z,7.77
2022-12-06T14:28:11.492Z,8.40
2022-12-06T14:30:39.619Z,9.50
2022-12-06T14:33:23.502Z,11.27
2022-12-06T14:35:52.901Z,11.30
2022-12-06T14:38:22.291Z,9.33
2022-12-06T14:41:09.127Z,7.23
2022-12-06T14:43:37.265Z,10.33
2022-12-06T14:46:08.250Z,9.97
2022-12-06T14:48:54.311Z,9.97
2022-12-06T14:51:27.759Z,11.40
2022-12-06T14:53:55.161Z,10.03
2022-12-06T14:56:34.655Z,11.03
2022-12-06T14:59:10.850Z,14.87
2022-12-06T15:01:49.415Z,10.23
2022-12-06T15:04:38.835Z,10.50
2022-12-06T15:07:06.897Z,9.07
2022-12-06T15:09:45.062Z,11.50
2022-12-06T15:12:51.982Z,12.90
2022-12-06T15:15:43.275Z,11.07
2022-12-06T15:18:28.760Z,10.00
2022-12-06T15:20:56.536Z,11.33
2022-12-06T15:23:30.049Z,9.93
2022-12-06T15:25:57.965Z,11.23
2022-12-06T15:28:25.597Z,11.03
2022-12-06T15:30:54.040Z,13.77
2022-12-06T15:33:23.995Z,11.70
2022-12-06T15:35:52.141Z,13.70
2022-12-06T15:38:19.505Z,12.60
2022-12-06T15:40:50.802Z,12.60
2022-12-06T15:43:32.946Z,11.33
2022-12-06T15:46:04.346Z,12.87
2022-12-06T15:48:37.081Z,12.33
2022-12-06T15:51:10.293Z,14.93
2022-12-06T15:53:38.555Z,10.63
2022-12-06T15:56:06.189Z,13.77
2022-12-06T15:58:33.683Z,11.40
2022-12-06T16:01:01.009Z,12.60
2022-12-06T16:03:28.414Z,11.83
2022-12-06T16:05:57.205Z,10.13
2022-12-06T16:08:24.604Z,13.57
2022-12-06T16:13:39.958Z,11.83
2022-12-06T16:16:08.406Z,9.83
2022-12-06T16:18:35.991Z,12.27
2022-12-06T16:21:04.387Z,13.37
2022-12-06T16:26:42.054Z,9.20
2022-12-06T16:29:17.150Z,9.80
2022-12-06T16:31:45.384Z,13.53
2022-12-06T16:34:13.769Z,13.80
2022-12-06T16:37:01.998Z,14.87
2022-12-06T16:39:31.038Z,12.57
2022-12-06T16:41:58.388Z,15.00
2022-12-06T16:44:26.024Z,14.80
2022-12-06T16:46:53.645Z,14.63
2022-12-06T16:49:46.505Z,15.73
2022-12-06T16:52:16.319Z,13.80
2022-12-06T16:54:44.185Z,15.97
2022-12-06T16:57:12.831Z,15.10
2022-12-06T16:59:42.687Z,14.70
2022-12-06T17:02:31.673Z,17.97
2022-12-06T17:05:01.939Z,18.53
2022-12-06T17:07:29.860Z,16.87
2022-12-06T17:09:57.269Z,15.83
2022-12-06T17:12:24.717Z,13.10
2022-12-06T17:14:52.390Z,15.73
2022-12-06T17:17:22.454Z,14.27
2022-12-06T17:19:50.330Z,15.30
2022-12-06T17:22:18.929Z,16.37
2022-12-06T17:24:46.556Z,14.57
2022-12-06T17:27:15.253Z,14.00
2022-12-06T17:29:44.071Z,14.87
2022-12-06T17:32:12.177Z,14.73
2022-12-06T17:34:39.636Z,16.07
2022-12-06T17:37:07.205Z,12.80
2022-12-06T17:39:35.142Z,13.80
2022-12-06T17:42:21.680Z,12.27
2022-12-06T17:44:50.915Z,14.47
2022-12-06T17:47:19.505Z,12.63
2022-12-06T17:49:46.928Z,15.53
2022-12-06T17:52:14.663Z,11.90
2022-12-06T17:54:42.354Z,14.70
2022-12-06T17:57:16.314Z,15.13
2022-12-06T17:59:45.198Z,15.53
2022-12-06T18:02:18.901Z,15.10
2022-12-06T18:04:48.141Z,14.97
2022-12-06T18:07:17.208Z,14.30
2022-12-06T18:09:45.062Z,15.17
2022-12-06T18:12:14.300Z,13.67
2022-12-06T18:14:41.778Z,14.60
2022-12-06T18:17:09.241Z,13.90
2022-12-06T18:19:36.651Z,14.43
2022-12-06T18:22:04.231Z,13.43
2022-12-06T18:24:35.328Z,16.30
2022-12-06T18:27:05.110Z,13.20
2022-12-06T18:29:33.355Z,13.57
2022-12-06T18:32:00.890Z,13.80
2022-12-06T18:34:28.333Z,11.50
2022-12-06T18:36:55.796Z,13.47
2022-12-06T18:39:26.177Z,14.43
2022-12-06T18:41:54.652Z,14.57
2022-12-06T18:44:22.828Z,13.50
2022-12-06T18:46:50.668Z,13.27
2022-12-06T18:49:18.924Z,12.27
2022-12-06T18:51:46.425Z,15.57
2022-12-06T18:54:14.343Z,17.13
2022-12-06T18:56:42.926Z,14.17
2022-12-06T18:59:11.590Z,16.77
2022-12-06T19:01:40.059Z,16.17
2022-12-06T19:04:09.412Z,14.10
2022-12-06T19:06:38.128Z,15.53
2022-12-06T19:09:12.764Z,14.07
2022-12-06T19:11:42.280Z,17.73
2022-12-06T19:14:10.841Z,16.67
2022-12-06T19:16:46.016Z,16.37
2022-12-06T19:19:20.465Z,15.90
2022-12-06T19:21:49.836Z,16.37
2022-12-06T19:24:21.786Z,16.60
2022-12-06T19:26:51.866Z,17.97
2022-12-06T19:29:19.879Z,17.87
2022-12-06T19:31:48.076Z,18.47
2022-12-06T19:34:20.939Z,17.97
2022-12-06T19:36:53.265Z,17.17
2022-12-06T19:39:21.366Z,17.33
2022-12-06T19:42:07.322Z,16.80
2022-12-06T19:44:35.048Z,20.43
2022-12-06T19:47:02.423Z,16.83
2022-12-06T19:49:29.913Z,18.20
2022-12-06T19:51:57.462Z,17.60
2022-12-06T19:54:28.163Z,18.27
2022-12-06T19:56:57.381Z,17.70
2022-12-06T19:59:27.552Z,20.00
2022-12-06T20:01:58.328Z,17.20
2022-12-06T20:04:28.348Z,17.97
2022-12-06T20:06:56.124Z,21.00
2022-12-06T20:09:27.065Z,18.50
2022-12-06T20:12:02.579Z,20.10
2022-12-06T20:14:43.802Z,17.20
2022-12-06T20:17:14.386Z,18.90
2022-12-06T20:19:51.958Z,21.50
2022-12-06T20:22:22.219Z,16.37
2022-12-06T20:24:49.935Z,15.77
2022-12-06T20:27:17.560Z,17.80
2022-12-06T20:29:44.983Z,16.87
2022-12-06T20:32:12.518Z,18.40
2022-12-06T20:34:39.990Z,18.70
2022-12-06T20:37:07.580Z,17.23
2022-12-06T20:39:36.287Z,17.33
2022-12-06T20:42:07.055Z,17.27
2022-12-06T20:44:35.767Z,19.27
2022-12-06T20:47:03.701Z,16.27
2022-12-06T20:49:31.317Z,16.90
2022-12-06T20:52:00.734Z,15.57
2022-12-06T20:54:28.167Z,15.50
2022-12-06T20:56:55.605Z,16.80
2022-12-06T20:59:24.537Z,19.00
2022-12-06T21:01:52.174Z,15.40
2022-12-06T21:04:19.681Z,16.60
2022-12-06T21:06:47.118Z,21.10
2022-12-06T21:09:14.817Z,17.77
2022-12-06T21:11:43.388Z,17.23
2022-12-06T21:14:13.210Z,18.83
2022-12-06T21:16:42.559Z,18.67
2022-12-06T21:19:14.272Z,17.90
2022-12-06T21:21:54.208Z,16.63
2022-12-06T21:24:22.678Z,21.43
2022-12-06T21:26:50.337Z,22.57
2022-12-06T21:29:26.417Z,21.87
2022-12-06T21:31:57.821Z,20.23
2022-12-06T21:34:25.503Z,17.67
2022-12-06T21:36:52.935Z,17.23
2022-12-06T21:39:20.402Z,23.03
2022-12-06T21:41:47.997Z,21.60
2022-12-06T21:44:15.337Z,24.43
2022-12-06T21:46:42.839Z,18.90
2022-12-06T21:49:11.100Z,20.83
2022-12-06T21:51:38.410Z,19.53
2022-12-06T21:54:05.773Z,21.63
2022-12-06T21:56:35.046Z,18.50
2022-12-06T21:59:02.536Z,19.00
2022-12-06T22:01:31.874Z,24.37
2022-12-06T22:04:01.545Z,17.93
2022-12-06T22:06:29.283Z,19.07
2022-12-06T22:09:00.604Z,17.33
2022-12-06T22:11:29.774Z,19.50
2022-12-06T22:13:58.863Z,22.17
2022-12-06T22:16:26.767Z,18.70
2022-12-06T22:18:56.914Z,21.67
2022-12-06T22:21:26.758Z,17.77
2022-12-06T22:23:55.814Z,17.13
2022-12-06T22:26:24.340Z,17.97
2022-12-06T22:28:51.867Z,21.83
2022-12-06T22:31:22.432Z,22.20
2022-12-06T22:33:51.178Z,17.97
2022-12-06T22:36:20.267Z,20.17
2022-12-06T22:38:56.584Z,16.90
2022-12-06T22:41:25.255Z,21.23
2022-12-06T22:43:54.639Z,18.60
2022-12-06T22:46:23.276Z,19.63
2022-12-06T22:48:50.673Z,23.07
2022-12-06T22:51:26.923Z,15.43
2022-12-06T22:54:03.287Z,22.23
2022-12-06T22:56:33.279Z,15.27
2022-12-06T22:59:01.688Z,14.37
2022-12-06T23:01:32.646Z,15.03
2022-12-06T23:04:03.051Z,14.50
2022-12-06T23:06:30.970Z,14.73
2022-12-06T23:08:58.642Z,14.33
2022-12-06T23:11:28.603Z,14.13
2022-12-06T23:13:57.363Z,13.37
2022-12-06T23:16:27.681Z,17.50
2022-12-06T23:18:55.777Z,14.40
2022-12-06T23:21:29.179Z,14.83
2022-12-06T23:23:59.780Z,13.33
2022-12-06T23:26:30.361Z,10.30
2022-12-06T23:28:57.818Z,13.90
2022-12-06T23:31:31.232Z,12.40
2022-12-06T23:34:26.947Z,14.33
2022-12-06T23:36:54.676Z,13.23
2022-12-06T23:39:22.246Z,12.67
2022-12-06T23:41:49.918Z,11.67
2022-12-06T23:44:17.887Z,11.17
2022-12-06T23:46:46.146Z,13.70
2022-12-06T23:49:19.757Z,23.80
2022-12-06T23:51:47.837Z,16.13
2022-12-06T23:54:17.244Z,13.07
2022-12-06T23:56:45.444Z,19.93
2022-12-06T23:59:14.870Z,19.17
