createdAt,value
2017-07-28T00:00:06.763Z,971.35
2017-07-28T00:01:16.725Z,971.39
2017-07-28T00:02:26.680Z,971.41
2017-07-28T00:03:36.951Z,971.4
2017-07-28T00:04:47.222Z,971.36
2017-07-28T00:05:57.178Z,971.38
2017-07-28T00:07:07.161Z,971.4
2017-07-28T00:08:17.429Z,971.41
2017-07-28T00:09:27.705Z,971.38
2017-07-28T00:10:37.338Z,971.31
2017-07-28T00:11:47.296Z,971.32
2017-07-28T00:12:57.565Z,971.34
2017-07-28T00:14:07.526Z,971.27
2017-07-28T00:15:17.488Z,971.3
2017-07-28T00:16:27.764Z,971.3
2017-07-28T00:17:38.034Z,971.31
2017-07-28T00:18:48.307Z,971.32
2017-07-28T00:19:58.577Z,971.31
2017-07-28T00:21:08.539Z,971.34
2017-07-28T00:22:18.491Z,971.37
2017-07-28T00:23:28.447Z,971.4
2017-07-28T00:24:38.730Z,971.39
2017-07-28T00:25:49.000Z,971.36
2017-07-28T00:26:59.271Z,971.41
2017-07-28T00:28:09.234Z,971.34
2017-07-28T00:29:19.506Z,971.35
2017-07-28T00:30:29.148Z,971.37
2017-07-28T00:31:39.105Z,971.37
2017-07-28T00:32:49.375Z,971.41
2017-07-28T00:33:59.332Z,971.42
2017-07-28T00:35:09.602Z,971.36
2017-07-28T00:36:19.560Z,971.35
2017-07-28T00:37:29.514Z,971.33
2017-07-28T00:38:39.475Z,971.38
2017-07-28T00:39:49.747Z,971.33
2017-07-28T00:41:00.018Z,971.29
2017-07-28T00:42:10.295Z,971.31
2017-07-28T00:43:19.978Z,971.31
2017-07-28T00:44:30.256Z,971.32
2017-07-28T00:45:40.531Z,971.35
2017-07-28T00:46:50.486Z,971.32
2017-07-28T00:48:00.758Z,971.28
2017-07-28T00:49:11.027Z,971.27
2017-07-28T00:50:21.297Z,971.28
2017-07-28T00:51:31.254Z,971.25
2017-07-28T00:52:41.525Z,971.22
2017-07-28T00:53:51.505Z,971.2
2017-07-28T00:55:01.456Z,971.24
2017-07-28T00:56:11.730Z,971.22
2017-07-28T00:57:22.000Z,971.23
2017-07-28T00:58:31.965Z,971.22
2017-07-28T00:59:42.236Z,971.21
2017-07-28T01:00:52.512Z,971.21
2017-07-28T01:02:02.783Z,971.21
2017-07-28T01:03:13.053Z,971.13
2017-07-28T01:04:23.318Z,971.11
2017-07-28T01:05:32.964Z,971.14
2017-07-28T01:06:43.233Z,971.1
2017-07-28T01:07:53.507Z,971.09
2017-07-28T01:09:03.780Z,971.14
2017-07-28T01:10:14.049Z,971.12
2017-07-28T01:11:24.318Z,971.15
2017-07-28T01:12:34.587Z,971.13
2017-07-28T01:13:44.553Z,971.11
2017-07-28T01:14:54.838Z,971.12
2017-07-28T01:16:04.822Z,971.1
2017-07-28T01:17:15.096Z,971.11
2017-07-28T01:18:25.057Z,971.12
2017-07-28T01:19:35.325Z,971.14
2017-07-28T01:20:45.600Z,971.12
2017-07-28T01:21:55.555Z,971.15
2017-07-28T01:23:05.511Z,971.16
2017-07-28T01:24:15.787Z,971.12
2017-07-28T01:25:26.054Z,971.23
2017-07-28T01:26:36.330Z,971.27
2017-07-28T01:27:46.598Z,971.29
2017-07-28T01:28:56.865Z,971.25
2017-07-28T01:30:06.819Z,971.2
2017-07-28T01:31:16.457Z,971.24
2017-07-28T01:32:26.730Z,971.21
2017-07-28T01:33:36.997Z,971.21
2017-07-28T01:34:47.266Z,971.13
2017-07-28T01:35:57.222Z,971.19
2017-07-28T01:37:07.181Z,971.16
2017-07-28T01:38:17.141Z,971.18
2017-07-28T01:39:27.414Z,971.22
2017-07-28T01:40:37.369Z,971.24
2017-07-28T01:41:47.639Z,971.26
2017-07-28T01:42:57.914Z,971.22
2017-07-28T01:44:07.874Z,971.28
2017-07-28T01:45:18.146Z,971.26
2017-07-28T01:46:28.415Z,971.19
2017-07-28T01:47:38.687Z,971.13
2017-07-28T01:48:48.643Z,971.07
2017-07-28T01:49:58.909Z,971.05
2017-07-28T01:51:08.880Z,971.1
2017-07-28T01:52:19.150Z,971.18
2017-07-28T01:53:29.424Z,971.21
2017-07-28T01:54:39.694Z,971.2
2017-07-28T01:55:49.960Z,971.21
2017-07-28T01:57:00.240Z,971.25
2017-07-28T01:58:10.511Z,971.24
2017-07-28T01:59:20.463Z,971.24
2017-07-28T02:00:30.419Z,971.29
2017-07-28T02:01:40.374Z,971.31
2017-07-28T02:02:50.642Z,971.3
2017-07-28T02:04:00.909Z,971.29
2017-07-28T02:05:10.553Z,971.26
2017-07-28T02:06:20.819Z,971.28
2017-07-28T02:07:31.097Z,971.31
2017-07-28T02:08:41.059Z,971.31
2017-07-28T02:09:51.328Z,971.35
2017-07-28T02:11:01.596Z,971.3
2017-07-28T02:12:11.865Z,971.27
2017-07-28T02:13:21.814Z,971.24
2017-07-28T02:14:31.450Z,971.21
2017-07-28T02:15:41.404Z,971.23
2017-07-28T02:16:51.668Z,971.22
2017-07-28T02:18:01.628Z,971.25
2017-07-28T02:19:11.898Z,971.27
2017-07-28T02:20:21.851Z,971.31
2017-07-28T02:21:31.494Z,971.35
2017-07-28T02:22:41.773Z,971.35
2017-07-28T02:23:52.044Z,971.36
2017-07-28T02:25:02.317Z,971.38
2017-07-28T02:26:12.275Z,971.39
2017-07-28T02:27:22.548Z,971.33
2017-07-28T02:28:32.195Z,971.31
2017-07-28T02:29:42.192Z,971.25
2017-07-28T02:30:52.458Z,971.24
2017-07-28T02:32:02.727Z,971.23
2017-07-28T02:33:13.034Z,971.26
2017-07-28T02:34:22.367Z,971.25
2017-07-28T02:35:32.325Z,971.22
2017-07-28T02:36:42.595Z,971.17
2017-07-28T02:37:52.566Z,971.14
2017-07-28T02:39:02.847Z,971.12
2017-07-28T02:40:13.120Z,971.09
2017-07-28T02:41:23.080Z,971.11
2017-07-28T02:42:33.356Z,971.1
2017-07-28T02:43:43.625Z,971.09
2017-07-28T02:44:53.907Z,971.08
2017-07-28T02:46:04.178Z,971.1
2017-07-28T02:47:13.823Z,971.09
2017-07-28T02:48:24.092Z,971.12
2017-07-28T02:49:34.360Z,971.13
2017-07-28T02:50:43.999Z,971.07
2017-07-28T02:51:54.263Z,971.04
2017-07-28T02:53:04.221Z,971.02
2017-07-28T02:54:14.487Z,970.97
2017-07-28T02:55:24.437Z,970.96
2017-07-28T02:56:34.388Z,970.93
2017-07-28T02:57:44.665Z,970.92
2017-07-28T02:58:54.951Z,970.92
2017-07-28T03:00:05.221Z,970.94
2017-07-28T03:01:15.491Z,970.94
2017-07-28T03:02:25.769Z,970.94
2017-07-28T03:03:36.034Z,970.93
2017-07-28T03:04:46.304Z,970.94
2017-07-28T03:05:56.573Z,970.93
2017-07-28T03:07:06.529Z,970.93
2017-07-28T03:08:16.485Z,970.92
2017-07-28T03:09:26.757Z,970.9
2017-07-28T03:10:37.031Z,970.9
2017-07-28T03:11:46.677Z,970.88
2017-07-28T03:12:56.639Z,970.83
2017-07-28T03:14:06.910Z,970.83
2017-07-28T03:15:17.185Z,970.82
2017-07-28T03:16:27.486Z,970.86
2017-07-28T03:17:37.777Z,970.84
2017-07-28T03:18:48.049Z,970.86
2017-07-28T03:19:58.320Z,970.86
2017-07-28T03:21:08.281Z,970.84
2017-07-28T03:22:18.550Z,970.82
2017-07-28T03:23:28.507Z,970.83
2017-07-28T03:24:38.464Z,970.82
2017-07-28T03:25:48.736Z,970.82
2017-07-28T03:26:59.007Z,970.78
2017-07-28T03:28:08.962Z,970.82
2017-07-28T03:29:18.916Z,970.8
2017-07-28T03:30:29.195Z,970.79
2017-07-28T03:31:39.475Z,970.78
2017-07-28T03:32:49.431Z,970.76
2017-07-28T03:33:59.393Z,970.76
2017-07-28T03:35:09.031Z,970.75
2017-07-28T03:36:18.673Z,970.73
2017-07-28T03:37:28.943Z,970.78
2017-07-28T03:38:38.910Z,970.79
2017-07-28T03:39:49.178Z,970.77
2017-07-28T03:40:59.447Z,970.77
2017-07-28T03:42:09.717Z,970.75
2017-07-28T03:43:19.986Z,970.8
2017-07-28T03:44:29.625Z,970.8
2017-07-28T03:45:39.897Z,970.87
2017-07-28T03:46:49.855Z,970.89
2017-07-28T03:47:59.812Z,970.89
2017-07-28T03:49:09.453Z,970.89
2017-07-28T03:50:19.724Z,970.84
2017-07-28T03:51:30.001Z,970.83
2017-07-28T03:52:39.957Z,970.84
2017-07-28T03:53:49.919Z,970.84
2017-07-28T03:55:00.188Z,970.85
2017-07-28T03:56:09.823Z,970.84
2017-07-28T03:57:19.461Z,970.85
2017-07-28T03:58:29.734Z,970.88
2017-07-28T03:59:39.692Z,970.88
2017-07-28T04:00:49.967Z,970.88
2017-07-28T04:02:00.240Z,970.93
2017-07-28T04:03:10.509Z,970.87
2017-07-28T04:04:20.471Z,970.9
2017-07-28T04:05:30.431Z,970.89
2017-07-28T04:06:40.698Z,970.9
2017-07-28T04:07:50.969Z,970.89
2017-07-28T04:09:01.246Z,970.91
2017-07-28T04:10:11.513Z,970.92
2017-07-28T04:11:21.793Z,970.93
2017-07-28T04:12:32.063Z,970.94
2017-07-28T04:13:42.342Z,971.02
2017-07-28T04:14:52.614Z,971.03
2017-07-28T04:16:02.573Z,971.04
2017-07-28T04:17:12.542Z,971.04
2017-07-28T04:18:22.823Z,971.05
2017-07-28T04:19:33.094Z,971.11
2017-07-28T04:20:43.366Z,971.16
2017-07-28T04:21:53.636Z,971.16
2017-07-28T04:23:03.918Z,971.18
2017-07-28T04:24:14.193Z,971.14
2017-07-28T04:25:24.185Z,971.14
2017-07-28T04:26:34.456Z,971.12
2017-07-28T04:27:44.726Z,971.15
2017-07-28T04:28:54.684Z,971.1
2017-07-28T04:30:04.639Z,971.16
2017-07-28T04:31:14.598Z,971.14
2017-07-28T04:32:24.876Z,971.16
2017-07-28T04:33:34.834Z,971.22
2017-07-28T04:34:45.100Z,971.25
2017-07-28T04:35:55.370Z,971.27
2017-07-28T04:37:05.326Z,971.29
2017-07-28T04:38:15.594Z,971.3
2017-07-28T04:39:25.549Z,971.31
2017-07-28T04:40:35.510Z,971.29
2017-07-28T04:41:45.782Z,971.33
2017-07-28T04:42:55.751Z,971.31
2017-07-28T04:44:06.020Z,971.33
2017-07-28T04:45:15.975Z,971.34
2017-07-28T04:46:26.242Z,971.33
2017-07-28T04:47:36.512Z,971.35
2017-07-28T04:48:46.464Z,971.34
2017-07-28T04:49:56.745Z,971.3
2017-07-28T04:51:07.014Z,971.33
2017-07-28T04:52:16.970Z,971.37
2017-07-28T04:53:27.238Z,971.39
2017-07-28T04:54:36.888Z,971.38
2017-07-28T04:55:46.840Z,971.41
2017-07-28T04:56:57.105Z,971.4
2017-07-28T04:58:07.375Z,971.41
2017-07-28T04:59:17.649Z,971.43
2017-07-28T05:00:27.915Z,971.44
2017-07-28T05:01:37.873Z,971.4
2017-07-28T05:02:48.143Z,971.44
2017-07-28T05:03:58.412Z,971.45
2017-07-28T05:05:08.685Z,971.43
2017-07-28T05:06:18.955Z,971.43
2017-07-28T05:07:28.908Z,971.44
2017-07-28T05:08:39.176Z,971.42
2017-07-28T05:09:49.132Z,971.39
2017-07-28T05:10:59.407Z,971.42
2017-07-28T05:12:09.678Z,971.35
2017-07-28T05:13:19.951Z,971.36
2017-07-28T05:14:29.923Z,971.38
2017-07-28T05:15:40.222Z,971.4
2017-07-28T05:16:50.494Z,971.41
2017-07-28T05:18:00.766Z,971.41
2017-07-28T05:19:11.032Z,971.43
2017-07-28T05:20:21.303Z,971.43
2017-07-28T05:21:30.956Z,971.47
2017-07-28T05:22:41.228Z,971.46
2017-07-28T05:23:51.181Z,971.47
2017-07-28T05:25:01.452Z,971.5
2017-07-28T05:26:11.725Z,971.49
2017-07-28T05:27:22.002Z,971.5
2017-07-28T05:28:32.272Z,971.51
2017-07-28T05:29:42.542Z,971.52
2017-07-28T05:30:52.183Z,971.51
2017-07-28T05:32:02.453Z,971.54
2017-07-28T05:33:12.411Z,971.54
2017-07-28T05:34:22.677Z,971.53
2017-07-28T05:35:32.630Z,971.5
2017-07-28T05:36:42.899Z,971.48
2017-07-28T05:37:53.176Z,971.49
2017-07-28T05:39:03.129Z,971.49
2017-07-28T05:40:13.422Z,971.48
2017-07-28T05:41:23.700Z,971.47
2017-07-28T05:42:33.973Z,971.47
2017-07-28T05:43:44.262Z,971.45
2017-07-28T05:44:54.541Z,971.45
2017-07-28T05:46:04.195Z,971.45
2017-07-28T05:47:14.164Z,971.41
2017-07-28T05:48:24.430Z,971.4
2017-07-28T05:49:34.710Z,971.44
2017-07-28T05:50:44.665Z,971.42
2017-07-28T05:51:54.938Z,971.35
2017-07-28T05:53:05.208Z,971.4
2017-07-28T05:54:14.558Z,971.4
2017-07-28T05:55:24.833Z,971.4
2017-07-28T05:56:34.787Z,971.42
2017-07-28T05:57:45.063Z,971.42
2017-07-28T05:58:55.331Z,971.4
2017-07-28T06:00:05.608Z,971.43
2017-07-28T06:01:15.568Z,971.47
2017-07-28T06:02:25.848Z,971.43
2017-07-28T06:03:35.805Z,971.43
2017-07-28T06:04:46.074Z,971.44
2017-07-28T06:05:56.033Z,971.45
2017-07-28T06:07:06.336Z,971.5
2017-07-28T06:08:16.613Z,971.51
2017-07-28T06:09:26.939Z,971.52
2017-07-28T06:10:37.209Z,971.51
2017-07-28T06:11:47.479Z,971.47
2017-07-28T06:12:57.750Z,971.44
2017-07-28T06:14:08.019Z,971.45
2017-07-28T06:15:17.978Z,971.42
2017-07-28T06:16:28.250Z,971.4
2017-07-28T06:17:38.229Z,971.43
2017-07-28T06:18:48.498Z,971.43
2017-07-28T06:19:58.463Z,971.45
2017-07-28T06:21:08.426Z,971.41
2017-07-28T06:22:18.699Z,971.42
2017-07-28T06:23:28.972Z,971.45
2017-07-28T06:24:38.615Z,971.46
2017-07-28T06:25:48.908Z,971.47
2017-07-28T06:26:59.184Z,971.45
2017-07-28T06:28:09.148Z,971.47
2017-07-28T06:29:19.424Z,971.46
2017-07-28T06:30:29.377Z,971.49
2017-07-28T06:31:39.652Z,971.47
2017-07-28T06:32:49.622Z,971.46
2017-07-28T06:33:59.888Z,971.42
2017-07-28T06:35:10.169Z,971.4
2017-07-28T06:36:20.447Z,971.4
2017-07-28T06:37:30.719Z,971.41
2017-07-28T06:38:40.685Z,971.44
2017-07-28T06:39:50.643Z,971.45
2017-07-28T06:41:00.921Z,971.48
2017-07-28T06:42:10.881Z,971.49
2017-07-28T06:43:20.845Z,971.52
2017-07-28T06:44:31.120Z,971.51
2017-07-28T06:45:41.079Z,971.56
2017-07-28T06:46:51.056Z,971.54
2017-07-28T06:48:00.698Z,971.56
2017-07-28T06:49:10.972Z,971.57
2017-07-28T06:50:21.245Z,971.55
2017-07-28T06:51:31.521Z,971.54
2017-07-28T06:52:41.479Z,971.56
2017-07-28T06:53:51.753Z,971.6
2017-07-28T06:55:02.032Z,971.58
2017-07-28T06:56:11.994Z,971.59
2017-07-28T06:57:22.267Z,971.63
2017-07-28T06:58:32.223Z,971.59
2017-07-28T06:59:42.180Z,971.58
2017-07-28T07:00:52.146Z,971.58
2017-07-28T07:02:02.420Z,971.57
2017-07-28T07:03:12.690Z,971.58
2017-07-28T07:04:22.965Z,971.54
2017-07-28T07:05:33.234Z,971.5
2017-07-28T07:06:43.507Z,971.52
2017-07-28T07:07:53.789Z,971.55
2017-07-28T07:09:04.058Z,971.51
2017-07-28T07:10:14.332Z,971.52
2017-07-28T07:11:24.612Z,971.54
2017-07-28T07:12:34.888Z,971.54
2017-07-28T07:13:44.846Z,971.59
2017-07-28T07:14:54.811Z,971.6
2017-07-28T07:16:04.461Z,971.61
2017-07-28T07:17:14.422Z,971.58
2017-07-28T07:18:24.726Z,971.56
2017-07-28T07:19:34.853Z,971.59
2017-07-28T07:20:44.807Z,971.59
2017-07-28T07:21:54.761Z,971.62
2017-07-28T07:23:05.031Z,971.64
2017-07-28T07:24:14.988Z,971.67
2017-07-28T07:25:24.951Z,971.67
2017-07-28T07:26:35.224Z,971.65
2017-07-28T07:27:45.496Z,971.69
2017-07-28T07:28:55.765Z,971.68
2017-07-28T07:30:05.416Z,971.71
2017-07-28T07:31:15.398Z,971.7
2017-07-28T07:32:25.671Z,971.7
2017-07-28T07:33:35.314Z,971.71
2017-07-28T07:34:45.595Z,971.73
2017-07-28T07:35:55.874Z,971.68
2017-07-28T07:37:06.157Z,971.68
2017-07-28T07:38:16.138Z,971.71
2017-07-28T07:39:26.419Z,971.69
2017-07-28T07:40:36.061Z,971.72
2017-07-28T07:41:46.343Z,971.75
2017-07-28T07:42:56.616Z,971.74
2017-07-28T07:44:06.893Z,971.77
2017-07-28T07:45:17.165Z,971.8
2017-07-28T07:46:27.125Z,971.84
2017-07-28T07:47:37.409Z,971.83
2017-07-28T07:48:47.685Z,971.87
2017-07-28T07:49:57.655Z,971.84
2017-07-28T07:51:07.941Z,971.88
2017-07-28T07:52:18.217Z,971.89
2017-07-28T07:53:28.173Z,971.89
2017-07-28T07:54:38.128Z,971.91
2017-07-28T07:55:48.090Z,971.9
2017-07-28T07:56:58.049Z,971.91
2017-07-28T07:58:08.008Z,971.88
2017-07-28T07:59:18.286Z,971.91
2017-07-28T08:00:27.932Z,971.93
2017-07-28T08:01:37.588Z,971.94
2017-07-28T08:02:47.858Z,971.92
2017-07-28T08:03:57.821Z,971.95
2017-07-28T08:05:07.464Z,971.93
2017-07-28T08:06:17.429Z,971.93
2017-07-28T08:07:27.070Z,971.96
2017-07-28T08:08:37.341Z,971.97
2017-07-28T08:09:46.986Z,971.99
2017-07-28T08:10:56.942Z,972.01
2017-07-28T08:12:06.901Z,972.01
2017-07-28T08:13:16.930Z,972.03
2017-07-28T08:14:26.893Z,972.01
2017-07-28T08:15:36.852Z,972.01
2017-07-28T08:16:46.822Z,972.01
2017-07-28T08:17:57.098Z,971.99
2017-07-28T08:19:07.075Z,971.99
2017-07-28T08:20:17.350Z,972.01
2017-07-28T08:21:27.628Z,972.01
2017-07-28T08:22:37.595Z,972
2017-07-28T08:23:47.873Z,972.04
2017-07-28T08:24:57.519Z,972.04
2017-07-28T08:26:07.484Z,972.06
2017-07-28T08:27:17.764Z,972.09
2017-07-28T08:28:27.728Z,972.1
2017-07-28T08:29:38.000Z,972.11
2017-07-28T08:30:48.269Z,972.08
2017-07-28T08:31:58.552Z,972.09
2017-07-28T08:33:08.828Z,972.09
2017-07-28T08:34:19.107Z,972.06
2017-07-28T08:35:29.375Z,972.04
2017-07-28T08:36:39.652Z,971.98
2017-07-28T08:37:49.928Z,972
2017-07-28T08:38:59.902Z,972
2017-07-28T08:40:10.177Z,971.98
2017-07-28T08:41:20.457Z,972.01
2017-07-28T08:42:30.102Z,972.02
2017-07-28T08:43:39.755Z,971.98
2017-07-28T08:44:49.728Z,972
2017-07-28T08:46:00.008Z,972.01
2017-07-28T08:47:09.978Z,972.02
2017-07-28T08:48:20.247Z,972.01
2017-07-28T08:49:30.523Z,972.01
2017-07-28T08:50:40.800Z,972.03
2017-07-28T08:51:50.756Z,972.04
2017-07-28T08:53:02.720Z,972.04
2017-07-28T08:54:12.680Z,972.02
2017-07-28T08:55:22.955Z,972.03
2017-07-28T08:56:32.916Z,972.05
2017-07-28T08:57:42.876Z,972.03
2017-07-28T08:58:52.839Z,972.04
2017-07-28T09:00:03.116Z,972.07
2017-07-28T09:01:12.458Z,972.06
2017-07-28T09:02:22.743Z,972.05
2017-07-28T09:03:33.018Z,972.09
2017-07-28T09:04:43.293Z,972.11
2017-07-28T09:05:52.943Z,972.04
2017-07-28T09:07:03.220Z,972.04
2017-07-28T09:08:13.510Z,972.08
2017-07-28T09:09:23.784Z,972.05
2017-07-28T09:10:33.750Z,972.07
2017-07-28T09:11:43.721Z,972.02
2017-07-28T09:12:54.009Z,972.04
2017-07-28T09:14:03.970Z,972.04
2017-07-28T09:15:13.937Z,972.09
2017-07-28T09:16:23.907Z,972.05
2017-07-28T09:17:33.242Z,972.02
2017-07-28T09:18:43.207Z,972.02
2017-07-28T09:19:53.484Z,972.04
2017-07-28T09:21:03.761Z,972.01
2017-07-28T09:22:13.721Z,971.99
2017-07-28T09:23:23.688Z,971.97
2017-07-28T09:24:33.966Z,971.95
2017-07-28T09:25:44.244Z,971.97
2017-07-28T09:26:53.890Z,971.98
2017-07-28T09:28:03.858Z,971.99
2017-07-28T09:29:13.832Z,971.99
2017-07-28T09:30:24.111Z,972
2017-07-28T09:31:33.761Z,971.97
2017-07-28T09:32:44.042Z,971.97
2017-07-28T09:33:54.007Z,971.97
2017-07-28T09:35:04.285Z,971.97
2017-07-28T09:36:14.563Z,971.96
2017-07-28T09:37:24.846Z,971.96
2017-07-28T09:38:35.122Z,971.94
2017-07-28T09:39:45.086Z,971.95
2017-07-28T09:40:54.751Z,972
2017-07-28T09:42:05.029Z,972.02
2017-07-28T09:43:15.309Z,972.01
2017-07-28T09:44:25.594Z,972.03
2017-07-28T09:45:35.557Z,972.04
2017-07-28T09:46:45.203Z,972.05
2017-07-28T09:47:55.176Z,972.06
2017-07-28T09:49:05.137Z,972
2017-07-28T09:50:15.106Z,972.02
2017-07-28T09:51:25.072Z,972.01
2017-07-28T09:52:35.346Z,972.04
2017-07-28T09:53:45.313Z,972.03
2017-07-28T09:54:55.592Z,972.03
2017-07-28T09:56:05.553Z,972.01
2017-07-28T09:57:15.829Z,971.98
2017-07-28T09:58:25.818Z,971.99
2017-07-28T09:59:36.096Z,971.97
2017-07-28T10:00:46.368Z,971.96
2017-07-28T10:01:56.333Z,971.98
2017-07-28T10:03:06.609Z,972
2017-07-28T10:04:16.886Z,972
2017-07-28T10:05:27.161Z,972
2017-07-28T10:06:37.144Z,971.99
2017-07-28T10:07:47.421Z,971.92
2017-07-28T10:08:57.380Z,971.91
2017-07-28T10:10:07.343Z,971.93
2017-07-28T10:11:17.308Z,971.94
2017-07-28T10:12:27.589Z,971.97
2017-07-28T10:13:37.551Z,972.01
2017-07-28T10:14:47.513Z,972
2017-07-28T10:15:57.470Z,971.94
2017-07-28T10:17:07.124Z,971.95
2017-07-28T10:18:17.405Z,971.96
2017-07-28T10:19:27.683Z,971.95
2017-07-28T10:20:37.657Z,971.99
2017-07-28T10:21:47.643Z,972
2017-07-28T10:22:57.619Z,971.99
2017-07-28T10:24:07.898Z,972
2017-07-28T10:25:17.545Z,971.97
2017-07-28T10:26:27.828Z,972.03
2017-07-28T10:27:38.103Z,971.99
2017-07-28T10:28:48.407Z,971.99
2017-07-28T10:29:58.378Z,971.96
2017-07-28T10:31:08.337Z,971.97
2017-07-28T10:32:18.612Z,971.95
2017-07-28T10:33:28.260Z,971.94
2017-07-28T10:34:38.226Z,971.92
2017-07-28T10:35:48.503Z,971.88
2017-07-28T10:36:58.466Z,971.91
2017-07-28T10:38:08.116Z,971.91
2017-07-28T10:39:18.393Z,971.91
2017-07-28T10:40:28.355Z,971.89
2017-07-28T10:41:38.630Z,971.86
2017-07-28T10:42:48.908Z,971.83
2017-07-28T10:43:58.554Z,971.84
2017-07-28T10:45:08.835Z,971.82
2017-07-28T10:46:19.117Z,971.87
2017-07-28T10:47:29.398Z,971.88
2017-07-28T10:48:39.365Z,971.93
2017-07-28T10:49:49.651Z,971.95
2017-07-28T10:50:59.926Z,971.95
2017-07-28T10:52:09.601Z,971.99
2017-07-28T10:53:19.881Z,971.94
2017-07-28T10:54:30.162Z,971.97
2017-07-28T10:55:40.436Z,971.95
2017-07-28T10:56:50.712Z,971.92
2017-07-28T10:58:00.679Z,971.96
2017-07-28T10:59:10.652Z,971.95
2017-07-28T11:00:20.929Z,971.93
2017-07-28T11:01:31.208Z,971.93
2017-07-28T11:02:40.546Z,971.9
2017-07-28T11:03:50.507Z,971.92
2017-07-28T11:05:00.806Z,971.92
2017-07-28T11:06:10.776Z,971.91
2017-07-28T11:07:20.424Z,971.93
2017-07-28T11:08:30.386Z,971.92
2017-07-28T11:09:40.671Z,971.88
2017-07-28T11:10:50.629Z,971.86
2017-07-28T11:12:00.907Z,971.87
2017-07-28T11:13:10.554Z,971.89
2017-07-28T11:14:20.554Z,971.9
2017-07-28T11:15:30.829Z,971.91
2017-07-28T11:16:40.800Z,971.92
2017-07-28T11:17:51.080Z,971.95
2017-07-28T11:19:01.047Z,971.91
2017-07-28T11:20:11.012Z,971.86
2017-07-28T11:21:20.977Z,971.87
2017-07-28T11:22:30.939Z,971.83
2017-07-28T11:23:41.219Z,971.81
2017-07-28T11:24:51.498Z,971.85
2017-07-28T11:26:01.776Z,971.86
2017-07-28T11:27:12.066Z,971.79
2017-07-28T11:28:22.343Z,971.78
2017-07-28T11:29:32.623Z,971.76
2017-07-28T11:30:42.902Z,971.76
2017-07-28T11:31:53.175Z,971.76
2017-07-28T11:33:03.137Z,971.74
2017-07-28T11:34:13.101Z,971.76
2017-07-28T11:35:23.376Z,971.79
2017-07-28T11:36:33.658Z,971.83
2017-07-28T11:37:43.934Z,971.86
2017-07-28T11:38:54.252Z,971.83
2017-07-28T11:40:04.212Z,971.86
2017-07-28T11:41:14.493Z,971.69
2017-07-28T11:42:24.776Z,971.69
2017-07-28T11:43:35.052Z,971.71
2017-07-28T11:44:45.021Z,971.74
2017-07-28T11:45:55.299Z,971.75
2017-07-28T11:47:05.289Z,971.72
2017-07-28T11:48:15.563Z,971.74
2017-07-28T11:49:25.527Z,971.71
2017-07-28T11:50:35.806Z,971.97
2017-07-28T11:51:45.764Z,971.91
2017-07-28T11:52:56.050Z,971.87
2017-07-28T11:54:06.326Z,971.87
2017-07-28T11:55:16.602Z,971.84
2017-07-28T11:56:26.566Z,971.87
2017-07-28T11:57:36.869Z,971.85
2017-07-28T11:58:46.886Z,971.79
2017-07-28T11:59:56.859Z,971.77
2017-07-28T12:01:06.515Z,971.83
2017-07-28T12:02:16.484Z,971.59
2017-07-28T12:03:26.770Z,971.57
2017-07-28T12:04:37.062Z,971.66
2017-07-28T12:05:47.351Z,971.8
2017-07-28T12:06:57.315Z,971.55
2017-07-28T12:08:06.969Z,971.62
2017-07-28T12:09:17.263Z,971.57
2017-07-28T12:10:27.230Z,971.64
2017-07-28T12:11:37.510Z,971.61
2017-07-28T12:12:47.806Z,971.76
2017-07-28T12:13:58.092Z,971.64
2017-07-28T12:15:08.077Z,971.97
2017-07-28T12:16:18.383Z,971.98
2017-07-28T12:18:42.316Z,971.58
2017-07-28T12:19:52.288Z,972
2017-07-28T12:21:02.254Z,971.9
2017-07-28T12:22:12.541Z,971.58
2017-07-28T12:23:22.822Z,971.58
2017-07-28T12:24:33.112Z,971.56
2017-07-28T12:25:43.390Z,971.58
2017-07-28T12:26:53.360Z,971.7
2017-07-28T12:28:03.015Z,971.69
2017-07-28T12:29:12.984Z,971.7
2017-07-28T12:30:23.265Z,971.82
2017-07-28T12:31:33.549Z,971.69
2017-07-28T12:32:43.833Z,971.81
2017-07-28T12:33:54.111Z,971.99
2017-07-28T12:35:04.079Z,971.67
2017-07-28T12:36:14.364Z,971.66
2017-07-28T12:37:24.644Z,971.71
2017-07-28T12:38:34.923Z,971.77
2017-07-28T12:39:45.207Z,971.75
2017-07-28T12:40:55.175Z,971.8
2017-07-28T12:42:05.457Z,971.99
2017-07-28T12:43:15.423Z,972.02
2017-07-28T12:44:25.388Z,971.93
2017-07-28T12:45:35.358Z,971.85
2017-07-28T12:46:45.328Z,971.57
2017-07-28T12:47:55.296Z,971.58
2017-07-28T12:49:05.581Z,971.65
2017-07-28T12:50:15.869Z,971.68
2017-07-28T12:51:25.547Z,971.64
2017-07-28T12:52:35.832Z,971.72
2017-07-28T12:53:45.801Z,972.07
2017-07-28T12:54:56.095Z,971.67
2017-07-28T12:56:06.069Z,972.11
2017-07-28T12:57:16.034Z,972
2017-07-28T12:58:26.320Z,972.04
2017-07-28T12:59:36.295Z,971.86
2017-07-28T13:00:46.576Z,971.7
2017-07-28T13:01:56.548Z,971.86
2017-07-28T13:03:06.833Z,972.01
2017-07-28T13:04:17.114Z,971.65
2017-07-28T13:05:27.399Z,971.67
2017-07-28T13:06:37.681Z,971.69
2017-07-28T13:07:47.645Z,971.75
2017-07-28T13:08:57.932Z,971.71
2017-07-28T13:10:08.222Z,971.75
2017-07-28T13:11:18.193Z,971.76
2017-07-28T13:12:28.476Z,971.84
2017-07-28T13:13:38.761Z,971.86
2017-07-28T13:14:49.042Z,971.96
2017-07-28T13:15:59.326Z,972.08
2017-07-28T13:17:09.287Z,972
2017-07-28T13:18:19.253Z,971.97
2017-07-28T13:19:29.542Z,972.17
2017-07-28T13:20:39.193Z,972.26
2017-07-28T13:21:49.468Z,972.26
2017-07-28T13:22:59.752Z,972.21
2017-07-28T13:24:10.043Z,972.18
2017-07-28T13:25:20.020Z,972.18
2017-07-28T13:26:30.297Z,972.25
2017-07-28T13:27:40.586Z,972.27
2017-07-28T13:28:50.866Z,972.25
2017-07-28T13:30:00.832Z,972.32
2017-07-28T13:31:10.804Z,972.28
2017-07-28T13:32:20.777Z,972.33
2017-07-28T13:33:30.994Z,972.23
2017-07-28T13:34:41.292Z,972.21
2017-07-28T13:35:51.579Z,972.23
2017-07-28T13:37:01.869Z,972.19
2017-07-28T13:38:11.533Z,972.19
2017-07-28T13:39:21.193Z,972.08
2017-07-28T13:40:31.484Z,972.14
2017-07-28T13:41:41.766Z,972.15
2017-07-28T13:42:51.740Z,972.16
2017-07-28T13:44:02.022Z,972.1
2017-07-28T13:45:12.323Z,972.12
2017-07-28T13:46:22.296Z,972.16
2017-07-28T13:47:32.586Z,971.71
2017-07-28T13:48:42.876Z,972.1
2017-07-28T13:49:53.166Z,971.57
2017-07-28T13:51:03.470Z,971.66
2017-07-28T13:52:13.755Z,971.67
2017-07-28T13:53:23.731Z,971.68
2017-07-28T13:54:34.015Z,971.74
2017-07-28T13:55:43.996Z,971.75
2017-07-28T13:56:54.277Z,971.76
2017-07-28T13:58:04.559Z,972.19
2017-07-28T13:59:14.847Z,972.49
2017-07-28T14:00:25.129Z,972.45
2017-07-28T14:01:35.099Z,972.53
2017-07-28T14:02:45.077Z,972.53
2017-07-28T14:03:55.363Z,971.53
2017-07-28T14:05:05.652Z,971.61
2017-07-28T14:06:15.933Z,971.61
2017-07-28T14:07:25.588Z,971.66
2017-07-28T14:08:35.554Z,971.64
2017-07-28T14:09:45.545Z,972.46
2017-07-28T14:10:55.826Z,972.64
2017-07-28T14:12:05.821Z,972.58
2017-07-28T14:13:15.789Z,972.61
2017-07-28T14:14:26.073Z,972.6
2017-07-28T14:15:36.363Z,972.55
2017-07-28T14:16:46.646Z,972.49
2017-07-28T14:17:56.930Z,971.65
2017-07-28T14:19:07.213Z,972.65
2017-07-28T14:20:17.499Z,972.61
2017-07-28T14:21:27.784Z,972.04
2017-07-28T14:22:37.761Z,972.69
2017-07-28T14:23:48.045Z,972.57
2017-07-28T14:24:58.326Z,972.59
2017-07-28T14:26:08.304Z,972.67
2017-07-28T14:27:18.589Z,972.15
2017-07-28T14:28:28.876Z,972.37
2017-07-28T14:29:38.846Z,971.91
2017-07-28T14:30:49.133Z,972.63
2017-07-28T14:31:59.426Z,972.77
2017-07-28T14:33:09.082Z,972.76
2017-07-28T14:34:19.365Z,972.68
2017-07-28T14:35:29.647Z,972.66
2017-07-28T14:36:39.934Z,972.64
2017-07-28T14:37:49.906Z,972.64
2017-07-28T14:38:59.878Z,972.63