createdAt,value
2019-05-12T00:00:08.054Z,11.70
2019-05-12T00:02:39.830Z,11.80
2019-05-12T00:05:12.608Z,11.90
2019-05-12T00:07:43.909Z,11.90
2019-05-12T00:10:17.578Z,12.00
2019-05-12T00:12:48.666Z,12.00
2019-05-12T00:15:20.077Z,12.10
2019-05-12T00:17:51.373Z,12.10
2019-05-12T00:20:22.808Z,12.10
2019-05-12T00:22:57.940Z,12.10
2019-05-12T00:25:29.352Z,12.10
2019-05-12T00:28:00.697Z,12.10
2019-05-12T00:30:34.091Z,12.20
2019-05-12T00:33:05.492Z,12.20
2019-05-12T00:35:38.037Z,12.20
2019-05-12T00:38:09.660Z,12.20
2019-05-12T00:40:41.060Z,12.20
2019-05-12T00:43:12.245Z,12.20
2019-05-12T00:45:43.978Z,12.20
2019-05-12T00:48:17.655Z,12.20
2019-05-12T00:50:48.725Z,12.20
2019-05-12T00:53:20.696Z,12.20
2019-05-12T00:55:52.081Z,12.20
2019-05-12T00:58:23.382Z,12.30
2019-05-12T01:00:54.766Z,12.30
2019-05-12T01:03:27.931Z,12.30
2019-05-12T01:05:59.155Z,12.30
2019-05-12T01:08:30.580Z,12.30
2019-05-12T01:11:02.160Z,12.30
2019-05-12T01:13:33.657Z,12.30
2019-05-12T01:16:05.129Z,12.40
2019-05-12T01:18:38.426Z,12.40
2019-05-12T01:21:09.637Z,12.40
2019-05-12T01:23:53.643Z,12.40
2019-05-12T01:26:14.499Z,12.40
2019-05-12T01:28:45.974Z,12.50
2019-05-12T01:31:18.974Z,12.50
2019-05-12T01:33:50.245Z,12.60
2019-05-12T01:36:21.585Z,12.50
2019-05-12T01:38:52.799Z,12.50
2019-05-12T01:41:24.286Z,12.60
2019-05-12T01:43:58.292Z,12.50
2019-05-12T01:46:29.455Z,12.50
2019-05-12T01:49:00.727Z,12.50
2019-05-12T01:51:31.984Z,12.50
2019-05-12T01:54:13.618Z,12.50
2019-05-12T01:56:38.352Z,12.50
2019-05-12T01:59:09.761Z,12.50
2019-05-12T02:01:41.057Z,12.50
2019-05-12T02:04:12.221Z,12.50
2019-05-12T02:06:43.510Z,12.50
2019-05-12T02:09:18.730Z,12.50
2019-05-12T02:11:50.057Z,12.50
2019-05-12T02:14:21.379Z,12.50
2019-05-12T02:16:53.085Z,12.50
2019-05-12T02:19:24.751Z,12.50
2019-05-12T02:21:57.899Z,12.50
2019-05-12T02:24:30.546Z,12.50
2019-05-12T02:27:02.265Z,12.40
2019-05-12T02:29:33.429Z,12.40
2019-05-12T02:32:04.629Z,12.40
2019-05-12T02:34:36.031Z,12.30
2019-05-12T02:37:07.284Z,12.30
2019-05-12T02:39:38.518Z,12.30
2019-05-12T02:42:09.826Z,12.30
2019-05-12T02:44:43.752Z,12.30
2019-05-12T02:47:16.191Z,12.20
2019-05-12T02:49:47.458Z,12.20
2019-05-12T02:52:18.976Z,12.20
2019-05-12T02:54:56.938Z,12.20
2019-05-12T02:57:25.491Z,12.10
2019-05-12T02:59:57.267Z,12.20
2019-05-12T03:02:30.046Z,12.20
2019-05-12T03:05:01.562Z,12.20
2019-05-12T03:07:34.651Z,12.20
2019-05-12T03:10:07.884Z,12.20
2019-05-12T03:12:39.458Z,12.20
2019-05-12T03:15:14.834Z,12.20
2019-05-12T03:17:44.435Z,12.20
2019-05-12T03:20:16.243Z,12.20
2019-05-12T03:22:47.638Z,12.20
2019-05-12T03:25:24.508Z,12.20
2019-05-12T03:27:54.549Z,12.30
2019-05-12T03:30:29.232Z,12.30
2019-05-12T03:32:58.781Z,12.30
2019-05-12T03:35:35.017Z,12.40
2019-05-12T03:38:04.500Z,12.40
2019-05-12T03:40:38.562Z,12.40
2019-05-12T03:43:09.669Z,12.50
2019-05-12T03:45:40.960Z,12.50
2019-05-12T03:48:14.869Z,12.60
2019-05-12T03:50:46.300Z,12.60
2019-05-12T03:53:17.882Z,12.60
2019-05-12T03:55:49.369Z,12.60
2019-05-12T03:58:20.836Z,12.70
2019-05-12T04:00:55.205Z,12.70
2019-05-12T04:03:25.594Z,12.80
2019-05-12T04:05:56.805Z,12.80
2019-05-12T04:08:28.073Z,12.90
2019-05-12T04:10:59.346Z,12.90
2019-05-12T04:13:30.634Z,13.00
2019-05-12T04:16:04.815Z,13.10
2019-05-12T04:18:35.170Z,13.10
2019-05-12T04:21:06.462Z,13.20
2019-05-12T04:23:37.971Z,13.20
2019-05-12T04:26:13.352Z,13.30
2019-05-12T04:28:45.488Z,13.30
2019-05-12T04:31:15.712Z,13.40
2019-05-12T04:33:47.511Z,13.50
2019-05-12T04:36:18.772Z,13.50
2019-05-12T04:38:50.190Z,13.60
2019-05-12T04:41:25.652Z,13.70
2019-05-12T04:43:55.207Z,13.80
2019-05-12T04:46:26.678Z,13.90
2019-05-12T04:48:58.157Z,14.10
2019-05-12T04:51:29.415Z,14.10
2019-05-12T04:54:00.915Z,14.30
2019-05-12T04:56:35.775Z,14.40
2019-05-12T04:59:06.333Z,14.50
2019-05-12T05:01:37.962Z,14.60
2019-05-12T05:04:10.154Z,14.70
2019-05-12T05:06:44.595Z,14.70
2019-05-12T05:09:15.077Z,14.80
2019-05-12T05:11:46.333Z,14.90
2019-05-12T05:14:18.167Z,14.90
2019-05-12T05:16:49.591Z,15.00
2019-05-12T05:19:21.085Z,15.00
2019-05-12T05:21:54.170Z,15.00
2019-05-12T05:24:25.758Z,15.10
2019-05-12T05:26:57.096Z,15.10
2019-05-12T05:29:28.640Z,15.20
2019-05-12T05:32:00.216Z,15.40
2019-05-12T05:34:31.534Z,15.50
2019-05-12T05:37:05.189Z,15.70
2019-05-12T05:39:48.050Z,15.80
2019-05-12T05:42:10.169Z,15.90
2019-05-12T05:44:43.376Z,16.00
2019-05-12T05:47:14.653Z,16.10
2019-05-12T05:49:45.984Z,16.30
2019-05-12T05:52:17.398Z,16.40
2019-05-12T05:54:48.863Z,16.50
2019-05-12T05:57:27.769Z,16.60
2019-05-12T05:59:55.233Z,16.70
2019-05-12T06:02:31.858Z,16.90
2019-05-12T06:05:00.681Z,17.10
2019-05-12T06:07:37.685Z,17.20
2019-05-12T06:10:06.356Z,17.30
2019-05-12T06:12:40.334Z,17.30
2019-05-12T06:15:13.408Z,17.40
2019-05-12T06:17:44.685Z,17.50
2019-05-12T06:20:16.440Z,17.50
2019-05-12T06:22:48.727Z,17.50
2019-05-12T06:25:21.329Z,17.50
2019-05-12T06:28:00.192Z,17.50
2019-05-12T06:30:26.409Z,17.60
2019-05-12T06:32:57.815Z,17.60
2019-05-12T06:35:31.011Z,17.60
2019-05-12T06:38:05.088Z,17.70
2019-05-12T06:40:40.943Z,17.70
2019-05-12T06:43:10.394Z,17.70
2019-05-12T06:45:45.599Z,17.80
2019-05-12T06:48:19.429Z,17.80
2019-05-12T06:50:48.987Z,17.80
2019-05-12T06:53:29.029Z,17.80
2019-05-12T06:55:54.082Z,17.80
2019-05-12T06:58:29.596Z,17.80
2019-05-12T07:01:02.389Z,17.90
2019-05-12T07:03:34.875Z,17.90
2019-05-12T07:06:09.322Z,17.90
2019-05-12T07:08:38.696Z,18.00
2019-05-12T07:11:10.249Z,18.00
2019-05-12T07:13:43.513Z,18.00
2019-05-12T07:16:22.022Z,18.20
2019-05-12T07:18:49.300Z,18.30
2019-05-12T07:21:24.186Z,18.50
2019-05-12T07:23:54.007Z,18.60
2019-05-12T07:26:25.240Z,18.70
2019-05-12T07:28:56.895Z,18.90
2019-05-12T07:31:28.369Z,19.10
2019-05-12T07:33:59.666Z,19.40
2019-05-12T07:36:33.259Z,19.60
2019-05-12T07:39:08.409Z,19.80
2019-05-12T07:42:03.433Z,20.00
2019-05-12T07:44:40.100Z,20.30
2019-05-12T07:47:08.305Z,20.60
2019-05-12T07:49:39.750Z,20.60
2019-05-12T07:52:13.668Z,20.70
2019-05-12T07:54:45.071Z,20.80
2019-05-12T07:57:17.505Z,21.00
2019-05-12T07:59:49.258Z,21.20
2019-05-12T08:02:25.555Z,21.40
2019-05-12T08:04:54.229Z,21.60
2019-05-12T08:07:29.868Z,21.80
2019-05-12T08:09:59.401Z,21.90
2019-05-12T08:12:30.986Z,21.90
2019-05-12T08:15:09.306Z,22.10
2019-05-12T08:17:38.253Z,22.30
2019-05-12T08:20:10.020Z,22.60
2019-05-12T08:22:43.861Z,22.90
2019-05-12T08:25:18.774Z,23.20
2019-05-12T08:27:51.983Z,23.60
2019-05-12T08:30:40.453Z,24.30
2019-05-12T08:33:09.882Z,25.10
2019-05-12T08:35:43.822Z,25.70
2019-05-12T08:38:15.266Z,26.30
2019-05-12T08:40:50.902Z,26.90
2019-05-12T08:43:23.862Z,27.60
2019-05-12T08:45:54.518Z,28.10
2019-05-12T08:48:27.109Z,28.50
2019-05-12T08:50:58.594Z,28.60
2019-05-12T08:53:30.007Z,28.50
2019-05-12T08:56:06.636Z,28.30
2019-05-12T08:58:47.345Z,27.90
2019-05-12T09:01:08.038Z,27.80
2019-05-12T09:03:39.582Z,27.80
2019-05-12T09:06:17.893Z,28.00
2019-05-12T09:08:49.208Z,28.00
2019-05-12T09:11:18.701Z,27.90
2019-05-12T09:13:54.343Z,27.60
2019-05-12T09:16:24.452Z,27.20
2019-05-12T09:18:55.963Z,26.80
2019-05-12T09:21:31.720Z,26.50
2019-05-12T09:24:00.635Z,26.20
2019-05-12T09:26:34.448Z,26.00
2019-05-12T09:29:07.536Z,25.70
2019-05-12T09:31:39.055Z,25.50
2019-05-12T09:34:16.238Z,25.40
2019-05-12T09:36:46.133Z,25.40
2019-05-12T09:39:18.283Z,25.10
2019-05-12T09:41:52.600Z,24.90
2019-05-12T09:44:26.439Z,24.80
2019-05-12T09:46:56.152Z,24.70
2019-05-12T09:49:31.443Z,24.70
2019-05-12T09:52:03.543Z,24.60
2019-05-12T09:54:40.666Z,24.70
2019-05-12T09:57:08.025Z,24.60
2019-05-12T09:59:39.602Z,24.60
2019-05-12T10:02:16.487Z,24.60
2019-05-12T10:04:44.912Z,24.60
2019-05-12T10:07:16.302Z,24.70
2019-05-12T10:09:49.229Z,24.80
2019-05-12T10:12:21.818Z,25.10
2019-05-12T10:14:53.578Z,25.20
2019-05-12T10:17:26.282Z,25.30
2019-05-12T10:19:58.417Z,25.50
2019-05-12T10:22:40.131Z,25.70
2019-05-12T10:25:10.486Z,26.00
2019-05-12T10:27:44.098Z,26.20
2019-05-12T10:30:17.258Z,26.50
2019-05-12T10:32:49.023Z,26.60
2019-05-12T10:35:21.854Z,26.60
2019-05-12T10:37:53.809Z,26.70
2019-05-12T10:40:25.373Z,26.60
2019-05-12T10:42:57.333Z,26.60
2019-05-12T10:45:30.738Z,26.50
2019-05-12T10:48:05.426Z,26.40
2019-05-12T10:50:37.124Z,26.30
2019-05-12T10:53:09.788Z,26.20
2019-05-12T10:55:43.938Z,26.40
2019-05-12T10:58:15.466Z,26.40
2019-05-12T11:00:46.922Z,26.40
2019-05-12T11:03:18.322Z,26.40
2019-05-12T11:05:56.616Z,26.40
2019-05-12T11:08:24.715Z,26.50
2019-05-12T11:11:00.917Z,26.60
2019-05-12T11:13:29.614Z,26.80
2019-05-12T11:16:00.827Z,26.80
2019-05-12T11:18:34.082Z,26.60
2019-05-12T11:21:05.779Z,26.60
2019-05-12T11:23:37.322Z,26.90
2019-05-12T11:26:08.983Z,27.10
2019-05-12T11:28:40.747Z,27.40
2019-05-12T11:31:13.625Z,27.70
2019-05-12T11:33:45.269Z,27.70
2019-05-12T11:36:16.937Z,27.70
2019-05-12T11:38:48.284Z,27.70
2019-05-12T11:41:20.378Z,27.60
2019-05-12T11:43:52.452Z,27.40
2019-05-12T11:46:24.047Z,27.40
2019-05-12T11:48:55.686Z,27.60
2019-05-12T11:51:30.478Z,27.90
2019-05-12T11:54:03.456Z,28.00
2019-05-12T11:56:34.000Z,27.80
2019-05-12T11:59:05.712Z,28.00
2019-05-12T12:01:39.670Z,28.60
2019-05-12T12:04:10.591Z,29.20
2019-05-12T12:06:43.869Z,29.30
2019-05-12T12:09:18.831Z,29.20
2019-05-12T12:11:54.693Z,28.90
2019-05-12T12:14:23.807Z,28.50
2019-05-12T12:16:55.708Z,28.10
2019-05-12T12:19:34.940Z,27.70
2019-05-12T12:22:01.425Z,27.60
2019-05-12T12:24:33.618Z,27.50
2019-05-12T12:27:05.159Z,27.70
2019-05-12T12:29:36.677Z,28.00
2019-05-12T12:32:09.783Z,28.50
2019-05-12T12:34:43.919Z,28.90
2019-05-12T12:37:19.002Z,29.30
2019-05-12T12:39:48.218Z,29.50
2019-05-12T12:45:30.311Z,29.60
2019-05-12T12:48:00.523Z,29.80
2019-05-12T12:50:34.255Z,30.00
2019-05-12T12:53:06.306Z,29.90
2019-05-12T12:55:43.243Z,29.90
2019-05-12T12:58:13.948Z,29.60
2019-05-12T13:00:48.056Z,29.40
2019-05-12T13:03:19.693Z,29.20
2019-05-12T13:05:51.066Z,28.90
2019-05-12T13:08:24.604Z,28.80
2019-05-12T13:10:56.911Z,28.60
2019-05-12T13:13:28.241Z,28.40
2019-05-12T13:15:59.717Z,28.20
2019-05-12T13:18:33.921Z,28.00
2019-05-12T13:21:05.026Z,27.90
2019-05-12T13:23:40.930Z,27.80
2019-05-12T13:26:13.311Z,27.80
2019-05-12T13:28:45.465Z,27.70
2019-05-12T13:31:17.755Z,27.50
2019-05-12T13:33:49.427Z,27.40
2019-05-12T13:36:24.126Z,27.40
2019-05-12T13:38:55.657Z,27.50
2019-05-12T13:41:27.458Z,27.60
2019-05-12T13:44:00.004Z,27.50
2019-05-12T13:46:34.364Z,27.40
2019-05-12T13:49:06.369Z,27.10
2019-05-12T13:51:37.797Z,26.90
2019-05-12T13:54:08.960Z,26.80
2019-05-12T13:56:40.198Z,26.50
2019-05-12T13:59:12.085Z,26.30
2019-05-12T14:01:45.769Z,26.20
2019-05-12T14:04:17.274Z,26.00
2019-05-12T14:06:48.578Z,25.80
2019-05-12T14:09:20.322Z,25.70
2019-05-12T14:11:53.864Z,25.60
2019-05-12T14:14:24.779Z,25.50
2019-05-12T14:16:59.320Z,25.30
2019-05-12T14:19:30.419Z,25.30
2019-05-12T14:22:03.607Z,25.20
2019-05-12T14:24:41.923Z,25.00
2019-05-12T14:27:09.098Z,24.90
2019-05-12T14:29:40.941Z,24.70
2019-05-12T14:32:17.355Z,24.60
2019-05-12T14:34:45.484Z,24.50
2019-05-12T14:37:17.617Z,24.40
2019-05-12T14:39:50.426Z,24.20
2019-05-12T14:42:26.020Z,24.20
2019-05-12T14:44:55.159Z,24.10
2019-05-12T14:47:30.062Z,24.00
2019-05-12T14:50:00.946Z,23.90
2019-05-12T14:52:33.320Z,23.80
2019-05-12T14:55:05.217Z,23.30
2019-05-12T14:57:39.243Z,22.50
2019-05-12T15:00:16.132Z,21.80
2019-05-12T15:02:44.405Z,21.20
2019-05-12T15:05:15.924Z,20.60
2019-05-12T15:07:54.350Z,20.10
2019-05-12T15:10:23.348Z,19.70
2019-05-12T15:12:54.387Z,19.40
2019-05-12T15:15:25.820Z,19.10
2019-05-12T15:18:03.120Z,18.90
2019-05-12T15:20:33.033Z,18.80
2019-05-12T15:23:04.641Z,18.60
2019-05-12T15:25:37.226Z,18.40
2019-05-12T15:28:08.656Z,18.30
2019-05-12T15:30:39.921Z,18.20
2019-05-12T15:33:13.712Z,18.10
2019-05-12T15:35:44.363Z,17.90
2019-05-12T15:38:16.913Z,17.80
2019-05-12T15:40:48.408Z,17.60
2019-05-12T15:43:19.769Z,17.50
2019-05-12T15:45:55.392Z,17.40
2019-05-12T15:48:26.173Z,17.20
2019-05-12T15:50:59.311Z,17.10
2019-05-12T15:53:33.412Z,17.00
2019-05-12T15:56:14.218Z,16.90
2019-05-12T15:58:40.236Z,16.90
2019-05-12T16:01:16.587Z,16.80
2019-05-12T16:03:44.961Z,16.70
2019-05-12T16:06:17.219Z,16.70
2019-05-12T16:08:48.610Z,16.60
2019-05-12T16:11:20.548Z,16.40
2019-05-12T16:13:57.331Z,16.30
2019-05-12T16:16:25.281Z,16.30
2019-05-12T16:18:56.541Z,16.20
2019-05-12T16:21:27.997Z,16.10
2019-05-12T16:24:03.047Z,16.00
2019-05-12T16:26:33.515Z,16.00
2019-05-12T16:29:07.274Z,15.90
2019-05-12T16:31:39.375Z,15.90
2019-05-12T16:34:13.922Z,15.80
2019-05-12T16:36:47.516Z,15.80
2019-05-12T16:39:18.632Z,15.70
2019-05-12T16:41:49.953Z,15.70
2019-05-12T16:44:23.719Z,15.70
2019-05-12T16:46:54.731Z,15.70
2019-05-12T16:49:33.132Z,15.60
2019-05-12T16:51:59.764Z,15.60
2019-05-12T16:54:33.439Z,15.60
2019-05-12T16:57:06.424Z,15.60
2019-05-12T16:59:38.557Z,15.60
2019-05-12T17:02:10.180Z,15.60
2019-05-12T17:04:41.541Z,15.60
2019-05-12T17:07:17.047Z,15.60
2019-05-12T17:09:46.540Z,15.50
2019-05-12T17:12:18.010Z,15.40
2019-05-12T17:14:50.240Z,15.40
2019-05-12T17:17:21.790Z,15.30
2019-05-12T17:19:54.035Z,15.30
2019-05-12T17:22:45.794Z,15.30
2019-05-12T17:25:15.364Z,15.20
2019-05-12T17:27:46.333Z,15.10
2019-05-12T17:30:17.665Z,15.10
2019-05-12T17:32:57.991Z,15.10
2019-05-12T17:35:29.367Z,15.00
2019-05-12T17:37:57.344Z,15.00
2019-05-12T17:40:28.902Z,14.90
2019-05-12T17:43:09.259Z,14.90
2019-05-12T17:45:33.991Z,14.90
2019-05-12T17:48:07.676Z,14.90
2019-05-12T17:50:40.566Z,14.80
2019-05-12T17:53:13.823Z,14.80
2019-05-12T17:55:50.820Z,14.70
2019-05-12T17:58:18.693Z,14.70
2019-05-12T18:00:51.838Z,14.70
2019-05-12T18:03:25.638Z,14.60
2019-05-12T18:05:57.238Z,14.60
2019-05-12T18:08:32.477Z,14.50
2019-05-12T18:11:03.663Z,14.40
2019-05-12T18:13:34.972Z,14.40
2019-05-12T18:16:11.302Z,14.40
2019-05-12T18:18:40.578Z,14.30
2019-05-12T18:21:20.809Z,14.20
2019-05-12T18:23:45.613Z,14.20
2019-05-12T18:26:17.008Z,14.10
2019-05-12T18:28:48.589Z,14.00
2019-05-12T18:31:19.869Z,13.90
2019-05-12T18:33:54.463Z,13.90
2019-05-12T18:36:24.648Z,13.90
2019-05-12T18:39:09.255Z,13.80
2019-05-12T18:41:33.744Z,13.80
2019-05-12T18:44:04.747Z,13.80
2019-05-12T18:46:44.903Z,13.70
2019-05-12T18:49:12.355Z,13.70
2019-05-12T18:51:49.071Z,13.60
2019-05-12T18:54:16.081Z,13.60
2019-05-12T18:56:52.429Z,13.50
2019-05-12T18:59:20.603Z,13.40
2019-05-12T19:01:53.972Z,13.40
2019-05-12T19:04:25.390Z,13.50
2019-05-12T19:06:56.874Z,13.50
2019-05-12T19:09:28.046Z,13.40
2019-05-12T19:11:59.558Z,13.40
2019-05-12T19:14:37.098Z,13.30
2019-05-12T19:17:04.390Z,13.20
2019-05-12T19:19:35.995Z,13.20
2019-05-12T19:22:09.753Z,13.10
2019-05-12T19:24:40.700Z,13.10
2019-05-12T19:27:16.663Z,13.10
2019-05-12T19:29:49.085Z,13.00
2019-05-12T19:32:19.183Z,12.90
2019-05-12T19:34:50.436Z,12.90
2019-05-12T19:37:26.400Z,12.80
2019-05-12T19:39:55.273Z,12.80
2019-05-12T19:42:26.796Z,12.70
2019-05-12T19:45:00.022Z,12.60
2019-05-12T19:47:36.282Z,12.60
2019-05-12T19:50:09.580Z,12.60
2019-05-12T19:52:38.567Z,12.50
2019-05-12T19:55:10.169Z,12.40
2019-05-12T19:57:43.824Z,12.40
2019-05-12T20:00:14.957Z,12.30
2019-05-12T20:02:46.295Z,12.30
2019-05-12T20:05:17.807Z,12.20
2019-05-12T20:07:49.136Z,12.20
2019-05-12T20:10:20.807Z,12.10
2019-05-12T20:12:54.718Z,12.10
2019-05-12T20:15:30.249Z,12.10
2019-05-12T20:17:58.674Z,12.00
2019-05-12T20:20:36.540Z,11.90
2019-05-12T20:23:03.787Z,11.90
2019-05-12T20:25:35.105Z,11.80
2019-05-12T20:28:11.281Z,11.80
2019-05-12T20:30:40.465Z,11.70
2019-05-12T20:33:13.717Z,11.70
2019-05-12T20:35:49.236Z,11.70
2019-05-12T20:38:18.903Z,11.70
2019-05-12T20:40:50.873Z,11.60
2019-05-12T20:43:23.991Z,11.60
2019-05-12T20:45:56.465Z,11.50
2019-05-12T20:48:31.121Z,11.50
2019-05-12T20:51:03.592Z,11.50
2019-05-12T20:53:36.646Z,11.40
2019-05-12T20:56:12.255Z,11.40
2019-05-12T20:58:44.266Z,11.30
2019-05-12T21:01:20.040Z,11.30
2019-05-12T21:03:50.949Z,11.30
2019-05-12T21:06:23.689Z,11.20
2019-05-12T21:08:56.611Z,11.20
2019-05-12T21:11:28.439Z,11.20
2019-05-12T21:14:01.059Z,11.20
2019-05-12T21:16:38.014Z,11.20
2019-05-12T21:19:10.764Z,11.20
2019-05-12T21:21:39.635Z,11.10
2019-05-12T21:24:13.730Z,11.10
2019-05-12T21:26:44.416Z,11.10
2019-05-12T21:29:19.004Z,11.10
2019-05-12T21:31:49.284Z,11.10
2019-05-12T21:34:22.479Z,11.00
2019-05-12T21:36:59.030Z,11.00
2019-05-12T21:39:27.454Z,11.00
2019-05-12T21:41:59.122Z,10.90
2019-05-12T21:44:30.978Z,10.90
2019-05-12T21:47:09.990Z,10.90
2019-05-12T21:49:35.836Z,10.80
2019-05-12T21:52:07.311Z,10.80
2019-05-12T21:54:39.672Z,10.80
2019-05-12T21:57:11.417Z,10.80
2019-05-12T21:59:42.646Z,10.80
2019-05-12T22:02:14.723Z,10.80
2019-05-12T22:04:46.281Z,10.80
2019-05-12T22:07:17.877Z,10.80
2019-05-12T22:09:49.568Z,10.80
2019-05-12T22:12:23.322Z,10.70
2019-05-12T22:14:54.570Z,10.70
2019-05-12T22:17:27.797Z,10.70
2019-05-12T22:19:59.100Z,10.70
2019-05-12T22:22:33.205Z,10.70
2019-05-12T22:25:09.726Z,10.70
2019-05-12T22:27:38.294Z,10.60
2019-05-12T22:30:09.636Z,10.60
2019-05-12T22:32:41.105Z,10.60
2019-05-12T22:35:21.666Z,10.60
2019-05-12T22:37:46.084Z,10.60
2019-05-12T22:40:19.266Z,10.60
2019-05-12T22:42:56.208Z,10.60
2019-05-12T22:45:24.091Z,10.60
2019-05-12T22:47:59.108Z,10.60
2019-05-12T22:50:33.305Z,10.60
2019-05-12T22:53:04.112Z,10.60
2019-05-12T22:55:36.073Z,10.60
2019-05-12T22:58:10.861Z,10.60
2019-05-12T23:00:41.480Z,10.60
2019-05-12T23:03:14.994Z,10.50
2019-05-12T23:05:50.636Z,10.50
2019-05-12T23:08:19.989Z,10.50
2019-05-12T23:10:53.395Z,10.50
2019-05-12T23:13:24.844Z,10.50
2019-05-12T23:15:56.225Z,10.50
2019-05-12T23:18:30.739Z,10.50
2019-05-12T23:21:06.417Z,10.50
2019-05-12T23:23:35.197Z,10.50
2019-05-12T23:26:06.514Z,10.50
2019-05-12T23:28:40.603Z,10.50
2019-05-12T23:31:13.349Z,10.50
2019-05-12T23:33:44.902Z,10.50
2019-05-12T23:36:19.610Z,10.50
2019-05-12T23:38:54.467Z,10.50
2019-05-12T23:41:23.806Z,10.50
2019-05-12T23:43:55.611Z,10.50
2019-05-12T23:46:27.241Z,10.50
2019-05-12T23:48:58.698Z,10.50
2019-05-12T23:51:29.978Z,10.50
2019-05-12T23:54:03.611Z,10.50
2019-05-12T23:56:34.931Z,10.50
2019-05-12T23:59:06.259Z,10.50
