createdAt,value
2022-08-03T00:00:43.060Z,2.75
2022-08-03T00:03:12.367Z,2.78
2022-08-03T00:06:04.796Z,2.50
2022-08-03T00:08:30.381Z,2.42
2022-08-03T00:11:02.654Z,2.70
2022-08-03T00:13:31.812Z,2.50
2022-08-03T00:16:00.826Z,2.80
2022-08-03T00:18:29.760Z,2.50
2022-08-03T00:20:58.811Z,2.85
2022-08-03T00:23:30.520Z,2.40
2022-08-03T00:26:18.467Z,2.63
2022-08-03T00:28:47.466Z,2.65
2022-08-03T00:31:16.477Z,2.70
2022-08-03T00:33:59.322Z,2.70
2022-08-03T00:36:32.185Z,2.38
2022-08-03T00:39:01.223Z,2.35
2022-08-03T00:41:31.916Z,2.45
2022-08-03T00:44:00.869Z,2.33
2022-08-03T00:46:29.857Z,2.60
2022-08-03T00:48:58.935Z,2.35
2022-08-03T00:51:28.114Z,2.40
2022-08-03T00:53:57.179Z,2.35
2022-08-03T00:56:26.816Z,2.60
2022-08-03T00:58:59.693Z,2.35
2022-08-03T01:01:32.574Z,2.60
2022-08-03T01:04:01.794Z,2.50
2022-08-03T01:06:37.319Z,2.28
2022-08-03T01:09:24.057Z,2.63
2022-08-03T01:12:01.729Z,2.70
2022-08-03T01:14:40.071Z,2.30
2022-08-03T01:17:14.352Z,2.38
2022-08-03T01:19:50.936Z,2.50
2022-08-03T01:22:52.131Z,2.30
2022-08-03T01:25:37.159Z,2.55
2022-08-03T01:28:26.174Z,2.70
2022-08-03T01:31:00.154Z,2.50
2022-08-03T01:33:37.108Z,2.92
2022-08-03T01:36:09.301Z,2.70
2022-08-03T01:38:44.127Z,2.60
2022-08-03T01:41:18.708Z,2.90
2022-08-03T01:44:28.126Z,2.70
2022-08-03T01:46:47.702Z,2.40
2022-08-03T01:49:19.127Z,2.53
2022-08-03T01:52:00.854Z,2.92
2022-08-03T01:54:37.397Z,2.65
2022-08-03T01:57:07.192Z,2.42
2022-08-03T01:59:37.488Z,2.50
2022-08-03T02:02:31.701Z,2.75
2022-08-03T02:05:00.141Z,2.80
2022-08-03T02:07:30.484Z,3.13
2022-08-03T02:10:01.314Z,3.08
2022-08-03T02:12:32.602Z,3.13
2022-08-03T02:15:03.158Z,3.17
2022-08-03T02:17:38.695Z,2.85
2022-08-03T02:20:12.280Z,3.10
2022-08-03T02:22:42.348Z,3.10
2022-08-03T02:25:13.350Z,3.05
2022-08-03T02:27:49.892Z,2.95
2022-08-03T02:30:19.208Z,3.15
2022-08-03T02:32:56.538Z,3.50
2022-08-03T02:35:27.554Z,3.35
2022-08-03T02:38:02.290Z,3.55
2022-08-03T02:40:33.263Z,3.50
2022-08-03T02:43:10.067Z,3.20
2022-08-03T02:45:45.764Z,3.70
2022-08-03T02:48:19.130Z,3.25
2022-08-03T02:50:49.539Z,3.88
2022-08-03T02:53:20.290Z,3.63
2022-08-03T02:55:50.232Z,3.50
2022-08-03T02:58:22.375Z,3.67
2022-08-03T03:00:53.420Z,3.70
2022-08-03T03:03:25.658Z,3.38
2022-08-03T03:05:57.946Z,3.93
2022-08-03T03:08:29.636Z,3.55
2022-08-03T03:11:01.703Z,3.80
2022-08-03T03:13:32.219Z,3.80
2022-08-03T03:16:03.606Z,3.65
2022-08-03T03:18:36.141Z,3.78
2022-08-03T03:21:05.964Z,3.60
2022-08-03T03:23:38.126Z,3.63
2022-08-03T03:26:07.637Z,3.53
2022-08-03T03:28:38.631Z,3.55
2022-08-03T03:31:08.511Z,4.10
2022-08-03T03:33:39.931Z,3.72
2022-08-03T03:36:09.516Z,4.00
2022-08-03T03:38:38.769Z,4.10
2022-08-03T03:41:08.002Z,4.20
2022-08-03T03:43:37.098Z,4.13
2022-08-03T03:46:06.768Z,4.43
2022-08-03T03:48:37.504Z,4.13
2022-08-03T03:51:07.017Z,4.00
2022-08-03T03:53:35.978Z,3.70
2022-08-03T03:56:05.304Z,3.95
2022-08-03T03:58:34.724Z,3.80
2022-08-03T04:01:03.816Z,3.70
2022-08-03T04:03:33.032Z,3.85
2022-08-03T04:06:22.035Z,3.58
2022-08-03T04:09:20.248Z,4.18
2022-08-03T04:11:53.127Z,3.90
2022-08-03T04:14:26.719Z,3.78
2022-08-03T04:17:00.028Z,4.18
2022-08-03T04:19:32.854Z,3.80
2022-08-03T04:22:06.872Z,4.10
2022-08-03T04:24:45.174Z,4.00
2022-08-03T04:27:17.778Z,3.70
2022-08-03T04:29:50.456Z,4.00
2022-08-03T04:32:21.156Z,3.72
2022-08-03T04:34:50.424Z,3.95
2022-08-03T04:37:31.751Z,4.25
2022-08-03T04:40:02.987Z,3.83
2022-08-03T04:42:35.935Z,4.25
2022-08-03T04:45:07.143Z,4.03
2022-08-03T04:47:36.934Z,4.15
2022-08-03T04:50:12.149Z,4.30
2022-08-03T04:52:44.205Z,4.10
2022-08-03T04:55:13.185Z,4.05
2022-08-03T04:57:42.104Z,4.20
2022-08-03T05:00:12.378Z,4.38
2022-08-03T05:02:41.334Z,4.25
2022-08-03T05:05:11.235Z,4.45
2022-08-03T05:07:40.499Z,4.32
2022-08-03T05:10:16.517Z,4.18
2022-08-03T05:12:47.050Z,4.40
2022-08-03T05:15:16.682Z,4.03
2022-08-03T05:17:46.052Z,4.90
2022-08-03T05:20:16.615Z,4.15
2022-08-03T05:22:48.068Z,3.90
2022-08-03T05:25:19.949Z,4.60
2022-08-03T05:27:50.661Z,3.83
2022-08-03T05:30:31.049Z,4.32
2022-08-03T05:33:04.419Z,4.50
2022-08-03T05:35:57.302Z,4.05
2022-08-03T05:38:28.743Z,4.68
2022-08-03T05:41:23.688Z,4.20
2022-08-03T05:43:54.600Z,4.28
2022-08-03T05:46:24.051Z,4.00
2022-08-03T05:48:53.367Z,4.97
2022-08-03T05:51:22.479Z,4.18
2022-08-03T05:53:51.573Z,4.00
2022-08-03T05:56:25.032Z,4.35
2022-08-03T05:58:54.126Z,3.97
2022-08-03T06:01:23.698Z,4.10
2022-08-03T06:03:53.074Z,4.18
2022-08-03T06:06:22.121Z,4.10
2022-08-03T06:08:51.433Z,4.97
2022-08-03T06:11:22.328Z,4.13
2022-08-03T06:13:51.269Z,4.00
2022-08-03T06:16:20.244Z,4.38
2022-08-03T06:18:49.219Z,4.28
2022-08-03T06:21:18.185Z,4.32
2022-08-03T06:23:53.467Z,4.20
2022-08-03T06:26:28.544Z,4.32
2022-08-03T06:28:57.646Z,4.22
2022-08-03T06:31:33.424Z,3.90
2022-08-03T06:34:32.576Z,4.03
2022-08-03T06:36:57.325Z,5.00
2022-08-03T06:39:30.797Z,4.35
2022-08-03T06:42:01.446Z,4.47
2022-08-03T06:44:30.396Z,4.25
2022-08-03T06:46:59.679Z,4.10
2022-08-03T06:49:28.769Z,4.30
2022-08-03T06:52:04.030Z,4.13
2022-08-03T06:54:37.095Z,4.13
2022-08-03T06:57:09.051Z,4.00
2022-08-03T07:00:10.592Z,4.32
2022-08-03T07:02:28.445Z,4.22
2022-08-03T07:04:58.517Z,4.35
2022-08-03T07:07:27.943Z,4.53
2022-08-03T07:09:58.333Z,4.20
2022-08-03T07:12:30.596Z,4.25
2022-08-03T07:15:02.913Z,4.45
2022-08-03T07:17:33.742Z,4.22
2022-08-03T07:20:04.215Z,4.00
2022-08-03T07:22:33.344Z,4.15
2022-08-03T07:25:02.665Z,4.22
2022-08-03T07:27:33.438Z,3.90
2022-08-03T07:30:02.383Z,4.07
2022-08-03T07:32:32.376Z,4.45
2022-08-03T07:35:01.766Z,3.85
2022-08-03T07:37:31.678Z,4.00
2022-08-03T07:40:01.255Z,4.15
2022-08-03T07:42:30.916Z,4.03
2022-08-03T07:45:02.151Z,3.78
2022-08-03T07:47:34.890Z,4.00
2022-08-03T07:50:08.566Z,4.15
2022-08-03T07:52:53.879Z,3.88
2022-08-03T07:55:25.074Z,4.00
2022-08-03T07:58:05.001Z,4.22
2022-08-03T08:00:35.944Z,4.13
2022-08-03T08:03:05.562Z,4.00
2022-08-03T08:05:34.770Z,3.75
2022-08-03T08:08:04.565Z,4.25
2022-08-03T08:10:33.789Z,4.47
2022-08-03T08:13:03.439Z,4.70
2022-08-03T08:15:35.176Z,4.30
2022-08-03T08:18:11.851Z,4.20
2022-08-03T08:20:40.874Z,4.10
2022-08-03T08:23:41.668Z,4.32
2022-08-03T08:26:01.702Z,4.50
2022-08-03T08:28:33.695Z,4.03
2022-08-03T08:31:04.614Z,4.57
2022-08-03T08:34:03.157Z,4.95
2022-08-03T08:36:25.044Z,4.22
2022-08-03T08:38:54.075Z,4.75
2022-08-03T08:41:23.049Z,4.85
2022-08-03T08:43:55.504Z,4.53
2022-08-03T08:46:33.228Z,4.07
2022-08-03T08:49:04.539Z,4.38
2022-08-03T08:51:59.391Z,4.50
2022-08-03T08:54:29.182Z,4.95
2022-08-03T08:57:02.599Z,4.40
2022-08-03T08:59:48.826Z,4.28
2022-08-03T09:02:20.353Z,4.32
2022-08-03T09:04:49.911Z,4.40
2022-08-03T09:07:20.635Z,5.32
2022-08-03T09:10:11.997Z,4.57
2022-08-03T09:12:42.548Z,4.78
2022-08-03T09:15:29.462Z,4.57
2022-08-03T09:18:01.671Z,4.60
2022-08-03T09:20:32.797Z,4.38
2022-08-03T09:23:19.107Z,4.22
2022-08-03T09:26:00.346Z,4.47
2022-08-03T09:29:00.764Z,4.70
2022-08-03T09:31:35.762Z,4.50
2022-08-03T09:34:09.733Z,4.47
2022-08-03T09:36:44.369Z,4.57
2022-08-03T09:39:14.877Z,4.43
2022-08-03T09:41:45.601Z,5.00
2022-08-03T09:44:24.211Z,4.32
2022-08-03T09:46:57.243Z,4.55
2022-08-03T09:49:27.946Z,4.50
2022-08-03T09:52:32.683Z,4.80
2022-08-03T09:54:51.909Z,4.82
2022-08-03T09:57:25.869Z,4.60
2022-08-03T10:00:04.708Z,4.63
2022-08-03T10:02:37.576Z,4.97
2022-08-03T10:05:09.598Z,4.82
2022-08-03T10:07:46.303Z,4.93
2022-08-03T10:10:30.467Z,5.30
2022-08-03T10:13:02.386Z,5.00
2022-08-03T10:16:21.476Z,4.25
2022-08-03T10:18:20.582Z,4.80
2022-08-03T10:20:56.526Z,5.15
2022-08-03T10:26:00.086Z,4.68
2022-08-03T10:28:35.820Z,4.93
2022-08-03T10:31:08.548Z,4.70
2022-08-03T10:33:50.113Z,4.93
2022-08-03T10:36:25.629Z,4.88
2022-08-03T10:38:57.382Z,5.10
2022-08-03T10:41:33.352Z,4.75
2022-08-03T10:46:39.236Z,4.63
2022-08-03T10:49:13.466Z,4.70
2022-08-03T10:51:45.580Z,4.72
2022-08-03T10:55:03.314Z,5.00
2022-08-03T10:57:49.849Z,4.70
2022-08-03T11:03:17.615Z,4.78
2022-08-03T11:05:49.064Z,4.90
2022-08-03T11:08:31.303Z,4.55
2022-08-03T11:11:02.509Z,4.75
2022-08-03T11:13:34.490Z,4.47
2022-08-03T11:16:21.894Z,4.35
2022-08-03T11:19:01.665Z,4.35
2022-08-03T11:21:59.760Z,4.75
2022-08-03T11:27:30.722Z,4.75
2022-08-03T11:30:01.947Z,4.68
2022-08-03T11:32:53.348Z,4.80
2022-08-03T11:35:23.453Z,4.68
2022-08-03T11:38:09.936Z,4.57
2022-08-03T11:43:12.069Z,4.70
2022-08-03T11:45:57.317Z,4.60
2022-08-03T11:48:30.303Z,4.95
2022-08-03T11:50:59.496Z,4.93
2022-08-03T11:53:29.570Z,4.95
2022-08-03T11:56:01.670Z,4.95
2022-08-03T11:59:01.335Z,4.90
2022-08-03T12:01:23.209Z,4.53
2022-08-03T12:03:53.226Z,4.93
2022-08-03T12:06:22.176Z,4.85
2022-08-03T12:08:51.455Z,5.07
2022-08-03T12:11:20.787Z,4.90
2022-08-03T12:14:33.146Z,5.00
2022-08-03T12:16:41.461Z,4.75
2022-08-03T12:19:10.417Z,5.53
2022-08-03T12:21:57.451Z,5.68
2022-08-03T12:24:29.341Z,4.93
2022-08-03T12:27:00.112Z,5.30
2022-08-03T12:29:31.227Z,5.38
2022-08-03T12:32:00.281Z,5.03
2022-08-03T12:34:47.536Z,4.97
2022-08-03T12:37:20.326Z,5.55
2022-08-03T12:40:03.030Z,4.97
2022-08-03T12:42:35.620Z,5.90
2022-08-03T12:45:25.521Z,5.28
2022-08-03T12:47:55.894Z,4.97
2022-08-03T12:50:31.234Z,5.05
2022-08-03T12:53:01.431Z,4.90
2022-08-03T12:55:56.353Z,5.07
2022-08-03T12:58:36.201Z,5.30
2022-08-03T13:01:10.649Z,5.60
2022-08-03T13:03:49.625Z,5.20
2022-08-03T13:06:20.742Z,5.30
2022-08-03T13:08:50.071Z,5.38
2022-08-03T13:11:23.572Z,5.35
2022-08-03T13:14:15.323Z,5.05
2022-08-03T13:16:50.676Z,6.13
2022-08-03T13:19:19.726Z,5.45
2022-08-03T13:22:03.443Z,5.57
2022-08-03T13:24:34.828Z,5.60
2022-08-03T13:28:02.597Z,5.40
2022-08-03T13:29:55.236Z,5.53
2022-08-03T13:32:26.251Z,5.50
2022-08-03T13:34:55.297Z,5.32
2022-08-03T13:37:24.718Z,6.00
2022-08-03T13:40:00.286Z,5.47
2022-08-03T13:42:33.303Z,5.32
2022-08-03T13:45:03.448Z,5.47
2022-08-03T13:47:34.145Z,5.53
2022-08-03T13:50:03.456Z,5.82
2022-08-03T13:52:34.201Z,5.43
2022-08-03T13:55:04.488Z,5.97
2022-08-03T13:58:02.819Z,6.28
2022-08-03T14:00:29.349Z,5.95
2022-08-03T14:03:09.193Z,6.40
2022-08-03T14:05:42.352Z,5.88
2022-08-03T14:08:12.023Z,6.53
2022-08-03T14:10:42.551Z,6.53
2022-08-03T14:13:15.980Z,7.75
2022-08-03T14:15:50.890Z,6.03
2022-08-03T14:18:27.805Z,7.50
2022-08-03T14:21:05.047Z,7.80
2022-08-03T14:23:36.040Z,7.85
2022-08-03T14:26:05.267Z,7.32
2022-08-03T14:28:34.477Z,8.45
2022-08-03T14:31:03.855Z,7.65
2022-08-03T14:33:39.259Z,7.68
2022-08-03T14:36:08.329Z,7.25
2022-08-03T14:38:37.543Z,7.63
2022-08-03T14:41:06.532Z,6.28
2022-08-03T14:44:02.093Z,6.85
2022-08-03T14:46:32.518Z,6.78
2022-08-03T14:50:36.250Z,7.03
2022-08-03T14:51:54.003Z,6.38
2022-08-03T14:54:23.851Z,7.15
2022-08-03T14:56:53.020Z,6.65
2022-08-03T14:59:22.034Z,7.10
2022-08-03T15:02:03.459Z,8.07
2022-08-03T15:04:37.267Z,7.28
2022-08-03T15:07:06.285Z,7.43
2022-08-03T15:09:35.529Z,6.88
2022-08-03T15:12:04.811Z,7.75
2022-08-03T15:14:34.965Z,7.82
2022-08-03T15:17:07.086Z,6.97
2022-08-03T15:20:01.177Z,6.78
2022-08-03T15:22:34.615Z,7.22
2022-08-03T15:26:03.758Z,7.63
2022-08-03T15:28:03.649Z,7.28
2022-08-03T15:30:36.881Z,6.88
2022-08-03T15:33:06.451Z,7.28
2022-08-03T15:35:37.183Z,6.68
2022-08-03T15:38:09.249Z,6.32
2022-08-03T15:40:39.042Z,7.05
2022-08-03T15:43:08.623Z,6.43
2022-08-03T15:45:38.022Z,7.40
2022-08-03T15:48:07.679Z,6.65
2022-08-03T15:50:38.621Z,7.68
2022-08-03T15:53:07.554Z,6.55
2022-08-03T15:55:36.488Z,6.00
2022-08-03T15:59:03.801Z,6.00
2022-08-03T16:00:54.433Z,6.80
2022-08-03T16:03:23.547Z,6.10
2022-08-03T16:05:54.250Z,6.20
2022-08-03T16:08:23.335Z,6.30
2022-08-03T16:10:52.702Z,6.43
2022-08-03T16:13:22.511Z,5.60
2022-08-03T16:16:11.478Z,5.63
2022-08-03T16:18:40.710Z,5.80
2022-08-03T16:21:14.784Z,5.45
2022-08-03T16:23:48.627Z,5.72
2022-08-03T16:26:17.699Z,5.43
2022-08-03T16:28:46.625Z,5.60
2022-08-03T16:31:15.562Z,5.60
2022-08-03T16:33:44.691Z,5.40
2022-08-03T16:36:15.338Z,5.47
2022-08-03T16:38:44.461Z,6.10
2022-08-03T16:41:13.467Z,5.28
2022-08-03T16:43:42.463Z,5.57
2022-08-03T16:46:11.517Z,5.53
2022-08-03T16:48:41.131Z,5.70
2022-08-03T16:51:10.127Z,5.22
2022-08-03T16:54:05.520Z,4.68
2022-08-03T16:56:29.822Z,5.57
2022-08-03T16:58:58.927Z,4.20
2022-08-03T17:01:35.703Z,5.20
2022-08-03T17:04:07.343Z,5.45
2022-08-03T17:06:44.653Z,5.25
2022-08-03T17:09:18.050Z,5.60
2022-08-03T17:11:48.329Z,5.00
2022-08-03T17:14:21.842Z,4.75
2022-08-03T17:16:54.117Z,4.30
2022-08-03T17:19:24.711Z,5.13
2022-08-03T17:22:04.393Z,4.82
2022-08-03T17:24:37.036Z,5.40
2022-08-03T17:28:41.587Z,5.10
2022-08-03T17:30:07.678Z,5.35
2022-08-03T17:32:42.605Z,5.55
2022-08-03T17:35:12.733Z,5.28
2022-08-03T17:37:57.523Z,6.60
2022-08-03T17:40:30.952Z,6.57
2022-08-03T17:43:01.424Z,6.15
2022-08-03T17:45:52.846Z,6.30
2022-08-03T17:48:27.035Z,6.05
2022-08-03T17:51:01.225Z,5.82
2022-08-03T17:53:32.644Z,6.20
2022-08-03T17:56:42.568Z,6.25
2022-08-03T17:59:14.627Z,6.15
2022-08-03T18:02:17.498Z,5.20
2022-08-03T18:05:16.254Z,6.45
2022-08-03T18:07:48.978Z,6.30
2022-08-03T18:10:30.580Z,5.68
2022-08-03T18:13:10.420Z,6.20
2022-08-03T18:15:46.065Z,5.53
2022-08-03T18:18:32.331Z,5.40
2022-08-03T18:21:06.513Z,5.00
2022-08-03T18:23:41.088Z,5.00
2022-08-03T18:26:12.462Z,5.25
2022-08-03T18:28:44.515Z,5.53
2022-08-03T18:31:33.221Z,5.10
2022-08-03T18:34:18.689Z,4.78
2022-08-03T18:36:56.400Z,4.63
2022-08-03T18:39:26.175Z,4.47
2022-08-03T18:41:55.232Z,4.85
2022-08-03T18:44:52.474Z,4.47
2022-08-03T18:47:51.792Z,4.65
2022-08-03T18:50:32.485Z,4.32
2022-08-03T18:53:16.398Z,4.43
2022-08-03T18:56:02.138Z,4.28
2022-08-03T18:58:48.476Z,4.30
2022-08-03T19:02:00.340Z,4.47
2022-08-03T19:04:32.377Z,4.80
2022-08-03T19:07:07.937Z,4.60
2022-08-03T19:09:47.726Z,4.43
2022-08-03T19:12:30.520Z,4.47
2022-08-03T19:15:05.867Z,4.50
2022-08-03T19:20:42.289Z,4.30
2022-08-03T19:23:17.321Z,4.77
2022-08-03T19:25:47.074Z,4.03
2022-08-03T19:28:29.617Z,4.38
2022-08-03T19:31:02.650Z,3.92
2022-08-03T19:33:55.953Z,4.30
2022-08-03T19:36:32.279Z,5.00
2022-08-03T19:39:04.121Z,4.70
2022-08-03T19:41:41.925Z,4.95
2022-08-03T19:44:19.784Z,5.05
2022-08-03T19:46:54.401Z,4.25
2022-08-03T19:50:04.932Z,5.22
2022-08-03T19:52:24.561Z,4.95
2022-08-03T19:55:03.824Z,4.53
2022-08-03T19:57:35.415Z,4.13
2022-08-03T20:00:06.395Z,4.10
2022-08-03T20:02:36.008Z,4.43
2022-08-03T20:05:14.762Z,4.18
2022-08-03T20:07:47.751Z,4.57
2022-08-03T20:10:19.379Z,5.00
2022-08-03T20:12:55.737Z,5.05
2022-08-03T20:15:31.597Z,5.50
2022-08-03T20:18:01.616Z,5.65
2022-08-03T20:20:38.209Z,4.65
2022-08-03T20:23:23.854Z,5.05
2022-08-03T20:26:01.976Z,4.75
2022-08-03T20:28:33.524Z,4.78
2022-08-03T20:31:02.962Z,5.25
2022-08-03T20:33:46.345Z,4.72
2022-08-03T20:36:23.001Z,4.65
2022-08-03T20:41:27.408Z,4.70
2022-08-03T20:43:56.602Z,4.90
2022-08-03T20:46:32.105Z,5.13
2022-08-03T20:49:06.283Z,4.53
2022-08-03T20:51:50.503Z,4.70
2022-08-03T20:54:29.363Z,4.38
2022-08-03T20:57:00.723Z,4.75
2022-08-03T20:59:50.167Z,4.55
2022-08-03T21:02:29.520Z,4.80
2022-08-03T21:05:03.654Z,4.95
2022-08-03T21:08:05.660Z,4.80
2022-08-03T21:10:38.418Z,5.10
2022-08-03T21:13:09.190Z,4.05
2022-08-03T21:13:17.487Z,5.18
2022-08-03T21:16:06.597Z,4.85
2022-08-03T21:18:46.603Z,4.70
2022-08-03T21:21:17.401Z,4.47
2022-08-03T21:23:54.181Z,4.65
2022-08-03T21:26:27.902Z,5.40
2022-08-03T21:28:58.110Z,4.85
2022-08-03T21:31:27.638Z,4.55
2022-08-03T21:33:59.695Z,5.20
2022-08-03T21:36:29.943Z,5.80
2022-08-03T21:39:05.807Z,5.18
2022-08-03T21:41:35.246Z,5.70
2022-08-03T21:44:05.297Z,4.93
2022-08-03T21:46:37.642Z,5.38
2022-08-03T21:50:04.247Z,5.20
2022-08-03T21:52:03.871Z,4.90
2022-08-03T21:54:36.725Z,5.40
2022-08-03T21:57:09.689Z,5.30
2022-08-03T21:59:41.266Z,6.00
2022-08-03T22:02:22.445Z,5.53
2022-08-03T22:04:56.293Z,5.82
2022-08-03T22:07:27.807Z,5.50
2022-08-03T22:10:00.827Z,6.07
2022-08-03T22:12:32.657Z,6.25
2022-08-03T22:15:03.554Z,6.07
2022-08-03T22:17:54.771Z,5.82
2022-08-03T22:20:24.551Z,6.15
2022-08-03T22:22:58.139Z,5.97
2022-08-03T22:25:31.591Z,6.10
2022-08-03T22:28:04.378Z,5.72
2022-08-03T22:30:33.962Z,5.78
2022-08-03T22:33:04.904Z,5.50
2022-08-03T22:35:46.463Z,5.95
2022-08-03T22:38:17.433Z,5.90
2022-08-03T22:40:49.877Z,5.82
2022-08-03T22:43:19.050Z,6.55
2022-08-03T22:46:09.616Z,5.75
2022-08-03T22:48:40.793Z,5.60
2022-08-03T22:51:11.192Z,5.47
2022-08-03T22:53:41.516Z,6.20
2022-08-03T22:56:12.546Z,5.93
2022-08-03T22:58:41.571Z,6.30
2022-08-03T23:01:12.527Z,5.80
2022-08-03T23:04:00.686Z,6.10
2022-08-03T23:06:36.494Z,5.65
2022-08-03T23:09:10.706Z,5.50
2022-08-03T23:11:46.136Z,6.03
2022-08-03T23:14:16.295Z,5.30
2022-08-03T23:16:47.071Z,5.32
2022-08-03T23:19:23.933Z,5.50
2022-08-03T23:22:02.381Z,5.50
2022-08-03T23:24:36.602Z,5.32
2022-08-03T23:27:08.980Z,5.65
2022-08-03T23:29:43.346Z,5.38
2022-08-03T23:32:14.074Z,5.43
2022-08-03T23:35:02.499Z,5.35
2022-08-03T23:37:34.075Z,4.97
2022-08-03T23:40:25.745Z,4.80
2022-08-03T23:42:58.267Z,5.72
2022-08-03T23:45:29.197Z,4.80
2022-08-03T23:47:58.195Z,4.97
2022-08-03T23:50:36.102Z,4.72
2022-08-03T23:53:18.079Z,5.35
2022-08-03T23:56:05.382Z,5.63
2022-08-03T23:58:47.417Z,4.93
