createdAt,value
2022-09-12T00:01:23.669Z,15.45
2022-09-12T00:03:53.795Z,15.00
2022-09-12T00:06:23.748Z,16.52
2022-09-12T00:08:51.857Z,15.45
2022-09-12T00:11:21.359Z,15.93
2022-09-12T00:13:49.530Z,15.13
2022-09-12T00:16:18.845Z,15.88
2022-09-12T00:18:47.711Z,15.18
2022-09-12T00:21:16.769Z,15.25
2022-09-12T00:23:45.295Z,16.02
2022-09-12T00:26:13.823Z,14.98
2022-09-12T00:28:43.452Z,15.13
2022-09-12T00:31:14.229Z,15.60
2022-09-12T00:33:42.308Z,15.68
2022-09-12T00:36:17.222Z,15.32
2022-09-12T00:38:45.625Z,14.88
2022-09-12T00:41:17.874Z,15.40
2022-09-12T00:43:48.894Z,13.93
2022-09-12T00:46:29.169Z,12.77
2022-09-12T00:49:00.754Z,12.18
2022-09-12T00:51:31.708Z,11.70
2022-09-12T00:54:01.995Z,11.57
2022-09-12T00:56:30.522Z,11.85
2022-09-12T00:59:06.461Z,11.43
2022-09-12T01:01:35.094Z,11.80
2022-09-12T01:04:03.712Z,12.25
2022-09-12T01:06:36.574Z,13.02
2022-09-12T01:11:35.588Z,12.77
2022-09-12T01:14:04.996Z,13.38
2022-09-12T01:16:33.199Z,12.85
2022-09-12T01:19:18.984Z,12.50
2022-09-12T01:21:57.863Z,13.98
2022-09-12T01:25:00.278Z,14.43
2022-09-12T01:27:43.199Z,14.40
2022-09-12T01:30:24.984Z,13.27
2022-09-12T01:33:15.364Z,12.70
2022-09-12T01:35:51.642Z,13.13
2022-09-12T01:38:29.100Z,13.27
2022-09-12T01:41:04.338Z,13.05
2022-09-12T01:43:37.836Z,13.15
2022-09-12T01:46:14.662Z,12.98
2022-09-12T01:48:48.004Z,13.20
2022-09-12T01:51:22.801Z,15.20
2022-09-12T01:53:55.670Z,15.32
2022-09-12T01:58:59.528Z,14.82
2022-09-12T02:01:31.848Z,15.40
2022-09-12T02:04:09.124Z,14.05
2022-09-12T02:06:45.464Z,13.32
2022-09-12T02:09:19.635Z,14.05
2022-09-12T02:11:49.602Z,13.15
2022-09-12T02:14:22.787Z,14.02
2022-09-12T02:16:56.991Z,14.10
2022-09-12T02:19:28.423Z,13.45
2022-09-12T02:22:01.240Z,13.68
2022-09-12T02:24:31.922Z,13.85
2022-09-12T02:27:05.741Z,14.20
2022-09-12T02:29:33.937Z,14.32
2022-09-12T02:32:08.545Z,16.25
2022-09-12T02:34:49.407Z,15.90
2022-09-12T02:37:26.278Z,17.10
2022-09-12T02:39:55.305Z,17.30
2022-09-12T02:42:26.370Z,19.13
2022-09-12T02:44:56.836Z,18.02
2022-09-12T02:47:31.190Z,18.33
2022-09-12T02:50:00.772Z,17.23
2022-09-12T02:52:29.894Z,18.08
2022-09-12T02:55:01.255Z,16.77
2022-09-12T02:57:29.249Z,17.17
2022-09-12T03:00:00.194Z,17.48
2022-09-12T03:02:40.367Z,17.13
2022-09-12T03:05:21.696Z,18.40
2022-09-12T03:08:12.625Z,16.83
2022-09-12T03:10:50.941Z,17.10
2022-09-12T03:13:26.710Z,16.00
2022-09-12T03:16:08.578Z,16.52
2022-09-12T03:18:51.727Z,16.00
2022-09-12T03:24:06.302Z,15.88
2022-09-12T03:26:41.983Z,15.82
2022-09-12T03:29:12.752Z,15.52
2022-09-12T03:31:50.236Z,16.50
2022-09-12T03:34:20.185Z,15.75
2022-09-12T03:36:49.046Z,15.27
2022-09-12T03:39:20.394Z,16.20
2022-09-12T03:41:48.459Z,16.55
2022-09-12T03:44:16.391Z,16.17
2022-09-12T03:46:44.551Z,17.02
2022-09-12T03:49:13.041Z,16.95
2022-09-12T03:51:45.500Z,16.20
2022-09-12T03:54:13.581Z,15.70
2022-09-12T03:56:41.588Z,15.95
2022-09-12T03:59:09.649Z,15.77
2022-09-12T04:01:38.354Z,14.80
2022-09-12T04:04:06.409Z,15.60
2022-09-12T04:06:34.355Z,15.18
2022-09-12T04:09:06.581Z,15.77
2022-09-12T04:11:35.897Z,14.50
2022-09-12T04:14:03.850Z,15.10
2022-09-12T04:16:32.298Z,14.23
2022-09-12T04:19:00.577Z,14.98
2022-09-12T04:21:28.565Z,14.38
2022-09-12T04:23:56.570Z,14.57
2022-09-12T04:26:29.802Z,14.18
2022-09-12T04:28:57.776Z,15.15
2022-09-12T04:31:28.248Z,15.50
2022-09-12T04:33:57.221Z,16.30
2022-09-12T04:36:26.108Z,14.93
2022-09-12T04:38:54.783Z,17.02
2022-09-12T04:41:24.635Z,16.98
2022-09-12T04:43:58.271Z,16.58
2022-09-12T04:46:27.209Z,16.10
2022-09-12T04:48:56.987Z,15.45
2022-09-12T04:51:27.908Z,15.80
2022-09-12T04:53:57.934Z,15.20
2022-09-12T04:56:26.416Z,16.15
2022-09-12T04:58:58.509Z,15.75
2022-09-12T05:01:30.086Z,17.15
2022-09-12T05:03:59.963Z,15.95
2022-09-12T05:06:30.310Z,16.02
2022-09-12T05:08:59.732Z,16.35
2022-09-12T05:11:59.785Z,16.50
2022-09-12T05:14:20.106Z,16.58
2022-09-12T05:16:49.554Z,16.08
2022-09-12T05:19:18.408Z,16.63
2022-09-12T05:21:46.357Z,16.33
2022-09-12T05:24:17.304Z,17.35
2022-09-12T05:26:45.293Z,17.15
2022-09-12T05:29:13.332Z,18.13
2022-09-12T05:31:42.703Z,17.33
2022-09-12T05:34:11.259Z,16.98
2022-09-12T05:36:39.640Z,17.38
2022-09-12T05:39:07.844Z,18.60
2022-09-12T05:41:36.491Z,18.52
2022-09-12T05:44:06.716Z,18.33
2022-09-12T05:46:38.962Z,18.45
2022-09-12T05:49:10.386Z,18.70
2022-09-12T05:51:43.153Z,18.63
2022-09-12T05:54:14.374Z,19.25
2022-09-12T05:56:44.632Z,18.55
2022-09-12T05:59:14.536Z,19.05
2022-09-12T06:01:43.319Z,19.75
2022-09-12T06:04:13.214Z,20.05
2022-09-12T06:06:44.985Z,21.23
2022-09-12T06:09:14.588Z,21.43
2022-09-12T06:11:42.881Z,21.73
2022-09-12T06:14:12.822Z,22.40
2022-09-12T06:16:41.620Z,21.60
2022-09-12T06:19:17.835Z,22.20
2022-09-12T06:21:46.491Z,22.33
2022-09-12T06:24:14.532Z,21.70
2022-09-12T06:26:43.799Z,22.20
2022-09-12T06:29:13.432Z,20.67
2022-09-12T06:31:43.469Z,22.35
2022-09-12T06:34:14.158Z,23.15
2022-09-12T06:36:45.651Z,24.02
2022-09-12T06:39:15.164Z,24.23
2022-09-12T06:41:44.341Z,23.25
2022-09-12T06:44:14.966Z,24.77
2022-09-12T06:46:46.247Z,23.85
2022-09-12T06:49:14.849Z,24.80
2022-09-12T06:51:44.590Z,25.85
2022-09-12T06:54:14.514Z,26.40
2022-09-12T06:56:42.863Z,23.70
2022-09-12T06:59:11.518Z,22.30
2022-09-12T07:01:40.104Z,21.38
2022-09-12T07:04:08.519Z,21.20
2022-09-12T07:06:39.129Z,20.85
2022-09-12T07:09:12.780Z,22.05
2022-09-12T07:11:42.843Z,23.23
2022-09-12T07:14:13.893Z,25.73
2022-09-12T07:16:42.685Z,26.50
2022-09-12T07:19:11.362Z,26.17
2022-09-12T07:21:42.549Z,30.25
2022-09-12T07:24:11.995Z,31.45
2022-09-12T07:26:42.197Z,35.08
2022-09-12T07:29:35.918Z,36.50
2022-09-12T07:32:05.682Z,34.75
2022-09-12T07:34:33.796Z,33.83
2022-09-12T07:37:01.705Z,33.75
2022-09-12T07:39:30.995Z,34.28
2022-09-12T07:42:01.580Z,36.15
2022-09-12T07:44:29.629Z,35.10
2022-09-12T07:46:57.544Z,35.67
2022-09-12T07:49:25.688Z,35.47
2022-09-12T07:51:53.931Z,34.58
2022-09-12T07:54:25.194Z,33.35
2022-09-12T07:56:54.522Z,34.75
2022-09-12T07:59:48.454Z,35.15
2022-09-12T08:02:17.099Z,34.47
2022-09-12T08:04:45.377Z,33.10
2022-09-12T08:07:16.332Z,32.17
2022-09-12T08:09:44.290Z,32.97
2022-09-12T08:12:13.731Z,32.28
2022-09-12T08:14:41.749Z,31.50
2022-09-12T08:17:09.730Z,32.33
2022-09-12T08:19:38.439Z,30.80
2022-09-12T08:22:06.454Z,31.52
2022-09-12T08:24:34.540Z,31.50
2022-09-12T08:27:02.493Z,30.17
2022-09-12T08:29:41.531Z,29.08
2022-09-12T08:32:09.734Z,30.20
2022-09-12T08:34:37.635Z,27.70
2022-09-12T08:37:05.702Z,26.77
2022-09-12T08:39:33.830Z,24.35
2022-09-12T08:42:04.162Z,24.92
2022-09-12T08:44:58.195Z,25.02
2022-09-12T08:47:29.877Z,25.10
2022-09-12T08:50:05.487Z,25.38
2022-09-12T08:52:39.554Z,25.63
2022-09-12T08:55:14.117Z,25.73
2022-09-12T08:57:42.094Z,24.25
2022-09-12T09:00:23.171Z,23.58
2022-09-12T09:03:07.804Z,21.98
2022-09-12T09:05:47.262Z,21.30
2022-09-12T09:08:34.521Z,24.88
2022-09-12T09:11:14.599Z,23.23
2022-09-12T09:14:10.847Z,20.50
2022-09-12T09:16:45.564Z,20.40
2022-09-12T09:19:17.867Z,19.20
2022-09-12T09:21:51.864Z,18.30
2022-09-12T09:24:26.047Z,17.38
2022-09-12T09:26:59.430Z,16.85
2022-09-12T09:29:31.532Z,16.58
2022-09-12T09:32:05.302Z,15.88
2022-09-12T09:34:33.321Z,16.48
2022-09-12T09:37:10.316Z,15.82
2022-09-12T09:39:51.241Z,15.02
2022-09-12T09:42:28.906Z,16.45
2022-09-12T09:45:01.166Z,16.45
2022-09-12T09:47:30.979Z,15.90
2022-09-12T09:49:59.025Z,15.10
2022-09-12T09:52:30.706Z,14.68
2022-09-12T09:55:01.005Z,15.50
2022-09-12T09:57:46.698Z,14.55
2022-09-12T10:00:31.677Z,14.13
2022-09-12T10:03:11.353Z,13.63
2022-09-12T10:05:48.115Z,12.13
2022-09-12T10:08:23.013Z,14.15
2022-09-12T10:10:55.838Z,13.38
2022-09-12T10:13:28.950Z,12.40
2022-09-12T10:15:59.318Z,12.00
2022-09-12T10:18:43.293Z,9.88
2022-09-12T10:21:19.059Z,11.15
2022-09-12T10:23:48.829Z,11.10
2022-09-12T10:26:20.709Z,12.00
2022-09-12T10:28:52.429Z,11.53
2022-09-12T10:31:29.164Z,11.15
2022-09-12T10:34:00.977Z,11.35
2022-09-12T10:36:38.468Z,10.57
2022-09-12T10:39:07.360Z,10.15
2022-09-12T10:41:40.515Z,8.50
2022-09-12T10:44:17.693Z,6.72
2022-09-12T10:46:46.034Z,5.13
2022-09-12T10:49:22.942Z,4.10
2022-09-12T10:51:52.485Z,5.57
2022-09-12T10:54:22.901Z,4.03
2022-09-12T10:57:06.688Z,4.10
2022-09-12T10:59:52.841Z,4.88
2022-09-12T11:02:28.504Z,4.22
2022-09-12T11:05:08.018Z,4.03
2022-09-12T11:07:43.055Z,4.07
2022-09-12T11:10:34.301Z,4.88
2022-09-12T11:13:19.428Z,4.68
2022-09-12T11:16:10.632Z,5.05
2022-09-12T11:19:05.966Z,5.75
2022-09-12T11:21:52.446Z,4.82
2022-09-12T11:24:35.981Z,4.00
2022-09-12T11:27:20.580Z,4.25
2022-09-12T11:29:50.644Z,4.00
2022-09-12T11:33:05.714Z,4.28
2022-09-12T11:35:35.628Z,4.38
2022-09-12T11:38:21.703Z,3.83
2022-09-12T11:40:54.484Z,4.55
2022-09-12T11:43:33.040Z,4.35
2022-09-12T11:46:08.160Z,4.03
2022-09-12T11:48:44.070Z,4.40
2022-09-12T11:51:20.600Z,3.85
2022-09-12T11:54:00.840Z,2.95
2022-09-12T11:56:28.845Z,3.40
2022-09-12T11:59:04.123Z,4.25
2022-09-12T12:01:43.876Z,4.15
2022-09-12T12:04:16.539Z,3.70
2022-09-12T12:06:53.948Z,4.47
2022-09-12T12:09:23.614Z,3.80
2022-09-12T12:11:57.853Z,3.88
2022-09-12T12:14:32.073Z,4.38
2022-09-12T12:17:00.347Z,4.50
2022-09-12T12:19:35.165Z,3.85
2022-09-12T12:22:20.600Z,4.30
2022-09-12T12:25:05.836Z,3.88
2022-09-12T12:27:51.969Z,3.90
2022-09-12T12:31:04.089Z,4.60
2022-09-12T12:34:04.605Z,3.65
2022-09-12T12:36:43.340Z,3.72
2022-09-12T12:39:44.841Z,4.22
2022-09-12T12:42:57.951Z,3.90
2022-09-12T12:46:08.564Z,4.70
2022-09-12T12:48:55.908Z,3.75
2022-09-12T12:51:57.070Z,3.38
2022-09-12T12:54:31.386Z,4.10
2022-09-12T12:57:06.039Z,3.70
2022-09-12T12:59:35.684Z,3.00
2022-09-12T13:02:05.978Z,3.40
2022-09-12T13:04:34.876Z,2.60
2022-09-12T13:07:08.442Z,2.72
2022-09-12T13:09:44.390Z,3.30
2022-09-12T13:12:21.347Z,3.47
2022-09-12T13:14:55.216Z,2.80
2022-09-12T13:17:31.624Z,3.47
2022-09-12T13:20:29.248Z,3.75
2022-09-12T13:22:59.014Z,3.20
2022-09-12T13:25:30.763Z,3.17
2022-09-12T13:28:00.970Z,3.10
2022-09-12T13:30:35.336Z,2.88
2022-09-12T13:33:12.502Z,3.17
2022-09-12T13:35:51.393Z,3.55
2022-09-12T13:38:31.480Z,3.75
2022-09-12T13:41:21.666Z,4.28
2022-09-12T13:43:50.704Z,3.60
2022-09-12T13:46:30.609Z,3.00
2022-09-12T13:49:00.293Z,3.20
2022-09-12T13:51:32.142Z,3.47
2022-09-12T13:54:04.361Z,3.38
2022-09-12T13:56:32.871Z,3.38
2022-09-12T13:59:02.603Z,3.40
2022-09-12T14:01:41.222Z,2.88
2022-09-12T14:04:34.574Z,2.97
2022-09-12T14:07:04.949Z,3.15
2022-09-12T14:09:38.592Z,2.92
2022-09-12T14:12:18.034Z,3.08
2022-09-12T14:14:49.987Z,2.78
2022-09-12T14:17:23.900Z,2.65
2022-09-12T14:19:52.694Z,2.45
2022-09-12T14:22:20.790Z,2.40
2022-09-12T14:24:51.774Z,2.92
2022-09-12T14:27:23.968Z,3.15
2022-09-12T14:29:56.065Z,3.05
2022-09-12T14:32:26.413Z,2.90
2022-09-12T14:35:20.704Z,2.55
2022-09-12T14:37:51.020Z,2.53
2022-09-12T14:40:22.510Z,2.17
2022-09-12T14:42:52.645Z,2.67
2022-09-12T14:45:26.650Z,3.03
2022-09-12T14:47:57.047Z,2.85
2022-09-12T14:50:27.776Z,2.92
2022-09-12T14:53:06.970Z,3.30
2022-09-12T14:55:45.257Z,3.05
2022-09-12T14:58:17.839Z,3.22
2022-09-12T15:00:57.820Z,3.13
2022-09-12T15:03:31.255Z,2.80
2022-09-12T15:06:00.378Z,2.92
2022-09-12T15:08:28.552Z,3.03
2022-09-12T15:10:56.775Z,2.95
2022-09-12T15:13:30.244Z,3.08
2022-09-12T15:15:59.953Z,3.13
2022-09-12T15:18:30.426Z,2.78
2022-09-12T15:21:03.343Z,2.70
2022-09-12T15:23:43.659Z,2.70
2022-09-12T15:26:13.583Z,2.90
2022-09-12T15:28:44.576Z,1.92
2022-09-12T15:31:18.413Z,2.83
2022-09-12T15:33:48.271Z,2.72
2022-09-12T15:36:18.767Z,3.00
2022-09-12T15:38:47.749Z,3.10
2022-09-12T15:41:18.503Z,2.65
2022-09-12T15:43:47.859Z,2.70
2022-09-12T15:46:17.541Z,2.85
2022-09-12T15:48:47.327Z,3.17
2022-09-12T15:51:16.663Z,2.97
2022-09-12T15:53:45.371Z,3.28
2022-09-12T15:56:13.857Z,3.30
2022-09-12T15:58:57.224Z,2.80
2022-09-12T16:01:27.099Z,3.17
2022-09-12T16:03:56.597Z,3.20
2022-09-12T16:06:24.954Z,3.90
2022-09-12T16:08:52.861Z,3.38
2022-09-12T16:11:23.053Z,3.50
2022-09-12T16:13:53.085Z,3.20
2022-09-12T16:16:21.186Z,4.45
2022-09-12T16:18:49.381Z,3.40
2022-09-12T16:21:18.825Z,3.60
2022-09-12T16:23:48.151Z,3.60
2022-09-12T16:26:16.941Z,3.67
2022-09-12T16:28:45.270Z,3.83
2022-09-12T16:31:15.160Z,3.83
2022-09-12T16:33:43.469Z,4.13
2022-09-12T16:36:13.378Z,3.90
2022-09-12T16:38:47.334Z,3.58
2022-09-12T16:41:17.259Z,3.50
2022-09-12T16:43:45.838Z,4.03
2022-09-12T16:46:19.076Z,4.20
2022-09-12T16:48:52.441Z,4.35
2022-09-12T16:51:22.498Z,4.10
2022-09-12T16:53:52.050Z,3.42
2022-09-12T16:56:20.475Z,3.55
2022-09-12T16:58:49.021Z,3.40
2022-09-12T17:01:19.444Z,3.30
2022-09-12T17:03:47.623Z,3.58
2022-09-12T17:06:18.121Z,3.10
2022-09-12T17:08:48.258Z,3.20
2022-09-12T17:11:19.790Z,3.15
2022-09-12T17:14:06.406Z,3.10
2022-09-12T17:16:35.985Z,3.40
2022-09-12T17:19:04.419Z,3.33
2022-09-12T17:21:33.017Z,3.10
2022-09-12T17:24:00.931Z,3.22
2022-09-12T17:26:30.370Z,2.75
2022-09-12T17:28:58.373Z,3.03
2022-09-12T17:31:26.666Z,3.03
2022-09-12T17:33:58.123Z,3.10
2022-09-12T17:36:27.016Z,3.40
2022-09-12T17:38:55.305Z,3.53
2022-09-12T17:41:25.003Z,3.88
2022-09-12T17:43:56.630Z,3.80
2022-09-12T17:46:26.351Z,3.80
2022-09-12T17:48:56.427Z,4.10
2022-09-12T17:51:26.046Z,4.28
2022-09-12T17:54:01.217Z,4.40
2022-09-12T17:56:31.374Z,4.45
2022-09-12T17:59:01.135Z,4.18
2022-09-12T18:02:04.266Z,4.47
2022-09-12T18:04:32.665Z,4.82
2022-09-12T18:07:00.825Z,3.97
2022-09-12T18:09:30.633Z,5.00
2022-09-12T18:11:58.746Z,4.65
2022-09-12T18:14:30.407Z,4.28
2022-09-12T18:17:00.209Z,4.30
2022-09-12T18:19:28.689Z,4.22
2022-09-12T18:21:57.201Z,3.95
2022-09-12T18:24:25.901Z,3.63
2022-09-12T18:26:56.580Z,4.00
2022-09-12T18:29:24.928Z,4.20
2022-09-12T18:31:54.525Z,4.10
2022-09-12T18:34:22.666Z,4.38
2022-09-12T18:36:54.276Z,4.57
2022-09-12T18:39:26.843Z,4.25
2022-09-12T18:41:56.225Z,4.15
2022-09-12T18:44:24.293Z,4.78
2022-09-12T18:46:52.359Z,4.57
2022-09-12T18:49:21.786Z,4.13
2022-09-12T18:51:49.845Z,4.30
2022-09-12T18:54:18.684Z,4.25
2022-09-12T18:56:46.647Z,4.20
2022-09-12T18:59:15.230Z,4.43
2022-09-12T19:01:46.284Z,4.07
2022-09-12T19:04:16.339Z,4.57
2022-09-12T19:06:48.124Z,4.43
2022-09-12T19:09:18.582Z,4.80
2022-09-12T19:11:49.922Z,4.68
2022-09-12T19:14:19.295Z,4.95
2022-09-12T19:16:47.380Z,5.10
2022-09-12T19:19:15.579Z,5.03
2022-09-12T19:21:45.164Z,4.70
2022-09-12T19:24:14.412Z,4.85
2022-09-12T19:26:42.915Z,5.18
2022-09-12T19:29:14.427Z,5.40
2022-09-12T19:31:42.806Z,5.53
2022-09-12T19:34:12.493Z,5.63
2022-09-12T19:36:45.509Z,5.60
2022-09-12T19:39:16.962Z,5.60
2022-09-12T19:41:45.904Z,5.32
2022-09-12T19:44:13.947Z,5.53
2022-09-12T19:46:42.086Z,5.95
2022-09-12T19:49:12.080Z,5.70
2022-09-12T19:51:40.213Z,5.47
2022-09-12T19:54:11.399Z,5.68
2022-09-12T19:56:40.857Z,5.78
2022-09-12T19:59:09.710Z,6.20
2022-09-12T20:01:38.022Z,5.70
2022-09-12T20:04:06.942Z,5.70
2022-09-12T20:06:35.092Z,5.80
2022-09-12T20:09:03.233Z,6.53
2022-09-12T20:11:31.580Z,5.45
2022-09-12T20:14:01.084Z,7.20
2022-09-12T20:16:30.097Z,6.57
2022-09-12T20:19:00.105Z,7.07
2022-09-12T20:21:33.009Z,6.45
2022-09-12T20:24:03.190Z,6.43
2022-09-12T20:26:31.334Z,6.85
2022-09-12T20:29:00.800Z,6.32
2022-09-12T20:31:28.880Z,7.28
2022-09-12T20:33:57.235Z,6.22
2022-09-12T20:36:25.250Z,6.70
2022-09-12T20:38:56.842Z,6.55
2022-09-12T20:41:26.062Z,6.30
2022-09-12T20:43:55.800Z,6.55
2022-09-12T20:46:26.915Z,6.32
2022-09-12T20:48:55.088Z,6.70
2022-09-12T20:51:24.616Z,6.70
2022-09-12T20:53:55.063Z,6.70
2022-09-12T20:56:23.634Z,7.03
2022-09-12T20:58:54.774Z,6.85
2022-09-12T21:01:27.316Z,6.78
2022-09-12T21:03:55.455Z,7.20
2022-09-12T21:06:24.328Z,6.93
2022-09-12T21:08:52.660Z,7.20
2022-09-12T21:11:21.417Z,7.63
2022-09-12T21:13:50.059Z,7.68
2022-09-12T21:16:20.281Z,7.00
2022-09-12T21:18:54.849Z,7.35
2022-09-12T21:21:23.250Z,8.25
2022-09-12T21:23:51.733Z,8.88
2022-09-12T21:26:19.829Z,7.93
2022-09-12T21:28:47.755Z,7.85
2022-09-12T21:31:15.810Z,8.23
2022-09-12T21:33:43.966Z,8.32
2022-09-12T21:36:13.461Z,8.30
2022-09-12T21:38:41.564Z,7.70
2022-09-12T21:41:16.832Z,7.93
2022-09-12T21:43:45.673Z,7.72
2022-09-12T21:46:14.014Z,8.75
2022-09-12T21:48:43.676Z,9.27
2022-09-12T21:51:13.049Z,7.95
2022-09-12T21:53:41.131Z,8.27
2022-09-12T21:56:09.986Z,9.00
2022-09-12T21:58:39.286Z,8.57
2022-09-12T22:01:09.446Z,9.68
2022-09-12T22:03:37.594Z,8.88
2022-09-12T22:06:08.714Z,8.55
2022-09-12T22:08:39.887Z,8.23
2022-09-12T22:11:10.845Z,8.50
2022-09-12T22:13:42.356Z,8.43
2022-09-12T22:16:11.278Z,9.18
2022-09-12T22:18:39.538Z,9.45
2022-09-12T22:21:09.842Z,8.68
2022-09-12T22:23:56.961Z,9.25
2022-09-12T22:26:25.483Z,9.15
2022-09-12T22:28:54.428Z,9.52
2022-09-12T22:31:23.288Z,8.95
2022-09-12T22:33:51.792Z,9.45
2022-09-12T22:36:19.817Z,8.18
2022-09-12T22:38:49.328Z,9.13
2022-09-12T22:41:17.296Z,8.82
2022-09-12T22:43:45.309Z,9.23
2022-09-12T22:46:13.841Z,8.80
2022-09-12T22:48:42.834Z,9.60
2022-09-12T22:51:12.485Z,9.00
2022-09-12T22:53:40.803Z,9.40
2022-09-12T22:56:10.580Z,9.98
2022-09-12T22:58:39.022Z,10.32
2022-09-12T23:01:08.075Z,10.88
2022-09-12T23:03:40.183Z,9.52
2022-09-12T23:06:09.990Z,9.98
2022-09-12T23:08:39.475Z,10.32
2022-09-12T23:11:10.167Z,10.77
2022-09-12T23:13:40.339Z,11.00
2022-09-12T23:16:09.171Z,10.70
2022-09-12T23:18:40.156Z,10.82
2022-09-12T23:21:11.240Z,10.23
2022-09-12T23:23:39.992Z,10.25
2022-09-12T23:26:11.058Z,10.68
2022-09-12T23:28:41.447Z,10.57
2022-09-12T23:31:10.284Z,11.18
2022-09-12T23:33:38.439Z,10.82
2022-09-12T23:36:12.679Z,10.82
2022-09-12T23:38:44.471Z,10.30
2022-09-12T23:41:14.425Z,10.43
2022-09-12T23:43:45.359Z,9.75
2022-09-12T23:46:17.383Z,11.32
2022-09-12T23:48:46.071Z,10.65
2022-09-12T23:51:14.113Z,11.02
2022-09-12T23:53:42.441Z,10.77
2022-09-12T23:56:10.670Z,10.68
2022-09-12T23:58:38.637Z,10.98
