createdAt,value
2022-08-03T00:02:18.760Z,38.48
2022-08-03T00:04:47.132Z,38.62
2022-08-03T00:07:16.514Z,38.28
2022-08-03T00:09:44.861Z,38.38
2022-08-03T00:12:12.843Z,38.41
2022-08-03T00:14:40.836Z,38.42
2022-08-03T00:17:09.870Z,38.74
2022-08-03T00:19:37.945Z,38.78
2022-08-03T00:22:06.018Z,38.84
2022-08-03T00:24:36.286Z,38.74
2022-08-03T00:27:04.384Z,38.35
2022-08-03T00:29:32.441Z,38.59
2022-08-03T00:32:00.745Z,38.21
2022-08-03T00:34:36.424Z,38.15
2022-08-03T00:37:18.258Z,38.02
2022-08-03T00:39:48.159Z,37.88
2022-08-03T00:42:17.087Z,37.89
2022-08-03T00:44:46.269Z,37.90
2022-08-03T00:47:14.247Z,38.21
2022-08-03T00:49:43.058Z,37.86
2022-08-03T00:52:12.361Z,38.09
2022-08-03T00:54:41.295Z,38.21
2022-08-03T00:57:10.746Z,37.91
2022-08-03T00:59:39.737Z,38.26
2022-08-03T01:02:07.772Z,37.96
2022-08-03T01:04:35.762Z,38.29
2022-08-03T01:07:12.549Z,38.29
2022-08-03T01:09:52.982Z,37.76
2022-08-03T01:12:29.941Z,38.26
2022-08-03T01:15:04.362Z,38.09
2022-08-03T01:17:38.010Z,38.08
2022-08-03T01:20:09.210Z,37.76
2022-08-03T01:23:06.996Z,38.30
2022-08-03T01:25:44.806Z,38.16
2022-08-03T01:28:28.124Z,38.35
2022-08-03T01:31:02.745Z,38.16
2022-08-03T01:33:37.481Z,38.23
2022-08-03T01:36:08.813Z,38.54
2022-08-03T01:38:43.094Z,38.61
2022-08-03T01:41:14.929Z,38.72
2022-08-03T01:44:26.680Z,38.18
2022-08-03T01:46:40.409Z,38.44
2022-08-03T01:49:16.277Z,38.85
2022-08-03T01:52:02.831Z,38.76
2022-08-03T01:54:35.876Z,38.84
2022-08-03T01:57:04.963Z,38.79
2022-08-03T01:59:35.960Z,38.70
2022-08-03T02:02:28.554Z,38.84
2022-08-03T02:04:57.640Z,38.74
2022-08-03T02:07:27.640Z,38.85
2022-08-03T02:09:56.865Z,38.56
2022-08-03T02:12:29.745Z,38.39
2022-08-03T02:15:00.074Z,38.58
2022-08-03T02:17:38.643Z,38.41
2022-08-03T02:20:12.120Z,38.77
2022-08-03T02:22:42.148Z,38.46
2022-08-03T02:25:11.581Z,38.84
2022-08-03T02:27:43.809Z,38.54
2022-08-03T02:30:14.454Z,38.48
2022-08-03T02:32:48.605Z,38.93
2022-08-03T02:35:19.691Z,38.81
2022-08-03T02:37:51.562Z,38.77
2022-08-03T02:40:21.776Z,38.99
2022-08-03T02:42:52.797Z,38.84
2022-08-03T02:45:21.598Z,38.58
2022-08-03T02:47:54.991Z,38.58
2022-08-03T02:50:25.061Z,39.02
2022-08-03T02:52:54.394Z,39.04
2022-08-03T02:55:23.676Z,38.74
2022-08-03T02:57:53.854Z,38.66
2022-08-03T03:00:28.500Z,38.82
2022-08-03T03:03:00.430Z,38.75
2022-08-03T03:05:52.635Z,39.05
2022-08-03T03:08:28.164Z,39.25
2022-08-03T03:10:57.502Z,39.25
2022-08-03T03:13:26.609Z,39.00
2022-08-03T03:15:57.742Z,39.23
2022-08-03T03:18:29.751Z,38.87
2022-08-03T03:20:59.111Z,39.34
2022-08-03T03:23:29.469Z,39.29
2022-08-03T03:25:59.026Z,38.98
2022-08-03T03:28:27.608Z,38.81
2022-08-03T03:30:55.600Z,39.27
2022-08-03T03:33:24.045Z,39.28
2022-08-03T03:35:54.666Z,39.29
2022-08-03T03:38:22.740Z,38.99
2022-08-03T03:40:50.778Z,39.26
2022-08-03T03:43:19.645Z,38.90
2022-08-03T03:45:48.839Z,38.90
2022-08-03T03:48:17.269Z,39.30
2022-08-03T03:50:45.932Z,39.04
2022-08-03T03:53:15.906Z,39.08
2022-08-03T03:56:02.086Z,38.96
2022-08-03T03:58:32.143Z,39.34
2022-08-03T04:01:00.434Z,39.32
2022-08-03T04:03:28.597Z,39.46
2022-08-03T04:06:13.540Z,39.40
2022-08-03T04:09:00.360Z,39.30
2022-08-03T04:11:33.254Z,39.30
2022-08-03T04:14:06.292Z,39.07
2022-08-03T04:16:43.196Z,38.88
2022-08-03T04:19:18.453Z,38.87
2022-08-03T04:21:53.074Z,39.25
2022-08-03T04:24:30.040Z,39.32
2022-08-03T04:27:00.450Z,39.37
2022-08-03T04:29:31.995Z,39.39
2022-08-03T04:32:03.067Z,39.11
2022-08-03T04:34:31.857Z,39.18
2022-08-03T04:37:02.478Z,39.44
2022-08-03T04:39:33.955Z,39.42
2022-08-03T04:42:08.561Z,39.40
2022-08-03T04:44:40.520Z,39.13
2022-08-03T04:47:09.271Z,39.14
2022-08-03T04:49:38.577Z,39.24
2022-08-03T04:52:10.143Z,39.15
2022-08-03T04:54:50.317Z,39.44
2022-08-03T04:57:23.305Z,39.58
2022-08-03T04:59:58.303Z,39.57
2022-08-03T05:02:31.165Z,39.60
2022-08-03T05:04:59.620Z,39.65
2022-08-03T05:07:35.786Z,39.26
2022-08-03T05:10:15.176Z,39.74
2022-08-03T05:12:45.698Z,39.42
2022-08-03T05:15:14.045Z,39.87
2022-08-03T05:17:42.824Z,39.80
2022-08-03T05:20:12.303Z,39.69
2022-08-03T05:22:40.287Z,39.74
2022-08-03T05:25:10.173Z,39.67
2022-08-03T05:27:47.029Z,40.25
2022-08-03T05:30:31.431Z,40.24
2022-08-03T05:33:03.877Z,39.82
2022-08-03T05:36:00.818Z,39.81
2022-08-03T05:38:23.690Z,40.33
2022-08-03T05:41:20.168Z,40.43
2022-08-03T05:43:46.617Z,40.00
2022-08-03T05:46:14.752Z,40.45
2022-08-03T05:48:43.022Z,40.15
2022-08-03T05:51:12.456Z,40.61
2022-08-03T05:53:41.305Z,40.28
2022-08-03T05:56:13.698Z,40.65
2022-08-03T05:58:44.435Z,40.58
2022-08-03T06:01:12.543Z,40.69
2022-08-03T06:03:40.559Z,40.77
2022-08-03T06:06:08.562Z,40.90
2022-08-03T06:08:36.861Z,40.87
2022-08-03T06:11:05.001Z,40.48
2022-08-03T06:13:34.597Z,40.92
2022-08-03T06:16:02.621Z,40.58
2022-08-03T06:18:30.584Z,40.72
2022-08-03T06:20:58.513Z,40.93
2022-08-03T06:23:53.075Z,41.03
2022-08-03T06:26:23.163Z,41.08
2022-08-03T06:28:54.194Z,41.17
2022-08-03T06:31:24.178Z,40.83
2022-08-03T06:34:30.882Z,41.01
2022-08-03T06:36:40.500Z,41.00
2022-08-03T06:39:08.591Z,40.99
2022-08-03T06:41:37.686Z,41.51
2022-08-03T06:44:14.281Z,41.28
2022-08-03T06:46:43.384Z,41.33
2022-08-03T06:49:11.505Z,41.60
2022-08-03T06:52:04.117Z,41.49
2022-08-03T06:54:27.549Z,41.74
2022-08-03T06:56:55.676Z,41.76
2022-08-03T07:00:09.789Z,41.83
2022-08-03T07:02:13.233Z,41.65
2022-08-03T07:04:47.271Z,41.86
2022-08-03T07:07:15.307Z,42.17
2022-08-03T07:09:43.269Z,41.58
2022-08-03T07:12:26.193Z,42.13
2022-08-03T07:15:00.246Z,42.13
2022-08-03T07:17:31.361Z,42.05
2022-08-03T07:19:59.583Z,42.36
2022-08-03T07:22:28.390Z,41.98
2022-08-03T07:24:56.531Z,41.90
2022-08-03T07:27:26.939Z,41.90
2022-08-03T07:29:56.652Z,42.00
2022-08-03T07:32:25.206Z,42.00
2022-08-03T07:34:55.807Z,42.03
2022-08-03T07:37:28.234Z,42.19
2022-08-03T07:39:56.357Z,42.32
2022-08-03T07:42:24.421Z,42.42
2022-08-03T07:44:52.388Z,42.14
2022-08-03T07:47:24.197Z,42.17
2022-08-03T07:49:52.590Z,41.95
2022-08-03T07:52:38.425Z,42.14
2022-08-03T07:55:07.490Z,41.92
2022-08-03T07:57:36.240Z,42.40
2022-08-03T08:00:06.451Z,42.32
2022-08-03T08:02:42.268Z,42.37
2022-08-03T08:05:11.252Z,42.17
2022-08-03T08:07:39.930Z,42.37
2022-08-03T08:10:10.087Z,42.09
2022-08-03T08:12:38.700Z,42.45
2022-08-03T08:15:08.467Z,42.07
2022-08-03T08:17:45.210Z,42.07
2022-08-03T08:20:18.192Z,42.18
2022-08-03T08:22:56.973Z,42.31
2022-08-03T08:25:25.213Z,42.80
2022-08-03T08:28:31.768Z,42.45
2022-08-03T08:30:41.669Z,42.76
2022-08-03T08:33:22.569Z,42.89
2022-08-03T08:35:53.085Z,42.47
2022-08-03T08:38:21.148Z,42.47
2022-08-03T08:40:49.920Z,42.62
2022-08-03T08:43:17.967Z,42.67
2022-08-03T08:45:48.469Z,42.86
2022-08-03T08:48:22.279Z,42.91
2022-08-03T08:50:53.497Z,42.94
2022-08-03T08:53:27.313Z,42.97
2022-08-03T08:56:00.690Z,43.04
2022-08-03T08:58:31.786Z,42.85
2022-08-03T09:01:00.220Z,42.91
2022-08-03T09:03:30.950Z,43.00
2022-08-03T09:06:02.269Z,43.05
2022-08-03T09:08:31.428Z,42.67
2022-08-03T09:10:59.417Z,43.07
2022-08-03T09:13:27.436Z,42.62
2022-08-03T09:16:12.535Z,42.74
2022-08-03T09:18:43.501Z,43.00
2022-08-03T09:21:30.626Z,42.96
2022-08-03T09:24:03.679Z,42.51
2022-08-03T09:26:34.281Z,43.07
2022-08-03T09:29:07.196Z,43.43
2022-08-03T09:31:43.906Z,44.03
2022-08-03T09:34:15.240Z,44.19
2022-08-03T09:36:45.677Z,44.24
2022-08-03T09:39:15.233Z,44.26
2022-08-03T09:41:45.860Z,43.84
2022-08-03T09:44:24.379Z,44.00
2022-08-03T09:46:56.396Z,43.86
2022-08-03T09:49:26.262Z,43.43
2022-08-03T09:52:30.269Z,43.84
2022-08-03T09:54:44.135Z,43.77
2022-08-03T09:57:23.167Z,43.29
2022-08-03T09:59:58.788Z,43.65
2022-08-03T10:02:41.136Z,43.44
2022-08-03T10:05:19.606Z,43.95
2022-08-03T10:07:49.750Z,44.00
2022-08-03T10:10:31.142Z,43.70
2022-08-03T10:13:01.289Z,44.03
2022-08-03T10:16:21.763Z,44.14
2022-08-03T10:18:18.151Z,43.79
2022-08-03T10:20:52.811Z,44.16
2022-08-03T10:23:22.591Z,43.97
2022-08-03T10:25:55.901Z,44.49
2022-08-03T10:28:24.882Z,44.38
2022-08-03T10:30:55.228Z,44.48
2022-08-03T10:33:50.310Z,44.51
2022-08-03T10:36:18.805Z,44.20
2022-08-03T10:38:52.670Z,44.11
2022-08-03T10:41:22.443Z,44.08
2022-08-03T10:43:57.296Z,44.15
2022-08-03T10:46:27.551Z,44.08
2022-08-03T10:48:57.620Z,43.88
2022-08-03T10:51:32.151Z,43.90
2022-08-03T10:54:01.740Z,44.21
2022-08-03T10:56:57.831Z,44.21
2022-08-03T10:59:58.753Z,44.40
2022-08-03T11:02:59.869Z,43.97
2022-08-03T11:05:29.339Z,44.26
2022-08-03T11:08:30.159Z,44.07
2022-08-03T11:11:00.703Z,44.25
2022-08-03T11:13:31.927Z,44.27
2022-08-03T11:16:05.880Z,44.08
2022-08-03T11:18:35.240Z,44.35
2022-08-03T11:21:04.089Z,44.16
2022-08-03T11:24:05.336Z,44.15
2022-08-03T11:26:32.947Z,44.10
2022-08-03T11:29:29.021Z,44.31
2022-08-03T11:31:57.111Z,44.35
2022-08-03T11:34:25.471Z,43.93
2022-08-03T11:37:31.491Z,44.10
2022-08-03T11:40:03.104Z,44.48
2022-08-03T11:42:41.371Z,44.25
2022-08-03T11:45:11.019Z,44.32
2022-08-03T11:47:50.706Z,44.49
2022-08-03T11:50:21.503Z,44.29
2022-08-03T11:52:50.707Z,44.58
2022-08-03T11:55:22.002Z,44.51
2022-08-03T11:59:10.592Z,44.43
2022-08-03T12:00:38.743Z,44.76
2022-08-03T12:03:08.721Z,44.71
2022-08-03T12:05:42.221Z,44.62
2022-08-03T12:08:31.071Z,44.72
2022-08-03T12:11:03.124Z,44.73
2022-08-03T12:14:45.747Z,44.83
2022-08-03T12:16:28.757Z,44.87
2022-08-03T12:18:58.213Z,44.90
2022-08-03T12:21:26.723Z,44.75
2022-08-03T12:24:00.410Z,44.87
2022-08-03T12:26:31.236Z,45.03
2022-08-03T12:28:59.265Z,44.66
2022-08-03T12:31:27.350Z,45.03
2022-08-03T12:34:04.059Z,44.82
2022-08-03T12:36:35.335Z,45.18
2022-08-03T12:39:05.642Z,45.09
2022-08-03T12:41:36.636Z,45.13
2022-08-03T12:44:06.408Z,44.98
2022-08-03T12:46:36.092Z,45.37
2022-08-03T12:49:09.255Z,45.23
2022-08-03T12:51:39.186Z,45.43
2022-08-03T12:54:07.650Z,45.71
2022-08-03T12:56:37.311Z,45.24
2022-08-03T12:59:32.303Z,45.25
2022-08-03T13:02:09.339Z,45.78
2022-08-03T13:04:38.052Z,45.46
2022-08-03T13:07:12.670Z,45.64
2022-08-03T13:09:44.282Z,45.79
2022-08-03T13:12:14.985Z,45.62
2022-08-03T13:14:44.202Z,45.84
2022-08-03T13:17:12.304Z,45.71
2022-08-03T13:19:41.963Z,45.64
2022-08-03T13:22:13.733Z,45.92
2022-08-03T13:24:42.524Z,45.86
2022-08-03T13:28:02.148Z,46.10
2022-08-03T13:30:00.136Z,46.11
2022-08-03T13:32:28.222Z,46.12
2022-08-03T13:34:56.197Z,45.89
2022-08-03T13:37:24.542Z,45.76
2022-08-03T13:40:00.179Z,46.10
2022-08-03T13:42:31.476Z,45.89
2022-08-03T13:45:01.653Z,46.02
2022-08-03T13:47:30.092Z,46.27
2022-08-03T13:50:01.646Z,45.92
2022-08-03T13:52:34.946Z,46.33
2022-08-03T13:55:05.190Z,45.83
2022-08-03T13:58:06.132Z,45.99
2022-08-03T14:00:28.956Z,46.24
2022-08-03T14:03:05.361Z,46.05
2022-08-03T14:05:38.877Z,46.09
2022-08-03T14:08:08.077Z,45.90
2022-08-03T14:10:37.479Z,46.22
2022-08-03T14:13:06.646Z,45.81
2022-08-03T14:15:38.315Z,45.92
2022-08-03T14:18:12.839Z,46.20
2022-08-03T14:20:49.071Z,46.01
2022-08-03T14:23:18.537Z,46.30
2022-08-03T14:25:52.338Z,46.36
2022-08-03T14:28:22.781Z,46.58
2022-08-03T14:30:53.692Z,46.41
2022-08-03T14:33:21.842Z,46.63
2022-08-03T14:35:50.327Z,46.70
2022-08-03T14:38:19.013Z,46.83
2022-08-03T14:40:47.284Z,46.54
2022-08-03T14:43:17.853Z,46.62
2022-08-03T14:45:45.872Z,46.83
2022-08-03T14:50:29.395Z,47.09
2022-08-03T14:51:03.257Z,47.26
2022-08-03T14:53:31.221Z,47.64
2022-08-03T14:55:59.199Z,47.50
2022-08-03T14:58:27.298Z,48.57
2022-08-03T15:00:56.544Z,48.47
2022-08-03T15:03:26.584Z,47.74
2022-08-03T15:05:57.144Z,47.94
2022-08-03T15:08:26.957Z,48.31
2022-08-03T15:10:55.555Z,48.64
2022-08-03T15:13:25.320Z,48.48
2022-08-03T15:15:53.693Z,48.22
2022-08-03T15:18:21.682Z,48.00
2022-08-03T15:20:51.168Z,48.04
2022-08-03T15:23:20.037Z,47.92
2022-08-03T15:26:03.612Z,47.68
2022-08-03T15:28:37.542Z,47.65
2022-08-03T15:31:06.316Z,47.55
2022-08-03T15:33:35.180Z,47.49
2022-08-03T15:36:05.633Z,47.24
2022-08-03T15:38:33.677Z,47.40
2022-08-03T15:41:01.648Z,47.19
2022-08-03T15:43:29.696Z,47.05
2022-08-03T15:46:26.932Z,47.13
2022-08-03T15:48:46.973Z,46.71
2022-08-03T15:51:16.560Z,46.83
2022-08-03T15:53:44.533Z,46.54
2022-08-03T15:56:18.167Z,46.48
2022-08-03T15:59:09.395Z,46.41
2022-08-03T16:01:35.683Z,46.15
2022-08-03T16:04:03.716Z,46.01
2022-08-03T16:06:35.361Z,46.00
2022-08-03T16:09:05.875Z,46.17
2022-08-03T16:11:52.495Z,46.25
2022-08-03T16:14:32.224Z,46.01
2022-08-03T16:17:04.226Z,45.79
2022-08-03T16:19:32.309Z,45.79
2022-08-03T16:22:02.050Z,45.47
2022-08-03T16:24:31.837Z,45.37
2022-08-03T16:27:00.774Z,45.72
2022-08-03T16:29:29.547Z,45.11
2022-08-03T16:31:57.668Z,45.17
2022-08-03T16:34:25.700Z,44.89
2022-08-03T16:36:54.643Z,45.05
2022-08-03T16:39:24.022Z,44.67
2022-08-03T16:41:54.490Z,44.93
2022-08-03T16:44:31.230Z,44.79
2022-08-03T16:46:59.664Z,44.28
2022-08-03T16:49:55.757Z,44.55
2022-08-03T16:52:16.630Z,44.51
2022-08-03T16:54:50.625Z,44.16
2022-08-03T16:57:59.343Z,44.26
2022-08-03T17:00:12.261Z,44.02
2022-08-03T17:03:01.369Z,44.31
2022-08-03T17:05:47.450Z,44.06
2022-08-03T17:08:16.282Z,44.05
2022-08-03T17:10:48.440Z,44.10
2022-08-03T17:13:21.777Z,43.91
2022-08-03T17:15:57.922Z,43.76
2022-08-03T17:18:29.853Z,43.49
2022-08-03T17:20:59.489Z,43.53
2022-08-03T17:23:39.605Z,43.71
2022-08-03T17:26:21.204Z,43.37
2022-08-03T17:28:57.512Z,43.63
2022-08-03T17:31:32.285Z,43.38
2022-08-03T17:34:15.121Z,43.18
2022-08-03T17:37:03.772Z,43.15
2022-08-03T17:39:56.997Z,43.52
2022-08-03T17:42:39.100Z,43.31
2022-08-03T17:45:08.461Z,43.12
2022-08-03T17:47:43.898Z,43.43
2022-08-03T17:50:24.364Z,43.67
2022-08-03T17:53:06.806Z,43.28
2022-08-03T17:55:56.582Z,43.08
2022-08-03T18:02:11.596Z,43.53
2022-08-03T18:05:00.740Z,43.70
2022-08-03T18:07:41.115Z,43.19
2022-08-03T18:13:04.064Z,43.18
2022-08-03T18:15:44.399Z,43.33
2022-08-03T18:18:15.837Z,43.13
2022-08-03T18:20:45.502Z,43.34
2022-08-03T18:26:04.842Z,43.33
2022-08-03T18:28:34.985Z,43.05
2022-08-03T18:31:06.863Z,43.22
2022-08-03T18:34:17.023Z,43.37
2022-08-03T18:36:30.280Z,43.32
2022-08-03T18:39:16.641Z,43.36
2022-08-03T18:41:47.786Z,43.28
2022-08-03T18:44:46.540Z,43.10
2022-08-03T18:47:50.717Z,43.35
2022-08-03T18:50:24.599Z,43.16
2022-08-03T18:52:58.969Z,43.28
2022-08-03T18:55:33.407Z,42.95
2022-08-03T18:58:17.899Z,43.06
2022-08-03T19:00:54.275Z,42.98
2022-08-03T19:03:42.713Z,43.00
2022-08-03T19:06:19.743Z,42.89
2022-08-03T19:08:55.587Z,43.11
2022-08-03T19:11:28.232Z,43.14
2022-08-03T19:13:59.272Z,43.36
2022-08-03T19:16:34.208Z,43.33
2022-08-03T19:19:03.906Z,43.32
2022-08-03T19:21:36.093Z,43.53
2022-08-03T19:24:09.718Z,43.22
2022-08-03T19:26:39.960Z,43.53
2022-08-03T19:29:14.807Z,43.78
2022-08-03T19:31:54.448Z,43.47
2022-08-03T19:34:30.761Z,43.83
2022-08-03T19:36:59.501Z,43.64
2022-08-03T19:39:28.030Z,43.96
2022-08-03T19:42:08.179Z,43.46
2022-08-03T19:44:41.381Z,43.88
2022-08-03T19:50:05.891Z,43.73
2022-08-03T19:52:42.346Z,43.90
2022-08-03T19:55:12.827Z,43.68
2022-08-03T19:57:43.648Z,43.85
2022-08-03T20:00:19.471Z,44.28
2022-08-03T20:02:47.815Z,44.21
2022-08-03T20:05:20.436Z,44.80
2022-08-03T20:07:48.713Z,44.65
2022-08-03T20:10:17.784Z,44.33
2022-08-03T20:12:47.276Z,44.47
2022-08-03T20:15:18.370Z,44.44
2022-08-03T20:17:59.487Z,44.55
2022-08-03T20:20:30.959Z,44.53
2022-08-03T20:23:01.178Z,44.61
2022-08-03T20:25:38.719Z,44.56
2022-08-03T20:28:14.045Z,44.72
2022-08-03T20:30:46.315Z,44.55
2022-08-03T20:33:18.682Z,44.38
2022-08-03T20:35:49.854Z,44.62
2022-08-03T20:38:19.915Z,44.34
2022-08-03T20:40:56.279Z,44.80
2022-08-03T20:43:27.437Z,45.57
2022-08-03T20:46:00.142Z,45.91
2022-08-03T20:48:48.577Z,45.58
2022-08-03T20:51:48.996Z,45.67
2022-08-03T20:54:22.792Z,45.91
2022-08-03T20:56:56.398Z,45.68
2022-08-03T20:59:28.570Z,45.64
2022-08-03T21:01:58.527Z,45.31
2022-08-03T21:04:26.513Z,45.38
2022-08-03T21:07:01.163Z,45.29
2022-08-03T21:09:41.081Z,45.59
2022-08-03T21:12:17.844Z,45.22
2022-08-03T21:12:57.105Z,43.37
2022-08-03T21:12:57.899Z,43.36
2022-08-03T21:13:02.898Z,43.58
2022-08-03T21:13:05.447Z,43.43
2022-08-03T21:14:53.478Z,45.08
2022-08-03T21:17:39.907Z,45.38
2022-08-03T21:20:11.263Z,45.05
2022-08-03T21:22:45.173Z,45.10
2022-08-03T21:25:16.089Z,45.17
2022-08-03T21:27:44.312Z,44.57
2022-08-03T21:30:13.037Z,44.78
2022-08-03T21:32:45.448Z,44.58
2022-08-03T21:35:14.571Z,44.91
2022-08-03T21:37:44.858Z,44.87
2022-08-03T21:40:15.077Z,45.03
2022-08-03T21:42:45.890Z,44.81
2022-08-03T21:45:17.446Z,44.52
2022-08-03T21:47:47.015Z,44.78
2022-08-03T21:50:15.223Z,44.85
2022-08-03T21:52:46.729Z,44.88
2022-08-03T21:55:18.666Z,44.83
2022-08-03T21:57:54.513Z,44.93
2022-08-03T22:00:24.578Z,45.08
2022-08-03T22:02:55.337Z,45.09
2022-08-03T22:05:42.533Z,45.37
2022-08-03T22:08:14.562Z,45.21
2022-08-03T22:10:45.429Z,45.75
2022-08-03T22:13:14.109Z,45.34
2022-08-03T22:15:42.252Z,45.66
2022-08-03T22:18:10.657Z,45.46
2022-08-03T22:20:38.666Z,45.58
2022-08-03T22:23:08.636Z,45.63
2022-08-03T22:25:40.662Z,45.61
2022-08-03T22:28:11.046Z,46.05
2022-08-03T22:30:40.867Z,45.83
2022-08-03T22:33:12.015Z,45.82
2022-08-03T22:35:48.039Z,46.17
2022-08-03T22:38:17.472Z,46.09
2022-08-03T22:40:51.061Z,46.07
2022-08-03T22:43:22.708Z,45.97
2022-08-03T22:46:09.528Z,46.48
2022-08-03T22:48:41.607Z,46.35
2022-08-03T22:51:10.596Z,46.35
2022-08-03T22:53:40.352Z,46.39
2022-08-03T22:56:09.886Z,46.50
2022-08-03T22:58:37.859Z,46.65
2022-08-03T23:01:08.300Z,46.82
2022-08-03T23:04:00.775Z,46.87
2022-08-03T23:06:34.607Z,47.09
2022-08-03T23:09:05.757Z,46.94
2022-08-03T23:11:37.916Z,47.19
2022-08-03T23:14:12.749Z,47.16
2022-08-03T23:16:42.482Z,47.06
2022-08-03T23:19:16.674Z,47.08
2022-08-03T23:22:00.657Z,47.17
2022-08-03T23:24:34.483Z,47.44
2022-08-03T23:27:06.187Z,47.14
2022-08-03T23:29:36.510Z,47.33
2022-08-03T23:32:06.061Z,47.21
2022-08-03T23:34:51.709Z,47.34
2022-08-03T23:37:20.938Z,47.70
2022-08-03T23:39:50.118Z,47.71
2022-08-03T23:42:21.338Z,47.73
2022-08-03T23:44:55.096Z,47.71
2022-08-03T23:47:23.993Z,47.55
2022-08-03T23:49:52.250Z,47.53
2022-08-03T23:52:29.035Z,47.44
2022-08-03T23:55:11.541Z,47.49
2022-08-03T23:57:51.921Z,47.79
