createdAt,value
2019-03-24T00:01:09.737Z,99.90
2019-03-24T00:03:40.678Z,99.90
2019-03-24T00:06:11.699Z,99.90
2019-03-24T00:08:42.657Z,99.90
2019-03-24T00:11:13.802Z,99.90
2019-03-24T00:13:44.812Z,99.90
2019-03-24T00:16:15.782Z,99.90
2019-03-24T00:18:46.720Z,99.90
2019-03-24T00:21:17.815Z,99.90
2019-03-24T00:23:49.008Z,99.90
2019-03-24T00:26:20.048Z,99.90
2019-03-24T00:28:51.031Z,99.90
2019-03-24T00:31:22.103Z,99.90
2019-03-24T00:33:53.071Z,99.90
2019-03-24T00:36:24.010Z,99.90
2019-03-24T00:38:55.053Z,99.90
2019-03-24T00:41:26.168Z,99.90
2019-03-24T00:43:57.133Z,99.90
2019-03-24T00:46:28.079Z,99.90
2019-03-24T00:48:59.023Z,99.90
2019-03-24T00:51:30.155Z,99.90
2019-03-24T00:54:01.143Z,99.90
2019-03-24T00:56:32.036Z,99.90
2019-03-24T00:59:02.972Z,99.90
2019-03-24T01:01:34.003Z,99.90
2019-03-24T01:04:05.055Z,99.90
2019-03-24T01:06:36.308Z,99.90
2019-03-24T01:09:09.289Z,99.90
2019-03-24T01:11:40.257Z,99.90
2019-03-24T01:14:11.166Z,99.90
2019-03-24T01:16:42.310Z,99.90
2019-03-24T01:19:13.322Z,99.90
2019-03-24T01:21:44.444Z,99.90
2019-03-24T01:24:15.391Z,99.90
2019-03-24T01:26:46.374Z,99.90
2019-03-24T01:29:18.588Z,99.90
2019-03-24T01:31:49.676Z,99.90
2019-03-24T01:34:20.933Z,99.90
2019-03-24T01:36:51.875Z,99.90
2019-03-24T01:39:22.912Z,99.90
2019-03-24T01:41:53.967Z,99.90
2019-03-24T01:44:24.996Z,99.90
2019-03-24T01:46:56.037Z,99.90
2019-03-24T01:49:27.051Z,99.90
2019-03-24T01:51:58.228Z,99.90
2019-03-24T01:54:30.388Z,99.90
2019-03-24T01:57:01.330Z,99.90
2019-03-24T01:59:32.167Z,99.90
2019-03-24T02:02:04.129Z,99.90
2019-03-24T02:04:35.069Z,99.90
2019-03-24T02:07:06.088Z,99.90
2019-03-24T02:09:37.065Z,99.90
2019-03-24T02:12:08.293Z,99.90
2019-03-24T02:14:39.237Z,99.90
2019-03-24T02:17:10.247Z,99.90
2019-03-24T02:19:41.212Z,99.90
2019-03-24T02:22:12.361Z,99.90
2019-03-24T02:24:43.370Z,99.90
2019-03-24T02:27:14.383Z,99.90
2019-03-24T02:29:45.377Z,99.90
2019-03-24T02:32:16.420Z,99.90
2019-03-24T02:34:47.449Z,99.90
2019-03-24T02:37:18.404Z,99.90
2019-03-24T02:39:49.544Z,99.90
2019-03-24T02:42:20.577Z,99.90
2019-03-24T02:44:51.524Z,99.90
2019-03-24T02:47:22.673Z,99.90
2019-03-24T02:49:53.608Z,99.90
2019-03-24T02:52:24.827Z,99.90
2019-03-24T02:54:55.793Z,99.90
2019-03-24T02:57:26.879Z,99.90
2019-03-24T02:59:57.851Z,99.90
2019-03-24T03:02:28.815Z,99.90
2019-03-24T03:04:59.755Z,99.90
2019-03-24T03:07:30.801Z,99.90
2019-03-24T03:10:01.836Z,99.90
2019-03-24T03:12:32.784Z,99.90
2019-03-24T03:15:03.715Z,99.90
2019-03-24T03:17:34.653Z,99.90
2019-03-24T03:20:06.205Z,99.90
2019-03-24T03:22:37.257Z,99.90
2019-03-24T03:25:08.619Z,99.90
2019-03-24T03:27:39.616Z,99.90
2019-03-24T03:30:11.069Z,99.90
2019-03-24T03:32:42.204Z,99.90
2019-03-24T03:35:13.713Z,99.90
2019-03-24T03:37:44.721Z,99.90
2019-03-24T03:40:15.974Z,99.90
2019-03-24T03:42:47.934Z,99.90
2019-03-24T03:45:27.455Z,99.90
2019-03-24T03:47:58.624Z,99.90
2019-03-24T03:50:29.705Z,99.90
2019-03-24T03:53:00.916Z,99.90
2019-03-24T03:55:31.845Z,99.90
2019-03-24T03:58:02.785Z,99.90
2019-03-24T04:00:38.280Z,99.90
2019-03-24T04:03:09.685Z,99.90
2019-03-24T04:05:40.618Z,99.90
2019-03-24T04:08:11.603Z,99.90
2019-03-24T04:10:42.671Z,99.90
2019-03-24T04:13:13.648Z,99.90
2019-03-24T04:15:44.579Z,99.90
2019-03-24T04:18:15.522Z,99.90
2019-03-24T04:20:46.528Z,99.90
2019-03-24T04:23:17.500Z,99.90
2019-03-24T04:25:48.449Z,99.90
2019-03-24T04:28:19.451Z,99.90
2019-03-24T04:30:50.591Z,99.90
2019-03-24T04:33:21.568Z,99.90
2019-03-24T04:36:12.368Z,99.90
2019-03-24T04:38:43.306Z,99.90
2019-03-24T04:41:14.251Z,99.90
2019-03-24T04:43:45.438Z,99.90
2019-03-24T04:46:16.327Z,99.90
2019-03-24T04:48:47.266Z,99.90
2019-03-24T04:51:18.311Z,99.90
2019-03-24T04:53:51.396Z,99.90
2019-03-24T04:56:22.341Z,99.90
2019-03-24T04:58:53.356Z,99.90
2019-03-24T05:01:24.379Z,99.90
2019-03-24T05:03:55.564Z,99.90
2019-03-24T05:06:26.815Z,99.90
2019-03-24T05:08:58.364Z,99.90
2019-03-24T05:11:29.405Z,99.90
2019-03-24T05:14:00.343Z,99.90
2019-03-24T05:16:31.283Z,99.90
2019-03-24T05:19:02.323Z,99.90
2019-03-24T05:21:33.161Z,99.90
2019-03-24T05:24:04.167Z,99.90
2019-03-24T05:26:35.450Z,99.90
2019-03-24T05:29:06.561Z,99.90
2019-03-24T05:31:37.739Z,99.90
2019-03-24T05:34:08.676Z,99.90
2019-03-24T05:36:39.615Z,99.90
2019-03-24T05:39:10.551Z,99.90
2019-03-24T05:41:41.559Z,99.90
2019-03-24T05:44:12.533Z,99.90
2019-03-24T05:46:43.677Z,99.90
2019-03-24T05:49:14.690Z,99.90
2019-03-24T05:51:45.663Z,99.90
2019-03-24T05:54:17.005Z,99.90
2019-03-24T05:56:48.014Z,99.90
2019-03-24T05:59:18.992Z,99.90
2019-03-24T06:01:50.948Z,99.90
2019-03-24T06:04:21.943Z,99.90
2019-03-24T06:06:53.033Z,99.90
2019-03-24T06:09:24.052Z,99.90
2019-03-24T06:11:55.016Z,99.90
2019-03-24T06:14:25.949Z,99.90
2019-03-24T06:16:56.889Z,99.90
2019-03-24T06:19:27.727Z,99.90
2019-03-24T06:21:59.700Z,99.90
2019-03-24T06:24:30.656Z,99.90
2019-03-24T06:27:01.649Z,99.90
2019-03-24T06:29:32.915Z,99.90
2019-03-24T06:32:04.003Z,99.90
2019-03-24T06:34:35.043Z,99.90
2019-03-24T06:37:05.939Z,99.90
2019-03-24T06:39:37.082Z,99.90
2019-03-24T06:42:08.093Z,99.90
2019-03-24T06:44:39.065Z,99.90
2019-03-24T06:47:10.102Z,99.90
2019-03-24T06:49:42.171Z,99.90
2019-03-24T06:52:14.338Z,99.90
2019-03-24T06:54:45.378Z,99.90
2019-03-24T06:57:17.039Z,99.90
2019-03-24T06:59:47.976Z,99.90
2019-03-24T07:02:18.910Z,99.90
2019-03-24T07:04:49.952Z,99.90
2019-03-24T07:07:20.950Z,99.90
2019-03-24T07:09:51.834Z,99.90
2019-03-24T07:12:22.875Z,99.90
2019-03-24T07:14:53.882Z,99.90
2019-03-24T07:17:24.853Z,99.90
2019-03-24T07:19:55.996Z,99.90
2019-03-24T07:22:27.118Z,99.90
2019-03-24T07:24:58.079Z,99.90
2019-03-24T07:27:29.018Z,99.90
2019-03-24T07:30:01.406Z,99.90
2019-03-24T07:32:32.697Z,99.90
2019-03-24T07:35:03.589Z,99.90
2019-03-24T07:37:34.823Z,99.90
2019-03-24T07:40:06.689Z,99.90
2019-03-24T07:42:38.648Z,99.90
2019-03-24T07:45:09.790Z,99.90
2019-03-24T07:47:40.732Z,99.90
2019-03-24T07:50:12.079Z,99.90
2019-03-24T07:52:44.042Z,99.90
2019-03-24T07:55:15.182Z,99.90
2019-03-24T07:57:46.131Z,99.90
2019-03-24T08:00:23.207Z,99.90
2019-03-24T08:02:54.300Z,99.90
2019-03-24T08:05:25.235Z,99.90
2019-03-24T08:07:56.128Z,99.90
2019-03-24T08:10:27.241Z,99.90
2019-03-24T08:12:58.300Z,99.90
2019-03-24T08:15:29.564Z,99.90
2019-03-24T08:18:00.567Z,99.90
2019-03-24T08:20:31.749Z,99.90
2019-03-24T08:23:02.686Z,99.90
2019-03-24T08:25:33.652Z,99.90
2019-03-24T08:28:04.745Z,99.90
2019-03-24T08:30:39.698Z,99.90
2019-03-24T08:33:10.782Z,99.90
2019-03-24T08:35:41.835Z,99.90
2019-03-24T08:38:12.830Z,99.90
2019-03-24T08:40:44.014Z,99.90
2019-03-24T08:43:15.005Z,99.90
2019-03-24T08:45:45.945Z,99.90
2019-03-24T08:48:16.885Z,99.90
2019-03-24T08:50:47.917Z,99.90
2019-03-24T08:53:18.869Z,99.90
2019-03-24T08:55:50.216Z,99.90
2019-03-24T08:58:21.227Z,99.90
2019-03-24T09:00:52.299Z,99.90
2019-03-24T09:03:24.266Z,99.90
2019-03-24T09:05:55.507Z,99.90
2019-03-24T09:08:26.444Z,99.90
2019-03-24T09:10:57.451Z,99.90
2019-03-24T09:13:28.481Z,99.90
2019-03-24T09:15:59.364Z,99.90
2019-03-24T09:18:30.304Z,99.90
2019-03-24T09:21:01.416Z,99.90
2019-03-24T09:23:32.385Z,99.90
2019-03-24T09:26:03.322Z,99.90
2019-03-24T09:28:34.270Z,99.90
2019-03-24T09:31:05.387Z,99.90
2019-03-24T09:33:36.761Z,99.90
2019-03-24T09:36:07.694Z,99.90
2019-03-24T09:38:38.703Z,99.90
2019-03-24T09:41:09.675Z,99.90
2019-03-24T09:43:40.863Z,99.90
2019-03-24T09:46:11.759Z,99.90
2019-03-24T09:48:42.796Z,99.90
2019-03-24T09:51:13.738Z,99.90
2019-03-24T09:53:44.882Z,99.90
2019-03-24T09:56:15.998Z,99.90
2019-03-24T09:58:46.964Z,99.90
2019-03-24T10:01:17.904Z,99.90
2019-03-24T10:03:49.867Z,99.90
2019-03-24T10:06:20.807Z,99.90
2019-03-24T10:08:51.745Z,99.90
2019-03-24T10:11:42.855Z,99.90
2019-03-24T10:14:13.840Z,99.90
2019-03-24T10:16:44.741Z,99.90
2019-03-24T10:19:15.579Z,99.90
2019-03-24T10:21:46.683Z,99.90
2019-03-24T10:24:17.652Z,99.90
2019-03-24T10:26:48.899Z,99.90
2019-03-24T10:29:21.111Z,99.90
2019-03-24T10:31:52.179Z,99.90
2019-03-24T10:34:23.195Z,99.90
2019-03-24T10:36:54.090Z,99.90
2019-03-24T10:39:25.029Z,97.50
2019-03-24T10:41:57.000Z,92.60
2019-03-24T10:44:28.055Z,91.10
2019-03-24T10:46:58.972Z,92.20
2019-03-24T10:49:29.913Z,93.90
2019-03-24T10:52:01.872Z,96.20
2019-03-24T10:54:32.830Z,97.10
2019-03-24T10:57:05.421Z,98.00
2019-03-24T10:59:36.505Z,95.80
2019-03-24T11:02:07.677Z,92.40
2019-03-24T11:04:38.619Z,88.00
2019-03-24T11:07:09.727Z,80.70
2019-03-24T11:09:40.699Z,76.90
2019-03-24T11:12:13.685Z,74.70
2019-03-24T11:14:44.700Z,65.10
2019-03-24T11:17:15.815Z,60.40
2019-03-24T11:19:47.602Z,58.40
2019-03-24T11:22:18.569Z,55.30
2019-03-24T11:24:49.511Z,53.20
2019-03-24T11:27:20.548Z,52.20
2019-03-24T11:29:51.487Z,49.40
2019-03-24T11:32:22.506Z,45.90
2019-03-24T11:34:53.673Z,41.10
2019-03-24T11:37:24.678Z,37.30
2019-03-24T11:39:55.652Z,35.20
2019-03-24T11:42:28.072Z,35.00
2019-03-24T11:44:58.964Z,34.30
2019-03-24T11:47:29.951Z,34.00
2019-03-24T11:50:00.920Z,32.50
2019-03-24T11:52:32.195Z,33.80
2019-03-24T11:55:03.231Z,34.40
2019-03-24T11:57:34.242Z,34.00
2019-03-24T12:00:05.938Z,34.60
2019-03-24T12:02:37.186Z,33.30
2019-03-24T12:05:08.524Z,31.70
2019-03-24T12:07:39.463Z,29.90
2019-03-24T12:10:11.119Z,29.00
2019-03-24T12:12:43.091Z,28.90
2019-03-24T12:15:14.257Z,30.00
2019-03-24T12:17:45.247Z,31.00
2019-03-24T12:20:16.513Z,31.90
2019-03-24T12:22:48.686Z,34.50
2019-03-24T12:25:19.627Z,36.10
2019-03-24T12:27:50.560Z,36.00
2019-03-24T12:30:22.020Z,36.00
2019-03-24T12:32:53.167Z,36.10
2019-03-24T12:35:24.244Z,35.50
2019-03-24T12:37:55.139Z,34.60
2019-03-24T12:40:26.076Z,37.00
2019-03-24T12:42:58.141Z,37.70
2019-03-24T12:45:29.164Z,35.00
2019-03-24T12:48:00.383Z,35.30
2019-03-24T12:50:31.954Z,34.50
2019-03-24T12:53:02.921Z,32.80
2019-03-24T12:55:33.857Z,31.10
2019-03-24T12:58:04.911Z,29.60
2019-03-24T13:00:38.091Z,28.80
2019-03-24T13:03:09.239Z,30.50
2019-03-24T13:05:40.253Z,31.60
2019-03-24T13:08:18.507Z,32.40
2019-03-24T13:10:49.639Z,31.80
2019-03-24T13:13:20.875Z,29.80
2019-03-24T13:15:55.772Z,29.00
2019-03-24T13:18:26.690Z,28.50
2019-03-24T13:20:57.751Z,28.20
2019-03-24T13:23:28.738Z,28.90
2019-03-24T13:25:59.684Z,29.80
2019-03-24T13:28:30.607Z,28.90
2019-03-24T13:31:01.619Z,28.70
2019-03-24T13:33:32.711Z,28.60
2019-03-24T13:36:11.358Z,28.40
2019-03-24T13:38:42.246Z,28.70
2019-03-24T13:41:13.355Z,27.90
2019-03-24T13:43:44.318Z,27.80
2019-03-24T13:46:15.267Z,29.50
2019-03-24T13:48:46.459Z,29.50
2019-03-24T13:51:17.355Z,28.50
2019-03-24T13:53:48.398Z,29.60
2019-03-24T13:56:19.536Z,30.00
2019-03-24T13:58:50.547Z,29.40
2019-03-24T14:01:23.055Z,30.00
2019-03-24T14:03:55.013Z,29.70
2019-03-24T14:06:32.189Z,30.30
2019-03-24T14:09:04.495Z,31.60
2019-03-24T14:11:35.408Z,31.70
2019-03-24T14:14:06.514Z,33.00
2019-03-24T14:16:37.570Z,33.90
2019-03-24T14:19:08.498Z,37.10
2019-03-24T14:21:39.473Z,38.50
2019-03-24T14:24:10.414Z,39.20
2019-03-24T14:26:41.419Z,42.00
2019-03-24T14:29:12.398Z,41.80
2019-03-24T14:31:43.638Z,41.10
2019-03-24T14:34:14.854Z,41.60
2019-03-24T14:36:45.876Z,41.20
2019-03-24T14:39:16.772Z,40.10
2019-03-24T14:41:49.753Z,39.50
2019-03-24T14:44:20.691Z,36.60
2019-03-24T14:46:51.627Z,34.30
2019-03-24T14:49:22.623Z,35.40
2019-03-24T14:51:53.607Z,35.60
2019-03-24T14:54:25.857Z,35.10
2019-03-24T14:56:56.921Z,36.80
2019-03-24T14:59:28.271Z,36.80
2019-03-24T15:02:00.235Z,34.40
2019-03-24T15:04:31.247Z,33.10
2019-03-24T15:07:02.213Z,32.00
2019-03-24T15:09:33.154Z,33.50
2019-03-24T15:12:05.189Z,33.30
2019-03-24T15:14:36.163Z,32.00
2019-03-24T15:17:07.094Z,31.50
2019-03-24T15:19:39.671Z,32.20
2019-03-24T15:22:11.796Z,33.00
2019-03-24T15:24:42.680Z,32.50
2019-03-24T15:27:13.716Z,33.60
2019-03-24T15:29:44.655Z,34.30
2019-03-24T15:32:15.595Z,33.60
2019-03-24T15:34:46.626Z,34.00
2019-03-24T15:37:17.682Z,33.60
2019-03-24T15:39:48.615Z,34.60
2019-03-24T15:42:20.645Z,34.90
2019-03-24T15:44:51.520Z,33.90
2019-03-24T15:47:22.567Z,35.00
2019-03-24T15:49:54.829Z,36.50
2019-03-24T15:52:26.043Z,35.60
2019-03-24T15:54:57.015Z,35.30
2019-03-24T15:57:27.956Z,34.10
2019-03-24T15:59:58.790Z,34.50
2019-03-24T16:02:31.061Z,33.80
2019-03-24T16:05:02.003Z,35.70
2019-03-24T16:07:33.010Z,35.80
2019-03-24T16:10:03.979Z,34.90
2019-03-24T16:12:36.020Z,36.20
2019-03-24T16:15:08.443Z,36.90
2019-03-24T16:17:40.892Z,37.70
2019-03-24T16:20:11.831Z,36.00
2019-03-24T16:22:42.842Z,35.70
2019-03-24T16:25:15.299Z,34.40
2019-03-24T16:27:46.187Z,34.00
2019-03-24T16:30:17.226Z,33.60
2019-03-24T16:32:49.216Z,32.80
2019-03-24T16:35:20.233Z,33.80
2019-03-24T16:37:51.216Z,35.10
2019-03-24T16:40:22.180Z,37.20
2019-03-24T16:42:53.150Z,39.40
2019-03-24T16:45:25.521Z,40.60
2019-03-24T16:47:56.563Z,40.60
2019-03-24T16:50:27.577Z,41.90
2019-03-24T16:52:58.546Z,43.00
2019-03-24T16:55:29.549Z,43.60
2019-03-24T16:58:00.526Z,45.30
2019-03-24T17:00:31.874Z,46.60
2019-03-24T17:03:02.812Z,48.10
2019-03-24T17:05:33.763Z,49.40
2019-03-24T17:08:04.763Z,49.90
2019-03-24T17:10:35.731Z,50.80
2019-03-24T17:13:06.775Z,50.60
2019-03-24T17:15:37.922Z,51.40
2019-03-24T17:18:08.943Z,53.20
2019-03-24T17:20:39.904Z,56.90
2019-03-24T17:23:10.941Z,61.30
2019-03-24T17:25:41.884Z,66.60
2019-03-24T17:28:12.875Z,72.20
2019-03-24T17:30:43.846Z,78.20
2019-03-24T17:33:14.799Z,89.10
2019-03-24T17:35:47.678Z,95.30
2019-03-24T17:38:18.840Z,99.90
2019-03-24T17:40:49.969Z,99.90
2019-03-24T17:43:21.216Z,99.90
2019-03-24T17:45:52.327Z,99.90
2019-03-24T17:48:23.298Z,99.90
2019-03-24T17:50:54.235Z,99.90
2019-03-24T17:53:26.213Z,99.90
2019-03-24T17:55:57.139Z,99.90
2019-03-24T17:58:28.127Z,99.90
2019-03-24T18:00:59.632Z,99.90
2019-03-24T18:03:30.673Z,99.90
2019-03-24T18:06:01.715Z,99.90
2019-03-24T18:08:32.658Z,99.90
2019-03-24T18:11:03.900Z,99.90
2019-03-24T18:13:34.853Z,99.90
2019-03-24T18:16:19.092Z,99.90
2019-03-24T18:18:50.043Z,99.90
2019-03-24T18:21:21.149Z,99.90
2019-03-24T18:23:52.112Z,99.90
2019-03-24T18:26:23.055Z,99.90
2019-03-24T18:28:54.089Z,99.90
2019-03-24T18:31:25.099Z,99.90
2019-03-24T18:33:56.071Z,99.90
2019-03-24T18:36:27.420Z,99.90
2019-03-24T18:38:58.475Z,99.90
2019-03-24T18:41:29.406Z,99.90
2019-03-24T18:44:00.339Z,99.90
2019-03-24T18:46:31.380Z,99.90
2019-03-24T18:49:03.549Z,99.90
2019-03-24T18:51:34.593Z,99.90
2019-03-24T18:54:05.631Z,99.90
2019-03-24T18:56:36.579Z,99.90
2019-03-24T18:59:07.511Z,99.90
2019-03-24T19:01:39.168Z,99.90
2019-03-24T19:04:10.104Z,99.90
2019-03-24T19:06:41.043Z,99.90
2019-03-24T19:09:12.085Z,99.90
2019-03-24T19:11:43.033Z,99.90
2019-03-24T19:14:34.034Z,99.90
2019-03-24T19:17:05.076Z,99.90
2019-03-24T19:19:36.014Z,99.90
2019-03-24T19:22:07.128Z,99.90
2019-03-24T19:24:38.300Z,99.90
2019-03-24T19:27:09.385Z,99.90
2019-03-24T19:29:40.390Z,99.90
2019-03-24T19:32:12.683Z,99.90
2019-03-24T19:34:43.744Z,99.90
2019-03-24T19:37:15.044Z,99.90
2019-03-24T19:39:46.127Z,99.90
2019-03-24T19:42:17.435Z,99.90
2019-03-24T19:44:48.651Z,99.90
2019-03-24T19:47:19.928Z,99.90
2019-03-24T19:49:50.981Z,99.90
2019-03-24T19:52:22.133Z,99.90
2019-03-24T19:54:53.176Z,99.90
2019-03-24T19:57:24.501Z,99.90
2019-03-24T19:59:55.689Z,99.90
2019-03-24T20:02:26.986Z,99.90
2019-03-24T20:04:58.007Z,99.90
2019-03-24T20:07:29.223Z,99.90
2019-03-24T20:10:00.359Z,99.90
2019-03-24T20:12:31.435Z,99.90
2019-03-24T20:15:02.410Z,99.90
2019-03-24T20:17:33.552Z,99.90
2019-03-24T20:20:04.904Z,99.90
2019-03-24T20:22:36.967Z,99.90
2019-03-24T20:25:08.315Z,99.90
2019-03-24T20:27:39.255Z,99.90
2019-03-24T20:30:10.852Z,99.90
2019-03-24T20:32:42.770Z,99.90
2019-03-24T20:35:13.970Z,99.90
2019-03-24T20:37:45.463Z,99.90
2019-03-24T20:40:17.531Z,99.90
2019-03-24T20:42:49.681Z,99.90
2019-03-24T20:45:21.998Z,99.90
2019-03-24T20:47:53.063Z,99.90
2019-03-24T20:50:24.029Z,99.90
2019-03-24T20:53:03.637Z,99.90
2019-03-24T20:55:28.019Z,99.90
2019-03-24T20:57:59.017Z,99.90
2019-03-24T21:00:37.446Z,99.90
2019-03-24T21:03:09.912Z,99.90
2019-03-24T21:05:40.948Z,99.90
2019-03-24T21:08:12.000Z,99.90
2019-03-24T21:10:43.016Z,99.90
2019-03-24T21:13:13.970Z,99.90
2019-03-24T21:15:45.024Z,99.90
2019-03-24T21:18:16.064Z,99.90
2019-03-24T21:20:47.156Z,99.90
2019-03-24T21:23:28.860Z,99.90
2019-03-24T21:25:50.723Z,99.90
2019-03-24T21:28:21.754Z,99.90
2019-03-24T21:30:52.795Z,99.90
2019-03-24T21:33:25.035Z,99.90
2019-03-24T21:35:56.106Z,99.90
2019-03-24T21:38:27.216Z,99.90
2019-03-24T21:40:58.808Z,99.90
2019-03-24T21:43:29.949Z,99.90
2019-03-24T21:46:00.999Z,99.90
2019-03-24T21:48:31.928Z,99.90
2019-03-24T21:51:02.873Z,99.90
2019-03-24T21:53:40.613Z,99.90
2019-03-24T21:56:07.517Z,99.90
2019-03-24T21:58:38.561Z,99.90
2019-03-24T22:01:09.696Z,99.90
2019-03-24T22:03:41.664Z,99.90
2019-03-24T22:06:29.037Z,99.90
2019-03-24T22:08:57.426Z,99.90
2019-03-24T22:11:28.401Z,99.90
2019-03-24T22:13:59.445Z,99.90
2019-03-24T22:16:30.382Z,99.90
2019-03-24T22:19:01.323Z,99.90
2019-03-24T22:21:32.362Z,99.90
2019-03-24T22:24:03.476Z,99.90
2019-03-24T22:26:34.753Z,99.90
2019-03-24T22:29:05.697Z,99.90
2019-03-24T22:31:36.703Z,99.90
2019-03-24T22:34:07.979Z,99.90
2019-03-24T22:36:39.214Z,99.90
2019-03-24T22:39:10.635Z,99.90
2019-03-24T22:41:43.856Z,99.90
2019-03-24T22:44:14.372Z,99.90
2019-03-24T22:46:45.343Z,99.90
2019-03-24T22:49:16.480Z,99.90
2019-03-24T22:51:47.600Z,99.90
2019-03-24T22:54:18.563Z,99.90
2019-03-24T22:56:50.000Z,99.90
2019-03-24T22:59:21.055Z,99.90
2019-03-24T23:01:53.327Z,99.90
2019-03-24T23:04:24.470Z,99.90
2019-03-24T23:06:55.418Z,99.90
2019-03-24T23:09:26.451Z,99.90
2019-03-24T23:11:57.538Z,99.90
2019-03-24T23:14:28.430Z,99.90
2019-03-24T23:16:59.576Z,99.90
2019-03-24T23:19:30.594Z,99.90
2019-03-24T23:22:01.657Z,99.90
2019-03-24T23:24:40.352Z,99.90
2019-03-24T23:27:11.527Z,99.90
2019-03-24T23:29:42.585Z,99.90
2019-03-24T23:32:13.712Z,99.90
2019-03-24T23:34:44.717Z,99.90
2019-03-24T23:37:15.757Z,99.90
2019-03-24T23:39:46.947Z,99.90
2019-03-24T23:42:18.033Z,99.90
2019-03-24T23:44:48.914Z,99.90
2019-03-24T23:47:19.964Z,99.90
2019-03-24T23:49:50.904Z,99.90
2019-03-24T23:52:21.938Z,99.90
2019-03-24T23:54:52.978Z,99.90
2019-03-24T23:57:24.020Z,99.90
2019-03-24T23:59:54.960Z,99.90
