createdAt,value
2019-01-18T00:00:46.098Z,27.57
2019-01-18T00:03:15.617Z,27.70
2019-01-18T00:05:45.105Z,27.53
2019-01-18T00:08:14.593Z,26.33
2019-01-18T00:10:44.188Z,26.20
2019-01-18T00:13:13.683Z,26.70
2019-01-18T00:15:43.217Z,27.20
2019-01-18T00:18:12.773Z,25.93
2019-01-18T00:20:42.263Z,25.33
2019-01-18T00:23:11.878Z,25.37
2019-01-18T00:25:41.251Z,25.33
2019-01-18T00:28:10.712Z,23.93
2019-01-18T00:30:40.279Z,25.40
2019-01-18T00:33:09.726Z,25.03
2019-01-18T00:35:39.238Z,25.23
2019-01-18T00:38:08.647Z,24.50
2019-01-18T00:40:38.177Z,25.83
2019-01-18T00:43:07.543Z,27.20
2019-01-18T00:45:36.927Z,27.17
2019-01-18T00:48:06.306Z,26.67
2019-01-18T00:50:35.743Z,27.03
2019-01-18T00:53:05.357Z,27.23
2019-01-18T00:55:35.002Z,26.93
2019-01-18T00:58:04.446Z,29.47
2019-01-18T01:00:33.811Z,28.17
2019-01-18T01:03:03.159Z,29.43
2019-01-18T01:05:32.482Z,28.40
2019-01-18T01:08:01.845Z,28.53
2019-01-18T01:10:31.200Z,29.93
2019-01-18T01:13:00.684Z,28.17
2019-01-18T01:15:30.117Z,28.97
2019-01-18T01:17:59.609Z,28.17
2019-01-18T01:20:29.115Z,28.63
2019-01-18T01:22:58.509Z,27.93
2019-01-18T01:25:27.964Z,28.10
2019-01-18T01:27:57.323Z,26.20
2019-01-18T01:30:27.275Z,27.47
2019-01-18T01:32:56.732Z,27.10
2019-01-18T01:35:26.037Z,27.00
2019-01-18T01:37:55.438Z,27.63
2019-01-18T01:40:26.772Z,28.77
2019-01-18T01:42:56.604Z,29.33
2019-01-18T01:45:26.156Z,30.13
2019-01-18T01:47:55.534Z,30.00
2019-01-18T01:50:28.209Z,27.90
2019-01-18T01:52:58.226Z,31.50
2019-01-18T01:55:27.629Z,30.63
2019-01-18T01:57:57.149Z,27.83
2019-01-18T02:00:28.333Z,29.17
2019-01-18T02:02:57.900Z,29.83
2019-01-18T02:05:30.775Z,29.67
2019-01-18T02:08:00.176Z,28.80
2019-01-18T02:10:29.689Z,28.13
2019-01-18T02:12:59.254Z,27.83
2019-01-18T02:15:28.857Z,28.17
2019-01-18T02:17:58.346Z,29.23
2019-01-18T02:20:28.027Z,29.07
2019-01-18T02:22:57.554Z,27.40
2019-01-18T02:25:27.072Z,27.90
2019-01-18T02:27:56.529Z,28.87
2019-01-18T02:30:29.902Z,28.20
2019-01-18T02:32:59.348Z,28.23
2019-01-18T02:35:28.838Z,29.67
2019-01-18T02:37:58.277Z,30.10
2019-01-18T02:40:27.882Z,29.60
2019-01-18T02:42:57.288Z,30.77
2019-01-18T02:45:26.671Z,30.57
2019-01-18T02:47:56.161Z,29.37
2019-01-18T02:50:25.537Z,29.77
2019-01-18T02:52:55.043Z,29.33
2019-01-18T02:55:28.698Z,29.80
2019-01-18T02:57:55.550Z,28.07
2019-01-18T03:00:25.289Z,27.10
2019-01-18T03:02:54.745Z,27.07
2019-01-18T03:05:26.136Z,28.43
2019-01-18T03:07:55.477Z,25.33
2019-01-18T03:10:27.210Z,26.30
2019-01-18T03:12:56.589Z,25.20
2019-01-18T03:15:25.893Z,25.27
2019-01-18T03:17:55.405Z,23.57
2019-01-18T03:20:24.804Z,22.03
2019-01-18T03:22:54.249Z,22.20
2019-01-18T03:25:28.713Z,20.97
2019-01-18T03:27:58.245Z,18.63
2019-01-18T03:30:27.697Z,18.20
2019-01-18T03:32:57.156Z,18.13
2019-01-18T03:35:26.690Z,18.07
2019-01-18T03:37:56.126Z,18.47
2019-01-18T03:40:25.718Z,17.93
2019-01-18T03:42:55.069Z,18.70
2019-01-18T03:45:24.526Z,17.47
2019-01-18T03:47:54.076Z,18.00
2019-01-18T03:50:27.640Z,17.27
2019-01-18T03:52:57.120Z,17.73
2019-01-18T03:55:26.602Z,18.57
2019-01-18T03:57:56.039Z,18.10
2019-01-18T04:00:29.730Z,17.87
2019-01-18T04:02:59.313Z,17.73
2019-01-18T04:05:28.918Z,17.47
2019-01-18T04:07:58.270Z,16.93
2019-01-18T04:10:27.768Z,17.83
2019-01-18T04:12:57.306Z,18.67
2019-01-18T04:15:26.808Z,18.00
2019-01-18T04:17:56.305Z,18.13
2019-01-18T04:20:25.949Z,18.50
2019-01-18T04:22:55.425Z,18.13
2019-01-18T04:25:30.136Z,18.37
2019-01-18T04:27:59.675Z,17.33
2019-01-18T04:30:33.513Z,19.10
2019-01-18T04:33:00.456Z,19.47
2019-01-18T04:35:29.870Z,18.50
2019-01-18T04:37:59.376Z,18.47
2019-01-18T04:40:29.026Z,19.33
2019-01-18T04:42:58.471Z,17.93
2019-01-18T04:45:27.821Z,18.03
2019-01-18T04:47:57.253Z,19.37
2019-01-18T04:50:27.594Z,17.97
2019-01-18T04:52:58.947Z,19.10
2019-01-18T04:55:28.325Z,19.77
2019-01-18T04:57:57.624Z,19.30
2019-01-18T05:00:28.773Z,18.80
2019-01-18T05:02:58.751Z,19.73
2019-01-18T05:05:28.138Z,19.17
2019-01-18T05:07:57.615Z,19.30
2019-01-18T05:10:28.497Z,18.13
2019-01-18T05:12:58.148Z,18.03
2019-01-18T05:15:29.809Z,18.53
2019-01-18T05:17:59.312Z,18.27
2019-01-18T05:20:30.673Z,17.07
2019-01-18T05:23:01.275Z,16.83
2019-01-18T05:25:30.876Z,15.97
2019-01-18T05:28:00.264Z,16.63
2019-01-18T05:30:30.625Z,16.80
2019-01-18T05:32:59.961Z,17.00
2019-01-18T05:35:29.405Z,15.67
2019-01-18T05:37:58.816Z,16.47
2019-01-18T05:40:28.182Z,15.23
2019-01-18T05:42:57.540Z,14.03
2019-01-18T05:45:26.906Z,14.17
2019-01-18T05:47:56.329Z,13.40
2019-01-18T05:50:29.973Z,13.87
2019-01-18T05:53:02.054Z,12.53
2019-01-18T05:55:31.449Z,12.17
2019-01-18T05:58:00.814Z,12.57
2019-01-18T06:00:55.614Z,12.10
2019-01-18T06:03:25.130Z,12.50
2019-01-18T06:05:54.643Z,12.13
2019-01-18T06:08:24.034Z,12.10
2019-01-18T06:10:53.452Z,11.93
2019-01-18T06:13:22.947Z,12.07
2019-01-18T06:15:52.452Z,12.07
2019-01-18T06:18:23.007Z,15.77
2019-01-18T06:20:52.461Z,14.50
2019-01-18T06:23:21.904Z,11.13
2019-01-18T06:25:51.262Z,10.17
2019-01-18T06:28:20.616Z,10.87
2019-01-18T06:30:50.014Z,11.53
2019-01-18T06:33:19.347Z,10.93
2019-01-18T06:35:48.939Z,9.40
2019-01-18T06:38:18.400Z,8.87
2019-01-18T06:40:49.010Z,8.80
2019-01-18T06:43:18.561Z,8.20
2019-01-18T06:45:48.236Z,7.60
2019-01-18T06:48:21.046Z,7.40
2019-01-18T06:50:50.427Z,6.80
2019-01-18T06:53:19.913Z,6.50
2019-01-18T06:55:50.541Z,7.20
2019-01-18T06:58:19.894Z,5.60
2019-01-18T07:00:49.258Z,5.40
2019-01-18T07:03:18.669Z,5.30
2019-01-18T07:05:48.097Z,4.00
2019-01-18T07:08:17.508Z,3.83
2019-01-18T07:10:46.875Z,3.60
2019-01-18T07:13:16.173Z,3.17
2019-01-18T07:15:45.513Z,2.67
2019-01-18T07:18:14.813Z,2.33
2019-01-18T07:20:45.165Z,1.90
2019-01-18T07:23:14.542Z,2.00
2019-01-18T07:25:43.874Z,1.97
2019-01-18T07:28:13.225Z,2.63
2019-01-18T07:30:43.669Z,1.90
2019-01-18T07:33:14.909Z,1.70
2019-01-18T07:35:44.351Z,1.90
2019-01-18T07:38:15.727Z,2.00
2019-01-18T07:40:45.290Z,2.20
2019-01-18T07:43:14.710Z,1.90
2019-01-18T07:45:44.282Z,1.37
2019-01-18T07:48:13.805Z,1.60
2019-01-18T07:50:43.239Z,1.20
2019-01-18T07:53:12.676Z,1.60
2019-01-18T07:55:42.031Z,1.57
2019-01-18T07:58:11.511Z,1.07
2019-01-18T08:00:40.917Z,1.20
2019-01-18T08:03:10.421Z,0.97
2019-01-18T08:05:39.991Z,1.03
2019-01-18T08:08:09.471Z,0.60
2019-01-18T08:10:39.195Z,0.60
2019-01-18T08:13:08.717Z,0.90
2019-01-18T08:15:38.080Z,1.40
2019-01-18T08:18:07.526Z,0.50
2019-01-18T08:20:36.962Z,0.70
2019-01-18T08:23:06.394Z,0.60
2019-01-18T08:25:35.913Z,0.50
2019-01-18T08:28:06.186Z,0.50
2019-01-18T08:30:35.572Z,0.40
2019-01-18T08:33:05.135Z,0.40
2019-01-18T08:35:35.732Z,0.40
2019-01-18T08:38:05.292Z,0.50
2019-01-18T08:40:37.145Z,0.70
2019-01-18T08:43:08.582Z,0.40
2019-01-18T08:45:40.790Z,0.50
2019-01-18T08:48:10.370Z,0.40
2019-01-18T08:50:40.178Z,0.50
2019-01-18T08:53:09.627Z,0.50
2019-01-18T08:55:39.211Z,0.43
2019-01-18T08:58:08.673Z,0.40
2019-01-18T09:00:38.148Z,0.40
2019-01-18T09:03:07.581Z,0.43
2019-01-18T09:05:37.062Z,0.40
2019-01-18T09:08:06.554Z,0.40
2019-01-18T09:10:36.367Z,0.30
2019-01-18T09:13:05.924Z,0.40
2019-01-18T09:15:35.409Z,0.60
2019-01-18T09:18:05.374Z,0.40
2019-01-18T09:20:35.003Z,0.40
2019-01-18T09:23:04.463Z,0.50
2019-01-18T09:25:33.941Z,0.50
2019-01-18T09:28:03.520Z,0.50
2019-01-18T09:30:35.600Z,0.50
2019-01-18T09:33:08.446Z,0.37
2019-01-18T09:35:39.021Z,0.40
2019-01-18T09:38:17.807Z,0.47
2019-01-18T09:40:44.830Z,0.40
2019-01-18T09:43:14.357Z,0.60
2019-01-18T09:45:43.915Z,0.50
2019-01-18T09:48:13.482Z,0.50
2019-01-18T09:50:43.042Z,0.60
2019-01-18T09:53:12.787Z,0.60
2019-01-18T09:55:42.182Z,0.80
2019-01-18T09:58:11.715Z,0.53
2019-01-18T10:00:41.152Z,0.40
2019-01-18T10:03:10.615Z,0.50
2019-01-18T10:05:40.028Z,0.40
2019-01-18T10:08:11.252Z,0.50
2019-01-18T10:10:40.884Z,0.70
2019-01-18T10:13:10.451Z,0.80
2019-01-18T10:15:47.103Z,0.70
2019-01-18T10:18:17.070Z,0.50
2019-01-18T10:20:49.720Z,0.60
2019-01-18T10:23:19.236Z,0.83
2019-01-18T10:25:48.897Z,0.60
2019-01-18T10:28:18.429Z,0.60
2019-01-18T10:30:47.865Z,0.70
2019-01-18T10:33:17.926Z,1.10
2019-01-18T10:35:47.390Z,0.63
2019-01-18T10:38:16.894Z,0.60
2019-01-18T10:40:46.431Z,0.40
2019-01-18T10:43:18.328Z,0.60
2019-01-18T10:45:47.839Z,0.50
2019-01-18T10:48:19.807Z,0.47
2019-01-18T10:50:49.275Z,0.60
2019-01-18T10:53:18.781Z,0.60
2019-01-18T10:55:48.316Z,0.50
2019-01-18T10:58:17.954Z,0.60
2019-01-18T11:00:47.350Z,0.70
2019-01-18T11:03:17.614Z,0.60
2019-01-18T11:05:47.686Z,0.60
2019-01-18T11:08:17.643Z,0.40
2019-01-18T11:10:47.305Z,0.57
2019-01-18T11:13:16.999Z,0.70
2019-01-18T11:15:46.398Z,0.60
2019-01-18T11:18:16.138Z,0.60
2019-01-18T11:21:05.967Z,0.63
2019-01-18T11:23:35.472Z,0.40
2019-01-18T11:26:05.026Z,0.90
2019-01-18T11:28:35.787Z,0.60
2019-01-18T11:31:05.280Z,0.40
2019-01-18T11:33:34.793Z,0.37
2019-01-18T11:36:04.383Z,0.40
2019-01-18T11:38:33.873Z,0.40
2019-01-18T11:41:03.381Z,0.40
2019-01-18T11:43:32.784Z,0.40
2019-01-18T11:46:02.150Z,0.30
2019-01-18T11:48:31.657Z,0.30
2019-01-18T11:51:01.174Z,0.30
2019-01-18T11:53:30.805Z,0.40
2019-01-18T11:56:00.315Z,0.47
2019-01-18T11:58:29.792Z,0.50
2019-01-18T12:00:59.368Z,0.40
2019-01-18T12:03:28.879Z,0.50
2019-01-18T12:05:59.656Z,0.50
2019-01-18T12:08:29.677Z,0.40
2019-01-18T12:11:00.122Z,0.47
2019-01-18T12:13:29.668Z,0.67
2019-01-18T12:15:59.212Z,0.50
2019-01-18T12:18:28.800Z,0.70
2019-01-18T12:20:58.363Z,0.60
2019-01-18T12:23:27.924Z,0.70
2019-01-18T12:25:58.537Z,0.67
2019-01-18T12:28:27.960Z,0.50
2019-01-18T12:30:57.910Z,0.70
2019-01-18T12:33:27.336Z,0.70
2019-01-18T12:35:56.888Z,0.70
2019-01-18T12:38:26.365Z,0.70
2019-01-18T12:40:55.878Z,0.60
2019-01-18T12:43:25.421Z,0.60
2019-01-18T12:45:54.817Z,0.50
2019-01-18T12:48:24.339Z,0.70
2019-01-18T12:50:53.758Z,0.70
2019-01-18T12:53:23.142Z,0.63
2019-01-18T12:55:52.652Z,0.57
2019-01-18T12:58:22.136Z,0.43
2019-01-18T13:00:51.669Z,0.60
2019-01-18T13:03:21.179Z,0.70
2019-01-18T13:05:52.532Z,0.60
2019-01-18T13:08:22.067Z,0.60
2019-01-18T13:10:51.528Z,0.70
2019-01-18T13:13:21.010Z,0.90
2019-01-18T13:16:25.563Z,1.30
2019-01-18T13:18:57.817Z,1.40
2019-01-18T13:21:27.242Z,0.80
2019-01-18T13:23:56.573Z,1.00
2019-01-18T13:26:26.028Z,1.10
2019-01-18T13:28:55.538Z,1.37
2019-01-18T13:31:25.111Z,0.90
2019-01-18T13:33:54.702Z,0.97
2019-01-18T13:36:24.353Z,0.90
2019-01-18T13:38:56.123Z,0.73
2019-01-18T13:41:25.646Z,0.90
2019-01-18T13:43:55.027Z,0.80
2019-01-18T13:46:24.493Z,1.43
2019-01-18T13:48:53.985Z,1.57
2019-01-18T13:51:23.438Z,1.00
2019-01-18T13:53:52.952Z,1.43
2019-01-18T13:56:22.361Z,1.20
2019-01-18T13:58:54.072Z,1.13
2019-01-18T14:01:23.495Z,0.83
2019-01-18T14:03:57.487Z,1.07
2019-01-18T14:06:27.009Z,0.90
2019-01-18T14:08:56.535Z,0.90
2019-01-18T14:11:26.107Z,1.00
2019-01-18T14:13:55.522Z,0.90
2019-01-18T14:16:24.952Z,1.00
2019-01-18T14:18:54.363Z,1.00
2019-01-18T14:21:23.856Z,0.83
2019-01-18T14:23:53.317Z,0.83
2019-01-18T14:26:22.777Z,0.90
2019-01-18T14:28:52.272Z,1.00
2019-01-18T14:31:21.726Z,1.07
2019-01-18T14:33:51.202Z,1.00
2019-01-18T14:36:20.753Z,1.00
2019-01-18T14:38:50.234Z,0.90
2019-01-18T14:41:22.528Z,0.93
2019-01-18T14:43:51.989Z,0.70
2019-01-18T14:46:21.418Z,0.80
2019-01-18T14:48:51.029Z,1.10
2019-01-18T14:51:20.580Z,1.10
2019-01-18T14:53:50.651Z,0.90
2019-01-18T14:56:20.219Z,0.73
2019-01-18T14:58:50.725Z,0.60
2019-01-18T15:01:25.323Z,1.20
2019-01-18T15:03:55.211Z,1.30
2019-01-18T15:06:25.922Z,1.43
2019-01-18T15:09:00.351Z,1.40
2019-01-18T15:11:32.245Z,1.47
2019-01-18T15:14:01.633Z,1.77
2019-01-18T15:16:30.978Z,1.47
2019-01-18T15:19:00.435Z,3.03
2019-01-18T15:21:29.902Z,2.13
2019-01-18T15:23:59.299Z,1.70
2019-01-18T15:26:28.728Z,1.57
2019-01-18T15:28:58.225Z,1.57
2019-01-18T15:31:27.712Z,1.60
2019-01-18T15:33:57.173Z,1.30
2019-01-18T15:36:26.708Z,1.20
2019-01-18T15:38:56.265Z,1.47
2019-01-18T15:41:25.703Z,1.37
2019-01-18T15:43:55.159Z,1.53
2019-01-18T15:46:24.651Z,1.70
2019-01-18T15:48:54.724Z,1.40
2019-01-18T15:51:27.037Z,1.73
2019-01-18T15:53:56.545Z,1.80
2019-01-18T15:56:26.003Z,1.83
2019-01-18T15:58:55.554Z,1.50
2019-01-18T16:01:25.103Z,1.40
2019-01-18T16:03:54.564Z,1.93
2019-01-18T16:06:24.066Z,2.10
2019-01-18T16:08:53.557Z,2.70
2019-01-18T16:11:23.089Z,2.40
2019-01-18T16:13:52.555Z,2.80
2019-01-18T16:16:29.424Z,1.93
2019-01-18T16:18:59.319Z,2.27
2019-01-18T16:21:28.808Z,1.63
2019-01-18T16:23:58.292Z,1.47
2019-01-18T16:26:27.745Z,1.20
2019-01-18T16:28:57.290Z,1.20
2019-01-18T16:31:27.585Z,1.30
2019-01-18T16:33:57.081Z,1.37
2019-01-18T16:36:26.560Z,1.17
2019-01-18T16:38:56.101Z,1.20
2019-01-18T16:41:26.410Z,1.17
2019-01-18T16:43:55.937Z,1.07
2019-01-18T16:46:25.334Z,1.40
2019-01-18T16:48:54.815Z,1.57
2019-01-18T16:51:24.313Z,1.30
2019-01-18T16:53:53.798Z,1.17
2019-01-18T16:56:23.300Z,1.40
2019-01-18T16:58:52.736Z,1.40
2019-01-18T17:01:22.260Z,1.00
2019-01-18T17:03:51.779Z,1.13
2019-01-18T17:06:21.337Z,0.80
2019-01-18T17:08:50.755Z,1.10
2019-01-18T17:11:20.190Z,1.80
2019-01-18T17:13:49.796Z,1.97
2019-01-18T17:16:19.294Z,1.80
2019-01-18T17:18:48.785Z,2.00
2019-01-18T17:21:18.185Z,1.60
2019-01-18T17:23:47.638Z,1.50
2019-01-18T17:26:17.164Z,1.00
2019-01-18T17:28:46.686Z,1.10
2019-01-18T17:31:16.278Z,1.07
2019-01-18T17:33:45.766Z,1.10
2019-01-18T17:36:26.892Z,1.10
2019-01-18T17:39:43.289Z,1.20
2019-01-18T17:42:58.924Z,1.23
2019-01-18T17:45:52.196Z,0.90
2019-01-18T17:48:27.502Z,1.10
2019-01-18T17:51:40.745Z,0.90
2019-01-18T17:54:35.547Z,1.17
2019-01-18T17:57:55.455Z,1.20
2019-01-18T18:00:54.522Z,1.23
2019-01-18T18:04:15.592Z,0.90
2019-01-18T18:07:21.745Z,1.20
2019-01-18T18:10:21.849Z,1.53
2019-01-18T18:13:21.609Z,1.97
2019-01-18T18:16:05.981Z,2.87
2019-01-18T18:19:22.330Z,2.10
2019-01-18T18:22:25.021Z,1.90
2019-01-18T18:25:35.691Z,1.60
2019-01-18T18:28:56.159Z,1.50
2019-01-18T18:32:14.410Z,1.67
2019-01-18T18:35:20.210Z,1.63
2019-01-18T18:38:30.545Z,1.60
2019-01-18T18:41:52.952Z,2.10
2019-01-18T18:45:17.043Z,1.93
2019-01-18T18:48:22.965Z,1.63
2019-01-18T18:51:12.103Z,1.80
2019-01-18T18:54:28.814Z,1.40
2019-01-18T18:57:27.635Z,1.37
2019-01-18T19:00:17.903Z,1.43
2019-01-18T19:03:37.277Z,1.60
2019-01-18T19:06:40.846Z,1.30
2019-01-18T19:09:46.496Z,1.50
2019-01-18T19:12:57.750Z,1.27
2019-01-18T19:16:04.235Z,1.30
2019-01-18T19:18:57.574Z,1.60
2019-01-18T19:22:02.247Z,1.60
2019-01-18T19:25:33.728Z,1.47
2019-01-18T19:28:28.367Z,1.97
2019-01-18T19:31:44.614Z,2.00
2019-01-18T19:34:36.982Z,1.90
2019-01-18T19:37:50.369Z,1.60
2019-01-18T19:40:51.435Z,1.43
2019-01-18T19:44:06.798Z,1.50
2019-01-18T19:47:02.402Z,1.40
2019-01-18T19:50:01.411Z,2.47
2019-01-18T19:53:27.117Z,3.63
2019-01-18T19:56:46.558Z,5.27
2019-01-18T19:59:58.943Z,5.20
2019-01-18T20:02:58.130Z,3.47
2019-01-18T20:05:55.863Z,2.00
2019-01-18T20:08:52.243Z,2.43
2019-01-18T20:12:08.612Z,3.00
2019-01-18T20:15:05.791Z,2.70
2019-01-18T20:18:03.536Z,2.43
2019-01-18T20:21:19.551Z,1.90
2019-01-18T20:24:22.047Z,2.37
2019-01-18T20:27:20.022Z,1.90
2019-01-18T20:30:25.082Z,1.80
2019-01-18T20:33:47.710Z,1.80
2019-01-18T20:36:47.725Z,1.30
2019-01-18T20:40:19.655Z,1.17
2019-01-18T20:43:39.345Z,1.33
2019-01-18T20:46:42.129Z,1.30
2019-01-18T20:49:54.483Z,1.40
2019-01-18T20:53:07.451Z,1.50
2019-01-18T20:56:26.014Z,1.60
2019-01-18T20:59:26.345Z,1.47
2019-01-18T21:02:22.121Z,1.30
2019-01-18T21:05:16.388Z,1.37
2019-01-18T21:08:28.774Z,1.30
2019-01-18T21:11:21.667Z,1.10
2019-01-18T21:14:30.659Z,1.23
2019-01-18T21:17:59.130Z,1.00
2019-01-18T21:21:07.050Z,0.90
2019-01-18T21:24:03.664Z,0.83
2019-01-18T21:26:49.121Z,0.80
2019-01-18T21:30:00.200Z,1.00
2019-01-18T21:33:09.277Z,0.90
2019-01-18T21:36:31.870Z,0.90
2019-01-18T21:39:44.628Z,0.80
2019-01-18T21:42:56.997Z,0.90
2019-01-18T21:46:31.524Z,0.90
2019-01-18T21:49:04.224Z,1.00
2019-01-18T21:51:50.220Z,0.93
2019-01-18T21:54:51.796Z,1.00
2019-01-18T21:58:04.281Z,0.90
2019-01-18T22:01:29.610Z,1.00
2019-01-18T22:04:31.023Z,1.13
2019-01-18T22:07:36.008Z,1.10
2019-01-18T22:10:30.792Z,2.20
2019-01-18T22:13:31.001Z,1.50
2019-01-18T22:16:34.965Z,1.10
2019-01-18T22:19:44.675Z,1.50
2019-01-18T22:22:28.281Z,1.40
2019-01-18T22:25:22.947Z,1.40
2019-01-18T22:28:12.482Z,1.40
2019-01-18T22:30:53.016Z,1.23
2019-01-18T22:33:30.415Z,1.23
2019-01-18T22:36:39.533Z,1.70
2019-01-18T22:39:47.840Z,1.10
2019-01-18T22:42:48.901Z,1.20
2019-01-18T22:46:01.103Z,0.93
2019-01-18T22:48:46.827Z,1.03
2019-01-18T22:52:04.484Z,1.00
2019-01-18T22:55:12.164Z,1.17
2019-01-18T22:58:46.857Z,1.40
2019-01-18T23:02:06.210Z,1.50
2019-01-18T23:04:55.665Z,1.40
2019-01-18T23:07:50.217Z,1.50
2019-01-18T23:10:56.474Z,1.30
2019-01-18T23:13:57.846Z,1.30
2019-01-18T23:17:23.406Z,1.30
2019-01-18T23:20:54.814Z,1.23
2019-01-18T23:23:39.530Z,1.10
2019-01-18T23:26:48.354Z,1.63
2019-01-18T23:29:45.223Z,1.33
2019-01-18T23:33:09.429Z,1.40
2019-01-18T23:35:54.691Z,1.10
2019-01-18T23:39:11.045Z,1.50
2019-01-18T23:42:09.307Z,1.73
2019-01-18T23:45:11.020Z,1.60
2019-01-18T23:48:15.973Z,1.60
2019-01-18T23:51:20.156Z,1.50
2019-01-18T23:54:17.227Z,1.40
2019-01-18T23:57:14.775Z,1.47
