createdAt,value
2023-04-03T00:00:43.422Z,5.12
2023-04-03T00:01:43.464Z,5.17
2023-04-03T00:02:43.522Z,5.13
2023-04-03T00:03:43.139Z,5.14
2023-04-03T00:04:43.336Z,5.14
2023-04-03T00:05:43.155Z,5.14
2023-04-03T00:06:43.306Z,5.20
2023-04-03T00:07:43.321Z,5.20
2023-04-03T00:08:44.047Z,5.19
2023-04-03T00:09:43.294Z,5.14
2023-04-03T00:10:44.009Z,5.19
2023-04-03T00:11:43.274Z,5.19
2023-04-03T00:12:43.278Z,5.16
2023-04-03T00:13:43.208Z,5.14
2023-04-03T00:14:43.951Z,5.09
2023-04-03T00:15:43.211Z,5.10
2023-04-03T00:16:43.952Z,5.13
2023-04-03T00:17:43.235Z,5.17
2023-04-03T00:18:43.904Z,5.17
2023-04-03T00:19:43.162Z,5.16
2023-04-03T00:20:43.160Z,5.10
2023-04-03T00:21:43.855Z,5.12
2023-04-03T00:22:43.842Z,5.14
2023-04-03T00:23:43.846Z,5.16
2023-04-03T00:24:43.815Z,5.12
2023-04-03T00:25:43.645Z,5.10
2023-04-03T00:26:43.067Z,5.12
2023-04-03T00:27:43.069Z,5.09
2023-04-03T00:28:43.004Z,5.13
2023-04-03T00:29:43.038Z,5.17
2023-04-03T00:30:43.011Z,5.16
2023-04-03T00:31:42.987Z,5.13
2023-04-03T00:32:43.056Z,5.07
2023-04-03T00:33:42.994Z,5.04
2023-04-03T00:34:42.947Z,5.09
2023-04-03T00:35:43.051Z,5.05
2023-04-03T00:36:42.913Z,5.05
2023-04-03T00:37:42.910Z,5.07
2023-04-03T00:38:42.912Z,5.10
2023-04-03T00:39:42.891Z,5.09
2023-04-03T00:40:42.869Z,5.05
2023-04-03T00:41:42.872Z,5.02
2023-04-03T00:42:43.572Z,4.99
2023-04-03T00:43:43.556Z,5.07
2023-04-03T00:44:42.348Z,5.01
2023-04-03T00:45:42.806Z,5.01
2023-04-03T00:46:43.472Z,5.04
2023-04-03T00:47:43.504Z,4.98
2023-04-03T00:48:42.752Z,4.99
2023-04-03T00:49:42.757Z,5.02
2023-04-03T00:50:42.737Z,4.98
2023-04-03T00:51:42.727Z,4.99
2023-04-03T00:52:42.718Z,4.99
2023-04-03T00:53:42.703Z,4.96
2023-04-03T00:54:42.672Z,4.98
2023-04-03T00:55:42.699Z,4.95
2023-04-03T00:56:42.657Z,4.86
2023-04-03T00:57:42.637Z,4.84
2023-04-03T00:58:42.646Z,4.72
2023-04-03T00:59:42.591Z,4.70
2023-04-03T01:00:42.606Z,4.65
2023-04-03T01:01:42.660Z,4.61
2023-04-03T01:02:42.371Z,4.61
2023-04-03T01:03:42.557Z,4.55
2023-04-03T01:04:42.405Z,4.52
2023-04-03T01:05:42.527Z,4.44
2023-04-03T01:06:42.518Z,4.43
2023-04-03T01:07:42.570Z,4.44
2023-04-03T01:08:42.514Z,4.44
2023-04-03T01:09:43.164Z,4.42
2023-04-03T01:10:42.458Z,4.40
2023-04-03T01:11:43.142Z,4.37
2023-04-03T01:12:46.504Z,4.29
2023-04-03T01:13:42.423Z,4.25
2023-04-03T01:14:44.426Z,4.24
2023-04-03T01:15:42.468Z,4.26
2023-04-03T01:16:41.655Z,4.24
2023-04-03T01:17:42.410Z,4.24
2023-04-03T01:18:42.377Z,4.21
2023-04-03T01:19:42.321Z,4.15
2023-04-03T01:20:42.333Z,4.14
2023-04-03T01:21:42.338Z,4.06
2023-04-03T01:22:42.304Z,4.00
2023-04-03T01:23:42.292Z,3.98
2023-04-03T01:24:42.269Z,3.96
2023-04-03T01:25:42.260Z,3.96
2023-04-03T01:26:42.251Z,3.94
2023-04-03T01:27:42.257Z,3.92
2023-04-03T01:28:42.246Z,3.94
2023-04-03T01:29:42.193Z,3.92
2023-04-03T01:30:42.263Z,3.90
2023-04-03T01:31:42.233Z,3.86
2023-04-03T01:32:42.243Z,3.79
2023-04-03T01:33:42.179Z,3.78
2023-04-03T01:34:42.118Z,3.82
2023-04-03T01:35:42.136Z,3.83
2023-04-03T01:36:42.119Z,3.80
2023-04-03T01:37:42.098Z,3.78
2023-04-03T01:38:42.090Z,3.75
2023-04-03T01:39:42.055Z,3.72
2023-04-03T01:40:42.747Z,3.71
2023-04-03T01:41:42.049Z,3.75
2023-04-03T01:42:42.057Z,3.76
2023-04-03T01:43:42.024Z,3.72
2023-04-03T01:44:42.039Z,3.71
2023-04-03T01:45:42.043Z,3.72
2023-04-03T01:46:42.660Z,3.68
2023-04-03T01:47:42.030Z,3.67
2023-04-03T01:48:41.977Z,3.62
2023-04-03T01:49:41.932Z,3.62
2023-04-03T01:50:42.594Z,3.62
2023-04-03T01:51:41.934Z,3.65
2023-04-03T01:52:42.577Z,3.65
2023-04-03T01:53:42.624Z,3.61
2023-04-03T01:54:41.892Z,3.54
2023-04-03T01:55:41.858Z,3.53
2023-04-03T01:56:41.850Z,3.44
2023-04-03T01:57:41.844Z,3.43
2023-04-03T01:58:41.821Z,3.44
2023-04-03T01:59:41.790Z,3.46
2023-04-03T02:00:41.793Z,3.47
2023-04-03T02:01:41.896Z,3.49
2023-04-03T02:02:41.832Z,3.47
2023-04-03T02:03:41.761Z,3.42
2023-04-03T02:04:41.463Z,3.34
2023-04-03T02:05:41.708Z,3.31
2023-04-03T02:06:41.710Z,3.28
2023-04-03T02:07:41.699Z,3.24
2023-04-03T02:08:41.679Z,3.20
2023-04-03T02:09:41.672Z,3.20
2023-04-03T02:10:41.630Z,3.16
2023-04-03T02:11:42.328Z,3.13
2023-04-03T02:12:41.628Z,3.10
2023-04-03T02:13:41.632Z,3.10
2023-04-03T02:14:41.408Z,3.15
2023-04-03T02:15:41.571Z,3.18
2023-04-03T02:16:42.378Z,3.15
2023-04-03T02:17:41.599Z,3.09
2023-04-03T02:18:41.562Z,3.05
2023-04-03T02:19:41.539Z,2.98
2023-04-03T02:20:41.410Z,2.95
2023-04-03T02:21:41.137Z,2.89
2023-04-03T02:22:41.508Z,2.87
2023-04-03T02:23:41.476Z,2.87
2023-04-03T02:24:41.464Z,2.87
2023-04-03T02:25:41.433Z,2.82
2023-04-03T02:26:41.441Z,2.84
2023-04-03T02:27:42.126Z,2.79
2023-04-03T02:28:41.412Z,2.76
2023-04-03T02:29:41.413Z,2.70
2023-04-03T02:30:42.169Z,2.67
2023-04-03T02:31:41.142Z,2.64
2023-04-03T02:32:42.179Z,2.61
2023-04-03T02:33:41.146Z,2.58
2023-04-03T02:34:42.074Z,2.51
2023-04-03T02:35:42.892Z,2.48
2023-04-03T02:36:41.308Z,2.40
2023-04-03T02:37:41.144Z,2.38
2023-04-03T02:38:42.057Z,2.41
2023-04-03T02:39:41.266Z,2.46
2023-04-03T02:40:41.989Z,2.46
2023-04-03T02:41:41.242Z,2.44
2023-04-03T02:42:41.946Z,2.46
2023-04-03T02:43:41.228Z,2.51
2023-04-03T02:44:41.945Z,2.51
2023-04-03T02:45:41.165Z,2.53
2023-04-03T02:46:41.181Z,2.63
2023-04-03T02:47:41.194Z,2.69
2023-04-03T02:48:41.146Z,2.66
2023-04-03T02:49:41.134Z,2.64
2023-04-03T02:50:41.827Z,2.63
2023-04-03T02:51:41.026Z,2.63
2023-04-03T02:52:41.105Z,2.59
2023-04-03T02:53:41.102Z,2.63
2023-04-03T02:54:41.069Z,2.70
2023-04-03T02:55:41.030Z,2.76
2023-04-03T02:56:41.060Z,2.76
2023-04-03T02:57:41.028Z,2.77
2023-04-03T02:58:41.727Z,2.73
2023-04-03T02:59:41.012Z,2.71
2023-04-03T03:00:40.976Z,2.82
2023-04-03T03:01:41.059Z,2.87
2023-04-03T03:02:40.996Z,2.85
2023-04-03T03:03:40.956Z,2.82
2023-04-03T03:04:40.982Z,2.81
2023-04-03T03:05:41.661Z,2.76
2023-04-03T03:06:41.886Z,2.76
2023-04-03T03:07:40.922Z,2.74
2023-04-03T03:08:40.883Z,2.71
2023-04-03T03:09:41.555Z,2.69
2023-04-03T03:10:40.827Z,2.70
2023-04-03T03:11:40.846Z,2.73
2023-04-03T03:12:40.829Z,2.77
2023-04-03T03:13:40.836Z,2.79
2023-04-03T03:14:40.802Z,2.79
2023-04-03T03:15:40.785Z,2.71
2023-04-03T03:16:40.830Z,2.70
2023-04-03T03:17:40.761Z,2.70
2023-04-03T03:18:40.750Z,2.69
2023-04-03T03:19:40.744Z,2.61
2023-04-03T03:20:40.724Z,2.61
2023-04-03T03:21:40.724Z,2.58
2023-04-03T03:22:40.672Z,2.56
2023-04-03T03:23:40.679Z,2.55
2023-04-03T03:24:40.450Z,2.52
2023-04-03T03:25:40.090Z,2.48
2023-04-03T03:26:40.639Z,2.40
2023-04-03T03:27:40.609Z,2.46
2023-04-03T03:28:39.913Z,2.51
2023-04-03T03:29:40.601Z,2.52
2023-04-03T03:30:41.257Z,2.49
2023-04-03T03:31:40.598Z,2.45
2023-04-03T03:32:40.653Z,2.37
2023-04-03T03:33:39.933Z,2.49
2023-04-03T03:34:40.537Z,2.55
2023-04-03T03:35:40.628Z,2.59
2023-04-03T03:36:40.529Z,2.64
2023-04-03T03:37:40.471Z,2.66
2023-04-03T03:38:40.518Z,2.66
2023-04-03T03:39:40.477Z,2.66
2023-04-03T03:40:39.719Z,2.63
2023-04-03T03:41:39.900Z,2.67
2023-04-03T03:42:40.467Z,2.70
2023-04-03T03:43:40.421Z,2.69
2023-04-03T03:44:40.396Z,2.67
2023-04-03T03:45:40.393Z,2.66
2023-04-03T03:46:40.471Z,2.66
2023-04-03T03:47:40.360Z,2.59
2023-04-03T03:48:40.377Z,2.59
2023-04-03T03:49:40.350Z,2.58
2023-04-03T03:50:40.317Z,2.63
2023-04-03T03:51:40.326Z,2.63
2023-04-03T03:52:40.264Z,2.64
2023-04-03T03:53:40.282Z,2.58
2023-04-03T03:54:40.302Z,2.63
2023-04-03T03:55:40.498Z,2.58
2023-04-03T03:56:40.918Z,2.55
2023-04-03T03:57:39.526Z,2.52
2023-04-03T03:58:40.219Z,2.53
2023-04-03T03:59:40.203Z,2.52
2023-04-03T04:00:40.188Z,2.49
2023-04-03T04:01:40.213Z,2.45
2023-04-03T04:02:40.210Z,2.45
2023-04-03T04:03:40.314Z,2.44
2023-04-03T04:04:40.137Z,2.41
2023-04-03T04:05:40.346Z,2.37
2023-04-03T04:06:40.108Z,2.34
2023-04-03T04:07:40.072Z,2.26
2023-04-03T04:08:40.754Z,2.20
2023-04-03T04:09:40.786Z,2.17
2023-04-03T04:10:40.064Z,2.19
2023-04-03T04:11:40.062Z,2.20
2023-04-03T04:12:40.720Z,2.22
2023-04-03T04:13:39.516Z,2.28
2023-04-03T04:14:39.999Z,2.28
2023-04-03T04:15:40.279Z,2.33
2023-04-03T04:16:40.015Z,2.38
2023-04-03T04:17:40.712Z,2.45
2023-04-03T04:18:40.177Z,2.46
2023-04-03T04:19:39.945Z,2.45
2023-04-03T04:20:39.917Z,2.45
2023-04-03T04:21:39.911Z,2.44
2023-04-03T04:22:40.618Z,2.38
2023-04-03T04:23:40.564Z,2.31
2023-04-03T04:24:40.040Z,2.23
2023-04-03T04:25:39.864Z,2.23
2023-04-03T04:26:39.858Z,2.28
2023-04-03T04:27:39.807Z,2.30
2023-04-03T04:28:40.493Z,2.33
2023-04-03T04:29:39.076Z,2.37
2023-04-03T04:30:39.816Z,2.38
2023-04-03T04:31:39.771Z,2.35
2023-04-03T04:32:39.454Z,2.35
2023-04-03T04:33:39.773Z,2.38
2023-04-03T04:34:39.495Z,2.40
2023-04-03T04:35:39.956Z,2.34
2023-04-03T04:36:39.767Z,2.31
2023-04-03T04:37:39.524Z,2.28
2023-04-03T04:38:39.675Z,2.28
2023-04-03T04:39:39.679Z,2.28
2023-04-03T04:40:39.651Z,2.34
2023-04-03T04:41:39.636Z,2.34
2023-04-03T04:42:39.613Z,2.33
2023-04-03T04:43:38.992Z,2.31
2023-04-03T04:44:39.600Z,2.33
2023-04-03T04:45:39.298Z,2.28
2023-04-03T04:46:39.658Z,2.26
2023-04-03T04:47:40.299Z,2.26
2023-04-03T04:48:39.247Z,2.26
2023-04-03T04:49:40.522Z,2.17
2023-04-03T04:50:40.243Z,2.13
2023-04-03T04:51:50.952Z,2.12
2023-04-03T04:52:40.470Z,2.12
2023-04-03T04:53:39.549Z,2.09
2023-04-03T04:54:39.482Z,2.04
2023-04-03T04:55:40.197Z,2.02
2023-04-03T04:56:40.165Z,2.01
2023-04-03T04:57:40.277Z,1.93
2023-04-03T04:58:39.631Z,1.94
2023-04-03T04:59:39.421Z,1.98
2023-04-03T05:00:40.129Z,1.98
2023-04-03T05:01:40.259Z,1.94
2023-04-03T05:02:40.171Z,1.93
2023-04-03T05:03:39.166Z,1.94
2023-04-03T05:04:40.111Z,1.98
2023-04-03T05:05:40.307Z,1.94
2023-04-03T05:06:39.323Z,1.98
2023-04-03T05:07:39.290Z,1.99
2023-04-03T05:08:39.305Z,1.99
2023-04-03T05:09:39.287Z,2.02
2023-04-03T05:10:39.249Z,2.09
2023-04-03T05:11:39.929Z,2.09
2023-04-03T05:12:39.236Z,2.09
2023-04-03T05:13:39.193Z,2.06
2023-04-03T05:14:39.237Z,2.02
2023-04-03T05:15:40.160Z,2.10
2023-04-03T05:16:39.173Z,2.15
2023-04-03T05:17:39.251Z,2.19
2023-04-03T05:18:39.155Z,2.17
2023-04-03T05:19:39.806Z,2.12
2023-04-03T05:20:39.157Z,2.12
2023-04-03T05:21:39.131Z,2.15
2023-04-03T05:22:39.767Z,2.15
2023-04-03T05:23:39.765Z,2.19
2023-04-03T05:24:39.067Z,2.26
2023-04-03T05:25:39.241Z,2.23
2023-04-03T05:26:39.724Z,2.22
2023-04-03T05:27:39.025Z,2.19
2023-04-03T05:28:39.721Z,2.16
2023-04-03T05:29:39.004Z,2.17
2023-04-03T05:30:39.031Z,2.17
2023-04-03T05:31:39.041Z,2.20
2023-04-03T05:32:39.730Z,2.19
2023-04-03T05:33:38.947Z,2.20
2023-04-03T05:34:38.940Z,2.22
2023-04-03T05:35:39.069Z,2.22
2023-04-03T05:36:38.918Z,2.27
2023-04-03T05:37:39.055Z,2.23
2023-04-03T05:38:38.896Z,2.27
2023-04-03T05:39:38.160Z,2.28
2023-04-03T05:40:38.846Z,2.28
2023-04-03T05:41:38.840Z,2.27
2023-04-03T05:42:38.833Z,2.30
2023-04-03T05:43:38.803Z,2.31
2023-04-03T05:44:38.562Z,2.33
2023-04-03T05:45:38.639Z,2.35
2023-04-03T05:46:38.566Z,2.35
2023-04-03T05:47:38.059Z,2.31
2023-04-03T05:48:38.050Z,2.33
2023-04-03T05:49:38.000Z,2.40
2023-04-03T05:50:38.716Z,2.44
2023-04-03T05:51:38.709Z,2.49
2023-04-03T05:52:38.007Z,2.52
2023-04-03T05:53:38.705Z,2.55
2023-04-03T05:54:38.674Z,2.52
2023-04-03T05:55:38.284Z,2.51
2023-04-03T05:56:37.924Z,2.55
2023-04-03T05:57:38.737Z,2.58
2023-04-03T05:58:38.585Z,2.59
2023-04-03T05:59:38.593Z,2.61
2023-04-03T06:00:39.311Z,2.61
2023-04-03T06:01:38.562Z,2.64
2023-04-03T06:02:38.664Z,2.69
2023-04-03T06:03:38.731Z,2.70
2023-04-03T06:04:37.979Z,2.66
2023-04-03T06:05:39.534Z,2.69
2023-04-03T06:06:38.552Z,2.66
2023-04-03T06:07:38.482Z,2.63
2023-04-03T06:08:38.553Z,2.67
2023-04-03T06:09:38.587Z,2.73
2023-04-03T06:10:38.705Z,2.77
2023-04-03T06:11:38.449Z,2.82
2023-04-03T06:12:38.416Z,2.85
2023-04-03T06:13:38.375Z,2.92
2023-04-03T06:14:38.399Z,2.95
2023-04-03T06:15:38.380Z,3.03
2023-04-03T06:16:39.681Z,3.05
2023-04-03T06:17:38.383Z,3.09
2023-04-03T06:18:38.326Z,3.09
2023-04-03T06:19:38.332Z,3.12
2023-04-03T06:20:38.711Z,3.15
2023-04-03T06:21:38.977Z,3.13
2023-04-03T06:22:38.307Z,3.15
2023-04-03T06:23:38.983Z,3.18
2023-04-03T06:24:38.265Z,3.20
2023-04-03T06:25:38.314Z,3.16
2023-04-03T06:26:38.271Z,3.21
2023-04-03T06:27:37.490Z,3.23
2023-04-03T06:28:38.207Z,3.23
2023-04-03T06:29:38.214Z,3.25
2023-04-03T06:30:39.240Z,3.28
2023-04-03T06:31:38.204Z,3.31
2023-04-03T06:32:38.225Z,3.39
2023-04-03T06:33:38.118Z,3.40
2023-04-03T06:34:38.148Z,3.44
2023-04-03T06:35:37.470Z,3.46
2023-04-03T06:36:37.626Z,3.47
2023-04-03T06:37:38.117Z,3.47
2023-04-03T06:38:38.045Z,3.46
2023-04-03T06:39:38.056Z,3.47
2023-04-03T06:40:38.235Z,3.52
2023-04-03T06:41:38.028Z,3.53
2023-04-03T06:42:37.349Z,3.61
2023-04-03T06:43:37.996Z,3.68
2023-04-03T06:44:38.011Z,3.70
2023-04-03T06:45:38.153Z,3.72
2023-04-03T06:46:38.883Z,3.76
2023-04-03T06:47:37.974Z,3.76
2023-04-03T06:48:37.915Z,3.80
2023-04-03T06:49:37.934Z,3.86
2023-04-03T06:50:37.906Z,3.88
2023-04-03T06:51:37.910Z,3.89
2023-04-03T06:52:37.888Z,3.92
2023-04-03T06:53:37.853Z,3.94
2023-04-03T06:54:37.863Z,3.96
2023-04-03T06:55:37.983Z,3.98
2023-04-03T06:56:37.604Z,4.06
2023-04-03T06:57:37.844Z,4.08
2023-04-03T06:58:38.509Z,4.15
2023-04-03T06:59:37.724Z,4.15
2023-04-03T07:00:37.627Z,4.24
2023-04-03T07:01:38.495Z,4.26
2023-04-03T07:02:38.199Z,4.29
2023-04-03T07:03:37.737Z,4.37
2023-04-03T07:04:37.765Z,4.42
2023-04-03T07:05:37.997Z,4.46
2023-04-03T07:06:37.708Z,4.51
2023-04-03T07:07:38.410Z,4.55
2023-04-03T07:08:37.627Z,4.62
2023-04-03T07:09:37.674Z,4.69
2023-04-03T07:10:37.649Z,4.75
2023-04-03T07:11:38.366Z,4.80
2023-04-03T07:12:38.361Z,4.86
2023-04-03T07:13:38.353Z,4.96
2023-04-03T07:14:37.638Z,5.40
2023-04-03T07:15:38.398Z,6.22
2023-04-03T07:16:40.748Z,6.41
2023-04-03T07:17:38.308Z,6.47
2023-04-03T07:18:38.307Z,6.21
2023-04-03T07:19:38.256Z,6.03
2023-04-03T07:20:38.353Z,5.83
2023-04-03T07:21:38.234Z,5.91
2023-04-03T07:22:38.227Z,6.16
2023-04-03T07:23:38.206Z,6.87
2023-04-03T07:24:37.497Z,7.55
2023-04-03T07:25:37.623Z,8.50
2023-04-03T07:26:37.430Z,9.21
2023-04-03T07:27:37.413Z,9.56
2023-04-03T07:28:37.462Z,9.45
2023-04-03T07:29:37.434Z,9.75
2023-04-03T07:30:37.382Z,10.53
2023-04-03T07:31:37.406Z,11.01
2023-04-03T07:32:37.375Z,9.89
2023-04-03T07:33:37.356Z,10.26
2023-04-03T07:34:37.332Z,10.19
2023-04-03T07:35:38.495Z,10.32
2023-04-03T07:36:37.306Z,10.76
2023-04-03T07:37:37.258Z,11.16
2023-04-03T07:38:37.285Z,11.39
2023-04-03T07:39:37.255Z,11.50
2023-04-03T07:40:37.247Z,12.06
2023-04-03T07:41:37.922Z,12.38
2023-04-03T07:42:37.188Z,12.79
2023-04-03T07:43:37.199Z,12.51
2023-04-03T07:44:37.188Z,12.30
2023-04-03T07:45:37.483Z,12.42
2023-04-03T07:46:37.878Z,12.71
2023-04-03T07:47:37.166Z,12.67
2023-04-03T07:48:37.162Z,12.16
2023-04-03T07:49:37.109Z,12.38
2023-04-03T07:50:37.797Z,11.83
2023-04-03T07:51:37.078Z,12.33
2023-04-03T07:52:37.093Z,11.68
2023-04-03T07:53:37.101Z,11.56
2023-04-03T07:54:37.063Z,11.06
2023-04-03T07:55:37.260Z,10.63
2023-04-03T07:56:37.704Z,10.46
2023-04-03T07:57:37.045Z,11.10
2023-04-03T07:58:36.993Z,11.16
2023-04-03T07:59:36.972Z,11.07
2023-04-03T08:00:36.965Z,11.44
2023-04-03T08:01:36.948Z,11.99
2023-04-03T08:02:37.640Z,11.67
2023-04-03T08:03:36.730Z,11.67
2023-04-03T08:04:36.755Z,11.31
2023-04-03T08:05:36.910Z,11.34
2023-04-03T08:06:45.954Z,12.11
2023-04-03T08:07:37.696Z,12.54
2023-04-03T08:08:36.853Z,13.25
2023-04-03T08:09:36.121Z,13.15
2023-04-03T08:10:36.130Z,13.74
2023-04-03T08:11:36.120Z,13.32
2023-04-03T08:12:36.121Z,12.70
2023-04-03T08:13:36.780Z,13.07
2023-04-03T08:14:36.823Z,12.85
2023-04-03T08:15:36.911Z,12.16
2023-04-03T08:16:36.789Z,12.56
2023-04-03T08:17:36.115Z,12.54
2023-04-03T08:18:36.694Z,12.96
2023-04-03T08:19:36.072Z,13.02
2023-04-03T08:20:36.682Z,14.06
2023-04-03T08:21:36.669Z,13.74
2023-04-03T08:22:36.668Z,14.25
2023-04-03T08:23:36.639Z,14.31
2023-04-03T08:24:39.114Z,14.32
2023-04-03T08:25:37.485Z,15.03
2023-04-03T08:26:36.610Z,15.01
2023-04-03T08:27:36.610Z,15.15
2023-04-03T08:28:36.556Z,15.23
2023-04-03T08:29:36.632Z,14.21
2023-04-03T08:30:36.557Z,13.73
2023-04-03T08:31:36.566Z,13.14
2023-04-03T08:32:36.543Z,13.74
2023-04-03T08:33:36.493Z,13.87
2023-04-03T08:34:36.498Z,13.99
2023-04-03T08:35:38.140Z,13.83
2023-04-03T08:36:36.659Z,13.51
2023-04-03T08:37:36.447Z,13.14
2023-04-03T08:38:37.245Z,12.97
2023-04-03T08:39:36.155Z,12.30
2023-04-03T08:40:37.098Z,12.34
2023-04-03T08:41:36.389Z,12.85
2023-04-03T08:42:37.056Z,13.38
2023-04-03T08:43:36.367Z,13.27
2023-04-03T08:44:37.388Z,11.61
2023-04-03T08:45:36.553Z,10.58
2023-04-03T08:46:36.334Z,11.70
2023-04-03T08:47:36.618Z,11.89
2023-04-03T08:48:37.029Z,12.69
2023-04-03T08:49:36.375Z,13.65
2023-04-03T08:50:36.445Z,14.43
2023-04-03T08:51:36.262Z,14.67
2023-04-03T08:52:36.275Z,15.48
2023-04-03T08:53:36.225Z,15.30
2023-04-03T08:54:36.214Z,14.31
2023-04-03T08:55:37.062Z,14.38
2023-04-03T08:56:36.410Z,15.12
2023-04-03T08:57:36.353Z,14.14
2023-04-03T08:58:35.663Z,14.13
2023-04-03T08:59:36.816Z,14.46
2023-04-03T09:00:35.724Z,14.53
2023-04-03T09:01:36.209Z,14.43
2023-04-03T09:02:36.202Z,14.61
2023-04-03T09:03:36.108Z,14.32
2023-04-03T09:04:36.067Z,14.69
2023-04-03T09:05:36.191Z,14.04
2023-04-03T09:06:37.693Z,12.88
2023-04-03T09:07:36.055Z,13.37
2023-04-03T09:08:36.018Z,14.16
2023-04-03T09:09:36.035Z,14.43
2023-04-03T09:10:36.187Z,12.30
2023-04-03T09:11:36.023Z,10.99
2023-04-03T09:12:35.976Z,12.02
2023-04-03T09:13:35.667Z,12.71
2023-04-03T09:14:35.644Z,12.69
2023-04-03T09:15:39.142Z,13.02
2023-04-03T09:16:35.691Z,12.52
2023-04-03T09:17:35.992Z,13.17
2023-04-03T09:18:35.869Z,13.87
2023-04-03T09:19:35.911Z,14.25
2023-04-03T09:20:36.097Z,13.70
2023-04-03T09:21:35.757Z,12.87
2023-04-03T09:22:39.286Z,12.27
2023-04-03T09:23:36.811Z,12.66
2023-04-03T09:24:35.095Z,13.32
2023-04-03T09:25:35.198Z,14.14
2023-04-03T09:26:35.783Z,12.45
2023-04-03T09:27:35.788Z,12.04
2023-04-03T09:28:42.879Z,12.54
2023-04-03T09:29:37.461Z,12.95
2023-04-03T09:30:35.850Z,14.39
2023-04-03T09:31:36.454Z,14.37
2023-04-03T09:32:36.459Z,13.71
2023-04-03T09:33:36.402Z,14.50
2023-04-03T09:34:36.417Z,13.91
2023-04-03T09:35:47.388Z,12.60
2023-04-03T09:36:36.651Z,13.27
2023-04-03T09:37:36.328Z,14.46
2023-04-03T09:38:35.624Z,14.17
2023-04-03T09:39:36.347Z,14.24
2023-04-03T09:40:36.682Z,14.10
2023-04-03T09:41:35.559Z,13.09
2023-04-03T09:42:36.278Z,12.95
2023-04-03T09:43:35.538Z,12.01
2023-04-03T09:44:36.274Z,11.41
2023-04-03T09:45:35.513Z,11.31
2023-04-03T09:46:35.543Z,10.63
2023-04-03T09:47:35.502Z,9.94
2023-04-03T09:48:35.480Z,9.99
2023-04-03T09:49:35.440Z,9.93
2023-04-03T09:50:36.332Z,9.64
2023-04-03T09:51:35.416Z,9.49
2023-04-03T09:52:36.933Z,9.53
2023-04-03T09:53:35.386Z,10.04
2023-04-03T09:54:34.656Z,10.10
2023-04-03T09:55:35.349Z,11.27
2023-04-03T09:56:35.348Z,12.46
2023-04-03T09:57:35.444Z,13.58
2023-04-03T09:58:46.806Z,12.75
2023-04-03T09:59:36.331Z,13.07
2023-04-03T10:00:35.283Z,12.63
2023-04-03T10:01:35.344Z,12.33
2023-04-03T10:02:35.344Z,12.56
2023-04-03T10:03:35.252Z,12.24
2023-04-03T10:04:35.324Z,11.70
2023-04-03T10:05:35.210Z,12.24
2023-04-03T10:06:35.278Z,11.59
2023-04-03T10:07:35.195Z,12.63
2023-04-03T10:08:35.184Z,12.77
2023-04-03T10:09:35.244Z,11.64
2023-04-03T10:10:35.185Z,11.10
2023-04-03T10:11:35.194Z,10.77
2023-04-03T10:12:35.139Z,10.34
2023-04-03T10:13:45.204Z,11.43
2023-04-03T10:14:36.100Z,10.98
2023-04-03T10:15:35.059Z,10.84
2023-04-03T10:16:35.149Z,10.47
2023-04-03T10:17:35.073Z,10.18
2023-04-03T10:18:35.109Z,9.60
2023-04-03T10:19:35.033Z,10.81
2023-04-03T10:20:34.980Z,11.93
2023-04-03T10:21:34.811Z,11.87
2023-04-03T10:22:35.666Z,11.46
2023-04-03T10:23:34.254Z,10.98
2023-04-03T10:24:34.967Z,10.32
2023-04-03T10:25:34.926Z,10.30
2023-04-03T10:26:34.228Z,10.63
2023-04-03T10:27:34.303Z,10.81
2023-04-03T10:28:34.902Z,10.26
2023-04-03T10:29:34.886Z,9.71
2023-04-03T10:30:34.997Z,9.64
2023-04-03T10:31:34.274Z,9.70
2023-04-03T10:32:34.867Z,9.85
2023-04-03T10:33:34.835Z,11.44
2023-04-03T10:34:34.233Z,12.34
2023-04-03T10:35:34.805Z,11.83
2023-04-03T10:36:34.813Z,11.67
2023-04-03T10:37:35.006Z,11.25
2023-04-03T10:38:34.769Z,11.07
2023-04-03T10:39:34.135Z,11.97
2023-04-03T10:40:34.716Z,13.59
2023-04-03T10:41:34.723Z,14.57
2023-04-03T10:42:34.706Z,13.92
2023-04-03T10:43:34.708Z,12.99
2023-04-03T10:44:34.673Z,12.46
2023-04-03T10:45:35.349Z,12.23
2023-04-03T10:46:35.500Z,12.38
2023-04-03T10:47:37.247Z,12.24
2023-04-03T10:48:34.629Z,11.61
2023-04-03T10:49:34.615Z,11.09
2023-04-03T10:50:34.564Z,10.65
2023-04-03T10:51:34.583Z,10.12
2023-04-03T10:52:34.575Z,10.30
2023-04-03T10:53:34.555Z,10.55
2023-04-03T10:54:35.212Z,10.91
2023-04-03T10:55:34.258Z,10.55
2023-04-03T10:56:34.483Z,9.93
2023-04-03T10:57:34.563Z,9.64
2023-04-03T10:58:34.487Z,9.43
2023-04-03T10:59:34.523Z,9.48
2023-04-03T11:00:34.475Z,9.58
2023-04-03T11:01:34.496Z,10.46
2023-04-03T11:02:34.516Z,11.82
2023-04-03T11:03:34.544Z,11.93
2023-04-03T11:04:34.406Z,11.02
2023-04-03T11:05:35.065Z,10.81
2023-04-03T11:06:34.344Z,10.56
2023-04-03T11:07:34.357Z,10.21
2023-04-03T11:08:34.431Z,9.88
2023-04-03T11:09:34.346Z,9.97
2023-04-03T11:10:34.993Z,9.91
2023-04-03T11:11:34.288Z,10.07
2023-04-03T11:12:34.285Z,11.02
2023-04-03T11:13:34.278Z,11.70
2023-04-03T11:14:34.506Z,11.01
2023-04-03T11:15:33.827Z,10.84
2023-04-03T11:16:43.358Z,10.59
2023-04-03T11:17:35.338Z,11.25
2023-04-03T11:18:34.907Z,11.57
2023-04-03T11:19:34.198Z,11.14
2023-04-03T11:20:34.915Z,10.71
2023-04-03T11:21:33.954Z,10.36
2023-04-03T11:22:34.138Z,10.04
2023-04-03T11:23:45.782Z,9.83
2023-04-03T11:24:35.124Z,9.70
2023-04-03T11:25:34.124Z,9.63
2023-04-03T11:26:34.116Z,9.91
2023-04-03T11:27:34.065Z,9.91
2023-04-03T11:28:34.069Z,10.10
2023-04-03T11:29:35.805Z,10.06
2023-04-03T11:30:33.714Z,10.00
2023-04-03T11:31:34.737Z,9.94
2023-04-03T11:32:34.730Z,10.14
2023-04-03T11:33:34.006Z,10.99
2023-04-03T11:34:33.981Z,11.68
2023-04-03T11:35:33.786Z,12.15
2023-04-03T11:36:34.783Z,11.80
2023-04-03T11:37:33.227Z,11.10
2023-04-03T11:38:33.931Z,10.80
2023-04-03T11:39:33.925Z,10.63
2023-04-03T11:40:33.169Z,10.59
2023-04-03T11:41:33.887Z,10.18
2023-04-03T11:42:34.716Z,9.94
2023-04-03T11:43:33.854Z,9.96
2023-04-03T11:44:33.852Z,9.83
2023-04-03T11:45:34.595Z,10.37
2023-04-03T11:46:33.300Z,11.20
2023-04-03T11:47:33.822Z,11.38
2023-04-03T11:48:34.582Z,10.59
2023-04-03T11:49:34.513Z,10.76
2023-04-03T11:50:34.503Z,10.60
2023-04-03T11:51:34.480Z,10.78
2023-04-03T11:52:34.473Z,10.70
2023-04-03T11:53:34.435Z,10.26
2023-04-03T11:54:38.612Z,10.14
2023-04-03T11:55:34.821Z,10.07
2023-04-03T11:56:34.430Z,11.31
2023-04-03T11:57:34.490Z,12.09
2023-04-03T11:58:34.376Z,12.54
2023-04-03T11:59:33.634Z,13.33
2023-04-03T12:00:33.658Z,12.31
2023-04-03T12:01:33.616Z,11.71
2023-04-03T12:02:38.554Z,11.41
2023-04-03T12:03:34.668Z,12.42
2023-04-03T12:04:33.612Z,13.27
2023-04-03T12:05:33.564Z,13.44
2023-04-03T12:06:33.597Z,12.41
2023-04-03T12:07:33.403Z,11.52
2023-04-03T12:08:33.512Z,12.29
2023-04-03T12:09:33.510Z,13.24
2023-04-03T12:10:34.156Z,13.87
2023-04-03T12:11:33.138Z,13.96
2023-04-03T12:12:33.457Z,13.52
2023-04-03T12:13:33.450Z,13.29
2023-04-03T12:14:32.811Z,13.40
2023-04-03T12:15:33.420Z,13.06
2023-04-03T12:16:34.103Z,12.97
2023-04-03T12:17:33.398Z,13.25
2023-04-03T12:18:32.653Z,12.92
2023-04-03T12:19:42.349Z,13.20
2023-04-03T12:20:33.664Z,12.49
2023-04-03T12:21:33.339Z,11.67
2023-04-03T12:22:33.317Z,11.25
2023-04-03T12:23:33.313Z,10.77
2023-04-03T12:24:33.301Z,10.18
2023-04-03T12:25:33.282Z,9.97
2023-04-03T12:26:42.127Z,9.93
2023-04-03T12:27:34.245Z,9.78
2023-04-03T12:28:33.202Z,9.78
2023-04-03T12:29:33.909Z,11.21
2023-04-03T12:30:33.882Z,12.60
2023-04-03T12:31:33.271Z,13.79
2023-04-03T12:32:33.199Z,13.95
2023-04-03T12:33:33.234Z,14.24
2023-04-03T12:34:33.175Z,14.14
2023-04-03T12:35:32.931Z,14.24
2023-04-03T12:36:32.894Z,14.14
2023-04-03T12:37:32.887Z,13.83
2023-04-03T12:38:33.106Z,13.25
2023-04-03T12:39:33.363Z,12.34
2023-04-03T12:40:33.069Z,11.21
2023-04-03T12:41:33.079Z,10.71
2023-04-03T12:42:32.337Z,10.58
2023-04-03T12:43:32.336Z,10.47
2023-04-03T12:44:32.995Z,10.71
2023-04-03T12:45:33.050Z,10.89
2023-04-03T12:46:32.431Z,10.65
2023-04-03T12:47:33.024Z,10.62
2023-04-03T12:48:32.918Z,10.66
2023-04-03T12:49:32.918Z,10.63
2023-04-03T12:50:32.348Z,10.80
2023-04-03T12:51:32.359Z,11.50
2023-04-03T12:52:32.913Z,11.10
2023-04-03T12:53:32.905Z,10.76
2023-04-03T12:54:32.856Z,10.65
2023-04-03T12:55:32.923Z,10.42
2023-04-03T12:56:33.822Z,10.92
2023-04-03T12:57:33.059Z,10.73
2023-04-03T12:58:32.817Z,10.86
2023-04-03T12:59:32.779Z,10.99
2023-04-03T13:00:32.805Z,10.78
2023-04-03T13:01:33.491Z,11.27
2023-04-03T13:02:32.863Z,11.85
2023-04-03T13:03:32.885Z,11.56
2023-04-03T13:04:32.777Z,12.13
2023-04-03T13:05:34.568Z,13.47
2023-04-03T13:06:32.720Z,12.64
2023-04-03T13:07:32.698Z,12.60
2023-04-03T13:08:32.681Z,13.47