createdAt,value
2019-01-21T00:00:55.710Z,0.00
2019-01-21T00:01:55.695Z,0.00
2019-01-21T00:02:55.713Z,0.00
2019-01-21T00:03:55.686Z,0.00
2019-01-21T00:04:55.668Z,0.00
2019-01-21T00:05:55.651Z,0.00
2019-01-21T00:06:55.643Z,0.00
2019-01-21T00:07:55.659Z,0.00
2019-01-21T00:08:55.619Z,0.00
2019-01-21T00:09:55.616Z,0.00
2019-01-21T00:10:55.629Z,0.00
2019-01-21T00:11:55.612Z,0.00
2019-01-21T00:12:55.595Z,0.00
2019-01-21T00:13:55.572Z,0.00
2019-01-21T00:14:55.559Z,0.00
2019-01-21T00:15:55.547Z,0.00
2019-01-21T00:16:55.557Z,0.00
2019-01-21T00:17:55.556Z,0.00
2019-01-21T00:18:55.528Z,0.00
2019-01-21T00:19:55.511Z,0.00
2019-01-21T00:20:55.495Z,0.00
2019-01-21T00:21:55.486Z,0.00
2019-01-21T00:22:55.513Z,0.00
2019-01-21T00:23:55.499Z,0.00
2019-01-21T00:24:55.464Z,0.00
2019-01-21T00:25:55.452Z,0.00
2019-01-21T00:26:55.451Z,0.00
2019-01-21T00:27:55.433Z,0.00
2019-01-21T00:28:55.449Z,0.00
2019-01-21T00:29:55.406Z,0.00
2019-01-21T00:30:55.396Z,0.00
2019-01-21T00:31:55.390Z,0.00
2019-01-21T00:32:55.402Z,0.00
2019-01-21T00:33:55.376Z,0.00
2019-01-21T00:34:55.386Z,0.00
2019-01-21T00:35:55.349Z,0.00
2019-01-21T00:36:55.338Z,0.00
2019-01-21T00:37:55.332Z,0.00
2019-01-21T00:38:55.326Z,0.00
2019-01-21T00:39:55.307Z,0.00
2019-01-21T00:40:55.333Z,0.00
2019-01-21T00:41:55.289Z,0.00
2019-01-21T00:42:55.271Z,0.00
2019-01-21T00:43:55.267Z,0.00
2019-01-21T00:44:55.265Z,0.00
2019-01-21T00:45:55.255Z,0.00
2019-01-21T00:46:55.275Z,0.00
2019-01-21T00:47:55.222Z,0.00
2019-01-21T00:48:55.212Z,0.00
2019-01-21T00:49:55.203Z,0.00
2019-01-21T00:50:55.195Z,0.00
2019-01-21T00:51:55.180Z,0.00
2019-01-21T00:52:55.196Z,0.00
2019-01-21T00:53:55.167Z,0.00
2019-01-21T00:54:55.152Z,0.00
2019-01-21T00:55:55.143Z,0.00
2019-01-21T00:56:55.131Z,0.00
2019-01-21T00:57:55.130Z,0.00
2019-01-21T00:58:55.134Z,0.00
2019-01-21T00:59:55.105Z,0.00
2019-01-21T01:00:55.095Z,0.00
2019-01-21T01:01:55.080Z,0.00
2019-01-21T01:02:55.083Z,0.00
2019-01-21T01:03:55.081Z,0.00
2019-01-21T01:04:55.058Z,0.00
2019-01-21T01:05:55.039Z,0.00
2019-01-21T01:06:55.032Z,0.00
2019-01-21T01:07:55.020Z,0.00
2019-01-21T01:08:55.050Z,0.00
2019-01-21T01:09:55.012Z,0.00
2019-01-21T01:10:54.992Z,0.00
2019-01-21T01:11:54.978Z,0.00
2019-01-21T01:12:54.971Z,0.00
2019-01-21T01:13:54.959Z,0.00
2019-01-21T01:14:54.971Z,0.00
2019-01-21T01:15:54.946Z,0.00
2019-01-21T01:16:54.930Z,0.00
2019-01-21T01:17:54.921Z,0.00
2019-01-21T01:18:54.929Z,0.00
2019-01-21T01:19:54.901Z,0.00
2019-01-21T01:20:54.887Z,0.00
2019-01-21T01:21:54.889Z,0.00
2019-01-21T01:22:54.873Z,0.00
2019-01-21T01:23:54.860Z,0.00
2019-01-21T01:24:54.864Z,0.00
2019-01-21T01:25:54.837Z,0.00
2019-01-21T01:26:54.872Z,0.00
2019-01-21T01:27:54.820Z,0.00
2019-01-21T01:28:54.821Z,0.00
2019-01-21T01:29:54.828Z,0.00
2019-01-21T01:30:54.789Z,0.00
2019-01-21T01:31:54.791Z,0.00
2019-01-21T01:32:54.767Z,0.00
2019-01-21T01:33:54.759Z,0.00
2019-01-21T01:34:54.761Z,0.00
2019-01-21T01:35:54.728Z,0.00
2019-01-21T01:36:54.726Z,0.00
2019-01-21T01:37:54.746Z,0.00
2019-01-21T01:38:54.711Z,0.00
2019-01-21T01:39:54.778Z,0.00
2019-01-21T01:40:54.696Z,0.00
2019-01-21T01:41:54.667Z,0.00
2019-01-21T01:42:54.667Z,0.00
2019-01-21T01:43:54.658Z,0.00
2019-01-21T01:44:54.655Z,0.00
2019-01-21T01:45:54.638Z,0.00
2019-01-21T01:46:54.631Z,0.00
2019-01-21T01:47:54.610Z,0.00
2019-01-21T01:48:54.605Z,0.00
2019-01-21T01:49:54.612Z,0.00
2019-01-21T01:50:54.574Z,0.00
2019-01-21T01:51:54.570Z,0.00
2019-01-21T01:52:54.581Z,0.00
2019-01-21T01:53:54.546Z,0.00
2019-01-21T01:54:54.559Z,0.00
2019-01-21T01:55:54.532Z,0.00
2019-01-21T01:56:54.518Z,0.00
2019-01-21T01:57:54.505Z,0.00
2019-01-21T01:58:54.515Z,0.00
2019-01-21T01:59:54.484Z,0.00
2019-01-21T02:00:54.504Z,0.00
2019-01-21T02:01:54.468Z,0.00
2019-01-21T02:02:54.459Z,0.00
2019-01-21T02:03:54.442Z,0.00
2019-01-21T02:04:54.458Z,0.00
2019-01-21T02:05:54.432Z,0.00
2019-01-21T02:06:54.439Z,0.00
2019-01-21T02:07:54.409Z,0.00
2019-01-21T02:08:54.389Z,0.00
2019-01-21T02:09:54.380Z,0.00
2019-01-21T02:10:54.371Z,0.00
2019-01-21T02:11:54.401Z,0.00
2019-01-21T02:12:54.368Z,0.00
2019-01-21T02:13:54.342Z,0.00
2019-01-21T02:14:54.335Z,0.00
2019-01-21T02:15:54.320Z,0.00
2019-01-21T02:16:54.315Z,0.00
2019-01-21T02:17:54.334Z,0.00
2019-01-21T02:18:54.303Z,0.00
2019-01-21T02:19:54.284Z,0.00
2019-01-21T02:20:54.269Z,0.00
2019-01-21T02:21:54.265Z,0.00
2019-01-21T02:22:54.248Z,0.00
2019-01-21T02:23:54.276Z,0.00
2019-01-21T02:24:54.232Z,0.00
2019-01-21T02:25:54.237Z,0.00
2019-01-21T02:26:54.216Z,0.00
2019-01-21T02:27:54.200Z,0.00
2019-01-21T02:28:54.219Z,0.00
2019-01-21T02:29:54.224Z,0.00
2019-01-21T02:30:54.165Z,0.00
2019-01-21T02:31:54.172Z,0.00
2019-01-21T02:32:54.151Z,0.00
2019-01-21T02:33:54.139Z,0.00
2019-01-21T02:34:54.129Z,0.00
2019-01-21T02:35:54.151Z,0.00
2019-01-21T02:36:54.115Z,0.00
2019-01-21T02:37:54.100Z,0.00
2019-01-21T02:38:54.092Z,0.00
2019-01-21T02:39:54.080Z,0.00
2019-01-21T02:40:54.072Z,0.00
2019-01-21T02:41:54.089Z,0.00
2019-01-21T02:42:54.053Z,0.00
2019-01-21T02:43:54.044Z,0.00
2019-01-21T02:44:54.028Z,0.00
2019-01-21T02:45:54.023Z,0.00
2019-01-21T02:46:54.008Z,0.00
2019-01-21T02:48:00.018Z,0.00
2019-01-21T02:48:54.993Z,0.00
2019-01-21T02:49:53.987Z,0.00
2019-01-21T02:50:53.965Z,0.00
2019-01-21T02:51:53.954Z,0.00
2019-01-21T02:52:53.969Z,0.00
2019-01-21T02:53:53.939Z,0.00
2019-01-21T02:54:53.925Z,0.00
2019-01-21T02:55:53.925Z,0.00
2019-01-21T02:56:53.925Z,0.00
2019-01-21T02:57:53.896Z,0.00
2019-01-21T02:58:53.934Z,0.00
2019-01-21T02:59:53.890Z,0.00
2019-01-21T03:00:53.864Z,0.00
2019-01-21T03:01:53.856Z,0.00
2019-01-21T03:02:53.847Z,0.00
2019-01-21T03:03:53.841Z,0.00
2019-01-21T03:04:53.846Z,0.00
2019-01-21T03:05:53.821Z,0.00
2019-01-21T03:06:53.803Z,0.00
2019-01-21T03:07:53.793Z,0.00
2019-01-21T03:08:53.786Z,0.00
2019-01-21T03:09:53.775Z,0.00
2019-01-21T03:10:53.790Z,0.00
2019-01-21T03:11:53.758Z,0.00
2019-01-21T03:12:53.743Z,0.00
2019-01-21T03:13:53.733Z,0.00
2019-01-21T03:14:53.723Z,0.00
2019-01-21T03:15:53.743Z,0.00
2019-01-21T03:16:53.701Z,0.00
2019-01-21T03:17:53.689Z,0.00
2019-01-21T03:18:53.685Z,0.00
2019-01-21T03:19:53.668Z,0.00
2019-01-21T03:20:53.666Z,0.00
2019-01-21T03:21:53.666Z,0.00
2019-01-21T03:22:53.661Z,0.00
2019-01-21T03:23:53.632Z,0.00
2019-01-21T03:24:53.626Z,0.00
2019-01-21T03:25:53.609Z,0.00
2019-01-21T03:26:53.633Z,0.00
2019-01-21T03:27:53.599Z,0.00
2019-01-21T03:28:53.605Z,0.00
2019-01-21T03:29:53.564Z,0.00
2019-01-21T03:30:53.559Z,0.00
2019-01-21T03:31:53.567Z,0.00
2019-01-21T03:32:53.684Z,0.00
2019-01-21T03:33:53.527Z,0.00
2019-01-21T03:34:53.516Z,0.00
2019-01-21T03:35:53.517Z,0.00
2019-01-21T03:36:53.509Z,0.00
2019-01-21T03:37:53.507Z,0.00
2019-01-21T03:38:53.512Z,0.00
2019-01-21T03:39:53.473Z,0.00
2019-01-21T03:40:53.462Z,0.00
2019-01-21T03:41:53.452Z,0.00
2019-01-21T03:42:53.437Z,0.00
2019-01-21T03:43:53.422Z,0.00
2019-01-21T03:44:53.439Z,0.00
2019-01-21T03:45:53.427Z,0.00
2019-01-21T03:46:53.405Z,0.00
2019-01-21T03:47:53.386Z,0.00
2019-01-21T03:48:53.379Z,0.00
2019-01-21T03:49:53.389Z,0.00
2019-01-21T03:50:53.353Z,0.00
2019-01-21T03:51:53.353Z,0.00
2019-01-21T03:52:53.346Z,0.00
2019-01-21T03:53:53.330Z,0.00
2019-01-21T03:54:53.319Z,0.00
2019-01-21T03:55:53.327Z,0.00
2019-01-21T03:56:53.298Z,0.00
2019-01-21T03:57:53.291Z,0.00
2019-01-21T03:58:53.277Z,0.00
2019-01-21T03:59:53.266Z,0.00
2019-01-21T04:00:53.275Z,0.00
2019-01-21T04:01:53.250Z,0.00
2019-01-21T04:02:53.232Z,0.00
2019-01-21T04:03:53.228Z,0.00
2019-01-21T04:04:53.210Z,0.00
2019-01-21T04:05:53.223Z,0.00
2019-01-21T04:06:53.200Z,0.00
2019-01-21T04:07:53.188Z,0.00
2019-01-21T04:08:53.177Z,0.00
2019-01-21T04:09:53.179Z,0.00
2019-01-21T04:10:53.195Z,0.00
2019-01-21T04:11:53.141Z,0.00
2019-01-21T04:12:53.128Z,0.00
2019-01-21T04:13:53.124Z,0.00
2019-01-21T04:14:53.116Z,0.00
2019-01-21T04:15:53.114Z,0.00
2019-01-21T04:16:53.136Z,0.00
2019-01-21T04:17:53.085Z,0.00
2019-01-21T04:18:53.076Z,0.00
2019-01-21T04:19:53.065Z,0.00
2019-01-21T04:20:53.070Z,0.00
2019-01-21T04:21:53.037Z,0.00
2019-01-21T04:22:53.058Z,0.00
2019-01-21T04:23:53.026Z,0.00
2019-01-21T04:24:53.015Z,0.00
2019-01-21T04:25:54.534Z,0.00
2019-01-21T04:26:52.987Z,0.00
2019-01-21T04:27:53.008Z,0.00
2019-01-21T04:28:52.998Z,0.00
2019-01-21T04:29:52.962Z,0.00
2019-01-21T04:30:52.953Z,0.00
2019-01-21T04:31:52.935Z,0.00
2019-01-21T04:32:52.931Z,0.00
2019-01-21T04:33:52.945Z,0.00
2019-01-21T04:34:52.930Z,0.00
2019-01-21T04:35:52.900Z,0.00
2019-01-21T04:36:52.884Z,0.00
2019-01-21T04:37:52.886Z,0.00
2019-01-21T04:38:52.867Z,0.00
2019-01-21T04:39:52.886Z,0.00
2019-01-21T04:40:52.856Z,0.00
2019-01-21T04:41:52.856Z,0.00
2019-01-21T04:42:52.824Z,0.00
2019-01-21T04:43:52.817Z,0.00
2019-01-21T04:44:52.810Z,0.00
2019-01-21T04:45:52.838Z,0.00
2019-01-21T04:46:52.791Z,0.00
2019-01-21T04:47:52.782Z,0.00
2019-01-21T04:48:52.777Z,0.00
2019-01-21T04:49:52.763Z,0.00
2019-01-21T04:50:52.750Z,0.00
2019-01-21T04:51:52.752Z,0.00
2019-01-21T04:52:52.737Z,0.00
2019-01-21T04:53:52.727Z,0.00
2019-01-21T04:54:52.706Z,0.00
2019-01-21T04:55:52.701Z,0.00
2019-01-21T04:56:52.712Z,0.00
2019-01-21T04:57:52.685Z,0.00
2019-01-21T04:58:52.674Z,0.00
2019-01-21T04:59:52.654Z,0.00
2019-01-21T05:00:52.649Z,0.00
2019-01-21T05:01:52.641Z,0.00
2019-01-21T05:02:52.663Z,0.00
2019-01-21T05:03:52.621Z,0.00
2019-01-21T05:04:52.607Z,0.00
2019-01-21T05:05:52.596Z,0.00
2019-01-21T05:06:52.593Z,0.00
2019-01-21T05:07:52.586Z,0.00
2019-01-21T05:08:52.596Z,0.00
2019-01-21T05:09:52.569Z,0.00
2019-01-21T05:10:52.565Z,0.00
2019-01-21T05:11:52.534Z,0.00
2019-01-21T05:12:52.530Z,0.00
2019-01-21T05:13:52.541Z,0.00
2019-01-21T05:14:52.506Z,0.00
2019-01-21T05:15:52.511Z,0.00
2019-01-21T05:16:52.508Z,0.00
2019-01-21T05:17:52.477Z,0.00
2019-01-21T05:18:52.466Z,0.00
2019-01-21T05:19:52.493Z,0.00
2019-01-21T05:20:52.440Z,0.00
2019-01-21T05:21:52.440Z,0.00
2019-01-21T05:22:52.420Z,0.00
2019-01-21T05:23:52.440Z,0.00
2019-01-21T05:24:52.403Z,0.00
2019-01-21T05:25:52.422Z,0.00
2019-01-21T05:26:52.384Z,0.00
2019-01-21T05:27:52.370Z,0.00
2019-01-21T05:28:52.367Z,0.00
2019-01-21T05:29:52.351Z,0.00
2019-01-21T05:30:52.394Z,0.00
2019-01-21T05:31:52.357Z,0.00
2019-01-21T05:32:52.319Z,0.00
2019-01-21T05:33:52.325Z,0.00
2019-01-21T05:34:52.298Z,0.00
2019-01-21T05:35:52.288Z,0.00
2019-01-21T05:36:52.312Z,0.00
2019-01-21T05:37:52.276Z,0.00
2019-01-21T05:38:52.265Z,0.00
2019-01-21T05:39:52.261Z,0.00
2019-01-21T05:40:52.251Z,0.00
2019-01-21T05:41:52.229Z,0.00
2019-01-21T05:42:52.253Z,0.00
2019-01-21T05:43:52.226Z,0.00
2019-01-21T05:44:52.201Z,0.00
2019-01-21T05:45:52.194Z,0.00
2019-01-21T05:46:52.185Z,0.00
2019-01-21T05:47:52.196Z,0.00
2019-01-21T05:48:52.180Z,0.00
2019-01-21T05:49:52.151Z,0.00
2019-01-21T05:50:52.157Z,0.00
2019-01-21T05:51:52.148Z,0.00
2019-01-21T05:52:52.143Z,0.00
2019-01-21T05:53:52.135Z,0.00
2019-01-21T05:54:52.100Z,0.00
2019-01-21T05:55:52.096Z,0.00
2019-01-21T05:56:52.081Z,0.00
2019-01-21T05:57:52.066Z,0.00
2019-01-21T05:58:52.062Z,0.00
2019-01-21T05:59:52.069Z,0.00
2019-01-21T06:00:52.037Z,0.00
2019-01-21T06:01:52.031Z,0.00
2019-01-21T06:02:52.038Z,0.00
2019-01-21T06:03:52.013Z,0.00
2019-01-21T06:04:52.001Z,0.00
2019-01-21T06:05:52.020Z,0.00
2019-01-21T06:06:51.982Z,0.00
2019-01-21T06:07:51.964Z,0.00
2019-01-21T06:08:51.959Z,0.00
2019-01-21T06:09:51.946Z,0.00
2019-01-21T06:10:51.972Z,0.00
2019-01-21T06:11:51.938Z,0.00
2019-01-21T06:12:51.927Z,0.00
2019-01-21T06:13:51.912Z,0.00
2019-01-21T06:14:51.912Z,0.00
2019-01-21T06:15:51.909Z,0.00
2019-01-21T06:16:51.921Z,0.00
2019-01-21T06:17:51.862Z,0.00
2019-01-21T06:18:57.113Z,0.00
2019-01-21T06:19:52.854Z,0.00
2019-01-21T06:20:51.843Z,0.00
2019-01-21T06:21:51.838Z,0.00
2019-01-21T06:22:51.838Z,0.00
2019-01-21T06:23:51.816Z,0.00
2019-01-21T06:24:51.812Z,0.00
2019-01-21T06:25:51.792Z,0.00
2019-01-21T06:26:51.779Z,0.00
2019-01-21T06:27:51.791Z,0.00
2019-01-21T06:28:51.809Z,0.00
2019-01-21T06:29:51.748Z,0.00
2019-01-21T06:30:51.737Z,0.00
2019-01-21T06:31:51.734Z,0.00
2019-01-21T06:32:51.722Z,0.00
2019-01-21T06:33:51.735Z,0.00
2019-01-21T06:34:51.694Z,0.00
2019-01-21T06:35:51.684Z,0.00
2019-01-21T06:36:51.690Z,0.00
2019-01-21T06:37:51.681Z,0.00
2019-01-21T06:38:51.660Z,0.00
2019-01-21T06:39:51.674Z,0.00
2019-01-21T06:40:51.640Z,0.00
2019-01-21T06:41:51.625Z,0.00
2019-01-21T06:42:51.614Z,0.00
2019-01-21T06:43:51.604Z,0.00
2019-01-21T06:44:51.624Z,0.00
2019-01-21T06:45:51.590Z,0.00
2019-01-21T06:46:51.576Z,0.00
2019-01-21T06:47:51.560Z,0.00
2019-01-21T06:48:51.557Z,0.00
2019-01-21T06:49:51.550Z,4.00
2019-01-21T06:50:51.558Z,0.00
2019-01-21T06:51:51.530Z,0.00
2019-01-21T06:52:51.539Z,4.00
2019-01-21T06:53:51.512Z,4.00
2019-01-21T06:54:51.519Z,4.00
2019-01-21T06:55:51.491Z,4.00
2019-01-21T06:56:51.498Z,4.00
2019-01-21T06:57:51.467Z,8.00
2019-01-21T06:58:51.458Z,4.00
2019-01-21T06:59:51.497Z,4.00
2019-01-21T07:00:51.441Z,4.00
2019-01-21T07:01:51.451Z,12.00
2019-01-21T07:02:51.416Z,12.00
2019-01-21T07:03:51.408Z,8.00
2019-01-21T07:04:51.418Z,12.00
2019-01-21T07:05:51.433Z,12.00
2019-01-21T07:07:51.413Z,20.00
2019-01-21T07:08:51.389Z,20.00
2019-01-21T07:09:51.345Z,24.00
2019-01-21T07:10:51.332Z,28.00
2019-01-21T07:11:51.329Z,32.00
2019-01-21T07:12:51.306Z,36.00
2019-01-21T07:13:51.343Z,40.00
2019-01-21T07:14:51.300Z,44.00
2019-01-21T07:15:51.288Z,52.00
2019-01-21T07:16:51.282Z,56.00
2019-01-21T07:17:51.266Z,60.00
2019-01-21T07:18:51.279Z,68.00
2019-01-21T07:19:51.242Z,76.00
2019-01-21T07:20:51.238Z,76.00
2019-01-21T07:21:51.235Z,88.00
2019-01-21T07:22:51.222Z,92.00
2019-01-21T07:23:51.214Z,100.00
2019-01-21T07:24:51.217Z,108.00
2019-01-21T07:25:51.174Z,116.00
2019-01-21T07:26:51.179Z,132.00
2019-01-21T07:27:51.182Z,140.00
2019-01-21T07:28:51.155Z,148.00
2019-01-21T07:29:51.162Z,152.00
2019-01-21T07:30:51.135Z,160.00
2019-01-21T07:31:51.119Z,164.00
2019-01-21T07:32:51.136Z,168.00
2019-01-21T07:33:51.103Z,172.00
2019-01-21T07:34:51.153Z,180.00
2019-01-21T07:35:51.093Z,192.00
2019-01-21T07:36:51.065Z,204.00
2019-01-21T07:37:51.081Z,208.00
2019-01-21T07:38:51.061Z,216.00
2019-01-21T07:39:51.071Z,220.00
2019-01-21T07:40:51.126Z,224.00
2019-01-21T07:41:51.015Z,236.00
2019-01-21T07:42:51.006Z,240.00
2019-01-21T07:43:51.005Z,248.00
2019-01-21T07:44:50.985Z,252.00
2019-01-21T07:45:51.007Z,260.00
2019-01-21T07:46:50.977Z,268.00
2019-01-21T07:47:50.963Z,272.00
2019-01-21T07:48:50.948Z,276.00
2019-01-21T07:49:50.938Z,280.00
2019-01-21T07:50:50.969Z,280.00
2019-01-21T07:51:50.929Z,280.00
2019-01-21T07:52:50.910Z,288.00
2019-01-21T07:53:50.892Z,292.00
2019-01-21T07:54:50.885Z,304.00
2019-01-21T07:55:50.890Z,312.00
2019-01-21T07:56:50.893Z,324.00
2019-01-21T07:57:50.863Z,336.00
2019-01-21T07:58:50.847Z,344.00
2019-01-21T07:59:50.838Z,364.00
2019-01-21T08:00:50.823Z,380.00
2019-01-21T08:01:50.839Z,404.00
2019-01-21T08:02:50.822Z,436.00
2019-01-21T08:03:50.810Z,444.00
2019-01-21T08:04:50.795Z,448.00
2019-01-21T08:05:50.795Z,440.00
2019-01-21T08:06:50.778Z,436.00
2019-01-21T08:07:50.792Z,440.00
2019-01-21T08:08:50.750Z,452.00
2019-01-21T08:09:50.736Z,452.00
2019-01-21T08:10:50.731Z,444.00
2019-01-21T08:11:50.716Z,464.00
2019-01-21T08:12:50.704Z,496.00
2019-01-21T08:13:50.736Z,524.00
2019-01-21T08:14:50.697Z,548.00
2019-01-21T08:15:50.680Z,576.00
2019-01-21T08:16:50.687Z,608.00
2019-01-21T08:17:50.686Z,628.00
2019-01-21T08:18:50.646Z,660.00
2019-01-21T08:19:50.660Z,680.00
2019-01-21T08:20:50.626Z,712.00
2019-01-21T08:21:50.631Z,716.00
2019-01-21T08:22:50.632Z,724.00
2019-01-21T08:23:50.637Z,724.00
2019-01-21T08:24:50.578Z,696.00
2019-01-21T08:25:50.618Z,672.00
2019-01-21T08:26:50.558Z,668.00
2019-01-21T08:27:50.550Z,680.00
2019-01-21T08:28:50.575Z,704.00
2019-01-21T08:29:50.539Z,732.00
2019-01-21T08:30:50.538Z,776.00
2019-01-21T08:31:50.530Z,828.00
2019-01-21T08:32:50.503Z,856.00
2019-01-21T08:33:50.501Z,860.00
2019-01-21T08:34:50.487Z,872.00
2019-01-21T08:35:50.471Z,888.00
2019-01-21T08:36:50.482Z,924.00
2019-01-21T08:37:50.466Z,952.00
2019-01-21T08:38:50.438Z,996.00
2019-01-21T08:39:50.439Z,1020.00
2019-01-21T08:40:50.425Z,1024.00
2019-01-21T08:41:50.440Z,1016.00
2019-01-21T08:42:50.396Z,1024.00
2019-01-21T08:43:50.389Z,1032.00
2019-01-21T08:44:50.383Z,1032.00
2019-01-21T08:45:50.378Z,1028.00
2019-01-21T08:46:50.360Z,1004.00
2019-01-21T08:47:50.392Z,964.00
2019-01-21T08:48:50.348Z,924.00
2019-01-21T08:49:50.336Z,900.00
2019-01-21T08:50:50.321Z,864.00
2019-01-21T08:51:50.309Z,856.00
2019-01-21T08:52:50.301Z,892.00
2019-01-21T08:53:50.333Z,976.00
2019-01-21T08:54:50.284Z,1080.00
2019-01-21T08:55:50.266Z,1132.00
2019-01-21T08:56:50.261Z,1220.00
2019-01-21T08:57:50.245Z,1316.00
2019-01-21T08:58:50.240Z,1412.00
2019-01-21T08:59:50.273Z,1480.00
2019-01-21T09:00:50.216Z,1520.00
2019-01-21T09:01:50.205Z,1536.00
2019-01-21T09:02:50.200Z,1580.00
2019-01-21T09:03:50.193Z,1696.00
2019-01-21T09:04:50.182Z,1812.00
2019-01-21T09:05:50.196Z,1876.00
2019-01-21T09:06:50.184Z,1888.00
2019-01-21T09:07:50.148Z,1820.00
2019-01-21T09:08:50.144Z,1756.00
2019-01-21T09:09:50.138Z,1800.00
2019-01-21T09:10:50.120Z,1860.00
2019-01-21T09:11:50.125Z,1912.00
2019-01-21T09:12:50.099Z,1884.00
2019-01-21T09:13:50.094Z,1812.00
2019-01-21T09:14:50.115Z,1780.00
2019-01-21T09:15:50.071Z,1672.00
2019-01-21T09:16:50.081Z,1648.00
2019-01-21T09:17:50.049Z,1632.00
2019-01-21T09:18:50.030Z,1664.00
2019-01-21T09:19:50.070Z,1648.00
2019-01-21T09:20:50.022Z,1660.00
2019-01-21T09:21:50.020Z,1672.00
2019-01-21T09:22:50.026Z,1672.00
2019-01-21T09:23:49.988Z,1716.00
2019-01-21T09:24:49.983Z,1732.00
2019-01-21T09:25:49.961Z,1752.00
2019-01-21T09:26:49.958Z,1756.00
2019-01-21T09:27:49.978Z,1752.00
2019-01-21T09:28:49.935Z,1756.00
2019-01-21T09:29:49.929Z,1804.00
2019-01-21T09:30:49.917Z,1856.00
2019-01-21T09:31:49.905Z,1900.00
2019-01-21T09:32:49.898Z,2072.00
2019-01-21T09:33:49.906Z,2248.00
2019-01-21T09:34:49.876Z,2356.00
2019-01-21T09:35:49.870Z,2372.00
2019-01-21T09:36:49.852Z,2352.00
2019-01-21T09:37:49.846Z,2268.00
2019-01-21T09:38:49.859Z,2232.00
2019-01-21T09:39:49.836Z,2268.00
2019-01-21T09:40:49.815Z,2208.00
2019-01-21T09:41:49.805Z,2052.00
2019-01-21T09:42:49.808Z,1852.00
2019-01-21T09:43:49.826Z,1828.00
2019-01-21T09:44:49.779Z,1884.00
2019-01-21T09:45:49.792Z,1952.00
2019-01-21T09:46:49.752Z,2056.00
2019-01-21T09:47:49.742Z,2152.00
2019-01-21T09:48:49.734Z,2256.00
2019-01-21T09:49:49.748Z,2256.00
2019-01-21T09:50:49.712Z,2220.00
2019-01-21T09:51:49.725Z,2292.00
2019-01-21T09:52:49.689Z,2328.00
2019-01-21T09:53:49.693Z,2296.00
2019-01-21T09:54:49.752Z,2292.00
2019-01-21T09:55:49.658Z,2288.00
2019-01-21T09:56:49.649Z,2220.00
2019-01-21T09:57:49.652Z,2296.00
2019-01-21T09:58:49.635Z,2388.00
2019-01-21T09:59:49.641Z,2616.00
2019-01-21T10:00:49.610Z,2724.00
2019-01-21T10:01:49.595Z,2588.00
2019-01-21T10:02:49.587Z,2396.00
2019-01-21T10:03:49.587Z,2164.00
2019-01-21T10:04:49.594Z,2032.00
2019-01-21T10:05:49.556Z,2040.00
2019-01-21T10:06:49.543Z,2272.00
2019-01-21T10:07:49.554Z,2464.00
2019-01-21T10:08:49.527Z,2380.00
2019-01-21T10:09:55.189Z,2428.00
2019-01-21T10:10:50.534Z,2340.00
2019-01-21T10:11:49.509Z,2144.00
2019-01-21T10:12:49.483Z,2216.00
2019-01-21T10:13:49.476Z,2288.00
2019-01-21T10:14:49.466Z,2436.00
2019-01-21T10:15:49.478Z,2348.00
2019-01-21T10:16:49.454Z,2236.00
2019-01-21T10:17:49.454Z,2204.00
2019-01-21T10:18:49.425Z,2144.00
2019-01-21T10:19:50.737Z,2080.00
2019-01-21T10:20:49.836Z,2072.00
2019-01-21T10:21:49.417Z,2148.00
2019-01-21T10:22:49.392Z,2052.00
2019-01-21T10:23:49.385Z,1868.00
2019-01-21T10:24:49.365Z,1852.00
2019-01-21T10:25:49.357Z,2064.00
2019-01-21T10:26:49.466Z,2200.00
2019-01-21T10:27:49.550Z,2000.00
2019-01-21T10:28:49.344Z,1628.00
2019-01-21T10:29:49.326Z,1400.00
2019-01-21T10:30:49.304Z,1256.00
2019-01-21T10:31:49.296Z,1096.00
2019-01-21T10:32:49.294Z,1004.00
2019-01-21T10:33:49.271Z,1044.00
2019-01-21T10:34:49.259Z,1192.00
2019-01-21T10:35:49.276Z,1152.00
2019-01-21T10:36:49.239Z,1100.00
2019-01-21T10:37:49.258Z,1148.00
2019-01-21T10:38:49.224Z,1292.00
2019-01-21T10:39:49.246Z,1608.00
2019-01-21T10:40:49.212Z,1820.00
2019-01-21T10:41:49.191Z,1668.00
2019-01-21T10:42:49.230Z,1524.00
2019-01-21T10:43:49.164Z,1356.00
2019-01-21T10:44:49.168Z,1148.00
2019-01-21T10:45:49.154Z,1096.00
2019-01-21T10:46:49.136Z,996.00
2019-01-21T10:47:49.130Z,852.00
2019-01-21T10:48:49.131Z,772.00
2019-01-21T10:49:49.107Z,676.00
2019-01-21T10:50:49.100Z,708.00
2019-01-21T10:51:49.101Z,768.00
2019-01-21T10:52:49.076Z,800.00
2019-01-21T10:53:49.087Z,868.00
2019-01-21T10:54:49.059Z,828.00
2019-01-21T10:55:49.047Z,796.00
2019-01-21T10:56:49.035Z,816.00
2019-01-21T10:57:49.038Z,812.00
2019-01-21T10:58:49.015Z,832.00
2019-01-21T10:59:49.026Z,876.00
2019-01-21T11:00:48.991Z,920.00
2019-01-21T11:01:48.979Z,960.00
2019-01-21T11:02:48.976Z,1072.00
2019-01-21T11:03:48.974Z,1264.00
2019-01-21T11:04:48.962Z,1436.00
2019-01-21T11:05:48.958Z,1568.00
2019-01-21T11:06:48.936Z,1456.00
2019-01-21T11:07:48.922Z,1312.00
2019-01-21T11:08:48.937Z,1256.00
2019-01-21T11:09:48.905Z,1228.00
2019-01-21T11:10:48.958Z,1120.00
2019-01-21T11:11:53.919Z,1064.00
2019-01-21T11:12:49.871Z,920.00
2019-01-21T11:13:48.887Z,792.00
2019-01-21T11:14:48.894Z,856.00
2019-01-21T11:15:48.843Z,1012.00
2019-01-21T11:16:48.856Z,1064.00
2019-01-21T11:17:48.813Z,1096.00
2019-01-21T11:18:48.808Z,1104.00
2019-01-21T11:19:48.798Z,1200.00
2019-01-21T11:20:48.803Z,1380.00
2019-01-21T11:21:48.803Z,1528.00
2019-01-21T11:22:48.788Z,1584.00
2019-01-21T11:23:48.758Z,1468.00
2019-01-21T11:24:48.743Z,1624.00
2019-01-21T11:25:48.773Z,1920.00
2019-01-21T11:26:48.730Z,1988.00
2019-01-21T11:27:48.737Z,2220.00
2019-01-21T11:28:48.709Z,2380.00
2019-01-21T11:29:48.695Z,2648.00
2019-01-21T11:30:48.700Z,2844.00
2019-01-21T11:31:48.714Z,2780.00
2019-01-21T11:32:48.679Z,2796.00
2019-01-21T11:33:48.685Z,2988.00
2019-01-21T11:34:48.654Z,2792.00
2019-01-21T11:35:48.645Z,2624.00
2019-01-21T11:36:48.618Z,2312.00
2019-01-21T11:37:48.616Z,2024.00
2019-01-21T11:38:48.619Z,1892.00
2019-01-21T11:39:48.617Z,1724.00
2019-01-21T11:40:48.586Z,1600.00
2019-01-21T11:41:48.579Z,1572.00
2019-01-21T11:42:48.594Z,1588.00
2019-01-21T11:43:48.555Z,1504.00
2019-01-21T11:44:48.569Z,1436.00
2019-01-21T11:45:48.528Z,1196.00
2019-01-21T11:46:48.521Z,1120.00
2019-01-21T11:47:48.505Z,1148.00
2019-01-21T11:48:48.508Z,1180.00
2019-01-21T11:49:48.490Z,1372.00
2019-01-21T11:50:48.508Z,1764.00
2019-01-21T11:51:48.467Z,2244.00
2019-01-21T11:52:48.459Z,2788.00
2019-01-21T11:53:48.449Z,3236.00
2019-01-21T11:54:48.445Z,3552.00
2019-01-21T11:55:48.439Z,3440.00
2019-01-21T11:56:48.441Z,3376.00
2019-01-21T11:57:48.406Z,3192.00
2019-01-21T11:58:48.407Z,3008.00
2019-01-21T11:59:48.384Z,2868.00
2019-01-21T12:00:48.377Z,2468.00
2019-01-21T12:01:48.443Z,1944.00
2019-01-21T12:02:48.366Z,1836.00
2019-01-21T12:03:48.358Z,1676.00
2019-01-21T12:04:48.341Z,1556.00
2019-01-21T12:05:48.326Z,1524.00
2019-01-21T12:06:48.323Z,1476.00
2019-01-21T12:07:48.328Z,1624.00
2019-01-21T12:08:48.310Z,1720.00
2019-01-21T12:09:48.283Z,2036.00
2019-01-21T12:10:48.280Z,2044.00
2019-01-21T12:11:48.323Z,1824.00
2019-01-21T12:12:48.258Z,1660.00
2019-01-21T12:13:48.241Z,1616.00
2019-01-21T12:14:48.228Z,1572.00
2019-01-21T12:15:48.235Z,1576.00
2019-01-21T12:16:48.216Z,1600.00
2019-01-21T12:17:48.244Z,1620.00
2019-01-21T12:18:48.209Z,1680.00
2019-01-21T12:19:48.191Z,1800.00
2019-01-21T12:20:48.172Z,1688.00
2019-01-21T12:21:48.163Z,1696.00
2019-01-21T12:22:48.154Z,1900.00
2019-01-21T12:23:48.189Z,2060.00
2019-01-21T12:24:48.134Z,1924.00
2019-01-21T12:25:48.130Z,1832.00
2019-01-21T12:26:48.129Z,1848.00
2019-01-21T12:27:48.180Z,1884.00
2019-01-21T12:28:48.105Z,1904.00
2019-01-21T12:29:48.084Z,1780.00
2019-01-21T12:30:48.070Z,1892.00
2019-01-21T12:31:48.058Z,2144.00
2019-01-21T12:32:48.047Z,2168.00
2019-01-21T12:33:48.051Z,2108.00
2019-01-21T12:34:48.044Z,1952.00
2019-01-21T12:35:48.024Z,2028.00
2019-01-21T12:36:48.002Z,2128.00
2019-01-21T12:37:48.003Z,2236.00
2019-01-21T12:38:48.010Z,2216.00
2019-01-21T12:39:47.976Z,2452.00
2019-01-21T12:40:47.974Z,2412.00
2019-01-21T12:41:47.967Z,2364.00
2019-01-21T12:42:47.954Z,2112.00
2019-01-21T12:43:47.940Z,1964.00
2019-01-21T12:44:47.957Z,2020.00
2019-01-21T12:45:47.911Z,1692.00
2019-01-21T12:46:47.909Z,1452.00
2019-01-21T12:47:47.899Z,1292.00
2019-01-21T12:48:47.885Z,1464.00
2019-01-21T12:49:47.882Z,1680.00