createdAt,value
2017-09-20T00:00:46.647Z,48.37
2017-09-20T00:03:15.030Z,53.40
2017-09-20T00:05:43.509Z,51.73
2017-09-20T00:08:11.970Z,46.80
2017-09-20T00:10:40.578Z,49.60
2017-09-20T00:13:08.961Z,53.10
2017-09-20T00:15:37.353Z,50.17
2017-09-20T00:18:05.787Z,51.23
2017-09-20T00:20:34.255Z,50.30
2017-09-20T00:23:02.860Z,46.33
2017-09-20T00:25:31.248Z,46.20
2017-09-20T00:27:59.844Z,46.03
2017-09-20T00:30:28.219Z,48.23
2017-09-20T00:32:56.606Z,48.73
2017-09-20T00:35:25.006Z,46.77
2017-09-20T00:37:54.160Z,48.20
2017-09-20T00:40:22.527Z,54.53
2017-09-20T00:42:50.582Z,47.90
2017-09-20T00:45:18.933Z,49.80
2017-09-20T00:47:47.307Z,51.00
2017-09-20T00:50:16.429Z,50.33
2017-09-20T00:52:44.803Z,49.40
2017-09-20T00:55:12.475Z,48.17
2017-09-20T00:57:40.222Z,52.33
2017-09-20T01:00:08.235Z,50.53
2017-09-20T01:02:36.596Z,53.10
2017-09-20T01:05:04.632Z,53.00
2017-09-20T01:07:33.113Z,52.37
2017-09-20T01:10:01.568Z,52.77
2017-09-20T01:12:29.949Z,51.47
2017-09-20T01:14:58.339Z,52.87
2017-09-20T01:17:26.971Z,49.20
2017-09-20T01:19:55.346Z,48.73
2017-09-20T01:22:34.795Z,48.03
2017-09-20T01:25:02.477Z,56.80
2017-09-20T01:27:31.620Z,50.73
2017-09-20T01:30:00.010Z,54.47
2017-09-20T01:32:28.382Z,56.43
2017-09-20T01:34:57.730Z,53.87
2017-09-20T01:37:26.116Z,55.67
2017-09-20T01:39:54.713Z,55.33
2017-09-20T01:42:22.879Z,49.27
2017-09-20T01:44:51.306Z,55.40
2017-09-20T01:47:19.687Z,49.53
2017-09-20T01:49:48.067Z,56.20
2017-09-20T01:52:16.448Z,55.63
2017-09-20T01:54:44.812Z,59.27
2017-09-20T01:57:13.193Z,54.73
2017-09-20T01:59:41.556Z,50.90
2017-09-20T02:02:10.679Z,54.20
2017-09-20T02:04:39.043Z,56.63
2017-09-20T02:07:08.369Z,56.60
2017-09-20T02:09:36.715Z,51.40
2017-09-20T02:12:05.735Z,57.10
2017-09-20T02:14:34.169Z,57.93
2017-09-20T02:17:02.549Z,60.67
2017-09-20T02:19:30.935Z,61.27
2017-09-20T02:21:59.289Z,70.33
2017-09-20T02:24:28.415Z,59.60
2017-09-20T02:26:56.784Z,60.60
2017-09-20T02:29:25.785Z,60.87
2017-09-20T02:31:54.148Z,59.13
2017-09-20T02:34:22.532Z,61.33
2017-09-20T02:36:50.572Z,59.10
2017-09-20T02:39:19.137Z,61.93
2017-09-20T02:41:47.575Z,60.27
2017-09-20T02:44:15.962Z,59.67
2017-09-20T02:46:44.348Z,73.50
2017-09-20T02:49:13.628Z,64.43
2017-09-20T02:51:42.010Z,63.07
2017-09-20T02:54:10.399Z,57.70
2017-09-20T02:56:38.762Z,58.10
2017-09-20T02:59:07.442Z,63.73
2017-09-20T03:01:35.867Z,85.63
2017-09-20T03:04:04.449Z,82.60
2017-09-20T03:06:33.621Z,86.10
2017-09-20T03:09:01.805Z,88.27
2017-09-20T03:11:30.185Z,85.00
2017-09-20T03:13:59.345Z,87.40
2017-09-20T03:16:27.698Z,81.80
2017-09-20T03:18:56.066Z,80.67
2017-09-20T03:21:24.444Z,77.50
2017-09-20T03:23:52.806Z,91.50
2017-09-20T03:26:21.175Z,88.63
2017-09-20T03:28:49.543Z,87.33
2017-09-20T03:31:17.915Z,83.87
2017-09-20T03:33:46.339Z,93.07
2017-09-20T03:36:14.722Z,78.57
2017-09-20T03:38:43.349Z,84.03
2017-09-20T03:41:11.734Z,84.80
2017-09-20T03:43:40.882Z,73.97
2017-09-20T03:46:09.255Z,70.27
2017-09-20T03:48:37.681Z,75.57
2017-09-20T03:51:06.065Z,75.67
2017-09-20T03:53:34.457Z,74.93
2017-09-20T03:56:02.835Z,74.00
2017-09-20T03:58:31.215Z,69.30
2017-09-20T04:00:59.593Z,70.13
2017-09-20T04:03:27.967Z,75.27
2017-09-20T04:05:56.331Z,61.53
2017-09-20T04:08:24.682Z,67.23
2017-09-20T04:10:53.834Z,66.03
2017-09-20T04:13:22.184Z,64.83
2017-09-20T04:15:50.547Z,65.10
2017-09-20T04:18:19.670Z,60.67
2017-09-20T04:20:48.073Z,59.43
2017-09-20T04:23:16.442Z,65.70
2017-09-20T04:25:45.039Z,56.50
2017-09-20T04:28:13.393Z,57.00
2017-09-20T04:30:41.786Z,62.90
2017-09-20T04:33:10.750Z,58.70
2017-09-20T04:35:39.122Z,56.60
2017-09-20T04:38:07.513Z,56.00
2017-09-20T04:40:35.875Z,59.17
2017-09-20T04:43:04.259Z,60.33
2017-09-20T04:45:32.622Z,53.70
2017-09-20T04:48:00.973Z,51.97
2017-09-20T04:50:29.423Z,58.17
2017-09-20T04:52:58.620Z,54.40
2017-09-20T04:55:27.092Z,60.10
2017-09-20T04:57:56.383Z,58.40
2017-09-20T05:00:24.760Z,57.77
2017-09-20T05:02:53.990Z,54.27
2017-09-20T05:05:22.970Z,59.50
2017-09-20T05:07:51.388Z,61.43
2017-09-20T05:10:19.830Z,71.50
2017-09-20T05:12:48.198Z,86.20
2017-09-20T05:15:17.338Z,93.87
2017-09-20T05:17:45.721Z,104.80
2017-09-20T05:20:14.130Z,119.17
2017-09-20T05:22:42.498Z,118.87
2017-09-20T05:25:10.938Z,102.07
2017-09-20T05:27:39.299Z,97.90
2017-09-20T05:30:07.127Z,95.37
2017-09-20T05:32:35.297Z,100.53
2017-09-20T05:35:05.167Z,92.90
2017-09-20T05:37:33.556Z,99.67
2017-09-20T05:40:02.116Z,102.77
2017-09-20T05:42:30.704Z,103.70
2017-09-20T05:44:59.078Z,109.73
2017-09-20T05:47:27.553Z,119.63
2017-09-20T05:49:55.943Z,122.40
2017-09-20T05:52:24.334Z,119.70
2017-09-20T05:54:52.723Z,104.80
2017-09-20T05:57:21.091Z,114.70
2017-09-20T05:59:49.534Z,117.67
2017-09-20T06:02:18.124Z,144.57
2017-09-20T06:04:46.558Z,151.43
2017-09-20T06:07:14.933Z,194.87
2017-09-20T06:09:43.317Z,144.77
2017-09-20T06:12:11.687Z,119.27
2017-09-20T06:14:40.068Z,122.60
2017-09-20T06:17:08.443Z,126.70
2017-09-20T06:19:36.806Z,120.80
2017-09-20T06:22:06.858Z,103.47
2017-09-20T06:24:36.635Z,107.70
2017-09-20T06:27:06.325Z,116.60
2017-09-20T06:29:36.207Z,108.73
2017-09-20T06:32:04.666Z,114.40
2017-09-20T06:34:33.556Z,127.37
2017-09-20T06:37:02.036Z,121.40
2017-09-20T06:39:30.406Z,114.67
2017-09-20T06:41:58.804Z,116.77
2017-09-20T06:44:27.166Z,98.13
2017-09-20T06:46:54.836Z,105.40
2017-09-20T06:49:23.213Z,102.17
2017-09-20T06:51:51.588Z,100.10
2017-09-20T06:54:19.959Z,91.83
2017-09-20T06:56:48.335Z,83.03
2017-09-20T06:59:16.799Z,81.30
2017-09-20T07:01:45.159Z,73.53
2017-09-20T07:04:13.545Z,78.13
2017-09-20T07:06:41.999Z,78.60
2017-09-20T07:09:10.377Z,79.73
2017-09-20T07:11:39.001Z,69.00
2017-09-20T07:14:07.356Z,65.90
2017-09-20T07:16:35.710Z,76.40
2017-09-20T07:19:05.036Z,65.50
2017-09-20T07:21:33.410Z,62.13
2017-09-20T07:24:01.761Z,61.57
2017-09-20T07:26:30.903Z,66.27
2017-09-20T07:28:59.259Z,61.20
2017-09-20T07:31:27.876Z,63.80
2017-09-20T07:33:56.441Z,60.67
2017-09-20T07:36:24.810Z,62.10
2017-09-20T07:38:53.161Z,62.50
2017-09-20T07:41:21.648Z,68.70
2017-09-20T07:43:50.024Z,72.40
2017-09-20T07:46:18.408Z,77.37
2017-09-20T07:48:47.086Z,72.43
2017-09-20T07:51:15.688Z,77.80
2017-09-20T07:53:44.059Z,69.57
2017-09-20T07:56:12.420Z,66.27
2017-09-20T07:58:40.893Z,69.57
2017-09-20T08:01:09.330Z,56.40
2017-09-20T08:03:37.694Z,59.10
2017-09-20T08:06:06.053Z,63.17
2017-09-20T08:08:34.414Z,59.67
2017-09-20T08:11:02.596Z,63.33
2017-09-20T08:13:30.987Z,69.17
2017-09-20T08:16:00.110Z,60.93
2017-09-20T08:18:28.483Z,69.50
2017-09-20T08:20:56.843Z,61.67
2017-09-20T08:23:25.195Z,58.27
2017-09-20T08:25:53.576Z,54.30
2017-09-20T08:28:21.767Z,56.60
2017-09-20T08:30:50.194Z,57.30
2017-09-20T08:33:18.571Z,52.50
2017-09-20T08:35:46.778Z,57.10
2017-09-20T08:38:15.216Z,50.90
2017-09-20T08:40:43.592Z,52.60
2017-09-20T08:43:12.052Z,50.10
2017-09-20T08:45:40.417Z,51.60
2017-09-20T08:48:08.592Z,51.03
2017-09-20T08:50:36.952Z,50.23
2017-09-20T08:53:06.292Z,45.43
2017-09-20T08:55:34.652Z,43.23
2017-09-20T08:58:03.011Z,44.93
2017-09-20T09:00:32.138Z,46.00
2017-09-20T09:03:00.714Z,46.73
2017-09-20T09:05:29.194Z,41.43
2017-09-20T09:07:57.547Z,44.37
2017-09-20T09:10:26.502Z,37.70
2017-09-20T09:12:54.890Z,39.53
2017-09-20T09:15:23.278Z,41.80
2017-09-20T09:17:51.688Z,40.07
2017-09-20T09:20:20.063Z,43.73
2017-09-20T09:22:48.647Z,40.80
2017-09-20T09:25:17.029Z,39.37
2017-09-20T09:27:45.396Z,41.13
2017-09-20T09:30:13.760Z,41.60
2017-09-20T09:32:42.153Z,37.73
2017-09-20T09:35:10.322Z,37.13
2017-09-20T09:37:38.707Z,37.60
2017-09-20T09:40:07.835Z,35.50
2017-09-20T09:42:36.071Z,34.33
2017-09-20T09:45:04.445Z,36.80
2017-09-20T09:47:32.827Z,32.17
2017-09-20T09:50:01.193Z,38.23
2017-09-20T09:52:29.581Z,38.90
2017-09-20T09:54:57.970Z,35.97
2017-09-20T09:57:26.399Z,30.73
2017-09-20T09:59:55.552Z,36.90
2017-09-20T10:02:23.893Z,29.10
2017-09-20T10:04:52.277Z,22.63
2017-09-20T10:07:20.743Z,15.07
2017-09-20T10:09:48.923Z,17.97
2017-09-20T10:12:17.307Z,12.40
2017-09-20T10:14:45.700Z,17.00
2017-09-20T10:17:14.086Z,15.40
2017-09-20T10:19:42.453Z,15.23
2017-09-20T10:22:10.943Z,12.43
2017-09-20T10:24:39.486Z,14.10
2017-09-20T10:27:07.854Z,16.07
2017-09-20T10:29:36.203Z,9.60
2017-09-20T10:32:05.334Z,13.63
2017-09-20T10:34:34.529Z,13.77
2017-09-20T10:37:02.896Z,12.33
2017-09-20T10:39:31.256Z,13.97
2017-09-20T10:41:59.627Z,11.77
2017-09-20T10:44:28.751Z,10.47
2017-09-20T10:46:57.134Z,14.57
2017-09-20T10:49:25.512Z,12.07
2017-09-20T10:51:53.883Z,11.43
2017-09-20T10:54:22.247Z,10.40
2017-09-20T10:56:50.821Z,10.13
2017-09-20T10:59:19.192Z,10.43
2017-09-20T11:01:47.555Z,10.43
2017-09-20T11:04:15.931Z,10.33
2017-09-20T11:06:44.395Z,9.60
2017-09-20T11:09:13.357Z,10.57
2017-09-20T11:11:41.716Z,9.37
2017-09-20T11:14:10.376Z,11.27
2017-09-20T11:16:38.721Z,11.20
2017-09-20T11:19:07.857Z,11.00
2017-09-20T11:21:36.244Z,12.33
2017-09-20T11:24:04.598Z,10.90
2017-09-20T11:26:33.189Z,10.53
2017-09-20T11:29:01.559Z,8.43
2017-09-20T11:31:29.934Z,8.37
2017-09-20T11:33:58.293Z,10.00
2017-09-20T11:36:26.923Z,7.03
2017-09-20T11:38:56.053Z,7.97
2017-09-20T11:41:24.502Z,10.30
2017-09-20T11:43:52.905Z,7.63
2017-09-20T11:46:21.767Z,9.03
2017-09-20T11:48:53.579Z,9.93
2017-09-20T11:51:22.876Z,7.87
2017-09-20T11:53:51.255Z,9.90
2017-09-20T11:56:19.649Z,13.37
2017-09-20T11:58:48.013Z,9.60
2017-09-20T12:01:16.367Z,11.30
2017-09-20T12:03:44.753Z,8.53
2017-09-20T12:06:13.121Z,8.50
2017-09-20T12:08:41.508Z,11.20
2017-09-20T12:11:09.872Z,8.93
2017-09-20T12:13:38.221Z,14.13
2017-09-20T12:16:07.368Z,10.40
2017-09-20T12:18:35.830Z,9.93
2017-09-20T12:21:04.185Z,9.80
2017-09-20T12:23:32.546Z,14.00
2017-09-20T12:26:01.881Z,10.60
2017-09-20T12:28:30.226Z,11.07
2017-09-20T12:30:59.369Z,13.13
2017-09-20T12:33:27.928Z,11.63
2017-09-20T12:35:56.278Z,10.27
2017-09-20T12:38:25.399Z,11.03
2017-09-20T12:40:53.763Z,12.70
2017-09-20T12:43:22.129Z,14.10
2017-09-20T12:45:50.517Z,13.53
2017-09-20T12:48:18.900Z,11.93
2017-09-20T12:50:47.271Z,17.93
2017-09-20T12:53:15.631Z,11.13
2017-09-20T12:55:43.992Z,17.17
2017-09-20T12:58:13.116Z,10.97
2017-09-20T13:00:41.600Z,6.80
2017-09-20T13:03:09.947Z,7.57
2017-09-20T13:05:39.099Z,6.80
2017-09-20T13:08:07.459Z,8.43
2017-09-20T13:10:36.028Z,9.30
2017-09-20T13:13:04.390Z,13.80
2017-09-20T13:15:32.769Z,11.43
2017-09-20T13:18:01.119Z,9.83
2017-09-20T13:20:30.261Z,10.43
2017-09-20T13:22:58.626Z,12.70
2017-09-20T13:25:27.206Z,12.17
2017-09-20T13:27:55.568Z,13.43
2017-09-20T13:30:23.924Z,9.03
2017-09-20T13:32:53.050Z,10.50
2017-09-20T13:35:21.410Z,9.67
2017-09-20T13:37:49.762Z,9.33
2017-09-20T13:40:18.993Z,10.90
2017-09-20T13:42:47.470Z,11.10
2017-09-20T13:45:16.010Z,8.83
2017-09-20T13:47:45.135Z,7.90
2017-09-20T13:50:13.503Z,7.80
2017-09-20T13:52:41.899Z,8.90
2017-09-20T13:55:10.250Z,7.10
2017-09-20T13:57:38.615Z,12.00
2017-09-20T14:00:06.818Z,8.77
2017-09-20T14:02:35.160Z,6.93
2017-09-20T14:05:03.506Z,9.40
2017-09-20T14:07:31.873Z,9.17
2017-09-20T14:10:00.034Z,9.53
2017-09-20T14:12:28.493Z,9.63
2017-09-20T14:14:56.870Z,8.10
2017-09-20T14:17:25.219Z,9.60
2017-09-20T14:19:54.343Z,9.73
2017-09-20T14:22:22.713Z,11.37
2017-09-20T14:24:51.053Z,10.27
2017-09-20T14:27:19.471Z,10.43
2017-09-20T14:29:48.043Z,11.97
2017-09-20T14:32:16.425Z,9.17
2017-09-20T14:34:44.902Z,12.00
2017-09-20T14:37:13.262Z,11.50
2017-09-20T14:39:42.278Z,12.67
2017-09-20T14:42:10.848Z,8.17
2017-09-20T14:44:39.207Z,8.47
2017-09-20T14:47:07.579Z,10.87
2017-09-20T14:49:37.191Z,11.00
2017-09-20T14:52:06.635Z,10.83
2017-09-20T14:54:35.288Z,10.27
2017-09-20T14:57:03.665Z,12.60
2017-09-20T14:59:32.097Z,9.70
2017-09-20T15:02:00.723Z,10.20
2017-09-20T15:04:29.074Z,12.13
2017-09-20T15:06:57.435Z,13.63
2017-09-20T15:09:26.571Z,8.70
2017-09-20T15:11:54.929Z,8.47
2017-09-20T15:14:23.128Z,10.97
2017-09-20T15:16:51.593Z,8.40
2017-09-20T15:19:19.964Z,9.70
2017-09-20T15:21:48.339Z,10.23
2017-09-20T15:24:16.693Z,17.47
2017-09-20T15:26:45.359Z,10.17
2017-09-20T15:29:13.728Z,7.70
2017-09-20T15:31:42.214Z,9.80
2017-09-20T15:34:11.338Z,9.43
2017-09-20T15:36:40.546Z,10.33
2017-09-20T15:39:08.902Z,11.20
2017-09-20T15:41:37.323Z,10.63
2017-09-20T15:44:05.726Z,9.73
2017-09-20T15:46:34.090Z,8.83
2017-09-20T15:49:02.698Z,8.80
2017-09-20T15:51:31.647Z,10.10
2017-09-20T15:54:00.105Z,8.00
2017-09-20T15:56:28.782Z,11.50
2017-09-20T15:58:57.159Z,9.40
2017-09-20T16:01:25.520Z,10.53
2017-09-20T16:03:53.870Z,9.77
2017-09-20T16:06:23.215Z,8.50
2017-09-20T16:08:51.738Z,11.23
2017-09-20T16:11:20.244Z,9.87
2017-09-20T16:13:49.564Z,9.23
2017-09-20T16:16:18.723Z,9.77
2017-09-20T16:18:47.239Z,8.60
2017-09-20T16:21:15.623Z,8.70
2017-09-20T16:23:43.971Z,12.00
2017-09-20T16:26:12.339Z,10.13
2017-09-20T16:28:41.475Z,10.07
2017-09-20T16:31:09.829Z,9.03
2017-09-20T16:33:38.177Z,10.23
2017-09-20T16:36:07.308Z,9.00
2017-09-20T16:38:35.684Z,9.37
2017-09-20T16:41:05.252Z,8.37
2017-09-20T16:43:33.626Z,8.77
2017-09-20T16:46:02.755Z,9.80
2017-09-20T16:48:32.257Z,11.90
2017-09-20T16:51:00.445Z,10.50
2017-09-20T16:53:28.813Z,10.20
2017-09-20T16:55:57.171Z,9.43
2017-09-20T16:58:25.553Z,10.13
2017-09-20T17:00:53.243Z,10.43
2017-09-20T17:03:21.796Z,13.00
2017-09-20T17:05:50.170Z,13.20
2017-09-20T17:08:18.545Z,9.90
2017-09-20T17:10:46.891Z,10.40
2017-09-20T17:13:15.287Z,9.23
2017-09-20T17:15:43.467Z,8.47
2017-09-20T17:18:11.651Z,11.13
2017-09-20T17:20:39.997Z,9.40
2017-09-20T17:23:08.396Z,10.17
2017-09-20T17:25:36.788Z,9.70
2017-09-20T17:28:05.459Z,11.70
2017-09-20T17:30:33.798Z,9.10
2017-09-20T17:33:03.140Z,8.47
2017-09-20T17:35:31.497Z,10.97
2017-09-20T17:37:59.907Z,9.10
2017-09-20T17:40:28.559Z,7.93
2017-09-20T17:42:56.918Z,8.13
2017-09-20T17:45:25.583Z,11.57
2017-09-20T17:47:54.918Z,8.30
2017-09-20T17:50:23.291Z,11.13
2017-09-20T17:52:52.284Z,10.47
2017-09-20T17:55:20.891Z,8.70
2017-09-20T17:57:49.341Z,9.60
2017-09-20T18:00:18.024Z,10.93
2017-09-20T18:02:46.399Z,12.00
2017-09-20T18:05:14.765Z,9.47
2017-09-20T18:07:43.414Z,10.73
2017-09-20T18:10:11.795Z,10.83
2017-09-20T18:12:39.998Z,10.50
2017-09-20T18:15:08.346Z,11.00
2017-09-20T18:17:36.860Z,11.77
2017-09-20T18:20:05.240Z,13.90
2017-09-20T18:22:33.608Z,11.80
2017-09-20T18:25:01.980Z,11.07
2017-09-20T18:27:30.344Z,9.70
2017-09-20T18:29:58.739Z,11.60
2017-09-20T18:32:27.310Z,11.63
2017-09-20T18:34:55.699Z,15.40
2017-09-20T18:37:24.289Z,17.63
2017-09-20T18:39:52.755Z,12.70
2017-09-20T18:42:21.236Z,13.80
2017-09-20T18:44:49.622Z,12.50
2017-09-20T18:47:17.991Z,15.20
2017-09-20T18:49:46.451Z,15.00
2017-09-20T18:52:14.840Z,16.63
2017-09-20T18:54:43.421Z,16.03
2017-09-20T18:57:11.797Z,23.23
2017-09-20T18:59:40.178Z,18.00
2017-09-20T19:02:08.554Z,19.37
2017-09-20T19:04:36.959Z,17.30
2017-09-20T19:07:05.335Z,14.00
2017-09-20T19:09:33.711Z,15.07
2017-09-20T19:12:02.101Z,13.93
2017-09-20T19:14:30.478Z,16.70
2017-09-20T19:16:59.740Z,14.07
2017-09-20T19:19:29.041Z,12.87
2017-09-20T19:21:57.405Z,18.37
2017-09-20T19:24:25.773Z,14.67
2017-09-20T19:26:53.952Z,13.13
2017-09-20T19:29:22.321Z,13.47
2017-09-20T19:31:50.691Z,15.40
2017-09-20T19:34:19.074Z,14.43
2017-09-20T19:36:47.554Z,18.93
2017-09-20T19:39:15.986Z,16.43
2017-09-20T19:41:46.901Z,16.67
2017-09-20T19:44:15.299Z,16.63
2017-09-20T19:46:45.995Z,13.97
2017-09-20T19:49:15.398Z,15.80
2017-09-20T19:51:43.952Z,14.47
2017-09-20T19:54:12.941Z,21.83
2017-09-20T19:56:41.143Z,15.67
2017-09-20T19:59:09.316Z,16.73
2017-09-20T20:01:37.687Z,14.43
2017-09-20T20:04:06.065Z,19.90
2017-09-20T20:06:34.437Z,18.20
2017-09-20T20:09:02.897Z,19.83
2017-09-20T20:11:31.285Z,17.17
2017-09-20T20:13:59.640Z,14.20
2017-09-20T20:16:27.820Z,17.30
2017-09-20T20:18:56.212Z,15.30
2017-09-20T20:21:24.589Z,15.80
2017-09-20T20:23:52.973Z,15.50
2017-09-20T20:26:21.344Z,13.93
2017-09-20T20:28:49.704Z,23.30
2017-09-20T20:31:18.071Z,16.53
2017-09-20T20:33:46.460Z,20.80
2017-09-20T20:36:14.851Z,18.37
2017-09-20T20:38:43.234Z,17.80
2017-09-20T20:41:11.645Z,14.20
2017-09-20T20:43:40.030Z,16.87
2017-09-20T20:46:08.332Z,16.50
2017-09-20T20:48:36.714Z,17.13
2017-09-20T20:51:05.080Z,17.03
2017-09-20T20:53:33.260Z,16.87
2017-09-20T20:56:01.521Z,14.97
2017-09-20T20:58:30.587Z,16.37
2017-09-20T21:00:58.988Z,15.10
2017-09-20T21:03:27.374Z,13.10
2017-09-20T21:05:55.741Z,15.47
2017-09-20T21:08:24.114Z,16.33
2017-09-20T21:10:52.483Z,16.50
2017-09-20T21:13:21.100Z,19.17
2017-09-20T21:15:49.278Z,18.90
2017-09-20T21:18:17.640Z,16.00
2017-09-20T21:20:46.015Z,18.53
2017-09-20T21:23:14.379Z,14.20
2017-09-20T21:25:42.553Z,16.00
2017-09-20T21:28:10.916Z,18.37
2017-09-20T21:30:39.501Z,17.10
2017-09-20T21:33:07.853Z,17.00
2017-09-20T21:35:37.173Z,14.60
2017-09-20T21:38:05.529Z,15.20
2017-09-20T21:40:33.890Z,22.37
2017-09-20T21:43:03.043Z,14.27
2017-09-20T21:45:31.411Z,16.40
2017-09-20T21:47:59.770Z,13.60
2017-09-20T21:50:28.148Z,14.63
2017-09-20T21:52:56.725Z,16.83
2017-09-20T21:55:25.087Z,14.27
2017-09-20T21:57:53.452Z,15.43
2017-09-20T22:00:22.767Z,19.13
2017-09-20T22:02:51.151Z,16.60
2017-09-20T22:05:19.607Z,16.13
2017-09-20T22:07:47.958Z,19.57
2017-09-20T22:10:16.343Z,16.10
2017-09-20T22:12:44.722Z,16.73
2017-09-20T22:15:24.310Z,14.90
2017-09-20T22:18:03.736Z,13.90
2017-09-20T22:20:43.289Z,15.40
2017-09-20T22:23:22.819Z,15.23
2017-09-20T22:26:02.219Z,16.80
2017-09-20T22:28:30.409Z,14.10
2017-09-20T22:30:58.774Z,15.90
2017-09-20T22:33:27.266Z,16.07
2017-09-20T22:35:55.624Z,14.50
2017-09-20T22:38:24.316Z,18.23
2017-09-20T22:40:52.955Z,14.97
2017-09-20T22:43:21.300Z,16.13
2017-09-20T22:45:49.675Z,16.10
2017-09-20T22:48:18.141Z,13.97
2017-09-20T22:50:46.513Z,13.50
2017-09-20T22:53:14.686Z,17.37
2017-09-20T22:55:43.067Z,18.40
2017-09-20T22:58:11.558Z,16.17
2017-09-20T23:00:39.959Z,14.97
2017-09-20T23:03:08.330Z,16.13
2017-09-20T23:05:36.697Z,14.30
2017-09-20T23:08:05.053Z,13.80
2017-09-20T23:10:33.432Z,17.00
2017-09-20T23:13:01.864Z,16.83
2017-09-20T23:15:30.482Z,13.77
2017-09-20T23:17:58.837Z,14.20
2017-09-20T23:20:27.207Z,14.73
2017-09-20T23:22:56.334Z,19.70
2017-09-20T23:25:24.502Z,14.83
2017-09-20T23:27:52.678Z,14.80
2017-09-20T23:30:21.050Z,15.00
2017-09-20T23:32:49.452Z,14.90
2017-09-20T23:35:17.799Z,13.60
2017-09-20T23:37:46.166Z,15.63
2017-09-20T23:40:14.518Z,17.13
2017-09-20T23:42:42.891Z,16.17
2017-09-20T23:45:11.842Z,16.40
2017-09-20T23:47:40.486Z,15.93
2017-09-20T23:50:08.842Z,18.70
2017-09-20T23:52:37.353Z,14.50
2017-09-20T23:55:05.794Z,14.93
2017-09-20T23:57:34.163Z,21.17
