createdAt,value
2019-04-11T00:00:03.503Z,66.40
2019-04-11T00:02:33.066Z,66.07
2019-04-11T00:05:02.349Z,65.45
2019-04-11T00:07:32.066Z,65.90
2019-04-11T00:10:00.535Z,67.42
2019-04-11T00:12:28.912Z,68.47
2019-04-11T00:14:57.267Z,66.92
2019-04-11T00:17:25.875Z,66.65
2019-04-11T00:19:54.282Z,65.83
2019-04-11T00:22:23.565Z,64.27
2019-04-11T00:24:52.062Z,66.00
2019-04-11T00:27:21.203Z,67.32
2019-04-11T00:29:49.651Z,66.57
2019-04-11T00:32:19.083Z,65.60
2019-04-11T00:34:47.948Z,67.78
2019-04-11T00:37:16.954Z,66.33
2019-04-11T00:39:45.830Z,65.60
2019-04-11T00:42:14.584Z,66.10
2019-04-11T00:44:43.173Z,65.12
2019-04-11T00:47:13.011Z,67.82
2019-04-11T00:49:41.485Z,66.95
2019-04-11T00:52:10.032Z,66.62
2019-04-11T00:54:38.610Z,65.95
2019-04-11T00:57:08.482Z,64.92
2019-04-11T00:59:36.842Z,67.75
2019-04-11T01:02:05.543Z,66.75
2019-04-11T01:04:34.861Z,66.40
2019-04-11T01:07:03.449Z,65.37
2019-04-11T01:09:32.637Z,64.67
2019-04-11T01:12:01.081Z,64.22
2019-04-11T01:14:29.958Z,66.17
2019-04-11T01:16:59.034Z,64.55
2019-04-11T01:19:27.498Z,64.92
2019-04-11T01:21:57.861Z,65.42
2019-04-11T01:24:26.293Z,65.55
2019-04-11T01:26:54.799Z,65.12
2019-04-11T01:29:23.147Z,65.28
2019-04-11T01:31:53.832Z,64.12
2019-04-11T01:34:22.373Z,63.45
2019-04-11T01:36:51.321Z,64.67
2019-04-11T01:39:25.199Z,62.53
2019-04-11T01:41:55.188Z,60.83
2019-04-11T01:44:24.683Z,61.58
2019-04-11T01:46:54.164Z,61.68
2019-04-11T01:49:24.418Z,61.37
2019-04-11T01:51:53.850Z,59.27
2019-04-11T01:54:23.524Z,59.38
2019-04-11T01:56:52.357Z,58.55
2019-04-11T01:59:21.600Z,60.45
2019-04-11T02:02:09.546Z,57.70
2019-04-11T02:04:52.325Z,57.10
2019-04-11T02:07:20.831Z,56.00
2019-04-11T02:09:50.432Z,52.43
2019-04-11T02:12:19.792Z,49.85
2019-04-11T02:14:50.110Z,45.45
2019-04-11T02:17:18.923Z,43.63
2019-04-11T02:19:48.080Z,41.70
2019-04-11T02:22:22.236Z,39.90
2019-04-11T02:25:01.220Z,39.33
2019-04-11T02:27:30.787Z,34.55
2019-04-11T02:29:59.190Z,33.90
2019-04-11T02:32:29.328Z,33.48
2019-04-11T02:34:59.327Z,32.85
2019-04-11T02:37:29.398Z,31.23
2019-04-11T02:39:59.927Z,29.63
2019-04-11T02:42:28.369Z,30.32
2019-04-11T02:45:13.414Z,28.73
2019-04-11T02:47:31.887Z,27.82
2019-04-11T02:49:57.343Z,28.12
2019-04-11T02:52:27.657Z,26.90
2019-04-11T02:54:56.981Z,26.17
2019-04-11T02:57:25.823Z,27.90
2019-04-11T02:59:55.997Z,27.02
2019-04-11T03:02:26.037Z,26.40
2019-04-11T03:04:55.727Z,26.70
2019-04-11T03:07:24.876Z,26.40
2019-04-11T03:09:55.727Z,26.73
2019-04-11T03:12:24.198Z,24.90
2019-04-11T03:15:09.293Z,24.55
2019-04-11T03:17:28.686Z,23.70
2019-04-11T03:20:03.598Z,22.67
2019-04-11T03:22:24.740Z,22.50
2019-04-11T03:24:54.993Z,23.32
2019-04-11T03:27:26.070Z,23.10
2019-04-11T03:29:55.298Z,23.27
2019-04-11T03:35:59.608Z,23.52
2019-04-11T03:37:49.911Z,22.85
2019-04-11T03:40:13.167Z,22.85
2019-04-11T03:42:41.602Z,23.30
2019-04-11T03:45:15.084Z,21.73
2019-04-11T03:47:37.629Z,23.73
2019-04-11T03:50:02.998Z,22.77
2019-04-11T03:52:26.084Z,21.45
2019-04-11T03:54:56.258Z,22.40
2019-04-11T03:57:25.585Z,22.37
2019-04-11T03:59:54.532Z,21.95
2019-04-11T04:02:24.678Z,21.75
2019-04-11T04:04:54.110Z,20.95
2019-04-11T04:07:23.471Z,20.32
2019-04-11T04:09:53.793Z,21.23
2019-04-11T04:12:22.736Z,19.85
2019-04-11T04:14:53.933Z,19.37
2019-04-11T04:17:41.374Z,18.80
2019-04-11T04:20:19.351Z,19.60
2019-04-11T04:22:50.097Z,18.15
2019-04-11T04:25:18.944Z,19.62
2019-04-11T04:27:49.119Z,20.62
2019-04-11T04:30:19.852Z,18.73
2019-04-11T04:32:49.261Z,20.92
2019-04-11T04:35:21.013Z,19.05
2019-04-11T04:37:49.762Z,19.05
2019-04-11T04:40:36.030Z,19.60
2019-04-11T04:42:52.779Z,19.67
2019-04-11T04:45:19.284Z,18.92
2019-04-11T04:47:56.015Z,18.35
2019-04-11T04:50:19.928Z,19.15
2019-04-11T04:52:49.173Z,19.17
2019-04-11T04:55:19.286Z,18.95
2019-04-11T04:57:48.709Z,18.65
2019-04-11T05:00:18.849Z,19.55
2019-04-11T05:02:48.031Z,18.67
2019-04-11T05:05:17.826Z,18.30
2019-04-11T05:07:46.998Z,19.20
2019-04-11T05:10:16.253Z,18.30
2019-04-11T05:12:46.103Z,19.23
2019-04-11T05:15:16.477Z,18.82
2019-04-11T05:17:46.161Z,18.67
2019-04-11T05:20:16.185Z,17.37
2019-04-11T05:22:44.843Z,18.27
2019-04-11T05:25:13.222Z,18.30
2019-04-11T05:27:41.959Z,18.27
2019-04-11T05:30:11.266Z,19.10
2019-04-11T05:32:39.931Z,19.00
2019-04-11T05:35:08.971Z,17.85
2019-04-11T05:37:37.770Z,19.48
2019-04-11T05:40:07.251Z,19.35
2019-04-11T05:42:35.934Z,18.98
2019-04-11T05:45:05.385Z,17.37
2019-04-11T05:47:35.474Z,18.27
2019-04-11T05:50:16.640Z,17.95
2019-04-11T05:52:45.690Z,17.82
2019-04-11T05:55:15.498Z,18.10
2019-04-11T05:57:50.266Z,18.87
2019-04-11T06:00:35.230Z,19.27
2019-04-11T06:03:05.837Z,17.70
2019-04-11T06:05:37.923Z,18.25
2019-04-11T06:08:08.014Z,17.77
2019-04-11T06:10:54.761Z,18.05
2019-04-11T06:13:34.313Z,19.95
2019-04-11T06:16:04.485Z,18.02
2019-04-11T06:18:43.807Z,19.55
2019-04-11T06:21:15.804Z,18.07
2019-04-11T06:23:49.764Z,19.80
2019-04-11T06:26:28.625Z,19.10
2019-04-11T06:28:59.109Z,18.70
2019-04-11T06:31:45.803Z,19.15
2019-04-11T06:34:14.136Z,19.32
2019-04-11T06:36:48.227Z,18.25
2019-04-11T06:39:33.576Z,18.27
2019-04-11T06:42:15.435Z,18.77
2019-04-11T06:44:46.070Z,19.40
2019-04-11T06:47:18.874Z,18.27
2019-04-11T06:49:53.033Z,18.85
2019-04-11T06:52:22.596Z,18.45
2019-04-11T06:54:58.320Z,19.67
2019-04-11T06:57:34.169Z,18.98
2019-04-11T07:00:05.187Z,17.75
2019-04-11T07:02:35.443Z,19.20
2019-04-11T07:05:08.962Z,19.10
2019-04-11T07:07:39.499Z,18.20
2019-04-11T07:10:09.409Z,19.52
2019-04-11T07:12:45.311Z,19.32
2019-04-11T07:15:15.339Z,19.85
2019-04-11T07:17:58.841Z,19.23
2019-04-11T07:20:43.841Z,19.00
2019-04-11T07:23:30.793Z,18.27
2019-04-11T07:26:12.725Z,19.25
2019-04-11T07:28:43.898Z,19.27
2019-04-11T07:31:21.581Z,18.90
2019-04-11T07:33:56.082Z,19.12
2019-04-11T07:36:38.445Z,18.98
2019-04-11T07:39:09.851Z,20.43
2019-04-11T07:41:41.719Z,18.85
2019-04-11T07:44:17.849Z,18.45
2019-04-11T07:47:14.652Z,19.48
2019-04-11T07:49:45.018Z,19.73
2019-04-11T07:52:15.530Z,19.48
2019-04-11T07:54:44.121Z,19.65
2019-04-11T07:57:14.925Z,18.62
2019-04-11T07:59:53.915Z,20.08
2019-04-11T08:02:40.269Z,19.77
2019-04-11T08:05:13.254Z,19.27
2019-04-11T08:07:59.396Z,20.57
2019-04-11T08:10:29.432Z,18.90
2019-04-11T08:12:59.479Z,19.37
2019-04-11T08:15:41.940Z,18.95
2019-04-11T08:18:12.497Z,19.12
2019-04-11T08:20:48.245Z,18.65
2019-04-11T08:23:19.433Z,21.05
2019-04-11T08:25:49.727Z,18.80
2019-04-11T08:28:18.511Z,19.90
2019-04-11T08:30:48.942Z,19.73
2019-04-11T08:33:19.422Z,19.80
2019-04-11T08:35:54.007Z,20.08
2019-04-11T08:38:24.757Z,20.43
2019-04-11T08:40:55.482Z,19.77
2019-04-11T08:43:28.897Z,20.48
2019-04-11T08:46:02.600Z,19.32
2019-04-11T08:48:33.054Z,20.65
2019-04-11T08:51:14.894Z,20.05
2019-04-11T08:53:44.980Z,19.95
2019-04-11T08:56:21.102Z,20.88
2019-04-11T08:59:11.236Z,20.27
2019-04-11T09:01:40.295Z,21.85
2019-04-11T09:04:14.974Z,21.95
2019-04-11T09:06:43.502Z,21.30
2019-04-11T09:09:20.795Z,21.45
2019-04-11T09:11:51.022Z,22.40
2019-04-11T09:14:22.210Z,21.15
2019-04-11T09:16:56.225Z,21.90
2019-04-11T09:19:38.968Z,21.97
2019-04-11T09:22:13.090Z,21.80
2019-04-11T09:24:43.327Z,22.10
2019-04-11T09:27:30.977Z,22.00
2019-04-11T09:30:04.459Z,21.75
2019-04-11T09:32:52.987Z,22.62
2019-04-11T09:35:23.904Z,21.45
2019-04-11T09:37:53.747Z,22.27
2019-04-11T09:40:41.594Z,22.50
2019-04-11T09:43:15.806Z,23.02
2019-04-11T09:45:52.637Z,23.22
2019-04-11T09:48:34.777Z,23.20
2019-04-11T09:51:17.809Z,23.77
2019-04-11T09:53:48.085Z,24.18
2019-04-11T09:56:31.232Z,24.45
2019-04-11T09:59:05.389Z,23.10
2019-04-11T10:04:04.020Z,22.32
2019-04-11T10:06:49.316Z,23.95
2019-04-11T10:12:04.529Z,22.80
2019-04-11T10:14:33.532Z,23.77
2019-04-11T10:17:22.720Z,23.62
2019-04-11T10:19:50.090Z,23.27
2019-04-11T10:22:22.788Z,24.07
2019-04-11T10:25:08.103Z,24.90
2019-04-11T10:27:55.213Z,24.07
2019-04-11T10:30:25.863Z,25.02
2019-04-11T10:33:01.697Z,23.87
2019-04-11T10:35:40.834Z,24.23
2019-04-11T10:38:11.947Z,24.80
2019-04-11T10:41:00.875Z,26.42
2019-04-11T10:43:34.319Z,27.62
2019-04-11T10:46:07.175Z,26.05
2019-04-11T10:48:54.789Z,26.52
2019-04-11T10:51:27.980Z,26.12
2019-04-11T10:53:57.564Z,28.17
2019-04-11T10:56:30.561Z,26.85
2019-04-11T10:58:59.568Z,26.73
2019-04-11T11:01:32.086Z,28.52
2019-04-11T11:04:03.294Z,27.60
2019-04-11T11:06:33.707Z,26.80
2019-04-11T11:09:12.914Z,27.98
2019-04-11T11:11:52.592Z,29.92
2019-04-11T11:14:25.371Z,28.52
2019-04-11T11:17:02.409Z,29.87
2019-04-11T11:19:55.148Z,30.05
2019-04-11T11:22:16.735Z,30.32
2019-04-11T11:24:50.372Z,33.05
2019-04-11T11:27:20.393Z,32.13
2019-04-11T11:29:51.561Z,33.78
2019-04-11T11:32:21.031Z,30.27
2019-04-11T11:34:55.045Z,29.80
2019-04-11T11:37:25.221Z,29.98
2019-04-11T11:40:14.886Z,30.30
2019-04-11T11:43:00.928Z,30.72
2019-04-11T11:45:31.091Z,30.77
2019-04-11T11:48:12.826Z,29.95
2019-04-11T11:50:37.592Z,30.62
2019-04-11T11:53:19.714Z,32.50
2019-04-11T11:55:49.570Z,31.93
2019-04-11T11:58:35.975Z,32.95
2019-04-11T12:01:09.006Z,33.98
2019-04-11T12:03:40.306Z,32.67
2019-04-11T12:06:09.647Z,34.43
2019-04-11T12:08:47.468Z,35.23
2019-04-11T12:11:15.612Z,35.23
2019-04-11T12:14:02.187Z,33.33
2019-04-11T12:16:36.285Z,32.00
2019-04-11T12:19:22.329Z,32.70
2019-04-11T12:21:53.643Z,34.18
2019-04-11T12:24:26.278Z,32.85
2019-04-11T12:27:13.224Z,30.95
2019-04-11T12:30:00.531Z,32.50
2019-04-11T12:32:32.594Z,31.60
2019-04-11T12:35:06.127Z,34.80
2019-04-11T12:37:41.883Z,34.05
2019-04-11T12:40:28.484Z,33.92
2019-04-11T12:42:58.777Z,32.80
2019-04-11T12:45:34.615Z,32.23
2019-04-11T12:48:04.176Z,31.55
2019-04-11T12:50:50.681Z,32.60
2019-04-11T12:53:19.098Z,32.03
2019-04-11T12:55:58.540Z,31.60
2019-04-11T12:58:28.672Z,31.52
2019-04-11T13:00:58.663Z,32.28
2019-04-11T13:03:37.646Z,34.65
2019-04-11T13:06:07.704Z,35.50
2019-04-11T13:08:53.978Z,33.98
2019-04-11T13:11:24.148Z,34.75
2019-04-11T13:13:54.233Z,34.85
2019-04-11T13:16:24.463Z,34.90
2019-04-11T13:19:10.834Z,36.23
2019-04-11T13:21:41.144Z,36.93
2019-04-11T13:24:27.300Z,36.85
2019-04-11T13:27:15.842Z,38.65
2019-04-11T13:29:45.973Z,36.90
2019-04-11T13:32:37.899Z,38.38
2019-04-11T13:35:08.941Z,37.00
2019-04-11T13:37:55.213Z,37.53
2019-04-11T13:40:31.048Z,36.05
2019-04-11T13:43:17.582Z,37.98
2019-04-11T13:45:47.655Z,37.83
2019-04-11T13:48:34.207Z,39.15
2019-04-11T13:51:07.647Z,37.78
2019-04-11T13:53:37.696Z,39.35
2019-04-11T13:56:06.290Z,37.50
2019-04-11T13:58:52.753Z,38.80
2019-04-11T14:01:21.172Z,38.17
2019-04-11T14:03:59.989Z,37.38
2019-04-11T14:06:28.354Z,37.88
2019-04-11T14:08:59.275Z,38.38
2019-04-11T14:11:29.351Z,37.60
2019-04-11T14:13:59.337Z,36.55
2019-04-11T14:16:29.965Z,36.95
2019-04-11T14:19:12.594Z,37.60
2019-04-11T14:21:43.715Z,35.65
2019-04-11T14:24:32.597Z,36.90
2019-04-11T14:27:17.835Z,37.38
2019-04-11T14:29:53.622Z,36.17
2019-04-11T14:32:24.117Z,36.90
2019-04-11T14:35:06.461Z,37.48
2019-04-11T14:37:38.353Z,36.90
2019-04-11T14:40:18.425Z,37.93
2019-04-11T14:43:00.380Z,36.00
2019-04-11T14:45:36.590Z,36.08
2019-04-11T14:48:19.060Z,38.25
2019-04-11T14:50:49.039Z,36.03
2019-04-11T14:53:25.089Z,36.23
2019-04-11T14:55:55.063Z,37.40
2019-04-11T14:58:27.876Z,37.55
2019-04-11T15:00:56.240Z,35.95
2019-04-11T15:03:29.093Z,36.33
2019-04-11T15:05:59.080Z,37.10
2019-04-11T15:08:29.056Z,37.55
2019-04-11T15:11:11.347Z,37.28
2019-04-11T15:13:41.601Z,36.55
2019-04-11T15:16:11.590Z,37.67
2019-04-11T15:18:41.814Z,37.83
2019-04-11T15:21:30.209Z,36.45
2019-04-11T15:23:58.570Z,38.08
2019-04-11T15:26:28.545Z,39.38
2019-04-11T15:28:58.552Z,39.00
2019-04-11T15:31:39.415Z,37.85
2019-04-11T15:34:14.845Z,37.58
2019-04-11T15:36:44.843Z,39.70
2019-04-11T15:39:30.909Z,35.75
2019-04-11T15:42:02.372Z,38.48
2019-04-11T15:44:36.928Z,39.60
2019-04-11T15:47:18.703Z,37.48
2019-04-11T15:50:03.277Z,37.80
2019-04-11T15:52:31.795Z,36.85
2019-04-11T15:55:18.018Z,37.80
2019-04-11T15:57:46.673Z,37.38
2019-04-11T16:00:16.848Z,37.53
2019-04-11T16:02:56.374Z,37.95
2019-04-11T16:05:43.153Z,37.35
2019-04-11T16:08:13.360Z,38.58
2019-04-11T16:10:49.540Z,37.58
2019-04-11T16:13:19.884Z,37.45
2019-04-11T16:16:06.584Z,37.50
2019-04-11T16:18:36.297Z,38.98
2019-04-11T16:21:17.988Z,38.45
2019-04-11T16:23:56.948Z,37.65
2019-04-11T16:26:26.723Z,39.20
2019-04-11T16:28:59.471Z,39.23
2019-04-11T16:31:29.711Z,38.33
2019-04-11T16:33:59.713Z,38.25
2019-04-11T16:36:29.699Z,36.45
2019-04-11T16:39:11.935Z,39.92
2019-04-11T16:41:57.036Z,38.33
2019-04-11T16:44:27.300Z,39.38
2019-04-11T16:47:09.348Z,38.25
2019-04-11T16:49:38.011Z,38.13
2019-04-11T16:52:08.297Z,38.48
2019-04-11T16:54:39.746Z,39.65
2019-04-11T16:57:08.907Z,39.63
2019-04-11T16:59:37.391Z,40.63
2019-04-11T17:02:05.880Z,39.92
2019-04-11T17:04:34.601Z,39.48
2019-04-11T17:07:23.841Z,39.03
2019-04-11T17:09:56.483Z,39.13
2019-04-11T17:12:26.658Z,40.25
2019-04-11T17:14:54.913Z,41.83
2019-04-11T17:17:26.120Z,39.95
2019-04-11T17:19:53.507Z,39.92
2019-04-11T17:22:21.840Z,39.13
2019-04-11T17:24:50.181Z,39.60
2019-04-11T17:27:20.890Z,38.67
2019-04-11T17:29:48.862Z,38.95
2019-04-11T17:32:17.213Z,37.20
2019-04-11T17:34:45.756Z,36.65
2019-04-11T17:37:14.396Z,35.95
2019-04-11T17:39:42.909Z,35.78
2019-04-11T17:42:13.375Z,34.38
2019-04-11T17:44:41.453Z,35.90
2019-04-11T17:47:10.040Z,33.92
2019-04-11T17:49:38.395Z,34.43
2019-04-11T17:52:06.721Z,33.98
2019-04-11T17:54:35.368Z,35.05
2019-04-11T17:57:03.923Z,34.65
2019-04-11T17:59:32.748Z,33.65
2019-04-11T18:02:01.125Z,33.75
2019-04-11T18:04:29.501Z,34.83
2019-04-11T18:06:58.079Z,35.17
2019-04-11T18:09:26.495Z,33.88
2019-04-11T18:11:56.247Z,36.03
2019-04-11T18:14:24.940Z,35.78
2019-04-11T18:16:53.323Z,34.23
2019-04-11T18:19:21.727Z,35.30
2019-04-11T18:21:50.054Z,34.40
2019-04-11T18:24:20.000Z,33.42
2019-04-11T18:26:51.787Z,32.45
2019-04-11T18:29:22.773Z,33.08
2019-04-11T18:31:49.285Z,33.05
2019-04-11T18:34:17.769Z,31.48
2019-04-11T18:36:46.271Z,31.82
2019-04-11T18:39:14.954Z,31.12
2019-04-11T18:41:43.602Z,31.35
2019-04-11T18:44:12.415Z,30.92
2019-04-11T18:46:40.956Z,31.02
2019-04-11T18:49:09.717Z,31.42
2019-04-11T18:51:38.579Z,30.57
2019-04-11T18:54:07.832Z,31.05
2019-04-11T18:56:38.043Z,30.92
2019-04-11T18:59:06.955Z,30.60
2019-04-11T19:01:39.210Z,28.45
2019-04-11T19:04:05.891Z,30.08
2019-04-11T19:06:34.745Z,28.10
2019-04-11T19:09:05.458Z,28.65
2019-04-11T19:11:33.904Z,27.90
2019-04-11T19:14:02.753Z,29.12
2019-04-11T19:16:31.255Z,27.15
2019-04-11T19:19:01.832Z,28.10
2019-04-11T19:21:30.163Z,28.50
2019-04-11T19:23:58.606Z,27.45
2019-04-11T19:26:27.076Z,26.45
2019-04-11T19:28:55.762Z,27.40
2019-04-11T19:31:27.132Z,27.90
2019-04-11T19:33:54.423Z,25.45
2019-04-11T19:36:22.883Z,26.60
2019-04-11T19:38:51.630Z,25.52
2019-04-11T19:41:20.171Z,25.55
2019-04-11T19:43:49.176Z,25.77
2019-04-11T19:46:20.494Z,25.48
2019-04-11T19:48:48.738Z,25.52
2019-04-11T19:51:17.162Z,25.32
2019-04-11T19:53:45.695Z,25.10
2019-04-11T19:56:24.488Z,26.55
2019-04-11T19:58:52.983Z,25.43
2019-04-11T20:01:23.503Z,24.87
2019-04-11T20:03:53.775Z,24.87
2019-04-11T20:06:22.008Z,25.57
2019-04-11T20:08:50.338Z,25.60
2019-04-11T20:11:18.863Z,25.55
2019-04-11T20:13:47.349Z,26.65
2019-04-11T20:16:15.710Z,25.70
2019-04-11T20:18:50.964Z,24.95
2019-04-11T20:21:14.290Z,25.15
2019-04-11T20:23:42.859Z,25.45
2019-04-11T20:26:11.697Z,25.32
2019-04-11T20:28:40.061Z,25.90
2019-04-11T20:31:08.729Z,25.50
2019-04-11T20:33:37.196Z,24.37
2019-04-11T20:36:08.190Z,25.37
2019-04-11T20:38:35.735Z,24.95
2019-04-11T20:41:04.516Z,25.65
2019-04-11T20:43:33.081Z,23.62
2019-04-11T20:46:01.407Z,23.20
2019-04-11T20:48:30.932Z,24.52
2019-04-11T20:51:00.243Z,24.63
2019-04-11T20:53:28.660Z,24.47
2019-04-11T20:55:57.238Z,25.23
2019-04-11T20:58:27.601Z,24.27
2019-04-11T21:00:56.496Z,24.05
2019-04-11T21:03:25.291Z,24.72
2019-04-11T21:05:53.645Z,24.35
2019-04-11T21:08:22.299Z,24.50
2019-04-11T21:10:51.031Z,25.15
2019-04-11T21:13:19.738Z,25.02
2019-04-11T21:15:48.384Z,23.92
2019-04-11T21:18:17.038Z,24.98
2019-04-11T21:20:45.404Z,23.98
2019-04-11T21:23:23.986Z,24.35
2019-04-11T21:25:44.190Z,24.90
2019-04-11T21:28:12.677Z,24.75
2019-04-11T21:30:41.099Z,25.32
2019-04-11T21:33:09.654Z,23.57
2019-04-11T21:35:38.002Z,25.50
2019-04-11T21:38:06.492Z,23.57
2019-04-11T21:40:35.924Z,24.72
2019-04-11T21:43:06.273Z,24.37
2019-04-11T21:45:35.870Z,24.85
2019-04-11T21:48:06.576Z,24.37
2019-04-11T21:50:35.286Z,23.10
2019-04-11T21:53:03.860Z,23.98
2019-04-11T21:55:32.440Z,23.87
2019-04-11T21:58:00.838Z,23.42
2019-04-11T22:00:32.507Z,22.62
2019-04-11T22:03:00.847Z,24.20
2019-04-11T22:05:29.860Z,23.77
2019-04-11T22:08:02.922Z,23.52
2019-04-11T22:10:28.780Z,23.47
2019-04-11T22:12:58.756Z,22.62
2019-04-11T22:15:27.290Z,24.23
2019-04-11T22:17:55.779Z,23.40
2019-04-11T22:20:24.321Z,22.67
2019-04-11T22:22:52.655Z,23.52
2019-04-11T22:25:21.133Z,23.20
2019-04-11T22:27:51.068Z,23.50
2019-04-11T22:30:20.124Z,23.45
2019-04-11T22:32:50.466Z,23.98
2019-04-11T22:35:18.984Z,23.38
2019-04-11T22:37:47.442Z,23.92
2019-04-11T22:40:16.029Z,23.40
2019-04-11T22:42:44.508Z,23.18
2019-04-11T22:45:13.189Z,23.92
2019-04-11T22:47:41.680Z,23.52
2019-04-11T22:50:10.777Z,23.02
2019-04-11T22:52:39.785Z,23.95
2019-04-11T22:55:11.249Z,22.85
2019-04-11T22:57:43.319Z,23.35
2019-04-11T23:00:09.673Z,23.87
2019-04-11T23:02:39.792Z,24.98
2019-04-11T23:05:08.283Z,24.63
2019-04-11T23:07:36.962Z,24.15
2019-04-11T23:10:06.454Z,24.55
2019-04-11T23:12:34.790Z,24.00
2019-04-11T23:15:03.757Z,24.70
2019-04-11T23:17:32.253Z,24.52
2019-04-11T23:20:00.903Z,24.95
2019-04-11T23:22:29.655Z,25.68
2019-04-11T23:24:58.150Z,26.05
2019-04-11T23:27:26.481Z,27.95
2019-04-11T23:29:54.821Z,27.77
2019-04-11T23:32:23.168Z,28.62
2019-04-11T23:34:52.767Z,28.80
2019-04-11T23:37:21.911Z,28.60
2019-04-11T23:39:51.082Z,29.37
2019-04-11T23:42:20.403Z,29.82
2019-04-11T23:44:50.576Z,29.23
2019-04-11T23:47:20.121Z,29.55
2019-04-11T23:49:48.959Z,28.57
2019-04-11T23:52:17.284Z,28.50
2019-04-11T23:54:45.612Z,29.57
2019-04-11T23:57:14.097Z,27.37
2019-04-11T23:59:42.597Z,27.05
