createdAt,value
2023-02-17T12:02:16.159Z,21.40
2023-02-17T12:03:57.244Z,21.00
2023-02-17T12:05:53.634Z,23.00
2023-02-17T12:07:47.166Z,20.40
2023-02-17T12:09:44.217Z,18.80
2023-02-17T12:11:25.293Z,16.80
2023-02-17T12:13:22.329Z,19.20
2023-02-17T12:15:15.892Z,11.80
2023-02-17T12:16:55.951Z,21.60
2023-02-17T12:18:55.039Z,20.00
2023-02-17T12:20:45.976Z,16.40
2023-02-17T12:22:19.970Z,23.40
2023-02-17T12:24:07.162Z,19.40
2023-02-17T12:26:00.033Z,17.80
2023-02-17T12:27:54.342Z,13.40
2023-02-17T12:29:42.930Z,19.00
2023-02-17T12:31:43.061Z,16.00
2023-02-17T12:33:34.543Z,19.20
2023-02-17T12:35:26.608Z,21.60
2023-02-17T12:36:58.986Z,20.80
2023-02-17T12:38:35.637Z,18.60
2023-02-17T12:40:16.700Z,19.00
2023-02-17T12:41:53.986Z,20.00
2023-02-17T12:43:42.732Z,16.40
2023-02-17T12:45:18.909Z,15.40
2023-02-17T12:46:53.058Z,16.20
2023-02-17T12:48:44.126Z,16.00
2023-02-17T12:50:24.063Z,15.00
2023-02-17T12:52:05.525Z,16.20
2023-02-17T12:53:51.190Z,14.60
2023-02-17T12:55:25.917Z,19.00
2023-02-17T12:57:00.473Z,18.00
2023-02-17T12:58:32.454Z,16.60
2023-02-17T13:00:21.253Z,17.00
2023-02-17T13:02:00.896Z,17.80
2023-02-17T13:03:33.301Z,22.00
2023-02-17T13:05:05.693Z,18.60
2023-02-17T13:06:38.975Z,20.40
2023-02-17T13:08:16.282Z,17.80
2023-02-17T13:09:48.640Z,16.80
2023-02-17T13:11:31.642Z,18.00
2023-02-17T13:13:11.408Z,17.20
2023-02-17T13:14:44.455Z,19.40
2023-02-17T13:16:16.400Z,15.20
2023-02-17T13:17:57.219Z,20.20
2023-02-17T13:19:30.223Z,15.60
2023-02-17T13:21:15.736Z,15.60
2023-02-17T13:22:48.417Z,15.80
2023-02-17T13:24:32.323Z,18.40
2023-02-17T13:26:13.549Z,18.60
2023-02-17T13:27:45.536Z,15.60
2023-02-17T13:29:25.105Z,20.40
2023-02-17T13:30:57.074Z,16.60
2023-02-17T13:32:34.138Z,16.20
2023-02-17T13:34:08.567Z,14.40
2023-02-17T13:35:41.006Z,15.40
2023-02-17T13:37:31.741Z,15.20
2023-02-17T13:39:26.708Z,17.40
2023-02-17T13:41:04.598Z,12.60
2023-02-17T13:42:41.925Z,17.40
2023-02-17T13:44:35.085Z,17.00
2023-02-17T13:46:07.315Z,15.20
2023-02-17T13:47:40.213Z,13.60
2023-02-17T13:49:20.052Z,9.60
2023-02-17T13:50:59.045Z,13.00
2023-02-17T13:52:31.405Z,14.00
2023-02-17T13:54:08.030Z,6.80
2023-02-17T13:55:42.016Z,16.40
2023-02-17T13:57:43.597Z,22.40
2023-02-17T13:59:19.472Z,28.00
2023-02-17T14:00:51.371Z,34.00
2023-02-17T14:02:35.533Z,39.40
2023-02-17T14:04:37.736Z,45.60
2023-02-17T14:06:14.135Z,44.60
2023-02-17T14:07:47.702Z,49.40
2023-02-17T14:09:31.039Z,49.40
2023-02-17T14:11:12.690Z,46.00
2023-02-17T14:12:44.852Z,51.00
2023-02-17T14:14:16.762Z,53.00
2023-02-17T14:15:52.570Z,60.50
2023-02-17T14:17:30.413Z,63.75
2023-02-17T14:19:10.046Z,67.25
2023-02-17T14:20:42.031Z,71.75
2023-02-17T14:22:31.359Z,72.50
2023-02-17T14:24:03.611Z,86.25
2023-02-17T14:25:37.427Z,82.25
2023-02-17T14:27:14.261Z,89.00
2023-02-17T14:28:53.495Z,83.00
2023-02-17T14:30:34.608Z,104.20
2023-02-17T14:32:07.009Z,104.20
2023-02-17T14:33:39.180Z,97.00
2023-02-17T14:35:14.293Z,115.50
2023-02-17T14:36:46.473Z,119.50
2023-02-17T14:38:29.381Z,92.20
2023-02-17T14:40:01.233Z,86.40
2023-02-17T14:41:33.232Z,92.00
2023-02-17T14:43:05.151Z,91.25
2023-02-17T14:44:37.191Z,92.25
2023-02-17T14:46:09.649Z,90.00
2023-02-17T14:47:42.941Z,85.50
2023-02-17T14:49:15.133Z,89.50
2023-02-17T14:50:47.083Z,87.75
2023-02-17T14:52:23.098Z,95.00
2023-02-17T14:53:55.193Z,86.00
2023-02-17T14:55:33.828Z,92.00
2023-02-17T14:57:06.935Z,99.00
2023-02-17T14:58:39.217Z,82.60
2023-02-17T15:00:13.361Z,87.00
2023-02-17T15:01:45.309Z,95.00
2023-02-17T15:03:17.255Z,92.40
2023-02-17T15:04:49.154Z,90.25
2023-02-17T15:06:26.491Z,81.25
2023-02-17T15:08:00.533Z,86.00
2023-02-17T15:09:32.551Z,85.00
2023-02-17T15:11:05.688Z,79.00
2023-02-17T15:12:37.777Z,73.00
2023-02-17T15:14:14.492Z,78.00
2023-02-17T15:15:47.985Z,78.75
2023-02-17T15:17:20.300Z,68.00
2023-02-17T15:18:52.459Z,80.50
2023-02-17T15:20:24.487Z,79.00
2023-02-17T15:21:57.434Z,75.75
2023-02-17T15:23:31.027Z,76.75
2023-02-17T15:25:03.139Z,79.00
2023-02-17T15:26:35.298Z,77.00
2023-02-17T15:28:07.695Z,77.25
2023-02-17T15:29:39.687Z,78.00
2023-02-17T15:31:13.001Z,73.00
2023-02-17T15:32:45.130Z,75.25
2023-02-17T15:34:21.492Z,64.50
2023-02-17T15:35:53.952Z,66.00
2023-02-17T15:37:26.052Z,62.00
2023-02-17T15:38:58.498Z,64.75
2023-02-17T15:40:30.628Z,60.00
2023-02-17T15:42:06.175Z,54.50
2023-02-17T15:43:38.406Z,51.50
2023-02-17T15:45:18.488Z,52.00
2023-02-17T15:46:51.397Z,48.75
2023-02-17T15:48:27.860Z,48.40
2023-02-17T15:50:00.051Z,46.40
2023-02-17T15:51:32.214Z,51.75
2023-02-17T15:53:04.284Z,52.00
2023-02-17T15:54:36.613Z,48.40
2023-02-17T15:56:22.857Z,43.60
2023-02-17T15:57:57.293Z,45.20
2023-02-17T15:59:29.120Z,43.60
2023-02-17T16:01:04.292Z,44.00
2023-02-17T16:02:36.374Z,41.20
2023-02-17T16:04:12.437Z,43.40
2023-02-17T16:05:44.347Z,42.00
2023-02-17T16:07:16.199Z,46.00
2023-02-17T16:08:48.252Z,44.80
2023-02-17T16:10:21.618Z,44.60
2023-02-17T16:11:54.069Z,40.60
2023-02-17T16:13:26.054Z,42.40
2023-02-17T16:14:58.069Z,42.60
2023-02-17T16:16:33.053Z,41.60
2023-02-17T16:18:05.221Z,40.20
2023-02-17T16:19:37.297Z,41.20
2023-02-17T16:21:10.910Z,42.00
2023-02-17T16:22:43.912Z,40.00
2023-02-17T16:24:15.888Z,41.20
2023-02-17T16:25:47.863Z,39.60
2023-02-17T16:27:19.749Z,39.80
2023-02-17T16:28:51.813Z,41.40
2023-02-17T16:30:32.283Z,39.20
2023-02-17T16:32:04.723Z,43.80
2023-02-17T16:33:36.709Z,41.20
2023-02-17T16:35:16.814Z,38.80
2023-02-17T16:36:49.696Z,36.60
2023-02-17T16:38:24.912Z,36.80
2023-02-17T16:39:57.069Z,38.40
2023-02-17T16:41:29.092Z,38.20
2023-02-17T16:43:01.227Z,39.20
2023-02-17T16:44:33.341Z,39.20
2023-02-17T16:46:06.100Z,39.40
2023-02-17T16:47:38.374Z,39.80
2023-02-17T16:49:26.064Z,37.20
2023-02-17T16:50:58.210Z,35.00
2023-02-17T16:52:30.258Z,36.80
2023-02-17T16:54:02.197Z,35.40
2023-02-17T16:55:35.095Z,39.60
2023-02-17T16:57:07.139Z,34.40
2023-02-17T16:58:39.128Z,32.00
2023-02-17T17:00:17.053Z,27.20
2023-02-17T17:01:49.580Z,25.60
2023-02-17T17:03:22.783Z,30.20
2023-02-17T17:04:54.979Z,32.00
2023-02-17T17:06:28.698Z,29.80
2023-02-17T17:08:00.898Z,32.80
2023-02-17T17:09:32.899Z,29.80
2023-02-17T17:11:04.903Z,28.60
2023-02-17T17:12:36.833Z,27.20
2023-02-17T17:14:08.819Z,28.00
2023-02-17T17:15:45.014Z,27.80
2023-02-17T17:17:17.337Z,26.40
2023-02-17T17:18:49.499Z,30.60
2023-02-17T17:20:24.232Z,30.60
2023-02-17T17:21:56.233Z,25.60
2023-02-17T17:23:28.534Z,26.60
2023-02-17T17:25:00.700Z,25.40
2023-02-17T17:26:34.855Z,28.60
2023-02-17T17:28:06.988Z,25.40
2023-02-17T17:29:39.091Z,26.60
2023-02-17T17:31:11.662Z,26.20
2023-02-17T17:32:43.560Z,24.40
2023-02-17T17:34:15.612Z,23.80
2023-02-17T17:35:47.527Z,25.40
2023-02-17T17:37:19.407Z,20.80
2023-02-17T17:38:52.367Z,19.80
2023-02-17T17:40:29.094Z,25.80
2023-02-17T17:42:00.940Z,23.60
2023-02-17T17:43:32.803Z,19.40
2023-02-17T17:45:04.840Z,21.00
2023-02-17T17:46:37.054Z,22.80
2023-02-17T17:48:13.385Z,21.60
2023-02-17T17:49:45.343Z,17.60
2023-02-17T17:51:18.853Z,23.40
2023-02-17T17:52:50.814Z,19.00
2023-02-17T17:54:22.756Z,19.80
2023-02-17T17:55:54.653Z,18.80
2023-02-17T17:57:26.488Z,19.00
2023-02-17T17:58:59.502Z,21.60
2023-02-17T18:00:31.661Z,19.80
2023-02-17T18:02:03.669Z,18.60
2023-02-17T18:03:35.767Z,20.00
2023-02-17T18:05:08.307Z,19.20
2023-02-17T18:06:48.022Z,18.60
2023-02-17T18:08:20.164Z,19.80
2023-02-17T18:09:52.163Z,18.60
2023-02-17T18:11:24.541Z,18.00
2023-02-17T18:12:56.494Z,14.80
2023-02-17T18:14:28.725Z,18.00
2023-02-17T18:16:01.296Z,21.80
2023-02-17T18:17:33.946Z,17.40
2023-02-17T18:19:06.675Z,18.60
2023-02-17T18:20:38.634Z,17.00
2023-02-17T18:22:10.829Z,17.00
2023-02-17T18:23:42.818Z,20.40
2023-02-17T18:25:14.977Z,21.20
2023-02-17T18:26:47.074Z,16.20
2023-02-17T18:28:19.019Z,17.60
2023-02-17T18:29:50.930Z,12.80
2023-02-17T18:31:22.939Z,18.00
2023-02-17T18:32:55.165Z,16.00
2023-02-17T18:34:27.226Z,17.40
2023-02-17T18:35:59.085Z,15.20
2023-02-17T18:37:30.937Z,18.40
2023-02-17T18:39:02.920Z,15.00
2023-02-17T18:40:40.370Z,15.80
2023-02-17T18:42:12.353Z,13.00
2023-02-17T18:43:44.419Z,15.60
2023-02-17T18:45:16.537Z,13.20
2023-02-17T18:46:48.644Z,16.20
2023-02-17T18:48:20.739Z,14.80
2023-02-17T18:49:52.642Z,10.00
2023-02-17T18:51:26.096Z,13.60
2023-02-17T18:52:58.289Z,16.20
2023-02-17T18:54:30.361Z,23.00
2023-02-17T18:56:02.299Z,21.20
2023-02-17T18:57:34.360Z,17.60
2023-02-17T18:59:06.630Z,19.60
2023-02-17T19:00:38.481Z,13.80
2023-02-17T19:02:11.475Z,20.00
2023-02-17T19:03:43.680Z,18.20
2023-02-17T19:05:17.759Z,16.80
2023-02-17T19:06:49.726Z,18.20
2023-02-17T19:08:21.816Z,14.00
2023-02-17T19:09:54.798Z,17.60
2023-02-17T19:11:26.983Z,18.00
2023-02-17T19:12:59.135Z,24.80
2023-02-17T19:14:34.454Z,23.80
2023-02-17T19:16:14.601Z,33.20
2023-02-17T19:17:47.773Z,37.80
2023-02-17T19:19:19.694Z,41.20
2023-02-17T19:20:53.956Z,45.00
2023-02-17T19:22:25.801Z,48.50
2023-02-17T19:23:57.810Z,51.75
2023-02-17T19:25:29.751Z,58.25
2023-02-17T19:27:01.600Z,67.25
2023-02-17T19:28:34.652Z,71.75
2023-02-17T19:30:08.458Z,78.25
2023-02-17T19:31:40.642Z,84.75
2023-02-17T19:33:12.899Z,86.75
2023-02-17T19:34:44.760Z,94.00
2023-02-17T19:36:18.791Z,96.25
2023-02-17T19:37:50.678Z,100.00
2023-02-17T19:39:22.591Z,109.20
2023-02-17T19:40:54.441Z,108.40
2023-02-17T19:42:26.386Z,104.75
2023-02-17T19:43:58.363Z,102.50
2023-02-17T19:45:30.274Z,116.50
2023-02-17T19:47:02.229Z,115.25
2023-02-17T19:48:34.693Z,116.00
2023-02-17T19:50:07.298Z,112.50
2023-02-17T19:51:39.215Z,109.00
2023-02-17T19:53:11.739Z,111.75
2023-02-17T19:54:43.643Z,112.50
2023-02-17T19:56:23.424Z,125.25
2023-02-17T19:57:55.362Z,117.25
2023-02-17T19:59:27.204Z,116.50
2023-02-17T20:01:13.645Z,119.50
2023-02-17T20:02:45.938Z,124.50
2023-02-17T20:04:17.848Z,123.75
2023-02-17T20:05:49.773Z,127.25
2023-02-17T20:07:21.930Z,121.50
2023-02-17T20:09:11.223Z,127.75
2023-02-17T20:10:43.297Z,128.75
2023-02-17T20:12:15.445Z,128.75
2023-02-17T20:13:47.340Z,135.00
2023-02-17T20:15:19.265Z,118.75
2023-02-17T20:16:53.421Z,137.25
2023-02-17T20:18:25.656Z,134.50
2023-02-17T20:19:57.737Z,130.75
2023-02-17T20:21:30.517Z,132.00
2023-02-17T20:23:04.112Z,123.00
2023-02-17T20:24:36.931Z,137.00
2023-02-17T20:26:11.107Z,120.75
2023-02-17T20:27:42.924Z,118.00
2023-02-17T20:29:15.167Z,124.75
2023-02-17T20:30:47.026Z,126.00
2023-02-17T20:32:18.989Z,153.00
2023-02-17T20:33:51.063Z,145.00
2023-02-17T20:35:23.016Z,139.75
2023-02-17T20:36:55.381Z,133.50
2023-02-17T20:38:27.317Z,112.50
2023-02-17T20:39:59.158Z,115.50
2023-02-17T20:41:31.074Z,119.75
2023-02-17T20:43:02.952Z,114.25
2023-02-17T20:44:35.399Z,112.00
2023-02-17T20:46:07.779Z,115.00
2023-02-17T20:47:40.098Z,107.75
2023-02-17T20:49:12.655Z,98.40
2023-02-17T20:50:44.693Z,95.00
2023-02-17T20:52:16.556Z,107.40
2023-02-17T20:53:48.578Z,104.60
2023-02-17T20:55:20.401Z,104.00
2023-02-17T20:56:52.427Z,107.25
2023-02-17T20:58:24.369Z,105.20
2023-02-17T20:59:56.239Z,111.00
2023-02-17T21:01:28.133Z,103.00
2023-02-17T21:03:00.023Z,111.00
2023-02-17T21:04:31.849Z,98.00
2023-02-17T21:06:04.486Z,99.50
2023-02-17T21:07:36.800Z,99.20
2023-02-17T21:09:18.201Z,110.00
2023-02-17T21:10:50.211Z,102.60
2023-02-17T21:12:22.082Z,106.00
2023-02-17T21:13:53.981Z,114.25
2023-02-17T21:15:26.053Z,104.60
2023-02-17T21:16:58.011Z,106.00
2023-02-17T21:18:29.840Z,115.25
2023-02-17T21:20:01.796Z,105.50
2023-02-17T21:21:33.842Z,115.25
2023-02-17T21:23:05.993Z,110.75
2023-02-17T21:24:37.777Z,124.50
2023-02-17T21:26:10.528Z,112.75
2023-02-17T21:27:42.409Z,121.75
2023-02-17T21:29:14.257Z,121.00
2023-02-17T21:30:47.296Z,110.50
2023-02-17T21:32:19.810Z,121.75
2023-02-17T21:33:51.694Z,123.75
2023-02-17T21:35:23.605Z,122.25
2023-02-17T21:36:55.396Z,115.75
2023-02-17T21:38:27.254Z,107.50
2023-02-17T21:39:59.315Z,118.25
2023-02-17T21:41:32.663Z,121.50
2023-02-17T21:43:23.042Z,110.00
2023-02-17T21:44:55.252Z,119.50
2023-02-17T21:46:27.436Z,116.75
2023-02-17T21:47:59.338Z,116.25
2023-02-17T21:49:31.225Z,130.00
2023-02-17T21:51:05.053Z,123.50
2023-02-17T21:52:36.966Z,112.50
2023-02-17T21:54:09.679Z,123.25
2023-02-17T21:55:41.599Z,123.75
2023-02-17T21:57:13.519Z,118.75
2023-02-17T21:58:47.095Z,124.00
2023-02-17T22:00:19.296Z,119.75
2023-02-17T22:01:52.088Z,122.00
2023-02-17T22:03:24.012Z,133.00
2023-02-17T22:04:56.695Z,130.75
2023-02-17T22:06:35.307Z,119.50
2023-02-17T22:08:07.112Z,127.00
2023-02-17T22:09:39.040Z,132.25
2023-02-17T22:11:18.285Z,125.25
2023-02-17T22:12:52.575Z,122.00
2023-02-17T22:14:24.719Z,122.00
2023-02-17T22:15:58.434Z,135.75
2023-02-17T22:17:30.310Z,121.50
2023-02-17T22:19:02.570Z,121.00
2023-02-17T22:20:35.815Z,122.50
2023-02-17T22:22:07.672Z,124.75
2023-02-17T22:23:39.759Z,116.25
2023-02-17T22:25:11.787Z,132.00
2023-02-17T22:26:43.601Z,121.25
2023-02-17T22:28:15.512Z,115.50
2023-02-17T22:29:47.459Z,129.75
2023-02-17T22:31:24.256Z,130.25
2023-02-17T22:32:57.088Z,110.25
2023-02-17T22:34:29.030Z,125.25
2023-02-17T22:36:09.326Z,131.75
2023-02-17T22:37:41.468Z,132.25
2023-02-17T22:39:13.364Z,134.25
2023-02-17T22:40:45.152Z,130.25
2023-02-17T22:42:17.030Z,119.75
2023-02-17T22:43:49.135Z,121.00
2023-02-17T22:45:20.947Z,118.00
2023-02-17T22:46:52.834Z,111.25
2023-02-17T22:48:24.907Z,110.25
2023-02-17T22:49:56.763Z,103.25
2023-02-17T22:51:34.852Z,115.75
2023-02-17T22:53:06.716Z,110.75
2023-02-17T22:54:39.128Z,112.25
2023-02-17T22:56:11.130Z,107.25
2023-02-17T22:57:43.013Z,105.00
2023-02-17T22:59:14.924Z,99.00
2023-02-17T23:00:47.072Z,103.00
2023-02-17T23:02:18.926Z,98.00
2023-02-17T23:03:53.017Z,90.40
2023-02-17T23:05:25.948Z,101.00
2023-02-17T23:06:58.804Z,90.00
2023-02-17T23:08:30.772Z,93.60
2023-02-17T23:10:02.833Z,90.00
2023-02-17T23:11:54.353Z,88.75
2023-02-17T23:13:26.413Z,93.50
2023-02-17T23:14:58.358Z,96.80
2023-02-17T23:16:30.242Z,93.00
2023-02-17T23:18:02.256Z,99.60
2023-02-17T23:19:34.037Z,100.40
2023-02-17T23:21:12.832Z,98.20
2023-02-17T23:22:44.681Z,78.20
2023-02-17T23:24:16.897Z,114.00
2023-02-17T23:25:50.214Z,125.25
2023-02-17T23:27:22.105Z,102.50
2023-02-17T23:28:53.890Z,112.00
2023-02-17T23:30:26.013Z,95.60
2023-02-17T23:31:58.410Z,95.80
2023-02-17T23:33:30.610Z,88.00
