createdAt,value
2019-04-26T00:02:57.873Z,11.20
2019-04-26T00:06:01.816Z,11.30
2019-04-26T00:09:25.127Z,11.30
2019-04-26T00:12:48.287Z,11.40
2019-04-26T00:15:53.928Z,11.50
2019-04-26T00:18:57.787Z,11.60
2019-04-26T00:22:01.674Z,11.50
2019-04-26T00:25:06.813Z,11.40
2019-04-26T00:28:11.734Z,11.30
2019-04-26T00:31:17.147Z,11.20
2019-04-26T00:34:21.702Z,11.20
2019-04-26T00:37:25.571Z,11.10
2019-04-26T00:40:29.458Z,10.90
2019-04-26T00:43:33.528Z,10.80
2019-04-26T00:46:38.855Z,10.70
2019-04-26T00:49:43.965Z,10.60
2019-04-26T00:52:48.699Z,10.50
2019-04-26T00:55:53.223Z,10.50
2019-04-26T00:58:57.199Z,10.50
2019-04-26T01:02:02.688Z,10.50
2019-04-26T01:05:07.075Z,10.50
2019-04-26T01:08:10.916Z,10.40
2019-04-26T01:11:16.220Z,10.40
2019-04-26T01:14:20.450Z,10.40
2019-04-26T01:17:24.601Z,10.50
2019-04-26T01:20:30.223Z,10.60
2019-04-26T01:23:37.079Z,10.80
2019-04-26T01:26:41.589Z,11.20
2019-04-26T01:29:48.175Z,11.30
2019-04-26T01:32:52.405Z,11.20
2019-04-26T01:35:56.889Z,11.10
2019-04-26T01:39:07.902Z,11.00
2019-04-26T01:42:22.690Z,10.80
2019-04-26T01:45:43.850Z,10.70
2019-04-26T01:48:50.667Z,10.70
2019-04-26T01:52:00.479Z,10.50
2019-04-26T01:55:06.855Z,10.30
2019-04-26T01:58:10.701Z,10.10
2019-04-26T02:01:22.623Z,10.00
2019-04-26T02:04:29.867Z,10.00
2019-04-26T02:07:38.193Z,9.90
2019-04-26T02:10:41.986Z,9.80
2019-04-26T02:13:46.104Z,9.90
2019-04-26T02:16:50.041Z,9.90
2019-04-26T02:19:54.816Z,9.90
2019-04-26T02:23:06.113Z,9.90
2019-04-26T02:26:28.305Z,9.70
2019-04-26T02:29:32.744Z,9.90
2019-04-26T02:32:37.476Z,9.90
2019-04-26T02:35:41.405Z,9.70
2019-04-26T02:38:46.265Z,9.90
2019-04-26T02:41:53.297Z,9.80
2019-04-26T02:45:22.723Z,9.70
2019-04-26T02:48:32.691Z,9.70
2019-04-26T02:51:39.547Z,9.60
2019-04-26T02:54:46.317Z,9.40
2019-04-26T02:57:53.237Z,9.40
2019-04-26T03:00:59.824Z,9.40
2019-04-26T03:04:03.845Z,9.40
2019-04-26T03:07:10.583Z,9.20
2019-04-26T03:10:14.681Z,9.30
2019-04-26T03:13:22.299Z,9.30
2019-04-26T03:16:32.673Z,9.20
2019-04-26T03:19:55.668Z,9.10
2019-04-26T03:23:08.237Z,9.20
2019-04-26T03:26:23.219Z,9.20
2019-04-26T03:29:31.863Z,9.20
2019-04-26T03:32:46.083Z,9.40
2019-04-26T03:36:03.530Z,9.60
2019-04-26T03:39:11.022Z,9.60
2019-04-26T03:42:37.211Z,9.50
2019-04-26T03:45:52.670Z,9.40
2019-04-26T03:49:21.867Z,9.60
2019-04-26T03:52:45.413Z,9.60
2019-04-26T03:56:04.563Z,9.60
2019-04-26T03:59:12.905Z,9.60
2019-04-26T04:02:26.774Z,9.70
2019-04-26T04:05:37.278Z,9.80
2019-04-26T04:08:55.376Z,10.00
2019-04-26T04:12:26.644Z,10.10
2019-04-26T04:15:33.599Z,10.10
2019-04-26T04:18:41.780Z,10.20
2019-04-26T04:22:03.777Z,10.20
2019-04-26T04:25:19.508Z,10.30
2019-04-26T04:28:39.848Z,10.50
2019-04-26T04:31:49.450Z,10.50
2019-04-26T04:34:56.094Z,10.60
2019-04-26T04:38:09.621Z,11.00
2019-04-26T04:41:33.539Z,11.10
2019-04-26T04:45:12.969Z,11.30
2019-04-26T04:48:36.267Z,11.40
2019-04-26T04:52:07.460Z,11.50
2019-04-26T04:55:19.609Z,11.70
2019-04-26T04:58:28.876Z,11.90
2019-04-26T05:02:07.473Z,12.30
2019-04-26T05:05:24.406Z,12.70
2019-04-26T05:08:42.918Z,13.30
2019-04-26T05:11:56.627Z,15.80
2019-04-26T05:15:13.861Z,18.40
2019-04-26T05:18:46.589Z,20.40
2019-04-26T05:22:04.647Z,21.40
2019-04-26T05:25:15.454Z,21.90
2019-04-26T05:28:41.568Z,21.80
2019-04-26T05:31:56.859Z,21.60
2019-04-26T05:35:46.239Z,22.00
2019-04-26T05:39:09.214Z,21.70
2019-04-26T05:42:35.295Z,21.60
2019-04-26T05:46:22.465Z,22.50
2019-04-26T05:49:42.565Z,23.90
2019-04-26T05:53:07.110Z,26.10
2019-04-26T05:56:30.412Z,27.40
2019-04-26T05:59:42.929Z,27.20
2019-04-26T06:03:20.094Z,27.80
2019-04-26T06:06:34.397Z,29.30
2019-04-26T06:09:54.513Z,29.70
2019-04-26T06:13:11.508Z,31.00
2019-04-26T06:16:31.187Z,30.40
2019-04-26T06:20:02.575Z,29.50
2019-04-26T06:23:39.376Z,28.40
2019-04-26T06:27:13.362Z,27.60
2019-04-26T06:30:23.587Z,26.40
2019-04-26T06:33:36.096Z,26.00
2019-04-26T06:36:54.248Z,26.00
2019-04-26T06:40:16.386Z,26.10
2019-04-26T06:43:26.486Z,26.50
2019-04-26T06:46:34.940Z,28.40
2019-04-26T06:49:49.024Z,32.70
2019-04-26T06:53:14.031Z,35.30
2019-04-26T06:56:34.573Z,39.10
2019-04-26T07:00:02.368Z,41.00
2019-04-26T07:03:17.753Z,41.40
2019-04-26T07:06:51.242Z,39.20
2019-04-26T07:10:04.080Z,35.30
2019-04-26T07:13:40.933Z,35.60
2019-04-26T07:16:50.715Z,37.60
2019-04-26T07:20:13.089Z,38.10
2019-04-26T07:23:48.003Z,38.30
2019-04-26T07:26:57.500Z,39.00
2019-04-26T07:30:07.262Z,40.90
2019-04-26T07:33:33.934Z,41.80
2019-04-26T07:36:57.341Z,43.00
2019-04-26T07:40:09.175Z,42.80
2019-04-26T07:43:29.467Z,43.10
2019-04-26T07:46:55.888Z,43.20
2019-04-26T07:50:18.182Z,44.00
2019-04-26T07:53:46.719Z,45.10
2019-04-26T07:57:12.845Z,44.20
2019-04-26T08:00:27.241Z,43.70
2019-04-26T08:03:44.461Z,43.30
2019-04-26T08:07:08.219Z,42.40
2019-04-26T08:10:19.419Z,40.20
2019-04-26T08:13:27.205Z,37.00
2019-04-26T08:16:37.728Z,35.70
2019-04-26T08:19:57.149Z,34.40
2019-04-26T08:23:02.616Z,32.70
2019-04-26T08:26:13.382Z,31.60
2019-04-26T08:29:20.697Z,31.30
2019-04-26T08:32:28.243Z,31.00
2019-04-26T08:35:36.324Z,30.30
2019-04-26T08:38:40.648Z,30.00
2019-04-26T08:41:46.324Z,29.40
2019-04-26T08:44:56.196Z,28.30
2019-04-26T08:48:02.637Z,28.10
2019-04-26T08:51:09.380Z,27.70
2019-04-26T08:54:18.718Z,27.40
2019-04-26T08:57:25.483Z,27.30
2019-04-26T09:00:33.877Z,26.90
2019-04-26T09:03:44.858Z,27.10
2019-04-26T09:06:59.309Z,27.10
2019-04-26T09:10:10.836Z,27.00
2019-04-26T09:13:13.428Z,26.90
2019-04-26T09:16:19.063Z,26.90
2019-04-26T09:19:26.257Z,26.90
2019-04-26T09:22:32.700Z,26.70
2019-04-26T09:25:58.794Z,26.80
2019-04-26T09:29:02.811Z,26.70
2019-04-26T09:32:24.198Z,26.90
2019-04-26T09:35:28.557Z,27.10
2019-04-26T09:38:32.421Z,27.30
2019-04-26T09:41:36.247Z,27.40
2019-04-26T09:44:57.708Z,27.30
2019-04-26T09:48:03.777Z,27.40
2019-04-26T09:51:10.173Z,27.30
2019-04-26T09:54:15.407Z,27.40
2019-04-26T09:57:19.454Z,27.50
2019-04-26T10:00:25.630Z,27.30
2019-04-26T10:03:29.459Z,27.40
2019-04-26T10:06:33.308Z,27.50
2019-04-26T10:09:38.005Z,27.50
2019-04-26T10:13:01.778Z,27.50
2019-04-26T10:16:10.075Z,27.80
2019-04-26T10:19:14.428Z,27.70
2019-04-26T10:22:18.295Z,27.80
2019-04-26T10:25:22.307Z,27.30
2019-04-26T10:28:26.185Z,27.30
2019-04-26T10:31:30.116Z,27.60
2019-04-26T10:34:33.989Z,27.70
2019-04-26T10:37:39.674Z,27.60
2019-04-26T10:40:44.097Z,27.60
2019-04-26T10:43:48.514Z,27.80
2019-04-26T10:46:55.740Z,27.80
2019-04-26T10:49:59.315Z,27.90
2019-04-26T10:53:05.143Z,28.20
2019-04-26T10:56:10.637Z,28.10
2019-04-26T10:59:16.105Z,28.00
2019-04-26T11:02:20.118Z,28.10
2019-04-26T11:05:23.995Z,28.10
2019-04-26T11:08:27.842Z,28.30
2019-04-26T11:11:31.728Z,28.30
2019-04-26T11:14:35.813Z,28.20
2019-04-26T11:17:39.694Z,28.50
2019-04-26T11:20:45.598Z,28.60
2019-04-26T11:23:50.036Z,28.50
2019-04-26T11:26:53.977Z,28.40
2019-04-26T11:29:59.685Z,28.30
2019-04-26T11:33:03.341Z,28.30
2019-04-26T11:36:08.410Z,28.40
2019-04-26T11:39:14.118Z,28.30
2019-04-26T11:42:17.955Z,28.40
2019-04-26T11:45:22.263Z,28.40
2019-04-26T11:48:29.234Z,28.20
2019-04-26T11:51:33.566Z,28.20
2019-04-26T11:54:42.735Z,28.20
2019-04-26T11:57:47.518Z,28.20
2019-04-26T12:00:53.778Z,28.30
2019-04-26T12:04:15.614Z,28.30
2019-04-26T12:07:24.362Z,28.20
2019-04-26T12:10:30.143Z,28.40
2019-04-26T12:13:34.002Z,28.60
2019-04-26T12:16:48.031Z,28.70
2019-04-26T12:19:43.437Z,28.60
2019-04-26T12:22:47.222Z,28.50
2019-04-26T12:25:51.107Z,28.30
2019-04-26T12:28:54.961Z,28.10
2019-04-26T12:31:58.802Z,28.00
2019-04-26T12:35:02.628Z,28.00
2019-04-26T12:38:06.523Z,27.80
2019-04-26T12:41:11.611Z,27.60
2019-04-26T12:44:15.707Z,27.70
2019-04-26T12:47:21.097Z,27.90
2019-04-26T12:50:25.002Z,28.10
2019-04-26T12:53:31.181Z,28.30
2019-04-26T12:56:34.821Z,28.50
2019-04-26T12:59:44.314Z,28.60
2019-04-26T13:02:44.248Z,28.70
2019-04-26T13:05:49.741Z,28.70
2019-04-26T13:08:56.020Z,28.70
2019-04-26T13:12:03.665Z,28.80
2019-04-26T13:15:59.531Z,28.80
2019-04-26T13:19:03.381Z,28.50
2019-04-26T13:22:08.507Z,28.30
2019-04-26T13:25:17.398Z,28.30
2019-04-26T13:28:20.163Z,28.10
2019-04-26T13:31:31.113Z,27.80
2019-04-26T13:34:33.386Z,27.60
2019-04-26T13:37:35.697Z,27.40
2019-04-26T13:40:40.581Z,27.30
2019-04-26T13:43:44.810Z,27.30
2019-04-26T13:46:55.778Z,27.20
2019-04-26T13:50:12.764Z,27.20
2019-04-26T13:53:16.660Z,27.20
2019-04-26T13:56:20.524Z,27.50
2019-04-26T13:59:24.414Z,27.50
2019-04-26T14:02:28.255Z,27.50
2019-04-26T14:05:32.118Z,27.60
2019-04-26T14:08:35.965Z,27.80
2019-04-26T14:11:40.164Z,27.80
2019-04-26T14:14:44.084Z,27.80
2019-04-26T14:17:47.957Z,27.70
2019-04-26T14:20:54.867Z,27.70
2019-04-26T14:24:14.909Z,27.80
2019-04-26T14:27:20.350Z,28.00
2019-04-26T14:30:24.209Z,28.30
2019-04-26T14:33:30.952Z,28.20
2019-04-26T14:36:33.867Z,28.00
2019-04-26T14:39:49.591Z,27.80
2019-04-26T14:42:46.975Z,27.60
2019-04-26T14:45:55.665Z,27.60
2019-04-26T14:49:01.852Z,27.50
2019-04-26T14:51:59.768Z,27.40
2019-04-26T14:55:05.902Z,27.20
2019-04-26T14:58:09.643Z,27.10
2019-04-26T15:01:15.088Z,27.20
2019-04-26T15:04:33.131Z,27.20
2019-04-26T15:07:48.618Z,27.20
2019-04-26T15:10:46.772Z,27.00
2019-04-26T15:13:48.326Z,26.90
2019-04-26T15:16:52.232Z,26.90
2019-04-26T15:19:56.047Z,26.70
2019-04-26T15:22:59.919Z,26.70
2019-04-26T15:26:03.753Z,26.70
2019-04-26T15:29:07.644Z,26.60
2019-04-26T15:32:13.112Z,26.70
2019-04-26T15:35:18.011Z,26.60
2019-04-26T15:38:22.571Z,26.50
2019-04-26T15:41:33.821Z,26.50
2019-04-26T15:44:51.335Z,26.40
2019-04-26T15:47:59.521Z,26.30
2019-04-26T15:51:03.625Z,26.10
2019-04-26T15:54:07.477Z,26.00
2019-04-26T15:57:12.356Z,25.80
2019-04-26T16:00:16.295Z,25.80
2019-04-26T16:03:20.178Z,25.70
2019-04-26T16:06:24.053Z,25.60
2019-04-26T16:09:27.947Z,25.50
2019-04-26T16:12:32.112Z,25.30
2019-04-26T16:15:36.046Z,25.30
2019-04-26T16:18:39.904Z,25.20
2019-04-26T16:21:43.818Z,25.10
2019-04-26T16:24:47.665Z,25.00
2019-04-26T16:27:53.106Z,24.90
2019-04-26T16:30:58.516Z,24.90
2019-04-26T16:34:18.917Z,24.60
2019-04-26T16:37:23.836Z,24.40
2019-04-26T16:40:27.927Z,24.20
2019-04-26T16:43:39.576Z,24.10
2019-04-26T16:46:37.308Z,24.10
2019-04-26T16:49:44.183Z,24.00
2019-04-26T16:52:47.870Z,23.90
2019-04-26T16:55:53.291Z,23.70
2019-04-26T16:58:57.589Z,23.40
2019-04-26T17:02:02.485Z,23.40
2019-04-26T17:05:17.626Z,23.10
2019-04-26T17:08:13.052Z,22.90
2019-04-26T17:11:16.948Z,22.70
2019-04-26T17:14:22.491Z,22.50
2019-04-26T17:17:26.301Z,22.40
2019-04-26T17:20:30.156Z,22.20
2019-04-26T17:23:41.470Z,22.00
2019-04-26T17:26:46.929Z,21.80
2019-04-26T17:29:52.559Z,21.50
2019-04-26T17:32:56.295Z,21.40
2019-04-26T17:36:00.164Z,21.30
2019-04-26T17:39:05.530Z,21.20
2019-04-26T17:42:10.530Z,21.00
2019-04-26T17:45:14.579Z,20.80
2019-04-26T17:48:18.386Z,20.30
2019-04-26T17:51:23.263Z,20.20
2019-04-26T17:54:43.719Z,20.50
2019-04-26T17:57:36.648Z,20.30
2019-04-26T18:00:45.929Z,20.40
2019-04-26T18:03:50.742Z,20.60
2019-04-26T18:06:55.887Z,20.60
2019-04-26T18:09:56.912Z,20.60
2019-04-26T18:13:00.471Z,20.70
2019-04-26T18:16:04.339Z,20.80
2019-04-26T18:19:19.086Z,20.60
2019-04-26T18:22:36.252Z,20.40
2019-04-26T18:25:41.313Z,20.00
2019-04-26T18:28:50.021Z,20.00
2019-04-26T18:31:51.258Z,19.90
2019-04-26T18:34:55.151Z,19.90
2019-04-26T18:37:58.994Z,19.70
2019-04-26T18:41:03.697Z,19.60
2019-04-26T18:44:07.763Z,19.40
2019-04-26T18:47:16.241Z,19.30
2019-04-26T18:50:19.585Z,19.30
2019-04-26T18:53:36.660Z,19.30
2019-04-26T18:56:40.326Z,19.10
2019-04-26T18:59:44.813Z,19.10
2019-04-26T19:02:52.190Z,18.90
2019-04-26T19:05:54.222Z,18.80
2019-04-26T19:09:04.059Z,18.60
2019-04-26T19:12:04.037Z,18.40
2019-04-26T19:15:22.016Z,18.40
2019-04-26T19:18:44.935Z,18.30
2019-04-26T19:21:52.664Z,18.50
2019-04-26T19:24:57.573Z,18.50
2019-04-26T19:28:04.333Z,18.20
2019-04-26T19:31:07.202Z,18.10
2019-04-26T19:34:11.634Z,18.10
2019-04-26T19:37:15.568Z,18.00
2019-04-26T19:40:19.518Z,17.80
2019-04-26T19:43:31.013Z,17.70
2019-04-26T19:46:46.938Z,17.80
2019-04-26T19:50:09.798Z,18.00
2019-04-26T19:53:24.987Z,18.00
2019-04-26T19:56:31.521Z,17.90
2019-04-26T19:59:35.584Z,17.80
2019-04-26T20:02:39.574Z,17.80
2019-04-26T20:05:44.069Z,17.60
2019-04-26T20:08:49.674Z,17.60
2019-04-26T20:11:58.136Z,17.60
2019-04-26T20:14:59.287Z,17.40
2019-04-26T20:18:04.015Z,17.30
2019-04-26T20:21:12.399Z,17.20
2019-04-26T20:24:13.614Z,17.10
2019-04-26T20:27:20.498Z,17.10
2019-04-26T20:30:36.588Z,17.20
2019-04-26T20:33:42.269Z,17.30
2019-04-26T20:36:47.859Z,17.40
2019-04-26T20:39:55.840Z,17.40
2019-04-26T20:43:05.358Z,17.30
2019-04-26T20:46:14.153Z,17.20
2019-04-26T20:49:12.540Z,17.10
2019-04-26T20:52:20.315Z,17.10
2019-04-26T20:55:23.416Z,17.30
2019-04-26T20:58:27.449Z,17.40
2019-04-26T21:01:32.092Z,17.40
2019-04-26T21:04:38.464Z,17.30
2019-04-26T21:07:49.465Z,17.30
2019-04-26T21:10:47.716Z,17.30
2019-04-26T21:13:51.895Z,17.30
2019-04-26T21:16:55.904Z,17.20
2019-04-26T21:19:59.743Z,17.20
2019-04-26T21:23:03.840Z,17.20
2019-04-26T21:26:14.803Z,17.10
2019-04-26T21:29:24.366Z,17.00
2019-04-26T21:32:40.652Z,16.90
2019-04-26T21:35:45.673Z,16.70
2019-04-26T21:38:53.912Z,16.50
2019-04-26T21:42:03.519Z,16.10
2019-04-26T21:45:07.804Z,15.90
2019-04-26T21:48:13.617Z,15.70
2019-04-26T21:51:17.192Z,15.50
2019-04-26T21:54:21.055Z,15.30
2019-04-26T21:57:27.841Z,15.20
2019-04-26T22:00:33.307Z,15.10
2019-04-26T22:03:37.452Z,15.00
2019-04-26T22:06:41.340Z,15.00
2019-04-26T22:09:58.895Z,14.90
2019-04-26T22:13:05.699Z,14.90
2019-04-26T22:16:31.954Z,15.10
2019-04-26T22:19:32.554Z,15.20
2019-04-26T22:22:52.928Z,15.20
2019-04-26T22:26:00.273Z,15.20
2019-04-26T22:29:08.082Z,15.20
2019-04-26T22:32:11.525Z,15.10
2019-04-26T22:35:19.983Z,15.00
2019-04-26T22:38:26.538Z,15.10
2019-04-26T22:41:28.614Z,15.10
2019-04-26T22:44:34.603Z,15.10
2019-04-26T22:47:49.256Z,14.90
2019-04-26T22:50:58.561Z,14.80
2019-04-26T22:54:04.313Z,14.60
2019-04-26T22:57:08.260Z,14.50
2019-04-26T23:00:09.914Z,14.50
2019-04-26T23:03:14.128Z,14.50
2019-04-26T23:06:18.011Z,14.40
2019-04-26T23:09:23.343Z,14.40
2019-04-26T23:12:37.582Z,14.30
2019-04-26T23:16:00.692Z,14.40
2019-04-26T23:19:06.034Z,14.40
2019-04-26T23:22:09.985Z,14.50
2019-04-26T23:25:14.008Z,14.50
2019-04-26T23:28:17.814Z,14.40
2019-04-26T23:31:23.595Z,14.50
2019-04-26T23:34:27.201Z,14.50
2019-04-26T23:37:31.043Z,14.50
2019-04-26T23:40:34.892Z,14.50
2019-04-26T23:43:38.742Z,14.40
2019-04-26T23:46:43.252Z,14.50
2019-04-26T23:49:49.394Z,14.50
2019-04-26T23:52:53.116Z,14.40
2019-04-26T23:55:57.343Z,14.30
2019-04-26T23:59:01.173Z,14.20
